datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-04 21:01:00,50.07659166666667,-40.051801,101.6,6.459,34.764,96.0,114.0,99.0,2147382052.0,2147518720.0,2147415076.0,2147333577.0,44117.0,8566.0,6.484
2016-04-04 21:01:00,50.07659166666667,-40.051801,102.0,6.459,34.764,96.0,114.0,99.0,2147382052.0,2147518720.0,2147415076.0,2147333577.0,44117.0,8566.0,6.484
2016-04-04 21:01:00,50.07659166666667,-40.051801,102.7,6.458,34.763,99.0,110.0,95.0,2147378148.0,2147521289.0,2147414957.0,2147325952.0,44122.0,8565.0,6.487
2016-04-04 21:01:00,50.07659166666667,-40.051801,103.4,6.461,34.764,99.0,110.0,95.0,2147378148.0,2147521289.0,2147414957.0,2147325952.0,44135.0,8566.0,6.487
2016-04-04 21:01:00,50.07659166666667,-40.051801,104.3,6.462,34.765,96.0,120.0,120.0,2147381851.0,2147520256.0,2147418121.0,2147324580.0,44135.0,8566.0,6.487
2016-04-04 21:01:00,50.07659166666667,-40.051801,104.9,6.462,34.765,99.0,117.0,99.0,2147380068.0,2147520777.0,2147413440.0,2147307373.0,44146.0,8566.0,6.487
2016-04-04 21:01:00,50.07659166666667,-40.051801,105.7,6.463,34.764,99.0,117.0,99.0,2147380068.0,2147520777.0,2147413440.0,2147307373.0,44159.0,8566.0,6.487
2016-04-04 21:01:00,50.07659166666667,-40.051801,106.4,6.462,34.764,96.0,115.0,98.0,2147372928.0,2147516635.0,2147409920.0,2147298560.0,44159.0,8566.0,6.487
2016-04-04 21:01:00,50.07659166666667,-40.051801,107.3,6.462,34.764,98.0,113.0,94.0,2147379373.0,2147520566.0,2147413659.0,2147306578.0,44180.0,8566.0,6.487
2016-04-04 21:01:00,50.07659166666667,-40.051801,108.4,6.463,34.764,95.0,115.0,97.0,2147373586.0,2147518930.0,2147412425.0,2147285266.0,44200.0,8567.0,6.49
2016-04-04 21:01:00,50.07659166666667,-40.051801,108.9,6.463,34.764,95.0,115.0,97.0,2147373586.0,2147518930.0,2147412425.0,2147285266.0,44200.0,8567.0,6.49
2016-04-04 21:01:00,50.07659166666667,-40.051801,109.7,6.464,34.765,97.0,124.0,96.0,2147373769.0,2147518793.0,2147413458.0,2147279076.0,44221.0,8567.0,6.489
2016-04-04 21:01:00,50.07659166666667,-40.051801,110.6,6.463,34.764,99.0,122.0,101.0,2147373184.0,2147517010.0,2147410916.0,2147283364.0,44253.0,8567.0,6.487
2016-04-04 21:01:00,50.07659166666667,-40.051801,111.5,6.466,34.764,99.0,122.0,101.0,2147373184.0,2147517010.0,2147410916.0,2147283364.0,44285.0,8566.0,6.495
2016-04-04 21:01:00,50.07659166666667,-40.051801,112.2,6.468,34.765,94.0,121.0,100.0,2147373924.0,2147520777.0,2147411785.0,2147277577.0,44285.0,8566.0,6.495
2016-04-04 21:01:00,50.07659166666667,-40.051801,112.9,6.468,34.765,96.0,111.0,97.0,2147371922.0,2147517092.0,2147414061.0,2147276699.0,44329.0,8566.0,6.495
2016-04-04 21:01:00,50.07659166666667,-40.051801,113.6,6.47,34.767,96.0,111.0,97.0,2147371922.0,2147517092.0,2147414061.0,2147276699.0,44375.0,8567.0,6.503
2016-04-04 21:01:00,50.07659166666667,-40.051801,114.5,6.477,34.768,94.0,112.0,97.0,2147376530.0,2147520173.0,2147412205.0,2147272000.0,44375.0,8567.0,6.503
2016-04-04 21:01:00,50.07659166666667,-40.051801,115.3,6.48,34.77,93.0,110.0,95.0,2147374253.0,2147520813.0,2147411584.0,2147268736.0,44421.0,8566.0,6.505
2016-04-04 21:01:00,50.07659166666667,-40.051801,115.8,6.48,34.77,93.0,110.0,95.0,2147374253.0,2147520813.0,2147411584.0,2147268736.0,44421.0,8566.0,6.505
2016-04-04 21:01:00,50.07659166666667,-40.051801,116.7,6.486,34.775,89.0,108.0,94.0,2147370596.0,2147521956.0,2147414336.0,2147264411.0,44472.0,8567.0,6.51
2016-04-04 21:01:00,50.07659166666667,-40.051801,117.5,6.485,34.775,89.0,108.0,94.0,2147370953.0,2147522048.0,2147410048.0,2147260096.0,44519.0,8568.0,6.513
2016-04-04 21:01:00,50.07659166666667,-40.051801,118.0,6.488,34.778,83.0,104.0,91.0,2147370953.0,2147522048.0,2147410048.0,2147260096.0,44519.0,8568.0,6.513
2016-04-04 21:01:00,50.07659166666667,-40.051801,118.4,6.488,34.778,83.0,104.0,91.0,2147370953.0,2147522048.0,2147410048.0,2147260096.0,44549.0,8567.0,6.517
2016-04-04 21:01:00,50.07659166666667,-40.051801,119.1,6.489,34.781,82.0,103.0,92.0,2147369060.0,2147515565.0,2147413467.0,2147269732.0,44549.0,8567.0,6.517
2016-04-04 21:01:00,50.07659166666667,-40.051801,119.7,6.489,34.781,82.0,103.0,92.0,2147373229.0,2147519296.0,2147409252.0,2147263387.0,44589.0,8567.0,6.516
2016-04-04 21:01:00,50.07659166666667,-40.051801,120.3,6.489,34.781,79.0,107.0,93.0,2147373229.0,2147519296.0,2147409252.0,2147263387.0,44625.0,8567.0,6.514
2016-04-04 21:01:00,50.07659166666667,-40.051801,120.8,6.489,34.781,79.0,107.0,93.0,2147371236.0,2147517504.0,2147412489.0,2147260662.0,44625.0,8567.0,6.514
2016-04-04 21:01:00,50.07659166666667,-40.051801,121.4,6.49,34.782,79.0,106.0,93.0,2147371236.0,2147517504.0,2147412489.0,2147260662.0,44669.0,8567.0,6.513
2016-04-04 21:01:00,50.07659166666667,-40.051801,122.3,6.491,34.78,83.0,104.0,93.0,2147368585.0,2147520822.0,2147409197.0,2147264978.0,44669.0,8567.0,6.513
2016-04-04 21:01:00,50.07659166666667,-40.051801,122.5,6.491,34.78,83.0,104.0,93.0,2147368585.0,2147520822.0,2147409197.0,2147264978.0,44742.0,8566.0,6.516
2016-04-04 21:01:00,50.07659166666667,-40.051801,123.4,6.491,34.781,82.0,103.0,93.0,2147370194.0,2147520018.0,2147410413.0,2147255597.0,44742.0,8566.0,6.516
2016-04-04 21:01:00,50.07659166666667,-40.051801,124.0,6.491,34.781,82.0,103.0,93.0,2147368466.0,2147520493.0,2147411876.0,2147253385.0,44820.0,8565.0,6.514
2016-04-04 21:01:00,50.07659166666667,-40.051801,124.7,6.494,34.782,78.0,101.0,90.0,2147368466.0,2147520493.0,2147411876.0,2147253385.0,44903.0,8566.0,6.514
2016-04-04 21:01:00,50.07659166666667,-40.051801,125.6,6.491,34.786,73.0,99.0,97.0,2147366738.0,2147521444.0,2147407981.0,2147245915.0,44903.0,8566.0,6.514
2016-04-04 21:01:00,50.07659166666667,-40.051801,125.9,6.491,34.786,73.0,99.0,97.0,2147366738.0,2147521444.0,2147407981.0,2147245915.0,44963.0,8565.0,6.51
2016-04-04 21:01:00,50.07659166666667,-40.051801,126.6,6.49,34.785,67.0,96.0,89.0,2147367259.0,2147523053.0,2147410706.0,2147249810.0,44963.0,8565.0,6.51
2016-04-04 21:01:00,50.07659166666667,-40.051801,127.1,6.482,34.789,67.0,96.0,89.0,2147367259.0,2147523053.0,2147410706.0,2147249810.0,45008.0,8563.0,6.503
2016-04-04 21:01:00,50.07659166666667,-40.051801,127.6,6.482,34.789,67.0,96.0,89.0,2147371510.0,2147522560.0,2147410706.0,2147244672.0,45008.0,8563.0,6.503
2016-04-04 21:01:00,50.07659166666667,-40.051801,128.2,6.481,34.789,66.0,95.0,87.0,2147371510.0,2147522560.0,2147410706.0,2147244672.0,45059.0,8565.0,6.501
2016-04-04 21:01:00,50.07659166666667,-40.051801,128.7,6.481,34.789,66.0,95.0,87.0,2147367597.0,2147522066.0,2147409526.0,2147241353.0,45059.0,8565.0,6.501
2016-04-04 21:01:00,50.07659166666667,-40.051801,129.5,6.482,34.789,67.0,93.0,87.0,2147367597.0,2147522066.0,2147409526.0,2147241353.0,45112.0,8564.0,6.498
2016-04-04 21:01:00,50.07659166666667,-40.051801,130.4,6.475,34.79,66.0,95.0,88.0,2147368566.0,2147520283.0,2147409481.0,2147241115.0,45112.0,8564.0,6.498
2016-04-04 21:01:00,50.07659166666667,-40.051801,131.1,6.471,34.789,66.0,95.0,88.0,2147369115.0,2147522203.0,2147413723.0,2147239606.0,45169.0,8562.0,6.487
2016-04-04 21:01:00,50.07659166666667,-40.051801,131.6,6.471,34.789,65.0,93.0,87.0,2147369115.0,2147522203.0,2147413723.0,2147239606.0,45169.0,8562.0,6.487
2016-04-04 21:01:00,50.07659166666667,-40.051801,132.3,6.469,34.788,65.0,93.0,87.0,2147369024.0,2147520822.0,2147410294.0,2147233097.0,45239.0,8564.0,6.482
2016-04-04 21:01:00,50.07659166666667,-40.051801,133.1,6.433,34.788,62.0,91.0,84.0,2147369024.0,2147520822.0,2147410294.0,2147233097.0,45305.0,8561.0,6.443
2016-04-04 21:01:00,50.07659166666667,-40.051801,133.6,6.433,34.788,62.0,91.0,84.0,2147370660.0,2147519378.0,2147408585.0,2147234852.0,45305.0,8561.0,6.443
2016-04-04 21:01:00,50.07659166666667,-40.051801,134.2,6.426,34.787,64.0,91.0,86.0,2147370660.0,2147519378.0,2147408585.0,2147234852.0,45370.0,8561.0,6.437
2016-04-04 21:01:00,50.07659166666667,-40.051801,135.1,6.423,34.786,62.0,90.0,84.0,2147367140.0,2147521728.0,2147412150.0,2147233499.0,45370.0,8561.0,6.437
2016-04-04 21:01:00,50.07659166666667,-40.051801,135.4,6.423,34.786,62.0,90.0,84.0,2147367140.0,2147521728.0,2147412150.0,2147233499.0,45446.0,8560.0,6.429
2016-04-04 21:01:00,50.07659166666667,-40.051801,136.2,6.401,34.785,60.0,95.0,84.0,2147365796.0,2147521536.0,2147413421.0,2147232283.0,45446.0,8560.0,6.429
2016-04-04 21:01:00,50.07659166666667,-40.051801,136.7,6.401,34.785,60.0,95.0,84.0,2147365796.0,2147521536.0,2147413421.0,2147232283.0,45514.0,8559.0,6.398
2016-04-04 21:01:00,50.07659166666667,-40.051801,137.4,6.36,34.78,60.0,88.0,85.0,2147367314.0,2147518939.0,2147413376.0,2147234093.0,45514.0,8559.0,6.398
2016-04-04 21:01:00,50.07659166666667,-40.051801,138.0,6.353,34.78,60.0,88.0,85.0,2147368768.0,2147519305.0,2147411190.0,2147233755.0,45576.0,8558.0,6.366
2016-04-04 21:01:00,50.07659166666667,-40.051801,138.4,6.353,34.78,59.0,89.0,85.0,2147368768.0,2147519305.0,2147411190.0,2147233755.0,45576.0,8558.0,6.366
2016-04-04 21:01:00,50.07659166666667,-40.051801,139.0,6.326,34.779,59.0,89.0,85.0,2147369856.0,2147517805.0,2147410176.0,2147235894.0,45635.0,8557.0,6.345
2016-04-04 21:01:00,50.07659166666667,-40.051801,139.6,6.326,34.779,56.0,92.0,81.0,2147369856.0,2147517805.0,2147410176.0,2147235894.0,45682.0,8559.0,6.312
2016-04-04 21:01:00,50.07659166666667,-40.051801,140.5,6.295,34.779,55.0,94.0,85.0,2147369398.0,2147519954.0,2147409874.0,2147232448.0,45682.0,8559.0,6.312
2016-04-04 21:01:00,50.07659166666667,-40.051801,141.1,6.226,34.781,55.0,94.0,85.0,2147371547.0,2147519369.0,2147411062.0,2147234477.0,45723.0,8558.0,6.273
2016-04-04 21:01:00,50.07659166666667,-40.051801,141.6,6.226,34.781,56.0,86.0,83.0,2147371547.0,2147519369.0,2147411062.0,2147234477.0,45723.0,8558.0,6.273
2016-04-04 21:01:00,50.07659166666667,-40.051801,142.2,6.24,34.781,56.0,86.0,83.0,2147370605.0,2147520914.0,2147411072.0,2147238765.0,45741.0,8557.0,6.248
2016-04-04 21:01:00,50.07659166666667,-40.051801,142.7,6.24,34.781,55.0,86.0,83.0,2147370605.0,2147520914.0,2147411072.0,2147238765.0,45741.0,8557.0,6.248
2016-04-04 21:01:00,50.07659166666667,-40.051801,143.3,6.236,34.779,55.0,86.0,83.0,2147370285.0,2147522669.0,2147412882.0,2147230747.0,45771.0,8558.0,6.262
2016-04-04 21:01:00,50.07659166666667,-40.051801,143.8,6.236,34.779,54.0,87.0,82.0,2147370285.0,2147522669.0,2147412882.0,2147230747.0,45771.0,8558.0,6.262
2016-04-04 21:01:00,50.07659166666667,-40.051801,144.5,6.222,34.779,54.0,87.0,82.0,2147368987.0,2147522441.0,2147414235.0,2147235520.0,45794.0,8557.0,6.236
2016-04-04 21:01:00,50.07659166666667,-40.051801,144.9,6.222,34.779,54.0,276.0,83.0,2147368987.0,2147522441.0,2147414235.0,2147235520.0,45794.0,8557.0,6.236
2016-04-04 21:01:00,50.07659166666667,-40.051801,145.4,6.194,34.782,54.0,276.0,83.0,2147368987.0,2147522441.0,2147414235.0,2147235520.0,45800.0,8558.0,6.21
2016-04-04 21:01:00,50.07659166666667,-40.051801,146.0,6.18,34.784,57.0,85.0,82.0,2147368859.0,2147521883.0,2147412790.0,2147230875.0,45800.0,8558.0,6.21
2016-04-04 21:01:00,50.07659166666667,-40.051801,146.5,6.18,34.784,57.0,85.0,82.0,2147368859.0,2147521883.0,2147412790.0,2147230875.0,45783.0,8556.0,6.205
2016-04-04 21:01:00,50.07659166666667,-40.051801,147.1,6.18,34.784,56.0,85.0,93.0,2147366418.0,2147518217.0,2147411913.0,2147226697.0,45783.0,8556.0,6.205
2016-04-04 21:01:00,50.07659166666667,-40.051801,147.7,6.18,34.784,56.0,85.0,93.0,2147366418.0,2147518217.0,2147411913.0,2147226697.0,45762.0,8556.0,6.199
2016-04-04 21:01:00,50.07659166666667,-40.051801,148.3,6.176,34.784,55.0,86.0,84.0,2147366089.0,2147519872.0,2147409490.0,2147227337.0,45762.0,8556.0,6.199
2016-04-04 21:01:00,50.07659166666667,-40.051801,148.7,6.176,34.784,55.0,86.0,84.0,2147366089.0,2147519872.0,2147409490.0,2147227337.0,45740.0,8555.0,6.198
2016-04-04 21:01:00,50.07659166666667,-40.051801,149.4,6.177,34.784,54.0,87.0,82.0,2147367241.0,2147520118.0,2147411136.0,2147230564.0,45740.0,8555.0,6.198
2016-04-04 21:01:00,50.07659166666667,-40.051801,150.1,6.177,34.783,54.0,87.0,82.0,2147366445.0,2147517412.0,2147410861.0,2147228745.0,45715.0,8555.0,6.2
2016-04-04 21:01:00,50.07659166666667,-40.051801,150.9,6.177,34.783,56.0,87.0,82.0,2147366445.0,2147517412.0,2147410861.0,2147228745.0,45683.0,8554.0,6.2
2016-04-04 21:01:00,50.07659166666667,-40.051801,151.6,6.177,34.783,55.0,87.0,83.0,2147369718.0,2147521929.0,2147408256.0,2147230198.0,45683.0,8554.0,6.2
2016-04-04 21:01:00,50.07659166666667,-40.051801,152.0,6.177,34.783,55.0,87.0,83.0,2147369718.0,2147521929.0,2147408256.0,2147230198.0,45644.0,8553.0,6.198
2016-04-04 21:01:00,50.07659166666667,-40.051801,152.6,6.177,34.783,55.0,91.0,86.0,2147368082.0,2147523748.0,2147410441.0,2147227547.0,45644.0,8553.0,6.198
2016-04-04 21:01:00,50.07659166666667,-40.051801,153.2,6.168,34.783,55.0,91.0,86.0,2147364361.0,2147516297.0,2147412022.0,2147224082.0,45598.0,8553.0,6.194
2016-04-04 21:01:00,50.07659166666667,-40.051801,153.7,6.168,34.783,55.0,84.0,80.0,2147364361.0,2147516297.0,2147412022.0,2147224082.0,45598.0,8553.0,6.194
2016-04-04 21:01:00,50.07659166666667,-40.051801,154.3,6.156,34.784,55.0,84.0,80.0,2147369846.0,2147523684.0,2147414272.0,2147224694.0,45542.0,8551.0,6.178
2016-04-04 21:01:00,50.07659166666667,-40.051801,154.6,6.156,34.784,55.0,84.0,84.0,2147369846.0,2147523684.0,2147414272.0,2147224694.0,45542.0,8551.0,6.178
2016-04-04 21:01:00,50.07659166666667,-40.051801,155.2,6.156,34.784,55.0,84.0,84.0,2147366683.0,2147519835.0,2147407360.0,2147225499.0,45464.0,8550.0,6.177
2016-04-04 21:01:00,50.07659166666667,-40.051801,155.6,6.156,34.784,55.0,86.0,84.0,2147366683.0,2147519835.0,2147407360.0,2147225499.0,45464.0,8550.0,6.177
2016-04-04 21:01:00,50.07659166666667,-40.051801,156.0,6.156,34.783,55.0,86.0,84.0,2147365942.0,2147521938.0,2147412854.0,2147226093.0,45387.0,8549.0,6.175
2016-04-04 21:01:00,50.07659166666667,-40.051801,156.6,6.156,34.783,55.0,86.0,83.0,2147365942.0,2147521938.0,2147412854.0,2147226093.0,45293.0,8547.0,6.171
2016-04-04 21:01:00,50.07659166666667,-40.051801,157.0,6.154,34.782,55.0,86.0,84.0,2147368676.0,2147520941.0,2147411035.0,2147224484.0,45293.0,8547.0,6.171
2016-04-04 21:01:00,50.07659166666667,-40.051801,157.4,6.154,34.782,55.0,86.0,84.0,2147367817.0,2147523840.0,2147411373.0,2147224237.0,45184.0,8546.0,6.165
2016-04-04 21:01:00,50.07659166666667,-40.051801,157.9,6.154,34.782,58.0,86.0,83.0,2147367817.0,2147523840.0,2147411373.0,2147224237.0,45066.0,8545.0,6.148
2016-04-04 21:01:00,50.07659166666667,-40.051801,158.3,6.136,34.779,57.0,88.0,84.0,2147368237.0,2147521929.0,2147411072.0,2147224100.0,45066.0,8545.0,6.148
2016-04-04 21:01:00,50.07659166666667,-40.051801,158.6,6.136,34.779,57.0,88.0,84.0,2147368237.0,2147521929.0,2147411072.0,2147224100.0,44934.0,8542.0,6.131
2016-04-04 21:01:00,50.07659166666667,-40.051801,159.0,6.134,34.775,56.0,87.0,80.0,2147366555.0,2147520283.0,2147411730.0,2147224886.0,44934.0,8542.0,6.131
2016-04-04 21:01:00,50.07659166666667,-40.051801,159.4,6.134,34.775,56.0,87.0,80.0,2147366418.0,2147520859.0,2147413440.0,2147223350.0,44792.0,8541.0,6.106
2016-04-04 21:01:00,50.07659166666667,-40.051801,159.6,6.134,34.775,59.0,90.0,84.0,2147366418.0,2147520859.0,2147413440.0,2147223350.0,44792.0,8541.0,6.106
2016-04-04 21:01:00,50.07659166666667,-40.051801,160.0,6.134,34.775,59.0,90.0,84.0,2147366601.0,2147520777.0,2147408768.0,2147225298.0,44659.0,8539.0,6.042
2016-04-04 21:01:00,50.07659166666667,-40.051801,160.6,6.056,34.761,61.0,89.0,86.0,2147366601.0,2147520777.0,2147408768.0,2147225298.0,44500.0,8537.0,6.005
2016-04-04 21:01:00,50.07659166666667,-40.051801,161.0,6.056,34.761,69.0,113.0,91.0,2147363602.0,2147522249.0,2147412699.0,2147224886.0,44500.0,8537.0,6.005
2016-04-04 21:01:00,50.07659166666667,-40.051801,161.5,5.824,34.745,69.0,113.0,91.0,2147365732.0,2147523190.0,2147411867.0,2147224466.0,44433.0,8539.0,5.809
2016-04-04 21:01:00,50.07659166666667,-40.051801,162.0,5.824,34.745,72.0,103.0,92.0,2147365732.0,2147523190.0,2147411867.0,2147224466.0,44397.0,8536.0,5.689
2016-04-04 21:01:00,50.07659166666667,-40.051801,162.5,5.688,34.726,78.0,105.0,91.0,2147363702.0,2147522496.0,2147406381.0,2147222573.0,44397.0,8536.0,5.689
2016-04-04 21:01:00,50.07659166666667,-40.051801,162.9,5.688,34.726,78.0,105.0,91.0,2147363702.0,2147522496.0,2147406381.0,2147222573.0,44372.0,8538.0,5.631
2016-04-04 21:01:00,50.07659166666667,-40.051801,163.5,5.616,34.718,77.0,105.0,91.0,2147365650.0,2147520054.0,2147411565.0,2147224585.0,44346.0,8538.0,5.61
2016-04-04 21:01:00,50.07659166666667,-40.051801,164.0,5.564,34.714,77.0,105.0,91.0,2147365540.0,2147522413.0,2147411611.0,2147220132.0,44346.0,8538.0,5.61
2016-04-04 21:01:00,50.07659166666667,-40.051801,164.8,5.564,34.714,82.0,110.0,95.0,2147366445.0,2147521252.0,2147411072.0,2147223350.0,44334.0,8538.0,5.58
2016-04-04 21:01:00,50.07659166666667,-40.051801,165.6,5.54,34.711,82.0,112.0,93.0,2147363922.0,2147522121.0,2147412891.0,2147222674.0,44325.0,8537.0,5.567
2016-04-04 21:01:00,50.07659166666667,-40.051801,166.3,5.531,34.709,83.0,110.0,97.0,2147365869.0,2147525339.0,2147407835.0,2147221028.0,44317.0,8538.0,5.559
2016-04-04 21:01:00,50.07659166666667,-40.051801,166.8,5.531,34.709,82.0,109.0,96.0,2147367168.0,2147518482.0,2147410240.0,2147223094.0,44307.0,8537.0,5.554
2016-04-04 21:01:00,50.07659166666667,-40.051801,167.6,5.528,34.708,83.0,110.0,96.0,2147368100.0,2147522596.0,2147411830.0,2147224036.0,44300.0,8538.0,5.551
2016-04-04 21:01:00,50.07659166666667,-40.051801,168.3,5.526,34.709,82.0,107.0,95.0,2147368100.0,2147522596.0,2147411830.0,2147224036.0,44287.0,8539.0,5.55
2016-04-04 21:01:00,50.07659166666667,-40.051801,168.7,5.526,34.709,82.0,107.0,95.0,2147366601.0,2147524288.0,2147406354.0,2147223707.0,44287.0,8539.0,5.55
2016-04-04 21:01:00,50.07659166666667,-40.051801,169.3,5.518,34.708,81.0,111.0,94.0,2147366482.0,2147525613.0,2147408219.0,2147219035.0,44278.0,8538.0,5.545
2016-04-04 21:01:00,50.07659166666667,-40.051801,170.1,5.519,34.706,81.0,111.0,96.0,2147368356.0,2147520246.0,2147407634.0,2147222198.0,44265.0,8538.0,5.546
2016-04-04 21:01:00,50.07659166666667,-40.051801,170.4,5.519,34.706,81.0,111.0,96.0,2147368356.0,2147520246.0,2147407634.0,2147222198.0,44265.0,8538.0,5.546
2016-04-04 21:01:00,50.07659166666667,-40.051801,171.2,5.519,34.707,84.0,109.0,95.0,2147369947.0,2147523501.0,2147412864.0,2147223899.0,44248.0,8538.0,5.543
2016-04-04 21:01:00,50.07659166666667,-40.051801,171.7,5.519,34.707,85.0,107.0,93.0,2147367716.0,2147521636.0,2147409042.0,2147219117.0,44233.0,8538.0,5.54
2016-04-04 21:01:00,50.07659166666667,-40.051801,172.4,5.505,34.707,82.0,111.0,98.0,2147367716.0,2147521636.0,2147409042.0,2147219117.0,44225.0,8539.0,5.523
2016-04-04 21:01:00,50.07659166666667,-40.051801,172.9,5.505,34.707,82.0,111.0,98.0,2147367222.0,2147522404.0,2147411035.0,2147222262.0,44225.0,8539.0,5.523
2016-04-04 21:01:00,50.07659166666667,-40.051801,173.5,5.499,34.705,83.0,117.0,98.0,2147365988.0,2147521636.0,2147410093.0,2147221019.0,44218.0,8539.0,5.521
2016-04-04 21:01:00,50.07659166666667,-40.051801,174.3,5.486,34.704,85.0,113.0,98.0,2147368091.0,2147521718.0,2147411309.0,2147221248.0,44219.0,8539.0,5.51
2016-04-04 21:01:00,50.07659166666667,-40.051801,174.7,5.486,34.704,85.0,113.0,98.0,2147368091.0,2147521718.0,2147411309.0,2147221248.0,44219.0,8539.0,5.51
2016-04-04 21:01:00,50.07659166666667,-40.051801,175.5,5.482,34.703,85.0,113.0,96.0,2147365531.0,2147520018.0,2147413641.0,2147223954.0,44220.0,8539.0,5.51
2016-04-04 21:01:00,50.07659166666667,-40.051801,176.1,5.486,34.704,85.0,113.0,99.0,2147364160.0,2147519643.0,2147411876.0,2147217920.0,44222.0,8539.0,5.512
2016-04-04 21:01:00,50.07659166666667,-40.051801,176.5,5.486,34.704,85.0,113.0,99.0,2147364160.0,2147519643.0,2147411876.0,2147217920.0,44222.0,8539.0,5.512
2016-04-04 21:01:00,50.07659166666667,-40.051801,177.3,5.484,34.704,84.0,114.0,96.0,2147368630.0,2147521353.0,2147408932.0,2147221494.0,44223.0,8540.0,5.513
2016-04-04 21:01:00,50.07659166666667,-40.051801,177.8,5.484,34.704,86.0,117.0,99.0,2147365476.0,2147522020.0,2147410998.0,2147222528.0,44226.0,8539.0,5.511
2016-04-04 21:01:00,50.07659166666667,-40.051801,178.6,5.484,34.704,86.0,113.0,104.0,2147365476.0,2147522020.0,2147410998.0,2147222528.0,44225.0,8540.0,5.51
2016-04-04 21:01:00,50.07659166666667,-40.051801,179.1,5.484,34.704,86.0,113.0,104.0,2147366400.0,2147521920.0,2147408137.0,2147221650.0,44225.0,8540.0,5.51
2016-04-04 21:01:00,50.07659166666667,-40.051801,179.7,5.485,34.704,86.0,112.0,94.0,2147366262.0,2147521024.0,2147409947.0,2147220946.0,44226.0,8541.0,5.51
2016-04-04 21:01:00,50.07659166666667,-40.051801,180.4,5.481,34.704,85.0,117.0,99.0,2147367149.0,2147520109.0,2147408402.0,2147222418.0,44226.0,8540.0,5.508
2016-04-04 21:01:00,50.07659166666667,-40.051801,180.8,5.481,34.704,85.0,117.0,99.0,2147367149.0,2147520109.0,2147408402.0,2147222418.0,44226.0,8540.0,5.508
2016-04-04 21:01:00,50.07659166666667,-40.051801,181.5,5.481,34.704,85.0,114.0,97.0,2147365869.0,2147522093.0,2147409563.0,2147222582.0,44233.0,8541.0,5.505
2016-04-04 21:01:00,50.07659166666667,-40.051801,182.2,5.478,34.704,87.0,115.0,96.0,2147364781.0,2147522322.0,2147410468.0,2147223872.0,44236.0,8540.0,5.501
2016-04-04 21:01:00,50.07659166666667,-40.051801,182.5,5.478,34.704,87.0,115.0,96.0,2147364781.0,2147522322.0,2147410468.0,2147223872.0,44236.0,8540.0,5.501
2016-04-04 21:01:00,50.07659166666667,-40.051801,183.2,5.471,34.703,84.0,114.0,98.0,2147363977.0,2147518985.0,2147410377.0,2147223643.0,44238.0,8540.0,5.496
2016-04-04 21:01:00,50.07659166666667,-40.051801,183.5,5.471,34.703,84.0,114.0,98.0,2147363977.0,2147518985.0,2147410377.0,2147223643.0,44238.0,8540.0,5.496
2016-04-04 21:01:00,50.07659166666667,-40.051801,184.1,5.464,34.704,84.0,114.0,100.0,2147363940.0,2147521764.0,2147407497.0,2147220278.0,44237.0,8540.0,5.49
2016-04-04 21:01:00,50.07659166666667,-40.051801,184.9,5.464,34.704,85.0,117.0,98.0,2147367552.0,2147523474.0,2147409179.0,2147221595.0,44244.0,8541.0,5.486
2016-04-04 21:01:00,50.07659166666667,-40.051801,185.2,5.456,34.704,85.0,117.0,98.0,2147367552.0,2147523474.0,2147409179.0,2147221595.0,44244.0,8541.0,5.486
2016-04-04 21:01:00,50.07659166666667,-40.051801,185.8,5.456,34.704,86.0,113.0,93.0,2147364416.0,2147522450.0,2147409782.0,2147224155.0,44243.0,8543.0,5.479
2016-04-04 21:01:00,50.07659166666667,-40.051801,186.2,5.45,34.705,86.0,113.0,93.0,2147364416.0,2147522450.0,2147409782.0,2147224155.0,44243.0,8543.0,5.479
2016-04-04 21:01:00,50.07659166666667,-40.051801,186.9,5.45,34.705,86.0,113.0,95.0,2147365814.0,2147521161.0,2147406006.0,2147218541.0,44245.0,8542.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,187.6,5.449,34.705,88.0,118.0,98.0,2147366198.0,2147520704.0,2147406464.0,2147220672.0,44247.0,8542.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,187.8,5.449,34.705,88.0,118.0,98.0,2147366198.0,2147520704.0,2147406464.0,2147220672.0,44247.0,8542.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,188.5,5.449,34.705,86.0,114.0,99.0,2147366427.0,2147523419.0,2147409792.0,2147222884.0,44248.0,8542.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,188.8,5.449,34.705,86.0,114.0,99.0,2147366427.0,2147523419.0,2147409792.0,2147222884.0,44248.0,8542.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,189.4,5.449,34.705,112.0,351.0,116.0,2147366354.0,2147518546.0,2147407725.0,2147220077.0,44252.0,8542.0,5.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,189.8,5.449,34.705,112.0,351.0,116.0,2147366354.0,2147518546.0,2147407725.0,2147220077.0,44252.0,8542.0,5.477
