datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,92.7,14.981,35.997,106.0,124.0,104.0,2147475446.0,2147497197.0,2147463488.0,2148026221.0,42197.0,8854.0,15.014
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,93.3,14.979,35.997,106.0,124.0,104.0,2147465737.0,2147495040.0,2147453458.0,2147985828.0,42197.0,8852.0,15.013
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,93.9,14.977,35.997,102.0,125.0,107.0,2147465737.0,2147495040.0,2147453458.0,2147985828.0,42197.0,8852.0,15.013
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,94.5,14.977,35.997,102.0,120.0,108.0,2147456749.0,2147491904.0,2147452379.0,2147950116.0,42202.0,8853.0,15.011
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,95.4,14.973,35.996,102.0,122.0,108.0,2147455789.0,2147493696.0,2147448246.0,2147913353.0,42203.0,8854.0,15.008
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,95.8,14.973,35.996,102.0,122.0,108.0,2147455789.0,2147493696.0,2147448246.0,2147913353.0,42203.0,8854.0,15.008
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,96.5,14.969,35.995,103.0,125.0,107.0,2147445302.0,2147493001.0,2147443081.0,2147866889.0,42203.0,8855.0,15.005
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,97.2,14.97,35.995,101.0,125.0,106.0,2147440539.0,2147494930.0,2147440850.0,2147824905.0,42203.0,8855.0,15.005
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,97.6,14.97,35.995,101.0,125.0,106.0,2147440539.0,2147494930.0,2147440850.0,2147824905.0,42203.0,8855.0,15.005
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,98.4,14.968,35.995,102.0,135.0,106.0,2147436800.0,2147493430.0,2147437933.0,2147799689.0,42204.0,8854.0,15.004
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,99.0,14.968,35.995,100.0,125.0,111.0,2147430573.0,2147491282.0,2147439451.0,2147787136.0,42209.0,8855.0,15.002
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,99.5,14.967,35.994,100.0,125.0,111.0,2147428617.0,2147490029.0,2147431542.0,2147779209.0,42209.0,8855.0,15.003
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,100.3,14.967,35.994,102.0,119.0,109.0,2147431579.0,2147492918.0,2147435044.0,2147768073.0,42208.0,8856.0,15.005
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,101.1,14.967,35.994,100.0,133.0,105.0,2147431579.0,2147492918.0,2147435044.0,2147768073.0,42208.0,8856.0,15.005
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,101.7,14.967,35.994,102.0,120.0,108.0,2147425481.0,2147490971.0,2147430244.0,2147764772.0,42212.0,8855.0,15.003
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,102.5,14.968,35.994,102.0,126.0,108.0,2147423433.0,2147491209.0,2147435117.0,2147748251.0,42212.0,8856.0,15.005
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,103.4,14.969,35.995,102.0,123.0,106.0,2147419264.0,2147489206.0,2147433819.0,2147743515.0,42215.0,8855.0,15.004
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,103.8,14.969,35.995,102.0,123.0,106.0,2147419264.0,2147489206.0,2147433819.0,2147743515.0,42215.0,8855.0,15.004
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,104.6,14.977,35.997,102.0,125.0,106.0,2147422089.0,2147491739.0,2147431451.0,2147746550.0,42214.0,8856.0,15.013
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,105.2,14.98,35.998,102.0,120.0,106.0,2147421531.0,2147489398.0,2147427721.0,2147749595.0,42217.0,8856.0,15.015
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,105.7,14.98,35.998,102.0,120.0,106.0,2147416704.0,2147489197.0,2147425069.0,2147726208.0,42219.0,8857.0,15.016
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,106.5,14.981,35.998,101.0,120.0,106.0,2147416704.0,2147489197.0,2147425069.0,2147726208.0,42219.0,8857.0,15.016
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,107.3,14.981,35.999,97.0,136.0,106.0,2147413266.0,2147489216.0,2147428836.0,2147670418.0,42222.0,8857.0,15.016
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,107.9,14.98,35.998,97.0,136.0,106.0,2147404196.0,2147485714.0,2147426962.0,2147623104.0,42222.0,8859.0,15.016
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,108.5,14.98,35.998,102.0,122.0,108.0,2147400128.0,2147488548.0,2147420315.0,2147592237.0,42226.0,8858.0,15.015
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,109.4,14.981,35.998,101.0,126.0,107.0,2147395894.0,2147489929.0,2147418505.0,2147571428.0,42228.0,8857.0,15.018
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,109.8,14.981,35.998,101.0,126.0,107.0,2147395894.0,2147489929.0,2147418505.0,2147571428.0,42228.0,8857.0,15.018
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,110.6,14.983,36.0,100.0,119.0,108.0,2147393618.0,2147487040.0,2147419044.0,2147554834.0,42231.0,8858.0,15.019
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,111.2,14.984,36.0,99.0,124.0,105.0,2147394048.0,2147489819.0,2147416448.0,2147542235.0,42233.0,8859.0,15.019
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,111.7,14.984,36.0,98.0,121.0,106.0,2147394048.0,2147489819.0,2147416448.0,2147542235.0,42233.0,8859.0,15.019
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,112.5,14.984,36.0,98.0,121.0,106.0,2147390747.0,2147484827.0,2147417508.0,2147536704.0,42232.0,8858.0,15.02
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,113.3,14.985,36.0,98.0,125.0,109.0,2147390454.0,2147486646.0,2147416393.0,2147530642.0,42238.0,8860.0,15.022
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,113.9,14.985,36.001,99.0,124.0,108.0,2147383634.0,2147486162.0,2147416201.0,2147513618.0,42240.0,8860.0,15.02
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,114.4,14.985,36.001,99.0,124.0,108.0,2147383634.0,2147486162.0,2147416201.0,2147513618.0,42240.0,8860.0,15.02
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,115.2,14.985,36.001,99.0,123.0,103.0,2147385600.0,2147488091.0,2147415040.0,2147494528.0,42244.0,8862.0,15.021
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,115.8,14.985,36.001,98.0,133.0,112.0,2147380781.0,2147487305.0,2147414016.0,2147482112.0,42249.0,8862.0,15.023
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,116.6,14.988,36.001,98.0,124.0,108.0,2147378468.0,2147488960.0,2147412708.0,2147468717.0,42249.0,8861.0,15.026
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,117.0,14.988,36.001,98.0,124.0,108.0,2147378468.0,2147488960.0,2147412708.0,2147468717.0,42249.0,8861.0,15.026
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,117.7,14.993,36.004,98.0,127.0,110.0,2147383936.0,2147487268.0,2147410697.0,2147461430.0,42255.0,8862.0,15.027
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,118.5,14.994,36.004,98.0,122.0,105.0,2147377435.0,2147485504.0,2147417673.0,2147449170.0,42257.0,8862.0,15.03
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,119.3,14.995,36.004,98.0,125.0,109.0,2147374646.0,2147490029.0,2147411392.0,2147435209.0,42257.0,8863.0,15.031
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,120.3,14.997,36.005,96.0,134.0,107.0,2147376292.0,2147482852.0,2147407506.0,2147422665.0,42261.0,8862.0,15.036
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,121.1,15.002,36.006,96.0,119.0,109.0,2147376475.0,2147485421.0,2147410752.0,2147413659.0,42268.0,8861.0,15.04
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,121.5,15.002,36.006,96.0,119.0,109.0,2147376475.0,2147485421.0,2147410752.0,2147413659.0,42268.0,8861.0,15.04
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,122.4,15.005,36.007,96.0,120.0,104.0,2147372443.0,2147483986.0,2147410925.0,2147394560.0,42272.0,8864.0,15.04
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,122.9,15.005,36.007,99.0,123.0,105.0,2147367542.0,2147487232.0,2147406939.0,2147386093.0,42275.0,8864.0,15.042
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,123.5,15.007,36.008,95.0,127.0,107.0,2147367542.0,2147487232.0,2147406939.0,2147386093.0,42275.0,8864.0,15.042
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,124.1,15.01,36.009,95.0,127.0,107.0,2147368384.0,2147490267.0,2147411209.0,2147378797.0,42276.0,8863.0,15.045
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,124.7,15.01,36.009,96.0,116.0,104.0,2147367405.0,2147487268.0,2147410102.0,2147364836.0,42280.0,8863.0,15.044
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,125.5,15.009,36.009,98.0,116.0,107.0,2147363428.0,2147485549.0,2147412068.0,2147366793.0,42285.0,8864.0,15.043
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,125.9,15.009,36.009,98.0,116.0,107.0,2147363428.0,2147485549.0,2147412068.0,2147366793.0,42285.0,8864.0,15.043
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,126.7,15.007,36.009,97.0,119.0,106.0,2147363995.0,2147485833.0,2147412434.0,2147363574.0,42293.0,8864.0,15.041
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,127.4,15.006,36.009,96.0,130.0,104.0,2147363328.0,2147484598.0,2147411757.0,2147348022.0,42293.0,8864.0,15.04
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,127.7,15.006,36.009,96.0,130.0,104.0,2147363328.0,2147484598.0,2147411757.0,2147348022.0,42293.0,8864.0,15.04
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,128.5,15.007,36.009,98.0,117.0,104.0,2147366080.0,2147484352.0,2147408320.0,2147348873.0,42295.0,8865.0,15.041
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,129.3,15.007,36.009,94.0,114.0,102.0,2147364973.0,2147486500.0,2147406957.0,2147339035.0,42301.0,8864.0,15.042
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,130.2,15.007,36.01,93.0,115.0,101.0,2147364297.0,2147485293.0,2147410514.0,2147339977.0,42306.0,8864.0,15.041
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,130.9,15.009,36.01,94.0,112.0,106.0,2147362249.0,2147486226.0,2147405586.0,2147332068.0,42309.0,8866.0,15.044
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,131.4,15.009,36.01,96.0,123.0,105.0,2147362249.0,2147486226.0,2147405586.0,2147332068.0,42309.0,8866.0,15.044
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,131.9,15.009,36.01,96.0,123.0,105.0,2147358793.0,2147486070.0,2147405394.0,2147331565.0,42306.0,8865.0,15.043
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,132.6,15.004,36.01,94.0,120.0,107.0,2147362349.0,2147488475.0,2147408749.0,2147323529.0,42311.0,8866.0,15.039
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,133.4,15.004,36.009,95.0,114.0,104.0,2147358317.0,2147484059.0,2147409307.0,2147323547.0,42312.0,8867.0,15.041
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,133.6,15.004,36.009,95.0,114.0,104.0,2147358317.0,2147484059.0,2147409307.0,2147323547.0,42312.0,8867.0,15.041
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,134.4,15.009,36.01,92.0,125.0,108.0,2147362560.0,2147486107.0,2147404617.0,2147318153.0,42317.0,8867.0,15.043
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,135.1,15.011,36.011,95.0,116.0,104.0,2147359085.0,2147486345.0,2147410907.0,2147312905.0,42324.0,8865.0,15.042
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,135.5,15.011,36.011,95.0,116.0,104.0,2147359085.0,2147486345.0,2147410907.0,2147312905.0,42324.0,8865.0,15.042
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,136.1,15.01,36.011,95.0,114.0,104.0,2147360393.0,2147484361.0,2147407606.0,2147306450.0,42329.0,8866.0,15.041
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,136.8,15.01,36.011,95.0,121.0,103.0,2147358336.0,2147484672.0,2147406601.0,2147301531.0,42340.0,8868.0,15.028
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,137.7,14.997,36.008,95.0,116.0,118.0,2147357156.0,2147488841.0,2147406939.0,2147299081.0,42345.0,8868.0,15.023
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,138.6,14.983,36.005,93.0,115.0,104.0,2147358061.0,2147484534.0,2147406930.0,2147295753.0,42351.0,8868.0,15.006
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,138.8,14.983,36.005,93.0,115.0,104.0,2147358061.0,2147484534.0,2147406930.0,2147295753.0,42351.0,8868.0,15.006
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,139.7,14.966,36.002,92.0,119.0,104.0,2147357933.0,2147485001.0,2147407168.0,2147291556.0,42352.0,8868.0,14.992
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,140.5,14.956,36.001,90.0,117.0,101.0,2147357750.0,2147485970.0,2147407414.0,2147289837.0,42356.0,8867.0,14.987
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,141.4,14.952,36.001,89.0,121.0,107.0,2147355830.0,2147487789.0,2147404992.0,2147283977.0,42360.0,8869.0,14.986
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,141.6,14.952,36.001,89.0,121.0,107.0,2147355830.0,2147487789.0,2147404992.0,2147283977.0,42360.0,8869.0,14.986
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,142.5,14.952,36.002,87.0,120.0,105.0,2147357193.0,2147486454.0,2147401837.0,2147281243.0,42366.0,8869.0,14.986
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,143.2,14.952,36.002,91.0,122.0,105.0,2147352530.0,2147485120.0,2147406747.0,2147280722.0,42366.0,8868.0,14.985
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,143.7,14.952,36.002,91.0,122.0,105.0,2147352530.0,2147485120.0,2147406747.0,2147280722.0,42366.0,8868.0,14.985
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,144.5,14.95,36.002,87.0,118.0,105.0,2147354422.0,2147485888.0,2147406171.0,2147279168.0,42370.0,8869.0,14.984
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,145.4,14.949,36.002,89.0,120.0,106.0,2147358646.0,2147487570.0,2147408722.0,2147275456.0,42372.0,8871.0,14.982
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,146.5,14.946,36.002,88.0,114.0,104.0,2147352082.0,2147489545.0,2147404946.0,2147273792.0,42377.0,8871.0,14.981
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,147.6,14.947,36.002,88.0,120.0,122.0,2147355090.0,2147488374.0,2147405385.0,2147272768.0,42378.0,8870.0,14.98
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,148.7,14.945,36.002,86.0,126.0,106.0,2147355922.0,2147488356.0,2147405668.0,2147271296.0,42382.0,8871.0,14.982
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,149.5,14.946,36.002,86.0,123.0,110.0,2147355337.0,2147484498.0,2147409819.0,2147268013.0,42385.0,8871.0,14.979
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,150.4,14.944,36.002,86.0,121.0,107.0,2147355949.0,2147488064.0,2147405540.0,2147261266.0,42387.0,8873.0,14.978
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,151.5,14.944,36.002,86.0,125.0,111.0,2147351716.0,2147490139.0,2147409179.0,2147266048.0,42391.0,8873.0,14.978
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,152.6,14.943,36.002,85.0,130.0,108.0,2147352795.0,2147483867.0,2147406893.0,2147262966.0,42396.0,8873.0,14.977
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,153.4,14.943,36.001,86.0,120.0,110.0,2147353874.0,2147483273.0,2147406793.0,2147261504.0,42400.0,8875.0,14.977
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,154.3,14.942,36.002,86.0,117.0,104.0,2147351670.0,2147485760.0,2147409398.0,2147259337.0,42398.0,8874.0,14.977
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,155.4,14.942,36.001,86.0,121.0,105.0,2147354697.0,2147486372.0,2147403355.0,2147256429.0,42403.0,8874.0,14.976
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,156.5,14.942,36.002,84.0,121.0,111.0,2147352283.0,2147482313.0,2147405083.0,2147257206.0,42405.0,8875.0,14.976
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,157.7,14.941,36.002,84.0,119.0,108.0,2147354002.0,2147487323.0,2147405924.0,2147255625.0,42413.0,8875.0,14.977
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,158.5,14.941,36.002,84.0,129.0,104.0,2147354477.0,2147486427.0,2147408923.0,2147251428.0,42419.0,8876.0,14.976
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,159.4,14.941,36.002,86.0,123.0,110.0,2147352146.0,2147486784.0,2147409828.0,2147249938.0,42419.0,8874.0,14.976
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,160.5,14.941,36.003,83.0,123.0,103.0,2147353929.0,2147487771.0,2147408301.0,2147247762.0,42428.0,8874.0,14.977
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,161.7,14.951,36.006,79.0,120.0,103.0,2147351789.0,2147488054.0,2147408502.0,2147245997.0,42448.0,8877.0,14.988
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,162.5,14.957,36.008,79.0,120.0,103.0,2147351789.0,2147488054.0,2147408502.0,2147245997.0,42448.0,8877.0,14.988
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,163.3,14.958,36.009,74.0,117.0,105.0,2147352347.0,2147488402.0,2147404361.0,2147242276.0,42455.0,8876.0,14.991
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,164.1,14.956,36.008,74.0,116.0,101.0,2147351396.0,2147484717.0,2147407003.0,2147245330.0,42465.0,8877.0,14.989
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,164.5,14.956,36.008,74.0,116.0,101.0,2147351396.0,2147484717.0,2147407003.0,2147245330.0,42465.0,8877.0,14.989
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,165.2,14.949,36.007,70.0,115.0,105.0,2147350948.0,2147483849.0,2147406043.0,2147242093.0,42483.0,8877.0,14.982
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,166.0,14.949,36.007,70.0,110.0,99.0,2147352192.0,2147485613.0,2147405705.0,2147245385.0,42498.0,8876.0,14.978
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,166.5,14.943,36.005,70.0,110.0,99.0,2147351771.0,2147487753.0,2147406793.0,2147242176.0,42516.0,8876.0,14.973
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,167.1,14.94,36.006,70.0,146.0,98.0,2147351771.0,2147487753.0,2147406793.0,2147242176.0,42516.0,8876.0,14.973
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,167.9,14.94,36.006,69.0,110.0,99.0,2147349677.0,2147491501.0,2147405851.0,2147238765.0,42538.0,8876.0,14.97
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,168.5,14.938,36.005,69.0,110.0,99.0,2147353490.0,2147490139.0,2147404964.0,2147242057.0,42558.0,8877.0,14.968
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,169.0,14.938,36.005,70.0,113.0,102.0,2147353490.0,2147490139.0,2147404964.0,2147242057.0,42558.0,8877.0,14.968
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,169.7,14.936,36.005,69.0,106.0,100.0,2147353188.0,2147488768.0,2147406921.0,2147238262.0,42589.0,8876.0,14.965
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,170.4,14.931,36.003,71.0,111.0,97.0,2147352576.0,2147485440.0,2147406601.0,2147240923.0,42622.0,8878.0,14.96
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,170.8,14.931,36.003,71.0,111.0,97.0,2147352576.0,2147485440.0,2147406601.0,2147240923.0,42622.0,8878.0,14.96
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,171.6,14.927,36.003,67.0,107.0,97.0,2147353234.0,2147489024.0,2147406692.0,2147242788.0,42652.0,8875.0,14.955
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,172.4,14.924,36.001,70.0,123.0,109.0,2147353398.0,2147487058.0,2147409508.0,2147237787.0,42696.0,8876.0,14.952
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,172.7,14.924,36.001,70.0,123.0,109.0,2147353398.0,2147487058.0,2147409508.0,2147237787.0,42696.0,8876.0,14.952
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,173.6,14.925,36.001,68.0,109.0,100.0,2147353234.0,2147488182.0,2147407332.0,2147235483.0,42743.0,8876.0,14.95
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,174.4,14.924,36.0,70.0,111.0,98.0,2147352630.0,2147488374.0,2147409206.0,2147236041.0,42806.0,8875.0,14.945
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,174.7,14.924,36.0,70.0,111.0,98.0,2147352630.0,2147488374.0,2147409206.0,2147236041.0,42806.0,8875.0,14.945
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,175.5,14.92,35.998,69.0,113.0,102.0,2147350445.0,2147490249.0,2147410468.0,2147237101.0,42866.0,8876.0,14.936
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,176.4,14.858,35.985,66.0,107.0,101.0,2147349193.0,2147487771.0,2147409993.0,2147235218.0,42934.0,8874.0,14.878
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,177.3,14.82,35.976,67.0,106.0,98.0,2147354185.0,2147485997.0,2147408374.0,2147232466.0,42983.0,8873.0,14.851
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,177.6,14.82,35.976,67.0,106.0,98.0,2147354185.0,2147485997.0,2147408374.0,2147232466.0,42983.0,8873.0,14.851
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,178.4,14.792,35.97,65.0,111.0,103.0,2147352054.0,2147489782.0,2147405376.0,2147234633.0,43022.0,8872.0,14.819
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,179.3,14.79,35.97,67.0,107.0,101.0,2147352082.0,2147486390.0,2147408850.0,2147228745.0,43060.0,8873.0,14.815
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,180.2,14.783,35.968,65.0,105.0,98.0,2147351140.0,2147490788.0,2147406390.0,2147230034.0,43113.0,8872.0,14.808
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,180.5,14.783,35.968,65.0,105.0,98.0,2147351140.0,2147490788.0,2147406390.0,2147230034.0,43113.0,8872.0,14.808
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,181.4,14.73,35.957,63.0,105.0,96.0,2147349394.0,2147486939.0,2147405229.0,2147231533.0,43173.0,8873.0,14.767
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,182.2,14.709,35.952,65.0,109.0,97.0,2147350683.0,2147485787.0,2147406427.0,2147228873.0,43213.0,8873.0,14.727
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,182.6,14.709,35.952,65.0,109.0,97.0,2147350683.0,2147485787.0,2147406427.0,2147228873.0,43213.0,8873.0,14.727
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,183.4,14.662,35.942,63.0,107.0,101.0,2147348937.0,2147491940.0,2147407305.0,2147232338.0,43246.0,8872.0,14.707
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,184.1,14.584,35.929,62.0,99.0,97.0,2147349010.0,2147490349.0,2147405494.0,2147234267.0,43257.0,8873.0,14.619
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,184.6,14.584,35.929,62.0,99.0,97.0,2147349010.0,2147490349.0,2147405494.0,2147234267.0,43257.0,8873.0,14.619
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,185.5,14.572,35.928,59.0,98.0,97.0,2147352301.0,2147488658.0,2147408182.0,2147229677.0,43254.0,8871.0,14.605
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,186.4,14.576,35.93,61.0,105.0,94.0,2147350564.0,2147486601.0,2147408137.0,2147229485.0,43267.0,8874.0,14.609
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,187.1,14.579,35.931,60.0,101.0,92.0,2147351853.0,2147487798.0,2147407469.0,2147230537.0,43295.0,8873.0,14.609
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,187.6,14.579,35.931,60.0,101.0,92.0,2147351853.0,2147487798.0,2147407469.0,2147230537.0,43295.0,8873.0,14.609
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,188.5,14.581,35.933,58.0,99.0,94.0,2147352777.0,2147487122.0,2147411995.0,2147232850.0,43329.0,8872.0,14.609
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,189.4,14.576,35.933,60.0,97.0,95.0,2147347145.0,2147490916.0,2147409216.0,2147226806.0,43373.0,8872.0,14.604
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,190.1,14.571,35.931,58.0,109.0,93.0,2147352713.0,2147488320.0,2147406564.0,2147230326.0,43422.0,8871.0,14.595
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,190.6,14.571,35.931,58.0,109.0,93.0,2147352713.0,2147488320.0,2147406564.0,2147230326.0,43422.0,8871.0,14.595
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,191.5,14.57,35.93,58.0,104.0,91.0,2147350482.0,2147488347.0,2147406198.0,2147223296.0,43484.0,8871.0,14.589
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,192.3,14.557,35.927,58.0,98.0,91.0,2147351853.0,2147487981.0,2147408091.0,2147229778.0,43543.0,8873.0,14.573
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,193.0,14.499,35.917,57.0,98.0,93.0,2147354532.0,2147490550.0,2147412525.0,2147226102.0,43601.0,8871.0,14.524
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,193.6,14.499,35.917,57.0,98.0,93.0,2147351378.0,2147489554.0,2147407872.0,2147223890.0,43639.0,8872.0,14.474
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,194.5,14.447,35.908,56.0,97.0,91.0,2147351378.0,2147489554.0,2147407872.0,2147223890.0,43639.0,8872.0,14.474
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,195.4,14.425,35.904,54.0,95.0,90.0,2147352530.0,2147490715.0,2147407396.0,2147229750.0,43669.0,8873.0,14.448
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,196.1,14.404,35.9,56.0,99.0,96.0,2147353216.0,2147491328.0,2147405961.0,2147223652.0,43694.0,8872.0,14.43
