datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,71.1,13.268,35.612,71.0,89.0,89.0,2147819785.0,2147496758.0,2147537718.0,2149732982.0,43138.0,8799.0,13.297
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,71.5,13.268,35.612,71.0,89.0,89.0,2147819785.0,2147496758.0,2147537718.0,2149732982.0,43138.0,8799.0,13.297
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,72.3,13.262,35.611,70.0,88.0,89.0,2147803072.0,2147500918.0,2147535433.0,2149673920.0,43144.0,8798.0,13.288
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,72.5,13.262,35.611,70.0,88.0,89.0,2147803072.0,2147500918.0,2147535433.0,2149673920.0,43144.0,8798.0,13.288
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,73.3,13.243,35.611,69.0,91.0,90.0,2147781376.0,2147498340.0,2147523538.0,2149563190.0,43148.0,8799.0,13.272
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,74.1,13.243,35.611,71.0,89.0,88.0,2147781376.0,2147498340.0,2147523538.0,2149563190.0,43151.0,8797.0,13.263
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,74.6,13.237,35.61,71.0,89.0,88.0,2147759113.0,2147495972.0,2147514002.0,2149477184.0,43151.0,8797.0,13.263
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,75.4,13.233,35.61,70.0,90.0,89.0,2147754121.0,2147495040.0,2147509988.0,2149460617.0,43156.0,8798.0,13.254
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,75.6,13.233,35.61,70.0,90.0,89.0,2147754121.0,2147495040.0,2147509988.0,2149460617.0,43156.0,8798.0,13.254
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,76.5,13.228,35.608,70.0,87.0,87.0,2147732022.0,2147497097.0,2147502326.0,2149373988.0,43163.0,8799.0,13.241
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,77.3,13.215,35.608,70.0,86.0,87.0,2147713536.0,2147491181.0,2147500589.0,2149275675.0,43171.0,8797.0,13.219
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,77.7,13.215,35.608,70.0,86.0,87.0,2147713536.0,2147491181.0,2147500589.0,2149275675.0,43171.0,8797.0,13.219
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,78.5,13.133,35.609,61.0,87.0,87.0,2147698605.0,2147490468.0,2147496045.0,2149213988.0,43187.0,8798.0,13.146
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,79.4,13.095,35.607,63.0,90.0,87.0,2147684160.0,2147494381.0,2147488100.0,2149134418.0,43193.0,8796.0,13.13
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,79.9,13.095,35.607,63.0,90.0,87.0,2147684160.0,2147494381.0,2147488100.0,2149134418.0,43193.0,8796.0,13.13
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,81.0,13.092,35.607,63.0,87.0,87.0,2147653110.0,2147491520.0,2147483245.0,2148955172.0,43193.0,8799.0,13.127
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,81.7,13.092,35.607,61.0,86.0,85.0,2147610011.0,2147494902.0,2147476525.0,2148740681.0,43193.0,8798.0,13.128
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,82.4,13.093,35.607,61.0,86.0,85.0,2147610011.0,2147494902.0,2147476525.0,2148740681.0,43195.0,8798.0,13.126
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,83.2,13.091,35.607,60.0,85.0,84.0,2147592923.0,2147491364.0,2147469997.0,2148630482.0,43195.0,8798.0,13.126
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,83.8,13.091,35.607,62.0,89.0,87.0,2147577517.0,2147490733.0,2147466267.0,2148551762.0,43198.0,8797.0,13.124
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,84.7,13.091,35.606,62.0,89.0,87.0,2147577517.0,2147490733.0,2147466267.0,2148551762.0,43200.0,8798.0,13.123
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,85.3,13.09,35.607,58.0,87.0,86.0,2147557229.0,2147488950.0,2147460288.0,2148440310.0,43200.0,8798.0,13.123
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,86.0,13.09,35.607,61.0,86.0,88.0,2147537014.0,2147487552.0,2147455094.0,2148325065.0,43207.0,8797.0,13.116
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,86.5,13.084,35.606,61.0,86.0,88.0,2147537014.0,2147487552.0,2147455094.0,2148325065.0,43207.0,8797.0,13.116
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,87.4,13.083,35.606,61.0,86.0,87.0,2147524781.0,2147493037.0,2147450011.0,2148242907.0,43206.0,8799.0,13.114
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,88.4,13.075,35.607,60.0,86.0,89.0,2147512886.0,2147488740.0,2147449444.0,2148174820.0,43210.0,8797.0,13.107
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,89.1,13.069,35.606,60.0,88.0,88.0,2147498962.0,2147490368.0,2147450651.0,2148116397.0,43213.0,8797.0,13.098
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,90.2,13.068,35.605,60.0,88.0,87.0,2147486774.0,2147489334.0,2147441051.0,2148037824.0,43217.0,8797.0,13.093
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,91.3,13.052,35.605,59.0,88.0,88.0,2147473225.0,2147488868.0,2147438326.0,2147970843.0,43220.0,8799.0,13.08
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,91.8,13.052,35.605,59.0,88.0,88.0,2147473225.0,2147488868.0,2147438326.0,2147970843.0,43220.0,8799.0,13.08
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,92.9,13.04,35.607,59.0,91.0,90.0,2147460955.0,2147491218.0,2147436269.0,2147919488.0,43224.0,8797.0,13.063
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,93.9,13.028,35.605,56.0,88.0,87.0,2147451666.0,2147490285.0,2147438573.0,2147849846.0,43227.0,8798.0,13.05
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,94.7,13.011,35.604,56.0,87.0,86.0,2147442340.0,2147491949.0,2147435309.0,2147791469.0,43234.0,8797.0,13.035
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,95.4,12.988,35.603,56.0,87.0,86.0,2147442340.0,2147491949.0,2147435309.0,2147791469.0,43243.0,8797.0,13.013
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,96.1,12.977,35.604,54.0,85.0,86.0,2147436772.0,2147492352.0,2147436169.0,2147750217.0,43243.0,8797.0,13.013
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,96.7,12.977,35.604,54.0,89.0,87.0,2147430857.0,2147489810.0,2147436397.0,2147715419.0,43247.0,8797.0,13.01
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,97.4,12.975,35.604,54.0,89.0,87.0,2147430857.0,2147489810.0,2147436397.0,2147715419.0,43250.0,8797.0,13.004
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,98.2,12.969,35.604,55.0,86.0,85.0,2147421723.0,2147489270.0,2147434962.0,2147686646.0,43250.0,8797.0,13.004
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,98.9,12.969,35.604,54.0,88.0,89.0,2147420315.0,2147492790.0,2147433737.0,2147663954.0,43256.0,8798.0,13.0
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,99.4,12.968,35.604,54.0,88.0,89.0,2147420315.0,2147492790.0,2147433737.0,2147663954.0,43256.0,8798.0,13.0
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,100.4,12.966,35.603,56.0,89.0,86.0,2147416905.0,2147490624.0,2147431405.0,2147639424.0,43264.0,8799.0,12.999
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,101.0,12.966,35.603,55.0,89.0,88.0,2147411309.0,2147488658.0,2147431844.0,2147611812.0,43270.0,8799.0,12.993
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,101.5,12.96,35.603,55.0,89.0,88.0,2147411309.0,2147488658.0,2147431844.0,2147611812.0,43270.0,8799.0,12.993
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,102.5,12.951,35.603,55.0,90.0,89.0,2147407872.0,2147493714.0,2147429558.0,2147600603.0,43274.0,8801.0,12.985
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,103.2,12.941,35.605,53.0,86.0,86.0,2147413110.0,2147489590.0,2147428589.0,2147595154.0,43282.0,8799.0,12.975
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,104.2,12.937,35.605,53.0,86.0,86.0,2147405449.0,2147492681.0,2147430701.0,2147580114.0,43290.0,8798.0,12.97
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,104.7,12.937,35.605,53.0,87.0,90.0,2147405449.0,2147492681.0,2147430701.0,2147580114.0,43290.0,8798.0,12.97
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,105.3,12.932,35.605,53.0,87.0,90.0,2147403876.0,2147489773.0,2147428306.0,2147553883.0,43293.0,8798.0,12.965
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,105.8,12.932,35.605,52.0,90.0,87.0,2147403876.0,2147489773.0,2147428306.0,2147553883.0,43293.0,8798.0,12.965
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,106.4,12.929,35.604,52.0,90.0,87.0,2147400054.0,2147488905.0,2147427693.0,2147525065.0,43302.0,8797.0,12.961
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,106.8,12.929,35.604,54.0,89.0,87.0,2147400054.0,2147488905.0,2147427693.0,2147525065.0,43302.0,8797.0,12.961
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,107.5,12.928,35.604,54.0,89.0,87.0,2147393673.0,2147485110.0,2147428251.0,2147496009.0,43312.0,8798.0,12.959
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,107.9,12.928,35.604,54.0,91.0,89.0,2147393673.0,2147485110.0,2147428251.0,2147496009.0,43312.0,8798.0,12.959
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,108.5,12.926,35.604,54.0,91.0,89.0,2147391067.0,2147492269.0,2147426944.0,2147480804.0,43315.0,8800.0,12.957
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,108.9,12.926,35.604,54.0,87.0,89.0,2147391067.0,2147492269.0,2147426944.0,2147480804.0,43315.0,8800.0,12.957
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,109.6,12.925,35.603,54.0,87.0,89.0,2147388105.0,2147490212.0,2147428717.0,2147464365.0,43323.0,8801.0,12.954
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,110.2,12.918,35.602,52.0,89.0,88.0,2147388105.0,2147490212.0,2147428717.0,2147464365.0,43328.0,8798.0,12.941
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,110.6,12.918,35.602,52.0,89.0,88.0,2147387026.0,2147491227.0,2147426971.0,2147455570.0,43328.0,8798.0,12.941
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,111.2,12.903,35.601,53.0,85.0,85.0,2147387026.0,2147491227.0,2147426971.0,2147455570.0,43329.0,8799.0,12.936
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,111.7,12.903,35.601,53.0,85.0,85.0,2147384192.0,2147490486.0,2147423926.0,2147436598.0,43329.0,8799.0,12.936
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,112.3,12.904,35.602,51.0,87.0,87.0,2147384192.0,2147490486.0,2147423926.0,2147436598.0,43332.0,8798.0,12.934
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,112.7,12.904,35.602,51.0,87.0,87.0,2147381796.0,2147492077.0,2147425600.0,2147430244.0,43332.0,8798.0,12.934
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,113.3,12.902,35.602,53.0,87.0,85.0,2147381796.0,2147492077.0,2147425600.0,2147430244.0,43342.0,8799.0,12.931
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,113.7,12.902,35.602,53.0,87.0,85.0,2147384960.0,2147490285.0,2147424091.0,2147436470.0,43342.0,8799.0,12.931
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,114.4,12.896,35.603,55.0,88.0,86.0,2147384960.0,2147490285.0,2147424091.0,2147436470.0,43351.0,8798.0,12.923
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,114.8,12.896,35.603,55.0,88.0,86.0,2147384118.0,2147489664.0,2147425417.0,2147435565.0,43351.0,8798.0,12.923
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,115.4,12.89,35.602,52.0,88.0,87.0,2147384118.0,2147489664.0,2147425417.0,2147435565.0,43359.0,8798.0,12.916
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,115.8,12.89,35.602,52.0,88.0,87.0,2147382400.0,2147490669.0,2147427547.0,2147428452.0,43359.0,8798.0,12.916
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,116.4,12.886,35.602,54.0,86.0,86.0,2147382400.0,2147490669.0,2147427547.0,2147428452.0,43372.0,8798.0,12.904
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,117.2,12.875,35.601,53.0,90.0,89.0,2147377344.0,2147493065.0,2147423625.0,2147421421.0,43372.0,8798.0,12.904
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,117.5,12.875,35.601,53.0,90.0,89.0,2147377344.0,2147493065.0,2147423625.0,2147421421.0,43388.0,8796.0,12.898
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,118.3,12.869,35.6,50.0,87.0,89.0,2147378313.0,2147492306.0,2147422966.0,2147417243.0,43388.0,8796.0,12.898
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,118.6,12.869,35.6,50.0,87.0,89.0,2147378313.0,2147492306.0,2147422966.0,2147417243.0,43402.0,8796.0,12.888
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,119.3,12.854,35.6,53.0,87.0,86.0,2147378715.0,2147491154.0,2147423396.0,2147409408.0,43402.0,8796.0,12.888
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,120.0,12.854,35.6,53.0,87.0,86.0,2147377581.0,2147493339.0,2147422857.0,2147397092.0,43418.0,8795.0,12.868
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,120.5,12.837,35.598,51.0,87.0,87.0,2147377581.0,2147493339.0,2147422857.0,2147397092.0,43418.0,8795.0,12.868
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,121.0,12.813,35.597,51.0,87.0,87.0,2147378889.0,2147492525.0,2147425280.0,2147396891.0,43436.0,8798.0,12.843
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,121.6,12.813,35.597,51.0,87.0,86.0,2147378889.0,2147492525.0,2147425280.0,2147396891.0,43448.0,8798.0,12.83
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,122.3,12.802,35.596,52.0,85.0,86.0,2147377819.0,2147492416.0,2147425334.0,2147396781.0,43448.0,8798.0,12.83
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,122.7,12.802,35.596,52.0,85.0,86.0,2147377819.0,2147492416.0,2147425334.0,2147396781.0,43459.0,8795.0,12.818
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,123.5,12.787,35.594,53.0,84.0,85.0,2147379712.0,2147495442.0,2147422939.0,2147393700.0,43459.0,8795.0,12.818
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,123.7,12.787,35.594,53.0,84.0,85.0,2147379712.0,2147495442.0,2147422939.0,2147393700.0,43477.0,8797.0,12.808
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,124.5,12.779,35.594,52.0,92.0,88.0,2147376219.0,2147493869.0,2147425307.0,2147385773.0,43477.0,8797.0,12.808
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,125.1,12.77,35.592,52.0,92.0,88.0,2147376155.0,2147493129.0,2147424722.0,2147373933.0,43495.0,8797.0,12.797
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,125.7,12.77,35.592,52.0,87.0,88.0,2147376155.0,2147493129.0,2147424722.0,2147373933.0,43512.0,8795.0,12.784
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,126.4,12.751,35.59,52.0,84.0,92.0,2147375232.0,2147491328.0,2147427236.0,2147372745.0,43512.0,8795.0,12.784
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,126.7,12.751,35.59,52.0,84.0,92.0,2147375232.0,2147491328.0,2147427236.0,2147372745.0,43536.0,8797.0,12.768
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,127.4,12.736,35.588,52.0,85.0,84.0,2147371401.0,2147491986.0,2147423506.0,2147370642.0,43536.0,8797.0,12.768
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,128.0,12.727,35.586,52.0,85.0,84.0,2147376283.0,2147489426.0,2147425718.0,2147365851.0,43556.0,8796.0,12.756
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,128.4,12.727,35.586,52.0,84.0,84.0,2147376283.0,2147489426.0,2147425718.0,2147365851.0,43556.0,8796.0,12.756
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,128.9,12.727,35.586,52.0,84.0,84.0,2147370624.0,2147489344.0,2147425042.0,2147361700.0,43580.0,8796.0,12.749
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,129.5,12.721,35.584,52.0,85.0,85.0,2147370624.0,2147489344.0,2147425042.0,2147361700.0,43607.0,8795.0,12.738
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,129.9,12.721,35.584,52.0,85.0,85.0,2147373330.0,2147494354.0,2147425362.0,2147360064.0,43607.0,8795.0,12.738
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,130.6,12.699,35.581,51.0,87.0,85.0,2147373330.0,2147494354.0,2147425362.0,2147360064.0,43636.0,8796.0,12.718
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,130.9,12.699,35.581,51.0,87.0,85.0,2147371757.0,2147492032.0,2147425618.0,2147362075.0,43636.0,8796.0,12.718
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,131.4,12.685,35.58,50.0,84.0,84.0,2147371757.0,2147492032.0,2147425618.0,2147362075.0,43669.0,8794.0,12.696
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,131.8,12.685,35.58,50.0,84.0,84.0,2147372096.0,2147492754.0,2147424539.0,2147354349.0,43669.0,8794.0,12.696
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,132.3,12.668,35.577,52.0,84.0,88.0,2147372096.0,2147492754.0,2147424539.0,2147354349.0,43669.0,8794.0,12.696
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,132.8,12.668,35.577,52.0,84.0,88.0,2147372608.0,2147492260.0,2147426614.0,2147350043.0,43704.0,8795.0,12.69
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,133.5,12.66,35.576,51.0,86.0,84.0,2147372608.0,2147492260.0,2147426614.0,2147350043.0,43746.0,8793.0,12.673
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,133.8,12.66,35.576,51.0,86.0,84.0,2147369883.0,2147494518.0,2147425563.0,2147346276.0,43746.0,8793.0,12.673
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,134.5,12.613,35.57,50.0,82.0,87.0,2147369883.0,2147494518.0,2147425563.0,2147346276.0,43793.0,8795.0,12.638
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,134.7,12.613,35.57,50.0,82.0,87.0,2147371748.0,2147494875.0,2147425609.0,2147343414.0,43793.0,8795.0,12.638
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,135.5,12.607,35.57,53.0,84.0,84.0,2147371748.0,2147494875.0,2147425609.0,2147343414.0,43833.0,8794.0,12.634
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,136.0,12.604,35.57,52.0,83.0,87.0,2147372196.0,2147492973.0,2147426121.0,2147338468.0,43833.0,8794.0,12.634
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,136.4,12.604,35.57,52.0,83.0,87.0,2147372196.0,2147492973.0,2147426121.0,2147338468.0,43876.0,8795.0,12.629
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,137.0,12.594,35.57,51.0,134.0,83.0,2147371035.0,2147495049.0,2147424475.0,2147336128.0,43876.0,8795.0,12.629
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,137.4,12.594,35.57,51.0,134.0,83.0,2147371035.0,2147495049.0,2147424475.0,2147336128.0,43920.0,8791.0,12.617
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,137.9,12.594,35.57,50.0,83.0,87.0,2147365531.0,2147492096.0,2147423990.0,2147334308.0,43920.0,8791.0,12.617
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,138.4,12.577,35.57,50.0,83.0,87.0,2147364891.0,2147488868.0,2147424374.0,2147332498.0,43964.0,8793.0,12.603
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,138.8,12.577,35.57,50.0,85.0,85.0,2147364891.0,2147488868.0,2147424374.0,2147332498.0,43964.0,8793.0,12.603
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,139.3,12.576,35.572,50.0,85.0,85.0,2147364608.0,2147492928.0,2147423232.0,2147333147.0,44018.0,8792.0,12.6
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,139.7,12.576,35.572,50.0,81.0,88.0,2147364608.0,2147492928.0,2147423232.0,2147333147.0,44018.0,8792.0,12.6
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,140.2,12.563,35.572,50.0,81.0,88.0,2147372470.0,2147492077.0,2147422793.0,2147331931.0,44078.0,8792.0,12.588
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,140.7,12.563,35.572,53.0,85.0,85.0,2147372470.0,2147492077.0,2147422793.0,2147331931.0,44144.0,8791.0,12.57
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,141.1,12.563,35.572,53.0,85.0,85.0,2147370075.0,2147492525.0,2147424649.0,2147327424.0,44144.0,8791.0,12.57
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,141.9,12.551,35.571,50.0,86.0,85.0,2147370075.0,2147492525.0,2147424649.0,2147327424.0,44206.0,8793.0,12.544
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,142.3,12.534,35.569,50.0,86.0,85.0,2147365220.0,2147496356.0,2147422482.0,2147330852.0,44206.0,8793.0,12.544
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,142.8,12.534,35.569,50.0,85.0,85.0,2147365220.0,2147496356.0,2147422482.0,2147330852.0,44254.0,8793.0,12.503
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,143.3,12.482,35.56,52.0,84.0,87.0,2147366857.0,2147495396.0,2147424548.0,2147336905.0,44254.0,8793.0,12.503
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,143.7,12.482,35.56,52.0,84.0,87.0,2147366857.0,2147495396.0,2147424548.0,2147336905.0,44283.0,8791.0,12.465
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,144.3,12.426,35.552,50.0,82.0,85.0,2147368128.0,2147496082.0,2147420992.0,2147336795.0,44283.0,8791.0,12.465
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,144.6,12.426,35.552,50.0,82.0,85.0,2147368128.0,2147496082.0,2147420992.0,2147336795.0,44295.0,8791.0,12.45
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,145.2,12.396,35.545,52.0,82.0,85.0,2147368347.0,2147495332.0,2147424356.0,2147331986.0,44295.0,8791.0,12.45
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,145.6,12.396,35.545,52.0,82.0,85.0,2147368347.0,2147495332.0,2147424356.0,2147331986.0,44296.0,8792.0,12.423
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,146.1,12.396,35.545,52.0,84.0,82.0,2147366848.0,2147494290.0,2147425179.0,2147327753.0,44296.0,8792.0,12.423
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,146.6,12.386,35.545,52.0,84.0,82.0,2147367076.0,2147494372.0,2147424530.0,2147327250.0,44295.0,8792.0,12.42
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,147.3,12.388,35.545,51.0,84.0,83.0,2147367076.0,2147494372.0,2147424530.0,2147327250.0,44290.0,8792.0,12.421
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,147.7,12.388,35.545,51.0,84.0,83.0,2147369353.0,2147492077.0,2147422902.0,2147328859.0,44290.0,8792.0,12.421
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,148.2,12.388,35.545,51.0,86.0,83.0,2147369353.0,2147492077.0,2147422902.0,2147328859.0,44287.0,8793.0,12.42
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,148.5,12.388,35.545,51.0,86.0,83.0,2147369060.0,2147497718.0,2147425947.0,2147334857.0,44287.0,8793.0,12.42
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,149.0,12.387,35.545,52.0,83.0,84.0,2147369060.0,2147497718.0,2147425947.0,2147334857.0,44288.0,8791.0,12.417
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,149.3,12.387,35.545,52.0,83.0,84.0,2147367542.0,2147493046.0,2147422491.0,2147329581.0,44288.0,8791.0,12.417
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,149.9,12.384,35.544,52.0,83.0,84.0,2147367542.0,2147493046.0,2147422491.0,2147329581.0,44288.0,8792.0,12.414
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,150.4,12.384,35.544,51.0,81.0,83.0,2147368265.0,2147494756.0,2147427858.0,2147330304.0,44288.0,8792.0,12.414
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,150.8,12.384,35.544,51.0,81.0,83.0,2147368265.0,2147494756.0,2147427858.0,2147330304.0,44289.0,8792.0,12.41
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,151.3,12.383,35.544,51.0,81.0,83.0,2147368374.0,2147494619.0,2147423186.0,2147330532.0,44289.0,8792.0,12.41
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,151.8,12.383,35.544,50.0,80.0,85.0,2147369152.0,2147495195.0,2147423451.0,2147327844.0,44287.0,8791.0,12.406
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,152.5,12.385,35.544,52.0,88.0,88.0,2147369152.0,2147495195.0,2147423451.0,2147327844.0,44292.0,8791.0,12.384
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,153.1,12.326,35.539,52.0,88.0,88.0,2147367899.0,2147493357.0,2147423149.0,2147331483.0,44292.0,8791.0,12.384
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,153.7,12.326,35.539,51.0,83.0,84.0,2147367158.0,2147495853.0,2147422345.0,2147321298.0,44299.0,8791.0,12.354
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,154.6,12.294,35.535,52.0,89.0,83.0,2147367158.0,2147495853.0,2147422345.0,2147321298.0,44305.0,8789.0,12.296
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,155.1,12.294,35.535,52.0,89.0,83.0,2147368484.0,2147494381.0,2147421787.0,2147325531.0,44305.0,8789.0,12.296
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,155.7,12.261,35.536,51.0,82.0,82.0,2147366491.0,2147494043.0,2147420937.0,2147324278.0,44315.0,8790.0,12.303
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,156.4,12.267,35.538,52.0,83.0,84.0,2147366491.0,2147494043.0,2147420937.0,2147324278.0,44320.0,8789.0,12.304
