datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-09 20:23:57,50.61834066666667,-40.350167,79.2,6.369,34.748,128.0,140.0,111.0,2147433837.0,2147525750.0,2147433910.0,2147637897.0,43618.0,8559.0,6.393
2016-04-09 20:23:57,50.61834066666667,-40.350167,80.1,6.369,34.748,129.0,144.0,112.0,2147431350.0,2147524242.0,2147432457.0,2147613485.0,43629.0,8559.0,6.392
2016-04-09 20:23:57,50.61834066666667,-40.350167,80.6,6.368,34.748,129.0,144.0,112.0,2147431350.0,2147524242.0,2147432457.0,2147613485.0,43629.0,8559.0,6.392
2016-04-09 20:23:57,50.61834066666667,-40.350167,81.5,6.368,34.748,127.0,140.0,107.0,2147426761.0,2147522203.0,2147428077.0,2147587172.0,43641.0,8557.0,6.391
2016-04-09 20:23:57,50.61834066666667,-40.350167,82.6,6.368,34.748,127.0,146.0,111.0,2147418870.0,2147523986.0,2147430811.0,2147553417.0,43653.0,8556.0,6.39
2016-04-09 20:23:57,50.61834066666667,-40.350167,83.5,6.361,34.748,122.0,136.0,107.0,2147420041.0,2147521325.0,2147427867.0,2147538422.0,43666.0,8557.0,6.38
2016-04-09 20:23:57,50.61834066666667,-40.350167,84.4,6.354,34.748,114.0,144.0,113.0,2147416246.0,2147518555.0,2147424621.0,2147516150.0,43685.0,8557.0,6.375
2016-04-09 20:23:57,50.61834066666667,-40.350167,84.9,6.354,34.748,114.0,144.0,113.0,2147416246.0,2147518555.0,2147424621.0,2147516150.0,43685.0,8557.0,6.375
2016-04-09 20:23:57,50.61834066666667,-40.350167,85.8,6.35,34.748,117.0,133.0,108.0,2147409984.0,2147523465.0,2147423478.0,2147499638.0,43700.0,8556.0,6.374
2016-04-09 20:23:57,50.61834066666667,-40.350167,86.5,6.349,34.748,117.0,133.0,108.0,2147409984.0,2147523465.0,2147423478.0,2147499638.0,43719.0,8556.0,6.373
2016-04-09 20:23:57,50.61834066666667,-40.350167,87.2,6.35,34.748,117.0,133.0,108.0,2147403904.0,2147522240.0,2147421339.0,2147483785.0,43719.0,8556.0,6.373
2016-04-09 20:23:57,50.61834066666667,-40.350167,88.1,6.35,34.748,118.0,134.0,110.0,2147407232.0,2147521865.0,2147420461.0,2147462610.0,43749.0,8556.0,6.373
2016-04-09 20:23:57,50.61834066666667,-40.350167,89.2,6.349,34.747,116.0,180.0,106.0,2147401362.0,2147518985.0,2147418541.0,2147455021.0,43775.0,8556.0,6.371
2016-04-09 20:23:57,50.61834066666667,-40.350167,89.5,6.349,34.747,116.0,180.0,106.0,2147401362.0,2147518985.0,2147418541.0,2147455021.0,43775.0,8556.0,6.371
2016-04-09 20:23:57,50.61834066666667,-40.350167,90.5,6.347,34.747,113.0,130.0,111.0,2147399186.0,2147521481.0,2147417444.0,2147427044.0,43807.0,8553.0,6.368
2016-04-09 20:23:57,50.61834066666667,-40.350167,91.5,6.344,34.748,113.0,131.0,108.0,2147397211.0,2147520676.0,2147417901.0,2147414125.0,43846.0,8554.0,6.364
2016-04-09 20:23:57,50.61834066666667,-40.350167,92.6,6.341,34.747,111.0,131.0,103.0,2147398464.0,2147521810.0,2147417389.0,2147416192.0,43889.0,8552.0,6.36
2016-04-09 20:23:57,50.61834066666667,-40.350167,93.7,6.339,34.747,111.0,128.0,108.0,2147394185.0,2147523364.0,2147417060.0,2147397942.0,43942.0,8551.0,6.357
2016-04-09 20:23:57,50.61834066666667,-40.350167,94.4,6.336,34.746,111.0,128.0,108.0,2147394185.0,2147523364.0,2147417060.0,2147397942.0,44007.0,8551.0,6.351
2016-04-09 20:23:57,50.61834066666667,-40.350167,95.0,6.335,34.746,107.0,126.0,115.0,2147391844.0,2147521060.0,2147422381.0,2147380891.0,44007.0,8551.0,6.351
2016-04-09 20:23:57,50.61834066666667,-40.350167,96.0,6.332,34.745,106.0,128.0,101.0,2147390720.0,2147517568.0,2147417664.0,2147374738.0,44080.0,8549.0,6.341
2016-04-09 20:23:57,50.61834066666667,-40.350167,96.4,6.332,34.745,106.0,128.0,101.0,2147390720.0,2147517568.0,2147417664.0,2147374738.0,44080.0,8549.0,6.341
2016-04-09 20:23:57,50.61834066666667,-40.350167,97.3,6.322,34.743,107.0,125.0,101.0,2147387638.0,2147522779.0,2147414354.0,2147366253.0,44169.0,8546.0,6.323
2016-04-09 20:23:57,50.61834066666667,-40.350167,98.2,6.315,34.742,105.0,133.0,108.0,2147383862.0,2147524571.0,2147415606.0,2147349650.0,44268.0,8546.0,6.302
2016-04-09 20:23:57,50.61834066666667,-40.350167,99.3,6.277,34.743,88.0,132.0,103.0,2147382848.0,2147524745.0,2147413440.0,2147346112.0,44358.0,8545.0,6.235
2016-04-09 20:23:57,50.61834066666667,-40.350167,100.4,6.173,34.748,80.0,120.0,102.0,2147383058.0,2147518646.0,2147414336.0,2147345243.0,44427.0,8545.0,6.162
2016-04-09 20:23:57,50.61834066666667,-40.350167,100.7,6.173,34.748,80.0,120.0,102.0,2147383058.0,2147518646.0,2147414336.0,2147345243.0,44427.0,8545.0,6.162
2016-04-09 20:23:57,50.61834066666667,-40.350167,101.7,6.13,34.749,78.0,123.0,96.0,2147381723.0,2147523940.0,2147410742.0,2147329837.0,44467.0,8543.0,6.116
2016-04-09 20:23:57,50.61834066666667,-40.350167,102.6,6.077,34.751,73.0,106.0,95.0,2147380653.0,2147523428.0,2147407734.0,2147328137.0,44508.0,8543.0,6.062
2016-04-09 20:23:57,50.61834066666667,-40.350167,103.1,6.077,34.751,73.0,106.0,95.0,2147380653.0,2147523428.0,2147407734.0,2147328137.0,44508.0,8543.0,6.062
2016-04-09 20:23:57,50.61834066666667,-40.350167,104.0,6.024,34.754,72.0,105.0,91.0,2147379657.0,2147522770.0,2147411940.0,2147316809.0,44537.0,8541.0,6.029
2016-04-09 20:23:57,50.61834066666667,-40.350167,104.5,6.007,34.756,72.0,105.0,91.0,2147379657.0,2147522770.0,2147411940.0,2147316809.0,44537.0,8541.0,6.029
2016-04-09 20:23:57,50.61834066666667,-40.350167,105.4,6.006,34.756,70.0,104.0,93.0,2147377709.0,2147521828.0,2147409225.0,2147315035.0,44561.0,8541.0,6.026
2016-04-09 20:23:57,50.61834066666667,-40.350167,106.4,6.003,34.756,69.0,109.0,97.0,2147375981.0,2147522569.0,2147413120.0,2147311460.0,44600.0,8541.0,6.019
2016-04-09 20:23:57,50.61834066666667,-40.350167,107.6,5.997,34.756,69.0,107.0,93.0,2147376466.0,2147523520.0,2147412379.0,2147302582.0,44638.0,8540.0,6.007
2016-04-09 20:23:57,50.61834066666667,-40.350167,108.7,5.976,34.755,68.0,105.0,90.0,2147376301.0,2147518509.0,2147412589.0,2147302976.0,44671.0,8539.0,5.986
2016-04-09 20:23:57,50.61834066666667,-40.350167,109.0,5.976,34.755,68.0,105.0,90.0,2147376301.0,2147518509.0,2147412589.0,2147302976.0,44671.0,8539.0,5.986
2016-04-09 20:23:57,50.61834066666667,-40.350167,109.9,5.967,34.755,66.0,104.0,94.0,2147376704.0,2147523940.0,2147415908.0,2147300196.0,44699.0,8537.0,5.964
2016-04-09 20:23:57,50.61834066666667,-40.350167,110.6,5.945,34.756,66.0,104.0,94.0,2147376704.0,2147523940.0,2147415908.0,2147300196.0,44724.0,8538.0,5.941
2016-04-09 20:23:57,50.61834066666667,-40.350167,111.3,5.923,34.754,66.0,97.0,89.0,2147374518.0,2147525988.0,2147413010.0,2147296649.0,44724.0,8538.0,5.941
2016-04-09 20:23:57,50.61834066666667,-40.350167,112.2,5.886,34.751,65.0,101.0,92.0,2147375552.0,2147521453.0,2147412489.0,2147290404.0,44761.0,8537.0,5.903
2016-04-09 20:23:57,50.61834066666667,-40.350167,112.6,5.886,34.751,65.0,101.0,92.0,2147375552.0,2147521453.0,2147412489.0,2147290404.0,44761.0,8537.0,5.903
2016-04-09 20:23:57,50.61834066666667,-40.350167,113.6,5.861,34.75,64.0,100.0,90.0,2147374665.0,2147520539.0,2147413476.0,2147289307.0,44789.0,8537.0,5.859
2016-04-09 20:23:57,50.61834066666667,-40.350167,114.6,5.816,34.748,62.0,96.0,90.0,2147372443.0,2147522084.0,2147410212.0,2147280923.0,44815.0,8537.0,5.826
2016-04-09 20:23:57,50.61834066666667,-40.350167,115.0,5.816,34.748,62.0,96.0,90.0,2147372443.0,2147522084.0,2147410212.0,2147280923.0,44815.0,8537.0,5.826
2016-04-09 20:23:57,50.61834066666667,-40.350167,115.9,5.778,34.749,66.0,101.0,93.0,2147374162.0,2147523172.0,2147414829.0,2147276781.0,44843.0,8535.0,5.785
2016-04-09 20:23:57,50.61834066666667,-40.350167,116.5,5.761,34.745,66.0,101.0,93.0,2147374162.0,2147523172.0,2147414829.0,2147276781.0,44864.0,8534.0,5.756
2016-04-09 20:23:57,50.61834066666667,-40.350167,117.1,5.733,34.744,65.0,99.0,89.0,2147371693.0,2147523446.0,2147413193.0,2147276562.0,44864.0,8534.0,5.756
2016-04-09 20:23:57,50.61834066666667,-40.350167,117.6,5.733,34.744,65.0,99.0,89.0,2147371693.0,2147523446.0,2147413193.0,2147276562.0,44884.0,8535.0,5.732
2016-04-09 20:23:57,50.61834066666667,-40.350167,118.3,5.707,34.744,65.0,102.0,92.0,2147371730.0,2147520594.0,2147414290.0,2147272036.0,44884.0,8535.0,5.732
2016-04-09 20:23:57,50.61834066666667,-40.350167,118.7,5.707,34.744,65.0,102.0,92.0,2147371730.0,2147520594.0,2147414290.0,2147272036.0,44893.0,8535.0,5.722
2016-04-09 20:23:57,50.61834066666667,-40.350167,119.4,5.704,34.744,65.0,97.0,91.0,2147372150.0,2147521755.0,2147415926.0,2147271277.0,44893.0,8535.0,5.722
2016-04-09 20:23:57,50.61834066666667,-40.350167,120.4,5.698,34.743,65.0,99.0,89.0,2147373001.0,2147520996.0,2147414738.0,2147272027.0,44906.0,8535.0,5.715
2016-04-09 20:23:57,50.61834066666667,-40.350167,120.9,5.698,34.743,65.0,99.0,89.0,2147373001.0,2147520996.0,2147414738.0,2147272027.0,44906.0,8535.0,5.715
2016-04-09 20:23:57,50.61834066666667,-40.350167,121.8,5.683,34.743,65.0,102.0,88.0,2147370541.0,2147521051.0,2147412096.0,2147267337.0,44919.0,8534.0,5.694
2016-04-09 20:23:57,50.61834066666667,-40.350167,122.6,5.655,34.74,65.0,102.0,88.0,2147366299.0,2147518912.0,2147419346.0,2147263625.0,44936.0,8534.0,5.665
2016-04-09 20:23:57,50.61834066666667,-40.350167,123.0,5.655,34.74,64.0,98.0,90.0,2147366299.0,2147518912.0,2147419346.0,2147263625.0,44936.0,8534.0,5.665
2016-04-09 20:23:57,50.61834066666667,-40.350167,123.7,5.642,34.739,64.0,98.0,90.0,2147369051.0,2147520850.0,2147413037.0,2147262921.0,44938.0,8532.0,5.656
2016-04-09 20:23:57,50.61834066666667,-40.350167,124.2,5.632,34.739,65.0,101.0,92.0,2147369051.0,2147520850.0,2147413037.0,2147262921.0,44938.0,8532.0,5.656
2016-04-09 20:23:57,50.61834066666667,-40.350167,125.2,5.62,34.737,63.0,98.0,88.0,2147369280.0,2147520091.0,2147414372.0,2147268644.0,44947.0,8533.0,5.639
2016-04-09 20:23:57,50.61834066666667,-40.350167,125.5,5.62,34.737,63.0,98.0,88.0,2147369280.0,2147520091.0,2147414372.0,2147268644.0,44947.0,8533.0,5.639
2016-04-09 20:23:57,50.61834066666667,-40.350167,126.4,5.614,34.737,66.0,96.0,87.0,2147367652.0,2147526125.0,2147411446.0,2147259675.0,44953.0,8532.0,5.629
2016-04-09 20:23:57,50.61834066666667,-40.350167,126.8,5.614,34.737,66.0,96.0,87.0,2147367652.0,2147526125.0,2147411446.0,2147259675.0,44953.0,8532.0,5.629
2016-04-09 20:23:57,50.61834066666667,-40.350167,127.6,5.593,34.736,65.0,99.0,98.0,2147365878.0,2147519689.0,2147410523.0,2147255579.0,44963.0,8531.0,5.603
2016-04-09 20:23:57,50.61834066666667,-40.350167,128.1,5.573,34.735,65.0,99.0,98.0,2147365878.0,2147519689.0,2147410523.0,2147255579.0,44963.0,8531.0,5.603
2016-04-09 20:23:57,50.61834066666667,-40.350167,128.7,5.573,34.735,65.0,96.0,90.0,2147369590.0,2147520841.0,2147414692.0,2147254336.0,44964.0,8533.0,5.59
2016-04-09 20:23:57,50.61834066666667,-40.350167,129.2,5.569,34.734,65.0,96.0,90.0,2147369590.0,2147520841.0,2147414692.0,2147254336.0,44964.0,8533.0,5.59
2016-04-09 20:23:57,50.61834066666667,-40.350167,130.0,5.569,34.734,64.0,97.0,91.0,2147370752.0,2147522066.0,2147411693.0,2147253449.0,44964.0,8531.0,5.587
2016-04-09 20:23:57,50.61834066666667,-40.350167,130.4,5.569,34.733,64.0,97.0,91.0,2147370752.0,2147522066.0,2147411693.0,2147253449.0,44964.0,8531.0,5.587
2016-04-09 20:23:57,50.61834066666667,-40.350167,131.2,5.549,34.732,65.0,96.0,88.0,2147366793.0,2147522742.0,2147411428.0,2147249645.0,44972.0,8531.0,5.566
2016-04-09 20:23:57,50.61834066666667,-40.350167,131.7,5.549,34.732,65.0,96.0,88.0,2147366793.0,2147522742.0,2147411428.0,2147249645.0,44972.0,8531.0,5.566
2016-04-09 20:23:57,50.61834066666667,-40.350167,132.6,5.538,34.729,65.0,97.0,85.0,2147367140.0,2147520758.0,2147411062.0,2147249609.0,44980.0,8532.0,5.56
2016-04-09 20:23:57,50.61834066666667,-40.350167,133.6,5.528,34.728,64.0,100.0,90.0,2147368374.0,2147525010.0,2147413604.0,2147249700.0,44996.0,8532.0,5.55
2016-04-09 20:23:57,50.61834066666667,-40.350167,134.1,5.524,34.729,64.0,100.0,90.0,2147368374.0,2147525010.0,2147413604.0,2147249700.0,44996.0,8532.0,5.55
2016-04-09 20:23:57,50.61834066666667,-40.350167,134.8,5.524,34.729,66.0,100.0,91.0,2147369691.0,2147522258.0,2147411382.0,2147249819.0,45022.0,8532.0,5.54
2016-04-09 20:23:57,50.61834066666667,-40.350167,135.3,5.52,34.727,66.0,100.0,91.0,2147369691.0,2147522258.0,2147411382.0,2147249819.0,45022.0,8532.0,5.54
2016-04-09 20:23:57,50.61834066666667,-40.350167,136.1,5.516,34.727,70.0,110.0,94.0,2147365476.0,2147520658.0,2147410441.0,2147243108.0,45050.0,8531.0,5.531
2016-04-09 20:23:57,50.61834066666667,-40.350167,136.5,5.516,34.727,70.0,110.0,94.0,2147365476.0,2147520658.0,2147410441.0,2147243108.0,45050.0,8531.0,5.531
2016-04-09 20:23:57,50.61834066666667,-40.350167,137.2,5.51,34.725,65.0,101.0,91.0,2147368438.0,2147521261.0,2147412388.0,2147245339.0,45089.0,8532.0,5.52
2016-04-09 20:23:57,50.61834066666667,-40.350167,137.7,5.51,34.725,65.0,101.0,91.0,2147368438.0,2147521261.0,2147412388.0,2147245339.0,45089.0,8532.0,5.52
2016-04-09 20:23:57,50.61834066666667,-40.350167,138.5,5.479,34.723,63.0,100.0,86.0,2147369261.0,2147526125.0,2147414336.0,2147247561.0,45139.0,8532.0,5.486
2016-04-09 20:23:57,50.61834066666667,-40.350167,138.9,5.479,34.723,63.0,100.0,86.0,2147369261.0,2147526125.0,2147414336.0,2147247561.0,45139.0,8532.0,5.486
2016-04-09 20:23:57,50.61834066666667,-40.350167,139.6,5.462,34.724,63.0,100.0,86.0,2147367716.0,2147523264.0,2147409801.0,2147245010.0,45185.0,8532.0,5.469
2016-04-09 20:23:57,50.61834066666667,-40.350167,140.3,5.441,34.723,66.0,109.0,94.0,2147367716.0,2147523264.0,2147409801.0,2147245010.0,45237.0,8531.0,5.46
2016-04-09 20:23:57,50.61834066666667,-40.350167,141.1,5.439,34.722,65.0,96.0,89.0,2147368420.0,2147522742.0,2147409179.0,2147240219.0,45237.0,8531.0,5.46
2016-04-09 20:23:57,50.61834066666667,-40.350167,142.0,5.439,34.722,65.0,96.0,89.0,2147369490.0,2147521389.0,2147412077.0,2147238738.0,45305.0,8532.0,5.456
2016-04-09 20:23:57,50.61834066666667,-40.350167,142.5,5.434,34.721,68.0,95.0,89.0,2147369490.0,2147521389.0,2147412077.0,2147238738.0,45305.0,8532.0,5.456
2016-04-09 20:23:57,50.61834066666667,-40.350167,143.2,5.413,34.723,68.0,95.0,89.0,2147365997.0,2147525028.0,2147414290.0,2147242285.0,45384.0,8532.0,5.434
2016-04-09 20:23:57,50.61834066666667,-40.350167,143.9,5.413,34.723,64.0,117.0,86.0,2147365997.0,2147525028.0,2147414290.0,2147242285.0,45469.0,8531.0,5.434
2016-04-09 20:23:57,50.61834066666667,-40.350167,144.6,5.409,34.723,62.0,92.0,88.0,2147366272.0,2147521956.0,2147415259.0,2147237394.0,45469.0,8531.0,5.434
2016-04-09 20:23:57,50.61834066666667,-40.350167,145.3,5.411,34.725,62.0,92.0,88.0,2147365842.0,2147524973.0,2147413723.0,2147238253.0,45535.0,8533.0,5.439
2016-04-09 20:23:57,50.61834066666667,-40.350167,145.8,5.411,34.725,62.0,91.0,88.0,2147365842.0,2147524973.0,2147413723.0,2147238253.0,45535.0,8533.0,5.439
2016-04-09 20:23:57,50.61834066666667,-40.350167,146.4,5.414,34.73,62.0,91.0,88.0,2147365842.0,2147524973.0,2147413723.0,2147238253.0,45596.0,8531.0,5.429
2016-04-09 20:23:57,50.61834066666667,-40.350167,147.0,5.414,34.73,62.0,91.0,89.0,2147366409.0,2147522779.0,2147412132.0,2147239634.0,45596.0,8531.0,5.429
2016-04-09 20:23:57,50.61834066666667,-40.350167,147.6,5.404,34.731,62.0,91.0,89.0,2147366409.0,2147522779.0,2147412132.0,2147239634.0,45648.0,8532.0,5.422
2016-04-09 20:23:57,50.61834066666667,-40.350167,148.2,5.398,34.732,61.0,93.0,90.0,2147366866.0,2147525357.0,2147411712.0,2147237284.0,45648.0,8532.0,5.422
2016-04-09 20:23:57,50.61834066666667,-40.350167,148.7,5.398,34.732,61.0,93.0,90.0,2147366866.0,2147525357.0,2147411712.0,2147237284.0,45692.0,8531.0,5.408
2016-04-09 20:23:57,50.61834066666667,-40.350167,149.4,5.387,34.736,60.0,90.0,85.0,2147367305.0,2147524315.0,2147411017.0,2147234258.0,45692.0,8531.0,5.408
2016-04-09 20:23:57,50.61834066666667,-40.350167,150.4,5.384,34.738,60.0,90.0,85.0,2147361947.0,2147526336.0,2147414080.0,2147237915.0,45736.0,8531.0,5.406
2016-04-09 20:23:57,50.61834066666667,-40.350167,150.7,5.384,34.738,59.0,92.0,87.0,2147361947.0,2147526336.0,2147414080.0,2147237915.0,45736.0,8531.0,5.406
2016-04-09 20:23:57,50.61834066666667,-40.350167,151.6,5.383,34.74,59.0,92.0,87.0,2147362294.0,2147525577.0,2147411529.0,2147232612.0,45772.0,8532.0,5.401
2016-04-09 20:23:57,50.61834066666667,-40.350167,152.4,5.377,34.74,59.0,92.0,85.0,2147362294.0,2147525577.0,2147411529.0,2147232612.0,45818.0,8532.0,5.395
2016-04-09 20:23:57,50.61834066666667,-40.350167,152.8,5.377,34.74,59.0,92.0,85.0,2147364105.0,2147526738.0,2147414025.0,2147239844.0,45818.0,8532.0,5.395
2016-04-09 20:23:57,50.61834066666667,-40.350167,153.6,5.366,34.742,60.0,89.0,84.0,2147364105.0,2147526738.0,2147414025.0,2147239844.0,45863.0,8532.0,5.377
2016-04-09 20:23:57,50.61834066666667,-40.350167,154.3,5.338,34.747,56.0,98.0,113.0,2147360960.0,2147523757.0,2147414381.0,2147235373.0,45863.0,8532.0,5.377
2016-04-09 20:23:57,50.61834066666667,-40.350167,154.8,5.338,34.747,56.0,98.0,113.0,2147360960.0,2147523757.0,2147414381.0,2147235373.0,45898.0,8533.0,5.359
2016-04-09 20:23:57,50.61834066666667,-40.350167,155.6,5.331,34.748,58.0,89.0,83.0,2147364754.0,2147523364.0,2147410322.0,2147227437.0,45898.0,8533.0,5.359
2016-04-09 20:23:57,50.61834066666667,-40.350167,156.6,5.338,34.75,58.0,89.0,83.0,2147368694.0,2147524708.0,2147412041.0,2147229586.0,45926.0,8533.0,5.365
2016-04-09 20:23:57,50.61834066666667,-40.350167,157.4,5.346,34.752,58.0,88.0,84.0,2147368694.0,2147524708.0,2147412041.0,2147229586.0,45956.0,8532.0,5.372
2016-04-09 20:23:57,50.61834066666667,-40.350167,157.8,5.346,34.752,58.0,88.0,84.0,2147367588.0,2147522633.0,2147410898.0,2147234194.0,45956.0,8532.0,5.372
2016-04-09 20:23:57,50.61834066666667,-40.350167,158.6,5.343,34.754,58.0,93.0,82.0,2147367588.0,2147522633.0,2147410898.0,2147234194.0,45985.0,8534.0,5.367
2016-04-09 20:23:57,50.61834066666667,-40.350167,159.4,5.34,34.755,57.0,89.0,83.0,2147370560.0,2147523181.0,2147409965.0,2147225755.0,45985.0,8534.0,5.367
2016-04-09 20:23:57,50.61834066666667,-40.350167,159.9,5.34,34.755,57.0,89.0,83.0,2147370560.0,2147523181.0,2147409965.0,2147225755.0,46014.0,8532.0,5.369
2016-04-09 20:23:57,50.61834066666667,-40.350167,160.7,5.34,34.757,58.0,89.0,82.0,2147365494.0,2147522029.0,2147412397.0,2147229595.0,46014.0,8532.0,5.369
2016-04-09 20:23:57,50.61834066666667,-40.350167,161.7,5.347,34.76,58.0,89.0,82.0,2147368987.0,2147524809.0,2147412918.0,2147228470.0,46033.0,8532.0,5.378
2016-04-09 20:23:57,50.61834066666667,-40.350167,162.4,5.36,34.764,56.0,86.0,82.0,2147368987.0,2147524809.0,2147412918.0,2147228470.0,46037.0,8531.0,5.402
2016-04-09 20:23:57,50.61834066666667,-40.350167,162.9,5.36,34.764,56.0,86.0,82.0,2147365238.0,2147525092.0,2147412937.0,2147229604.0,46037.0,8531.0,5.402
2016-04-09 20:23:57,50.61834066666667,-40.350167,163.5,5.384,34.771,55.0,86.0,83.0,2147365238.0,2147525092.0,2147412937.0,2147229604.0,46037.0,8531.0,5.402
2016-04-09 20:23:57,50.61834066666667,-40.350167,164.3,5.387,34.773,55.0,86.0,83.0,2147364132.0,2147524745.0,2147412699.0,2147227931.0,46026.0,8533.0,5.409
2016-04-09 20:23:57,50.61834066666667,-40.350167,165.0,5.387,34.773,57.0,87.0,136.0,2147364132.0,2147524745.0,2147412699.0,2147227931.0,46017.0,8531.0,5.406
2016-04-09 20:23:57,50.61834066666667,-40.350167,165.8,5.386,34.773,56.0,85.0,82.0,2147366473.0,2147522221.0,2147413147.0,2147228736.0,46017.0,8531.0,5.406
2016-04-09 20:23:57,50.61834066666667,-40.350167,166.5,5.384,34.774,56.0,85.0,82.0,2147366518.0,2147524205.0,2147415478.0,2147230089.0,46010.0,8531.0,5.402
2016-04-09 20:23:57,50.61834066666667,-40.350167,167.0,5.384,34.774,55.0,87.0,84.0,2147366518.0,2147524205.0,2147415478.0,2147230089.0,46010.0,8531.0,5.402
2016-04-09 20:23:57,50.61834066666667,-40.350167,167.7,5.382,34.775,55.0,87.0,84.0,2147365760.0,2147521490.0,2147414674.0,2147226843.0,46002.0,8531.0,5.401
2016-04-09 20:23:57,50.61834066666667,-40.350167,168.2,5.382,34.775,57.0,87.0,84.0,2147365760.0,2147521490.0,2147414674.0,2147226843.0,46002.0,8531.0,5.401
2016-04-09 20:23:57,50.61834066666667,-40.350167,169.2,5.394,34.779,57.0,87.0,84.0,2147368384.0,2147524918.0,2147411904.0,2147225371.0,45986.0,8530.0,5.402
2016-04-09 20:23:57,50.61834066666667,-40.350167,170.2,5.386,34.782,54.0,87.0,82.0,2147365851.0,2147522148.0,2147412452.0,2147226020.0,45977.0,8531.0,5.381
2016-04-09 20:23:57,50.61834066666667,-40.350167,170.7,5.386,34.782,54.0,87.0,82.0,2147365851.0,2147522148.0,2147412452.0,2147226020.0,45977.0,8531.0,5.381
2016-04-09 20:23:57,50.61834066666667,-40.350167,171.5,5.335,34.783,55.0,86.0,84.0,2147365193.0,2147522651.0,2147416713.0,2147225938.0,45973.0,8532.0,5.317
2016-04-09 20:23:57,50.61834066666667,-40.350167,171.9,5.335,34.783,55.0,86.0,84.0,2147365193.0,2147522651.0,2147416713.0,2147225938.0,45973.0,8532.0,5.317
2016-04-09 20:23:57,50.61834066666667,-40.350167,172.8,5.288,34.779,54.0,87.0,84.0,2147366656.0,2147522916.0,2147412077.0,2147227245.0,45960.0,8531.0,5.297
2016-04-09 20:23:57,50.61834066666667,-40.350167,173.6,5.27,34.779,54.0,85.0,85.0,2147363465.0,2147520347.0,2147414528.0,2147222573.0,45954.0,8531.0,5.27
2016-04-09 20:23:57,50.61834066666667,-40.350167,173.8,5.27,34.779,54.0,85.0,85.0,2147363465.0,2147520347.0,2147414528.0,2147222573.0,45954.0,8531.0,5.27
2016-04-09 20:23:57,50.61834066666667,-40.350167,174.4,5.22,34.776,54.0,91.0,81.0,2147363465.0,2147520347.0,2147414528.0,2147222573.0,45956.0,8532.0,5.232
2016-04-09 20:23:57,50.61834066666667,-40.350167,174.8,5.22,34.776,54.0,91.0,81.0,2147363492.0,2147521435.0,2147411236.0,2147227931.0,45956.0,8532.0,5.232
2016-04-09 20:23:57,50.61834066666667,-40.350167,175.4,5.202,34.776,53.0,86.0,82.0,2147366427.0,2147525138.0,2147411620.0,2147224502.0,45952.0,8532.0,5.227
2016-04-09 20:23:57,50.61834066666667,-40.350167,176.0,5.192,34.776,55.0,83.0,82.0,2147365933.0,2147527881.0,2147413449.0,2147223524.0,45953.0,8533.0,5.221
2016-04-09 20:23:57,50.61834066666667,-40.350167,176.3,5.192,34.776,55.0,83.0,82.0,2147365933.0,2147527881.0,2147413449.0,2147223524.0,45953.0,8533.0,5.221
2016-04-09 20:23:57,50.61834066666667,-40.350167,176.8,5.192,34.776,54.0,86.0,82.0,2147364324.0,2147521462.0,2147415698.0,2147226130.0,45959.0,8533.0,5.211
2016-04-09 20:23:57,50.61834066666667,-40.350167,177.1,5.182,34.778,54.0,86.0,82.0,2147364324.0,2147521462.0,2147415698.0,2147226130.0,45959.0,8533.0,5.211
2016-04-09 20:23:57,50.61834066666667,-40.350167,177.6,5.182,34.778,55.0,86.0,81.0,2147367917.0,2147525869.0,2147415232.0,2147225435.0,45965.0,8533.0,5.213
2016-04-09 20:23:57,50.61834066666667,-40.350167,178.0,5.182,34.778,55.0,86.0,81.0,2147367917.0,2147525869.0,2147415232.0,2147225435.0,45965.0,8533.0,5.213
2016-04-09 20:23:57,50.61834066666667,-40.350167,178.6,5.182,34.779,54.0,87.0,82.0,2147364836.0,2147525165.0,2147411904.0,2147222601.0,45969.0,8533.0,5.213
2016-04-09 20:23:57,50.61834066666667,-40.350167,179.3,5.183,34.779,53.0,85.0,93.0,2147366829.0,2147523812.0,2147414217.0,2147223378.0,45973.0,8534.0,5.215
2016-04-09 20:23:57,50.61834066666667,-40.350167,179.6,5.183,34.779,53.0,85.0,93.0,2147366829.0,2147523812.0,2147414217.0,2147223378.0,45973.0,8534.0,5.215
2016-04-09 20:23:57,50.61834066666667,-40.350167,180.2,5.184,34.78,54.0,87.0,81.0,2147367716.0,2147526710.0,2147409270.0,2147226276.0,45982.0,8533.0,5.214
2016-04-09 20:23:57,50.61834066666667,-40.350167,180.6,5.184,34.78,56.0,86.0,80.0,2147367716.0,2147526710.0,2147409270.0,2147226276.0,45990.0,8535.0,5.214
2016-04-09 20:23:57,50.61834066666667,-40.350167,180.9,5.184,34.78,56.0,86.0,80.0,2147365622.0,2147523373.0,2147411245.0,2147227611.0,45990.0,8535.0,5.214
2016-04-09 20:23:57,50.61834066666667,-40.350167,181.6,5.184,34.779,54.0,102.0,81.0,2147366592.0,2147520640.0,2147412470.0,2147223789.0,46001.0,8535.0,5.215
