datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,81.7,3.542,34.727,86.0,93.0,85.0,2147374034.0,2147528630.0,2147410898.0,2147248173.0,44241.0,8489.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,82.5,3.542,34.726,87.0,93.0,85.0,2147372589.0,2147532452.0,2147416877.0,2147243254.0,44241.0,8489.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,83.2,3.542,34.727,87.0,94.0,87.0,2147372589.0,2147532452.0,2147416877.0,2147243254.0,44240.0,8489.0,3.566
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,83.7,3.542,34.727,87.0,94.0,87.0,2147370852.0,2147528658.0,2147413165.0,2147244406.0,44240.0,8489.0,3.566
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,84.3,3.542,34.727,86.0,93.0,86.0,2147370852.0,2147528658.0,2147413165.0,2147244406.0,44246.0,8490.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,84.8,3.542,34.727,86.0,93.0,86.0,2147371995.0,2147527460.0,2147416393.0,2147241691.0,44246.0,8490.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,85.3,3.542,34.727,86.0,93.0,86.0,2147371995.0,2147527460.0,2147416393.0,2147241691.0,44249.0,8488.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,86.0,3.542,34.726,87.0,93.0,84.0,2147372589.0,2147529691.0,2147411803.0,2147245741.0,44249.0,8488.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,86.8,3.542,34.726,88.0,92.0,85.0,2147372589.0,2147529691.0,2147411803.0,2147245741.0,44251.0,8490.0,3.566
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,87.6,3.543,34.727,88.0,92.0,85.0,2147370075.0,2147531538.0,2147413467.0,2147240521.0,44253.0,8490.0,3.568
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,88.3,3.545,34.727,86.0,92.0,87.0,2147371584.0,2147532589.0,2147412278.0,2147242560.0,44253.0,8490.0,3.568
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,88.9,3.545,34.727,86.0,92.0,87.0,2147371584.0,2147532589.0,2147412278.0,2147242560.0,44257.0,8490.0,3.569
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,89.9,3.545,34.727,87.0,96.0,83.0,2147371419.0,2147532169.0,2147411949.0,2147236672.0,44257.0,8490.0,3.569
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,90.4,3.545,34.727,87.0,96.0,83.0,2147371419.0,2147532169.0,2147411949.0,2147236672.0,44259.0,8490.0,3.57
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,91.2,3.548,34.727,84.0,94.0,87.0,2147372662.0,2147531446.0,2147412781.0,2147234011.0,44259.0,8490.0,3.57
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,91.9,3.548,34.727,87.0,92.0,87.0,2147372662.0,2147531446.0,2147412781.0,2147234011.0,44260.0,8489.0,3.572
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,92.7,3.547,34.727,87.0,92.0,87.0,2147368100.0,2147530788.0,2147411968.0,2147235291.0,44266.0,8491.0,3.572
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,93.4,3.546,34.726,87.0,92.0,89.0,2147368612.0,2147530852.0,2147409581.0,2147236269.0,44266.0,8491.0,3.572
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,93.9,3.546,34.726,87.0,92.0,89.0,2147368612.0,2147530852.0,2147409581.0,2147236269.0,44266.0,8490.0,3.573
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,94.9,3.548,34.728,85.0,93.0,83.0,2147368923.0,2147530852.0,2147408813.0,2147234514.0,44266.0,8490.0,3.573
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,95.4,3.549,34.728,85.0,93.0,83.0,2147368923.0,2147530852.0,2147408813.0,2147234514.0,44271.0,8490.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,96.1,3.551,34.73,86.0,90.0,84.0,2147369856.0,2147532480.0,2147413641.0,2147231213.0,44271.0,8490.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,96.5,3.551,34.73,86.0,90.0,84.0,2147369856.0,2147532480.0,2147413641.0,2147231213.0,44270.0,8491.0,3.579
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,97.1,3.553,34.73,85.0,94.0,85.0,2147371072.0,2147528640.0,2147414454.0,2147232000.0,44270.0,8491.0,3.579
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,97.6,3.553,34.73,85.0,94.0,85.0,2147371072.0,2147528640.0,2147414454.0,2147232000.0,44269.0,8490.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,98.2,3.552,34.73,86.0,93.0,88.0,2147371172.0,2147526875.0,2147411858.0,2147230052.0,44271.0,8491.0,3.585
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,98.7,3.552,34.73,86.0,93.0,89.0,2147368813.0,2147522989.0,2147413412.0,2147230098.0,44271.0,8491.0,3.585
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,99.3,3.553,34.731,86.0,93.0,89.0,2147368813.0,2147522989.0,2147413412.0,2147230098.0,44273.0,8490.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,99.7,3.553,34.731,84.0,92.0,84.0,2147370404.0,2147528475.0,2147412278.0,2147225993.0,44272.0,8491.0,3.581
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,100.4,3.553,34.73,85.0,96.0,86.0,2147370605.0,2147532233.0,2147409764.0,2147225910.0,44272.0,8491.0,3.581
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,100.9,3.553,34.73,85.0,96.0,86.0,2147370605.0,2147532233.0,2147409764.0,2147225910.0,44276.0,8492.0,3.581
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,101.4,3.552,34.73,85.0,95.0,85.0,2147368393.0,2147530294.0,2147410788.0,2147230601.0,44275.0,8492.0,3.579
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,102.1,3.552,34.729,86.0,93.0,85.0,2147365275.0,2147531254.0,2147410093.0,2147227986.0,44281.0,8491.0,3.581
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,102.5,3.552,34.729,87.0,94.0,87.0,2147368804.0,2147529033.0,2147409426.0,2147226185.0,44281.0,8491.0,3.581
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,103.2,3.553,34.729,86.0,92.0,85.0,2147367808.0,2147529709.0,2147412653.0,2147228845.0,44281.0,8491.0,3.582
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,103.6,3.553,34.729,86.0,92.0,85.0,2147367808.0,2147529709.0,2147412653.0,2147228845.0,44284.0,8492.0,3.581
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,104.3,3.552,34.729,85.0,91.0,83.0,2147368146.0,2147529883.0,2147409773.0,2147228352.0,44287.0,8491.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,105.1,3.553,34.729,86.0,93.0,82.0,2147369664.0,2147529810.0,2147413193.0,2147225435.0,44294.0,8492.0,3.582
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,105.8,3.553,34.729,86.0,97.0,87.0,2147368457.0,2147526985.0,2147412434.0,2147224329.0,44299.0,8491.0,3.582
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,106.3,3.553,34.73,83.0,93.0,87.0,2147363538.0,2147530185.0,2147414272.0,2147225920.0,44299.0,8491.0,3.582
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,106.8,3.553,34.73,83.0,93.0,87.0,2147363538.0,2147530185.0,2147414272.0,2147225920.0,44296.0,8491.0,3.582
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,107.4,3.553,34.729,85.0,94.0,87.0,2147365348.0,2147531163.0,2147412790.0,2147228507.0,44300.0,8492.0,3.578
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,107.9,3.553,34.729,86.0,95.0,83.0,2147367277.0,2147527844.0,2147413174.0,2147219565.0,44300.0,8492.0,3.578
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,108.6,3.554,34.73,83.0,93.0,88.0,2147367524.0,2147529152.0,2147412909.0,2147225398.0,44305.0,8493.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,109.0,3.554,34.73,83.0,93.0,88.0,2147367524.0,2147529152.0,2147412909.0,2147225398.0,44307.0,8492.0,3.579
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,109.6,3.553,34.735,84.0,93.0,85.0,2147366198.0,2147529490.0,2147411145.0,2147224557.0,44309.0,8492.0,3.577
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,110.3,3.549,34.736,82.0,92.0,96.0,2147368576.0,2147530358.0,2147413046.0,2147226450.0,44308.0,8492.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,110.7,3.549,34.736,82.0,94.0,87.0,2147369490.0,2147531602.0,2147409664.0,2147224868.0,44308.0,8492.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,111.5,3.548,34.736,82.0,94.0,87.0,2147369490.0,2147531602.0,2147409664.0,2147224868.0,44311.0,8494.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,111.9,3.548,34.736,80.0,91.0,87.0,2147367652.0,2147530386.0,2147412653.0,2147225664.0,44311.0,8494.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,112.6,3.547,34.736,82.0,90.0,86.0,2147367689.0,2147530240.0,2147411520.0,2147222546.0,44311.0,8493.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,113.1,3.547,34.736,82.0,90.0,86.0,2147367689.0,2147530240.0,2147411520.0,2147222546.0,44312.0,8493.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,113.6,3.547,34.736,80.0,91.0,91.0,2147366016.0,2147528685.0,2147413979.0,2147222381.0,44313.0,8492.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,114.3,3.547,34.736,84.0,92.0,84.0,2147370962.0,2147528493.0,2147411392.0,2147226779.0,44313.0,8492.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,114.7,3.547,34.736,84.0,92.0,84.0,2147370962.0,2147528493.0,2147411392.0,2147226779.0,44316.0,8493.0,3.573
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,115.3,3.547,34.736,80.0,91.0,83.0,2147364909.0,2147527945.0,2147410002.0,2147226477.0,44316.0,8494.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,116.0,3.547,34.736,79.0,91.0,85.0,2147366134.0,2147528301.0,2147409042.0,2147221979.0,44317.0,8494.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,116.9,3.547,34.736,80.0,90.0,85.0,2147367899.0,2147529828.0,2147411785.0,2147222034.0,44315.0,8495.0,3.573
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,117.2,3.547,34.736,80.0,90.0,85.0,2147367899.0,2147529828.0,2147411785.0,2147222034.0,44315.0,8495.0,3.573
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,117.7,3.547,34.736,81.0,90.0,84.0,2147366811.0,2147529526.0,2147410752.0,2147225124.0,44318.0,8494.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,118.0,3.547,34.736,81.0,90.0,84.0,2147366811.0,2147529526.0,2147410752.0,2147225124.0,44318.0,8494.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,118.5,3.547,34.736,80.0,98.0,86.0,2147365622.0,2147531282.0,2147412717.0,2147225344.0,44319.0,8495.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,118.8,3.547,34.736,80.0,98.0,86.0,2147365622.0,2147531282.0,2147412717.0,2147225344.0,44319.0,8495.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,119.4,3.547,34.736,80.0,92.0,88.0,2147367296.0,2147533284.0,2147411437.0,2147222226.0,44319.0,8494.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,119.7,3.547,34.736,80.0,92.0,88.0,2147367296.0,2147533284.0,2147411437.0,2147222226.0,44319.0,8494.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,120.3,3.547,34.736,82.0,89.0,86.0,2147367350.0,2147531035.0,2147413394.0,2147222509.0,44320.0,8494.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,120.6,3.547,34.736,82.0,89.0,86.0,2147367350.0,2147531035.0,2147413394.0,2147222509.0,44320.0,8494.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,121.2,3.548,34.736,82.0,104.0,92.0,2147366637.0,2147532507.0,2147408932.0,2147222528.0,44321.0,8495.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,121.4,3.548,34.736,82.0,104.0,92.0,2147366637.0,2147532507.0,2147408932.0,2147222528.0,44321.0,8495.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,122.0,3.547,34.736,84.0,94.0,86.0,2147367936.0,2147528539.0,2147411648.0,2147217947.0,44324.0,8496.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,122.3,3.547,34.736,84.0,94.0,86.0,2147367936.0,2147528539.0,2147411648.0,2147217947.0,44324.0,8496.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,122.9,3.547,34.736,79.0,93.0,84.0,2147364964.0,2147533248.0,2147408347.0,2147215058.0,44322.0,8496.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,123.5,3.548,34.736,80.0,91.0,85.0,2147370596.0,2147529078.0,2147413092.0,2147219949.0,44326.0,8495.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,123.9,3.548,34.736,80.0,91.0,85.0,2147370596.0,2147529078.0,2147413092.0,2147219949.0,44326.0,8495.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,124.5,3.548,34.737,82.0,91.0,86.0,2147370880.0,2147528320.0,2147411821.0,2147220086.0,44324.0,8496.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,124.7,3.548,34.737,82.0,91.0,86.0,2147370880.0,2147528320.0,2147411821.0,2147220086.0,44324.0,8496.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,125.4,3.548,34.736,81.0,92.0,85.0,2147367753.0,2147531739.0,2147408438.0,2147220598.0,44327.0,8496.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,126.1,3.548,34.736,80.0,92.0,85.0,2147365568.0,2147529206.0,2147412608.0,2147218340.0,44325.0,8495.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,126.4,3.548,34.736,80.0,92.0,85.0,2147365568.0,2147529206.0,2147412608.0,2147218340.0,44325.0,8495.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,126.9,3.548,34.736,80.0,93.0,82.0,2147366052.0,2147530578.0,2147409673.0,2147216905.0,44326.0,8496.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,127.2,3.548,34.736,80.0,93.0,82.0,2147366052.0,2147530578.0,2147409673.0,2147216905.0,44326.0,8496.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,127.8,3.548,34.736,80.0,91.0,84.0,2147368960.0,2147528722.0,2147409362.0,2147218230.0,44328.0,8496.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,128.1,3.548,34.736,80.0,91.0,84.0,2147368960.0,2147528722.0,2147409362.0,2147218230.0,44328.0,8496.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,128.6,3.548,34.736,79.0,91.0,86.0,2147369746.0,2147532534.0,2147412461.0,2147221110.0,44327.0,8495.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,128.9,3.548,34.736,79.0,91.0,86.0,2147369746.0,2147532534.0,2147412461.0,2147221110.0,44327.0,8495.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,129.5,3.548,34.736,81.0,91.0,85.0,2147365056.0,2147528155.0,2147412918.0,2147219300.0,44329.0,8498.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,129.8,3.548,34.736,81.0,91.0,85.0,2147365056.0,2147528155.0,2147412918.0,2147219300.0,44329.0,8498.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,130.5,3.548,34.736,81.0,95.0,83.0,2147367058.0,2147529874.0,2147406061.0,2147217508.0,44331.0,8497.0,3.574
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,131.2,3.548,34.737,81.0,93.0,86.0,2147367917.0,2147531510.0,2147410112.0,2147221366.0,44332.0,8497.0,3.576
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,131.5,3.548,34.737,81.0,93.0,86.0,2147367917.0,2147531510.0,2147410112.0,2147221366.0,44332.0,8497.0,3.576
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,132.0,3.548,34.737,81.0,91.0,85.0,2147364178.0,2147528192.0,2147411666.0,2147218185.0,44329.0,8497.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,132.3,3.549,34.736,81.0,91.0,85.0,2147364178.0,2147528192.0,2147411666.0,2147218185.0,44329.0,8497.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,132.9,3.549,34.736,79.0,90.0,85.0,2147365339.0,2147526390.0,2147410980.0,2147213458.0,44332.0,8499.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,133.2,3.549,34.737,79.0,90.0,85.0,2147365339.0,2147526390.0,2147410980.0,2147213458.0,44332.0,8499.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,133.7,3.549,34.737,80.0,92.0,86.0,2147368676.0,2147530130.0,2147410368.0,2147218176.0,44331.0,8497.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,134.1,3.549,34.737,80.0,92.0,86.0,2147368676.0,2147530130.0,2147410368.0,2147218176.0,44331.0,8497.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,134.7,3.549,34.736,79.0,102.0,85.0,2147366244.0,2147532617.0,2147414171.0,2147219876.0,44331.0,8498.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,134.9,3.549,34.736,79.0,102.0,85.0,2147366244.0,2147532617.0,2147414171.0,2147219876.0,44331.0,8498.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,135.6,3.549,34.736,83.0,91.0,87.0,2147365933.0,2147532955.0,2147410294.0,2147219922.0,44335.0,8497.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,135.8,3.549,34.736,83.0,91.0,87.0,2147365933.0,2147532955.0,2147410294.0,2147219922.0,44335.0,8497.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,136.5,3.549,34.736,82.0,91.0,87.0,2147364160.0,2147529682.0,2147411574.0,2147214153.0,44336.0,8498.0,3.576
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,137.2,3.549,34.736,79.0,89.0,85.0,2147369453.0,2147531053.0,2147409846.0,2147223972.0,44337.0,8499.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,138.1,3.549,34.736,80.0,91.0,87.0,2147366729.0,2147531044.0,2147408612.0,2147219565.0,44340.0,8499.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,138.4,3.549,34.736,80.0,91.0,87.0,2147366729.0,2147531044.0,2147408612.0,2147219565.0,44340.0,8499.0,3.575
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,139.2,3.549,34.736,79.0,89.0,86.0,2147365129.0,2147532562.0,2147409618.0,2147218907.0,44341.0,8500.0,3.577
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,139.8,3.549,34.736,82.0,94.0,88.0,2147364772.0,2147529819.0,2147408914.0,2147220324.0,44341.0,8500.0,3.576
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,140.4,3.55,34.737,82.0,94.0,88.0,2147367661.0,2147528886.0,2147409371.0,2147218267.0,44341.0,8500.0,3.576
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,141.0,3.55,34.737,79.0,92.0,84.0,2147367661.0,2147528886.0,2147409371.0,2147218267.0,44343.0,8498.0,3.576
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,141.9,3.55,34.737,78.0,93.0,88.0,2147364233.0,2147526619.0,2147408539.0,2147218733.0,44346.0,8498.0,3.577
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,142.5,3.551,34.737,79.0,91.0,88.0,2147365174.0,2147529545.0,2147409664.0,2147220342.0,44347.0,8499.0,3.577
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,143.3,3.551,34.737,80.0,91.0,88.0,2147369536.0,2147531072.0,2147410084.0,2147217892.0,44348.0,8500.0,3.577
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,143.7,3.551,34.737,80.0,91.0,88.0,2147369536.0,2147531072.0,2147410084.0,2147217892.0,44348.0,8500.0,3.577
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,144.6,3.551,34.737,78.0,93.0,86.0,2147365056.0,2147530139.0,2147412937.0,2147219410.0,44352.0,8500.0,3.578
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,145.4,3.552,34.737,79.0,91.0,85.0,2147364123.0,2147531556.0,2147410313.0,2147220873.0,44354.0,8500.0,3.578
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,146.0,3.552,34.737,81.0,93.0,84.0,2147367396.0,2147529042.0,2147407533.0,2147216813.0,44353.0,8500.0,3.577
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,146.5,3.552,34.737,81.0,93.0,84.0,2147366061.0,2147529170.0,2147409846.0,2147218770.0,44353.0,8500.0,3.577
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,147.2,3.552,34.737,79.0,91.0,84.0,2147366061.0,2147529170.0,2147409846.0,2147218770.0,44353.0,8501.0,3.578
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,147.7,3.552,34.737,78.0,90.0,86.0,2147366619.0,2147532754.0,2147409572.0,2147219721.0,44358.0,8500.0,3.578
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,148.4,3.552,34.737,78.0,90.0,86.0,2147365888.0,2147529088.0,2147413385.0,2147214912.0,44358.0,8500.0,3.578
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,149.0,3.553,34.737,79.0,90.0,87.0,2147365888.0,2147529088.0,2147413385.0,2147214912.0,44356.0,8501.0,3.578
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,149.5,3.553,34.737,79.0,90.0,87.0,2147368548.0,2147527552.0,2147409014.0,2147220736.0,44358.0,8501.0,3.578
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,150.4,3.553,34.737,78.0,93.0,86.0,2147368064.0,2147531840.0,2147416402.0,2147216036.0,44359.0,8501.0,3.579
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,150.7,3.553,34.737,78.0,93.0,86.0,2147368064.0,2147531840.0,2147416402.0,2147216036.0,44359.0,8501.0,3.579
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,151.5,3.553,34.737,80.0,92.0,87.0,2147364443.0,2147528539.0,2147410102.0,2147218889.0,44357.0,8500.0,3.578
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,152.2,3.553,34.737,77.0,92.0,87.0,2147365110.0,2147529417.0,2147411565.0,2147218377.0,44363.0,8502.0,3.579
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,152.6,3.553,34.737,77.0,92.0,87.0,2147365110.0,2147529417.0,2147411565.0,2147218377.0,44363.0,8502.0,3.579
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,153.4,3.553,34.737,78.0,89.0,85.0,2147366701.0,2147528484.0,2147411154.0,2147219200.0,44362.0,8501.0,3.579
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,153.9,3.553,34.737,77.0,91.0,84.0,2147364397.0,2147532370.0,2147413650.0,2147221494.0,44365.0,8501.0,3.579
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,154.5,3.553,34.737,77.0,91.0,84.0,2147363520.0,2147531712.0,2147409005.0,2147219885.0,44365.0,8501.0,3.579
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,155.2,3.554,34.737,77.0,92.0,84.0,2147363520.0,2147531712.0,2147409005.0,2147219885.0,44365.0,8501.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,155.7,3.554,34.737,79.0,91.0,88.0,2147364891.0,2147531382.0,2147413321.0,2147218678.0,44367.0,8502.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,156.4,3.554,34.737,79.0,91.0,88.0,2147363757.0,2147532333.0,2147412909.0,2147218477.0,44367.0,8502.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,157.0,3.554,34.737,79.0,90.0,87.0,2147363757.0,2147532333.0,2147412909.0,2147218477.0,44368.0,8503.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,157.5,3.554,34.737,79.0,90.0,87.0,2147365833.0,2147531785.0,2147410386.0,2147215268.0,44368.0,8503.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,158.1,3.554,34.737,78.0,94.0,87.0,2147365394.0,2147532470.0,2147410624.0,2147219712.0,44368.0,8503.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,158.5,3.554,34.737,78.0,94.0,87.0,2147365394.0,2147532470.0,2147410624.0,2147219712.0,44369.0,8503.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,159.0,3.554,34.737,77.0,89.0,86.0,2147364004.0,2147531117.0,2147409664.0,2147218066.0,44369.0,8503.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,159.6,3.554,34.737,79.0,91.0,84.0,2147364004.0,2147531117.0,2147409664.0,2147218066.0,44371.0,8505.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,159.9,3.554,34.737,79.0,91.0,84.0,2147367067.0,2147530962.0,2147411757.0,2147216667.0,44371.0,8505.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,160.6,3.554,34.737,79.0,92.0,83.0,2147367067.0,2147530962.0,2147411757.0,2147216667.0,44379.0,8503.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,160.8,3.554,34.737,79.0,92.0,83.0,2147363986.0,2147526948.0,2147413193.0,2147212754.0,44379.0,8503.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,161.5,3.554,34.737,78.0,93.0,88.0,2147363986.0,2147526948.0,2147413193.0,2147212754.0,44374.0,8503.0,3.58
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,162.0,3.554,34.738,78.0,93.0,88.0,2147365366.0,2147531163.0,2147409947.0,2147213284.0,44378.0,8505.0,3.581
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,162.4,3.554,34.738,78.0,90.0,84.0,2147365366.0,2147531163.0,2147409947.0,2147213284.0,44378.0,8505.0,3.581
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,163.0,3.555,34.737,78.0,90.0,84.0,2147364187.0,2147527945.0,2147412251.0,2147217920.0,44378.0,8504.0,3.582
