datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-12 20:58:33,50.653449,-40.235812333333335,99.2,6.545,34.762,78.0,114.0,97.0,2147367012.0,2147519076.0,2147411520.0,2147244498.0,44081.0,8568.0,6.575
2016-04-12 20:58:33,50.653449,-40.235812333333335,99.8,6.545,34.762,78.0,114.0,97.0,2147367012.0,2147519076.0,2147411520.0,2147244498.0,44104.0,8567.0,6.54
2016-04-12 20:58:33,50.653449,-40.235812333333335,100.3,6.521,34.763,76.0,112.0,96.0,2147367012.0,2147519076.0,2147411520.0,2147244498.0,44104.0,8567.0,6.54
2016-04-12 20:58:33,50.653449,-40.235812333333335,101.0,6.506,34.764,76.0,112.0,96.0,2147361453.0,2147517293.0,2147411410.0,2147244306.0,44127.0,8566.0,6.525
2016-04-12 20:58:33,50.653449,-40.235812333333335,101.8,6.506,34.764,75.0,106.0,94.0,2147361234.0,2147513490.0,2147408987.0,2147243958.0,44127.0,8566.0,6.525
2016-04-12 20:58:33,50.653449,-40.235812333333335,102.5,6.497,34.764,75.0,113.0,96.0,2147361234.0,2147513490.0,2147408987.0,2147243958.0,44157.0,8566.0,6.518
2016-04-12 20:58:33,50.653449,-40.235812333333335,103.1,6.497,34.764,75.0,113.0,96.0,2147364992.0,2147514459.0,2147413842.0,2147238345.0,44157.0,8566.0,6.518
2016-04-12 20:58:33,50.653449,-40.235812333333335,103.6,6.497,34.764,75.0,113.0,96.0,2147364992.0,2147514459.0,2147413842.0,2147238345.0,44186.0,8566.0,6.516
2016-04-12 20:58:33,50.653449,-40.235812333333335,104.4,6.498,34.764,76.0,108.0,99.0,2147368338.0,2147514724.0,2147414875.0,2147241947.0,44186.0,8566.0,6.516
2016-04-12 20:58:33,50.653449,-40.235812333333335,105.1,6.499,34.766,75.0,256.0,215.0,2147368338.0,2147514724.0,2147414875.0,2147241947.0,44223.0,8566.0,6.514
2016-04-12 20:58:33,50.653449,-40.235812333333335,105.6,6.499,34.766,75.0,256.0,215.0,2147364900.0,2147513700.0,2147413668.0,2147238784.0,44223.0,8566.0,6.514
2016-04-12 20:58:33,50.653449,-40.235812333333335,106.4,6.457,34.769,71.0,113.0,91.0,2147364900.0,2147513700.0,2147413668.0,2147238784.0,44254.0,8565.0,6.478
2016-04-12 20:58:33,50.653449,-40.235812333333335,106.9,6.457,34.769,71.0,113.0,91.0,2147363401.0,2147516617.0,2147411693.0,2147236937.0,44254.0,8565.0,6.478
2016-04-12 20:58:33,50.653449,-40.235812333333335,107.6,6.436,34.769,69.0,104.0,93.0,2147363401.0,2147516617.0,2147411693.0,2147236937.0,44272.0,8565.0,6.458
2016-04-12 20:58:33,50.653449,-40.235812333333335,108.5,6.433,34.769,69.0,104.0,93.0,2147365293.0,2147516452.0,2147410496.0,2147235291.0,44286.0,8565.0,6.455
2016-04-12 20:58:33,50.653449,-40.235812333333335,109.1,6.426,34.769,71.0,104.0,91.0,2147365924.0,2147515510.0,2147412946.0,2147235501.0,44286.0,8565.0,6.455
2016-04-12 20:58:33,50.653449,-40.235812333333335,109.6,6.426,34.769,70.0,106.0,91.0,2147365924.0,2147515510.0,2147412946.0,2147235501.0,44305.0,8565.0,6.446
2016-04-12 20:58:33,50.653449,-40.235812333333335,110.0,6.426,34.769,70.0,106.0,91.0,2147365540.0,2147517659.0,2147411072.0,2147237485.0,44305.0,8565.0,6.446
2016-04-12 20:58:33,50.653449,-40.235812333333335,110.5,6.415,34.768,70.0,107.0,92.0,2147365540.0,2147517659.0,2147411072.0,2147237485.0,44319.0,8566.0,6.441
2016-04-12 20:58:33,50.653449,-40.235812333333335,110.9,6.415,34.768,70.0,107.0,92.0,2147365257.0,2147518619.0,2147412004.0,2147233362.0,44319.0,8566.0,6.441
2016-04-12 20:58:33,50.653449,-40.235812333333335,111.3,6.412,34.768,71.0,105.0,91.0,2147365257.0,2147518619.0,2147412004.0,2147233362.0,44330.0,8566.0,6.439
2016-04-12 20:58:33,50.653449,-40.235812333333335,111.7,6.412,34.768,71.0,105.0,91.0,2147364416.0,2147515245.0,2147414948.0,2147235840.0,44345.0,8564.0,6.437
2016-04-12 20:58:33,50.653449,-40.235812333333335,112.1,6.412,34.768,70.0,106.0,95.0,2147364416.0,2147515245.0,2147414948.0,2147235840.0,44345.0,8564.0,6.437
2016-04-12 20:58:33,50.653449,-40.235812333333335,112.6,6.41,34.768,70.0,106.0,95.0,2147361499.0,2147521325.0,2147414125.0,2147237074.0,44359.0,8564.0,6.433
2016-04-12 20:58:33,50.653449,-40.235812333333335,112.9,6.41,34.768,73.0,103.0,90.0,2147361499.0,2147521325.0,2147414125.0,2147237074.0,44359.0,8564.0,6.433
2016-04-12 20:58:33,50.653449,-40.235812333333335,113.4,6.406,34.768,73.0,103.0,90.0,2147360932.0,2147519862.0,2147410852.0,2147232786.0,44376.0,8564.0,6.431
2016-04-12 20:58:33,50.653449,-40.235812333333335,113.7,6.406,34.768,71.0,109.0,94.0,2147360932.0,2147519862.0,2147410852.0,2147232786.0,44376.0,8564.0,6.431
2016-04-12 20:58:33,50.653449,-40.235812333333335,114.3,6.403,34.768,71.0,109.0,94.0,2147364699.0,2147521069.0,2147412141.0,2147236288.0,44393.0,8564.0,6.427
2016-04-12 20:58:33,50.653449,-40.235812333333335,114.5,6.403,34.768,69.0,104.0,94.0,2147364699.0,2147521069.0,2147412141.0,2147236288.0,44393.0,8564.0,6.427
2016-04-12 20:58:33,50.653449,-40.235812333333335,115.1,6.402,34.768,69.0,104.0,94.0,2147363117.0,2147520704.0,2147413284.0,2147235904.0,44417.0,8564.0,6.424
2016-04-12 20:58:33,50.653449,-40.235812333333335,115.5,6.402,34.768,70.0,106.0,93.0,2147361179.0,2147517366.0,2147411446.0,2147236160.0,44417.0,8564.0,6.424
2016-04-12 20:58:33,50.653449,-40.235812333333335,115.8,6.402,34.768,70.0,106.0,93.0,2147361179.0,2147517366.0,2147411446.0,2147236160.0,44438.0,8563.0,6.42
2016-04-12 20:58:33,50.653449,-40.235812333333335,116.3,6.401,34.767,72.0,104.0,94.0,2147364507.0,2147515126.0,2147413202.0,2147232905.0,44438.0,8563.0,6.42
2016-04-12 20:58:33,50.653449,-40.235812333333335,116.6,6.401,34.767,72.0,104.0,94.0,2147364507.0,2147515126.0,2147413202.0,2147232905.0,44464.0,8562.0,6.412
2016-04-12 20:58:33,50.653449,-40.235812333333335,117.1,6.394,34.766,72.0,105.0,92.0,2147361152.0,2147518656.0,2147412571.0,2147233289.0,44464.0,8562.0,6.412
2016-04-12 20:58:33,50.653449,-40.235812333333335,117.5,6.394,34.766,69.0,104.0,95.0,2147361152.0,2147518656.0,2147412571.0,2147233289.0,44491.0,8562.0,6.403
2016-04-12 20:58:33,50.653449,-40.235812333333335,118.1,6.381,34.764,69.0,104.0,95.0,2147366025.0,2147519990.0,2147411008.0,2147237147.0,44519.0,8561.0,6.39
2016-04-12 20:58:33,50.653449,-40.235812333333335,118.5,6.381,34.764,68.0,102.0,92.0,2147366025.0,2147519990.0,2147411008.0,2147237147.0,44519.0,8561.0,6.39
2016-04-12 20:58:33,50.653449,-40.235812333333335,118.9,6.381,34.764,68.0,102.0,92.0,2147362660.0,2147516352.0,2147414985.0,2147229421.0,44547.0,8561.0,6.316
2016-04-12 20:58:33,50.653449,-40.235812333333335,119.6,6.292,34.769,66.0,97.0,87.0,2147360384.0,2147513819.0,2147414043.0,2147228562.0,44559.0,8561.0,6.293
2016-04-12 20:58:33,50.653449,-40.235812333333335,119.9,6.292,34.769,66.0,97.0,87.0,2147360384.0,2147513819.0,2147414043.0,2147228562.0,44559.0,8561.0,6.293
2016-04-12 20:58:33,50.653449,-40.235812333333335,120.5,6.262,34.766,67.0,98.0,90.0,2147364205.0,2147518363.0,2147412452.0,2147229467.0,44566.0,8560.0,6.278
2016-04-12 20:58:33,50.653449,-40.235812333333335,121.2,6.262,34.766,68.0,98.0,91.0,2147363684.0,2147515346.0,2147413952.0,2147226038.0,44575.0,8559.0,6.268
2016-04-12 20:58:33,50.653449,-40.235812333333335,121.5,6.248,34.765,68.0,98.0,91.0,2147363684.0,2147515346.0,2147413952.0,2147226038.0,44575.0,8559.0,6.268
2016-04-12 20:58:33,50.653449,-40.235812333333335,122.0,6.248,34.765,64.0,99.0,89.0,2147363858.0,2147519030.0,2147410496.0,2147227986.0,44583.0,8558.0,6.257
2016-04-12 20:58:33,50.653449,-40.235812333333335,122.3,6.24,34.765,64.0,99.0,89.0,2147363858.0,2147519030.0,2147410496.0,2147227986.0,44583.0,8558.0,6.257
2016-04-12 20:58:33,50.653449,-40.235812333333335,122.8,6.24,34.765,64.0,96.0,87.0,2147364379.0,2147518189.0,2147411282.0,2147228754.0,44597.0,8560.0,6.244
2016-04-12 20:58:33,50.653449,-40.235812333333335,123.1,6.206,34.764,64.0,96.0,87.0,2147364379.0,2147518189.0,2147411282.0,2147228754.0,44597.0,8560.0,6.244
2016-04-12 20:58:33,50.653449,-40.235812333333335,123.5,6.206,34.764,62.0,99.0,89.0,2147366445.0,2147519689.0,2147413321.0,2147225654.0,44608.0,8559.0,6.199
2016-04-12 20:58:33,50.653449,-40.235812333333335,123.8,6.206,34.764,62.0,99.0,89.0,2147366445.0,2147519689.0,2147413321.0,2147225654.0,44608.0,8559.0,6.199
2016-04-12 20:58:33,50.653449,-40.235812333333335,124.5,6.171,34.766,63.0,103.0,90.0,2147363931.0,2147515748.0,2147411382.0,2147224722.0,44612.0,8560.0,6.19
2016-04-12 20:58:33,50.653449,-40.235812333333335,125.2,6.158,34.766,64.0,101.0,89.0,2147362441.0,2147519232.0,2147409682.0,2147224301.0,44616.0,8559.0,6.183
2016-04-12 20:58:33,50.653449,-40.235812333333335,125.4,6.158,34.766,64.0,101.0,89.0,2147362441.0,2147519232.0,2147409682.0,2147224301.0,44616.0,8559.0,6.183
2016-04-12 20:58:33,50.653449,-40.235812333333335,126.0,6.156,34.765,64.0,97.0,91.0,2147365787.0,2147518464.0,2147409828.0,2147224054.0,44618.0,8559.0,6.18
2016-04-12 20:58:33,50.653449,-40.235812333333335,126.3,6.156,34.765,64.0,97.0,91.0,2147365787.0,2147518464.0,2147409828.0,2147224054.0,44618.0,8559.0,6.18
2016-04-12 20:58:33,50.653449,-40.235812333333335,126.8,6.156,34.765,63.0,99.0,90.0,2147363419.0,2147521280.0,2147412745.0,2147225755.0,44619.0,8558.0,6.168
2016-04-12 20:58:33,50.653449,-40.235812333333335,127.1,6.139,34.765,63.0,99.0,90.0,2147363419.0,2147521280.0,2147412745.0,2147225755.0,44619.0,8558.0,6.168
2016-04-12 20:58:33,50.653449,-40.235812333333335,127.6,6.139,34.765,63.0,98.0,90.0,2147366592.0,2147519003.0,2147412132.0,2147227282.0,44616.0,8559.0,6.163
2016-04-12 20:58:33,50.653449,-40.235812333333335,128.0,6.139,34.765,63.0,98.0,90.0,2147366592.0,2147519003.0,2147412132.0,2147227282.0,44616.0,8559.0,6.163
2016-04-12 20:58:33,50.653449,-40.235812333333335,128.5,6.134,34.765,63.0,100.0,91.0,2147361993.0,2147519899.0,2147411529.0,2147222098.0,44618.0,8558.0,6.159
2016-04-12 20:58:33,50.653449,-40.235812333333335,128.8,6.134,34.765,63.0,100.0,91.0,2147361993.0,2147519899.0,2147411529.0,2147222098.0,44618.0,8558.0,6.159
2016-04-12 20:58:33,50.653449,-40.235812333333335,129.4,6.131,34.766,60.0,104.0,90.0,2147360996.0,2147515803.0,2147411419.0,2147221549.0,44621.0,8558.0,6.157
2016-04-12 20:58:33,50.653449,-40.235812333333335,129.6,6.131,34.766,60.0,104.0,90.0,2147360996.0,2147515803.0,2147411419.0,2147221549.0,44621.0,8558.0,6.157
2016-04-12 20:58:33,50.653449,-40.235812333333335,130.3,6.125,34.767,61.0,99.0,90.0,2147363017.0,2147520448.0,2147413467.0,2147223387.0,44626.0,8556.0,6.152
2016-04-12 20:58:33,50.653449,-40.235812333333335,131.0,6.125,34.767,60.0,100.0,92.0,2147361609.0,2147517467.0,2147413019.0,2147227264.0,44635.0,8557.0,6.152
2016-04-12 20:58:33,50.653449,-40.235812333333335,131.3,6.127,34.768,60.0,100.0,92.0,2147361609.0,2147517467.0,2147413019.0,2147227264.0,44635.0,8557.0,6.152
2016-04-12 20:58:33,50.653449,-40.235812333333335,131.8,6.127,34.768,61.0,99.0,87.0,2147364306.0,2147519131.0,2147412196.0,2147221824.0,44648.0,8555.0,6.149
2016-04-12 20:58:33,50.653449,-40.235812333333335,132.1,6.126,34.769,61.0,99.0,87.0,2147364306.0,2147519131.0,2147412196.0,2147221824.0,44648.0,8555.0,6.149
2016-04-12 20:58:33,50.653449,-40.235812333333335,132.6,6.126,34.769,61.0,100.0,88.0,2147363456.0,2147520274.0,2147408438.0,2147222582.0,44671.0,8554.0,6.144
2016-04-12 20:58:33,50.653449,-40.235812333333335,132.9,6.126,34.769,61.0,100.0,88.0,2147363456.0,2147520274.0,2147408438.0,2147222582.0,44671.0,8554.0,6.144
2016-04-12 20:58:33,50.653449,-40.235812333333335,133.6,6.114,34.769,61.0,99.0,90.0,2147367241.0,2147516800.0,2147412416.0,2147225179.0,44698.0,8556.0,6.123
2016-04-12 20:58:33,50.653449,-40.235812333333335,134.2,6.088,34.765,63.0,97.0,88.0,2147366692.0,2147517668.0,2147408640.0,2147224713.0,44713.0,8554.0,6.104
2016-04-12 20:58:33,50.653449,-40.235812333333335,134.5,6.088,34.765,63.0,97.0,88.0,2147366692.0,2147517668.0,2147408640.0,2147224713.0,44713.0,8554.0,6.104
2016-04-12 20:58:33,50.653449,-40.235812333333335,135.0,6.088,34.765,62.0,100.0,88.0,2147364196.0,2147522066.0,2147412278.0,2147223698.0,44732.0,8553.0,6.1
2016-04-12 20:58:33,50.653449,-40.235812333333335,135.4,6.08,34.765,62.0,100.0,88.0,2147364196.0,2147522066.0,2147412278.0,2147223698.0,44732.0,8553.0,6.1
2016-04-12 20:58:33,50.653449,-40.235812333333335,135.9,6.08,34.765,60.0,98.0,92.0,2147362816.0,2147519515.0,2147412918.0,2147224630.0,44747.0,8555.0,6.088
2016-04-12 20:58:33,50.653449,-40.235812333333335,136.2,6.066,34.762,60.0,98.0,92.0,2147362816.0,2147519515.0,2147412918.0,2147224630.0,44747.0,8555.0,6.088
2016-04-12 20:58:33,50.653449,-40.235812333333335,136.9,6.066,34.762,61.0,98.0,91.0,2147364068.0,2147518345.0,2147411364.0,2147224118.0,44764.0,8554.0,6.054
2016-04-12 20:58:33,50.653449,-40.235812333333335,137.7,6.004,34.757,60.0,94.0,88.0,2147362706.0,2147521124.0,2147412260.0,2147223012.0,44773.0,8553.0,5.994
2016-04-12 20:58:33,50.653449,-40.235812333333335,137.9,6.004,34.757,60.0,94.0,88.0,2147362706.0,2147521124.0,2147412260.0,2147223012.0,44773.0,8553.0,5.994
2016-04-12 20:58:33,50.653449,-40.235812333333335,138.7,5.956,34.757,62.0,96.0,87.0,2147366491.0,2147519853.0,2147410550.0,2147224000.0,44771.0,8554.0,5.979
2016-04-12 20:58:33,50.653449,-40.235812333333335,139.4,5.949,34.758,62.0,96.0,90.0,2147359049.0,2147520393.0,2147410733.0,2147223177.0,44770.0,8554.0,5.977
2016-04-12 20:58:33,50.653449,-40.235812333333335,139.7,5.949,34.758,62.0,96.0,90.0,2147359049.0,2147520393.0,2147410733.0,2147223177.0,44770.0,8554.0,5.977
2016-04-12 20:58:33,50.653449,-40.235812333333335,140.4,5.948,34.758,58.0,96.0,89.0,2147360832.0,2147519488.0,2147411337.0,2147224914.0,44769.0,8554.0,5.976
2016-04-12 20:58:33,50.653449,-40.235812333333335,141.1,5.948,34.758,60.0,102.0,90.0,2147361755.0,2147521828.0,2147410797.0,2147226486.0,44773.0,8554.0,5.976
2016-04-12 20:58:33,50.653449,-40.235812333333335,141.9,5.947,34.758,61.0,97.0,87.0,2147362166.0,2147520018.0,2147411803.0,2147226898.0,44774.0,8554.0,5.975
2016-04-12 20:58:33,50.653449,-40.235812333333335,142.3,5.947,34.758,61.0,97.0,87.0,2147362166.0,2147520018.0,2147411803.0,2147226898.0,44774.0,8554.0,5.975
2016-04-12 20:58:33,50.653449,-40.235812333333335,142.9,5.944,34.758,59.0,99.0,89.0,2147361581.0,2147518253.0,2147411757.0,2147222317.0,44777.0,8554.0,5.974
2016-04-12 20:58:33,50.653449,-40.235812333333335,143.6,5.944,34.758,60.0,93.0,90.0,2147364443.0,2147517312.0,2147409773.0,2147223305.0,44779.0,8552.0,5.969
2016-04-12 20:58:33,50.653449,-40.235812333333335,144.4,5.941,34.758,58.0,100.0,88.0,2147360822.0,2147520704.0,2147413961.0,2147217088.0,44783.0,8552.0,5.968
2016-04-12 20:58:33,50.653449,-40.235812333333335,145.2,5.939,34.758,59.0,95.0,87.0,2147362688.0,2147518418.0,2147410852.0,2147219200.0,44789.0,8552.0,5.966
2016-04-12 20:58:33,50.653449,-40.235812333333335,145.4,5.939,34.758,59.0,95.0,87.0,2147362688.0,2147518418.0,2147410852.0,2147219200.0,44789.0,8552.0,5.966
2016-04-12 20:58:33,50.653449,-40.235812333333335,146.2,5.94,34.757,59.0,96.0,84.0,2147361590.0,2147517147.0,2147412086.0,2147222262.0,44797.0,8553.0,5.964
2016-04-12 20:58:33,50.653449,-40.235812333333335,146.8,5.94,34.757,61.0,96.0,85.0,2147361654.0,2147520886.0,2147408457.0,2147220955.0,44807.0,8553.0,5.956
2016-04-12 20:58:33,50.653449,-40.235812333333335,147.6,5.93,34.757,60.0,102.0,88.0,2147363520.0,2147520054.0,2147412178.0,2147221257.0,44817.0,8551.0,5.952
2016-04-12 20:58:33,50.653449,-40.235812333333335,148.4,5.923,34.757,60.0,97.0,85.0,2147366043.0,2147520301.0,2147408082.0,2147223414.0,44828.0,8551.0,5.941
2016-04-12 20:58:33,50.653449,-40.235812333333335,149.2,5.919,34.756,60.0,96.0,89.0,2147363163.0,2147520502.0,2147408841.0,2147218066.0,44846.0,8552.0,5.933
2016-04-12 20:58:33,50.653449,-40.235812333333335,149.6,5.919,34.756,60.0,96.0,89.0,2147363163.0,2147520502.0,2147408841.0,2147218066.0,44846.0,8552.0,5.933
2016-04-12 20:58:33,50.653449,-40.235812333333335,150.2,5.908,34.755,59.0,98.0,89.0,2147364169.0,2147518390.0,2147412297.0,2147219081.0,44873.0,8550.0,5.921
2016-04-12 20:58:33,50.653449,-40.235812333333335,150.9,5.908,34.755,60.0,98.0,89.0,2147365339.0,2147520356.0,2147412763.0,2147224429.0,44902.0,8551.0,5.885
2016-04-12 20:58:33,50.653449,-40.235812333333335,151.6,5.858,34.75,59.0,101.0,90.0,2147366491.0,2147523264.0,2147412726.0,2147219355.0,44923.0,8551.0,5.854
2016-04-12 20:58:33,50.653449,-40.235812333333335,151.9,5.858,34.75,59.0,101.0,90.0,2147366491.0,2147523264.0,2147412726.0,2147219355.0,44923.0,8551.0,5.854
2016-04-12 20:58:33,50.653449,-40.235812333333335,152.6,5.809,34.752,58.0,94.0,86.0,2147364544.0,2147518308.0,2147410880.0,2147220361.0,44937.0,8550.0,5.828
2016-04-12 20:58:33,50.653449,-40.235812333333335,153.3,5.796,34.751,60.0,94.0,87.0,2147364214.0,2147520521.0,2147409691.0,2147222272.0,44950.0,8550.0,5.82
2016-04-12 20:58:33,50.653449,-40.235812333333335,153.6,5.796,34.751,60.0,94.0,87.0,2147364214.0,2147520521.0,2147409691.0,2147222272.0,44950.0,8550.0,5.82
2016-04-12 20:58:33,50.653449,-40.235812333333335,154.4,5.79,34.75,62.0,93.0,87.0,2147367286.0,2147520758.0,2147412379.0,2147219574.0,44957.0,8550.0,5.814
2016-04-12 20:58:33,50.653449,-40.235812333333335,155.0,5.79,34.75,59.0,96.0,89.0,2147365888.0,2147522486.0,2147412653.0,2147223314.0,44968.0,8550.0,5.812
2016-04-12 20:58:33,50.653449,-40.235812333333335,155.6,5.787,34.749,60.0,96.0,85.0,2147363730.0,2147520073.0,2147410861.0,2147220589.0,44968.0,8550.0,5.812
2016-04-12 20:58:33,50.653449,-40.235812333333335,156.1,5.787,34.749,60.0,96.0,85.0,2147363730.0,2147520073.0,2147410861.0,2147220589.0,44978.0,8549.0,5.802
2016-04-12 20:58:33,50.653449,-40.235812333333335,156.7,5.773,34.748,59.0,96.0,88.0,2147363894.0,2147523254.0,2147410688.0,2147222390.0,44989.0,8548.0,5.793
2016-04-12 20:58:33,50.653449,-40.235812333333335,157.5,5.768,34.747,60.0,95.0,88.0,2147364096.0,2147521801.0,2147412918.0,2147219876.0,45000.0,8549.0,5.784
2016-04-12 20:58:33,50.653449,-40.235812333333335,157.7,5.768,34.747,60.0,95.0,88.0,2147364096.0,2147521801.0,2147412918.0,2147219876.0,45000.0,8549.0,5.784
2016-04-12 20:58:33,50.653449,-40.235812333333335,158.5,5.758,34.745,58.0,94.0,88.0,2147365869.0,2147516553.0,2147409133.0,2147221211.0,45007.0,8549.0,5.771
2016-04-12 20:58:33,50.653449,-40.235812333333335,159.2,5.739,34.743,60.0,97.0,90.0,2147362093.0,2147518619.0,2147411776.0,2147220269.0,45014.0,8551.0,5.755
2016-04-12 20:58:33,50.653449,-40.235812333333335,159.6,5.739,34.743,60.0,97.0,90.0,2147362093.0,2147518619.0,2147411776.0,2147220269.0,45014.0,8551.0,5.755
2016-04-12 20:58:33,50.653449,-40.235812333333335,160.2,5.705,34.741,61.0,94.0,88.0,2147361344.0,2147521828.0,2147411072.0,2147220608.0,45019.0,8551.0,5.738
2016-04-12 20:58:33,50.653449,-40.235812333333335,160.8,5.705,34.741,59.0,104.0,92.0,2147362660.0,2147520091.0,2147411227.0,2147217828.0,45026.0,8551.0,5.703
2016-04-12 20:58:33,50.653449,-40.235812333333335,161.6,5.667,34.74,59.0,94.0,88.0,2147362752.0,2147519561.0,2147409554.0,2147218377.0,45028.0,8551.0,5.692
2016-04-12 20:58:33,50.653449,-40.235812333333335,161.8,5.667,34.74,59.0,94.0,88.0,2147362752.0,2147519561.0,2147409554.0,2147218377.0,45028.0,8551.0,5.692
2016-04-12 20:58:33,50.653449,-40.235812333333335,162.6,5.654,34.741,57.0,94.0,86.0,2147361197.0,2147519954.0,2147409892.0,2147222134.0,45031.0,8552.0,5.691
2016-04-12 20:58:33,50.653449,-40.235812333333335,163.3,5.66,34.744,58.0,93.0,86.0,2147361938.0,2147521261.0,2147413229.0,2147222601.0,45034.0,8552.0,5.695
2016-04-12 20:58:33,50.653449,-40.235812333333335,163.7,5.66,34.744,58.0,93.0,86.0,2147361938.0,2147521261.0,2147413229.0,2147222601.0,45034.0,8552.0,5.695
2016-04-12 20:58:33,50.653449,-40.235812333333335,164.3,5.665,34.745,59.0,92.0,91.0,2147363648.0,2147522349.0,2147411108.0,2147219044.0,45048.0,8553.0,5.7
2016-04-12 20:58:33,50.653449,-40.235812333333335,165.0,5.665,34.745,58.0,94.0,87.0,2147361929.0,2147523830.0,2147410340.0,2147218770.0,45060.0,8551.0,5.708
2016-04-12 20:58:33,50.653449,-40.235812333333335,165.7,5.681,34.746,58.0,96.0,84.0,2147367296.0,2147522331.0,2147411538.0,2147219821.0,45083.0,8551.0,5.717
2016-04-12 20:58:33,50.653449,-40.235812333333335,166.0,5.681,34.746,58.0,96.0,84.0,2147367296.0,2147522331.0,2147411538.0,2147219821.0,45083.0,8551.0,5.717
2016-04-12 20:58:33,50.653449,-40.235812333333335,166.7,5.684,34.749,59.0,94.0,89.0,2147360576.0,2147521252.0,2147411145.0,2147217508.0,45108.0,8551.0,5.714
2016-04-12 20:58:33,50.653449,-40.235812333333335,167.5,5.691,34.751,59.0,98.0,88.0,2147362706.0,2147524077.0,2147412278.0,2147220699.0,45139.0,8551.0,5.722
2016-04-12 20:58:33,50.653449,-40.235812333333335,167.7,5.691,34.751,59.0,98.0,88.0,2147362706.0,2147524077.0,2147412278.0,2147220699.0,45139.0,8551.0,5.722
2016-04-12 20:58:33,50.653449,-40.235812333333335,168.5,5.699,34.751,59.0,95.0,89.0,2147366683.0,2147525001.0,2147411593.0,2147221220.0,45171.0,8551.0,5.722
2016-04-12 20:58:33,50.653449,-40.235812333333335,169.3,5.693,34.752,59.0,96.0,89.0,2147367460.0,2147525970.0,2147412717.0,2147222445.0,45210.0,8551.0,5.717
2016-04-12 20:58:33,50.653449,-40.235812333333335,170.1,5.689,34.753,60.0,101.0,88.0,2147367259.0,2147522441.0,2147409133.0,2147221586.0,45258.0,8551.0,5.712
2016-04-12 20:58:33,50.653449,-40.235812333333335,171.0,5.687,34.757,57.0,96.0,88.0,2147363108.0,2147521572.0,2147408347.0,2147222939.0,45297.0,8551.0,5.711
2016-04-12 20:58:33,50.653449,-40.235812333333335,171.4,5.687,34.757,57.0,96.0,88.0,2147363108.0,2147521572.0,2147408347.0,2147222939.0,45297.0,8551.0,5.711
2016-04-12 20:58:33,50.653449,-40.235812333333335,172.1,5.674,34.759,57.0,92.0,87.0,2147364352.0,2147521947.0,2147412498.0,2147221010.0,45344.0,8550.0,5.696
2016-04-12 20:58:33,50.653449,-40.235812333333335,172.8,5.674,34.759,56.0,99.0,93.0,2147364736.0,2147520292.0,2147416548.0,2147220233.0,45380.0,8551.0,5.685
2016-04-12 20:58:33,50.653449,-40.235812333333335,173.6,5.66,34.759,57.0,95.0,85.0,2147364726.0,2147522843.0,2147413403.0,2147218194.0,45417.0,8550.0,5.666
2016-04-12 20:58:33,50.653449,-40.235812333333335,173.8,5.66,34.759,57.0,95.0,85.0,2147364726.0,2147522843.0,2147413403.0,2147218194.0,45417.0,8550.0,5.666
2016-04-12 20:58:33,50.653449,-40.235812333333335,174.7,5.634,34.759,56.0,92.0,85.0,2147360064.0,2147522514.0,2147413110.0,2147220928.0,45437.0,8551.0,5.653
2016-04-12 20:58:33,50.653449,-40.235812333333335,175.7,5.629,34.76,58.0,92.0,85.0,2147365266.0,2147521462.0,2147408896.0,2147219904.0,45462.0,8551.0,5.648
2016-04-12 20:58:33,50.653449,-40.235812333333335,176.5,5.615,34.758,55.0,93.0,114.0,2147365961.0,2147520694.0,2147411291.0,2147223305.0,45485.0,8551.0,5.628
2016-04-12 20:58:33,50.653449,-40.235812333333335,177.4,5.602,34.759,57.0,92.0,95.0,2147361526.0,2147521462.0,2147407579.0,2147219620.0,45511.0,8550.0,5.625
2016-04-12 20:58:33,50.653449,-40.235812333333335,177.6,5.602,34.759,57.0,92.0,95.0,2147361526.0,2147521462.0,2147407579.0,2147219620.0,45511.0,8550.0,5.625
2016-04-12 20:58:33,50.653449,-40.235812333333335,178.4,5.591,34.76,57.0,95.0,85.0,2147363977.0,2147520347.0,2147411675.0,2147217764.0,45529.0,8552.0,5.622
2016-04-12 20:58:33,50.653449,-40.235812333333335,179.1,5.591,34.76,55.0,91.0,85.0,2147365979.0,2147524068.0,2147410084.0,2147217819.0,45558.0,8551.0,5.62
2016-04-12 20:58:33,50.653449,-40.235812333333335,179.4,5.591,34.757,55.0,91.0,85.0,2147365979.0,2147524068.0,2147410084.0,2147217819.0,45558.0,8551.0,5.62
2016-04-12 20:58:33,50.653449,-40.235812333333335,180.0,5.591,34.757,56.0,92.0,87.0,2147365046.0,2147519460.0,2147409142.0,2147219922.0,45587.0,8550.0,5.611
2016-04-12 20:58:33,50.653449,-40.235812333333335,180.3,5.589,34.757,56.0,92.0,87.0,2147365046.0,2147519460.0,2147409142.0,2147219922.0,45587.0,8550.0,5.611
2016-04-12 20:58:33,50.653449,-40.235812333333335,180.9,5.589,34.757,58.0,91.0,85.0,2147366756.0,2147519926.0,2147412562.0,2147217188.0,45632.0,8551.0,5.601
