datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,78.7,6.512,34.771,79.0,112.0,96.0,2147671798.0,2147526518.0,2147500562.0,2148909046.0,44086.0,8558.0,6.54
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,79.4,6.51,34.77,76.0,110.0,99.0,2147653065.0,2147523099.0,2147492534.0,2148815634.0,44098.0,8556.0,6.54
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,79.7,6.51,34.77,76.0,110.0,99.0,2147653065.0,2147523099.0,2147492534.0,2148815634.0,44098.0,8556.0,6.54
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,80.3,6.509,34.77,79.0,112.0,97.0,2147629220.0,2147524672.0,2147483446.0,2148703186.0,44115.0,8556.0,6.537
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,80.7,6.509,34.77,79.0,112.0,97.0,2147629220.0,2147524672.0,2147483446.0,2148703186.0,44115.0,8556.0,6.537
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,81.4,6.507,34.769,80.0,116.0,98.0,2147613312.0,2147526061.0,2147476178.0,2148607753.0,44134.0,8554.0,6.533
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,82.0,6.504,34.769,78.0,115.0,98.0,2147597001.0,2147524626.0,2147475629.0,2148527104.0,44160.0,8558.0,6.53
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,82.3,6.504,34.769,78.0,115.0,98.0,2147597001.0,2147524626.0,2147475629.0,2148527104.0,44160.0,8558.0,6.53
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,82.9,6.506,34.768,80.0,114.0,94.0,2147581476.0,2147522596.0,2147469970.0,2148465654.0,44180.0,8555.0,6.531
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,83.2,6.506,34.768,80.0,114.0,94.0,2147581476.0,2147522596.0,2147469970.0,2148465654.0,44180.0,8555.0,6.531
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,83.7,6.506,34.768,78.0,109.0,96.0,2147573266.0,2147523081.0,2147461440.0,2148421723.0,44215.0,8554.0,6.522
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,84.0,6.5,34.768,78.0,109.0,96.0,2147573266.0,2147523081.0,2147461440.0,2148421723.0,44215.0,8554.0,6.522
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,84.5,6.5,34.768,79.0,110.0,90.0,2147569261.0,2147520274.0,2147461860.0,2148420086.0,44252.0,8553.0,6.517
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,84.9,6.489,34.768,79.0,110.0,90.0,2147569261.0,2147520274.0,2147461860.0,2148420086.0,44252.0,8553.0,6.517
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,85.5,6.489,34.768,78.0,105.0,91.0,2147575872.0,2147523154.0,2147461540.0,2148473243.0,44289.0,8553.0,6.502
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,86.2,6.459,34.769,75.0,105.0,95.0,2147579995.0,2147520630.0,2147459913.0,2148499757.0,44317.0,8553.0,6.473
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,86.5,6.459,34.769,75.0,105.0,95.0,2147579995.0,2147520630.0,2147459913.0,2148499757.0,44317.0,8553.0,6.473
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,87.2,6.446,34.77,75.0,104.0,92.0,2147620269.0,2147521755.0,2147468781.0,2148740955.0,44338.0,8553.0,6.465
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,87.4,6.446,34.77,75.0,104.0,92.0,2147620269.0,2147521755.0,2147468781.0,2148740955.0,44338.0,8553.0,6.465
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,88.0,6.431,34.771,74.0,107.0,94.0,2147615634.0,2147523867.0,2147466441.0,2148701979.0,44353.0,8553.0,6.453
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,88.5,6.431,34.771,74.0,107.0,94.0,2147544466.0,2147518564.0,2147451483.0,2148275885.0,44368.0,8551.0,6.45
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,88.9,6.431,34.771,72.0,109.0,94.0,2147544466.0,2147518564.0,2147451483.0,2148275885.0,44368.0,8551.0,6.45
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,89.5,6.429,34.771,72.0,109.0,94.0,2147511222.0,2147522176.0,2147448265.0,2148105938.0,44387.0,8552.0,6.446
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,89.7,6.429,34.771,70.0,104.0,92.0,2147511222.0,2147522176.0,2147448265.0,2148105938.0,44387.0,8552.0,6.446
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,90.4,6.426,34.769,73.0,102.0,94.0,2147499300.0,2147517842.0,2147442459.0,2148019099.0,44404.0,8551.0,6.432
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,90.6,6.426,34.769,73.0,102.0,94.0,2147499300.0,2147517842.0,2147442459.0,2148019099.0,44404.0,8551.0,6.432
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,91.3,6.394,34.77,71.0,103.0,92.0,2147478089.0,2147522733.0,2147434550.0,2147920658.0,44423.0,8551.0,6.405
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,91.5,6.394,34.77,71.0,103.0,92.0,2147478089.0,2147522733.0,2147434550.0,2147920658.0,44423.0,8551.0,6.405
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,92.1,6.344,34.769,66.0,102.0,91.0,2147463040.0,2147520000.0,2147432192.0,2147830125.0,44440.0,8551.0,6.362
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,92.4,6.344,34.769,66.0,102.0,91.0,2147463040.0,2147520000.0,2147432192.0,2147830125.0,44440.0,8551.0,6.362
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,93.0,6.344,34.769,70.0,104.0,90.0,2147449709.0,2147521334.0,2147429604.0,2147766546.0,44445.0,8550.0,6.335
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,93.3,6.309,34.769,70.0,104.0,90.0,2147449709.0,2147521334.0,2147429604.0,2147766546.0,44445.0,8550.0,6.335
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,93.8,6.309,34.769,67.0,100.0,89.0,2147442477.0,2147519652.0,2147426742.0,2147723995.0,44450.0,8550.0,6.335
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,94.2,6.312,34.768,67.0,100.0,89.0,2147442477.0,2147519652.0,2147426742.0,2147723995.0,44450.0,8550.0,6.335
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,94.7,6.312,34.768,69.0,108.0,89.0,2147441325.0,2147517440.0,2147426770.0,2147708827.0,44453.0,8551.0,6.334
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,95.0,6.312,34.768,69.0,108.0,89.0,2147441325.0,2147517440.0,2147426770.0,2147708827.0,44453.0,8551.0,6.334
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,95.7,6.314,34.768,67.0,103.0,91.0,2147447012.0,2147521609.0,2147427364.0,2147730560.0,44462.0,8551.0,6.339
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,95.9,6.314,34.768,67.0,103.0,91.0,2147447012.0,2147521609.0,2147427364.0,2147730560.0,44462.0,8551.0,6.339
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,96.7,6.319,34.768,70.0,102.0,90.0,2147445083.0,2147521508.0,2147429019.0,2147741732.0,44467.0,8550.0,6.334
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,97.3,6.304,34.767,70.0,102.0,90.0,2147442806.0,2147523227.0,2147423460.0,2147736036.0,44479.0,8550.0,6.31
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,97.5,6.304,34.767,67.0,100.0,90.0,2147442806.0,2147523227.0,2147423460.0,2147736036.0,44479.0,8550.0,6.31
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,98.3,6.279,34.769,67.0,100.0,90.0,2147444553.0,2147518930.0,2147423588.0,2147723401.0,44484.0,8549.0,6.299
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,98.5,6.279,34.769,67.0,103.0,95.0,2147444553.0,2147518930.0,2147423588.0,2147723401.0,44484.0,8549.0,6.299
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,99.2,6.268,34.767,67.0,103.0,95.0,2147441426.0,2147517869.0,2147419785.0,2147714578.0,44487.0,8548.0,6.292
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,99.4,6.268,34.767,66.0,99.0,86.0,2147441426.0,2147517869.0,2147419785.0,2147714578.0,44487.0,8548.0,6.292
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,100.0,6.265,34.766,66.0,99.0,86.0,2147437421.0,2147521481.0,2147423661.0,2147706404.0,44494.0,8548.0,6.29
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,100.5,6.265,34.766,67.0,100.0,92.0,2147435264.0,2147520246.0,2147424466.0,2147704292.0,44494.0,8548.0,6.29
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,100.9,6.265,34.766,67.0,100.0,92.0,2147435264.0,2147520246.0,2147424466.0,2147704292.0,44501.0,8547.0,6.282
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,101.5,6.257,34.766,65.0,102.0,91.0,2147429668.0,2147517302.0,2147425865.0,2147687597.0,44501.0,8547.0,6.282
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,101.9,6.257,34.766,65.0,102.0,91.0,2147429668.0,2147517302.0,2147425865.0,2147687597.0,44506.0,8549.0,6.279
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,102.4,6.25,34.766,66.0,102.0,92.0,2147429842.0,2147521115.0,2147418011.0,2147652059.0,44506.0,8549.0,6.279
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,102.8,6.25,34.766,66.0,102.0,92.0,2147429842.0,2147521115.0,2147418011.0,2147652059.0,44510.0,8549.0,6.27
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,103.3,6.248,34.766,66.0,103.0,92.0,2147421942.0,2147518555.0,2147419648.0,2147630518.0,44510.0,8549.0,6.27
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,103.7,6.248,34.766,66.0,103.0,92.0,2147421942.0,2147518555.0,2147419648.0,2147630518.0,44522.0,8546.0,6.263
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,104.2,6.241,34.765,67.0,104.0,93.0,2147419419.0,2147519341.0,2147423424.0,2147604196.0,44522.0,8546.0,6.263
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,104.6,6.241,34.765,67.0,104.0,93.0,2147419419.0,2147519341.0,2147423424.0,2147604196.0,44528.0,8547.0,6.257
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,105.2,6.237,34.765,65.0,100.0,91.0,2147416219.0,2147518683.0,2147417590.0,2147572032.0,44528.0,8547.0,6.257
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,105.6,6.237,34.765,65.0,100.0,91.0,2147416219.0,2147518683.0,2147417590.0,2147572032.0,44539.0,8547.0,6.247
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,106.1,6.221,34.764,65.0,101.0,91.0,2147408182.0,2147522331.0,2147415241.0,2147544676.0,44539.0,8547.0,6.247
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,106.6,6.221,34.764,65.0,101.0,91.0,2147408182.0,2147522331.0,2147415241.0,2147544676.0,44551.0,8546.0,6.231
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,107.1,6.197,34.764,65.0,99.0,88.0,2147406198.0,2147519213.0,2147419931.0,2147522560.0,44551.0,8546.0,6.231
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,107.6,6.197,34.764,64.0,99.0,93.0,2147406198.0,2147519213.0,2147419931.0,2147522560.0,44559.0,8546.0,6.211
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,108.3,6.188,34.764,64.0,99.0,93.0,2147405714.0,2147520832.0,2147417115.0,2147496585.0,44566.0,8545.0,6.197
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,108.6,6.188,34.764,63.0,99.0,88.0,2147405714.0,2147520832.0,2147417115.0,2147496585.0,44566.0,8545.0,6.197
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,109.3,6.16,34.763,63.0,99.0,88.0,2147400109.0,2147520530.0,2147416512.0,2147473536.0,44566.0,8544.0,6.179
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,109.5,6.16,34.763,64.0,99.0,89.0,2147400109.0,2147520530.0,2147416512.0,2147473536.0,44566.0,8544.0,6.179
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,110.3,6.141,34.763,64.0,99.0,89.0,2147395337.0,2147519442.0,2147415378.0,2147455579.0,44567.0,8545.0,6.16
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,110.6,6.141,34.763,63.0,97.0,91.0,2147395337.0,2147519442.0,2147415378.0,2147455579.0,44567.0,8545.0,6.16
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,111.3,6.12,34.764,63.0,97.0,91.0,2147394532.0,2147518491.0,2147411949.0,2147443337.0,44558.0,8545.0,6.138
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,111.8,6.12,34.764,63.0,98.0,86.0,2147393389.0,2147518848.0,2147415350.0,2147434953.0,44558.0,8545.0,6.138
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,112.3,6.111,34.763,63.0,98.0,86.0,2147393389.0,2147518848.0,2147415350.0,2147434953.0,44548.0,8543.0,6.135
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,112.8,6.111,34.763,64.0,96.0,87.0,2147391561.0,2147517138.0,2147414034.0,2147427529.0,44548.0,8543.0,6.135
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,113.3,6.109,34.762,62.0,96.0,90.0,2147391561.0,2147517138.0,2147414034.0,2147427529.0,44534.0,8542.0,6.131
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,113.7,6.109,34.762,62.0,96.0,90.0,2147391122.0,2147518985.0,2147413083.0,2147418432.0,44534.0,8542.0,6.131
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,114.2,6.102,34.761,63.0,96.0,87.0,2147391122.0,2147518985.0,2147413083.0,2147418432.0,44516.0,8543.0,6.123
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,114.6,6.102,34.761,63.0,96.0,87.0,2147389961.0,2147521307.0,2147409956.0,2147409417.0,44516.0,8543.0,6.123
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,115.1,6.081,34.762,60.0,95.0,89.0,2147389961.0,2147521307.0,2147409956.0,2147409417.0,44495.0,8542.0,6.11
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,115.6,6.081,34.762,60.0,95.0,89.0,2147387254.0,2147516297.0,2147409371.0,2147400192.0,44472.0,8541.0,6.086
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,116.0,6.081,34.762,62.0,93.0,86.0,2147387254.0,2147516297.0,2147409371.0,2147400192.0,44472.0,8541.0,6.086
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,116.6,6.057,34.761,62.0,93.0,86.0,2147385974.0,2147517220.0,2147413641.0,2147396800.0,44451.0,8542.0,6.065
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,116.9,6.057,34.761,61.0,96.0,91.0,2147385974.0,2147517220.0,2147413641.0,2147396800.0,44451.0,8542.0,6.065
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,117.7,6.029,34.762,61.0,96.0,91.0,2147385298.0,2147517485.0,2147412169.0,2147388324.0,44445.0,8542.0,6.04
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,118.3,5.999,34.765,60.0,97.0,107.0,2147381339.0,2147520082.0,2147412982.0,2147379382.0,44446.0,8542.0,6.023
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,118.7,5.999,34.765,60.0,97.0,107.0,2147381339.0,2147520082.0,2147412982.0,2147379382.0,44446.0,8542.0,6.023
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,119.3,5.994,34.765,60.0,97.0,90.0,2147385709.0,2147519113.0,2147411940.0,2147366144.0,44444.0,8542.0,6.022
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,119.6,5.994,34.765,60.0,97.0,90.0,2147385709.0,2147519113.0,2147411940.0,2147366144.0,44444.0,8542.0,6.022
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,120.4,5.994,34.765,59.0,99.0,91.0,2147380772.0,2147519597.0,2147412644.0,2147355593.0,44447.0,8542.0,6.02
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,121.1,5.991,34.764,61.0,101.0,89.0,2147383378.0,2147519753.0,2147413046.0,2147357842.0,44448.0,8540.0,6.016
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,121.5,5.991,34.764,61.0,101.0,89.0,2147383378.0,2147519753.0,2147413046.0,2147357842.0,44448.0,8540.0,6.016
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,122.0,5.991,34.764,59.0,98.0,88.0,2147384173.0,2147518473.0,2147410761.0,2147358006.0,44451.0,8541.0,6.009
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,122.4,5.986,34.763,59.0,98.0,88.0,2147384173.0,2147518473.0,2147410761.0,2147358006.0,44451.0,8541.0,6.009
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,123.2,5.973,34.764,61.0,98.0,91.0,2147379300.0,2147523894.0,2147413568.0,2147354944.0,44452.0,8541.0,6.002
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,123.4,5.973,34.764,61.0,98.0,91.0,2147379300.0,2147523894.0,2147413568.0,2147354944.0,44452.0,8541.0,6.002
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,124.1,5.971,34.764,60.0,96.0,89.0,2147377024.0,2147516918.0,2147410587.0,2147347684.0,44455.0,8541.0,6.0
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,124.4,5.971,34.764,60.0,96.0,89.0,2147377024.0,2147516918.0,2147410587.0,2147347684.0,44455.0,8541.0,6.0
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,125.1,5.971,34.765,59.0,98.0,90.0,2147377920.0,2147519661.0,2147413458.0,2147342875.0,44460.0,8542.0,6.001
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,125.5,5.971,34.765,58.0,98.0,90.0,2147377920.0,2147519661.0,2147413458.0,2147342875.0,44460.0,8542.0,6.001
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,126.0,5.971,34.765,58.0,98.0,90.0,2147378166.0,2147520566.0,2147411949.0,2147338194.0,44474.0,8542.0,6.001
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,126.6,5.973,34.765,59.0,98.0,88.0,2147374016.0,2147518116.0,2147408905.0,2147328685.0,44474.0,8542.0,6.001
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,126.9,5.973,34.765,59.0,98.0,88.0,2147374016.0,2147518116.0,2147408905.0,2147328685.0,44488.0,8541.0,6.0
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,127.7,5.972,34.765,58.0,98.0,90.0,2147374747.0,2147519094.0,2147414116.0,2147312548.0,44507.0,8541.0,5.999
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,128.1,5.972,34.765,58.0,98.0,90.0,2147374747.0,2147519094.0,2147414116.0,2147312548.0,44507.0,8541.0,5.999
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,128.6,5.972,34.765,61.0,100.0,90.0,2147373312.0,2147517412.0,2147411492.0,2147301037.0,44530.0,8541.0,5.997
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,129.0,5.969,34.764,61.0,100.0,90.0,2147373312.0,2147517412.0,2147411492.0,2147301037.0,44530.0,8541.0,5.997
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,129.6,5.969,34.764,58.0,98.0,89.0,2147373037.0,2147518537.0,2147411739.0,2147300754.0,44556.0,8541.0,5.995
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,130.0,5.966,34.764,58.0,98.0,89.0,2147373037.0,2147518537.0,2147411739.0,2147300754.0,44556.0,8541.0,5.995
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,130.6,5.966,34.764,60.0,102.0,89.0,2147370550.0,2147517467.0,2147409024.0,2147293979.0,44584.0,8542.0,5.996
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,131.0,5.966,34.764,60.0,102.0,89.0,2147370550.0,2147517467.0,2147409024.0,2147293979.0,44584.0,8542.0,5.996
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,131.6,5.969,34.764,59.0,101.0,92.0,2147370550.0,2147516946.0,2147411556.0,2147292562.0,44617.0,8541.0,5.993
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,131.9,5.969,34.764,59.0,101.0,92.0,2147370550.0,2147516946.0,2147411556.0,2147292562.0,44617.0,8541.0,5.993
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,132.6,5.967,34.764,59.0,201.0,93.0,2147371565.0,2147519579.0,2147411145.0,2147286445.0,44650.0,8539.0,5.989
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,132.9,5.967,34.764,59.0,201.0,93.0,2147371565.0,2147519579.0,2147411145.0,2147286445.0,44650.0,8539.0,5.989
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,133.7,5.965,34.764,57.0,101.0,90.0,2147370002.0,2147521874.0,2147410221.0,2147277842.0,44686.0,8541.0,5.985
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,134.3,5.965,34.763,60.0,100.0,90.0,2147369097.0,2147519936.0,2147407798.0,2147274276.0,44686.0,8541.0,5.985
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,134.6,5.965,34.763,60.0,100.0,90.0,2147369097.0,2147519936.0,2147407798.0,2147274276.0,44731.0,8538.0,5.975
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,135.4,5.958,34.761,59.0,101.0,91.0,2147368566.0,2147521682.0,2147412854.0,2147273069.0,44781.0,8538.0,5.958
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,135.6,5.958,34.761,59.0,101.0,91.0,2147368566.0,2147521682.0,2147412854.0,2147273069.0,44781.0,8538.0,5.958
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,136.4,5.93,34.761,60.0,98.0,89.0,2147371419.0,2147522797.0,2147410514.0,2147271012.0,44830.0,8538.0,5.912
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,136.8,5.93,34.761,60.0,98.0,89.0,2147371419.0,2147522797.0,2147410514.0,2147271012.0,44830.0,8538.0,5.912
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,137.6,5.885,34.756,60.0,98.0,87.0,2147372534.0,2147523529.0,2147411748.0,2147268800.0,44855.0,8539.0,5.898
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,138.4,5.863,34.754,60.0,100.0,91.0,2147371419.0,2147516022.0,2147412388.0,2147265042.0,44877.0,8538.0,5.879
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,138.8,5.863,34.754,60.0,100.0,91.0,2147371419.0,2147516022.0,2147412388.0,2147265042.0,44877.0,8538.0,5.879
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,139.4,5.856,34.753,59.0,97.0,89.0,2147368466.0,2147520621.0,2147409115.0,2147267346.0,44898.0,8537.0,5.873
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,139.8,5.856,34.753,59.0,97.0,89.0,2147368466.0,2147520621.0,2147409115.0,2147267346.0,44898.0,8537.0,5.873
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,140.6,5.846,34.751,62.0,99.0,88.0,2147371382.0,2147519981.0,2147407314.0,2147263259.0,44908.0,8539.0,5.845
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,141.4,5.818,34.749,61.0,95.0,88.0,2147369865.0,2147523629.0,2147410166.0,2147263552.0,44905.0,8538.0,5.832
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,141.8,5.818,34.749,61.0,95.0,88.0,2147369865.0,2147523629.0,2147410166.0,2147263552.0,44905.0,8538.0,5.832
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,142.6,5.804,34.748,60.0,100.0,88.0,2147366226.0,2147518400.0,2147410624.0,2147263286.0,44891.0,8538.0,5.819
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,143.5,5.777,34.747,60.0,98.0,89.0,2147366966.0,2147522907.0,2147410989.0,2147260470.0,44871.0,8538.0,5.802
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,143.8,5.777,34.747,60.0,98.0,89.0,2147366966.0,2147522907.0,2147410989.0,2147260470.0,44871.0,8538.0,5.802
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,144.7,5.77,34.748,59.0,93.0,89.0,2147368539.0,2147516269.0,2147411373.0,2147260342.0,44858.0,8538.0,5.799
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,145.5,5.771,34.748,62.0,94.0,87.0,2147363785.0,2147520859.0,2147410852.0,2147260361.0,44840.0,8537.0,5.801
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,146.4,5.768,34.748,58.0,94.0,89.0,2147365933.0,2147519890.0,2147409380.0,2147256768.0,44824.0,8538.0,5.801
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,146.7,5.768,34.748,58.0,94.0,89.0,2147365933.0,2147519890.0,2147409380.0,2147256768.0,44824.0,8538.0,5.801
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,147.5,5.772,34.749,60.0,96.0,86.0,2147366902.0,2147518738.0,2147409590.0,2147257234.0,44804.0,8539.0,5.806
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,148.4,5.776,34.749,59.0,95.0,87.0,2147365430.0,2147518765.0,2147408960.0,2147249664.0,44795.0,8538.0,5.808
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,148.6,5.776,34.749,59.0,95.0,87.0,2147365430.0,2147518765.0,2147408960.0,2147249664.0,44795.0,8538.0,5.808
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,149.6,5.778,34.75,58.0,92.0,86.0,2147362761.0,2147521801.0,2147406162.0,2147249490.0,44786.0,8539.0,5.816
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,150.5,5.786,34.752,61.0,93.0,86.0,2147365787.0,2147519286.0,2147413586.0,2147248896.0,44784.0,8538.0,5.817
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,151.4,5.795,34.752,59.0,97.0,88.0,2147366390.0,2147522505.0,2147410020.0,2147251062.0,44794.0,8537.0,5.825
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,151.6,5.795,34.752,59.0,97.0,88.0,2147366390.0,2147522505.0,2147410020.0,2147251062.0,44794.0,8537.0,5.825
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,152.6,5.799,34.754,62.0,101.0,89.0,2147363538.0,2147515602.0,2147407744.0,2147251291.0,44813.0,8537.0,5.82
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,153.4,5.797,34.754,63.0,106.0,99.0,2147367030.0,2147521517.0,2147409133.0,2147249554.0,44839.0,8537.0,5.817
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,154.3,5.796,34.754,58.0,98.0,92.0,2147363693.0,2147517668.0,2147412644.0,2147247908.0,44865.0,8536.0,5.81
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,155.3,5.791,34.752,58.0,94.0,86.0,2147366747.0,2147517220.0,2147409481.0,2147254692.0,44898.0,8535.0,5.797
