datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,96.3,5.144,34.642,68.0,97.0,90.0,2147401636.0,2147531766.0,2147412196.0,2147448566.0,45264.0,8557.0,5.078
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,96.9,5.144,34.642,67.0,97.0,91.0,2147397440.0,2147529984.0,2147414866.0,2147427867.0,45383.0,8556.0,4.912
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,97.6,4.917,34.666,58.0,94.0,84.0,2147397440.0,2147529984.0,2147414866.0,2147427867.0,45383.0,8556.0,4.912
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,98.3,4.633,34.706,58.0,94.0,84.0,2147396790.0,2147530066.0,2147418066.0,2147413293.0,45466.0,8555.0,4.628
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,98.9,4.633,34.706,51.0,86.0,83.0,2147393920.0,2147531154.0,2147413229.0,2147405513.0,45482.0,8553.0,4.491
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,99.4,4.488,34.722,51.0,86.0,83.0,2147393920.0,2147531154.0,2147413229.0,2147405513.0,45482.0,8553.0,4.491
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,100.4,4.467,34.724,53.0,87.0,82.0,2147395117.0,2147526902.0,2147413001.0,2147407268.0,45479.0,8553.0,4.458
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,101.3,4.421,34.729,53.0,83.0,84.0,2147392384.0,2147532306.0,2147413595.0,2147404973.0,45493.0,8554.0,4.37
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,102.2,4.331,34.737,51.0,85.0,85.0,2147390610.0,2147531035.0,2147413174.0,2147397522.0,45493.0,8553.0,4.343
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,102.6,4.331,34.737,51.0,85.0,85.0,2147390610.0,2147531035.0,2147413174.0,2147397522.0,45493.0,8553.0,4.343
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,103.5,4.319,34.737,52.0,88.0,84.0,2147389266.0,2147529417.0,2147412214.0,2147393664.0,45496.0,8554.0,4.32
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,104.5,4.274,34.744,53.0,86.0,85.0,2147391981.0,2147531181.0,2147413586.0,2147387446.0,45508.0,8553.0,4.288
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,105.0,4.274,34.744,53.0,86.0,85.0,2147391981.0,2147531181.0,2147413586.0,2147387446.0,45508.0,8553.0,4.288
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,105.7,4.265,34.744,53.0,86.0,84.0,2147390518.0,2147526948.0,2147412132.0,2147386340.0,45516.0,8553.0,4.285
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,106.4,4.263,34.745,52.0,86.0,85.0,2147390518.0,2147526948.0,2147412132.0,2147386340.0,45516.0,8553.0,4.285
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,107.4,4.256,34.746,52.0,86.0,85.0,2147387035.0,2147531456.0,2147409746.0,2147386596.0,45523.0,8552.0,4.277
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,108.3,4.258,34.748,51.0,85.0,84.0,2147390107.0,2147529206.0,2147412982.0,2147381458.0,45522.0,8555.0,4.28
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,109.3,4.259,34.752,52.0,85.0,82.0,2147386907.0,2147527643.0,2147409581.0,2147375670.0,45517.0,8553.0,4.274
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,110.5,4.246,34.752,52.0,85.0,83.0,2147388178.0,2147529280.0,2147414153.0,2147366061.0,45525.0,8554.0,4.257
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,111.5,4.227,34.753,53.0,87.0,86.0,2147388178.0,2147529280.0,2147414153.0,2147366061.0,45525.0,8554.0,4.257
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,112.2,4.217,34.754,53.0,87.0,86.0,2147384932.0,2147526272.0,2147408923.0,2147362642.0,45540.0,8552.0,4.241
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,112.9,4.217,34.754,50.0,85.0,84.0,2147381467.0,2147527076.0,2147411428.0,2147352612.0,45555.0,8553.0,4.237
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,113.6,4.212,34.754,52.0,85.0,86.0,2147381467.0,2147527076.0,2147411428.0,2147352612.0,45555.0,8553.0,4.237
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,114.6,4.203,34.756,52.0,85.0,86.0,2147383506.0,2147528603.0,2147411565.0,2147350710.0,45571.0,8554.0,4.231
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,115.8,4.203,34.756,51.0,86.0,85.0,2147378797.0,2147531803.0,2147409892.0,2147343698.0,45589.0,8553.0,4.231
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,117.0,4.204,34.762,51.0,86.0,83.0,2147380178.0,2147529682.0,2147409728.0,2147339757.0,45580.0,8553.0,4.244
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,117.8,4.223,34.768,51.0,85.0,83.0,2147383616.0,2147528219.0,2147405650.0,2147339556.0,45573.0,8553.0,4.242
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,118.5,4.222,34.768,51.0,84.0,83.0,2147383616.0,2147528219.0,2147405650.0,2147339556.0,45573.0,8553.0,4.242
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,119.5,4.216,34.768,51.0,84.0,83.0,2147380406.0,2147532397.0,2147411172.0,2147337344.0,45562.0,8555.0,4.233
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,120.7,4.193,34.769,53.0,85.0,84.0,2147379913.0,2147528548.0,2147410121.0,2147334802.0,45555.0,8554.0,4.211
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,121.7,4.179,34.771,52.0,83.0,85.0,2147380233.0,2147525897.0,2147409088.0,2147331629.0,45550.0,8554.0,4.2
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,122.7,4.166,34.775,50.0,86.0,83.0,2147380004.0,2147525504.0,2147409718.0,2147330240.0,45557.0,8555.0,4.197
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,123.5,4.169,34.777,53.0,84.0,83.0,2147380004.0,2147525504.0,2147409718.0,2147330240.0,45557.0,8555.0,4.197
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,124.3,4.172,34.778,53.0,84.0,83.0,2147383286.0,2147524928.0,2147407396.0,2147324790.0,45557.0,8555.0,4.202
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,125.3,4.175,34.78,50.0,86.0,81.0,2147378843.0,2147526427.0,2147407003.0,2147317293.0,45562.0,8555.0,4.206
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,125.8,4.175,34.78,50.0,86.0,81.0,2147378843.0,2147526427.0,2147407003.0,2147317293.0,45562.0,8555.0,4.206
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,126.8,4.178,34.781,51.0,83.0,85.0,2147378203.0,2147523602.0,2147411675.0,2147312292.0,45559.0,8553.0,4.216
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,127.3,4.187,34.783,51.0,83.0,85.0,2147378203.0,2147523602.0,2147411675.0,2147312292.0,45559.0,8553.0,4.216
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,128.3,4.194,34.786,50.0,85.0,82.0,2147379236.0,2147527177.0,2147412388.0,2147311332.0,45559.0,8554.0,4.223
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,129.4,4.196,34.789,50.0,87.0,84.0,2147374080.0,2147529142.0,2147408027.0,2147300726.0,45559.0,8556.0,4.23
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,130.2,4.21,34.792,52.0,82.0,81.0,2147373458.0,2147526226.0,2147409261.0,2147297545.0,45554.0,8556.0,4.241
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,130.5,4.21,34.792,52.0,82.0,81.0,2147373458.0,2147526226.0,2147409261.0,2147297545.0,45554.0,8556.0,4.241
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,131.2,4.214,34.793,52.0,84.0,84.0,2147375652.0,2147528713.0,2147409499.0,2147288384.0,45549.0,8556.0,4.243
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,131.9,4.214,34.793,51.0,83.0,80.0,2147373796.0,2147525120.0,2147409810.0,2147285284.0,45549.0,8556.0,4.245
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,132.6,4.217,34.794,50.0,84.0,80.0,2147374592.0,2147528804.0,2147409609.0,2147283364.0,45542.0,8555.0,4.247
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,132.8,4.217,34.794,50.0,84.0,80.0,2147374592.0,2147528804.0,2147409609.0,2147283364.0,45542.0,8555.0,4.247
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,133.6,4.218,34.795,51.0,84.0,84.0,2147373568.0,2147526445.0,2147407890.0,2147281161.0,45540.0,8558.0,4.246
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,134.3,4.217,34.795,51.0,82.0,82.0,2147373074.0,2147526153.0,2147405385.0,2147281773.0,45538.0,8557.0,4.245
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,134.7,4.217,34.795,51.0,82.0,82.0,2147373074.0,2147526153.0,2147405385.0,2147281773.0,45538.0,8557.0,4.245
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,135.3,4.217,34.795,52.0,83.0,79.0,2147375972.0,2147527195.0,2147405760.0,2147272777.0,45536.0,8557.0,4.246
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,135.9,4.217,34.795,50.0,92.0,81.0,2147370432.0,2147527186.0,2147408374.0,2147278701.0,45533.0,8556.0,4.248
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,136.3,4.217,34.795,50.0,92.0,81.0,2147370432.0,2147527186.0,2147408374.0,2147278701.0,45533.0,8556.0,4.248
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,136.9,4.222,34.797,52.0,86.0,84.0,2147373952.0,2147526464.0,2147409051.0,2147275483.0,45531.0,8556.0,4.249
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,137.5,4.222,34.797,50.0,86.0,84.0,2147373403.0,2147525860.0,2147408987.0,2147271963.0,45531.0,8557.0,4.249
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,138.3,4.218,34.798,50.0,92.0,82.0,2147372196.0,2147529947.0,2147407542.0,2147274404.0,45533.0,8556.0,4.245
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,139.1,4.217,34.798,50.0,83.0,82.0,2147372708.0,2147526308.0,2147404361.0,2147266633.0,45528.0,8557.0,4.244
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,139.6,4.217,34.798,54.0,84.0,79.0,2147372708.0,2147526308.0,2147404361.0,2147266633.0,45528.0,8557.0,4.244
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,140.1,4.217,34.798,54.0,84.0,79.0,2147373997.0,2147529700.0,2147409828.0,2147267236.0,45531.0,8557.0,4.239
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,140.7,4.211,34.799,50.0,84.0,82.0,2147370989.0,2147523894.0,2147409526.0,2147263469.0,45535.0,8556.0,4.235
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,141.5,4.201,34.8,51.0,91.0,83.0,2147371638.0,2147530185.0,2147406848.0,2147259858.0,45538.0,8557.0,4.229
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,141.7,4.201,34.8,51.0,91.0,83.0,2147371638.0,2147530185.0,2147406848.0,2147259858.0,45538.0,8557.0,4.229
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,142.6,4.199,34.8,50.0,92.0,82.0,2147369353.0,2147529910.0,2147408621.0,2147252690.0,45540.0,8556.0,4.227
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,143.4,4.198,34.801,52.0,87.0,79.0,2147371584.0,2147528448.0,2147406217.0,2147255789.0,45546.0,8556.0,4.225
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,144.0,4.198,34.801,50.0,85.0,81.0,2147371428.0,2147527378.0,2147410441.0,2147256841.0,45549.0,8557.0,4.225
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,144.6,4.197,34.801,51.0,84.0,82.0,2147371428.0,2147527378.0,2147410441.0,2147256841.0,45549.0,8557.0,4.225
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,145.0,4.197,34.801,51.0,84.0,82.0,2147370916.0,2147531858.0,2147407725.0,2147258002.0,45553.0,8557.0,4.222
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,145.7,4.196,34.801,50.0,82.0,81.0,2147369956.0,2147531026.0,2147406957.0,2147254409.0,45561.0,8557.0,4.219
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,146.6,4.192,34.802,51.0,85.0,84.0,2147370898.0,2147530313.0,2147407798.0,2147256457.0,45568.0,8556.0,4.216
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,147.6,4.183,34.805,50.0,85.0,83.0,2147371145.0,2147526729.0,2147407286.0,2147257581.0,45575.0,8558.0,4.208
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,148.6,4.174,34.807,50.0,85.0,83.0,2147370340.0,2147526537.0,2147405668.0,2147259090.0,45581.0,8557.0,4.201
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,149.7,4.172,34.807,50.0,87.0,82.0,2147369938.0,2147529069.0,2147407158.0,2147260690.0,45595.0,8557.0,4.196
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,150.7,4.167,34.808,50.0,85.0,82.0,2147369280.0,2147527396.0,2147409673.0,2147260342.0,45600.0,8559.0,4.192
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,151.6,4.166,34.81,52.0,85.0,82.0,2147371117.0,2147528923.0,2147406573.0,2147257600.0,45600.0,8558.0,4.195
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,152.4,4.166,34.81,53.0,83.0,81.0,2147370505.0,2147528073.0,2147411995.0,2147255442.0,45602.0,8557.0,4.195
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,153.4,4.172,34.81,50.0,83.0,83.0,2147371922.0,2147528182.0,2147412699.0,2147254400.0,45597.0,8557.0,4.2
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,154.3,4.175,34.812,52.0,85.0,80.0,2147371364.0,2147529938.0,2147409664.0,2147255552.0,45584.0,8558.0,4.204
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,155.2,4.188,34.817,50.0,81.0,80.0,2147370560.0,2147531163.0,2147411712.0,2147253888.0,45577.0,8558.0,4.213
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,156.1,4.186,34.817,50.0,82.0,83.0,2147372214.0,2147531035.0,2147408320.0,2147256859.0,45569.0,8559.0,4.204
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,156.9,4.186,34.817,52.0,83.0,79.0,2147367533.0,2147528996.0,2147410368.0,2147258203.0,45563.0,8559.0,4.188
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,157.8,4.157,34.816,51.0,84.0,83.0,2147370084.0,2147528420.0,2147410258.0,2147252452.0,45559.0,8559.0,4.179
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,158.7,4.147,34.816,50.0,83.0,80.0,2147372077.0,2147529353.0,2147410907.0,2147250121.0,45562.0,8559.0,4.172
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,159.6,4.141,34.817,50.0,87.0,81.0,2147368137.0,2147525211.0,2147410093.0,2147248274.0,45560.0,8559.0,4.168
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,160.6,4.139,34.817,52.0,85.0,79.0,2147368740.0,2147529344.0,2147410505.0,2147242121.0,45561.0,8558.0,4.166
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,161.7,4.136,34.818,50.0,83.0,83.0,2147368731.0,2147531126.0,2147410276.0,2147242916.0,45561.0,8559.0,4.164
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,162.7,4.133,34.818,52.0,83.0,82.0,2147365586.0,2147528914.0,2147404443.0,2147240658.0,45566.0,8561.0,4.158
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,163.7,4.127,34.82,50.0,84.0,81.0,2147366829.0,2147529910.0,2147407076.0,2147239003.0,45567.0,8558.0,4.154
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,164.5,4.128,34.821,50.0,83.0,83.0,2147368950.0,2147526134.0,2147408009.0,2147241389.0,45566.0,8561.0,4.156
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,165.3,4.129,34.822,51.0,85.0,82.0,2147372516.0,2147526546.0,2147408950.0,2147236781.0,45568.0,8560.0,4.157
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,166.4,4.129,34.823,51.0,82.0,81.0,2147365586.0,2147529846.0,2147406518.0,2147237385.0,45571.0,8561.0,4.155
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,167.4,4.13,34.825,52.0,82.0,80.0,2147367396.0,2147529197.0,2147404443.0,2147236507.0,45568.0,8560.0,4.158
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,168.2,4.132,34.825,52.0,82.0,82.0,2147369033.0,2147528173.0,2147405577.0,2147235245.0,45564.0,8561.0,4.159
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,168.5,4.132,34.825,52.0,82.0,82.0,2147369033.0,2147528173.0,2147405577.0,2147235245.0,45564.0,8561.0,4.159
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,169.2,4.133,34.826,51.0,83.0,81.0,2147366820.0,2147529545.0,2147409636.0,2147236662.0,45565.0,8560.0,4.16
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,169.9,4.133,34.826,50.0,85.0,82.0,2147368877.0,2147531382.0,2147407113.0,2147238683.0,45560.0,8561.0,4.162
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,170.6,4.135,34.829,50.0,85.0,82.0,2147367789.0,2147527268.0,2147409865.0,2147242130.0,45558.0,8561.0,4.164
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,171.0,4.135,34.829,50.0,85.0,82.0,2147367789.0,2147527268.0,2147409865.0,2147242130.0,45558.0,8561.0,4.164
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,171.7,4.137,34.83,53.0,82.0,79.0,2147369261.0,2147527625.0,2147408512.0,2147243446.0,45560.0,8561.0,4.164
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,172.6,4.137,34.831,50.0,89.0,84.0,2147367972.0,2147532096.0,2147407497.0,2147242130.0,45559.0,8562.0,4.164
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,172.8,4.137,34.831,50.0,89.0,84.0,2147367972.0,2147532096.0,2147407497.0,2147242130.0,45559.0,8562.0,4.164
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,173.7,4.137,34.831,50.0,82.0,84.0,2147366985.0,2147529792.0,2147411529.0,2147240374.0,45554.0,8562.0,4.165
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,174.4,4.139,34.832,51.0,85.0,79.0,2147368265.0,2147530834.0,2147410285.0,2147240475.0,45555.0,8562.0,4.166
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,175.3,4.141,34.834,52.0,82.0,79.0,2147369435.0,2147530541.0,2147410240.0,2147242368.0,45555.0,8563.0,4.169
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,175.5,4.141,34.834,52.0,82.0,79.0,2147369435.0,2147530541.0,2147410240.0,2147242368.0,45555.0,8563.0,4.169
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,176.4,4.143,34.835,52.0,82.0,81.0,2147369024.0,2147526217.0,2147410870.0,2147240832.0,45553.0,8563.0,4.17
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,177.1,4.143,34.836,50.0,82.0,82.0,2147369453.0,2147530688.0,2147407597.0,2147239542.0,45555.0,8563.0,4.17
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,177.5,4.143,34.836,50.0,82.0,82.0,2147369453.0,2147530688.0,2147407597.0,2147239542.0,45555.0,8563.0,4.17
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,178.1,4.144,34.835,50.0,83.0,81.0,2147369124.0,2147527067.0,2147404955.0,2147236068.0,45555.0,8564.0,4.17
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,178.9,4.144,34.835,50.0,83.0,81.0,2147372086.0,2147526546.0,2147407433.0,2147234294.0,45551.0,8563.0,4.171
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,179.7,4.144,34.836,54.0,82.0,79.0,2147365979.0,2147527661.0,2147407570.0,2147234724.0,45552.0,8564.0,4.171
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,179.9,4.144,34.836,54.0,82.0,79.0,2147365979.0,2147527661.0,2147407570.0,2147234724.0,45552.0,8564.0,4.171
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,180.7,4.145,34.836,51.0,83.0,80.0,2147367506.0,2147527570.0,2147403821.0,2147229312.0,45553.0,8566.0,4.173
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,181.3,4.146,34.837,51.0,83.0,80.0,2147369536.0,2147530889.0,2147408210.0,2147230144.0,45549.0,8565.0,4.174
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,181.8,4.146,34.837,51.0,80.0,82.0,2147369536.0,2147530889.0,2147408210.0,2147230144.0,45549.0,8565.0,4.174
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,182.5,4.147,34.838,51.0,81.0,79.0,2147369554.0,2147531044.0,2147403995.0,2147233453.0,45548.0,8564.0,4.176
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,183.4,4.15,34.84,51.0,81.0,82.0,2147370057.0,2147530002.0,2147408064.0,2147230016.0,45548.0,8566.0,4.178
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,183.6,4.15,34.84,51.0,81.0,82.0,2147370057.0,2147530002.0,2147408064.0,2147230016.0,45548.0,8566.0,4.178
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,184.5,4.151,34.84,50.0,82.0,79.0,2147366006.0,2147526564.0,2147406573.0,2147229476.0,45544.0,8564.0,4.178
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,185.2,4.151,34.841,50.0,82.0,80.0,2147368064.0,2147528502.0,2147408566.0,2147230381.0,45541.0,8567.0,4.179
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,185.6,4.151,34.841,50.0,82.0,80.0,2147368064.0,2147528502.0,2147408566.0,2147230381.0,45541.0,8567.0,4.179
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,186.3,4.151,34.842,52.0,82.0,82.0,2147370084.0,2147530953.0,2147404086.0,2147226285.0,45542.0,8567.0,4.18
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,187.0,4.154,34.843,50.0,82.0,77.0,2147369526.0,2147530313.0,2147405668.0,2147227483.0,45538.0,8569.0,4.183
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,187.3,4.154,34.843,50.0,82.0,77.0,2147369526.0,2147530313.0,2147405668.0,2147227483.0,45538.0,8569.0,4.183
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,188.1,4.163,34.846,50.0,83.0,79.0,2147367844.0,2147532214.0,2147406482.0,2147226797.0,45536.0,8567.0,4.19
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,188.9,4.163,34.846,50.0,83.0,84.0,2147368301.0,2147528786.0,2147405257.0,2147225371.0,45532.0,8568.0,4.201
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,189.5,4.177,34.849,50.0,83.0,84.0,2147364306.0,2147526985.0,2147408630.0,2147227821.0,45526.0,8570.0,4.216
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,190.1,4.197,34.852,50.0,81.0,83.0,2147364306.0,2147526985.0,2147408630.0,2147227821.0,45526.0,8570.0,4.216
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,190.7,4.197,34.852,49.0,83.0,82.0,2147364306.0,2147530569.0,2147407314.0,2147226038.0,45525.0,8567.0,4.231
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,191.6,4.209,34.855,50.0,83.0,78.0,2147364589.0,2147525686.0,2147406884.0,2147227163.0,45523.0,8569.0,4.235
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,192.0,4.209,34.855,50.0,83.0,78.0,2147364589.0,2147525686.0,2147406884.0,2147227163.0,45523.0,8569.0,4.235
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,192.9,4.21,34.855,52.0,82.0,79.0,2147366866.0,2147530761.0,2147403958.0,2147228809.0,45524.0,8569.0,4.236
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,193.4,4.211,34.855,51.0,80.0,81.0,2147365046.0,2147524918.0,2147407405.0,2147226788.0,45523.0,8568.0,4.236
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,194.4,4.211,34.855,51.0,82.0,79.0,2147364278.0,2147527616.0,2147406125.0,2147228964.0,45522.0,8569.0,4.235
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,194.7,4.211,34.855,51.0,82.0,79.0,2147364278.0,2147527616.0,2147406125.0,2147228964.0,45522.0,8569.0,4.235
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,195.6,4.208,34.855,50.0,80.0,80.0,2147367844.0,2147528749.0,2147409545.0,2147225782.0,45524.0,8569.0,4.231
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,196.2,4.204,34.855,51.0,81.0,81.0,2147366582.0,2147526006.0,2147406226.0,2147230134.0,45523.0,8570.0,4.228
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,196.7,4.204,34.855,51.0,81.0,81.0,2147364105.0,2147529499.0,2147406738.0,2147223360.0,45524.0,8570.0,4.216
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,197.5,4.191,34.852,50.0,80.0,77.0,2147364105.0,2147529499.0,2147406738.0,2147223360.0,45524.0,8570.0,4.216
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,198.3,4.181,34.852,49.0,80.0,78.0,2147366619.0,2147529865.0,2147404461.0,2147224786.0,45528.0,8570.0,4.208
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,198.9,4.177,34.852,51.0,81.0,81.0,2147368128.0,2147528795.0,2147406217.0,2147229741.0,45531.0,8570.0,4.204
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,199.4,4.177,34.852,51.0,81.0,81.0,2147369728.0,2147528045.0,2147406326.0,2147227794.0,45532.0,8571.0,4.204
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,200.2,4.173,34.853,51.0,83.0,79.0,2147369728.0,2147528045.0,2147406326.0,2147227794.0,45532.0,8571.0,4.204
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,200.7,4.173,34.853,52.0,83.0,81.0,2147361490.0,2147533979.0,2147408192.0,2147225700.0,45533.0,8572.0,4.2
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,201.5,4.169,34.852,52.0,83.0,81.0,2147364233.0,2147528557.0,2147404964.0,2147227620.0,45534.0,8573.0,4.199
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,202.0,4.169,34.852,51.0,79.0,82.0,2147364233.0,2147528557.0,2147404964.0,2147227620.0,45534.0,8573.0,4.199
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,202.6,4.174,34.856,52.0,81.0,80.0,2147369673.0,2147524297.0,2147407268.0,2147221851.0,45534.0,8572.0,4.201
