datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-17 15:32:56,53.208041,-40.501965,91.5,4.059,34.686,84.0,96.0,87.0,2147509769.0,2147534893.0,2147455972.0,2148076672.0,44381.0,8515.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,92.0,4.058,34.686,83.0,96.0,87.0,2147509769.0,2147534893.0,2147455972.0,2148076672.0,44382.0,8514.0,4.088
2016-01-17 15:32:56,53.208041,-40.501965,92.5,4.058,34.686,83.0,96.0,87.0,2147497234.0,2147535113.0,2147447689.0,2148008795.0,44386.0,8517.0,4.088
2016-01-17 15:32:56,53.208041,-40.501965,93.1,4.059,34.686,85.0,97.0,87.0,2147490377.0,2147532013.0,2147444745.0,2147970011.0,44386.0,8517.0,4.088
2016-01-17 15:32:56,53.208041,-40.501965,93.6,4.059,34.686,87.0,98.0,85.0,2147490377.0,2147532013.0,2147444745.0,2147970011.0,44387.0,8516.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,94.0,4.059,34.686,87.0,98.0,85.0,2147484278.0,2147531885.0,2147446802.0,2147947200.0,44386.0,8516.0,4.09
2016-01-17 15:32:56,53.208041,-40.501965,94.6,4.061,34.687,86.0,96.0,88.0,2147481334.0,2147532790.0,2147442889.0,2147927369.0,44386.0,8516.0,4.09
2016-01-17 15:32:56,53.208041,-40.501965,94.8,4.061,34.687,86.0,96.0,88.0,2147481334.0,2147532790.0,2147442889.0,2147927369.0,44386.0,8517.0,4.093
2016-01-17 15:32:56,53.208041,-40.501965,95.4,4.062,34.687,82.0,95.0,87.0,2147472932.0,2147531099.0,2147437924.0,2147885897.0,44386.0,8517.0,4.093
2016-01-17 15:32:56,53.208041,-40.501965,95.9,4.062,34.687,84.0,96.0,89.0,2147472932.0,2147531099.0,2147437924.0,2147885897.0,44388.0,8516.0,4.095
2016-01-17 15:32:56,53.208041,-40.501965,96.4,4.063,34.688,84.0,96.0,89.0,2147469778.0,2147530587.0,2147436032.0,2147868306.0,44389.0,8516.0,4.096
2016-01-17 15:32:56,53.208041,-40.501965,97.0,4.063,34.688,85.0,97.0,89.0,2147469229.0,2147531053.0,2147438198.0,2147862070.0,44389.0,8516.0,4.096
2016-01-17 15:32:56,53.208041,-40.501965,97.4,4.068,34.69,84.0,96.0,89.0,2147469229.0,2147531053.0,2147438198.0,2147862070.0,44389.0,8515.0,4.096
2016-01-17 15:32:56,53.208041,-40.501965,97.7,4.068,34.69,84.0,96.0,89.0,2147468580.0,2147532873.0,2147435766.0,2147851035.0,44389.0,8515.0,4.096
2016-01-17 15:32:56,53.208041,-40.501965,98.2,4.069,34.69,84.0,97.0,91.0,2147468580.0,2147532873.0,2147435766.0,2147851035.0,44391.0,8516.0,4.097
2016-01-17 15:32:56,53.208041,-40.501965,98.6,4.069,34.69,84.0,97.0,91.0,2147464118.0,2147532260.0,2147433481.0,2147844205.0,44395.0,8515.0,4.097
2016-01-17 15:32:56,53.208041,-40.501965,99.2,4.069,34.69,83.0,97.0,89.0,2147462747.0,2147530934.0,2147429650.0,2147804260.0,44395.0,8515.0,4.097
2016-01-17 15:32:56,53.208041,-40.501965,99.7,4.069,34.69,83.0,95.0,87.0,2147462747.0,2147530934.0,2147429650.0,2147804260.0,44394.0,8516.0,4.096
2016-01-17 15:32:56,53.208041,-40.501965,100.2,4.068,34.689,83.0,95.0,87.0,2147460141.0,2147531520.0,2147431460.0,2147791808.0,44393.0,8518.0,4.098
2016-01-17 15:32:56,53.208041,-40.501965,100.9,4.068,34.689,83.0,93.0,89.0,2147462939.0,2147529453.0,2147431524.0,2147813787.0,44394.0,8518.0,4.096
2016-01-17 15:32:56,53.208041,-40.501965,101.6,4.068,34.689,83.0,95.0,90.0,2147452224.0,2147527954.0,2147433645.0,2147760438.0,44394.0,8518.0,4.096
2016-01-17 15:32:56,53.208041,-40.501965,102.0,4.068,34.689,83.0,95.0,90.0,2147452224.0,2147527954.0,2147433645.0,2147760438.0,44395.0,8517.0,4.097
2016-01-17 15:32:56,53.208041,-40.501965,102.7,4.068,34.689,83.0,95.0,89.0,2147440466.0,2147528155.0,2147427739.0,2147709933.0,44401.0,8518.0,4.097
2016-01-17 15:32:56,53.208041,-40.501965,103.3,4.069,34.69,83.0,96.0,87.0,2147443117.0,2147529088.0,2147430381.0,2147720237.0,44403.0,8517.0,4.098
2016-01-17 15:32:56,53.208041,-40.501965,103.6,4.069,34.69,83.0,96.0,87.0,2147443117.0,2147529088.0,2147430381.0,2147720237.0,44403.0,8517.0,4.098
2016-01-17 15:32:56,53.208041,-40.501965,104.4,4.07,34.69,86.0,95.0,89.0,2147444955.0,2147529746.0,2147424000.0,2147713746.0,44403.0,8520.0,4.098
2016-01-17 15:32:56,53.208041,-40.501965,105.1,4.071,34.69,84.0,97.0,91.0,2147432393.0,2147531017.0,2147422317.0,2147664384.0,44406.0,8518.0,4.101
2016-01-17 15:32:56,53.208041,-40.501965,105.6,4.071,34.69,85.0,97.0,87.0,2147434002.0,2147528576.0,2147425389.0,2147675300.0,44409.0,8519.0,4.098
2016-01-17 15:32:56,53.208041,-40.501965,106.4,4.07,34.69,82.0,101.0,87.0,2147434368.0,2147529444.0,2147423908.0,2147675904.0,44410.0,8518.0,4.098
2016-01-17 15:32:56,53.208041,-40.501965,106.7,4.07,34.69,82.0,101.0,87.0,2147434368.0,2147529444.0,2147423908.0,2147675904.0,44410.0,8518.0,4.098
2016-01-17 15:32:56,53.208041,-40.501965,107.5,4.071,34.69,84.0,97.0,90.0,2147430747.0,2147529014.0,2147423314.0,2147628370.0,44413.0,8517.0,4.1
2016-01-17 15:32:56,53.208041,-40.501965,108.0,4.071,34.69,84.0,97.0,86.0,2147425142.0,2147526235.0,2147420736.0,2147603913.0,44418.0,8517.0,4.1
2016-01-17 15:32:56,53.208041,-40.501965,108.6,4.072,34.691,83.0,94.0,86.0,2147419099.0,2147524982.0,2147418989.0,2147578203.0,44418.0,8517.0,4.1
2016-01-17 15:32:56,53.208041,-40.501965,109.2,4.072,34.691,83.0,94.0,86.0,2147419099.0,2147524982.0,2147418989.0,2147578203.0,44420.0,8516.0,4.1
2016-01-17 15:32:56,53.208041,-40.501965,109.7,4.072,34.691,84.0,97.0,90.0,2147415881.0,2147529874.0,2147417234.0,2147543497.0,44421.0,8518.0,4.101
2016-01-17 15:32:56,53.208041,-40.501965,110.5,4.074,34.692,83.0,95.0,89.0,2147407771.0,2147529115.0,2147416018.0,2147509613.0,44426.0,8517.0,4.101
2016-01-17 15:32:56,53.208041,-40.501965,110.9,4.074,34.692,83.0,95.0,89.0,2147407771.0,2147529115.0,2147416018.0,2147509613.0,44426.0,8517.0,4.101
2016-01-17 15:32:56,53.208041,-40.501965,111.6,4.074,34.692,81.0,98.0,89.0,2147408155.0,2147532480.0,2147416859.0,2147499693.0,44427.0,8520.0,4.101
2016-01-17 15:32:56,53.208041,-40.501965,112.3,4.074,34.692,83.0,98.0,88.0,2147406939.0,2147526729.0,2147417590.0,2147484909.0,44432.0,8519.0,4.101
2016-01-17 15:32:56,53.208041,-40.501965,113.1,4.074,34.692,82.0,95.0,88.0,2147402962.0,2147531035.0,2147418304.0,2147462272.0,44434.0,8518.0,4.102
2016-01-17 15:32:56,53.208041,-40.501965,113.5,4.074,34.692,82.0,95.0,88.0,2147402962.0,2147531035.0,2147418304.0,2147462272.0,44434.0,8518.0,4.102
2016-01-17 15:32:56,53.208041,-40.501965,114.3,4.074,34.692,82.0,96.0,88.0,2147401581.0,2147526774.0,2147413467.0,2147449344.0,44444.0,8519.0,4.102
2016-01-17 15:32:56,53.208041,-40.501965,114.8,4.074,34.692,83.0,94.0,88.0,2147394285.0,2147528118.0,2147416969.0,2147432795.0,44447.0,8519.0,4.102
2016-01-17 15:32:56,53.208041,-40.501965,115.4,4.075,34.693,79.0,95.0,85.0,2147397412.0,2147527753.0,2147418624.0,2147424594.0,44447.0,8519.0,4.102
2016-01-17 15:32:56,53.208041,-40.501965,116.1,4.076,34.695,79.0,95.0,85.0,2147397412.0,2147527753.0,2147418624.0,2147424594.0,44450.0,8519.0,4.103
2016-01-17 15:32:56,53.208041,-40.501965,116.6,4.076,34.695,79.0,95.0,87.0,2147392448.0,2147527890.0,2147416758.0,2147402066.0,44451.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,117.4,4.078,34.697,77.0,93.0,86.0,2147391405.0,2147528749.0,2147414674.0,2147381266.0,44452.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,117.8,4.078,34.697,77.0,93.0,86.0,2147391405.0,2147528749.0,2147414674.0,2147381266.0,44452.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,118.6,4.079,34.697,75.0,94.0,89.0,2147388242.0,2147531218.0,2147414125.0,2147371017.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,119.2,4.079,34.698,77.0,97.0,92.0,2147386998.0,2147530505.0,2147407652.0,2147358930.0,44455.0,8521.0,4.107
2016-01-17 15:32:56,53.208041,-40.501965,119.6,4.079,34.698,77.0,97.0,92.0,2147386998.0,2147530505.0,2147407652.0,2147358930.0,44455.0,8521.0,4.107
2016-01-17 15:32:56,53.208041,-40.501965,120.4,4.079,34.698,75.0,98.0,92.0,2147387209.0,2147528329.0,2147412169.0,2147353755.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,120.9,4.079,34.698,75.0,96.0,89.0,2147387840.0,2147529078.0,2147408347.0,2147345700.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,121.7,4.079,34.698,78.0,93.0,88.0,2147383963.0,2147524736.0,2147412169.0,2147341805.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,122.6,4.08,34.698,75.0,92.0,85.0,2147384429.0,2147527049.0,2147409718.0,2147338267.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,122.8,4.08,34.698,75.0,92.0,85.0,2147384429.0,2147527049.0,2147409718.0,2147338267.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,123.7,4.08,34.698,77.0,94.0,86.0,2147383661.0,2147527680.0,2147411337.0,2147339977.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,124.4,4.08,34.698,76.0,90.0,85.0,2147383917.0,2147526125.0,2147409371.0,2147338541.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,125.3,4.082,34.699,75.0,94.0,89.0,2147384502.0,2147525202.0,2147407232.0,2147335396.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,126.2,4.082,34.699,76.0,94.0,86.0,2147381970.0,2147525293.0,2147409755.0,2147334930.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,126.5,4.082,34.699,76.0,94.0,86.0,2147381970.0,2147525293.0,2147409755.0,2147334930.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,127.3,4.083,34.701,74.0,96.0,88.0,2147385088.0,2147526427.0,2147406491.0,2147322788.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,128.0,4.083,34.701,77.0,94.0,85.0,2147377810.0,2147526134.0,2147409097.0,2147320905.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,128.7,4.083,34.701,75.0,93.0,84.0,2147379474.0,2147527396.0,2147410413.0,2147314669.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,129.1,4.083,34.701,75.0,93.0,84.0,2147379474.0,2147527396.0,2147410413.0,2147314669.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,129.9,4.083,34.701,75.0,92.0,88.0,2147377700.0,2147527469.0,2147409609.0,2147310720.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,130.3,4.083,34.701,75.0,92.0,88.0,2147377700.0,2147527469.0,2147409609.0,2147310720.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,131.0,4.084,34.701,76.0,95.0,87.0,2147374253.0,2147529106.0,2147409572.0,2147304457.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,131.8,4.084,34.701,74.0,96.0,86.0,2147377426.0,2147526317.0,2147408768.0,2147298267.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,132.6,4.083,34.701,75.0,93.0,88.0,2147372278.0,2147527067.0,2147410368.0,2147294857.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,132.9,4.083,34.701,75.0,93.0,88.0,2147372278.0,2147527067.0,2147410368.0,2147294857.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,133.7,4.083,34.701,73.0,91.0,86.0,2147374235.0,2147526582.0,2147408256.0,2147285824.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,134.3,4.083,34.701,73.0,91.0,86.0,2147375277.0,2147525412.0,2147409142.0,2147280612.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,134.8,4.083,34.701,76.0,93.0,88.0,2147375277.0,2147525412.0,2147409142.0,2147280612.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,135.6,4.083,34.702,77.0,94.0,84.0,2147374665.0,2147528484.0,2147409993.0,2147287515.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,136.6,4.082,34.702,74.0,94.0,88.0,2147375040.0,2147529316.0,2147409755.0,2147276013.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,137.5,4.082,34.702,75.0,93.0,89.0,2147372242.0,2147528950.0,2147407542.0,2147277248.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,138.4,4.082,34.702,76.0,94.0,86.0,2147373412.0,2147528164.0,2147410386.0,2147273435.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,138.7,4.082,34.702,76.0,94.0,86.0,2147373412.0,2147528164.0,2147410386.0,2147273435.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,139.5,4.081,34.702,75.0,92.0,88.0,2147372434.0,2147530285.0,2147410852.0,2147266669.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,140.4,4.08,34.703,76.0,95.0,88.0,2147371748.0,2147528914.0,2147409673.0,2147264027.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,141.3,4.08,34.703,74.0,92.0,87.0,2147371712.0,2147525961.0,2147406500.0,2147263030.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,141.6,4.08,34.703,74.0,92.0,87.0,2147371712.0,2147525961.0,2147406500.0,2147263030.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,142.4,4.078,34.703,74.0,93.0,90.0,2147373385.0,2147526336.0,2147408246.0,2147262564.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,143.3,4.078,34.703,78.0,102.0,87.0,2147371062.0,2147526747.0,2147412114.0,2147257773.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,143.7,4.078,34.703,78.0,102.0,87.0,2147371062.0,2147526747.0,2147412114.0,2147257773.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,144.5,4.077,34.703,81.0,94.0,90.0,2147370368.0,2147527917.0,2147409581.0,2147255451.0,44455.0,8520.0,4.106
2016-01-17 15:32:56,53.208041,-40.501965,145.3,4.078,34.703,77.0,93.0,89.0,2147369728.0,2147528493.0,2147410240.0,2147258249.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,145.6,4.078,34.703,77.0,93.0,89.0,2147369728.0,2147528493.0,2147410240.0,2147258249.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,146.5,4.078,34.703,76.0,95.0,91.0,2147369819.0,2147526180.0,2147406116.0,2147254189.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,147.1,4.078,34.703,76.0,92.0,87.0,2147369426.0,2147527497.0,2147407213.0,2147254921.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,147.7,4.078,34.703,76.0,92.0,87.0,2147367716.0,2147531373.0,2147406125.0,2147257298.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,148.5,4.078,34.703,76.0,92.0,87.0,2147367716.0,2147531373.0,2147406125.0,2147257298.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,149.4,4.078,34.704,75.0,92.0,86.0,2147370907.0,2147528064.0,2147408320.0,2147254180.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,150.1,4.077,34.704,77.0,91.0,89.0,2147371520.0,2147527634.0,2147411273.0,2147253641.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,151.0,4.077,34.704,77.0,95.0,85.0,2147374372.0,2147525924.0,2147413220.0,2147257462.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,151.7,4.077,34.704,77.0,95.0,85.0,2147370020.0,2147526326.0,2147409782.0,2147251200.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,152.4,4.077,34.704,76.0,95.0,88.0,2147370020.0,2147526326.0,2147409782.0,2147251200.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,153.0,4.077,34.704,75.0,96.0,88.0,2147372306.0,2147528978.0,2147406171.0,2147247890.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,153.5,4.076,34.704,75.0,96.0,88.0,2147375286.0,2147524169.0,2147409270.0,2147254025.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,154.3,4.076,34.704,78.0,94.0,86.0,2147375286.0,2147524169.0,2147409270.0,2147254025.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,155.0,4.076,34.704,80.0,94.0,87.0,2147373101.0,2147527588.0,2147410176.0,2147253778.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,155.5,4.076,34.704,80.0,94.0,87.0,2147371885.0,2147529801.0,2147407936.0,2147252882.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,156.3,4.076,34.704,78.0,92.0,84.0,2147371885.0,2147529801.0,2147407936.0,2147252882.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,156.9,4.076,34.704,79.0,93.0,88.0,2147372269.0,2147529426.0,2147411986.0,2147250870.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,157.6,4.076,34.705,79.0,93.0,88.0,2147373156.0,2147530706.0,2147408502.0,2147253997.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,158.3,4.075,34.705,76.0,95.0,89.0,2147373156.0,2147530706.0,2147408502.0,2147253997.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,158.9,4.075,34.705,78.0,93.0,87.0,2147370505.0,2147528256.0,2147408155.0,2147250203.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,159.4,4.076,34.705,78.0,93.0,87.0,2147372480.0,2147527798.0,2147411876.0,2147252653.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,160.2,4.076,34.705,76.0,94.0,85.0,2147372480.0,2147527798.0,2147411876.0,2147252653.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,160.8,4.076,34.705,79.0,91.0,86.0,2147372589.0,2147531081.0,2147406912.0,2147247259.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,161.7,4.077,34.706,79.0,91.0,86.0,2147374262.0,2147526308.0,2147412123.0,2147248740.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,162.2,4.079,34.707,76.0,92.0,84.0,2147374262.0,2147526308.0,2147412123.0,2147248740.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,162.8,4.079,34.707,77.0,96.0,85.0,2147370057.0,2147524854.0,2147411136.0,2147247085.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,163.5,4.079,34.708,77.0,96.0,85.0,2147373750.0,2147526144.0,2147409170.0,2147244178.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,164.2,4.081,34.708,76.0,96.0,85.0,2147373750.0,2147526144.0,2147409170.0,2147244178.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,164.8,4.081,34.708,76.0,90.0,87.0,2147369828.0,2147530569.0,2147407204.0,2147244516.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,165.6,4.081,34.709,76.0,90.0,87.0,2147370816.0,2147528950.0,2147408822.0,2147240704.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,166.4,4.081,34.71,75.0,94.0,85.0,2147370496.0,2147527497.0,2147408905.0,2147245220.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,166.8,4.081,34.71,75.0,94.0,85.0,2147370496.0,2147527497.0,2147408905.0,2147245220.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,167.7,4.083,34.711,75.0,93.0,86.0,2147372470.0,2147528521.0,2147408128.0,2147239040.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,168.3,4.084,34.713,76.0,91.0,85.0,2147372470.0,2147528521.0,2147408128.0,2147239040.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,168.8,4.084,34.713,76.0,91.0,85.0,2147370925.0,2147528722.0,2147410852.0,2147242925.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,169.4,4.102,34.718,72.0,93.0,88.0,2147368768.0,2147527689.0,2147411117.0,2147241316.0,44703.0,8539.0,4.148
2016-01-17 15:32:56,53.208041,-40.501965,169.8,4.102,34.718,72.0,93.0,88.0,2147368768.0,2147527689.0,2147411117.0,2147241316.0,44715.0,8539.0,4.219
2016-01-17 15:32:56,53.208041,-40.501965,170.4,4.196,34.735,69.0,91.0,82.0,2147371245.0,2147527131.0,2147409664.0,2147241243.0,44715.0,8539.0,4.219
2016-01-17 15:32:56,53.208041,-40.501965,170.8,4.196,34.735,69.0,91.0,82.0,2147371245.0,2147527131.0,2147409664.0,2147241243.0,44708.0,8538.0,4.282
2016-01-17 15:32:56,53.208041,-40.501965,171.4,4.264,34.747,63.0,88.0,82.0,2147369069.0,2147527552.0,2147408018.0,2147241280.0,44708.0,8538.0,4.282
2016-01-17 15:32:56,53.208041,-40.501965,171.8,4.264,34.747,63.0,88.0,82.0,2147369069.0,2147527552.0,2147408018.0,2147241280.0,44699.0,8540.0,4.312
2016-01-17 15:32:56,53.208041,-40.501965,172.4,4.289,34.751,63.0,86.0,83.0,2147368502.0,2147531538.0,2147414244.0,2147244763.0,44699.0,8540.0,4.312
2016-01-17 15:32:56,53.208041,-40.501965,172.8,4.289,34.751,63.0,86.0,83.0,2147368502.0,2147531538.0,2147414244.0,2147244763.0,44693.0,8541.0,4.319
2016-01-17 15:32:56,53.208041,-40.501965,173.4,4.298,34.752,63.0,90.0,79.0,2147367570.0,2147529024.0,2147410294.0,2147240704.0,44693.0,8541.0,4.319
2016-01-17 15:32:56,53.208041,-40.501965,174.2,4.281,34.748,63.0,88.0,86.0,2147367570.0,2147529024.0,2147410294.0,2147240704.0,44695.0,8540.0,4.302
2016-01-17 15:32:56,53.208041,-40.501965,174.4,4.281,34.748,63.0,88.0,86.0,2147368365.0,2147524891.0,2147409179.0,2147240621.0,44695.0,8540.0,4.302
2016-01-17 15:32:56,53.208041,-40.501965,175.3,4.267,34.748,65.0,87.0,85.0,2147368365.0,2147524891.0,2147409179.0,2147240621.0,44689.0,8539.0,4.292
2016-01-17 15:32:56,53.208041,-40.501965,175.9,4.267,34.748,65.0,87.0,85.0,2147371913.0,2147528731.0,2147409993.0,2147238336.0,44691.0,8540.0,4.29
2016-01-17 15:32:56,53.208041,-40.501965,176.6,4.267,34.749,64.0,90.0,86.0,2147365028.0,2147529984.0,2147411776.0,2147240557.0,44691.0,8540.0,4.29
2016-01-17 15:32:56,53.208041,-40.501965,177.0,4.267,34.749,64.0,90.0,86.0,2147365028.0,2147529984.0,2147411776.0,2147240557.0,44688.0,8538.0,4.291
2016-01-17 15:32:56,53.208041,-40.501965,177.6,4.269,34.749,62.0,88.0,83.0,2147367835.0,2147529993.0,2147408932.0,2147244470.0,44688.0,8538.0,4.291
2016-01-17 15:32:56,53.208041,-40.501965,178.5,4.267,34.75,63.0,96.0,84.0,2147367835.0,2147529993.0,2147408932.0,2147244470.0,44683.0,8538.0,4.288
2016-01-17 15:32:56,53.208041,-40.501965,179.1,4.267,34.75,63.0,96.0,84.0,2147367085.0,2147528237.0,2147407917.0,2147238354.0,44679.0,8539.0,4.286
2016-01-17 15:32:56,53.208041,-40.501965,179.7,4.266,34.748,62.0,87.0,84.0,2147369398.0,2147527442.0,2147411547.0,2147241563.0,44679.0,8539.0,4.286
2016-01-17 15:32:56,53.208041,-40.501965,180.2,4.265,34.746,62.0,87.0,84.0,2147369398.0,2147527442.0,2147411547.0,2147241563.0,44678.0,8538.0,4.282
2016-01-17 15:32:56,53.208041,-40.501965,180.8,4.265,34.746,64.0,89.0,82.0,2147366793.0,2147529993.0,2147412297.0,2147238774.0,44678.0,8538.0,4.282
2016-01-17 15:32:56,53.208041,-40.501965,181.5,4.249,34.747,64.0,87.0,83.0,2147366793.0,2147529993.0,2147412297.0,2147238774.0,44679.0,8537.0,4.254
2016-01-17 15:32:56,53.208041,-40.501965,181.9,4.249,34.747,64.0,87.0,83.0,2147367789.0,2147531465.0,2147413778.0,2147239853.0,44679.0,8537.0,4.254
2016-01-17 15:32:56,53.208041,-40.501965,182.5,4.235,34.743,64.0,90.0,86.0,2147367789.0,2147531465.0,2147413778.0,2147239853.0,44681.0,8537.0,4.242
2016-01-17 15:32:56,53.208041,-40.501965,182.9,4.235,34.743,64.0,90.0,86.0,2147369654.0,2147529682.0,2147412653.0,2147234889.0,44681.0,8537.0,4.242
2016-01-17 15:32:56,53.208041,-40.501965,183.7,4.227,34.746,65.0,87.0,84.0,2147369654.0,2147529682.0,2147412653.0,2147234889.0,44685.0,8538.0,4.231
2016-01-17 15:32:56,53.208041,-40.501965,184.4,4.209,34.746,65.0,87.0,84.0,2147370587.0,2147526811.0,2147410486.0,2147239067.0,44697.0,8537.0,4.172
2016-01-17 15:32:56,53.208041,-40.501965,185.0,4.135,34.747,64.0,92.0,85.0,2147369124.0,2147529801.0,2147410633.0,2147237220.0,44697.0,8537.0,4.172
2016-01-17 15:32:56,53.208041,-40.501965,185.5,4.135,34.747,64.0,92.0,85.0,2147369124.0,2147529801.0,2147410633.0,2147237220.0,44707.0,8538.0,4.135
2016-01-17 15:32:56,53.208041,-40.501965,186.0,4.135,34.747,63.0,89.0,85.0,2147367204.0,2147530075.0,2147408768.0,2147237156.0,44707.0,8538.0,4.135
2016-01-17 15:32:56,53.208041,-40.501965,186.7,4.109,34.748,62.0,89.0,86.0,2147367204.0,2147530075.0,2147408768.0,2147237156.0,44711.0,8538.0,4.141
