datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,89.4,3.689,34.738,91.0,92.0,85.0,2147975972.0,2147555410.0,2147648356.0,2150839186.0,44312.0,8481.0,3.713
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,90.1,3.689,34.738,88.0,96.0,88.0,2147950765.0,2147551497.0,2147632905.0,2150698706.0,44312.0,8481.0,3.713
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,90.6,3.689,34.738,88.0,96.0,88.0,2147950765.0,2147551497.0,2147632905.0,2150698706.0,44312.0,8481.0,3.713
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,91.3,3.689,34.738,90.0,97.0,85.0,2147910171.0,2147547739.0,2147608164.0,2150486363.0,44312.0,8481.0,3.713
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,91.8,3.689,34.738,90.0,97.0,85.0,2147910171.0,2147547739.0,2147608164.0,2150486363.0,44316.0,8481.0,3.712
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,92.5,3.688,34.738,88.0,93.0,87.0,2147877613.0,2147543058.0,2147592941.0,2150324315.0,44316.0,8481.0,3.712
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,93.0,3.688,34.738,88.0,93.0,87.0,2147877613.0,2147543058.0,2147592941.0,2150324315.0,44313.0,8482.0,3.712
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,93.7,3.688,34.738,88.0,91.0,87.0,2147849307.0,2147542509.0,2147583222.0,2150177289.0,44313.0,8482.0,3.712
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,94.5,3.688,34.738,88.0,92.0,86.0,2147849307.0,2147542509.0,2147583222.0,2150177289.0,44316.0,8483.0,3.712
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,94.9,3.688,34.738,88.0,92.0,86.0,2147826294.0,2147541878.0,2147568274.0,2150046902.0,44316.0,8483.0,3.712
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,95.6,3.688,34.738,89.0,97.0,88.0,2147826294.0,2147541878.0,2147568274.0,2150046902.0,44317.0,8482.0,3.712
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,96.1,3.688,34.738,89.0,97.0,88.0,2147804699.0,2147541476.0,2147554368.0,2149911488.0,44317.0,8482.0,3.712
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,96.6,3.688,34.738,89.0,97.0,88.0,2147804699.0,2147541476.0,2147554368.0,2149911488.0,44320.0,8483.0,3.713
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,97.3,3.689,34.738,87.0,96.0,88.0,2147776594.0,2147540544.0,2147539200.0,2149777920.0,44320.0,8483.0,3.713
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,98.3,3.688,34.738,88.0,92.0,86.0,2147776594.0,2147540544.0,2147539200.0,2149777920.0,44319.0,8482.0,3.712
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,99.1,3.688,34.738,88.0,92.0,86.0,2147756708.0,2147536804.0,2147534555.0,2149650322.0,44321.0,8482.0,3.712
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,99.5,3.688,34.738,88.0,93.0,83.0,2147756708.0,2147536804.0,2147534555.0,2149650322.0,44321.0,8482.0,3.712
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,100.3,3.689,34.738,88.0,93.0,83.0,2147731986.0,2147533430.0,2147521819.0,2149519506.0,44322.0,8482.0,3.713
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,101.0,3.689,34.738,85.0,93.0,84.0,2147714002.0,2147535442.0,2147513161.0,2149406820.0,44322.0,8482.0,3.713
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,101.5,3.689,34.738,85.0,93.0,84.0,2147714002.0,2147535442.0,2147513161.0,2149406820.0,44323.0,8481.0,3.713
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,102.3,3.689,34.738,86.0,95.0,86.0,2147695268.0,2147539108.0,2147503936.0,2149299218.0,44323.0,8481.0,3.713
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,102.8,3.689,34.738,86.0,95.0,86.0,2147695268.0,2147539108.0,2147503936.0,2149299218.0,44323.0,8482.0,3.714
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,103.5,3.689,34.738,85.0,94.0,86.0,2147673234.0,2147536256.0,2147493860.0,2149176548.0,44323.0,8482.0,3.714
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,104.0,3.689,34.738,85.0,94.0,86.0,2147673234.0,2147536256.0,2147493860.0,2149176548.0,44328.0,8483.0,3.714
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,104.7,3.69,34.739,86.0,93.0,87.0,2147658413.0,2147534619.0,2147489462.0,2149089828.0,44328.0,8483.0,3.714
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,105.7,3.69,34.739,85.0,93.0,88.0,2147658413.0,2147534619.0,2147489462.0,2149089828.0,44325.0,8481.0,3.715
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,106.5,3.69,34.739,85.0,93.0,88.0,2147642660.0,2147534454.0,2147485083.0,2149005010.0,44330.0,8482.0,3.715
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,107.0,3.69,34.739,87.0,91.0,88.0,2147642660.0,2147534454.0,2147485083.0,2149005010.0,44330.0,8482.0,3.715
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,107.7,3.69,34.739,87.0,91.0,88.0,2147627547.0,2147534409.0,2147475638.0,2148910939.0,44331.0,8484.0,3.716
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,108.4,3.691,34.739,83.0,93.0,87.0,2147614253.0,2147536027.0,2147473801.0,2148827355.0,44331.0,8484.0,3.716
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,109.0,3.691,34.739,83.0,93.0,87.0,2147614253.0,2147536027.0,2147473801.0,2148827355.0,44326.0,8484.0,3.717
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,109.7,3.693,34.739,86.0,92.0,85.0,2147597540.0,2147532004.0,2147466560.0,2148734921.0,44326.0,8484.0,3.717
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,110.7,3.692,34.739,84.0,92.0,86.0,2147597540.0,2147532004.0,2147466560.0,2148734921.0,44330.0,8483.0,3.717
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,111.4,3.692,34.739,84.0,92.0,86.0,2147582226.0,2147529737.0,2147459209.0,2148650157.0,44329.0,8481.0,3.718
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,112.0,3.692,34.739,83.0,94.0,85.0,2147582226.0,2147529737.0,2147459209.0,2148650157.0,44329.0,8481.0,3.718
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,112.7,3.693,34.739,83.0,94.0,85.0,2147569590.0,2147531401.0,2147457618.0,2148571044.0,44330.0,8483.0,3.718
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,113.5,3.693,34.739,84.0,90.0,86.0,2147556928.0,2147532050.0,2147450038.0,2148501677.0,44330.0,8483.0,3.718
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,114.0,3.693,34.739,84.0,90.0,86.0,2147556928.0,2147532050.0,2147450038.0,2148501677.0,44330.0,8484.0,3.721
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,114.7,3.695,34.74,85.0,93.0,85.0,2147549083.0,2147533778.0,2147448621.0,2148445705.0,44330.0,8484.0,3.721
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,115.6,3.695,34.739,84.0,94.0,85.0,2147549083.0,2147533778.0,2147448621.0,2148445705.0,44330.0,8483.0,3.723
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,116.2,3.695,34.74,84.0,94.0,85.0,2147542052.0,2147532416.0,2147447314.0,2148402102.0,44332.0,8484.0,3.725
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,116.6,3.695,34.74,81.0,92.0,88.0,2147542052.0,2147532416.0,2147447314.0,2148402102.0,44332.0,8484.0,3.725
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,117.1,3.695,34.74,81.0,92.0,88.0,2147535076.0,2147529106.0,2147447021.0,2148348150.0,44331.0,8484.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,117.4,3.695,34.74,81.0,93.0,88.0,2147535076.0,2147529106.0,2147447021.0,2148348150.0,44331.0,8484.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,117.9,3.695,34.739,81.0,93.0,88.0,2147525494.0,2147530395.0,2147441892.0,2148299282.0,44333.0,8485.0,3.726
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,118.4,3.695,34.739,82.0,95.0,87.0,2147517028.0,2147531492.0,2147441792.0,2148258432.0,44333.0,8485.0,3.726
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,118.7,3.695,34.739,82.0,95.0,87.0,2147517028.0,2147531492.0,2147441792.0,2148258432.0,44328.0,8485.0,3.726
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,119.3,3.695,34.739,82.0,94.0,88.0,2147517604.0,2147534884.0,2147440914.0,2148233892.0,44328.0,8485.0,3.726
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,119.5,3.695,34.739,82.0,94.0,88.0,2147517604.0,2147534884.0,2147440914.0,2148233892.0,44328.0,8486.0,3.727
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,120.1,3.695,34.74,83.0,95.0,89.0,2147507300.0,2147529837.0,2147436178.0,2148198400.0,44328.0,8486.0,3.727
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,120.5,3.695,34.74,83.0,95.0,89.0,2147507300.0,2147529837.0,2147436178.0,2148198400.0,44330.0,8486.0,3.725
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,120.9,3.695,34.74,82.0,95.0,87.0,2147502948.0,2147530971.0,2147434422.0,2148168466.0,44330.0,8486.0,3.725
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,121.4,3.696,34.74,85.0,95.0,85.0,2147502948.0,2147530971.0,2147434422.0,2148168466.0,44332.0,8486.0,3.725
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,121.7,3.696,34.74,85.0,95.0,85.0,2147496676.0,2147532059.0,2147435446.0,2148139108.0,44332.0,8486.0,3.725
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,122.2,3.696,34.739,83.0,94.0,88.0,2147493970.0,2147529307.0,2147432320.0,2148112640.0,44333.0,8485.0,3.725
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,122.6,3.696,34.739,83.0,94.0,88.0,2147493970.0,2147529307.0,2147432320.0,2148112640.0,44335.0,8487.0,3.725
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,123.3,3.696,34.74,83.0,91.0,85.0,2147489792.0,2147528822.0,2147431817.0,2148074157.0,44335.0,8487.0,3.725
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,123.6,3.696,34.74,83.0,91.0,85.0,2147489792.0,2147528822.0,2147431817.0,2148074157.0,44333.0,8486.0,3.725
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,124.0,3.696,34.74,84.0,93.0,86.0,2147486473.0,2147526646.0,2147431396.0,2148046957.0,44333.0,8486.0,3.725
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,124.5,3.696,34.74,83.0,97.0,87.0,2147486473.0,2147526646.0,2147431396.0,2148046957.0,44335.0,8486.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,124.8,3.696,34.74,83.0,97.0,87.0,2147482752.0,2147531922.0,2147430189.0,2148022756.0,44335.0,8486.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,125.2,3.696,34.74,84.0,93.0,86.0,2147482752.0,2147531922.0,2147430189.0,2148022756.0,44335.0,8487.0,3.725
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,125.7,3.696,34.74,84.0,93.0,86.0,2147479104.0,2147530523.0,2147429065.0,2147991707.0,44337.0,8486.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,126.4,3.696,34.739,83.0,93.0,87.0,2147470710.0,2147525193.0,2147428562.0,2147965549.0,44337.0,8486.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,126.8,3.696,34.739,83.0,93.0,87.0,2147470710.0,2147525193.0,2147428562.0,2147965549.0,44340.0,8487.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,127.3,3.695,34.74,85.0,94.0,87.0,2147470619.0,2147531328.0,2147426742.0,2147944036.0,44338.0,8487.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,127.6,3.695,34.74,84.0,92.0,89.0,2147470619.0,2147531328.0,2147426742.0,2147944036.0,44338.0,8487.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,128.1,3.695,34.74,84.0,92.0,89.0,2147463268.0,2147526720.0,2147430875.0,2147924059.0,44339.0,8487.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,128.6,3.695,34.74,85.0,91.0,86.0,2147458349.0,2147525129.0,2147428004.0,2147901394.0,44339.0,8487.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,128.9,3.695,34.74,85.0,91.0,86.0,2147458349.0,2147525129.0,2147428004.0,2147901394.0,44342.0,8487.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,129.5,3.695,34.739,82.0,92.0,86.0,2147456859.0,2147531392.0,2147426651.0,2147888091.0,44342.0,8487.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,129.7,3.695,34.739,82.0,92.0,86.0,2147456859.0,2147531392.0,2147426651.0,2147888091.0,44340.0,8487.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,130.3,3.695,34.739,85.0,92.0,85.0,2147454070.0,2147531373.0,2147425353.0,2147862921.0,44340.0,8487.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,130.7,3.695,34.739,85.0,92.0,85.0,2147454070.0,2147531373.0,2147425353.0,2147862921.0,44343.0,8487.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,131.1,3.695,34.739,82.0,93.0,86.0,2147452224.0,2147529408.0,2147422363.0,2147841353.0,44343.0,8487.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,131.4,3.695,34.739,82.0,93.0,86.0,2147452224.0,2147529408.0,2147422363.0,2147841353.0,44342.0,8488.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,131.9,3.695,34.739,84.0,97.0,84.0,2147452388.0,2147533275.0,2147422061.0,2147815332.0,44342.0,8488.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,132.4,3.695,34.74,84.0,93.0,92.0,2147452388.0,2147533275.0,2147422061.0,2147815332.0,44343.0,8487.0,3.723
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,132.9,3.695,34.74,84.0,93.0,92.0,2147447643.0,2147528091.0,2147422125.0,2147798326.0,44346.0,8488.0,3.727
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,133.6,3.695,34.739,83.0,92.0,86.0,2147444086.0,2147532608.0,2147421485.0,2147779977.0,44346.0,8488.0,3.727
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,134.0,3.695,34.739,83.0,92.0,86.0,2147444086.0,2147532608.0,2147421485.0,2147779977.0,44342.0,8487.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,134.5,3.694,34.739,82.0,155.0,85.0,2147442331.0,2147527926.0,2147421403.0,2147761563.0,44349.0,8488.0,3.721
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,134.9,3.694,34.739,83.0,94.0,85.0,2147442331.0,2147527926.0,2147421403.0,2147761563.0,44349.0,8488.0,3.721
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,135.3,3.693,34.74,83.0,94.0,85.0,2147440118.0,2147526866.0,2147420681.0,2147746194.0,44349.0,8488.0,3.721
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,135.7,3.693,34.74,83.0,94.0,85.0,2147440118.0,2147526866.0,2147420681.0,2147746194.0,44351.0,8486.0,3.722
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,136.5,3.694,34.74,82.0,93.0,85.0,2147438720.0,2147530057.0,2147417408.0,2147724452.0,44354.0,8488.0,3.721
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,137.0,3.694,34.74,79.0,94.0,86.0,2147432502.0,2147531766.0,2147422326.0,2147703707.0,44351.0,8488.0,3.72
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,137.7,3.691,34.74,78.0,92.0,86.0,2147428333.0,2147530112.0,2147420827.0,2147689545.0,44351.0,8488.0,3.72
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,138.2,3.691,34.74,78.0,92.0,86.0,2147428333.0,2147530112.0,2147420827.0,2147689545.0,44353.0,8488.0,3.719
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,138.7,3.69,34.74,82.0,94.0,88.0,2147426724.0,2147528457.0,2147422857.0,2147667328.0,44356.0,8488.0,3.718
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,139.4,3.69,34.74,82.0,92.0,85.0,2147422317.0,2147531949.0,2147418349.0,2147651995.0,44356.0,8488.0,3.718
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,139.8,3.69,34.74,82.0,92.0,85.0,2147422317.0,2147531949.0,2147418349.0,2147651995.0,44358.0,8489.0,3.716
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,140.6,3.689,34.74,83.0,91.0,85.0,2147425179.0,2147529901.0,2147417161.0,2147634185.0,44361.0,8489.0,3.716
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,141.1,3.689,34.74,79.0,89.0,84.0,2147418998.0,2147525531.0,2147418788.0,2147618806.0,44365.0,8487.0,3.711
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,141.6,3.683,34.741,75.0,91.0,87.0,2147413924.0,2147530221.0,2147418925.0,2147608539.0,44365.0,8487.0,3.711
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,142.2,3.679,34.741,75.0,91.0,87.0,2147413924.0,2147530221.0,2147418925.0,2147608539.0,44369.0,8490.0,3.707
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,142.8,3.679,34.741,76.0,89.0,85.0,2147415003.0,2147526674.0,2147415780.0,2147584914.0,44370.0,8489.0,3.707
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,143.3,3.678,34.741,74.0,91.0,86.0,2147412580.0,2147530889.0,2147415881.0,2147571520.0,44370.0,8489.0,3.707
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,143.9,3.676,34.741,74.0,91.0,86.0,2147412580.0,2147530889.0,2147415881.0,2147571520.0,44374.0,8490.0,3.704
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,144.4,3.676,34.741,77.0,92.0,85.0,2147408649.0,2147531108.0,2147418029.0,2147558701.0,44376.0,8490.0,3.703
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,145.2,3.676,34.741,76.0,90.0,86.0,2147409782.0,2147526491.0,2147417974.0,2147549147.0,44374.0,8490.0,3.704
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,145.6,3.676,34.741,76.0,90.0,86.0,2147409782.0,2147526491.0,2147417974.0,2147549147.0,44374.0,8490.0,3.704
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,146.3,3.675,34.741,76.0,92.0,83.0,2147407734.0,2147525202.0,2147417115.0,2147541019.0,44379.0,8488.0,3.701
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,146.9,3.669,34.742,75.0,90.0,82.0,2147406454.0,2147529965.0,2147415753.0,2147524525.0,44380.0,8489.0,3.697
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,147.4,3.669,34.742,75.0,91.0,83.0,2147405961.0,2147528914.0,2147418624.0,2147512292.0,44380.0,8489.0,3.697
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,148.2,3.67,34.742,75.0,91.0,83.0,2147405961.0,2147528914.0,2147418624.0,2147512292.0,44384.0,8489.0,3.697
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,148.7,3.67,34.742,73.0,89.0,82.0,2147401380.0,2147531099.0,2147417773.0,2147498441.0,44385.0,8489.0,3.696
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,149.5,3.668,34.743,73.0,89.0,85.0,2147402349.0,2147529161.0,2147411355.0,2147493650.0,44389.0,8488.0,3.694
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,149.9,3.668,34.743,73.0,89.0,85.0,2147402349.0,2147529161.0,2147411355.0,2147493650.0,44389.0,8488.0,3.694
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,150.5,3.667,34.743,72.0,91.0,84.0,2147402505.0,2147528320.0,2147412763.0,2147481545.0,44388.0,8490.0,3.693
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,151.3,3.666,34.743,74.0,94.0,87.0,2147401508.0,2147528612.0,2147413092.0,2147467154.0,44391.0,8490.0,3.692
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,151.7,3.666,34.743,74.0,94.0,87.0,2147401508.0,2147528612.0,2147413092.0,2147467154.0,44391.0,8490.0,3.692
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,152.6,3.664,34.743,72.0,89.0,83.0,2147395904.0,2147528649.0,2147413622.0,2147461622.0,44392.0,8489.0,3.69
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,153.4,3.661,34.743,72.0,90.0,84.0,2147394825.0,2147531584.0,2147414656.0,2147448740.0,44394.0,8489.0,3.687
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,154.0,3.661,34.743,70.0,88.0,82.0,2147393490.0,2147527716.0,2147414354.0,2147444608.0,44399.0,8489.0,3.683
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,154.5,3.657,34.743,73.0,90.0,83.0,2147393664.0,2147534089.0,2147414473.0,2147438107.0,44399.0,8489.0,3.683
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,155.2,3.654,34.743,73.0,90.0,83.0,2147393664.0,2147534089.0,2147414473.0,2147438107.0,44404.0,8490.0,3.678
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,155.8,3.654,34.743,73.0,87.0,85.0,2147395949.0,2147527570.0,2147413357.0,2147433673.0,44407.0,8490.0,3.677
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,156.4,3.65,34.743,73.0,88.0,85.0,2147391936.0,2147528768.0,2147411876.0,2147418130.0,44407.0,8490.0,3.677
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,156.9,3.65,34.743,73.0,88.0,85.0,2147391936.0,2147528768.0,2147411876.0,2147418130.0,44415.0,8490.0,3.676
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,157.5,3.65,34.743,72.0,89.0,85.0,2147389348.0,2147526646.0,2147413101.0,2147417673.0,44421.0,8489.0,3.673
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,157.8,3.65,34.743,72.0,89.0,85.0,2147389348.0,2147526646.0,2147413101.0,2147417673.0,44421.0,8489.0,3.673
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,158.5,3.644,34.743,70.0,88.0,82.0,2147389458.0,2147526244.0,2147413229.0,2147412873.0,44428.0,8490.0,3.667
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,158.7,3.644,34.743,70.0,88.0,82.0,2147389458.0,2147526244.0,2147413229.0,2147412873.0,44428.0,8490.0,3.667
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,159.4,3.639,34.744,70.0,87.0,81.0,2147388681.0,2147528905.0,2147412196.0,2147406336.0,44436.0,8491.0,3.666
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,159.7,3.639,34.744,70.0,87.0,81.0,2147388681.0,2147528905.0,2147412196.0,2147406336.0,44436.0,8491.0,3.666
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,160.3,3.64,34.744,72.0,90.0,81.0,2147386422.0,2147530395.0,2147412251.0,2147400027.0,44440.0,8492.0,3.667
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,160.7,3.64,34.744,72.0,90.0,81.0,2147386422.0,2147530395.0,2147412251.0,2147400027.0,44440.0,8492.0,3.667
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,161.4,3.639,34.745,68.0,90.0,83.0,2147386706.0,2147532772.0,2147412406.0,2147398061.0,44443.0,8491.0,3.666
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,162.2,3.638,34.747,69.0,86.0,82.0,2147391707.0,2147530102.0,2147412909.0,2147395584.0,44447.0,8491.0,3.662
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,162.5,3.638,34.747,69.0,86.0,82.0,2147391707.0,2147530102.0,2147412909.0,2147395584.0,44447.0,8491.0,3.662
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,163.3,3.635,34.749,67.0,88.0,84.0,2147387337.0,2147525568.0,2147412763.0,2147389942.0,44449.0,8492.0,3.662
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,163.6,3.635,34.749,67.0,88.0,84.0,2147387337.0,2147525568.0,2147412763.0,2147389942.0,44449.0,8492.0,3.662
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,164.2,3.635,34.749,67.0,85.0,83.0,2147388626.0,2147524306.0,2147413833.0,2147387410.0,44450.0,8491.0,3.661
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,164.7,3.635,34.749,67.0,85.0,83.0,2147383360.0,2147529490.0,2147411300.0,2147377883.0,44450.0,8491.0,3.661
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,165.2,3.632,34.75,67.0,85.0,81.0,2147383360.0,2147529490.0,2147411300.0,2147377883.0,44452.0,8491.0,3.658
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,165.5,3.632,34.75,67.0,85.0,81.0,2147385755.0,2147528603.0,2147416018.0,2147371209.0,44452.0,8491.0,3.658
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,166.1,3.63,34.75,67.0,88.0,83.0,2147385755.0,2147528603.0,2147416018.0,2147371209.0,44454.0,8492.0,3.657
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,166.4,3.63,34.75,67.0,88.0,83.0,2147385755.0,2147528603.0,2147416018.0,2147371209.0,44454.0,8492.0,3.657
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,167.0,3.63,34.751,68.0,86.0,82.0,2147387620.0,2147528841.0,2147416100.0,2147366674.0,44455.0,8491.0,3.657
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,167.5,3.63,34.751,68.0,86.0,82.0,2147383917.0,2147529106.0,2147413019.0,2147360795.0,44455.0,8491.0,3.657
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,168.0,3.63,34.751,68.0,86.0,84.0,2147383917.0,2147529106.0,2147413019.0,2147360795.0,44457.0,8493.0,3.656
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,168.6,3.63,34.75,68.0,88.0,85.0,2147384429.0,2147529353.0,2147409106.0,2147357851.0,44457.0,8493.0,3.656
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,168.9,3.63,34.75,68.0,88.0,85.0,2147384429.0,2147529353.0,2147409106.0,2147357851.0,44457.0,8493.0,3.656
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,169.5,3.628,34.75,68.0,89.0,83.0,2147383387.0,2147530322.0,2147411520.0,2147353572.0,44457.0,8493.0,3.656
