datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-30 20:25:16,50.203279,-40.891747333333335,84.7,5.798,34.764,127.0,127.0,104.0,2147424457.0,2147522349.0,2147429604.0,2147581312.0,43833.0,8535.0,5.82
2016-03-30 20:25:16,50.203279,-40.891747333333335,85.5,5.794,34.763,127.0,127.0,104.0,2147415451.0,2147521709.0,2147423990.0,2147525522.0,43833.0,8535.0,5.82
2016-03-30 20:25:16,50.203279,-40.891747333333335,86.6,5.798,34.764,126.0,130.0,105.0,2147413101.0,2147518610.0,2147420406.0,2147504667.0,43840.0,8535.0,5.819
2016-03-30 20:25:16,50.203279,-40.891747333333335,87.3,5.796,34.763,127.0,124.0,106.0,2147413101.0,2147518610.0,2147420406.0,2147504667.0,43845.0,8536.0,5.816
2016-03-30 20:25:16,50.203279,-40.891747333333335,88.1,5.797,34.763,127.0,124.0,106.0,2147408768.0,2147522596.0,2147421357.0,2147493458.0,43845.0,8536.0,5.816
2016-03-30 20:25:16,50.203279,-40.891747333333335,89.3,5.774,34.761,121.0,126.0,104.0,2147405293.0,2147518464.0,2147416832.0,2147471296.0,43855.0,8534.0,5.792
2016-03-30 20:25:16,50.203279,-40.891747333333335,90.6,5.758,34.763,122.0,135.0,113.0,2147403291.0,2147521380.0,2147416457.0,2147445165.0,43862.0,8534.0,5.781
2016-03-30 20:25:16,50.203279,-40.891747333333335,90.9,5.758,34.763,122.0,135.0,113.0,2147403291.0,2147521380.0,2147416457.0,2147445165.0,43862.0,8534.0,5.781
2016-03-30 20:25:16,50.203279,-40.891747333333335,92.0,5.759,34.762,122.0,124.0,101.0,2147396763.0,2147520521.0,2147412397.0,2147431689.0,43868.0,8535.0,5.776
2016-03-30 20:25:16,50.203279,-40.891747333333335,92.5,5.756,34.762,122.0,124.0,101.0,2147396763.0,2147520521.0,2147412397.0,2147431689.0,43868.0,8535.0,5.776
2016-03-30 20:25:16,50.203279,-40.891747333333335,93.4,5.748,34.761,120.0,123.0,102.0,2147398162.0,2147521545.0,2147416164.0,2147425060.0,43876.0,8533.0,5.763
2016-03-30 20:25:16,50.203279,-40.891747333333335,94.4,5.744,34.761,120.0,122.0,102.0,2147399149.0,2147523227.0,2147414829.0,2147428224.0,43885.0,8535.0,5.756
2016-03-30 20:25:16,50.203279,-40.891747333333335,95.0,5.725,34.76,120.0,122.0,102.0,2147399149.0,2147523227.0,2147414829.0,2147428224.0,43885.0,8535.0,5.756
2016-03-30 20:25:16,50.203279,-40.891747333333335,96.1,5.692,34.761,117.0,120.0,103.0,2147397760.0,2147524022.0,2147420059.0,2147426368.0,43897.0,8534.0,5.717
2016-03-30 20:25:16,50.203279,-40.891747333333335,96.6,5.692,34.761,117.0,120.0,103.0,2147397760.0,2147524022.0,2147420059.0,2147426368.0,43897.0,8534.0,5.717
2016-03-30 20:25:16,50.203279,-40.891747333333335,97.7,5.691,34.761,117.0,211.0,117.0,2147398262.0,2147520228.0,2147418486.0,2147421604.0,43904.0,8533.0,5.713
2016-03-30 20:25:16,50.203279,-40.891747333333335,98.8,5.686,34.761,116.0,124.0,100.0,2147395501.0,2147521737.0,2147418066.0,2147419693.0,43907.0,8533.0,5.708
2016-03-30 20:25:16,50.203279,-40.891747333333335,99.3,5.684,34.761,116.0,124.0,100.0,2147395501.0,2147521737.0,2147418066.0,2147419693.0,43907.0,8533.0,5.708
2016-03-30 20:25:16,50.203279,-40.891747333333335,100.4,5.684,34.761,117.0,124.0,103.0,2147392612.0,2147522102.0,2147414555.0,2147416027.0,43913.0,8532.0,5.707
2016-03-30 20:25:16,50.203279,-40.891747333333335,101.6,5.68,34.76,117.0,126.0,100.0,2147393353.0,2147521801.0,2147413120.0,2147403712.0,43924.0,8532.0,5.704
2016-03-30 20:25:16,50.203279,-40.891747333333335,102.8,5.678,34.76,114.0,122.0,100.0,2147391433.0,2147520283.0,2147415579.0,2147398756.0,43936.0,8531.0,5.698
2016-03-30 20:25:16,50.203279,-40.891747333333335,103.6,5.667,34.76,120.0,124.0,101.0,2147392210.0,2147520384.0,2147412964.0,2147391661.0,43951.0,8532.0,5.688
2016-03-30 20:25:16,50.203279,-40.891747333333335,104.4,5.665,34.76,117.0,123.0,101.0,2147391131.0,2147514633.0,2147414144.0,2147388489.0,43958.0,8531.0,5.686
2016-03-30 20:25:16,50.203279,-40.891747333333335,104.7,5.665,34.76,117.0,123.0,101.0,2147391131.0,2147514633.0,2147414144.0,2147388489.0,43958.0,8531.0,5.686
2016-03-30 20:25:16,50.203279,-40.891747333333335,105.4,5.65,34.759,114.0,125.0,99.0,2147387638.0,2147517906.0,2147409792.0,2147364946.0,43970.0,8531.0,5.666
2016-03-30 20:25:16,50.203279,-40.891747333333335,106.2,5.639,34.759,115.0,126.0,103.0,2147387428.0,2147519945.0,2147413650.0,2147348964.0,43983.0,8532.0,5.661
2016-03-30 20:25:16,50.203279,-40.891747333333335,106.4,5.639,34.759,115.0,126.0,103.0,2147387428.0,2147519945.0,2147413650.0,2147348964.0,43983.0,8532.0,5.661
2016-03-30 20:25:16,50.203279,-40.891747333333335,107.2,5.633,34.757,111.0,133.0,103.0,2147385389.0,2147524653.0,2147410267.0,2147344356.0,43997.0,8529.0,5.652
2016-03-30 20:25:16,50.203279,-40.891747333333335,107.8,5.633,34.757,112.0,117.0,99.0,2147381494.0,2147522678.0,2147408987.0,2147331867.0,44009.0,8529.0,5.643
2016-03-30 20:25:16,50.203279,-40.891747333333335,108.6,5.615,34.756,103.0,127.0,100.0,2147379108.0,2147523730.0,2147409344.0,2147312448.0,44021.0,8529.0,5.621
2016-03-30 20:25:16,50.203279,-40.891747333333335,109.4,5.576,34.755,100.0,116.0,98.0,2147378870.0,2147520027.0,2147411401.0,2147302509.0,44029.0,8528.0,5.597
2016-03-30 20:25:16,50.203279,-40.891747333333335,109.7,5.576,34.755,100.0,116.0,98.0,2147378870.0,2147520027.0,2147411401.0,2147302509.0,44029.0,8528.0,5.597
2016-03-30 20:25:16,50.203279,-40.891747333333335,110.3,5.562,34.754,100.0,113.0,99.0,2147379492.0,2147520393.0,2147411730.0,2147304256.0,44036.0,8529.0,5.589
2016-03-30 20:25:16,50.203279,-40.891747333333335,111.0,5.562,34.754,98.0,111.0,95.0,2147378422.0,2147518546.0,2147411035.0,2147319835.0,44046.0,8529.0,5.558
2016-03-30 20:25:16,50.203279,-40.891747333333335,111.6,5.533,34.755,100.0,117.0,92.0,2147379867.0,2147523474.0,2147410834.0,2147322093.0,44053.0,8528.0,5.552
2016-03-30 20:25:16,50.203279,-40.891747333333335,111.9,5.533,34.755,100.0,117.0,92.0,2147379867.0,2147523474.0,2147410834.0,2147322093.0,44053.0,8528.0,5.552
2016-03-30 20:25:16,50.203279,-40.891747333333335,112.5,5.513,34.754,97.0,111.0,96.0,2147378578.0,2147520128.0,2147409673.0,2147314395.0,44057.0,8528.0,5.536
2016-03-30 20:25:16,50.203279,-40.891747333333335,112.8,5.513,34.754,97.0,111.0,96.0,2147378578.0,2147520128.0,2147409673.0,2147314395.0,44057.0,8528.0,5.536
2016-03-30 20:25:16,50.203279,-40.891747333333335,113.4,5.506,34.754,98.0,116.0,95.0,2147375597.0,2147523958.0,2147412726.0,2147314230.0,44067.0,8528.0,5.53
2016-03-30 20:25:16,50.203279,-40.891747333333335,113.6,5.506,34.754,98.0,116.0,95.0,2147375597.0,2147523958.0,2147412726.0,2147314230.0,44067.0,8528.0,5.53
2016-03-30 20:25:16,50.203279,-40.891747333333335,114.2,5.494,34.754,98.0,116.0,101.0,2147378121.0,2147514925.0,2147413074.0,2147309988.0,44067.0,8529.0,5.522
2016-03-30 20:25:16,50.203279,-40.891747333333335,114.5,5.494,34.754,98.0,116.0,101.0,2147378121.0,2147514925.0,2147413074.0,2147309988.0,44067.0,8529.0,5.522
2016-03-30 20:25:16,50.203279,-40.891747333333335,115.1,5.489,34.754,98.0,114.0,111.0,2147375552.0,2147521627.0,2147411538.0,2147314358.0,44076.0,8528.0,5.517
2016-03-30 20:25:16,50.203279,-40.891747333333335,115.6,5.489,34.754,98.0,114.0,111.0,2147376676.0,2147521947.0,2147413979.0,2147309165.0,44081.0,8528.0,5.513
2016-03-30 20:25:16,50.203279,-40.891747333333335,115.8,5.489,34.754,99.0,114.0,100.0,2147376676.0,2147521947.0,2147413979.0,2147309165.0,44081.0,8528.0,5.513
2016-03-30 20:25:16,50.203279,-40.891747333333335,116.5,5.483,34.753,97.0,118.0,98.0,2147376338.0,2147524297.0,2147408813.0,2147301421.0,44091.0,8527.0,5.509
2016-03-30 20:25:16,50.203279,-40.891747333333335,116.7,5.483,34.753,97.0,118.0,98.0,2147376338.0,2147524297.0,2147408813.0,2147301421.0,44091.0,8527.0,5.509
2016-03-30 20:25:16,50.203279,-40.891747333333335,117.3,5.481,34.753,97.0,112.0,97.0,2147375460.0,2147522112.0,2147409764.0,2147300992.0,44099.0,8527.0,5.505
2016-03-30 20:25:16,50.203279,-40.891747333333335,117.6,5.481,34.753,97.0,112.0,97.0,2147375460.0,2147522112.0,2147409764.0,2147300992.0,44099.0,8527.0,5.505
2016-03-30 20:25:16,50.203279,-40.891747333333335,118.2,5.478,34.753,97.0,114.0,97.0,2147376777.0,2147518829.0,2147409627.0,2147300434.0,44109.0,8527.0,5.5
2016-03-30 20:25:16,50.203279,-40.891747333333335,118.4,5.478,34.753,97.0,114.0,97.0,2147376777.0,2147518829.0,2147409627.0,2147300434.0,44109.0,8527.0,5.5
2016-03-30 20:25:16,50.203279,-40.891747333333335,119.1,5.47,34.753,98.0,115.0,95.0,2147377910.0,2147520082.0,2147412763.0,2147292004.0,44121.0,8524.0,5.494
2016-03-30 20:25:16,50.203279,-40.891747333333335,119.3,5.47,34.753,98.0,115.0,95.0,2147377910.0,2147520082.0,2147412763.0,2147292004.0,44121.0,8524.0,5.494
2016-03-30 20:25:16,50.203279,-40.891747333333335,119.8,5.47,34.753,95.0,110.0,96.0,2147377956.0,2147519122.0,2147409581.0,2147294829.0,44136.0,8525.0,5.483
2016-03-30 20:25:16,50.203279,-40.891747333333335,120.4,5.461,34.751,95.0,110.0,96.0,2147377362.0,2147520640.0,2147409078.0,2147300726.0,44150.0,8524.0,5.474
2016-03-30 20:25:16,50.203279,-40.891747333333335,120.6,5.461,34.751,96.0,111.0,91.0,2147377362.0,2147520640.0,2147409078.0,2147300726.0,44150.0,8524.0,5.474
2016-03-30 20:25:16,50.203279,-40.891747333333335,121.3,5.438,34.75,90.0,106.0,94.0,2147375405.0,2147528100.0,2147414948.0,2147298541.0,44171.0,8524.0,5.441
2016-03-30 20:25:16,50.203279,-40.891747333333335,121.5,5.438,34.75,90.0,106.0,94.0,2147375405.0,2147528100.0,2147414948.0,2147298541.0,44171.0,8524.0,5.441
2016-03-30 20:25:16,50.203279,-40.891747333333335,122.1,5.391,34.75,92.0,109.0,96.0,2147374875.0,2147520036.0,2147408246.0,2147293668.0,44190.0,8523.0,5.413
2016-03-30 20:25:16,50.203279,-40.891747333333335,122.4,5.391,34.75,92.0,109.0,96.0,2147374875.0,2147520036.0,2147408246.0,2147293668.0,44190.0,8523.0,5.413
2016-03-30 20:25:16,50.203279,-40.891747333333335,122.9,5.391,34.75,90.0,110.0,92.0,2147373037.0,2147521545.0,2147410788.0,2147287698.0,44205.0,8524.0,5.398
2016-03-30 20:25:16,50.203279,-40.891747333333335,123.3,5.37,34.749,90.0,110.0,92.0,2147373037.0,2147521545.0,2147410788.0,2147287698.0,44205.0,8524.0,5.398
2016-03-30 20:25:16,50.203279,-40.891747333333335,123.8,5.37,34.749,92.0,105.0,91.0,2147375003.0,2147520777.0,2147407771.0,2147288896.0,44220.0,8524.0,5.384
2016-03-30 20:25:16,50.203279,-40.891747333333335,124.1,5.355,34.749,92.0,105.0,91.0,2147375003.0,2147520777.0,2147407771.0,2147288896.0,44220.0,8524.0,5.384
2016-03-30 20:25:16,50.203279,-40.891747333333335,124.6,5.355,34.749,88.0,112.0,94.0,2147377060.0,2147519469.0,2147408338.0,2147289718.0,44238.0,8525.0,5.37
2016-03-30 20:25:16,50.203279,-40.891747333333335,125.0,5.355,34.749,88.0,112.0,94.0,2147377060.0,2147519469.0,2147408338.0,2147289718.0,44238.0,8525.0,5.37
2016-03-30 20:25:16,50.203279,-40.891747333333335,125.6,5.336,34.749,87.0,117.0,96.0,2147375744.0,2147521389.0,2147407488.0,2147289618.0,44250.0,8522.0,5.352
2016-03-30 20:25:16,50.203279,-40.891747333333335,126.3,5.313,34.749,86.0,110.0,94.0,2147372205.0,2147521481.0,2147410230.0,2147279524.0,44261.0,8523.0,5.342
2016-03-30 20:25:16,50.203279,-40.891747333333335,126.6,5.313,34.749,86.0,110.0,94.0,2147372205.0,2147521481.0,2147410230.0,2147279524.0,44261.0,8523.0,5.342
2016-03-30 20:25:16,50.203279,-40.891747333333335,127.3,5.31,34.749,85.0,128.0,108.0,2147371702.0,2147519286.0,2147411282.0,2147276470.0,44267.0,8522.0,5.336
2016-03-30 20:25:16,50.203279,-40.891747333333335,127.6,5.31,34.749,85.0,128.0,108.0,2147371702.0,2147519286.0,2147411282.0,2147276470.0,44267.0,8522.0,5.336
2016-03-30 20:25:16,50.203279,-40.891747333333335,128.2,5.302,34.748,85.0,110.0,97.0,2147368868.0,2147519515.0,2147409828.0,2147275218.0,44279.0,8522.0,5.33
2016-03-30 20:25:16,50.203279,-40.891747333333335,128.6,5.302,34.748,85.0,110.0,97.0,2147368868.0,2147519515.0,2147409828.0,2147275218.0,44294.0,8521.0,5.325
2016-03-30 20:25:16,50.203279,-40.891747333333335,129.1,5.302,34.748,84.0,114.0,101.0,2147372141.0,2147521746.0,2147412589.0,2147272640.0,44294.0,8521.0,5.325
2016-03-30 20:25:16,50.203279,-40.891747333333335,129.7,5.299,34.748,84.0,114.0,101.0,2147374089.0,2147521069.0,2147408539.0,2147262198.0,44312.0,8520.0,5.319
2016-03-30 20:25:16,50.203279,-40.891747333333335,130.0,5.299,34.748,85.0,111.0,99.0,2147374089.0,2147521069.0,2147408539.0,2147262198.0,44312.0,8520.0,5.319
2016-03-30 20:25:16,50.203279,-40.891747333333335,130.5,5.295,34.748,85.0,111.0,99.0,2147371181.0,2147521380.0,2147411766.0,2147266486.0,44329.0,8521.0,5.314
2016-03-30 20:25:16,50.203279,-40.891747333333335,130.9,5.295,34.748,85.0,107.0,93.0,2147371181.0,2147521380.0,2147411766.0,2147266486.0,44329.0,8521.0,5.314
2016-03-30 20:25:16,50.203279,-40.891747333333335,131.3,5.292,34.747,85.0,107.0,93.0,2147371181.0,2147521380.0,2147411766.0,2147266486.0,44352.0,8522.0,5.3
2016-03-30 20:25:16,50.203279,-40.891747333333335,131.8,5.292,34.747,83.0,105.0,93.0,2147371081.0,2147521097.0,2147406189.0,2147269778.0,44352.0,8522.0,5.3
2016-03-30 20:25:16,50.203279,-40.891747333333335,132.4,5.271,34.747,83.0,105.0,93.0,2147366546.0,2147519076.0,2147413174.0,2147266770.0,44370.0,8521.0,5.287
2016-03-30 20:25:16,50.203279,-40.891747333333335,132.6,5.271,34.747,84.0,102.0,94.0,2147366546.0,2147519076.0,2147413174.0,2147266770.0,44370.0,8521.0,5.287
2016-03-30 20:25:16,50.203279,-40.891747333333335,133.4,5.259,34.746,84.0,102.0,94.0,2147367579.0,2147521764.0,2147411264.0,2147268571.0,44393.0,8519.0,5.275
2016-03-30 20:25:16,50.203279,-40.891747333333335,133.6,5.259,34.746,81.0,103.0,89.0,2147367579.0,2147521764.0,2147411264.0,2147268571.0,44393.0,8519.0,5.275
2016-03-30 20:25:16,50.203279,-40.891747333333335,134.3,5.24,34.746,81.0,103.0,89.0,2147370148.0,2147523419.0,2147407222.0,2147269476.0,44413.0,8520.0,5.256
2016-03-30 20:25:16,50.203279,-40.891747333333335,134.6,5.24,34.746,78.0,102.0,90.0,2147370148.0,2147523419.0,2147407222.0,2147269476.0,44413.0,8520.0,5.256
2016-03-30 20:25:16,50.203279,-40.891747333333335,135.2,5.215,34.746,78.0,102.0,90.0,2147371538.0,2147517778.0,2147411465.0,2147263296.0,44430.0,8519.0,5.24
2016-03-30 20:25:16,50.203279,-40.891747333333335,135.7,5.215,34.746,79.0,101.0,90.0,2147371538.0,2147517778.0,2147411465.0,2147263296.0,44430.0,8519.0,5.24
2016-03-30 20:25:16,50.203279,-40.891747333333335,136.4,5.193,34.746,77.0,101.0,90.0,2147370678.0,2147523044.0,2147410121.0,2147270500.0,44445.0,8521.0,5.217
2016-03-30 20:25:16,50.203279,-40.891747333333335,136.7,5.193,34.746,77.0,101.0,90.0,2147370678.0,2147523044.0,2147410121.0,2147270500.0,44465.0,8520.0,5.209
2016-03-30 20:25:16,50.203279,-40.891747333333335,137.3,5.183,34.746,80.0,105.0,92.0,2147369801.0,2147520118.0,2147409234.0,2147264905.0,44465.0,8520.0,5.209
2016-03-30 20:25:16,50.203279,-40.891747333333335,137.7,5.183,34.746,80.0,105.0,92.0,2147369801.0,2147520118.0,2147409234.0,2147264905.0,44480.0,8519.0,5.205
2016-03-30 20:25:16,50.203279,-40.891747333333335,138.2,5.179,34.746,80.0,105.0,92.0,2147370843.0,2147523392.0,2147411922.0,2147257865.0,44480.0,8519.0,5.205
2016-03-30 20:25:16,50.203279,-40.891747333333335,138.7,5.179,34.746,78.0,101.0,90.0,2147370843.0,2147523392.0,2147411922.0,2147257865.0,44495.0,8519.0,5.197
2016-03-30 20:25:16,50.203279,-40.891747333333335,139.2,5.173,34.746,79.0,103.0,90.0,2147371821.0,2147522861.0,2147411227.0,2147259072.0,44495.0,8519.0,5.197
2016-03-30 20:25:16,50.203279,-40.891747333333335,139.7,5.173,34.746,79.0,103.0,90.0,2147370176.0,2147522084.0,2147407542.0,2147258395.0,44509.0,8520.0,5.186
2016-03-30 20:25:16,50.203279,-40.891747333333335,140.1,5.173,34.746,79.0,130.0,92.0,2147370176.0,2147522084.0,2147407542.0,2147258395.0,44509.0,8520.0,5.186
2016-03-30 20:25:16,50.203279,-40.891747333333335,140.9,5.166,34.745,79.0,130.0,92.0,2147369499.0,2147523209.0,2147409618.0,2147255606.0,44529.0,8518.0,5.176
2016-03-30 20:25:16,50.203279,-40.891747333333335,141.4,5.152,34.746,76.0,101.0,89.0,2147369499.0,2147523209.0,2147409618.0,2147255606.0,44529.0,8518.0,5.176
2016-03-30 20:25:16,50.203279,-40.891747333333335,142.0,5.134,34.746,75.0,148.0,102.0,2147368557.0,2147524836.0,2147409024.0,2147251108.0,44545.0,8519.0,5.161
2016-03-30 20:25:16,50.203279,-40.891747333333335,142.5,5.134,34.746,75.0,148.0,102.0,2147368557.0,2147524836.0,2147409024.0,2147251108.0,44559.0,8519.0,5.154
2016-03-30 20:25:16,50.203279,-40.891747333333335,143.0,5.134,34.746,76.0,98.0,91.0,2147369974.0,2147521526.0,2147411209.0,2147252105.0,44559.0,8519.0,5.154
2016-03-30 20:25:16,50.203279,-40.891747333333335,143.6,5.127,34.747,76.0,98.0,91.0,2147369600.0,2147521243.0,2147405641.0,2147254500.0,44570.0,8519.0,5.147
2016-03-30 20:25:16,50.203279,-40.891747333333335,143.9,5.127,34.747,76.0,107.0,96.0,2147369600.0,2147521243.0,2147405641.0,2147254500.0,44570.0,8519.0,5.147
2016-03-30 20:25:16,50.203279,-40.891747333333335,144.5,5.122,34.747,76.0,107.0,96.0,2147371172.0,2147520667.0,2147412480.0,2147254153.0,44584.0,8518.0,5.138
2016-03-30 20:25:16,50.203279,-40.891747333333335,144.9,5.122,34.747,75.0,100.0,94.0,2147371172.0,2147520667.0,2147412480.0,2147254153.0,44584.0,8518.0,5.138
2016-03-30 20:25:16,50.203279,-40.891747333333335,145.3,5.109,34.747,75.0,100.0,94.0,2147371172.0,2147520667.0,2147412480.0,2147254153.0,44596.0,8518.0,5.125
2016-03-30 20:25:16,50.203279,-40.891747333333335,145.8,5.109,34.747,76.0,102.0,91.0,2147371190.0,2147522331.0,2147408896.0,2147253485.0,44596.0,8518.0,5.125
2016-03-30 20:25:16,50.203279,-40.891747333333335,146.4,5.096,34.747,76.0,102.0,91.0,2147367314.0,2147518646.0,2147412205.0,2147249307.0,44609.0,8518.0,5.118
2016-03-30 20:25:16,50.203279,-40.891747333333335,146.7,5.096,34.747,75.0,100.0,90.0,2147367314.0,2147518646.0,2147412205.0,2147249307.0,44609.0,8518.0,5.118
2016-03-30 20:25:16,50.203279,-40.891747333333335,147.5,5.088,34.748,75.0,100.0,90.0,2147369270.0,2147520356.0,2147411126.0,2147242788.0,44621.0,8519.0,5.113
2016-03-30 20:25:16,50.203279,-40.891747333333335,147.7,5.088,34.748,74.0,103.0,89.0,2147369270.0,2147520356.0,2147411126.0,2147242788.0,44621.0,8519.0,5.113
2016-03-30 20:25:16,50.203279,-40.891747333333335,148.4,5.085,34.747,74.0,103.0,89.0,2147369261.0,2147519524.0,2147413019.0,2147242980.0,44638.0,8518.0,5.108
2016-03-30 20:25:16,50.203279,-40.891747333333335,149.0,5.082,34.748,73.0,100.0,90.0,2147369261.0,2147519524.0,2147413019.0,2147242980.0,44654.0,8518.0,5.102
2016-03-30 20:25:16,50.203279,-40.891747333333335,149.4,5.082,34.748,73.0,100.0,90.0,2147365677.0,2147523428.0,2147406701.0,2147237357.0,44654.0,8518.0,5.102
2016-03-30 20:25:16,50.203279,-40.891747333333335,149.9,5.074,34.748,74.0,100.0,91.0,2147365677.0,2147523428.0,2147406701.0,2147237357.0,44665.0,8518.0,5.093
2016-03-30 20:25:16,50.203279,-40.891747333333335,150.4,5.074,34.748,74.0,100.0,91.0,2147367250.0,2147519552.0,2147408502.0,2147239085.0,44665.0,8518.0,5.093
2016-03-30 20:25:16,50.203279,-40.891747333333335,150.9,5.074,34.748,73.0,99.0,85.0,2147367250.0,2147519552.0,2147408502.0,2147239085.0,44676.0,8518.0,5.083
2016-03-30 20:25:16,50.203279,-40.891747333333335,151.4,5.059,34.749,73.0,99.0,85.0,2147367405.0,2147522742.0,2147407725.0,2147234331.0,44676.0,8518.0,5.083
2016-03-30 20:25:16,50.203279,-40.891747333333335,152.0,5.059,34.749,73.0,98.0,91.0,2147366710.0,2147519652.0,2147409545.0,2147232466.0,44690.0,8518.0,5.074
2016-03-30 20:25:16,50.203279,-40.891747333333335,152.4,5.049,34.749,73.0,98.0,91.0,2147366710.0,2147519652.0,2147409545.0,2147232466.0,44690.0,8518.0,5.074
2016-03-30 20:25:16,50.203279,-40.891747333333335,152.9,5.049,34.749,73.0,103.0,88.0,2147363867.0,2147522349.0,2147412553.0,2147234340.0,44704.0,8518.0,5.072
2016-03-30 20:25:16,50.203279,-40.891747333333335,153.3,5.046,34.749,73.0,103.0,88.0,2147363867.0,2147522349.0,2147412553.0,2147234340.0,44704.0,8518.0,5.072
2016-03-30 20:25:16,50.203279,-40.891747333333335,153.9,5.046,34.749,73.0,100.0,93.0,2147365092.0,2147523693.0,2147410368.0,2147235794.0,44721.0,8518.0,5.068
2016-03-30 20:25:16,50.203279,-40.891747333333335,154.2,5.043,34.749,73.0,100.0,93.0,2147365092.0,2147523693.0,2147410368.0,2147235794.0,44721.0,8518.0,5.068
2016-03-30 20:25:16,50.203279,-40.891747333333335,154.8,5.043,34.749,73.0,100.0,90.0,2147364086.0,2147523556.0,2147408886.0,2147235986.0,44740.0,8519.0,5.06
2016-03-30 20:25:16,50.203279,-40.891747333333335,155.2,5.033,34.75,73.0,100.0,90.0,2147364086.0,2147523556.0,2147408886.0,2147235986.0,44740.0,8519.0,5.06
2016-03-30 20:25:16,50.203279,-40.891747333333335,155.8,5.033,34.75,74.0,102.0,92.0,2147366683.0,2147520073.0,2147409280.0,2147229467.0,44756.0,8517.0,5.053
2016-03-30 20:25:16,50.203279,-40.891747333333335,156.1,5.027,34.75,74.0,102.0,92.0,2147366683.0,2147520073.0,2147409280.0,2147229467.0,44756.0,8517.0,5.053
2016-03-30 20:25:16,50.203279,-40.891747333333335,156.7,5.027,34.75,74.0,98.0,87.0,2147363794.0,2147520548.0,2147412141.0,2147225307.0,44769.0,8518.0,5.046
2016-03-30 20:25:16,50.203279,-40.891747333333335,157.1,5.022,34.751,74.0,98.0,87.0,2147363794.0,2147520548.0,2147412141.0,2147225307.0,44769.0,8518.0,5.046
2016-03-30 20:25:16,50.203279,-40.891747333333335,157.6,5.022,34.751,74.0,96.0,88.0,2147364790.0,2147519606.0,2147407369.0,2147229988.0,44779.0,8517.0,5.043
2016-03-30 20:25:16,50.203279,-40.891747333333335,158.0,5.022,34.751,74.0,96.0,88.0,2147364790.0,2147519606.0,2147407369.0,2147229988.0,44779.0,8517.0,5.043
2016-03-30 20:25:16,50.203279,-40.891747333333335,158.7,5.015,34.751,72.0,98.0,87.0,2147366409.0,2147521600.0,2147408749.0,2147233901.0,44788.0,8518.0,5.036
2016-03-30 20:25:16,50.203279,-40.891747333333335,159.0,5.015,34.751,72.0,98.0,87.0,2147366409.0,2147521600.0,2147408749.0,2147233901.0,44788.0,8518.0,5.036
2016-03-30 20:25:16,50.203279,-40.891747333333335,159.8,5.009,34.752,71.0,98.0,87.0,2147364416.0,2147523163.0,2147410313.0,2147233572.0,44798.0,8516.0,5.03
2016-03-30 20:25:16,50.203279,-40.891747333333335,160.4,4.999,34.753,72.0,98.0,88.0,2147365476.0,2147523145.0,2147408457.0,2147234422.0,44808.0,8517.0,5.02
2016-03-30 20:25:16,50.203279,-40.891747333333335,160.7,4.999,34.753,72.0,98.0,88.0,2147365476.0,2147523145.0,2147408457.0,2147234422.0,44808.0,8517.0,5.02
2016-03-30 20:25:16,50.203279,-40.891747333333335,161.4,4.99,34.752,72.0,94.0,86.0,2147367040.0,2147525970.0,2147409801.0,2147232667.0,44818.0,8517.0,5.012
2016-03-30 20:25:16,50.203279,-40.891747333333335,161.6,4.99,34.752,72.0,94.0,86.0,2147367040.0,2147525970.0,2147409801.0,2147232667.0,44818.0,8517.0,5.012
2016-03-30 20:25:16,50.203279,-40.891747333333335,162.4,4.984,34.752,72.0,97.0,87.0,2147364324.0,2147524845.0,2147409856.0,2147229339.0,44829.0,8516.0,5.005
2016-03-30 20:25:16,50.203279,-40.891747333333335,162.6,4.984,34.752,72.0,97.0,87.0,2147364324.0,2147524845.0,2147409856.0,2147229339.0,44829.0,8516.0,5.005
2016-03-30 20:25:16,50.203279,-40.891747333333335,163.3,4.969,34.753,70.0,99.0,90.0,2147367817.0,2147521371.0,2147409636.0,2147231881.0,44839.0,8518.0,4.995
2016-03-30 20:25:16,50.203279,-40.891747333333335,163.7,4.969,34.753,70.0,99.0,90.0,2147367817.0,2147521371.0,2147409636.0,2147231881.0,44839.0,8518.0,4.995
2016-03-30 20:25:16,50.203279,-40.891747333333335,164.3,4.965,34.753,70.0,96.0,88.0,2147362715.0,2147522770.0,2147405110.0,2147231094.0,44849.0,8518.0,4.992
2016-03-30 20:25:16,50.203279,-40.891747333333335,164.6,4.965,34.753,70.0,96.0,88.0,2147362715.0,2147522770.0,2147405110.0,2147231094.0,44849.0,8518.0,4.992
2016-03-30 20:25:16,50.203279,-40.891747333333335,165.3,4.964,34.753,70.0,95.0,86.0,2147365467.0,2147518976.0,2147411584.0,2147229778.0,44859.0,8517.0,4.991
2016-03-30 20:25:16,50.203279,-40.891747333333335,165.5,4.964,34.753,70.0,95.0,86.0,2147365467.0,2147518976.0,2147411584.0,2147229778.0,44859.0,8517.0,4.991
2016-03-30 20:25:16,50.203279,-40.891747333333335,166.3,4.961,34.753,68.0,97.0,88.0,2147366948.0,2147522788.0,2147408475.0,2147229924.0,44867.0,8518.0,4.987
