datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,96.7,12.517,35.585,51.0,80.0,79.0,2147672091.0,2147501238.0,2147491757.0,2149254866.0,44069.0,8782.0,12.547
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,97.0,12.517,35.585,51.0,80.0,79.0,2147672091.0,2147501238.0,2147491757.0,2149254866.0,44069.0,8782.0,12.547
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,97.7,12.514,35.585,51.0,81.0,81.0,2147639469.0,2147497728.0,2147483008.0,2149075236.0,44072.0,8784.0,12.538
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,98.3,12.505,35.584,52.0,81.0,90.0,2147639469.0,2147497728.0,2147483008.0,2149075236.0,44072.0,8784.0,12.538
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,98.8,12.505,35.584,52.0,81.0,90.0,2147612132.0,2147500004.0,2147475693.0,2148910592.0,44075.0,8783.0,12.532
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,99.5,12.495,35.582,51.0,79.0,80.0,2147602953.0,2147498678.0,2147472822.0,2148852333.0,44080.0,8782.0,12.523
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,100.4,12.487,35.582,52.0,81.0,82.0,2147604260.0,2147501193.0,2147471259.0,2148874989.0,44087.0,8782.0,12.52
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,101.2,12.498,35.586,52.0,80.0,84.0,2147608429.0,2147498038.0,2147476653.0,2148902226.0,44089.0,8783.0,12.527
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,101.5,12.498,35.586,52.0,80.0,84.0,2147608429.0,2147498038.0,2147476653.0,2148902226.0,44089.0,8783.0,12.527
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,102.3,12.494,35.584,52.0,79.0,78.0,2147590948.0,2147499995.0,2147468434.0,2148771373.0,44097.0,8783.0,12.52
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,103.0,12.494,35.584,52.0,79.0,82.0,2147555529.0,2147495122.0,2147463222.0,2148555712.0,44109.0,8781.0,12.506
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,103.7,12.477,35.582,50.0,82.0,80.0,2147529965.0,2147499117.0,2147458377.0,2148416457.0,44123.0,8782.0,12.491
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,104.1,12.477,35.582,50.0,82.0,80.0,2147529965.0,2147499117.0,2147458377.0,2148416457.0,44123.0,8782.0,12.491
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,104.8,12.468,35.579,53.0,80.0,83.0,2147514825.0,2147498276.0,2147450569.0,2148318884.0,44136.0,8780.0,12.472
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,105.3,12.448,35.576,53.0,80.0,83.0,2147514825.0,2147498276.0,2147450569.0,2148318884.0,44136.0,8780.0,12.472
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,106.0,12.401,35.57,52.0,80.0,83.0,2147503844.0,2147497270.0,2147449965.0,2148253933.0,44145.0,8781.0,12.45
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,106.9,12.401,35.57,53.0,94.0,85.0,2147497938.0,2147495195.0,2147448320.0,2148206390.0,44160.0,8782.0,12.4
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,107.8,12.365,35.566,53.0,82.0,84.0,2147492964.0,2147497115.0,2147450468.0,2148163264.0,44159.0,8779.0,12.401
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,108.8,12.365,35.566,53.0,81.0,83.0,2147485120.0,2147496713.0,2147447360.0,2148128566.0,44158.0,8781.0,12.4
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,109.7,12.365,35.566,53.0,80.0,83.0,2147480493.0,2147497124.0,2147443529.0,2148090102.0,44156.0,8782.0,12.399
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,110.6,12.364,35.566,52.0,81.0,81.0,2147469595.0,2147498377.0,2147445833.0,2148052708.0,44152.0,8782.0,12.396
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,111.6,12.362,35.565,50.0,80.0,81.0,2147466194.0,2147499702.0,2147442907.0,2148026441.0,44150.0,8781.0,12.395
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,112.6,12.357,35.564,50.0,80.0,84.0,2147464685.0,2147499849.0,2147438720.0,2147989961.0,44140.0,8782.0,12.387
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,114.3,12.344,35.563,52.0,90.0,83.0,2147455296.0,2147495405.0,2147436955.0,2147932754.0,44122.0,8780.0,12.369
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,115.3,12.335,35.561,53.0,79.0,81.0,2147452361.0,2147499053.0,2147436644.0,2147908434.0,44110.0,8781.0,12.364
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,116.3,12.33,35.56,50.0,81.0,83.0,2147446976.0,2147495424.0,2147435940.0,2147881965.0,44092.0,8780.0,12.362
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,117.2,12.327,35.559,51.0,81.0,84.0,2147443154.0,2147494784.0,2147434779.0,2147849554.0,44075.0,8780.0,12.357
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,118.2,12.297,35.555,50.0,81.0,82.0,2147438253.0,2147491254.0,2147436891.0,2147827529.0,44066.0,8780.0,12.335
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,119.1,12.29,35.554,50.0,81.0,82.0,2147437778.0,2147494592.0,2147437028.0,2147810304.0,44060.0,8782.0,12.319
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,120.0,12.286,35.553,50.0,90.0,84.0,2147432594.0,2147494665.0,2147432914.0,2147785901.0,44053.0,8780.0,12.32
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,121.0,12.273,35.551,51.0,82.0,85.0,2147428160.0,2147495076.0,2147433874.0,2147757540.0,44066.0,8780.0,12.307
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,122.0,12.273,35.551,51.0,80.0,80.0,2147421412.0,2147498450.0,2147431579.0,2147737938.0,44076.0,8780.0,12.305
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,122.9,12.271,35.551,52.0,81.0,81.0,2147420370.0,2147496365.0,2147433792.0,2147712283.0,44091.0,8779.0,12.297
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,123.9,12.264,35.548,51.0,87.0,80.0,2147417600.0,2147493961.0,2147428489.0,2147698779.0,44112.0,8781.0,12.293
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,124.8,12.263,35.548,53.0,79.0,81.0,2147416246.0,2147494052.0,2147432557.0,2147672768.0,44134.0,8781.0,12.288
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,125.8,12.253,35.547,51.0,81.0,80.0,2147414418.0,2147495899.0,2147429778.0,2147656082.0,44161.0,8777.0,12.275
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,126.7,12.238,35.544,52.0,81.0,82.0,2147409435.0,2147495186.0,2147430793.0,2147640758.0,44183.0,8780.0,12.263
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,127.7,12.229,35.543,50.0,79.0,82.0,2147409261.0,2147497700.0,2147429257.0,2147626889.0,44204.0,8778.0,12.252
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,128.7,12.22,35.541,52.0,83.0,81.0,2147404233.0,2147495606.0,2147428809.0,2147605403.0,44225.0,8778.0,12.241
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,129.5,12.2,35.54,50.0,82.0,85.0,2147405467.0,2147494253.0,2147424923.0,2147592731.0,44235.0,8780.0,12.219
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,129.8,12.2,35.54,50.0,82.0,85.0,2147405467.0,2147494253.0,2147424923.0,2147592731.0,44235.0,8780.0,12.219
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,130.7,12.177,35.535,51.0,81.0,83.0,2147401316.0,2147492617.0,2147427081.0,2147576365.0,44238.0,8780.0,12.206
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,131.6,12.159,35.533,52.0,83.0,84.0,2147399222.0,2147495460.0,2147427830.0,2147565513.0,44241.0,8779.0,12.187
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,132.4,12.15,35.531,52.0,82.0,83.0,2147395721.0,2147496457.0,2147426569.0,2147553408.0,44238.0,8779.0,12.177
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,132.7,12.15,35.531,52.0,82.0,83.0,2147395721.0,2147496457.0,2147426569.0,2147553408.0,44238.0,8779.0,12.177
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,133.6,12.141,35.529,52.0,83.0,82.0,2147396288.0,2147496850.0,2147430500.0,2147544841.0,44231.0,8779.0,12.171
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,134.5,12.135,35.528,52.0,81.0,82.0,2147394944.0,2147496731.0,2147427346.0,2147530752.0,44225.0,8778.0,12.162
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,135.4,12.125,35.527,52.0,82.0,81.0,2147392036.0,2147497206.0,2147427437.0,2147519213.0,44216.0,8778.0,12.149
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,135.7,12.125,35.527,52.0,82.0,81.0,2147392036.0,2147497206.0,2147427437.0,2147519213.0,44216.0,8778.0,12.149
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,136.6,12.106,35.524,52.0,80.0,80.0,2147389705.0,2147497216.0,2147426029.0,2147507337.0,44206.0,8776.0,12.133
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,137.5,12.094,35.521,50.0,80.0,84.0,2147392475.0,2147496100.0,2147422793.0,2147496603.0,44196.0,8776.0,12.121
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,138.3,12.078,35.52,50.0,83.0,104.0,2147387721.0,2147497142.0,2147426422.0,2147484352.0,44187.0,8779.0,12.108
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,138.6,12.078,35.52,50.0,83.0,104.0,2147387721.0,2147497142.0,2147426422.0,2147484352.0,44187.0,8779.0,12.108
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,139.6,12.074,35.52,52.0,81.0,83.0,2147385718.0,2147495195.0,2147429577.0,2147470619.0,44180.0,8777.0,12.105
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,140.5,12.067,35.519,51.0,81.0,83.0,2147383917.0,2147495652.0,2147427501.0,2147456658.0,44179.0,8777.0,12.097
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,141.4,12.062,35.519,50.0,84.0,82.0,2147382427.0,2147495844.0,2147426020.0,2147452882.0,44186.0,8778.0,12.092
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,141.7,12.062,35.519,50.0,84.0,82.0,2147382427.0,2147495844.0,2147426020.0,2147452882.0,44186.0,8778.0,12.092
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,142.6,12.06,35.519,50.0,82.0,84.0,2147380717.0,2147496978.0,2147431195.0,2147442450.0,44195.0,8778.0,12.09
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,143.5,12.054,35.518,50.0,82.0,81.0,2147380507.0,2147494765.0,2147428708.0,2147435081.0,44204.0,8775.0,12.081
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,144.4,12.05,35.516,50.0,81.0,83.0,2147382281.0,2147496045.0,2147426066.0,2147423707.0,44215.0,8776.0,12.074
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,144.7,12.05,35.516,50.0,81.0,83.0,2147382281.0,2147496045.0,2147426066.0,2147423707.0,44215.0,8776.0,12.074
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,145.7,12.045,35.515,51.0,87.0,82.0,2147378130.0,2147496566.0,2147427044.0,2147417609.0,44229.0,8776.0,12.066
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,146.6,12.035,35.514,52.0,80.0,82.0,2147378276.0,2147499355.0,2147423862.0,2147404306.0,44244.0,8775.0,12.043
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,147.3,12.008,35.509,52.0,80.0,82.0,2147377773.0,2147499245.0,2147428324.0,2147404406.0,44261.0,8775.0,12.016
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,147.8,12.008,35.509,52.0,80.0,81.0,2147377773.0,2147499245.0,2147428324.0,2147404406.0,44261.0,8775.0,12.016
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,148.6,11.969,35.503,50.0,79.0,82.0,2147372470.0,2147499282.0,2147424438.0,2147390464.0,44266.0,8776.0,11.991
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,149.5,11.962,35.5,52.0,79.0,80.0,2147372589.0,2147499410.0,2147427456.0,2147385856.0,44269.0,8774.0,11.984
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,149.8,11.962,35.5,52.0,79.0,80.0,2147372589.0,2147499410.0,2147427456.0,2147385856.0,44269.0,8774.0,11.984
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,150.7,11.955,35.5,51.0,79.0,81.0,2147372635.0,2147498066.0,2147424173.0,2147371968.0,44277.0,8774.0,11.969
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,151.4,11.93,35.495,51.0,79.0,81.0,2147373293.0,2147498276.0,2147426020.0,2147367926.0,44284.0,8775.0,11.946
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,151.9,11.93,35.495,51.0,79.0,81.0,2147373293.0,2147498276.0,2147426020.0,2147367926.0,44284.0,8775.0,11.946
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,152.7,11.897,35.49,50.0,79.0,80.0,2147372937.0,2147495296.0,2147421915.0,2147357723.0,44291.0,8774.0,11.915
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,153.5,11.881,35.489,50.0,79.0,80.0,2147373558.0,2147497846.0,2147425197.0,2147351744.0,44301.0,8775.0,11.91
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,154.1,11.876,35.488,51.0,80.0,82.0,2147373558.0,2147497846.0,2147425197.0,2147351744.0,44301.0,8775.0,11.91
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,154.7,11.876,35.488,50.0,83.0,81.0,2147369563.0,2147498240.0,2147423689.0,2147343094.0,44311.0,8772.0,11.905
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,155.5,11.872,35.488,50.0,83.0,81.0,2147370980.0,2147497206.0,2147420873.0,2147336722.0,44320.0,8772.0,11.9
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,156.2,11.867,35.486,50.0,80.0,84.0,2147370980.0,2147497206.0,2147420873.0,2147336722.0,44320.0,8772.0,11.9
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,156.8,11.867,35.486,52.0,80.0,84.0,2147370395.0,2147497600.0,2147423195.0,2147331410.0,44336.0,8774.0,11.895
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,157.6,11.867,35.486,52.0,80.0,84.0,2147367771.0,2147499739.0,2147425371.0,2147324909.0,44347.0,8772.0,11.888
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,158.2,11.853,35.484,51.0,80.0,81.0,2147367771.0,2147499739.0,2147425371.0,2147324909.0,44347.0,8772.0,11.888
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,158.8,11.853,35.484,51.0,80.0,79.0,2147364086.0,2147497627.0,2147425161.0,2147322569.0,44363.0,8773.0,11.874
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,159.4,11.838,35.481,51.0,80.0,79.0,2147370194.0,2147499181.0,2147424173.0,2147318701.0,44382.0,8772.0,11.864
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,160.2,11.838,35.48,50.0,80.0,81.0,2147370194.0,2147499181.0,2147424173.0,2147318701.0,44382.0,8772.0,11.864
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,160.8,11.838,35.48,52.0,78.0,80.0,2147364681.0,2147496658.0,2147427931.0,2147314934.0,44401.0,8773.0,11.844
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,161.5,11.814,35.476,52.0,78.0,80.0,2147363931.0,2147496594.0,2147424886.0,2147307547.0,44417.0,8772.0,11.831
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,162.2,11.798,35.473,50.0,80.0,81.0,2147363931.0,2147496594.0,2147424886.0,2147307547.0,44417.0,8772.0,11.831
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,162.8,11.798,35.473,51.0,81.0,81.0,2147365339.0,2147497133.0,2147425472.0,2147307117.0,44434.0,8772.0,11.81
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,163.5,11.783,35.469,51.0,81.0,81.0,2147366637.0,2147495744.0,2147424786.0,2147305764.0,44449.0,8770.0,11.796
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,164.3,11.767,35.464,52.0,82.0,81.0,2147366637.0,2147495744.0,2147424786.0,2147305764.0,44449.0,8770.0,11.796
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,164.9,11.767,35.464,50.0,79.0,81.0,2147363913.0,2147500416.0,2147424265.0,2147299876.0,44461.0,8768.0,11.783
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,165.4,11.764,35.464,50.0,79.0,81.0,2147363913.0,2147500416.0,2147424265.0,2147299876.0,44461.0,8768.0,11.783
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,166.3,11.712,35.458,50.0,80.0,82.0,2147363355.0,2147500836.0,2147427364.0,2147296448.0,44477.0,8771.0,11.746
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,166.9,11.712,35.458,50.0,79.0,82.0,2147361865.0,2147500918.0,2147423817.0,2147296210.0,44488.0,8771.0,11.725
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,167.5,11.694,35.452,50.0,79.0,82.0,2147361627.0,2147501028.0,2147427501.0,2147291081.0,44491.0,8772.0,11.717
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,168.3,11.688,35.452,50.0,81.0,83.0,2147361627.0,2147501028.0,2147427501.0,2147291081.0,44491.0,8772.0,11.717
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,168.9,11.688,35.452,50.0,81.0,81.0,2147364205.0,2147495250.0,2147422180.0,2147291337.0,44503.0,8771.0,11.71
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,169.5,11.682,35.45,50.0,81.0,81.0,2147363026.0,2147498185.0,2147422884.0,2147288192.0,44510.0,8769.0,11.696
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,170.3,11.661,35.447,50.0,79.0,81.0,2147363026.0,2147498185.0,2147422884.0,2147288192.0,44510.0,8769.0,11.696
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,170.8,11.661,35.447,53.0,80.0,82.0,2147364946.0,2147496146.0,2147422518.0,2147288466.0,44519.0,8769.0,11.675
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,171.3,11.645,35.444,53.0,80.0,82.0,2147364946.0,2147496146.0,2147422518.0,2147288466.0,44519.0,8769.0,11.675
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,172.2,11.622,35.44,50.0,82.0,87.0,2147363684.0,2147497810.0,2147421129.0,2147281883.0,44527.0,8769.0,11.658
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,172.8,11.622,35.44,52.0,82.0,81.0,2147360996.0,2147497024.0,2147420525.0,2147283264.0,44535.0,8769.0,11.643
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,173.7,11.607,35.437,52.0,82.0,81.0,2147363949.0,2147499776.0,2147425901.0,2147283227.0,44538.0,8771.0,11.632
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,174.2,11.602,35.436,51.0,82.0,81.0,2147363949.0,2147499776.0,2147425901.0,2147283227.0,44538.0,8771.0,11.632
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,174.8,11.602,35.436,50.0,81.0,83.0,2147364214.0,2147497188.0,2147421714.0,2147279533.0,44540.0,8769.0,11.621
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,175.4,11.58,35.433,50.0,81.0,83.0,2147361947.0,2147496868.0,2147423890.0,2147274971.0,44548.0,8770.0,11.601
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,176.1,11.564,35.432,51.0,81.0,82.0,2147361947.0,2147496868.0,2147423890.0,2147274971.0,44548.0,8770.0,11.601
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,176.7,11.564,35.432,51.0,81.0,82.0,2147362514.0,2147498294.0,2147421897.0,2147277924.0,44550.0,8769.0,11.595
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,177.5,11.565,35.432,52.0,81.0,79.0,2147365293.0,2147497746.0,2147421595.0,2147272923.0,44553.0,8768.0,11.597
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,178.3,11.572,35.434,51.0,83.0,83.0,2147361444.0,2147498249.0,2147421677.0,2147271789.0,44563.0,8768.0,11.591
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,179.2,11.543,35.431,51.0,80.0,80.0,2147359177.0,2147500864.0,2147423908.0,2147270326.0,44580.0,8769.0,11.556
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,179.6,11.543,35.431,51.0,80.0,80.0,2147359177.0,2147500864.0,2147423908.0,2147270326.0,44580.0,8769.0,11.556
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,180.5,11.515,35.426,52.0,82.0,86.0,2147361280.0,2147498587.0,2147422445.0,2147271076.0,44592.0,8769.0,11.541
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,181.1,11.512,35.425,51.0,82.0,82.0,2147362093.0,2147497490.0,2147422308.0,2147269741.0,44607.0,8768.0,11.533
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,182.1,11.495,35.423,51.0,80.0,81.0,2147361892.0,2147499593.0,2147418889.0,2147266870.0,44617.0,8769.0,11.516
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,182.5,11.495,35.423,51.0,80.0,81.0,2147361892.0,2147499593.0,2147418889.0,2147266870.0,44617.0,8769.0,11.516
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,183.4,11.481,35.42,50.0,81.0,82.0,2147358976.0,2147495387.0,2147428004.0,2147266130.0,44628.0,8769.0,11.506
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,183.9,11.481,35.42,51.0,81.0,83.0,2147357494.0,2147498953.0,2147423862.0,2147263707.0,44640.0,8771.0,11.493
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,184.6,11.46,35.417,51.0,82.0,81.0,2147357494.0,2147498953.0,2147423862.0,2147263707.0,44640.0,8771.0,11.493
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,185.3,11.447,35.415,51.0,82.0,81.0,2147363136.0,2147498651.0,2147424585.0,2147261440.0,44655.0,8767.0,11.477
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,185.9,11.447,35.415,50.0,85.0,86.0,2147362651.0,2147498761.0,2147427053.0,2147263734.0,44670.0,8768.0,11.473
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,186.4,11.446,35.415,51.0,87.0,79.0,2147362651.0,2147498761.0,2147427053.0,2147263734.0,44670.0,8768.0,11.473
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,187.2,11.446,35.414,51.0,87.0,79.0,2147357110.0,2147497846.0,2147420891.0,2147264192.0,44683.0,8768.0,11.471
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,187.8,11.446,35.414,51.0,81.0,83.0,2147358884.0,2147495332.0,2147421238.0,2147264576.0,44703.0,8769.0,11.455
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,188.6,11.421,35.411,50.0,82.0,83.0,2147358884.0,2147495332.0,2147421238.0,2147264576.0,44703.0,8769.0,11.455
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,189.1,11.406,35.408,50.0,82.0,83.0,2147359616.0,2147499483.0,2147420269.0,2147256073.0,44727.0,8768.0,11.432
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,189.7,11.406,35.408,50.0,82.0,84.0,2147357330.0,2147497051.0,2147422646.0,2147254838.0,44748.0,8769.0,11.411
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,190.3,11.381,35.405,51.0,85.0,83.0,2147357330.0,2147497051.0,2147422646.0,2147254838.0,44748.0,8769.0,11.411
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,191.0,11.369,35.404,51.0,85.0,83.0,2147354267.0,2147496347.0,2147422756.0,2147254692.0,44763.0,8768.0,11.398
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,191.6,11.369,35.404,50.0,86.0,84.0,2147357421.0,2147498340.0,2147425234.0,2147257773.0,44781.0,8768.0,11.393
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,192.5,11.36,35.402,52.0,80.0,83.0,2147355766.0,2147497581.0,2147421632.0,2147255972.0,44797.0,8768.0,11.379
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,192.9,11.36,35.402,52.0,80.0,83.0,2147355766.0,2147497581.0,2147421632.0,2147255972.0,44797.0,8768.0,11.379
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,193.7,11.341,35.399,48.0,82.0,81.0,2147361289.0,2147499629.0,2147424164.0,2147253302.0,44811.0,8769.0,11.361
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,194.4,11.322,35.397,51.0,83.0,84.0,2147358125.0,2147496438.0,2147424256.0,2147254701.0,44825.0,8768.0,11.349
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,194.7,11.322,35.397,51.0,83.0,84.0,2147358125.0,2147496438.0,2147424256.0,2147254701.0,44825.0,8768.0,11.349
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,195.4,11.319,35.397,50.0,84.0,85.0,2147358573.0,2147498797.0,2147421933.0,2147252196.0,44837.0,8768.0,11.34
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,196.2,11.305,35.396,51.0,83.0,80.0,2147355958.0,2147500982.0,2147428608.0,2147252141.0,44846.0,8769.0,11.33
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,196.6,11.305,35.396,51.0,83.0,80.0,2147355958.0,2147500982.0,2147428608.0,2147252141.0,44846.0,8769.0,11.33
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,197.6,11.298,35.395,52.0,80.0,80.0,2147356041.0,2147499209.0,2147424694.0,2147250130.0,44853.0,8770.0,11.323
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,198.1,11.298,35.395,51.0,81.0,82.0,2147356224.0,2147497682.0,2147420662.0,2147247753.0,44862.0,8768.0,11.302
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,199.1,11.267,35.39,50.0,81.0,82.0,2147358089.0,2147495981.0,2147421915.0,2147248475.0,44879.0,8769.0,11.286
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,200.2,11.236,35.385,51.0,82.0,79.0,2147358528.0,2147501339.0,2147425362.0,2147245897.0,44894.0,8769.0,11.26
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,200.5,11.236,35.385,51.0,82.0,79.0,2147358528.0,2147501339.0,2147425362.0,2147245897.0,44894.0,8769.0,11.26
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,201.4,11.222,35.382,52.0,85.0,79.0,2147359058.0,2147501312.0,2147424740.0,2147244507.0,44902.0,8768.0,11.251
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,202.1,11.207,35.381,51.0,83.0,84.0,2147357851.0,2147498358.0,2147420818.0,2147247195.0,44918.0,8769.0,11.235
