datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-07 15:45:47,47.206224000000006,-38.004859,92.7,14.165,35.738,65.0,98.0,91.0,2147456173.0,2147491382.0,2147419593.0,2147879963.0,42586.0,8825.0,14.182
2016-05-07 15:45:47,47.206224000000006,-38.004859,93.2,14.156,35.733,75.0,100.0,95.0,2147456173.0,2147491382.0,2147419593.0,2147879963.0,42586.0,8825.0,14.182
2016-05-07 15:45:47,47.206224000000006,-38.004859,93.7,14.156,35.733,64.0,95.0,92.0,2147451053.0,2147494144.0,2147418523.0,2147855478.0,42592.0,8825.0,14.179
2016-05-07 15:45:47,47.206224000000006,-38.004859,94.3,14.153,35.732,64.0,95.0,92.0,2147447204.0,2147492315.0,2147423451.0,2147845942.0,42600.0,8823.0,14.166
2016-05-07 15:45:47,47.206224000000006,-38.004859,94.8,14.153,35.732,67.0,97.0,92.0,2147447204.0,2147492315.0,2147423451.0,2147845942.0,42600.0,8823.0,14.166
2016-05-07 15:45:47,47.206224000000006,-38.004859,95.4,14.139,35.728,67.0,97.0,95.0,2147445659.0,2147489746.0,2147421933.0,2147830381.0,42611.0,8825.0,14.148
2016-05-07 15:45:47,47.206224000000006,-38.004859,96.1,14.109,35.72,67.0,97.0,95.0,2147438838.0,2147489179.0,2147420644.0,2147807817.0,42623.0,8823.0,14.126
2016-05-07 15:45:47,47.206224000000006,-38.004859,96.5,14.109,35.72,66.0,96.0,93.0,2147438838.0,2147489179.0,2147420644.0,2147807817.0,42623.0,8823.0,14.126
2016-05-07 15:45:47,47.206224000000006,-38.004859,97.3,14.094,35.717,67.0,93.0,89.0,2147435858.0,2147487268.0,2147418075.0,2147789705.0,42636.0,8822.0,14.101
2016-05-07 15:45:47,47.206224000000006,-38.004859,97.8,14.094,35.717,80.0,96.0,91.0,2147430125.0,2147491446.0,2147418404.0,2147761536.0,42656.0,8822.0,14.044
2016-05-07 15:45:47,47.206224000000006,-38.004859,98.5,14.009,35.698,80.0,96.0,91.0,2147430564.0,2147491666.0,2147417673.0,2147739949.0,42672.0,8821.0,14.006
2016-05-07 15:45:47,47.206224000000006,-38.004859,98.9,14.009,35.698,68.0,100.0,91.0,2147430564.0,2147491666.0,2147417673.0,2147739949.0,42672.0,8821.0,14.006
2016-05-07 15:45:47,47.206224000000006,-38.004859,99.5,13.972,35.69,67.0,95.0,90.0,2147426340.0,2147493961.0,2147414601.0,2147723474.0,42685.0,8821.0,13.989
2016-05-07 15:45:47,47.206224000000006,-38.004859,100.3,13.964,35.688,68.0,96.0,91.0,2147420864.0,2147490633.0,2147417764.0,2147708452.0,42700.0,8820.0,13.975
2016-05-07 15:45:47,47.206224000000006,-38.004859,100.6,13.964,35.688,68.0,96.0,91.0,2147420864.0,2147490633.0,2147417764.0,2147708452.0,42700.0,8820.0,13.975
2016-05-07 15:45:47,47.206224000000006,-38.004859,101.4,13.926,35.678,69.0,95.0,187.0,2147424100.0,2147488704.0,2147416100.0,2147699337.0,42723.0,8820.0,13.948
2016-05-07 15:45:47,47.206224000000006,-38.004859,101.9,13.926,35.678,69.0,95.0,187.0,2147415396.0,2147488603.0,2147415881.0,2147687616.0,42766.0,8821.0,13.888
2016-05-07 15:45:47,47.206224000000006,-38.004859,102.5,13.848,35.661,70.0,101.0,88.0,2147418075.0,2147489088.0,2147419291.0,2147671862.0,42817.0,8823.0,13.827
2016-05-07 15:45:47,47.206224000000006,-38.004859,103.3,13.753,35.642,72.0,93.0,94.0,2147411931.0,2147488576.0,2147413613.0,2147652041.0,42877.0,8821.0,13.744
2016-05-07 15:45:47,47.206224000000006,-38.004859,103.6,13.753,35.642,72.0,93.0,94.0,2147411931.0,2147488576.0,2147413613.0,2147652041.0,42877.0,8821.0,13.744
2016-05-07 15:45:47,47.206224000000006,-38.004859,104.5,13.691,35.627,72.0,97.0,90.0,2147409545.0,2147485696.0,2147417261.0,2147637924.0,42940.0,8822.0,13.713
2016-05-07 15:45:47,47.206224000000006,-38.004859,105.0,13.691,35.627,71.0,96.0,90.0,2147410660.0,2147487296.0,2147415350.0,2147630180.0,43014.0,8825.0,13.678
2016-05-07 15:45:47,47.206224000000006,-38.004859,105.6,13.639,35.619,72.0,96.0,92.0,2147410660.0,2147487296.0,2147415350.0,2147630180.0,43014.0,8825.0,13.678
2016-05-07 15:45:47,47.206224000000006,-38.004859,106.2,13.586,35.607,72.0,96.0,92.0,2147404534.0,2147488210.0,2147415744.0,2147617728.0,43109.0,8826.0,13.65
2016-05-07 15:45:47,47.206224000000006,-38.004859,106.8,13.586,35.607,73.0,99.0,92.0,2147401947.0,2147492379.0,2147410194.0,2147595611.0,43206.0,8829.0,13.63
2016-05-07 15:45:47,47.206224000000006,-38.004859,107.5,13.56,35.606,70.0,96.0,90.0,2147401947.0,2147492379.0,2147410194.0,2147595611.0,43206.0,8829.0,13.63
2016-05-07 15:45:47,47.206224000000006,-38.004859,108.0,13.594,35.616,70.0,96.0,90.0,2147400603.0,2147490157.0,2147411556.0,2147587410.0,43303.0,8827.0,13.643
2016-05-07 15:45:47,47.206224000000006,-38.004859,108.6,13.594,35.616,67.0,96.0,91.0,2147402870.0,2147489133.0,2147413010.0,2147582162.0,43369.0,8831.0,13.729
2016-05-07 15:45:47,47.206224000000006,-38.004859,109.4,13.69,35.64,68.0,98.0,93.0,2147402870.0,2147489133.0,2147413010.0,2147582162.0,43369.0,8831.0,13.729
2016-05-07 15:45:47,47.206224000000006,-38.004859,109.9,13.69,35.64,68.0,98.0,93.0,2147399433.0,2147489307.0,2147411309.0,2147575442.0,43412.0,8830.0,13.904
2016-05-07 15:45:47,47.206224000000006,-38.004859,110.5,13.855,35.697,61.0,92.0,89.0,2147398116.0,2147492050.0,2147412260.0,2147568310.0,43483.0,8830.0,13.908
2016-05-07 15:45:47,47.206224000000006,-38.004859,111.3,13.892,35.709,63.0,95.0,88.0,2147396571.0,2147488192.0,2147410788.0,2147559478.0,43557.0,8833.0,13.951
2016-05-07 15:45:47,47.206224000000006,-38.004859,111.7,13.892,35.709,63.0,95.0,88.0,2147396571.0,2147488192.0,2147410788.0,2147559478.0,43557.0,8833.0,13.951
2016-05-07 15:45:47,47.206224000000006,-38.004859,112.6,13.947,35.728,58.0,91.0,90.0,2147393865.0,2147490989.0,2147412022.0,2147541037.0,43604.0,8830.0,13.998
2016-05-07 15:45:47,47.206224000000006,-38.004859,113.2,13.956,35.728,60.0,93.0,88.0,2147394212.0,2147490230.0,2147411648.0,2147528694.0,43670.0,8832.0,14.016
2016-05-07 15:45:47,47.206224000000006,-38.004859,114.1,13.999,35.741,57.0,95.0,91.0,2147390436.0,2147493156.0,2147414710.0,2147519542.0,43700.0,8832.0,14.076
2016-05-07 15:45:47,47.206224000000006,-38.004859,114.5,13.999,35.741,57.0,95.0,91.0,2147390436.0,2147493156.0,2147414710.0,2147519542.0,43700.0,8832.0,14.076
2016-05-07 15:45:47,47.206224000000006,-38.004859,115.4,14.063,35.761,58.0,93.0,92.0,2147387977.0,2147493028.0,2147413174.0,2147509778.0,43706.0,8833.0,14.1
2016-05-07 15:45:47,47.206224000000006,-38.004859,116.0,14.063,35.761,60.0,103.0,91.0,2147380032.0,2147491364.0,2147414409.0,2147495680.0,43709.0,8833.0,14.104
2016-05-07 15:45:47,47.206224000000006,-38.004859,116.6,14.071,35.767,57.0,111.0,114.0,2147380032.0,2147491364.0,2147414409.0,2147495680.0,43709.0,8833.0,14.104
2016-05-07 15:45:47,47.206224000000006,-38.004859,117.3,14.075,35.768,57.0,111.0,114.0,2147384118.0,2147494217.0,2147413211.0,2147489590.0,43706.0,8831.0,14.106
2016-05-07 15:45:47,47.206224000000006,-38.004859,117.9,14.075,35.768,57.0,90.0,85.0,2147385700.0,2147490413.0,2147413522.0,2147481408.0,43699.0,8831.0,14.106
2016-05-07 15:45:47,47.206224000000006,-38.004859,118.4,14.076,35.77,59.0,89.0,85.0,2147385700.0,2147490413.0,2147413522.0,2147481408.0,43699.0,8831.0,14.106
2016-05-07 15:45:47,47.206224000000006,-38.004859,119.2,14.073,35.772,59.0,89.0,85.0,2147381997.0,2147488054.0,2147412434.0,2147472384.0,43683.0,8831.0,14.099
2016-05-07 15:45:47,47.206224000000006,-38.004859,119.8,14.073,35.772,57.0,88.0,88.0,2147383305.0,2147491446.0,2147411977.0,2147474770.0,43679.0,8831.0,14.086
2016-05-07 15:45:47,47.206224000000006,-38.004859,120.6,14.057,35.768,57.0,90.0,91.0,2147383305.0,2147491446.0,2147411977.0,2147474770.0,43679.0,8831.0,14.086
2016-05-07 15:45:47,47.206224000000006,-38.004859,121.2,14.043,35.764,57.0,90.0,91.0,2147381851.0,2147488009.0,2147410843.0,2147460324.0,43671.0,8830.0,14.075
2016-05-07 15:45:47,47.206224000000006,-38.004859,121.7,14.043,35.764,57.0,94.0,86.0,2147379510.0,2147487360.0,2147410450.0,2147450770.0,43655.0,8830.0,14.056
2016-05-07 15:45:47,47.206224000000006,-38.004859,122.4,14.033,35.765,58.0,91.0,89.0,2147379510.0,2147487360.0,2147410450.0,2147450770.0,43655.0,8830.0,14.056
2016-05-07 15:45:47,47.206224000000006,-38.004859,123.0,14.015,35.761,58.0,91.0,89.0,2147379602.0,2147487241.0,2147411172.0,2147446985.0,43638.0,8830.0,14.041
2016-05-07 15:45:47,47.206224000000006,-38.004859,123.8,14.015,35.761,58.0,90.0,87.0,2147380498.0,2147488137.0,2147413540.0,2147436690.0,43621.0,8829.0,14.015
2016-05-07 15:45:47,47.206224000000006,-38.004859,124.6,13.987,35.755,56.0,89.0,100.0,2147377965.0,2147490258.0,2147409819.0,2147428982.0,43601.0,8830.0,13.997
2016-05-07 15:45:47,47.206224000000006,-38.004859,124.9,13.987,35.755,56.0,89.0,100.0,2147377965.0,2147490258.0,2147409819.0,2147428982.0,43601.0,8830.0,13.997
2016-05-07 15:45:47,47.206224000000006,-38.004859,125.7,13.967,35.751,56.0,88.0,88.0,2147374308.0,2147487707.0,2147410157.0,2147422473.0,43587.0,8829.0,13.951
2016-05-07 15:45:47,47.206224000000006,-38.004859,126.3,13.924,35.742,59.0,90.0,90.0,2147374308.0,2147487707.0,2147410157.0,2147422473.0,43587.0,8829.0,13.951
2016-05-07 15:45:47,47.206224000000006,-38.004859,126.8,13.924,35.742,59.0,90.0,90.0,2147372169.0,2147489974.0,2147411574.0,2147415378.0,43561.0,8829.0,13.938
2016-05-07 15:45:47,47.206224000000006,-38.004859,127.6,13.903,35.736,58.0,92.0,89.0,2147374902.0,2147488521.0,2147406528.0,2147408493.0,43543.0,8830.0,13.893
2016-05-07 15:45:47,47.206224000000006,-38.004859,128.5,13.847,35.726,60.0,98.0,86.0,2147375204.0,2147490441.0,2147407826.0,2147399341.0,43534.0,8832.0,13.862
2016-05-07 15:45:47,47.206224000000006,-38.004859,128.7,13.847,35.726,60.0,98.0,86.0,2147375204.0,2147490441.0,2147407826.0,2147399341.0,43534.0,8832.0,13.862
2016-05-07 15:45:47,47.206224000000006,-38.004859,129.7,13.8,35.718,59.0,92.0,89.0,2147372836.0,2147494052.0,2147407515.0,2147395538.0,43514.0,8830.0,13.844
2016-05-07 15:45:47,47.206224000000006,-38.004859,130.5,13.801,35.72,63.0,90.0,85.0,2147368246.0,2147490742.0,2147413650.0,2147388370.0,43476.0,8830.0,13.836
2016-05-07 15:45:47,47.206224000000006,-38.004859,131.5,13.792,35.724,62.0,87.0,92.0,2147372388.0,2147494070.0,2147409014.0,2147386733.0,43376.0,8831.0,13.849
2016-05-07 15:45:47,47.206224000000006,-38.004859,132.5,13.82,35.737,61.0,92.0,86.0,2147366637.0,2147491126.0,2147408009.0,2147383414.0,43227.0,8831.0,13.874
2016-05-07 15:45:47,47.206224000000006,-38.004859,132.7,13.82,35.737,61.0,92.0,86.0,2147366637.0,2147491126.0,2147408009.0,2147383414.0,43227.0,8831.0,13.874
2016-05-07 15:45:47,47.206224000000006,-38.004859,133.7,13.852,35.747,58.0,89.0,87.0,2147367954.0,2147490578.0,2147409152.0,2147375451.0,43036.0,8832.0,13.903
2016-05-07 15:45:47,47.206224000000006,-38.004859,134.5,13.888,35.759,61.0,91.0,85.0,2147365549.0,2147490358.0,2147407542.0,2147364864.0,42816.0,8831.0,13.936
2016-05-07 15:45:47,47.206224000000006,-38.004859,135.4,13.922,35.769,62.0,86.0,85.0,2147365897.0,2147490304.0,2147410450.0,2147362761.0,42645.0,8832.0,13.93
2016-05-07 15:45:47,47.206224000000006,-38.004859,135.7,13.922,35.769,62.0,86.0,85.0,2147365897.0,2147490304.0,2147410450.0,2147362761.0,42645.0,8832.0,13.93
2016-05-07 15:45:47,47.206224000000006,-38.004859,136.7,13.89,35.764,65.0,89.0,87.0,2147366921.0,2147495524.0,2147407030.0,2147353270.0,42509.0,8831.0,13.886
2016-05-07 15:45:47,47.206224000000006,-38.004859,137.6,13.848,35.757,68.0,88.0,86.0,2147367597.0,2147489472.0,2147410706.0,2147350162.0,42414.0,8832.0,13.814
2016-05-07 15:45:47,47.206224000000006,-38.004859,138.4,13.762,35.739,74.0,91.0,92.0,2147367067.0,2147491520.0,2147408566.0,2147347995.0,42374.0,8833.0,13.749
2016-05-07 15:45:47,47.206224000000006,-38.004859,138.9,13.762,35.739,74.0,91.0,92.0,2147367067.0,2147491520.0,2147408566.0,2147347995.0,42374.0,8833.0,13.749
2016-05-07 15:45:47,47.206224000000006,-38.004859,139.7,13.713,35.727,73.0,91.0,87.0,2147363483.0,2147494144.0,2147408365.0,2147341074.0,42342.0,8833.0,13.742
2016-05-07 15:45:47,47.206224000000006,-38.004859,140.5,13.704,35.725,77.0,92.0,87.0,2147365046.0,2147489142.0,2147407094.0,2147336713.0,42306.0,8834.0,13.738
2016-05-07 15:45:47,47.206224000000006,-38.004859,141.0,13.703,35.725,77.0,92.0,87.0,2147365046.0,2147489142.0,2147407094.0,2147336713.0,42306.0,8834.0,13.738
2016-05-07 15:45:47,47.206224000000006,-38.004859,141.8,13.703,35.725,76.0,93.0,86.0,2147363803.0,2147490249.0,2147410249.0,2147330002.0,42267.0,8835.0,13.736
2016-05-07 15:45:47,47.206224000000006,-38.004859,142.6,13.698,35.725,76.0,90.0,89.0,2147364681.0,2147490093.0,2147408877.0,2147327597.0,42231.0,8836.0,13.731
2016-05-07 15:45:47,47.206224000000006,-38.004859,143.1,13.698,35.725,76.0,90.0,89.0,2147364681.0,2147490093.0,2147408877.0,2147327597.0,42231.0,8836.0,13.731
2016-05-07 15:45:47,47.206224000000006,-38.004859,144.0,13.693,35.723,79.0,93.0,89.0,2147361691.0,2147488905.0,2147410331.0,2147322093.0,42189.0,8837.0,13.732
2016-05-07 15:45:47,47.206224000000006,-38.004859,144.6,13.691,35.723,80.0,96.0,87.0,2147361691.0,2147488905.0,2147410331.0,2147322093.0,42189.0,8837.0,13.732
2016-05-07 15:45:47,47.206224000000006,-38.004859,145.2,13.694,35.724,80.0,96.0,87.0,2147360082.0,2147489718.0,2147407780.0,2147315062.0,42131.0,8837.0,13.735
2016-05-07 15:45:47,47.206224000000006,-38.004859,146.1,13.694,35.724,83.0,94.0,88.0,2147358665.0,2147489325.0,2147407451.0,2147312283.0,42076.0,8838.0,13.741
2016-05-07 15:45:47,47.206224000000006,-38.004859,146.7,13.697,35.725,86.0,98.0,91.0,2147358665.0,2147489325.0,2147407451.0,2147312283.0,42076.0,8838.0,13.741
2016-05-07 15:45:47,47.206224000000006,-38.004859,147.3,13.699,35.727,86.0,98.0,91.0,2147359597.0,2147487021.0,2147407232.0,2147309970.0,42015.0,8839.0,13.749
2016-05-07 15:45:47,47.206224000000006,-38.004859,148.4,13.705,35.729,89.0,92.0,90.0,2147359323.0,2147490249.0,2147407469.0,2147301156.0,41942.0,8841.0,13.762
2016-05-07 15:45:47,47.206224000000006,-38.004859,149.4,13.744,35.742,98.0,97.0,96.0,2147358628.0,2147486564.0,2147410121.0,2147300434.0,41857.0,8841.0,13.806
2016-05-07 15:45:47,47.206224000000006,-38.004859,150.5,13.759,35.748,109.0,100.0,97.0,2147357412.0,2147487149.0,2147406189.0,2147294838.0,41773.0,8843.0,13.836
2016-05-07 15:45:47,47.206224000000006,-38.004859,151.7,13.816,35.766,116.0,109.0,100.0,2147359414.0,2147486802.0,2147407926.0,2147290349.0,41698.0,8844.0,13.902
2016-05-07 15:45:47,47.206224000000006,-38.004859,153.6,13.927,35.807,140.0,122.0,129.0,2147360036.0,2147490779.0,2147409536.0,2147284827.0,41607.0,8845.0,13.995
2016-05-07 15:45:47,47.206224000000006,-38.004859,154.6,13.969,35.823,157.0,157.0,110.0,2147355968.0,2147489636.0,2147404123.0,2147280484.0,41583.0,8845.0,14.014
2016-05-07 15:45:47,47.206224000000006,-38.004859,155.4,13.983,35.828,161.0,136.0,114.0,2147357074.0,2147489984.0,2147409453.0,2147270976.0,41561.0,8846.0,14.047
2016-05-07 15:45:47,47.206224000000006,-38.004859,156.6,14.015,35.842,182.0,137.0,117.0,2147357056.0,2147488667.0,2147406034.0,2147274889.0,41560.0,8848.0,14.059
2016-05-07 15:45:47,47.206224000000006,-38.004859,157.5,14.028,35.849,196.0,150.0,120.0,2147353472.0,2147493129.0,2147409298.0,2147268214.0,41564.0,8848.0,14.069
2016-05-07 15:45:47,47.206224000000006,-38.004859,158.4,14.034,35.855,196.0,150.0,120.0,2147353472.0,2147493129.0,2147409298.0,2147268214.0,41564.0,8848.0,14.069
2016-05-07 15:45:47,47.206224000000006,-38.004859,159.5,14.039,35.861,215.0,149.0,129.0,2147356690.0,2147491446.0,2147412800.0,2147266989.0,41575.0,8848.0,14.073
2016-05-07 15:45:47,47.206224000000006,-38.004859,160.4,14.04,35.865,242.0,168.0,138.0,2147352713.0,2147490962.0,2147407798.0,2147263725.0,41585.0,8848.0,14.073
2016-05-07 15:45:47,47.206224000000006,-38.004859,162.4,14.041,35.87,238.0,184.0,131.0,2147353435.0,2147489234.0,2147410386.0,2147249746.0,41618.0,8848.0,14.075
2016-05-07 15:45:47,47.206224000000006,-38.004859,164.4,14.045,35.876,245.0,195.0,150.0,2147353499.0,2147491328.0,2147406930.0,2147247186.0,41658.0,8848.0,14.075
2016-05-07 15:45:47,47.206224000000006,-38.004859,165.4,14.043,35.877,249.0,178.0,148.0,2147351771.0,2147485302.0,2147407945.0,2147248676.0,41684.0,8848.0,14.073
2016-05-07 15:45:47,47.206224000000006,-38.004859,166.5,14.04,35.877,302.0,176.0,141.0,2147353408.0,2147489243.0,2147410861.0,2147240356.0,41705.0,8849.0,14.069
2016-05-07 15:45:47,47.206224000000006,-38.004859,167.7,14.033,35.879,241.0,192.0,142.0,2147350646.0,2147489883.0,2147412004.0,2147234944.0,41721.0,8851.0,14.063
2016-05-07 15:45:47,47.206224000000006,-38.004859,168.6,14.03,35.88,241.0,192.0,142.0,2147352786.0,2147490496.0,2147410779.0,2147242386.0,41729.0,8851.0,14.062
2016-05-07 15:45:47,47.206224000000006,-38.004859,169.3,14.029,35.881,252.0,206.0,143.0,2147352786.0,2147490496.0,2147410779.0,2147242386.0,41729.0,8851.0,14.062
2016-05-07 15:45:47,47.206224000000006,-38.004859,170.2,14.027,35.881,219.0,206.0,165.0,2147354925.0,2147488548.0,2147410898.0,2147236745.0,41740.0,8852.0,14.06
2016-05-07 15:45:47,47.206224000000006,-38.004859,171.4,14.026,35.881,229.0,162.0,140.0,2147356096.0,2147492992.0,2147410148.0,2147232923.0,41751.0,8853.0,14.059
2016-05-07 15:45:47,47.206224000000006,-38.004859,172.5,14.026,35.881,221.0,172.0,141.0,2147353161.0,2147489060.0,2147408603.0,2147232256.0,41756.0,8852.0,14.059
2016-05-07 15:45:47,47.206224000000006,-38.004859,172.7,14.026,35.881,221.0,172.0,141.0,2147353161.0,2147489060.0,2147408603.0,2147232256.0,41756.0,8852.0,14.059
2016-05-07 15:45:47,47.206224000000006,-38.004859,173.6,14.026,35.88,225.0,164.0,129.0,2147351789.0,2147490121.0,2147408713.0,2147231232.0,41765.0,8853.0,14.059
2016-05-07 15:45:47,47.206224000000006,-38.004859,174.4,14.025,35.881,225.0,164.0,129.0,2147352749.0,2147489764.0,2147409307.0,2147230134.0,41772.0,8854.0,14.059
2016-05-07 15:45:47,47.206224000000006,-38.004859,175.0,14.025,35.881,230.0,167.0,137.0,2147352749.0,2147489764.0,2147409307.0,2147230134.0,41772.0,8854.0,14.059
2016-05-07 15:45:47,47.206224000000006,-38.004859,175.9,14.025,35.881,223.0,208.0,130.0,2147353499.0,2147489883.0,2147408237.0,2147227776.0,41786.0,8853.0,14.059
2016-05-07 15:45:47,47.206224000000006,-38.004859,176.6,14.025,35.881,223.0,208.0,130.0,2147352466.0,2147489910.0,2147409920.0,2147226240.0,41795.0,8853.0,14.059
2016-05-07 15:45:47,47.206224000000006,-38.004859,177.3,14.025,35.881,215.0,170.0,136.0,2147352466.0,2147489910.0,2147409920.0,2147226240.0,41795.0,8853.0,14.059
2016-05-07 15:45:47,47.206224000000006,-38.004859,178.4,14.026,35.881,231.0,168.0,134.0,2147348708.0,2147487104.0,2147408905.0,2147229915.0,41806.0,8854.0,14.059
2016-05-07 15:45:47,47.206224000000006,-38.004859,179.3,14.026,35.881,213.0,171.0,143.0,2147351341.0,2147490313.0,2147406848.0,2147225152.0,41822.0,8855.0,14.059
2016-05-07 15:45:47,47.206224000000006,-38.004859,179.7,14.026,35.881,213.0,171.0,143.0,2147351341.0,2147490313.0,2147406848.0,2147225152.0,41822.0,8855.0,14.059
2016-05-07 15:45:47,47.206224000000006,-38.004859,180.7,14.026,35.881,217.0,161.0,130.0,2147350418.0,2147490688.0,2147405357.0,2147222253.0,41840.0,8854.0,14.058
2016-05-07 15:45:47,47.206224000000006,-38.004859,181.8,14.025,35.881,232.0,163.0,137.0,2147353353.0,2147492891.0,2147409344.0,2147223168.0,41858.0,8856.0,14.057
2016-05-07 15:45:47,47.206224000000006,-38.004859,182.7,14.023,35.88,230.0,169.0,147.0,2147349714.0,2147488054.0,2147413321.0,2147226514.0,41877.0,8857.0,14.054
2016-05-07 15:45:47,47.206224000000006,-38.004859,183.4,14.022,35.88,230.0,169.0,147.0,2147351360.0,2147491072.0,2147409856.0,2147225618.0,41896.0,8857.0,14.053
2016-05-07 15:45:47,47.206224000000006,-38.004859,184.1,14.02,35.881,221.0,166.0,132.0,2147351360.0,2147491072.0,2147409856.0,2147225618.0,41896.0,8857.0,14.053
2016-05-07 15:45:47,47.206224000000006,-38.004859,185.0,14.02,35.881,221.0,169.0,137.0,2147349787.0,2147489097.0,2147408356.0,2147227529.0,41912.0,8858.0,14.05
2016-05-07 15:45:47,47.206224000000006,-38.004859,185.6,14.017,35.88,221.0,169.0,137.0,2147349787.0,2147489097.0,2147408356.0,2147227529.0,41912.0,8858.0,14.05
2016-05-07 15:45:47,47.206224000000006,-38.004859,186.4,14.017,35.88,192.0,200.0,138.0,2147350116.0,2147490093.0,2147410788.0,2147222308.0,41930.0,8857.0,14.049
2016-05-07 15:45:47,47.206224000000006,-38.004859,187.4,14.015,35.88,188.0,194.0,130.0,2147349211.0,2147495378.0,2147410285.0,2147224429.0,41947.0,8858.0,14.047
2016-05-07 15:45:47,47.206224000000006,-38.004859,188.5,14.01,35.88,183.0,154.0,137.0,2147348589.0,2147493275.0,2147409417.0,2147224201.0,41963.0,8858.0,14.04
2016-05-07 15:45:47,47.206224000000006,-38.004859,189.4,14.006,35.88,176.0,167.0,139.0,2147348388.0,2147491739.0,2147409508.0,2147220946.0,41978.0,8859.0,14.038
2016-05-07 15:45:47,47.206224000000006,-38.004859,189.9,14.006,35.88,176.0,167.0,139.0,2147348388.0,2147491739.0,2147409508.0,2147220946.0,41978.0,8859.0,14.038
2016-05-07 15:45:47,47.206224000000006,-38.004859,190.8,14.003,35.879,165.0,153.0,119.0,2147351113.0,2147487698.0,2147409462.0,2147220123.0,41990.0,8860.0,14.034
2016-05-07 15:45:47,47.206224000000006,-38.004859,191.5,14.001,35.879,165.0,153.0,119.0,2147350756.0,2147486866.0,2147409654.0,2147222692.0,42003.0,8859.0,14.032
2016-05-07 15:45:47,47.206224000000006,-38.004859,192.4,13.999,35.879,163.0,142.0,115.0,2147350756.0,2147486866.0,2147409654.0,2147222692.0,42003.0,8859.0,14.032
2016-05-07 15:45:47,47.206224000000006,-38.004859,193.1,13.997,35.879,154.0,149.0,124.0,2147351140.0,2147492580.0,2147407076.0,2147219648.0,42012.0,8860.0,14.03
2016-05-07 15:45:47,47.206224000000006,-38.004859,194.2,13.994,35.879,145.0,146.0,123.0,2147352512.0,2147490870.0,2147408073.0,2147217490.0,42029.0,8862.0,14.027
2016-05-07 15:45:47,47.206224000000006,-38.004859,194.7,13.994,35.879,145.0,146.0,123.0,2147352512.0,2147490870.0,2147408073.0,2147217490.0,42029.0,8862.0,14.027
2016-05-07 15:45:47,47.206224000000006,-38.004859,195.5,13.993,35.879,139.0,148.0,163.0,2147351040.0,2147489746.0,2147406912.0,2147219766.0,42041.0,8861.0,14.025
2016-05-07 15:45:47,47.206224000000006,-38.004859,196.5,13.991,35.879,141.0,162.0,116.0,2147348745.0,2147488009.0,2147410057.0,2147220626.0,42046.0,8861.0,14.024
2016-05-07 15:45:47,47.206224000000006,-38.004859,197.4,13.99,35.879,141.0,162.0,116.0,2147352393.0,2147488411.0,2147407524.0,2147217389.0,42052.0,8862.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,198.2,13.99,35.879,163.0,274.0,199.0,2147352393.0,2147488411.0,2147407524.0,2147217389.0,42052.0,8862.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,198.8,13.99,35.879,132.0,390.0,421.0,2147352274.0,2147492352.0,2147411986.0,2147219803.0,42061.0,8865.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,199.5,13.99,35.879,132.0,390.0,421.0,2147351104.0,2147489627.0,2147412845.0,2147218669.0,42067.0,8865.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,200.4,13.99,35.879,136.0,142.0,122.0,2147351104.0,2147489627.0,2147412845.0,2147218669.0,42067.0,8865.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,201.2,13.99,35.879,134.0,130.0,115.0,2147352054.0,2147489097.0,2147408658.0,2147221165.0,42070.0,8865.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,202.3,13.99,35.879,132.0,155.0,120.0,2147352146.0,2147488036.0,2147409554.0,2147220608.0,42079.0,8864.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,202.7,13.99,35.879,132.0,155.0,120.0,2147352146.0,2147488036.0,2147409554.0,2147220608.0,42079.0,8864.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,203.6,13.99,35.879,128.0,144.0,138.0,2147351341.0,2147491913.0,2147406619.0,2147221348.0,42090.0,8866.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,204.5,13.991,35.878,128.0,147.0,122.0,2147354102.0,2147489673.0,2147410057.0,2147218605.0,42095.0,8868.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,205.0,13.991,35.878,128.0,147.0,122.0,2147354102.0,2147489673.0,2147410057.0,2147218605.0,42095.0,8868.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,205.7,13.99,35.879,130.0,138.0,117.0,2147349220.0,2147490029.0,2147408941.0,2147219328.0,42102.0,8868.0,14.023
2016-05-07 15:45:47,47.206224000000006,-38.004859,206.4,13.99,35.879,130.0,138.0,117.0,2147351634.0,2147488576.0,2147411099.0,2147220626.0,42109.0,8867.0,14.023
