datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-10 06:48:12,53.4168,-28.737,340.0,4.968,34.863,-0.00366104032231,0.000108675,0.03252,2.4037,nan,nan,nan,8.45628082882
2018-08-10 06:48:12,53.4168,-28.737,342.0,4.933,34.863,-0.0036610403279,0.000116748,0.035772,2.38134,nan,nan,nan,8.4751956237
2018-08-10 06:48:12,53.4168,-28.737,344.0,4.909,34.862,-0.00366104033176,0.0001102275,0.030894,2.39252,nan,nan,nan,8.48012656836
2018-08-10 06:48:12,53.4168,-28.737,346.0,4.906,34.862,-0.0036610403323,0.0001089855,0.034146,2.39252,nan,nan,nan,8.48012656836
2018-08-10 06:48:12,53.4168,-28.737,348.0,4.892,34.862,-0.0036610403345,0.00011178,0.029268,2.39252,nan,nan,nan,8.47312041568
2018-08-10 06:48:12,53.4168,-28.737,350.0,4.91,34.867,-0.00366104033173,0.000108675,0.029268,2.38134,nan,nan,nan,8.46949019697
2018-08-10 06:48:12,53.4168,-28.737,352.0,4.916,34.87,-0.00366104033091,0.000109296,0.034146,2.4037,nan,nan,nan,8.47597397627
2018-08-10 06:48:12,53.4168,-28.737,354.0,4.907,34.873,-0.0036610403326,0.000108054,0.030894,2.39252,nan,nan,nan,8.49181819295
2018-08-10 06:48:12,53.4168,-28.737,356.0,4.895,34.872,-0.00366104033468,0.0001114695,0.03252,2.4037,nan,nan,nan,8.5043095572
2018-08-10 06:48:12,53.4168,-28.737,358.0,4.868,34.871,-0.00366104033924,0.000109296,0.029268,2.4037,nan,nan,nan,8.51343108057
2018-08-10 06:48:12,53.4168,-28.737,360.0,4.855,34.87,-0.0036610403411,0.0001120905,0.030894,2.37016,nan,nan,nan,8.50952048776
2018-08-10 06:48:12,53.4168,-28.737,362.0,4.834,34.869,-0.00366104034455,0.000108054,0.034146,2.4037,nan,nan,nan,8.50144509976
2018-08-10 06:48:12,53.4168,-28.737,364.0,4.831,34.87,-0.00366104034442,0.000109296,0.03252,2.39252,nan,nan,nan,8.49103817887
2018-08-10 06:48:12,53.4168,-28.737,366.0,4.851,34.879,-0.00366104034153,0.000134757,0.079674,2.37016,nan,nan,nan,8.48090543792
2018-08-10 06:48:12,53.4168,-28.737,368.0,4.852,34.883,-0.00366104034162,0.0001096065,0.03252,2.37016,nan,nan,nan,8.47978389163
2018-08-10 06:48:12,53.4168,-28.737,370.0,4.852,34.884,-0.00366104034162,0.0001226475,0.03252,2.38134,nan,nan,nan,8.47804998208
2018-08-10 06:48:12,53.4168,-28.737,371.9,4.852,34.885,-0.00366104034164,0.0001127115,0.027642,2.39252,nan,nan,nan,8.47286105546
2018-08-10 06:48:12,53.4168,-28.737,374.0,4.851,34.888,-0.00366104034186,0.000109917,0.027642,2.4037,nan,nan,nan,8.47208302916
2018-08-10 06:48:12,53.4168,-28.737,376.0,4.852,34.889,-0.0036610403419,0.0001114695,0.027642,2.38134,nan,nan,nan,8.47078649985
2018-08-10 06:48:12,53.4168,-28.737,378.0,4.85,34.89,-0.00366104034236,0.000114264,0.030894,2.4037,nan,nan,nan,8.4723423622
2018-08-10 06:48:12,53.4168,-28.737,380.0,4.843,34.889,-0.0036610403435,0.0001096065,0.030894,2.4037,nan,nan,nan,8.47804998208
2018-08-10 06:48:12,53.4168,-28.737,382.0,4.827,34.889,-0.0036610403462,0.0001120905,0.03252,2.35898,nan,nan,nan,8.48038618247
2018-08-10 06:48:12,53.4168,-28.737,384.0,4.811,34.888,-0.00366104034889,0.000108054,0.030894,2.4037,nan,nan,nan,8.48142472967
2018-08-10 06:48:12,53.4168,-28.737,386.0,4.803,34.888,-0.00366104035007,0.000108054,0.03252,2.4037,nan,nan,nan,8.48090543792
2018-08-10 06:48:12,53.4168,-28.737,388.0,4.8,34.888,-0.00366104035056,0.0001114695,0.027642,2.39252,nan,nan,nan,8.48150781971
2018-08-10 06:48:12,53.4168,-28.737,390.0,4.794,34.887,-0.00366104035167,0.000111159,0.030894,2.42606,nan,nan,nan,8.48350225971
2018-08-10 06:48:12,53.4168,-28.737,392.0,4.789,34.888,-0.00366104035241,0.000111159,0.034146,2.4037,nan,nan,nan,8.48324253668
2018-08-10 06:48:12,53.4168,-28.737,394.0,4.779,34.888,-0.00366104035404,0.000108054,0.03252,2.42606,nan,nan,nan,8.48038618248
2018-08-10 06:48:12,53.4168,-28.737,396.0,4.783,34.891,-0.00366104035348,0.00011799,0.029268,2.41488,nan,nan,nan,8.47675241044
2018-08-10 06:48:12,53.4168,-28.737,398.0,4.785,34.892,-0.00366104035309,0.000111159,0.030894,2.4037,nan,nan,nan,8.47389855072
2018-08-10 06:48:12,53.4168,-28.737,400.0,4.785,34.893,-0.00366104035331,0.0001164375,0.029268,2.39252,nan,nan,nan,8.47363916331
2018-08-10 06:48:12,53.4168,-28.737,402.0,4.782,34.893,-0.00366104035379,0.0001065015,0.03252,2.41488,nan,nan,nan,8.47597397628
2018-08-10 06:48:12,53.4168,-28.737,404.0,4.78,34.893,-0.00366104035413,0.000108054,0.034146,2.38134,nan,nan,nan,8.47337978497
2018-08-10 06:48:12,53.4168,-28.737,406.0,4.778,34.894,-0.00366104035448,0.0001089855,0.029268,2.39252,nan,nan,nan,8.47467676732
2018-08-10 06:48:12,53.4168,-28.737,408.0,4.779,34.894,-0.00366104035439,0.0001077435,0.029268,2.4037,nan,nan,nan,8.47312041568
2018-08-10 06:48:12,53.4168,-28.737,410.0,4.78,34.894,-0.00366104035428,0.0001102275,0.030894,2.41488,nan,nan,nan,8.47493619098
2018-08-10 06:48:12,53.4168,-28.737,412.0,4.771,34.896,-0.00366104035597,0.0001083645,0.029268,2.38134,nan,nan,nan,8.47597397628
2018-08-10 06:48:12,53.4168,-28.737,414.0,4.757,34.897,-0.00366104035821,0.000108675,0.027642,2.37016,nan,nan,nan,8.47701190664
2018-08-10 06:48:12,53.4168,-28.737,416.0,4.752,34.899,-0.00366104035905,0.0001089855,0.029268,2.38134,nan,nan,nan,8.47856907423
2018-08-10 06:48:12,53.4168,-28.737,418.0,4.75,34.899,-0.00366104035946,0.000111159,0.03252,2.41488,nan,nan,nan,8.47934778047
2018-08-10 06:48:12,53.4168,-28.737,420.0,4.749,34.899,-0.00366104035979,0.0001077435,0.029268,2.39252,nan,nan,nan,8.47960736736
2018-08-10 06:48:12,53.4168,-28.737,422.0,4.744,34.9,-0.00366104036071,0.0001096065,0.027642,2.39252,nan,nan,nan,8.48220373536
2018-08-10 06:48:12,53.4168,-28.737,424.0,4.74,34.9,-0.00366104036143,0.0001139535,0.026016,2.37016,nan,nan,nan,8.48324253669
2018-08-10 06:48:12,53.4168,-28.737,426.0,4.737,34.9,-0.00366104036196,0.000109917,0.030894,2.38134,nan,nan,nan,8.48428148328
2018-08-10 06:48:12,53.4168,-28.737,427.9,4.723,34.901,-0.00366104036421,0.0001089855,0.030894,2.4037,nan,nan,nan,8.49025824662
2018-08-10 06:48:12,53.4168,-28.737,430.0,4.713,34.902,-0.00366104036584,0.0001089855,0.029268,2.4037,nan,nan,nan,8.48687948547
2018-08-10 06:48:12,53.4168,-28.737,432.0,4.709,34.902,-0.00366104036655,0.0001096065,0.030894,2.42606,nan,nan,nan,8.49025824662
2018-08-10 06:48:12,53.4168,-28.737,434.0,4.704,34.902,-0.00366104036743,0.000109296,0.029268,2.4037,nan,nan,nan,8.48895854134
2018-08-10 06:48:12,53.4168,-28.737,436.0,4.697,34.903,-0.0036610403687,0.000112401,0.03252,2.4037,nan,nan,nan,8.49571949129
2018-08-10 06:48:12,53.4168,-28.737,438.0,4.689,34.903,-0.00366104037003,0.0001083645,0.030894,2.42606,nan,nan,nan,8.49910227271
2018-08-10 06:48:12,53.4168,-28.737,440.0,4.68,34.903,-0.00366104037162,0.0001083645,0.030894,2.39252,nan,nan,nan,8.49988313309
2018-08-10 06:48:12,53.4168,-28.737,442.0,4.67,34.904,-0.00366104037333,0.0001102275,0.026016,2.39252,nan,nan,nan,8.50535145152
2018-08-10 06:48:12,53.4168,-28.737,444.0,4.658,34.905,-0.00366104037534,0.0001102275,0.029268,2.39252,nan,nan,nan,8.50587245338
2018-08-10 06:48:12,53.4168,-28.737,446.0,4.655,34.905,-0.0036610403758,0.000109296,0.030894,2.38134,nan,nan,nan,8.50691456651
2018-08-10 06:48:12,53.4168,-28.737,448.0,4.653,34.905,-0.00366104037613,0.00011178,0.029268,2.41488,nan,nan,nan,8.50795682555
2018-08-10 06:48:12,53.4168,-28.737,450.0,4.651,34.906,-0.00366104037653,0.0001096065,0.027642,2.4037,nan,nan,nan,8.50899923054
2018-08-10 06:48:12,53.4168,-28.737,452.0,4.646,34.906,-0.00366104037745,0.0001170585,0.029268,2.4037,nan,nan,nan,8.51186659701
2018-08-10 06:48:12,53.4168,-28.737,454.0,4.642,34.907,-0.00366104037821,0.0001083645,0.030894,2.41488,nan,nan,nan,8.51525672688
2018-08-10 06:48:12,53.4168,-28.737,456.0,4.637,34.908,-0.00366104037907,0.0001127115,0.030894,2.39252,nan,nan,nan,8.51708282075
2018-08-10 06:48:12,53.4168,-28.737,458.0,4.631,34.908,-0.00366104037999,0.0001102275,0.029268,2.38134,nan,nan,nan,8.52360824052
2018-08-10 06:48:12,53.4168,-28.737,460.0,4.629,34.909,-0.00366104038043,0.0001108485,0.026016,2.4037,nan,nan,nan,8.52804879153
2018-08-10 06:48:12,53.4168,-28.737,462.0,4.622,34.91,-0.00366104038163,0.000111159,0.027642,2.39252,nan,nan,nan,8.52909401153
2018-08-10 06:48:12,53.4168,-28.737,464.0,4.619,34.91,-0.00366104038197,0.000128547,0.03252,2.35898,nan,nan,nan,8.52961667648
2018-08-10 06:48:12,53.4168,-28.737,466.0,4.62,34.91,-0.00366104038208,0.000112401,0.030894,2.4037,nan,nan,nan,8.53667624047
2018-08-10 06:48:12,53.4168,-28.737,468.0,4.613,34.91,-0.00366104038336,0.0001096065,0.029268,2.38134,nan,nan,nan,8.53484534152
2018-08-10 06:48:12,53.4168,-28.737,470.0,4.607,34.91,-0.00366104038439,0.000112401,0.026016,2.38134,nan,nan,nan,8.54321883478
2018-08-10 06:48:12,53.4168,-28.737,472.0,4.595,34.911,-0.00366104038632,0.0001232685,0.03252,2.4037,nan,nan,nan,8.54269521613
2018-08-10 06:48:12,53.4168,-28.737,474.0,4.594,34.911,-0.00366104038645,0.000109917,0.02439,2.38134,nan,nan,nan,8.54714714563
2018-08-10 06:48:12,53.4168,-28.737,476.0,4.593,34.912,-0.00366104038676,0.0001108485,0.029268,2.4037,nan,nan,nan,8.55265025467
2018-08-10 06:48:12,53.4168,-28.737,478.0,4.579,34.913,-0.00366104038907,0.00011178,0.027642,2.38134,nan,nan,nan,8.55527220833
2018-08-10 06:48:12,53.4168,-28.737,480.0,4.573,34.913,-0.00366104039001,0.0001089855,0.029268,2.35898,nan,nan,nan,8.55422331645
2018-08-10 06:48:12,53.4168,-28.737,482.0,4.57,34.913,-0.00366104039046,0.000109917,0.034146,2.38134,nan,nan,nan,8.55485263391
2018-08-10 06:48:12,53.4168,-28.737,484.0,4.566,34.913,-0.00366104039135,0.000114885,0.027642,2.38134,nan,nan,nan,8.55758028883
2018-08-10 06:48:12,53.4168,-28.737,486.0,4.563,34.913,-0.00366104039183,0.000113643,0.029268,2.39252,nan,nan,nan,8.56366864688
2018-08-10 06:48:12,53.4168,-28.737,488.0,4.556,34.913,-0.00366104039306,0.000114885,0.027642,2.4037,nan,nan,nan,8.56871103981
2018-08-10 06:48:12,53.4168,-28.737,490.0,4.544,34.914,-0.0036610403951,0.000112401,0.029268,2.39252,nan,nan,nan,8.57039259313
2018-08-10 06:48:12,53.4168,-28.737,492.0,4.536,34.914,-0.00366104039633,0.000226044,0.030894,2.35898,nan,nan,nan,8.57102327309
2018-08-10 06:48:12,53.4168,-28.737,494.0,4.533,34.914,-0.00366104039684,0.000109917,0.029268,2.38134,nan,nan,nan,8.57312592363
2018-08-10 06:48:12,53.4168,-28.737,496.0,4.524,34.914,-0.00366104039836,0.0001127115,0.029268,2.4037,nan,nan,nan,8.57435624818
2018-08-10 06:48:12,53.4168,-28.737,498.0,4.52,34.914,-0.00366104039917,0.0001089855,0.026016,2.37016,nan,nan,nan,8.57796426308
2018-08-10 06:48:12,53.4168,-28.737,500.0,4.519,34.914,-0.0036610403994,0.0001120905,0.029268,2.38134,nan,nan,nan,8.57586025291
2018-08-10 06:48:12,53.4168,-28.737,504.0,4.512,34.914,-0.00366104040069,0.00011178,0.027642,2.38134,nan,nan,nan,8.58164770441
2018-08-10 06:48:12,53.4168,-28.737,508.0,4.497,34.914,-0.00366104040314,0.000116127,0.026016,2.38134,nan,nan,nan,8.58722893841
2018-08-10 06:48:12,53.4168,-28.737,512.0,4.484,34.915,-0.00366104040543,0.00011178,0.029268,2.38134,nan,nan,nan,8.58975765821
2018-08-10 06:48:12,53.4168,-28.737,516.0,4.477,34.915,-0.00366104040661,0.0001127115,0.027642,2.38134,nan,nan,nan,8.59629413667
2018-08-10 06:48:12,53.4168,-28.737,520.0,4.469,34.915,-0.00366104040806,0.000119232,0.027642,2.35898,nan,nan,nan,8.60336416353
2018-08-10 06:48:12,53.4168,-28.737,524.0,4.456,34.916,-0.00366104041034,0.000119232,0.029268,2.38134,nan,nan,nan,8.6088453805
2018-08-10 06:48:12,53.4168,-28.737,528.0,4.446,34.916,-0.00366104041196,0.0001176795,0.027642,2.38134,nan,nan,nan,8.6083699719
2018-08-10 06:48:12,53.4168,-28.737,532.0,4.445,34.916,-0.00366104041216,0.000112401,0.029268,2.38134,nan,nan,nan,8.60864464875
2018-08-10 06:48:12,53.4168,-28.737,536.0,4.444,34.916,-0.00366104041242,0.000118611,0.027642,2.38134,nan,nan,nan,8.60849674458
2018-08-10 06:48:12,53.4168,-28.737,540.0,4.442,34.917,-0.00366104041279,0.000115506,0.029268,2.39252,nan,nan,nan,8.61612817721
2018-08-10 06:48:12,53.4168,-28.737,544.0,4.43,34.917,-0.00366104041492,0.0001145745,0.027642,2.39252,nan,nan,nan,8.6234498013
2018-08-10 06:48:12,53.4168,-28.737,548.0,4.424,34.918,-0.00366104041603,0.0001127115,0.027642,2.37016,nan,nan,nan,8.62871265734
2018-08-10 06:48:12,53.4168,-28.737,552.0,4.415,34.918,-0.00366104041777,0.000109296,0.027642,2.4037,nan,nan,nan,8.63801903102
2018-08-10 06:48:12,53.4168,-28.737,556.0,4.4,34.919,-0.00366104042034,0.0001096065,0.02439,2.38134,nan,nan,nan,8.64626446929
2018-08-10 06:48:12,53.4168,-28.737,560.0,4.382,34.919,-0.00366104042316,0.000126684,0.027642,2.37016,nan,nan,nan,8.64855824328
2018-08-10 06:48:12,53.4168,-28.737,564.0,4.377,34.919,-0.00366104042403,0.0001102275,0.027642,2.38134,nan,nan,nan,8.65145831903
2018-08-10 06:48:12,53.4168,-28.737,568.0,4.37,34.919,-0.00366104042528,0.000112401,0.027642,2.38134,nan,nan,nan,8.65700663043
2018-08-10 06:48:12,53.4168,-28.737,572.0,4.361,34.919,-0.00366104042698,0.000109917,0.030894,2.38134,nan,nan,nan,8.66223981724
2018-08-10 06:48:12,53.4168,-28.737,576.0,4.348,34.919,-0.00366104042904,0.000113022,0.026016,2.37016,nan,nan,nan,8.66871186923
2018-08-10 06:48:12,53.4168,-28.737,580.0,4.339,34.919,-0.0036610404306,0.000114885,0.02439,2.38134,nan,nan,nan,8.6748910484
2018-08-10 06:48:12,53.4168,-28.737,584.0,4.33,34.919,-0.00366104043237,0.000113022,0.029268,2.37016,nan,nan,nan,8.6806699637
2018-08-10 06:48:12,53.4168,-28.737,588.0,4.313,34.918,-0.00366104043527,0.0001214055,0.026016,2.37016,nan,nan,nan,8.68648533117
2018-08-10 06:48:12,53.4168,-28.737,592.1,4.303,34.918,-0.00366104043686,0.0001114695,0.026016,2.37016,nan,nan,nan,8.69063885778
2018-08-10 06:48:12,53.4168,-28.737,596.1,4.293,34.918,-0.00366104043858,0.0001242,0.026016,2.37016,nan,nan,nan,8.69396118755
2018-08-10 06:48:12,53.4168,-28.737,600.0,4.287,34.918,-0.00366104043948,0.0001089855,0.026016,2.38134,nan,nan,nan,8.70037495821
2018-08-10 06:48:12,53.4168,-28.737,604.0,4.276,34.917,-0.0036610404414,0.0001102275,0.029268,2.37016,nan,nan,nan,8.70484643741
2018-08-10 06:48:12,53.4168,-28.737,608.0,4.27,34.917,-0.0036610404424,0.0001114695,0.029268,2.38134,nan,nan,nan,8.70775752905
2018-08-10 06:48:12,53.4168,-28.737,612.0,4.263,34.917,-0.00366104044368,0.000111159,0.027642,2.35898,nan,nan,nan,8.71292962034
2018-08-10 06:48:12,53.4168,-28.737,616.0,4.254,34.917,-0.00366104044511,0.000110538,0.027642,2.38134,nan,nan,nan,8.71354022471
2018-08-10 06:48:12,53.4168,-28.737,620.0,4.253,34.917,-0.00366104044537,0.000112401,0.026016,2.38134,nan,nan,nan,8.71268325007
2018-08-10 06:48:12,53.4168,-28.737,624.0,4.252,34.917,-0.00366104044559,0.0001238895,0.02439,2.37016,nan,nan,nan,8.71300460419
2018-08-10 06:48:12,53.4168,-28.737,628.0,4.25,34.917,-0.003661040446,0.00011178,0.027642,2.37016,nan,nan,nan,8.71482586869
2018-08-10 06:48:12,53.4168,-28.737,632.0,4.246,34.917,-0.00366104044669,0.0001189215,0.027642,2.37016,nan,nan,nan,8.7159509864
2018-08-10 06:48:12,53.4168,-28.737,636.0,4.239,34.917,-0.0036610404479,0.0001102275,0.027642,2.38134,nan,nan,nan,8.72232981467
2018-08-10 06:48:12,53.4168,-28.737,640.0,4.231,34.917,-0.00366104044924,0.0001102275,0.02439,2.38134,nan,nan,nan,8.7241533247
2018-08-10 06:48:12,53.4168,-28.737,644.0,4.228,34.917,-0.00366104044985,0.000111159,0.026016,2.38134,nan,nan,nan,8.72447516618
2018-08-10 06:48:12,53.4168,-28.737,648.0,4.221,34.916,-0.00366104045115,0.0001096065,0.026016,2.37016,nan,nan,nan,8.73061422824
2018-08-10 06:48:12,53.4168,-28.737,652.0,4.212,34.916,-0.00366104045266,0.000107433,0.029268,2.35898,nan,nan,nan,8.73371784997
2018-08-10 06:48:12,53.4168,-28.737,656.0,4.201,34.916,-0.00366104045456,0.0001096065,0.026016,2.38134,nan,nan,nan,8.73950966369
2018-08-10 06:48:12,53.4168,-28.737,660.0,4.192,34.916,-0.0036610404561,0.0001127115,0.026016,2.37016,nan,nan,nan,8.74184268282
2018-08-10 06:48:12,53.4168,-28.737,664.0,4.184,34.916,-0.00366104045749,0.0001139535,0.026016,2.37016,nan,nan,nan,8.7448218197
2018-08-10 06:48:12,53.4168,-28.737,668.0,4.178,34.915,-0.00366104045849,0.000116748,0.027642,2.37016,nan,nan,nan,8.74530590553
2018-08-10 06:48:12,53.4168,-28.737,672.0,4.174,34.915,-0.00366104045926,0.000109296,0.026016,2.37016,nan,nan,nan,8.74722103676
2018-08-10 06:48:12,53.4168,-28.737,676.0,4.17,34.915,-0.00366104045986,0.0001077435,0.027642,2.37016,nan,nan,nan,8.74650011601
2018-08-10 06:48:12,53.4168,-28.737,680.0,4.168,34.915,-0.00366104046033,0.0001089855,0.027642,2.37016,nan,nan,nan,8.7493734466
2018-08-10 06:48:12,53.4168,-28.737,684.0,4.162,34.915,-0.0036610404614,0.000109917,0.022764,2.38134,nan,nan,nan,8.75284010985
2018-08-10 06:48:12,53.4168,-28.737,687.9,4.157,34.915,-0.00366104046227,0.0001096065,0.027642,2.38134,nan,nan,nan,8.75780600994
2018-08-10 06:48:12,53.4168,-28.737,691.9,4.146,34.915,-0.00366104046412,0.0001151955,0.026016,2.37016,nan,nan,nan,8.76433879759
2018-08-10 06:48:12,53.4168,-28.737,696.0,4.135,34.914,-0.00366104046597,0.000109296,0.027642,2.37016,nan,nan,nan,8.76612928795
2018-08-10 06:48:12,53.4168,-28.737,700.0,4.131,34.914,-0.00366104046669,0.000114264,0.027642,2.38134,nan,nan,nan,8.76818995272
2018-08-10 06:48:12,53.4168,-28.737,704.0,4.125,34.914,-0.00366104046782,0.000110538,0.026016,2.38134,nan,nan,nan,8.77152488216
2018-08-10 06:48:12,53.4168,-28.737,708.0,4.118,34.914,-0.00366104046896,0.000171396,0.02439,2.37016,nan,nan,nan,8.77303633529
2018-08-10 06:48:12,53.4168,-28.737,712.0,4.116,34.914,-0.00366104046938,0.000112401,0.027642,2.38134,nan,nan,nan,8.77438610103
2018-08-10 06:48:12,53.4168,-28.737,716.0,4.111,34.914,-0.00366104047019,0.0001120905,0.027642,2.35898,nan,nan,nan,8.77627617578
2018-08-10 06:48:12,53.4168,-28.737,720.0,4.106,34.913,-0.00366104047106,0.000107433,0.02439,2.35898,nan,nan,nan,8.77896629229
2018-08-10 06:48:12,53.4168,-28.737,724.0,4.101,34.913,-0.00366104047203,0.0001195425,0.026016,2.38134,nan,nan,nan,8.77871776774
2018-08-10 06:48:12,53.4168,-28.737,728.0,4.098,34.913,-0.00366104047252,0.000108054,0.02439,2.37016,nan,nan,nan,8.78167897964
2018-08-10 06:48:12,53.4168,-28.737,732.0,4.091,34.913,-0.00366104047371,0.0001114695,0.026016,2.35898,nan,nan,nan,8.78465215851
2018-08-10 06:48:12,53.4168,-28.737,736.0,4.085,34.912,-0.00366104047475,0.000108675,0.022764,2.37016,nan,nan,nan,8.78614459169
2018-08-10 06:48:12,53.4168,-28.737,740.0,4.08,34.912,-0.00366104047556,0.000108054,0.026016,2.35898,nan,nan,nan,8.78897885748
2018-08-10 06:48:12,53.4168,-28.737,744.0,4.074,34.912,-0.00366104047667,0.000108675,0.02439,2.3478,nan,nan,nan,8.78803759108
2018-08-10 06:48:12,53.4168,-28.737,748.0,4.071,34.912,-0.0036610404772,0.0001083645,0.02439,2.37016,nan,nan,nan,8.79033145556
2018-08-10 06:48:12,53.4168,-28.737,752.0,4.067,34.912,-0.00366104047787,0.0001288575,0.026016,2.37016,nan,nan,nan,8.79250693741
2018-08-10 06:48:12,53.4168,-28.737,756.0,4.063,34.911,-0.00366104047859,0.000109917,0.02439,2.35898,nan,nan,nan,8.79440152005
2018-08-10 06:48:12,53.4168,-28.737,760.0,4.058,34.911,-0.00366104047948,0.000106191,0.027642,2.38134,nan,nan,nan,8.79494291598
2018-08-10 06:48:12,53.4168,-28.737,764.0,4.056,34.911,-0.00366104047973,0.000107433,0.026016,2.38134,nan,nan,nan,8.79642653812
2018-08-10 06:48:12,53.4168,-28.737,768.0,4.05,34.911,-0.0036610404809,0.000108054,0.026016,2.37016,nan,nan,nan,8.80034815741
2018-08-10 06:48:12,53.4168,-28.737,772.0,4.045,34.911,-0.00366104048168,0.0001108485,0.027642,2.35898,nan,nan,nan,8.80072742657
2018-08-10 06:48:12,53.4168,-28.737,776.0,4.041,34.911,-0.00366104048255,0.000109296,0.026016,2.37016,nan,nan,nan,8.80198456795
2018-08-10 06:48:12,53.4168,-28.737,780.0,4.036,34.91,-0.0036610404834,0.0001096065,0.026016,2.35898,nan,nan,nan,8.80618015277
2018-08-10 06:48:12,53.4168,-28.737,784.0,4.029,34.91,-0.0036610404845,0.000106191,0.026016,2.37016,nan,nan,nan,8.80726465891
2018-08-10 06:48:12,53.4168,-28.737,788.0,4.027,34.91,-0.00366104048511,0.0001058805,0.027642,2.35898,nan,nan,nan,8.80988980254
2018-08-10 06:48:12,53.4168,-28.737,792.0,4.015,34.91,-0.00366104048698,0.000109296,0.027642,2.39252,nan,nan,nan,8.81174530467
2018-08-10 06:48:12,53.4168,-28.737,796.0,4.011,34.91,-0.00366104048767,0.000106191,0.026016,2.37016,nan,nan,nan,8.81377493812
2018-08-10 06:48:12,53.4168,-28.737,800.0,4.006,34.909,-0.00366104048858,0.0001096065,0.027642,2.3478,nan,nan,nan,8.81711904191
2018-08-10 06:48:12,53.4168,-28.737,804.0,3.999,34.909,-0.0036610404898,0.0001089855,0.027642,2.35898,nan,nan,nan,8.81879164383
2018-08-10 06:48:12,53.4168,-28.737,808.0,3.993,34.909,-0.0036610404909,0.000118611,0.022764,2.38134,nan,nan,nan,8.82315951541
2018-08-10 06:48:12,53.4168,-28.737,812.0,3.987,34.909,-0.00366104049186,0.0001120905,0.027642,2.35898,nan,nan,nan,8.82232268966
2018-08-10 06:48:12,53.4168,-28.737,816.0,3.985,34.908,-0.00366104049226,0.00010557,0.026016,2.3478,nan,nan,nan,8.82518131732
2018-08-10 06:48:12,53.4168,-28.737,820.0,3.98,34.908,-0.00366104049319,0.000108675,0.026016,2.35898,nan,nan,nan,8.82738851903
2018-08-10 06:48:12,53.4168,-28.737,824.0,3.97,34.908,-0.00366104049471,0.000108054,0.026016,2.38134,nan,nan,nan,8.82776913556
2018-08-10 06:48:12,53.4168,-28.737,828.0,3.967,34.908,-0.00366104049542,0.000108675,0.02439,2.37016,nan,nan,nan,8.83065156245
2018-08-10 06:48:12,53.4168,-28.737,832.0,3.963,34.908,-0.00366104049615,0.000109917,0.02439,2.37016,nan,nan,nan,8.83333918204
2018-08-10 06:48:12,53.4168,-28.737,836.0,3.957,34.907,-0.00366104049722,0.0001058805,0.027642,2.37016,nan,nan,nan,8.83657210714
2018-08-10 06:48:12,53.4168,-28.737,840.0,3.946,34.907,-0.003661040499,0.000106812,0.02439,2.33662,nan,nan,nan,8.83905487738
2018-08-10 06:48:12,53.4168,-28.737,844.0,3.94,34.907,-0.00366104050001,0.000104949,0.026016,2.35898,nan,nan,nan,8.84032924386
2018-08-10 06:48:12,53.4168,-28.737,848.0,3.938,34.907,-0.00366104050043,0.0001033965,0.02439,2.37016,nan,nan,nan,8.84109178698
2018-08-10 06:48:12,53.4168,-28.737,852.0,3.932,34.906,-0.00366104050148,0.000104328,0.02439,2.35898,nan,nan,nan,8.84299847776
2018-08-10 06:48:12,53.4168,-28.737,856.0,3.926,34.906,-0.00366104050255,0.0001058805,0.026016,2.35898,nan,nan,nan,8.84456776874
2018-08-10 06:48:12,53.4168,-28.737,860.0,3.922,34.906,-0.00366104050331,0.0001040175,0.026016,2.3478,nan,nan,nan,8.84408822897
2018-08-10 06:48:12,53.4168,-28.737,864.0,3.916,34.906,-0.00366104050431,0.0001027755,0.02439,2.35898,nan,nan,nan,8.84600656857
2018-08-10 06:48:12,53.4168,-28.737,868.0,3.912,34.906,-0.00366104050496,0.000108675,0.026016,2.35898,nan,nan,nan,8.85122994338
2018-08-10 06:48:12,53.4168,-28.737,872.0,3.903,34.905,-0.00366104050653,0.0001083645,0.02439,2.35898,nan,nan,nan,8.86004907323
2018-08-10 06:48:12,53.4168,-28.737,876.0,3.894,34.905,-0.00366104050804,0.0001071225,0.02439,2.37016,nan,nan,nan,8.87015772399
2018-08-10 06:48:12,53.4168,-28.737,880.0,3.885,34.904,-0.00366104050974,0.0001083645,0.02439,2.35898,nan,nan,nan,8.87617460541
2018-08-10 06:48:12,53.4168,-28.737,884.0,3.884,34.903,-0.0036610405097,0.0001052595,0.022764,2.35898,nan,nan,nan,8.88013738752
2018-08-10 06:48:12,53.4168,-28.737,888.0,3.878,34.903,-0.00366104051069,0.0001040175,0.027642,2.37016,nan,nan,nan,8.8849348759
2018-08-10 06:48:12,53.4168,-28.737,892.0,3.873,34.902,-0.00366104051158,0.000106812,0.029268,2.33662,nan,nan,nan,8.88950513895
2018-08-10 06:48:12,53.4168,-28.737,896.0,3.869,34.902,-0.00366104051227,0.0001083645,0.027642,2.3478,nan,nan,nan,8.88644703552
2018-08-10 06:48:12,53.4168,-28.737,900.0,3.867,34.902,-0.00366104051274,0.0001033965,0.026016,2.35898,nan,nan,nan,8.8841131751
2018-08-10 06:48:12,53.4168,-28.737,904.0,3.864,34.902,-0.00366104051318,0.000103707,0.02439,2.3478,nan,nan,nan,8.88630457297
