datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 09:13:39,51.8994,-37.766,342.0,4.321,34.802,-0.00366104043157,0.000114885,0.050406,2.2919,nan,nan,nan,8.90166191333
2018-04-02 09:13:39,51.8994,-37.766,344.0,4.423,34.819,-0.00366104041564,0.0001102275,0.042276,2.3478,nan,nan,nan,8.81741226376
2018-04-02 09:13:39,51.8994,-37.766,346.0,4.495,34.83,-0.00366104040326,0.000110538,0.037398,2.37016,nan,nan,nan,8.78576604829
2018-04-02 09:13:39,51.8994,-37.766,348.0,4.532,34.837,-0.00366104039778,0.000108054,0.035772,2.35898,nan,nan,nan,8.80319855647
2018-04-02 09:13:39,51.8994,-37.766,350.0,4.51,34.838,-0.00366104040175,0.000107433,0.034146,2.38134,nan,nan,nan,8.82980303694
2018-04-02 09:13:39,51.8994,-37.766,352.0,4.484,34.837,-0.00366104040594,0.000106812,0.037398,2.37016,nan,nan,nan,8.84477485199
2018-04-02 09:13:39,51.8994,-37.766,354.0,4.469,34.837,-0.00366104040848,0.00011178,0.037398,2.37016,nan,nan,nan,8.86551155112
2018-04-02 09:13:39,51.8994,-37.766,356.0,4.442,34.835,-0.00366104041293,0.000106191,0.039024,2.37016,nan,nan,nan,8.87453316895
2018-04-02 09:13:39,51.8994,-37.766,358.0,4.421,34.835,-0.00366104041641,0.000108675,0.034146,2.3478,nan,nan,nan,8.87152478203
2018-04-02 09:13:39,51.8994,-37.766,360.0,4.413,34.837,-0.00366104041766,0.000107433,0.03252,2.38134,nan,nan,nan,8.86163279047
2018-04-02 09:13:39,51.8994,-37.766,362.0,4.414,34.839,-0.00366104041741,0.0001089855,0.035772,2.35898,nan,nan,nan,8.84559234082
2018-04-02 09:13:39,51.8994,-37.766,364.0,4.42,34.843,-0.00366104041651,0.0001133325,0.035772,2.38134,nan,nan,nan,8.84264979015
2018-04-02 09:13:39,51.8994,-37.766,366.0,4.421,34.845,-0.00366104041648,0.000106812,0.04065,2.35898,nan,nan,nan,8.84531983483
2018-04-02 09:13:39,51.8994,-37.766,368.0,4.416,34.846,-0.00366104041735,0.000108675,0.030894,2.37016,nan,nan,nan,8.85049911047
2018-04-02 09:13:39,51.8994,-37.766,370.0,4.409,34.846,-0.00366104041863,0.000109917,0.034146,2.35898,nan,nan,nan,8.85923003767
2018-04-02 09:13:39,51.8994,-37.766,372.0,4.405,34.846,-0.00366104041921,0.00010557,0.034146,2.3478,nan,nan,nan,8.86605801338
2018-04-02 09:13:39,51.8994,-37.766,374.0,4.396,34.846,-0.00366104042073,0.0001102275,0.034146,2.35898,nan,nan,nan,8.86709639914
2018-04-02 09:13:39,51.8994,-37.766,376.0,4.385,34.848,-0.00366104042261,0.000107433,0.034146,2.3478,nan,nan,nan,8.86551155113
2018-04-02 09:13:39,51.8994,-37.766,378.0,4.381,34.85,-0.00366104042335,0.0001108485,0.034146,2.37016,nan,nan,nan,8.85944843858
2018-04-02 09:13:39,51.8994,-37.766,380.0,4.379,34.853,-0.00366104042371,0.000107433,0.03252,2.33662,nan,nan,nan,8.85813812667
2018-04-02 09:13:39,51.8994,-37.766,382.0,4.369,34.856,-0.0036610404254,0.000106191,0.03252,2.3478,nan,nan,nan,8.85813812667
2018-04-02 09:13:39,51.8994,-37.766,384.0,4.36,34.858,-0.0036610404269,0.000106812,0.029268,2.3478,nan,nan,nan,8.85622765731
2018-04-02 09:13:39,51.8994,-37.766,386.0,4.358,34.859,-0.0036610404272,0.0001058805,0.029268,2.35898,nan,nan,nan,8.8575922296
2018-04-02 09:13:39,51.8994,-37.766,388.0,4.358,34.859,-0.0036610404272,0.000106191,0.030894,2.38134,nan,nan,nan,8.85835649641
2018-04-02 09:13:39,51.8994,-37.766,390.0,4.358,34.859,-0.00366104042728,0.0001071225,0.035772,2.37016,nan,nan,nan,8.86141432723
2018-04-02 09:13:39,51.8994,-37.766,392.0,4.358,34.859,-0.00366104042736,0.0001077435,0.029268,2.35898,nan,nan,nan,8.86114125694
2018-04-02 09:13:39,51.8994,-37.766,394.0,4.353,34.861,-0.00366104042848,0.000108675,0.030894,2.38134,nan,nan,nan,8.86600336541
2018-04-02 09:13:39,51.8994,-37.766,396.0,4.344,34.862,-0.00366104042999,0.0001089855,0.027642,2.37016,nan,nan,nan,8.86715105492
2018-04-02 09:13:39,51.8994,-37.766,398.0,4.332,34.865,-0.00366104043177,0.0001127115,0.035772,2.3478,nan,nan,nan,8.86933760623
2018-04-02 09:13:39,51.8994,-37.766,400.0,4.325,34.867,-0.00366104043291,0.000108054,0.029268,2.33662,nan,nan,nan,8.86988434162
2018-04-02 09:13:39,51.8994,-37.766,402.0,4.323,34.867,-0.00366104043333,0.000108675,0.026016,2.33662,nan,nan,nan,8.86534762006
2018-04-02 09:13:39,51.8994,-37.766,404.0,4.322,34.867,-0.00366104043354,0.0001077435,0.03252,2.32544,nan,nan,nan,8.8712513509
2018-04-02 09:13:39,51.8994,-37.766,406.0,4.321,34.868,-0.00366104043381,0.000104949,0.029268,2.35898,nan,nan,nan,8.86660451465
2018-04-02 09:13:39,51.8994,-37.766,408.0,4.315,34.869,-0.00366104043478,0.0001052595,0.026016,2.35898,nan,nan,nan,8.870595156
2018-04-02 09:13:39,51.8994,-37.766,410.0,4.312,34.87,-0.00366104043542,0.0001052595,0.026016,2.33662,nan,nan,nan,8.87562742083
2018-04-02 09:13:39,51.8994,-37.766,412.0,4.305,34.871,-0.00366104043656,0.00010557,0.027642,2.3478,nan,nan,nan,8.87781639352
2018-04-02 09:13:39,51.8994,-37.766,414.0,4.302,34.871,-0.00366104043694,0.000108054,0.027642,2.33662,nan,nan,nan,8.87672182901
2018-04-02 09:13:39,51.8994,-37.766,416.0,4.301,34.871,-0.00366104043728,0.00010557,0.029268,2.3478,nan,nan,nan,8.87973225772
2018-04-02 09:13:39,51.8994,-37.766,418.0,4.298,34.871,-0.00366104043787,0.0001058805,0.026016,2.3478,nan,nan,nan,8.88088200617
2018-04-02 09:13:39,51.8994,-37.766,420.0,4.293,34.871,-0.00366104043858,0.0001052595,0.030894,2.35898,nan,nan,nan,8.88164860098
2018-04-02 09:13:39,51.8994,-37.766,422.0,4.292,34.871,-0.00366104043888,0.0001046385,0.029268,2.33662,nan,nan,nan,8.88027973547
2018-04-02 09:13:39,51.8994,-37.766,424.0,4.291,34.871,-0.00366104043911,0.000103707,0.026016,2.33662,nan,nan,nan,8.88356542346
2018-04-02 09:13:39,51.8994,-37.766,426.0,4.284,34.872,-0.00366104044022,0.000106191,0.034146,2.3478,nan,nan,nan,8.88740050679
2018-04-02 09:13:39,51.8994,-37.766,428.0,4.278,34.873,-0.00366104044126,0.0001052595,0.027642,2.3478,nan,nan,nan,8.88438706555
2018-04-02 09:13:39,51.8994,-37.766,430.0,4.272,34.873,-0.0036610404423,0.000102465,0.026016,2.33662,nan,nan,nan,8.88789372813
2018-04-02 09:13:39,51.8994,-37.766,432.0,4.27,34.873,-0.00366104044263,0.000104949,0.029268,2.33662,nan,nan,nan,8.89096337381
2018-04-02 09:13:39,51.8994,-37.766,434.0,4.266,34.874,-0.00366104044335,0.0001114695,0.027642,2.33662,nan,nan,nan,8.89297027055
2018-04-02 09:13:39,51.8994,-37.766,436.0,4.256,34.875,-0.00366104044522,0.0001052595,0.035772,2.33662,nan,nan,nan,8.89425364366
2018-04-02 09:13:39,51.8994,-37.766,438.0,4.242,34.878,-0.00366104044743,0.00010557,0.027642,2.33662,nan,nan,nan,8.89513128732
2018-04-02 09:13:39,51.8994,-37.766,440.0,4.233,34.88,-0.00366104044888,0.000101844,0.022764,2.3478,nan,nan,nan,8.89553723147
2018-04-02 09:13:39,51.8994,-37.766,442.0,4.228,34.881,-0.00366104044967,0.0001058805,0.027642,2.37016,nan,nan,nan,8.89578958595
2018-04-02 09:13:39,51.8994,-37.766,444.0,4.227,34.881,-0.00366104044988,0.0001033965,0.027642,2.3478,nan,nan,nan,8.89798432268
2018-04-02 09:13:39,51.8994,-37.766,446.0,4.225,34.881,-0.00366104045022,0.000103707,0.026016,2.33662,nan,nan,nan,8.89513128732
2018-04-02 09:13:39,51.8994,-37.766,448.0,4.225,34.882,-0.00366104045035,0.0001040175,0.027642,2.32544,nan,nan,nan,8.89644794107
2018-04-02 09:13:39,51.8994,-37.766,450.0,4.223,34.882,-0.00366104045063,0.000103086,0.026016,2.32544,nan,nan,nan,8.89952101193
2018-04-02 09:13:39,51.8994,-37.766,452.0,4.221,34.882,-0.00366104045108,0.000103086,0.027642,2.35898,nan,nan,nan,8.9006188355
2018-04-02 09:13:39,51.8994,-37.766,454.0,4.22,34.882,-0.00366104045127,0.0001046385,0.030894,2.35898,nan,nan,nan,8.90127760502
2018-04-02 09:13:39,51.8994,-37.766,456.0,4.217,34.883,-0.00366104045191,0.0001058805,0.029268,2.3478,nan,nan,nan,8.90541816742
2018-04-02 09:13:39,51.8994,-37.766,458.0,4.21,34.884,-0.00366104045302,0.0001052595,0.02439,2.35898,nan,nan,nan,8.90786841086
2018-04-02 09:13:39,51.8994,-37.766,460.0,4.206,34.884,-0.00366104045375,0.000104328,0.027642,2.33662,nan,nan,nan,8.90962691482
2018-04-02 09:13:39,51.8994,-37.766,462.0,4.202,34.884,-0.00366104045446,0.000101844,0.027642,2.32544,nan,nan,nan,8.91292519515
2018-04-02 09:13:39,51.8994,-37.766,464.0,4.196,34.885,-0.00366104045534,0.000101223,0.026016,2.33662,nan,nan,nan,8.91424490385
2018-04-02 09:13:39,51.8994,-37.766,466.0,4.193,34.886,-0.00366104045585,0.0001027755,0.026016,2.33662,nan,nan,nan,8.91380497577
2018-04-02 09:13:39,51.8994,-37.766,468.0,4.193,34.886,-0.00366104045594,0.0001021545,0.026016,2.3478,nan,nan,nan,8.91622489196
2018-04-02 09:13:39,51.8994,-37.766,470.0,4.193,34.886,-0.00366104045597,0.000107433,0.027642,2.31426,nan,nan,nan,8.91314513086
2018-04-02 09:13:39,51.8994,-37.766,472.0,4.193,34.886,-0.00366104045597,0.000106812,0.027642,2.33662,nan,nan,nan,8.91908577562
2018-04-02 09:13:39,51.8994,-37.766,474.0,4.193,34.887,-0.00366104045607,0.0001033965,0.027642,2.33662,nan,nan,nan,8.91925085909
2018-04-02 09:13:39,51.8994,-37.766,476.0,4.191,34.887,-0.00366104045632,0.000101223,0.026016,2.31426,nan,nan,nan,8.92040654268
2018-04-02 09:13:39,51.8994,-37.766,478.0,4.185,34.888,-0.00366104045742,0.0001027755,0.022764,2.32544,nan,nan,nan,8.9294378611
2018-04-02 09:13:39,51.8994,-37.766,480.0,4.178,34.889,-0.00366104045865,0.0001033965,0.026016,2.32544,nan,nan,nan,8.93142176579
2018-04-02 09:13:39,51.8994,-37.766,482.0,4.163,34.89,-0.00366104046118,0.0001027755,0.026016,2.32544,nan,nan,nan,8.93230366544
2018-04-02 09:13:39,51.8994,-37.766,484.0,4.157,34.891,-0.00366104046213,0.0001027755,0.029268,2.33662,nan,nan,nan,8.93296515651
2018-04-02 09:13:39,51.8994,-37.766,486.0,4.156,34.891,-0.0036610404623,0.0001021545,0.026016,2.33662,nan,nan,nan,8.93136665042
2018-04-02 09:13:39,51.8994,-37.766,488.0,4.153,34.891,-0.00366104046291,0.000103707,0.027642,2.32544,nan,nan,nan,8.93539111036
2018-04-02 09:13:39,51.8994,-37.766,490.0,4.152,34.891,-0.00366104046296,0.000100602,0.026016,2.3478,nan,nan,nan,8.93142176579
2018-04-02 09:13:39,51.8994,-37.766,492.0,4.152,34.891,-0.00366104046312,9.9981e-05,0.02439,2.3478,nan,nan,nan,8.93577712808
2018-04-02 09:13:39,51.8994,-37.766,494.0,4.146,34.892,-0.00366104046401,0.0001021545,0.026016,2.3478,nan,nan,nan,8.93737655061
2018-04-02 09:13:39,51.8994,-37.766,496.0,4.145,34.892,-0.00366104046426,0.000103086,0.02439,2.33662,nan,nan,nan,8.93605286688
2018-04-02 09:13:39,51.8994,-37.766,498.0,4.145,34.892,-0.00366104046428,0.000165807,0.027642,2.30308,nan,nan,nan,8.93577712808
2018-04-02 09:13:39,51.8994,-37.766,500.0,4.145,34.892,-0.00366104046438,0.000101844,0.027642,2.32544,nan,nan,nan,8.93908664572
2018-04-02 09:13:39,51.8994,-37.766,504.0,4.139,34.891,-0.00366104046548,0.0001021545,0.029268,2.33662,nan,nan,nan,8.94622901802
2018-04-02 09:13:39,51.8994,-37.766,508.0,4.117,34.892,-0.00366104046918,0.00010557,0.02439,2.33662,nan,nan,nan,8.95765733217
2018-04-02 09:13:39,51.8994,-37.766,512.0,4.101,34.893,-0.00366104047185,0.0001033965,0.02439,2.31426,nan,nan,nan,8.96011320451
2018-04-02 09:13:39,51.8994,-37.766,516.0,4.094,34.893,-0.00366104047302,0.0001009125,0.022764,2.32544,nan,nan,nan,8.96146316116
2018-04-02 09:13:39,51.8994,-37.766,520.0,4.093,34.893,-0.00366104047315,0.0001021545,0.026016,2.30308,nan,nan,nan,8.96008001184
2018-04-02 09:13:39,51.8994,-37.766,524.0,4.094,34.893,-0.00366104047302,0.0001015335,0.026016,2.32544,nan,nan,nan,8.95765733217
2018-04-02 09:13:39,51.8994,-37.766,528.0,4.093,34.893,-0.00366104047316,0.0001015335,0.027642,2.31426,nan,nan,nan,8.95715961555
2018-04-02 09:13:39,51.8994,-37.766,532.0,4.094,34.893,-0.00366104047311,0.000100602,0.026016,2.32544,nan,nan,nan,8.95715961555
2018-04-02 09:13:39,51.8994,-37.766,536.0,4.094,34.893,-0.00366104047318,0.000101223,0.027642,2.33662,nan,nan,nan,8.95372071888
2018-04-02 09:13:39,51.8994,-37.766,540.0,4.094,34.893,-0.00366104047328,0.0001021545,0.026016,2.33662,nan,nan,nan,8.95531281472
2018-04-02 09:13:39,51.8994,-37.766,544.0,4.092,34.893,-0.00366104047354,9.9981e-05,0.026016,2.32544,nan,nan,nan,8.95731445728
2018-04-02 09:13:39,51.8994,-37.766,548.0,4.088,34.893,-0.00366104047441,0.0001015335,0.026016,2.32544,nan,nan,nan,8.96170662112
2018-04-02 09:13:39,51.8994,-37.766,552.0,4.072,34.893,-0.00366104047699,0.0001015335,0.029268,2.31426,nan,nan,nan,8.96465088169
2018-04-02 09:13:39,51.8994,-37.766,556.0,4.055,34.894,-0.00366104047983,0.000103707,0.02439,2.32544,nan,nan,nan,8.96909153488
2018-04-02 09:13:39,51.8994,-37.766,560.0,4.051,34.894,-0.00366104048059,0.000101223,0.027642,2.33662,nan,nan,nan,8.96976726973
2018-04-02 09:13:39,51.8994,-37.766,564.0,4.05,34.894,-0.00366104048086,0.000101223,0.026016,2.32544,nan,nan,nan,8.96893645654
2018-04-02 09:13:39,51.8994,-37.766,568.0,4.046,34.894,-0.00366104048143,0.000102465,0.026016,2.33662,nan,nan,nan,8.97129619975
2018-04-02 09:13:39,51.8994,-37.766,572.0,4.04,34.895,-0.00366104048255,9.9981e-05,0.026016,2.33662,nan,nan,nan,8.97340174403
2018-04-02 09:13:39,51.8994,-37.766,576.0,4.034,34.895,-0.00366104048356,9.96705e-05,0.026016,2.31426,nan,nan,nan,8.97904521801
2018-04-02 09:13:39,51.8994,-37.766,580.0,4.026,34.894,-0.00366104048504,0.0001002915,0.022764,2.33662,nan,nan,nan,8.98265077367
2018-04-02 09:13:39,51.8994,-37.766,584.0,4.018,34.894,-0.00366104048641,9.936e-05,0.022764,2.32544,nan,nan,nan,8.98695745752
2018-04-02 09:13:39,51.8994,-37.766,588.0,4.011,34.894,-0.0036610404875,0.000101223,0.02439,2.31426,nan,nan,nan,8.98648005209
2018-04-02 09:13:39,51.8994,-37.766,592.0,4.01,34.894,-0.00366104048767,0.0001015335,0.02439,2.31426,nan,nan,nan,8.98612479277
2018-04-02 09:13:39,51.8994,-37.766,596.1,4.009,34.894,-0.00366104048776,9.9981e-05,0.022764,2.31426,nan,nan,nan,8.98695745752
2018-04-02 09:13:39,51.8994,-37.766,600.1,4.006,34.894,-0.00366104048837,9.9981e-05,0.026016,2.32544,nan,nan,nan,8.99006686557
2018-04-02 09:13:39,51.8994,-37.766,604.0,3.997,34.894,-0.00366104048971,0.0001021545,0.02439,2.31426,nan,nan,nan,8.99624497212
2018-04-02 09:13:39,51.8994,-37.766,608.0,3.986,34.895,-0.00366104049169,0.00010557,0.026016,2.33662,nan,nan,nan,8.99645618173
2018-04-02 09:13:39,51.8994,-37.766,612.0,3.984,34.895,-0.0036610404921,0.000286281,0.02439,2.32544,nan,nan,nan,8.99540019137
2018-04-02 09:13:39,51.8994,-37.766,616.0,3.984,34.895,-0.00366104049203,0.0001009125,0.026016,2.32544,nan,nan,nan,8.99493337845
2018-04-02 09:13:39,51.8994,-37.766,620.0,3.985,34.895,-0.00366104049185,0.000101844,0.026016,2.32544,nan,nan,nan,8.99281084658
2018-04-02 09:13:39,51.8994,-37.766,624.0,3.985,34.895,-0.00366104049197,0.0001027755,0.02439,2.33662,nan,nan,nan,8.99184423202
2018-04-02 09:13:39,51.8994,-37.766,628.0,3.985,34.895,-0.00366104049201,0.0001058805,0.026016,2.32544,nan,nan,nan,8.99226641662
2018-04-02 09:13:39,51.8994,-37.766,632.0,3.984,34.895,-0.00366104049209,9.9981e-05,0.026016,2.33662,nan,nan,nan,8.9907333301
2018-04-02 09:13:39,51.8994,-37.766,636.0,3.984,34.895,-0.00366104049224,9.96705e-05,0.02439,2.32544,nan,nan,nan,8.99164425789
2018-04-02 09:13:39,51.8994,-37.766,640.0,3.982,34.895,-0.00366104049257,0.0001002915,0.02439,2.32544,nan,nan,nan,8.98954484184
2018-04-02 09:13:39,51.8994,-37.766,644.0,3.98,34.895,-0.00366104049285,9.96705e-05,0.02439,2.33662,nan,nan,nan,8.99339976298
2018-04-02 09:13:39,51.8994,-37.766,648.0,3.975,34.895,-0.00366104049386,9.936e-05,0.022764,2.31426,nan,nan,nan,8.9931330783
2018-04-02 09:13:39,51.8994,-37.766,652.0,3.973,34.895,-0.0036610404941,9.90495e-05,0.022764,2.31426,nan,nan,nan,8.99436657208
2018-04-02 09:13:39,51.8994,-37.766,656.0,3.969,34.895,-0.00366104049486,9.8739e-05,0.026016,2.32544,nan,nan,nan,8.99535573179
2018-04-02 09:13:39,51.8994,-37.766,660.0,3.965,34.895,-0.00366104049563,9.96705e-05,0.02439,2.32544,nan,nan,nan,8.99485557904
2018-04-02 09:13:39,51.8994,-37.766,664.0,3.96,34.895,-0.00366104049636,9.8739e-05,0.02439,2.33662,nan,nan,nan,8.99633390178
2018-04-02 09:13:39,51.8994,-37.766,668.0,3.959,34.895,-0.00366104049664,9.90495e-05,0.021138,2.32544,nan,nan,nan,8.99782362562
2018-04-02 09:13:39,51.8994,-37.766,672.0,3.957,34.895,-0.00366104049691,9.96705e-05,0.026016,2.32544,nan,nan,nan,8.99890218689
2018-04-02 09:13:39,51.8994,-37.766,676.0,3.954,34.895,-0.00366104049751,9.84285e-05,0.026016,2.31426,nan,nan,nan,9.00065934075
2018-04-02 09:13:39,51.8994,-37.766,680.0,3.95,34.895,-0.00366104049811,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.00001426321
2018-04-02 09:13:39,51.8994,-37.766,684.0,3.947,34.896,-0.00366104049868,9.936e-05,0.022764,2.33662,nan,nan,nan,8.99905786795
2018-04-02 09:13:39,51.8994,-37.766,688.0,3.944,34.896,-0.00366104049925,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.00128222528
2018-04-02 09:13:39,51.8994,-37.766,692.0,3.942,34.896,-0.00366104049952,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.00004762797
2018-04-02 09:13:39,51.8994,-37.766,696.0,3.942,34.897,-0.00366104049959,0.000100602,0.02439,2.31426,nan,nan,nan,8.99806823458
2018-04-02 09:13:39,51.8994,-37.766,700.0,3.939,34.897,-0.00366104050019,9.90495e-05,0.02439,2.32544,nan,nan,nan,8.99831285127
2018-04-02 09:13:39,51.8994,-37.766,704.0,3.934,34.897,-0.00366104050092,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.00164930573
2018-04-02 09:13:39,51.8994,-37.766,708.0,3.93,34.897,-0.00366104050172,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.00128222529
2018-04-02 09:13:39,51.8994,-37.766,712.0,3.926,34.897,-0.00366104050236,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.00251701968
2018-04-02 09:13:39,51.8994,-37.766,716.0,3.92,34.898,-0.00366104050336,9.8118e-05,0.026016,2.3478,nan,nan,nan,9.00053699432
2018-04-02 09:13:39,51.8994,-37.766,720.0,3.918,34.898,-0.00366104050375,9.71865e-05,0.02439,2.32544,nan,nan,nan,8.99942484285
2018-04-02 09:13:39,51.8994,-37.766,724.0,3.914,34.898,-0.00366104050448,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.0039077899
2018-04-02 09:13:39,51.8994,-37.766,728.0,3.911,34.898,-0.00366104050498,0.000101844,0.021138,2.32544,nan,nan,nan,9.00498719989
2018-04-02 09:13:39,51.8994,-37.766,732.0,3.907,34.898,-0.00366104050571,9.71865e-05,0.02439,2.33662,nan,nan,nan,9.0037520112
2018-04-02 09:13:39,51.8994,-37.766,736.0,3.903,34.898,-0.00366104050646,9.71865e-05,0.026016,2.31426,nan,nan,nan,9.00635615283
2018-04-02 09:13:39,51.8994,-37.766,740.0,3.903,34.898,-0.00366104050652,9.6255e-05,0.02439,2.33662,nan,nan,nan,9.00724665873
2018-04-02 09:13:39,51.8994,-37.766,744.0,3.897,34.898,-0.00366104050757,9.71865e-05,0.026016,2.33662,nan,nan,nan,9.01365018633
2018-04-02 09:13:39,51.8994,-37.766,748.0,3.886,34.897,-0.00366104050933,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.01525468206
2018-04-02 09:13:39,51.8994,-37.766,752.0,3.885,34.897,-0.00366104050947,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.01624651582
2018-04-02 09:13:39,51.8994,-37.766,756.0,3.885,34.897,-0.00366104050973,0.0001009125,0.02439,2.31426,nan,nan,nan,9.01934542161
2018-04-02 09:13:39,51.8994,-37.766,760.0,3.878,34.896,-0.00366104051083,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.02396263791
2018-04-02 09:13:39,51.8994,-37.766,764.0,3.867,34.895,-0.00366104051261,9.90495e-05,0.02439,2.30308,nan,nan,nan,9.02690838707
2018-04-02 09:13:39,51.8994,-37.766,768.0,3.862,34.895,-0.00366104051342,9.6876e-05,0.021138,2.32544,nan,nan,nan,9.02764499935
2018-04-02 09:13:39,51.8994,-37.766,772.0,3.86,34.895,-0.00366104051378,9.9981e-05,0.026016,2.30308,nan,nan,nan,9.02800216989
2018-04-02 09:13:39,51.8994,-37.766,776.0,3.858,34.895,-0.00366104051412,9.6255e-05,0.02439,2.31426,nan,nan,nan,9.0282700586
2018-04-02 09:13:39,51.8994,-37.766,780.0,3.86,34.895,-0.0036610405139,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.0247993846
2018-04-02 09:13:39,51.8994,-37.766,784.0,3.86,34.895,-0.00366104051382,9.4392e-05,0.021138,2.32544,nan,nan,nan,9.02437542165
2018-04-02 09:13:39,51.8994,-37.766,788.0,3.856,34.895,-0.00366104051458,9.59445e-05,0.02439,2.32544,nan,nan,nan,9.02790171401
2018-04-02 09:13:39,51.8994,-37.766,792.0,3.85,34.895,-0.00366104051561,9.65655e-05,0.029268,2.31426,nan,nan,nan,9.03038000579
2018-04-02 09:13:39,51.8994,-37.766,796.0,3.847,34.895,-0.00366104051627,9.936e-05,0.022764,2.33662,nan,nan,nan,9.02911843394
2018-04-02 09:13:39,51.8994,-37.766,800.0,3.845,34.895,-0.0036610405166,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.02839284402
2018-04-02 09:13:39,51.8994,-37.766,804.0,3.844,34.895,-0.00366104051672,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.02883935286
2018-04-02 09:13:39,51.8994,-37.766,808.0,3.842,34.895,-0.00366104051706,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.03136261104
2018-04-02 09:13:39,51.8994,-37.766,812.0,3.839,34.894,-0.00366104051764,9.53235e-05,0.021138,2.32544,nan,nan,nan,9.03633337499
2018-04-02 09:13:39,51.8994,-37.766,816.0,3.833,34.894,-0.00366104051874,9.5634e-05,0.022764,2.2919,nan,nan,nan,9.04183285172
2018-04-02 09:13:39,51.8994,-37.766,820.0,3.814,34.893,-0.00366104052206,9.84285e-05,0.021138,2.31426,nan,nan,nan,9.04541184046
2018-04-02 09:13:39,51.8994,-37.766,824.0,3.807,34.893,-0.00366104052309,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.0457474553
2018-04-02 09:13:39,51.8994,-37.766,828.0,3.804,34.893,-0.00366104052355,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.04770549777
2018-04-02 09:13:39,51.8994,-37.766,832.0,3.802,34.893,-0.00366104052387,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.04798525845
2018-04-02 09:13:39,51.8994,-37.766,836.0,3.801,34.893,-0.00366104052413,9.47025e-05,0.02439,2.32544,nan,nan,nan,9.04615021226
2018-04-02 09:13:39,51.8994,-37.766,840.0,3.801,34.893,-0.00366104052423,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.04630684561
2018-04-02 09:13:39,51.8994,-37.766,844.0,3.799,34.893,-0.00366104052455,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.04617258826
2018-04-02 09:13:39,51.8994,-37.766,848.0,3.795,34.892,-0.00366104052528,9.47025e-05,0.02439,2.30308,nan,nan,nan,9.04897009625
2018-04-02 09:13:39,51.8994,-37.766,852.0,3.789,34.892,-0.00366104052627,9.5013e-05,0.021138,2.30308,nan,nan,nan,9.04742574718
2018-04-02 09:13:39,51.8994,-37.766,856.0,3.787,34.892,-0.00366104052668,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.04882460099
2018-04-02 09:13:39,51.8994,-37.766,860.0,3.782,34.893,-0.00366104052737,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.04672082039
2018-04-02 09:13:39,51.8994,-37.766,864.0,3.781,34.893,-0.00366104052754,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.04532234563
2018-04-02 09:13:39,51.8994,-37.766,868.0,3.781,34.893,-0.00366104052764,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.0429511084
2018-04-02 09:13:39,51.8994,-37.766,872.0,3.78,34.893,-0.00366104052769,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.04351029717
2018-04-02 09:13:39,51.8994,-37.766,876.0,3.78,34.893,-0.00366104052778,9.5634e-05,0.021138,2.30308,nan,nan,nan,9.04183285172
2018-04-02 09:13:39,51.8994,-37.766,880.0,3.779,34.894,-0.00366104052797,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.04225777027
2018-04-02 09:13:39,51.8994,-37.766,884.1,3.774,34.893,-0.00366104052881,9.47025e-05,0.02439,2.2919,nan,nan,nan,9.03834492643
2018-04-02 09:13:39,51.8994,-37.766,888.0,3.774,34.894,-0.00366104052872,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.03417712427
2018-04-02 09:13:39,51.8994,-37.766,892.0,3.776,34.895,-0.00366104052843,9.3771e-05,0.021138,2.33662,nan,nan,nan,9.03473568091
2018-04-02 09:13:39,51.8994,-37.766,896.0,3.773,34.895,-0.00366104052907,9.3771e-05,0.022764,2.32544,nan,nan,nan,9.03566297376
2018-04-02 09:13:39,51.8994,-37.766,900.0,3.769,34.895,-0.00366104052973,9.40815e-05,0.026016,2.32544,nan,nan,nan,9.03462396636
2018-04-02 09:13:39,51.8994,-37.766,904.0,3.765,34.895,-0.00366104053057,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.03797610295
