datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-09 06:54:08,51.9568,-37.6431,336.0,4.204,34.885,-0.00366104045401,0.000104328,0.027642,2.33662,nan,nan,nan,8.895625006
2018-04-09 06:54:08,51.9568,-37.6431,338.0,4.202,34.885,-0.0036610404543,0.0001046385,0.026016,2.32544,nan,nan,nan,8.89946612488
2018-04-09 06:54:08,51.9568,-37.6431,340.0,4.2,34.885,-0.00366104045468,0.0001027755,0.02439,2.3478,nan,nan,nan,8.90039925823
2018-04-09 06:54:08,51.9568,-37.6431,342.0,4.196,34.886,-0.00366104045528,0.000102465,0.029268,2.3478,nan,nan,nan,8.90440753242
2018-04-09 06:54:08,51.9568,-37.6431,344.0,4.189,34.886,-0.00366104045637,0.000104328,0.030894,2.3478,nan,nan,nan,8.90605537525
2018-04-09 06:54:08,51.9568,-37.6431,346.0,4.188,34.886,-0.00366104045661,0.0001027755,0.026016,2.33662,nan,nan,nan,8.90633005011
2018-04-09 06:54:08,51.9568,-37.6431,348.0,4.187,34.887,-0.00366104045694,0.000101223,0.027642,2.3478,nan,nan,nan,8.90660473479
2018-04-09 06:54:08,51.9568,-37.6431,350.0,4.186,34.887,-0.00366104045708,0.00010557,0.026016,2.35898,nan,nan,nan,8.90611030944
2018-04-09 06:54:08,51.9568,-37.6431,352.0,4.185,34.887,-0.00366104045734,0.00010557,0.026016,2.33662,nan,nan,nan,8.90990171744
2018-04-09 06:54:08,51.9568,-37.6431,354.0,4.182,34.887,-0.00366104045791,0.0001040175,0.029268,2.33662,nan,nan,nan,8.90742884778
2018-04-09 06:54:08,51.9568,-37.6431,356.0,4.179,34.887,-0.00366104045844,0.000101844,0.029268,2.33662,nan,nan,nan,8.91314513086
2018-04-09 06:54:08,51.9568,-37.6431,358.0,4.177,34.887,-0.00366104045884,0.000106191,0.027642,2.32544,nan,nan,nan,8.91567484409
2018-04-09 06:54:08,51.9568,-37.6431,360.0,4.171,34.887,-0.00366104045982,0.000103086,0.027642,2.33662,nan,nan,nan,8.91980116294
2018-04-09 06:54:08,51.9568,-37.6431,362.0,4.163,34.888,-0.00366104046104,0.0001021545,0.027642,2.33662,nan,nan,nan,8.91930588771
2018-04-09 06:54:08,51.9568,-37.6431,364.0,4.163,34.888,-0.0036610404611,0.000104949,0.027642,2.3478,nan,nan,nan,8.91760018389
2018-04-09 06:54:08,51.9568,-37.6431,366.0,4.163,34.888,-0.00366104046112,0.000106191,0.030894,2.37016,nan,nan,nan,8.92007632964
2018-04-09 06:54:08,51.9568,-37.6431,368.0,4.163,34.888,-0.00366104046114,0.0001015335,0.027642,2.35898,nan,nan,nan,8.9258571063
2018-04-09 06:54:08,51.9568,-37.6431,370.0,4.162,34.887,-0.0036610404615,0.0001027755,0.029268,2.3478,nan,nan,nan,8.93186270298
2018-04-09 06:54:08,51.9568,-37.6431,372.0,4.142,34.89,-0.00366104046528,0.000102465,0.026016,2.3478,nan,nan,nan,8.93357157328
2018-04-09 06:54:08,51.9568,-37.6431,374.0,4.136,34.89,-0.00366104046583,0.0001027755,0.030894,2.33662,nan,nan,nan,8.93412290273
2018-04-09 06:54:08,51.9568,-37.6431,376.0,4.133,34.891,-0.00366104046623,0.0001046385,0.026016,2.33662,nan,nan,nan,8.93412290273
2018-04-09 06:54:08,51.9568,-37.6431,378.0,4.133,34.89,-0.00366104046629,0.000102465,0.03252,2.37016,nan,nan,nan,8.93825913291
2018-04-09 06:54:08,51.9568,-37.6431,380.0,4.131,34.891,-0.00366104046657,0.000107433,0.026016,2.3478,nan,nan,nan,8.93632861555
2018-04-09 06:54:08,51.9568,-37.6431,381.9,4.13,34.891,-0.00366104046682,0.000103707,0.02439,2.3478,nan,nan,nan,8.93881079823
2018-04-09 06:54:08,51.9568,-37.6431,384.0,4.126,34.891,-0.00366104046745,0.000103086,0.02439,2.32544,nan,nan,nan,8.94002460111
2018-04-09 06:54:08,51.9568,-37.6431,386.0,4.124,34.891,-0.00366104046788,0.0001009125,0.029268,2.35898,nan,nan,nan,8.93825913291
2018-04-09 06:54:08,51.9568,-37.6431,388.0,4.123,34.891,-0.0036610404681,0.000102465,0.02439,2.35898,nan,nan,nan,8.9410178549
2018-04-09 06:54:08,51.9568,-37.6431,390.0,4.121,34.891,-0.00366104046837,0.000102465,0.026016,2.3478,nan,nan,nan,8.94377756564
2018-04-09 06:54:08,51.9568,-37.6431,392.0,4.117,34.891,-0.00366104046905,0.0001009125,0.026016,2.37016,nan,nan,nan,8.94653826563
2018-04-09 06:54:08,51.9568,-37.6431,394.0,4.109,34.892,-0.00366104047041,0.000104949,0.02439,2.37016,nan,nan,nan,8.94874753822
2018-04-09 06:54:08,51.9568,-37.6431,396.0,4.106,34.892,-0.00366104047099,0.000101223,0.026016,2.33662,nan,nan,nan,8.95173106146
2018-04-09 06:54:08,51.9568,-37.6431,398.0,4.104,34.892,-0.00366104047148,0.0001015335,0.022764,2.33662,nan,nan,nan,8.9509574445
2018-04-09 06:54:08,51.9568,-37.6431,400.0,4.097,34.892,-0.00366104047258,0.0001015335,0.02439,2.32544,nan,nan,nan,8.95206263536
2018-04-09 06:54:08,51.9568,-37.6431,402.0,4.096,34.892,-0.00366104047277,0.000101223,0.026016,2.33662,nan,nan,nan,8.95261529023
2018-04-09 06:54:08,51.9568,-37.6431,404.0,4.095,34.892,-0.00366104047286,0.000101223,0.02439,2.32544,nan,nan,nan,8.9575909681
2018-04-09 06:54:08,51.9568,-37.6431,406.0,4.092,34.892,-0.0036610404734,0.0001021545,0.026016,2.32544,nan,nan,nan,8.95770157521
2018-04-09 06:54:08,51.9568,-37.6431,408.0,4.089,34.892,-0.00366104047397,0.0001015335,0.027642,2.33662,nan,nan,nan,8.95593205192
2018-04-09 06:54:08,51.9568,-37.6431,410.0,4.087,34.892,-0.00366104047432,0.000101223,0.027642,2.35898,nan,nan,nan,8.95786748884
2018-04-09 06:54:08,51.9568,-37.6431,412.1,4.086,34.892,-0.00366104047453,0.0001015335,0.02439,2.33662,nan,nan,nan,8.95980341174
2018-04-09 06:54:08,51.9568,-37.6431,414.0,4.085,34.892,-0.00366104047466,0.0001356885,0.027642,2.33662,nan,nan,nan,8.96035662186
2018-04-09 06:54:08,51.9568,-37.6431,416.0,4.084,34.892,-0.00366104047493,0.0001021545,0.02439,2.37016,nan,nan,nan,8.96190582134
2018-04-09 06:54:08,51.9568,-37.6431,418.0,4.081,34.892,-0.00366104047563,0.000103086,0.029268,2.3478,nan,nan,nan,8.96838263077
2018-04-09 06:54:08,51.9568,-37.6431,420.0,4.075,34.893,-0.00366104047653,9.9981e-05,0.022764,2.32544,nan,nan,nan,8.96865953869
2018-04-09 06:54:08,51.9568,-37.6431,422.0,4.072,34.893,-0.003661040477,0.0001009125,0.02439,2.33662,nan,nan,nan,8.9722602461
2018-04-09 06:54:08,51.9568,-37.6431,424.0,4.068,34.893,-0.00366104047759,9.96705e-05,0.026016,2.3478,nan,nan,nan,8.97752584184
2018-04-09 06:54:08,51.9568,-37.6431,426.0,4.064,34.893,-0.00366104047825,0.000101223,0.022764,2.32544,nan,nan,nan,8.97475402796
2018-04-09 06:54:08,51.9568,-37.6431,428.0,4.059,34.893,-0.00366104047919,0.000100602,0.026016,2.32544,nan,nan,nan,8.97763673509
2018-04-09 06:54:08,51.9568,-37.6431,430.0,4.056,34.894,-0.00366104047979,0.0001232685,0.022764,2.32544,nan,nan,nan,8.98057598679
2018-04-09 06:54:08,51.9568,-37.6431,432.0,4.054,34.894,-0.00366104048005,9.96705e-05,0.026016,2.3478,nan,nan,nan,8.9802986511
2018-04-09 06:54:08,51.9568,-37.6431,434.0,4.051,34.894,-0.00366104048064,0.000101844,0.027642,2.32544,nan,nan,nan,8.98224021011
2018-04-09 06:54:08,51.9568,-37.6431,436.0,4.049,34.894,-0.00366104048105,0.0001027755,0.02439,2.33662,nan,nan,nan,8.98529221775
2018-04-09 06:54:08,51.9568,-37.6431,438.0,4.044,34.894,-0.0036610404819,0.0001015335,0.026016,2.32544,nan,nan,nan,8.98945599024
2018-04-09 06:54:08,51.9568,-37.6431,440.0,4.039,34.894,-0.00366104048263,0.0001015335,0.021138,2.3478,nan,nan,nan,8.99001132945
2018-04-09 06:54:08,51.9568,-37.6431,442.0,4.037,34.894,-0.00366104048308,0.0001009125,0.026016,2.31426,nan,nan,nan,8.99028901403
2018-04-09 06:54:08,51.9568,-37.6431,444.0,4.034,34.894,-0.00366104048362,9.96705e-05,0.026016,2.35898,nan,nan,nan,8.99223308541
2018-04-09 06:54:08,51.9568,-37.6431,446.0,4.032,34.894,-0.00366104048382,0.000101223,0.026016,2.33662,nan,nan,nan,8.99362200724
2018-04-09 06:54:08,51.9568,-37.6431,448.0,4.029,34.894,-0.00366104048437,9.96705e-05,0.026016,2.30308,nan,nan,nan,8.99584480131
2018-04-09 06:54:08,51.9568,-37.6431,450.0,4.028,34.894,-0.00366104048469,9.96705e-05,0.029268,2.33662,nan,nan,nan,9.0000142632
2018-04-09 06:54:08,51.9568,-37.6431,452.0,4.023,34.894,-0.00366104048546,0.000100602,0.027642,2.3478,nan,nan,nan,8.99973622913
2018-04-09 06:54:08,51.9568,-37.6431,454.0,4.019,34.894,-0.00366104048609,0.000106191,0.026016,2.33662,nan,nan,nan,9.00307329776
2018-04-09 06:54:08,51.9568,-37.6431,456.0,4.014,34.894,-0.00366104048701,9.90495e-05,0.026016,2.32544,nan,nan,nan,9.00585528829
2018-04-09 06:54:08,51.9568,-37.6431,458.0,4.01,34.894,-0.00366104048765,9.96705e-05,0.022764,2.33662,nan,nan,nan,9.0033514518
2018-04-09 06:54:08,51.9568,-37.6431,460.0,4.008,34.894,-0.00366104048809,0.0001009125,0.026016,2.33662,nan,nan,nan,9.00502058609
2018-04-09 06:54:08,51.9568,-37.6431,462.1,4.006,34.894,-0.00366104048847,0.000101223,0.022764,2.32544,nan,nan,nan,9.00474237204
2018-04-09 06:54:08,51.9568,-37.6431,464.0,4.002,34.894,-0.00366104048908,9.9981e-05,0.027642,2.33662,nan,nan,nan,9.00390778989
2018-04-09 06:54:08,51.9568,-37.6431,466.0,4.001,34.894,-0.00366104048932,0.00010557,0.022764,2.31426,nan,nan,nan,9.00641180644
2018-04-09 06:54:08,51.9568,-37.6431,468.0,3.999,34.894,-0.00366104048956,0.000101223,0.02439,2.33662,nan,nan,nan,9.00502058609
2018-04-09 06:54:08,51.9568,-37.6431,470.0,3.997,34.894,-0.00366104048999,0.000103086,0.02439,2.32544,nan,nan,nan,9.00724665873
2018-04-09 06:54:08,51.9568,-37.6431,472.0,3.994,34.894,-0.00366104049057,9.936e-05,0.026016,2.33662,nan,nan,nan,9.01114382723
2018-04-09 06:54:08,51.9568,-37.6431,474.0,3.991,34.894,-0.00366104049095,0.0001009125,0.022764,2.33662,nan,nan,nan,9.01086539297
2018-04-09 06:54:08,51.9568,-37.6431,476.0,3.989,34.895,-0.0036610404914,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.01420726522
2018-04-09 06:54:08,51.9568,-37.6431,478.0,3.987,34.894,-0.00366104049173,0.000100602,0.02439,2.33662,nan,nan,nan,9.01281464313
2018-04-09 06:54:08,51.9568,-37.6431,480.0,3.984,34.895,-0.00366104049225,9.90495e-05,0.026016,2.3478,nan,nan,nan,9.01365018633
2018-04-09 06:54:08,51.9568,-37.6431,482.0,3.982,34.895,-0.0036610404926,0.000100602,0.021138,2.35898,nan,nan,nan,9.01365018633
2018-04-09 06:54:08,51.9568,-37.6431,484.0,3.981,34.895,-0.00366104049283,9.936e-05,0.02439,2.37016,nan,nan,nan,9.01448581969
2018-04-09 06:54:08,51.9568,-37.6431,486.0,3.977,34.895,-0.00366104049351,9.936e-05,0.02439,2.32544,nan,nan,nan,9.01337166191
2018-04-09 06:54:08,51.9568,-37.6431,488.0,3.976,34.895,-0.00366104049365,9.90495e-05,0.022764,2.33662,nan,nan,nan,9.01810794001
2018-04-09 06:54:08,51.9568,-37.6431,490.0,3.972,34.895,-0.00366104049429,9.8118e-05,0.022764,2.33662,nan,nan,nan,9.01654743432
2018-04-09 06:54:08,51.9568,-37.6431,492.0,3.966,34.895,-0.00366104049532,9.936e-05,0.026016,2.32544,nan,nan,nan,9.02033777941
2018-04-09 06:54:08,51.9568,-37.6431,494.0,3.966,34.895,-0.00366104049547,0.0001002915,0.022764,2.32544,nan,nan,nan,9.02070576461
2018-04-09 06:54:08,51.9568,-37.6431,496.0,3.963,34.895,-0.00366104049591,9.90495e-05,0.021138,2.31426,nan,nan,nan,9.02212211318
2018-04-09 06:54:08,51.9568,-37.6431,498.0,3.957,34.895,-0.00366104049691,0.0001027755,0.02439,2.32544,nan,nan,nan,9.02256826085
2018-04-09 06:54:08,51.9568,-37.6431,500.0,3.952,34.895,-0.00366104049773,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.02323753052
2018-04-09 06:54:08,51.9568,-37.6431,504.0,3.95,34.895,-0.0036610404982,0.000101844,0.02439,2.33662,nan,nan,nan,9.02580359991
2018-04-09 06:54:08,51.9568,-37.6431,508.0,3.946,34.895,-0.00366104049891,0.0001015335,0.02439,2.32544,nan,nan,nan,9.02703115092
2018-04-09 06:54:08,51.9568,-37.6431,512.0,3.938,34.895,-0.00366104050023,9.936e-05,0.02439,2.31426,nan,nan,nan,9.0293751974
2018-04-09 06:54:08,51.9568,-37.6431,516.0,3.933,34.895,-0.00366104050113,9.8739e-05,0.027642,2.30308,nan,nan,nan,9.03026835398
2018-04-09 06:54:08,51.9568,-37.6431,520.0,3.931,34.895,-0.00366104050137,9.9981e-05,0.02439,2.33662,nan,nan,nan,9.03137377772
2018-04-09 06:54:08,51.9568,-37.6431,524.0,3.93,34.895,-0.00366104050171,9.936e-05,0.022764,2.31426,nan,nan,nan,9.03350690939
2018-04-09 06:54:08,51.9568,-37.6431,528.0,3.918,34.895,-0.00366104050365,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.03652333253
2018-04-09 06:54:08,51.9568,-37.6431,532.0,3.915,34.895,-0.00366104050417,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.03641159223
2018-04-09 06:54:08,51.9568,-37.6431,536.0,3.913,34.895,-0.00366104050459,0.000102465,0.026016,2.31426,nan,nan,nan,9.03484739705
2018-04-09 06:54:08,51.9568,-37.6431,540.0,3.911,34.895,-0.00366104050489,0.0001027755,0.022764,2.31426,nan,nan,nan,9.03708205818
2018-04-09 06:54:08,51.9568,-37.6431,544.0,3.907,34.895,-0.00366104050557,0.000253368,0.02439,2.32544,nan,nan,nan,9.03987629025
2018-04-09 06:54:08,51.9568,-37.6431,548.0,3.903,34.895,-0.00366104050639,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.04118433668
2018-04-09 06:54:08,51.9568,-37.6431,552.0,3.896,34.895,-0.00366104050747,9.84285e-05,0.027642,2.30308,nan,nan,nan,9.04401360152
2018-04-09 06:54:08,51.9568,-37.6431,556.0,3.888,34.895,-0.00366104050888,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.04677676462
2018-04-09 06:54:08,51.9568,-37.6431,560.0,3.885,34.895,-0.00366104050948,9.90495e-05,0.021138,2.30308,nan,nan,nan,9.04513217252
2018-04-09 06:54:08,51.9568,-37.6431,564.0,3.884,34.896,-0.00366104050966,9.84285e-05,0.026016,2.30308,nan,nan,nan,9.04415900663
2018-04-09 06:54:08,51.9568,-37.6431,568.0,3.878,34.896,-0.0036610405106,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.04838813154
2018-04-09 06:54:08,51.9568,-37.6431,572.0,3.873,34.896,-0.00366104051152,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.04736979826
2018-04-09 06:54:08,51.9568,-37.6431,576.0,3.87,34.896,-0.00366104051208,0.000103086,0.02439,2.31426,nan,nan,nan,9.04801883041
2018-04-09 06:54:08,51.9568,-37.6431,580.0,3.866,34.896,-0.00366104051275,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.04938421309
2018-04-09 06:54:08,51.9568,-37.6431,584.0,3.861,34.896,-0.00366104051357,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.04975357918
2018-04-09 06:54:08,51.9568,-37.6431,588.0,3.859,34.896,-0.00366104051389,9.78075e-05,0.026016,2.33662,nan,nan,nan,9.04875745024
2018-04-09 06:54:08,51.9568,-37.6431,592.0,3.859,34.896,-0.00366104051405,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.04863434205
2018-04-09 06:54:08,51.9568,-37.6431,596.0,3.854,34.896,-0.00366104051482,0.000100602,0.019512,2.32544,nan,nan,nan,9.04901486457
2018-04-09 06:54:08,51.9568,-37.6431,600.0,3.851,34.896,-0.00366104051539,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.04664249914
2018-04-09 06:54:08,51.9568,-37.6431,604.0,3.852,34.897,-0.00366104051523,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.0430517594
2018-04-09 06:54:08,51.9568,-37.6431,608.0,3.853,34.897,-0.00366104051516,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.0430517594
2018-04-09 06:54:08,51.9568,-37.6431,612.0,3.849,34.898,-0.00366104051615,9.59445e-05,0.026016,2.31426,nan,nan,nan,9.05087297768
2018-04-09 06:54:08,51.9568,-37.6431,616.0,3.832,34.896,-0.00366104051886,9.65655e-05,0.027642,2.32544,nan,nan,nan,9.06366796342
2018-04-09 06:54:08,51.9568,-37.6431,620.0,3.815,34.895,-0.00366104052165,9.6255e-05,0.021138,2.33662,nan,nan,nan,9.06568660986
2018-04-09 06:54:08,51.9568,-37.6431,624.0,3.809,34.895,-0.00366104052267,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.06631474014
2018-04-09 06:54:08,51.9568,-37.6431,628.0,3.807,34.895,-0.003661040523,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.06114539248
2018-04-09 06:54:08,51.9568,-37.6431,632.0,3.81,34.896,-0.00366104052251,9.53235e-05,0.022764,2.33662,nan,nan,nan,9.05585625875
2018-04-09 06:54:08,51.9568,-37.6431,636.0,3.81,34.896,-0.00366104052271,9.4392e-05,0.021138,2.31426,nan,nan,nan,9.05736867299
2018-04-09 06:54:08,51.9568,-37.6431,640.0,3.806,34.896,-0.00366104052323,9.936e-05,0.021138,2.32544,nan,nan,nan,9.05946413334
2018-04-09 06:54:08,51.9568,-37.6431,643.9,3.798,34.896,-0.00366104052469,9.5013e-05,0.026016,2.31426,nan,nan,nan,9.06296156102
2018-04-09 06:54:08,51.9568,-37.6431,648.0,3.794,34.896,-0.00366104052532,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.06394829963
2018-04-09 06:54:08,51.9568,-37.6431,652.1,3.791,34.896,-0.00366104052579,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.06195252609
2018-04-09 06:54:08,51.9568,-37.6431,656.0,3.79,34.896,-0.00366104052603,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.06068581219
2018-04-09 06:54:08,51.9568,-37.6431,660.0,3.786,34.896,-0.00366104052672,9.5013e-05,0.021138,2.32544,nan,nan,nan,9.06327550972
2018-04-09 06:54:08,51.9568,-37.6431,664.0,3.784,34.896,-0.0036610405272,9.47025e-05,0.02439,2.32544,nan,nan,nan,9.06731312305
2018-04-09 06:54:08,51.9568,-37.6431,668.0,3.774,34.895,-0.00366104052886,9.4392e-05,0.019512,2.33662,nan,nan,nan,9.07561925226
2018-04-09 06:54:08,51.9568,-37.6431,672.0,3.764,34.894,-0.00366104053054,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.07988801125
2018-04-09 06:54:08,51.9568,-37.6431,676.0,3.757,34.894,-0.0036610405317,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.08213566751
2018-04-09 06:54:08,51.9568,-37.6431,680.0,3.752,34.893,-0.00366104053257,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.08325973912
2018-04-09 06:54:08,51.9568,-37.6431,684.0,3.75,34.893,-0.00366104053294,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.08337215521
2018-04-09 06:54:08,51.9568,-37.6431,688.0,3.75,34.894,-0.00366104053294,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.0806746171
2018-04-09 06:54:08,51.9568,-37.6431,692.0,3.747,34.893,-0.00366104053355,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.08472127494
2018-04-09 06:54:08,51.9568,-37.6431,696.0,3.744,34.893,-0.00366104053404,9.5013e-05,0.022764,2.30308,nan,nan,nan,9.08228178764
2018-04-09 06:54:08,51.9568,-37.6431,700.0,3.744,34.893,-0.00366104053399,9.59445e-05,0.021138,2.32544,nan,nan,nan,9.08168608433
2018-04-09 06:54:08,51.9568,-37.6431,704.0,3.743,34.893,-0.00366104053421,9.47025e-05,0.021138,2.31426,nan,nan,nan,9.08366444464
2018-04-09 06:54:08,51.9568,-37.6431,708.0,3.736,34.893,-0.00366104053528,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.08440645942
2018-04-09 06:54:08,51.9568,-37.6431,712.0,3.732,34.893,-0.00366104053597,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.08359699226
2018-04-09 06:54:08,51.9568,-37.6431,716.0,3.733,34.893,-0.00366104053595,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.08366444464
2018-04-09 06:54:08,51.9568,-37.6431,720.0,3.731,34.893,-0.0036610405362,9.5634e-05,0.021138,2.32544,nan,nan,nan,9.08352954046
2018-04-09 06:54:08,51.9568,-37.6431,724.0,3.73,34.894,-0.00366104053638,9.4392e-05,0.026016,2.30308,nan,nan,nan,9.08015769573
2018-04-09 06:54:08,51.9568,-37.6431,728.0,3.729,34.894,-0.00366104053655,9.40815e-05,0.021138,2.30308,nan,nan,nan,9.0776634709
2018-04-09 06:54:08,51.9568,-37.6431,732.0,3.73,34.894,-0.00366104053644,9.40815e-05,0.02439,2.32544,nan,nan,nan,9.0761583347
2018-04-09 06:54:08,51.9568,-37.6431,736.0,3.73,34.894,-0.00366104053645,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.07517004543
2018-04-09 06:54:08,51.9568,-37.6431,740.0,3.729,34.895,-0.00366104053671,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.07307034758
2018-04-09 06:54:08,51.9568,-37.6431,744.0,3.727,34.895,-0.00366104053709,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.07579894225
2018-04-09 06:54:08,51.9568,-37.6431,748.0,3.721,34.894,-0.00366104053808,9.5013e-05,0.021138,2.31426,nan,nan,nan,9.0765739029
2018-04-09 06:54:08,51.9568,-37.6431,752.0,3.718,34.894,-0.0036610405385,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.07545079666
2018-04-09 06:54:08,51.9568,-37.6431,756.0,3.718,34.894,-0.00366104053857,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.07756237054
2018-04-09 06:54:08,51.9568,-37.6431,760.0,3.712,34.894,-0.00366104053955,9.5013e-05,0.026016,2.33662,nan,nan,nan,9.07741633901
2018-04-09 06:54:08,51.9568,-37.6431,764.0,3.709,34.894,-0.00366104054016,9.47025e-05,0.026016,2.31426,nan,nan,nan,9.07791061065
2018-04-09 06:54:08,51.9568,-37.6431,768.0,3.707,34.894,-0.00366104054045,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.08078699586
2018-04-09 06:54:08,51.9568,-37.6431,772.0,3.704,34.894,-0.00366104054109,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.08050605201
2018-04-09 06:54:08,51.9568,-37.6431,776.0,3.702,34.894,-0.00366104054147,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.08106794985
2018-04-09 06:54:08,51.9568,-37.6431,780.0,3.699,34.894,-0.00366104054189,0.000100602,0.021138,2.31426,nan,nan,nan,9.08149501934
2018-04-09 06:54:08,51.9568,-37.6431,784.0,3.698,34.893,-0.0036610405421,9.59445e-05,0.021138,2.30308,nan,nan,nan,9.08177599889
2018-04-09 06:54:08,51.9568,-37.6431,788.1,3.698,34.893,-0.00366104054224,9.40815e-05,0.02439,2.31426,nan,nan,nan,9.08303491181
2018-04-09 06:54:08,51.9568,-37.6431,792.1,3.691,34.893,-0.00366104054339,9.40815e-05,0.026016,2.32544,nan,nan,nan,9.08953504027
2018-04-09 06:54:08,51.9568,-37.6431,796.1,3.679,34.892,-0.00366104054541,9.40815e-05,0.02439,2.30308,nan,nan,nan,9.09228066884
2018-04-09 06:54:08,51.9568,-37.6431,800.0,3.674,34.891,-0.00366104054617,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.09439681352
2018-04-09 06:54:08,51.9568,-37.6431,804.0,3.672,34.891,-0.00366104054654,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.09346248728
2018-04-09 06:54:08,51.9568,-37.6431,808.0,3.67,34.891,-0.00366104054687,9.3771e-05,0.02439,2.32544,nan,nan,nan,9.0933836938
2018-04-09 06:54:08,51.9568,-37.6431,812.0,3.669,34.891,-0.00366104054712,9.3771e-05,0.022764,2.32544,nan,nan,nan,9.09327113308
2018-04-09 06:54:08,51.9568,-37.6431,816.0,3.666,34.891,-0.00366104054764,9.28395e-05,0.026016,2.31426,nan,nan,nan,9.09237070584
2018-04-09 06:54:08,51.9568,-37.6431,820.0,3.663,34.891,-0.0036610405482,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.09383395297
2018-04-09 06:54:08,51.9568,-37.6431,824.0,3.661,34.891,-0.00366104054841,0.000118611,0.092682,2.31426,nan,nan,nan,9.09270835386
2018-04-09 06:54:08,51.9568,-37.6431,828.0,3.66,34.891,-0.00366104054862,9.2529e-05,0.022764,2.30308,nan,nan,nan,9.09439681352
2018-04-09 06:54:08,51.9568,-37.6431,832.0,3.658,34.891,-0.00366104054909,9.315e-05,0.02439,2.33662,nan,nan,nan,9.09473454938
2018-04-09 06:54:08,51.9568,-37.6431,836.0,3.653,34.891,-0.00366104054986,9.40815e-05,0.02439,2.32544,nan,nan,nan,9.09552265665
2018-04-09 06:54:08,51.9568,-37.6431,840.0,3.653,34.891,-0.00366104054994,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.09642344832
2018-04-09 06:54:08,51.9568,-37.6431,844.0,3.652,34.89,-0.00366104055014,9.3771e-05,0.02439,2.2919,nan,nan,nan,9.09678379415
2018-04-09 06:54:08,51.9568,-37.6431,848.0,3.648,34.89,-0.00366104055088,9.34605e-05,0.02439,2.31426,nan,nan,nan,9.09946438927
2018-04-09 06:54:08,51.9568,-37.6431,852.0,3.642,34.889,-0.00366104055184,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.10126698848
2018-04-09 06:54:08,51.9568,-37.6431,856.0,3.639,34.889,-0.0036610405523,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.10241636313
2018-04-09 06:54:08,51.9568,-37.6431,860.0,3.636,34.889,-0.00366104055292,9.40815e-05,0.02439,2.30308,nan,nan,nan,9.1044225406
2018-04-09 06:54:08,51.9568,-37.6431,864.0,3.634,34.889,-0.00366104055331,9.315e-05,0.019512,2.2919,nan,nan,nan,9.10229240281
2018-04-09 06:54:08,51.9568,-37.6431,868.0,3.632,34.889,-0.00366104055367,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.10408438463
2018-04-09 06:54:08,51.9568,-37.6431,872.0,3.631,34.889,-0.00366104055382,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.10329541105
2018-04-09 06:54:08,51.9568,-37.6431,876.0,3.628,34.889,-0.00366104055425,9.4392e-05,0.02439,2.30308,nan,nan,nan,9.10690279937
2018-04-09 06:54:08,51.9568,-37.6431,880.0,3.623,34.889,-0.0036610405552,9.28395e-05,0.02439,2.30308,nan,nan,nan,9.10842516704
