datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-25 07:42:15,54.5969,-40.6208,338.0,3.851,34.871,-0.00366104051567,0.000106191,0.026016,2.28072,nan,nan,nan,9.25608362486
2017-12-25 07:42:15,54.5969,-40.6208,340.0,3.849,34.872,-0.00366104051586,0.0001058805,0.030894,2.28072,nan,nan,nan,9.25550903161
2017-12-25 07:42:15,54.5969,-40.6208,342.0,3.845,34.872,-0.00366104051662,0.00010557,0.026016,2.24718,nan,nan,nan,9.25493448024
2017-12-25 07:42:15,54.5969,-40.6208,344.0,3.843,34.872,-0.00366104051697,0.0001058805,0.026016,2.26954,nan,nan,nan,9.25780765588
2017-12-25 07:42:15,54.5969,-40.6208,346.0,3.84,34.872,-0.00366104051747,0.000106812,0.027642,2.25836,nan,nan,nan,9.26039440935
2017-12-25 07:42:15,54.5969,-40.6208,348.0,3.841,34.873,-0.0036610405173,0.000106191,0.02439,2.2919,nan,nan,nan,9.25953206392
2017-12-25 07:42:15,54.5969,-40.6208,350.0,3.842,34.873,-0.00366104051718,0.0001058805,0.026016,2.2919,nan,nan,nan,9.25780765588
2017-12-25 07:42:15,54.5969,-40.6208,352.0,3.84,34.873,-0.00366104051761,0.00010557,0.027642,2.28072,nan,nan,nan,9.26326957523
2017-12-25 07:42:15,54.5969,-40.6208,354.0,3.832,34.874,-0.0036610405188,0.000106191,0.029268,2.28072,nan,nan,nan,9.26441993507
2017-12-25 07:42:15,54.5969,-40.6208,356.0,3.829,34.874,-0.00366104051935,0.0001065015,0.026016,2.25836,nan,nan,nan,9.26528281504
2017-12-25 07:42:15,54.5969,-40.6208,358.0,3.827,34.874,-0.00366104051967,0.0001046385,0.027642,2.25836,nan,nan,nan,9.26470755124
2017-12-25 07:42:15,54.5969,-40.6208,360.0,3.825,34.874,-0.00366104052,0.0001065015,0.030894,2.28072,nan,nan,nan,9.25895721934
2017-12-25 07:42:15,54.5969,-40.6208,362.0,3.822,34.874,-0.0036610405205,0.0001058805,0.022764,2.28072,nan,nan,nan,9.2575202912
2017-12-25 07:42:15,54.5969,-40.6208,364.0,3.817,34.875,-0.0036610405215,0.00010557,0.02439,2.28072,nan,nan,nan,9.24919126854
2017-12-25 07:42:15,54.5969,-40.6208,366.0,3.817,34.876,-0.00366104052132,0.000104328,0.022764,2.2919,nan,nan,nan,9.23943740524
2017-12-25 07:42:15,54.5969,-40.6208,368.0,3.82,34.877,-0.0036610405209,0.000107433,0.027642,2.26954,nan,nan,nan,9.23628432801
2017-12-25 07:42:15,54.5969,-40.6208,370.0,3.821,34.878,-0.00366104052082,0.0001052595,0.029268,2.28072,nan,nan,nan,9.23456499978
2017-12-25 07:42:15,54.5969,-40.6208,372.1,3.822,34.878,-0.00366104052073,0.000104328,0.02439,2.28072,nan,nan,nan,9.23341898955
2017-12-25 07:42:15,54.5969,-40.6208,374.0,3.822,34.878,-0.00366104052076,0.000104949,0.027642,2.2919,nan,nan,nan,9.23112746954
2017-12-25 07:42:15,54.5969,-40.6208,376.0,3.821,34.878,-0.00366104052095,0.0001052595,0.02439,2.26954,nan,nan,nan,9.22986741787
2017-12-25 07:42:15,54.5969,-40.6208,378.0,3.817,34.879,-0.0036610405216,0.0001033965,0.02439,2.30308,nan,nan,nan,9.22597398793
2017-12-25 07:42:15,54.5969,-40.6208,380.0,3.817,34.88,-0.00366104052158,0.0001027755,0.02439,2.2919,nan,nan,nan,9.23055469377
2017-12-25 07:42:15,54.5969,-40.6208,382.0,3.814,34.88,-0.00366104052218,0.000104328,0.026016,2.31426,nan,nan,nan,9.2337627751
2017-12-25 07:42:15,54.5969,-40.6208,384.0,3.808,34.88,-0.0036610405233,0.000106191,0.022764,2.30308,nan,nan,nan,9.23915070967
2017-12-25 07:42:15,54.5969,-40.6208,386.0,3.803,34.88,-0.00366104052429,0.00010557,0.027642,2.30308,nan,nan,nan,9.24683776095
2017-12-25 07:42:15,54.5969,-40.6208,388.0,3.79,34.88,-0.00366104052645,0.0001021545,0.021138,2.28072,nan,nan,nan,9.24591950962
2017-12-25 07:42:15,54.5969,-40.6208,390.0,3.783,34.879,-0.00366104052744,0.0001027755,0.027642,2.26954,nan,nan,nan,9.24867458471
2017-12-25 07:42:15,54.5969,-40.6208,392.0,3.776,34.88,-0.00366104052855,0.0001021545,0.021138,2.2919,nan,nan,nan,9.24293593175
2017-12-25 07:42:15,54.5969,-40.6208,394.0,3.773,34.88,-0.00366104052911,0.0001046385,0.022764,2.2919,nan,nan,nan,9.24454233327
2017-12-25 07:42:15,54.5969,-40.6208,396.0,3.773,34.88,-0.00366104052915,0.0001040175,0.027642,2.2919,nan,nan,nan,9.24568996351
2017-12-25 07:42:15,54.5969,-40.6208,398.0,3.773,34.88,-0.00366104052929,0.0001046385,0.02439,2.2919,nan,nan,nan,9.24408332798
2017-12-25 07:42:15,54.5969,-40.6208,400.0,3.772,34.879,-0.00366104052943,0.000106191,0.026016,2.26954,nan,nan,nan,9.24959315717
2017-12-25 07:42:15,54.5969,-40.6208,402.0,3.771,34.879,-0.00366104052962,0.000102465,0.02439,2.32544,nan,nan,nan,9.25418762605
2017-12-25 07:42:15,54.5969,-40.6208,404.0,3.77,34.879,-0.00366104052988,0.0001027755,0.02439,2.28072,nan,nan,nan,9.26039440935
2017-12-25 07:42:15,54.5969,-40.6208,406.0,3.764,34.879,-0.00366104053098,0.000103086,0.022764,2.28072,nan,nan,nan,9.27213167505
2017-12-25 07:42:15,54.5969,-40.6208,408.0,3.748,34.878,-0.00366104053383,0.0001033965,0.02439,2.2919,nan,nan,nan,9.27904411101
2017-12-25 07:42:15,54.5969,-40.6208,410.0,3.74,34.878,-0.0036610405349,0.0001027755,0.026016,2.28072,nan,nan,nan,9.28054260332
2017-12-25 07:42:15,54.5969,-40.6208,412.0,3.736,34.877,-0.00366104053558,0.0001052595,0.026016,2.26954,nan,nan,nan,9.27420477049
2017-12-25 07:42:15,54.5969,-40.6208,414.0,3.733,34.877,-0.00366104053607,0.000103086,0.022764,2.28072,nan,nan,nan,9.27098019057
2017-12-25 07:42:15,54.5969,-40.6208,416.0,3.733,34.878,-0.00366104053605,0.0001058805,0.026016,2.26954,nan,nan,nan,9.26522528678
2017-12-25 07:42:15,54.5969,-40.6208,418.0,3.733,34.878,-0.0036610405361,0.000108675,0.022764,2.2919,nan,nan,nan,9.26568552467
2017-12-25 07:42:15,54.5969,-40.6208,420.0,3.731,34.878,-0.00366104053643,0.0001021545,0.022764,2.26954,nan,nan,nan,9.26591565368
2017-12-25 07:42:15,54.5969,-40.6208,422.0,3.728,34.878,-0.00366104053707,0.000103086,0.022764,2.28072,nan,nan,nan,9.26798711685
2017-12-25 07:42:15,54.5969,-40.6208,424.0,3.724,34.878,-0.00366104053771,0.0001015335,0.022764,2.26954,nan,nan,nan,9.26959863088
2017-12-25 07:42:15,54.5969,-40.6208,426.0,3.723,34.878,-0.00366104053782,0.000102465,0.022764,2.28072,nan,nan,nan,9.26867772543
2017-12-25 07:42:15,54.5969,-40.6208,428.0,3.723,34.878,-0.00366104053781,0.0001027755,0.029268,2.26954,nan,nan,nan,9.26798711685
2017-12-25 07:42:15,54.5969,-40.6208,430.0,3.723,34.878,-0.00366104053784,0.0001033965,0.026016,2.28072,nan,nan,nan,9.2710377608
2017-12-25 07:42:15,54.5969,-40.6208,432.0,3.724,34.878,-0.00366104053783,0.000102465,0.02439,2.2919,nan,nan,nan,9.26246442315
2017-12-25 07:42:15,54.5969,-40.6208,434.0,3.722,34.878,-0.00366104053818,0.000101844,0.02439,2.28072,nan,nan,nan,9.26453498029
2017-12-25 07:42:15,54.5969,-40.6208,436.0,3.721,34.878,-0.00366104053827,0.00010557,0.02439,2.28072,nan,nan,nan,9.26326957524
2017-12-25 07:42:15,54.5969,-40.6208,438.0,3.718,34.878,-0.00366104053883,0.000103707,0.02439,2.28072,nan,nan,nan,9.26430489155
2017-12-25 07:42:15,54.5969,-40.6208,440.0,3.713,34.878,-0.00366104053979,0.0001027755,0.022764,2.30308,nan,nan,nan,9.2629245
2017-12-25 07:42:15,54.5969,-40.6208,442.0,3.708,34.878,-0.00366104054066,0.0001052595,0.02439,2.26954,nan,nan,nan,9.26931083638
2017-12-25 07:42:15,54.5969,-40.6208,444.0,3.7,34.877,-0.00366104054201,0.0001021545,0.026016,2.2919,nan,nan,nan,9.2705196438
2017-12-25 07:42:15,54.5969,-40.6208,446.0,3.695,34.877,-0.00366104054282,0.0001033965,0.027642,2.2919,nan,nan,nan,9.26959863088
2017-12-25 07:42:15,54.5969,-40.6208,448.0,3.692,34.877,-0.00366104054323,0.0001027755,0.027642,2.30308,nan,nan,nan,9.27098019057
2017-12-25 07:42:15,54.5969,-40.6208,450.0,3.691,34.877,-0.00366104054346,0.0001021545,0.026016,2.2919,nan,nan,nan,9.27167106111
2017-12-25 07:42:15,54.5969,-40.6208,452.0,3.689,34.877,-0.00366104054389,0.0001015335,0.022764,2.26954,nan,nan,nan,9.27650884849
2017-12-25 07:42:15,54.5969,-40.6208,454.0,3.681,34.877,-0.00366104054521,0.0001015335,0.022764,2.28072,nan,nan,nan,9.2781221032
2017-12-25 07:42:15,54.5969,-40.6208,456.0,3.676,34.877,-0.00366104054615,0.0001015335,0.02439,2.28072,nan,nan,nan,9.27973568753
2017-12-25 07:42:15,54.5969,-40.6208,458.0,3.669,34.877,-0.00366104054733,0.000104949,0.02439,2.2919,nan,nan,nan,9.28025440965
2017-12-25 07:42:15,54.5969,-40.6208,460.0,3.665,34.877,-0.00366104054795,0.0001015335,0.021138,2.26954,nan,nan,nan,9.27927462979
2017-12-25 07:42:15,54.5969,-40.6208,462.0,3.664,34.877,-0.00366104054806,0.000101223,0.02439,2.2919,nan,nan,nan,9.28025440965
2017-12-25 07:42:15,54.5969,-40.6208,464.0,3.664,34.877,-0.00366104054813,0.000101844,0.02439,2.2919,nan,nan,nan,9.2795051553
2017-12-25 07:42:15,54.5969,-40.6208,466.0,3.662,34.877,-0.00366104054836,0.0001009125,0.02439,2.30308,nan,nan,nan,9.2793898917
2017-12-25 07:42:15,54.5969,-40.6208,468.0,3.662,34.877,-0.00366104054839,0.0001046385,0.021138,2.28072,nan,nan,nan,9.27627841043
2017-12-25 07:42:15,54.5969,-40.6208,470.0,3.662,34.877,-0.00366104054835,9.936e-05,0.026016,2.2919,nan,nan,nan,9.2773730511
2017-12-25 07:42:15,54.5969,-40.6208,472.0,3.662,34.877,-0.00366104054839,0.0001021545,0.022764,2.28072,nan,nan,nan,9.27696974478
2017-12-25 07:42:15,54.5969,-40.6208,474.0,3.662,34.877,-0.00366104054842,0.000112401,0.026016,2.30308,nan,nan,nan,9.28083080752
2017-12-25 07:42:15,54.5969,-40.6208,476.0,3.66,34.877,-0.00366104054877,0.0001009125,0.026016,2.28072,nan,nan,nan,9.27823734829
2017-12-25 07:42:15,54.5969,-40.6208,478.0,3.658,34.877,-0.00366104054912,0.000102465,0.026016,2.26954,nan,nan,nan,9.27673929327
2017-12-25 07:42:15,54.5969,-40.6208,480.0,3.658,34.877,-0.00366104054909,0.0001027755,0.02439,2.28072,nan,nan,nan,9.27622080197
2017-12-25 07:42:15,54.5969,-40.6208,482.0,3.658,34.877,-0.00366104054903,0.0001009125,0.021138,2.28072,nan,nan,nan,9.27766113965
2017-12-25 07:42:15,54.5969,-40.6208,484.0,3.658,34.877,-0.00366104054908,0.0001009125,0.022764,2.2919,nan,nan,nan,9.27650884849
2017-12-25 07:42:15,54.5969,-40.6208,486.0,3.659,34.877,-0.003661040549,0.000107433,0.021138,2.30308,nan,nan,nan,9.27679690552
2017-12-25 07:42:15,54.5969,-40.6208,488.0,3.656,34.877,-0.00366104054942,0.000101223,0.02439,2.26954,nan,nan,nan,9.27927462979
2017-12-25 07:42:15,54.5969,-40.6208,490.0,3.656,34.877,-0.00366104054945,0.000101844,0.02439,2.2919,nan,nan,nan,9.27593276596
2017-12-25 07:42:15,54.5969,-40.6208,492.0,3.655,34.877,-0.00366104054967,0.0001009125,0.02439,2.28072,nan,nan,nan,9.27622080197
2017-12-25 07:42:15,54.5969,-40.6208,494.0,3.653,34.877,-0.00366104054991,0.000103086,0.021138,2.26954,nan,nan,nan,9.27852546838
2017-12-25 07:42:15,54.5969,-40.6208,496.0,3.649,34.877,-0.00366104055072,0.0001002915,0.021138,2.26954,nan,nan,nan,9.2781221032
2017-12-25 07:42:15,54.5969,-40.6208,498.0,3.648,34.877,-0.00366104055079,9.90495e-05,0.02439,2.28072,nan,nan,nan,9.27506872096
2017-12-25 07:42:15,54.5969,-40.6208,500.0,3.648,34.877,-0.00366104055075,0.000102465,0.021138,2.31426,nan,nan,nan,9.27622080197
2017-12-25 07:42:15,54.5969,-40.6208,504.0,3.648,34.877,-0.00366104055078,0.000101223,0.022764,2.26954,nan,nan,nan,9.27593276596
2017-12-25 07:42:15,54.5969,-40.6208,508.0,3.65,34.878,-0.00366104055055,0.000101844,0.021138,2.25836,nan,nan,nan,9.2732027064
2017-12-25 07:42:15,54.5969,-40.6208,512.0,3.651,34.878,-0.00366104055031,0.000101223,0.022764,2.28072,nan,nan,nan,9.27506872096
2017-12-25 07:42:15,54.5969,-40.6208,516.0,3.647,34.878,-0.00366104055102,0.0001015335,0.022764,2.28072,nan,nan,nan,9.2742047705
2017-12-25 07:42:15,54.5969,-40.6208,520.0,3.649,34.878,-0.00366104055066,0.000103086,0.022764,2.28072,nan,nan,nan,9.27261534864
2017-12-25 07:42:15,54.5969,-40.6208,524.0,3.651,34.878,-0.00366104055037,0.000102465,0.022764,2.28072,nan,nan,nan,9.27046207735
2017-12-25 07:42:15,54.5969,-40.6208,528.0,3.649,34.878,-0.00366104055066,0.000101223,0.02439,2.25836,nan,nan,nan,9.26729656871
2017-12-25 07:42:15,54.5969,-40.6208,532.0,3.645,34.878,-0.00366104055149,0.0001021545,0.02439,2.28072,nan,nan,nan,9.26614578941
2017-12-25 07:42:15,54.5969,-40.6208,536.0,3.643,34.878,-0.0036610405518,9.9981e-05,0.022764,2.2919,nan,nan,nan,9.26687076081
2017-12-25 07:42:15,54.5969,-40.6208,540.0,3.642,34.878,-0.00366104055194,0.0001021545,0.02439,2.2919,nan,nan,nan,9.26614578941
2017-12-25 07:42:15,54.5969,-40.6208,544.0,3.638,34.878,-0.00366104055259,0.0001002915,0.02439,2.2919,nan,nan,nan,9.26795258801
2017-12-25 07:42:15,54.5969,-40.6208,548.0,3.635,34.878,-0.00366104055306,0.000100602,0.02439,2.28072,nan,nan,nan,9.26973677597
2017-12-25 07:42:15,54.5969,-40.6208,552.0,3.634,34.878,-0.00366104055337,0.000101844,0.022764,2.2919,nan,nan,nan,9.26801013617
2017-12-25 07:42:15,54.5969,-40.6208,556.0,3.634,34.878,-0.00366104055331,0.000101223,0.02439,2.2919,nan,nan,nan,9.26600770717
2017-12-25 07:42:15,54.5969,-40.6208,560.0,3.634,34.878,-0.00366104055338,0.000101223,0.022764,2.28072,nan,nan,nan,9.2671354495
2017-12-25 07:42:15,54.5969,-40.6208,564.0,3.633,34.878,-0.00366104055348,0.0001002915,0.021138,2.2919,nan,nan,nan,9.26600770717
2017-12-25 07:42:15,54.5969,-40.6208,568.0,3.633,34.878,-0.00366104055355,0.000101844,0.021138,2.28072,nan,nan,nan,9.26729656871
2017-12-25 07:42:15,54.5969,-40.6208,572.0,3.632,34.878,-0.00366104055381,0.0001009125,0.022764,2.28072,nan,nan,nan,9.27118744539
2017-12-25 07:42:15,54.5969,-40.6208,576.0,3.622,34.878,-0.00366104055544,0.0001002915,0.022764,2.26954,nan,nan,nan,9.27376707169
2017-12-25 07:42:15,54.5969,-40.6208,580.0,3.617,34.878,-0.00366104055617,9.9981e-05,0.021138,2.2919,nan,nan,nan,9.27087656521
2017-12-25 07:42:15,54.5969,-40.6208,584.0,3.619,34.879,-0.00366104055586,0.0001002915,0.021138,2.26954,nan,nan,nan,9.26436241311
2017-12-25 07:42:15,54.5969,-40.6208,588.0,3.62,34.879,-0.00366104055571,0.0001002915,0.02439,2.28072,nan,nan,nan,9.26338460368
2017-12-25 07:42:15,54.5969,-40.6208,592.0,3.62,34.879,-0.00366104055573,9.96705e-05,0.022764,2.28072,nan,nan,nan,9.26188936483
2017-12-25 07:42:15,54.5969,-40.6208,596.0,3.62,34.88,-0.00366104055574,0.000101844,0.02439,2.28072,nan,nan,nan,9.2571524797
2017-12-25 07:42:15,54.5969,-40.6208,600.0,3.619,34.88,-0.00366104055606,9.90495e-05,0.022764,2.2919,nan,nan,nan,9.2610843536
2017-12-25 07:42:15,54.5969,-40.6208,604.0,3.612,34.88,-0.00366104055717,0.0001009125,0.022764,2.25836,nan,nan,nan,9.2629245
2017-12-25 07:42:15,54.5969,-40.6208,608.0,3.609,34.88,-0.00366104055755,9.936e-05,0.022764,2.28072,nan,nan,nan,9.26085436548
2017-12-25 07:42:15,54.5969,-40.6208,612.0,3.606,34.88,-0.00366104055814,9.90495e-05,0.02439,2.26954,nan,nan,nan,9.26499517792
2017-12-25 07:42:15,54.5969,-40.6208,616.0,3.602,34.879,-0.00366104055897,9.936e-05,0.022764,2.2919,nan,nan,nan,9.26626085979
2017-12-25 07:42:15,54.5969,-40.6208,620.0,3.6,34.879,-0.00366104055919,0.0001033965,0.022764,2.2919,nan,nan,nan,9.26545540238
2017-12-25 07:42:15,54.5969,-40.6208,624.0,3.6,34.879,-0.0036610405593,9.96705e-05,0.02439,2.30308,nan,nan,nan,9.2629245
2017-12-25 07:42:15,54.5969,-40.6208,628.0,3.599,34.88,-0.00366104055935,9.936e-05,0.02439,2.30308,nan,nan,nan,9.26073937394
2017-12-25 07:42:15,54.5969,-40.6208,632.0,3.601,34.88,-0.00366104055922,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.25786513009
2017-12-25 07:42:15,54.5969,-40.6208,636.0,3.6,34.88,-0.00366104055942,9.96705e-05,0.021138,2.30308,nan,nan,nan,9.25949757208
2017-12-25 07:42:15,54.5969,-40.6208,640.0,3.597,34.88,-0.00366104055979,9.936e-05,0.02439,2.28072,nan,nan,nan,9.26257943985
2017-12-25 07:42:15,54.5969,-40.6208,644.0,3.588,34.88,-0.00366104056137,9.96705e-05,0.022764,2.28072,nan,nan,nan,9.26649100558
2017-12-25 07:42:15,54.5969,-40.6208,648.0,3.586,34.88,-0.00366104056176,9.96705e-05,0.02439,2.26954,nan,nan,nan,9.2638447342
2017-12-25 07:42:15,54.5969,-40.6208,652.0,3.585,34.88,-0.00366104056193,9.9981e-05,0.02439,2.26954,nan,nan,nan,9.26096935871
2017-12-25 07:42:15,54.5969,-40.6208,656.0,3.584,34.88,-0.00366104056213,0.0001002915,0.02439,2.28072,nan,nan,nan,9.26179735939
2017-12-25 07:42:15,54.5969,-40.6208,660.0,3.582,34.88,-0.00366104056241,9.96705e-05,0.02439,2.26954,nan,nan,nan,9.26096935871
2017-12-25 07:42:15,54.5969,-40.6208,664.0,3.581,34.88,-0.00366104056262,9.9981e-05,0.022764,2.2919,nan,nan,nan,9.26303952341
2017-12-25 07:42:15,54.5969,-40.6208,668.0,3.578,34.879,-0.00366104056322,9.90495e-05,0.021138,2.28072,nan,nan,nan,9.2701051747
2017-12-25 07:42:15,54.5969,-40.6208,672.0,3.571,34.879,-0.00366104056451,9.90495e-05,0.022764,2.2919,nan,nan,nan,9.27720020302
2017-12-25 07:42:15,54.5969,-40.6208,676.0,3.565,34.878,-0.00366104056549,0.000101844,0.021138,2.28072,nan,nan,nan,9.28342511854
2017-12-25 07:42:15,54.5969,-40.6208,680.0,3.559,34.878,-0.00366104056645,9.9981e-05,0.02439,2.26954,nan,nan,nan,9.2836557652
2017-12-25 07:42:15,54.5969,-40.6208,684.0,3.557,34.877,-0.00366104056686,9.936e-05,0.022764,2.2919,nan,nan,nan,9.28803933141
2017-12-25 07:42:15,54.5969,-40.6208,688.0,3.555,34.877,-0.00366104056714,0.000102465,0.021138,2.28072,nan,nan,nan,9.28653941667
2017-12-25 07:42:15,54.5969,-40.6208,692.0,3.554,34.877,-0.00366104056742,9.84285e-05,0.02439,2.26954,nan,nan,nan,9.29252923876
2017-12-25 07:42:15,54.5969,-40.6208,696.0,3.551,34.877,-0.00366104056789,9.8739e-05,0.022764,2.25836,nan,nan,nan,9.29588968073
2017-12-25 07:42:15,54.5969,-40.6208,700.0,3.548,34.877,-0.00366104056841,9.90495e-05,0.022764,2.28072,nan,nan,nan,9.29817698369
2017-12-25 07:42:15,54.5969,-40.6208,704.0,3.543,34.876,-0.00366104056932,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.30837392104
2017-12-25 07:42:15,54.5969,-40.6208,708.0,3.536,34.876,-0.00366104057046,9.90495e-05,0.026016,2.25836,nan,nan,nan,9.31102357513
2017-12-25 07:42:15,54.5969,-40.6208,712.0,3.532,34.875,-0.00366104057117,0.0001002915,0.021138,2.26954,nan,nan,nan,9.31513287124
2017-12-25 07:42:15,54.5969,-40.6208,716.0,3.529,34.875,-0.00366104057165,9.936e-05,0.022764,2.26954,nan,nan,nan,9.31450765767
2017-12-25 07:42:15,54.5969,-40.6208,720.0,3.529,34.875,-0.00366104057172,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.31397510726
2017-12-25 07:42:15,54.5969,-40.6208,724.0,3.528,34.875,-0.00366104057185,9.84285e-05,0.017886,2.26954,nan,nan,nan,9.31565392026
2017-12-25 07:42:15,54.5969,-40.6208,728.0,3.527,34.875,-0.00366104057209,0.000108054,0.021138,2.25836,nan,nan,nan,9.31693932109
2017-12-25 07:42:15,54.5969,-40.6208,732.0,3.525,34.875,-0.0036610405723,9.96705e-05,0.022764,2.28072,nan,nan,nan,9.31681192971
2017-12-25 07:42:15,54.5969,-40.6208,736.0,3.524,34.875,-0.00366104057247,9.96705e-05,0.022764,2.25836,nan,nan,nan,9.31554970771
2017-12-25 07:42:15,54.5969,-40.6208,740.0,3.524,34.875,-0.00366104057259,9.90495e-05,0.02439,2.26954,nan,nan,nan,9.31475079041
2017-12-25 07:42:15,54.5969,-40.6208,744.0,3.525,34.876,-0.00366104057243,9.8739e-05,0.022764,2.26954,nan,nan,nan,9.31449608011
2017-12-25 07:42:15,54.5969,-40.6208,748.0,3.522,34.876,-0.00366104057286,0.0001009125,0.022764,2.26954,nan,nan,nan,9.31847976084
2017-12-25 07:42:15,54.5969,-40.6208,752.0,3.521,34.876,-0.00366104057313,9.8739e-05,0.022764,2.24718,nan,nan,nan,9.32041442155
2017-12-25 07:42:15,54.5969,-40.6208,756.0,3.52,34.876,-0.00366104057327,9.84285e-05,0.022764,2.26954,nan,nan,nan,9.32117914828
2017-12-25 07:42:15,54.5969,-40.6208,760.0,3.518,34.875,-0.00366104057363,9.90495e-05,0.022764,2.26954,nan,nan,nan,9.31951074876
2017-12-25 07:42:15,54.5969,-40.6208,764.0,3.516,34.875,-0.00366104057401,0.000100602,0.022764,2.25836,nan,nan,nan,9.32273200238
2017-12-25 07:42:15,54.5969,-40.6208,768.0,3.515,34.875,-0.00366104057414,9.936e-05,0.02439,2.26954,nan,nan,nan,9.32195553729
2017-12-25 07:42:15,54.5969,-40.6208,772.0,3.514,34.875,-0.00366104057443,9.90495e-05,0.022764,2.25836,nan,nan,nan,9.32427356901
2017-12-25 07:42:15,54.5969,-40.6208,776.0,3.511,34.875,-0.00366104057492,9.9981e-05,0.022764,2.24718,nan,nan,nan,9.32765911343
2017-12-25 07:42:15,54.5969,-40.6208,780.0,3.51,34.875,-0.00366104057521,9.84285e-05,0.022764,2.28072,nan,nan,nan,9.33149858619
2017-12-25 07:42:15,54.5969,-40.6208,784.0,3.506,34.875,-0.00366104057581,9.71865e-05,0.02439,2.24718,nan,nan,nan,9.33690716028
2017-12-25 07:42:15,54.5969,-40.6208,788.0,3.501,34.874,-0.0036610405767,0.000100602,0.02439,2.26954,nan,nan,nan,9.34085565867
2017-12-25 07:42:15,54.5969,-40.6208,792.0,3.495,34.874,-0.0036610405777,9.8739e-05,0.021138,2.24718,nan,nan,nan,9.34288874031
2017-12-25 07:42:15,54.5969,-40.6208,796.0,3.491,34.873,-0.00366104057846,9.8118e-05,0.019512,2.25836,nan,nan,nan,9.34194764919
2017-12-25 07:42:15,54.5969,-40.6208,800.0,3.489,34.873,-0.00366104057884,9.71865e-05,0.02439,2.236,nan,nan,nan,9.34187794318
2017-12-25 07:42:15,54.5969,-40.6208,804.0,3.484,34.873,-0.00366104057956,9.936e-05,0.02439,2.25836,nan,nan,nan,9.34071626644
2017-12-25 07:42:15,54.5969,-40.6208,808.0,3.483,34.873,-0.00366104057976,9.78075e-05,0.019512,2.25836,nan,nan,nan,9.34000772715
2017-12-25 07:42:15,54.5969,-40.6208,812.0,3.479,34.872,-0.00366104058042,9.84285e-05,0.017886,2.236,nan,nan,nan,9.33970574602
2017-12-25 07:42:15,54.5969,-40.6208,816.0,3.479,34.872,-0.00366104058046,9.7497e-05,0.021138,2.236,nan,nan,nan,9.33781281856
2017-12-25 07:42:15,54.5969,-40.6208,820.0,3.478,34.872,-0.00366104058061,0.000102465,0.022764,2.25836,nan,nan,nan,9.33417919941
2017-12-25 07:42:15,54.5969,-40.6208,824.0,3.478,34.872,-0.0036610405807,9.8739e-05,0.019512,2.24718,nan,nan,nan,9.33264730946
2017-12-25 07:42:15,54.5969,-40.6208,828.0,3.477,34.872,-0.00366104058081,9.84285e-05,0.021138,2.24718,nan,nan,nan,9.33316951142
2017-12-25 07:42:15,54.5969,-40.6208,832.0,3.477,34.872,-0.00366104058075,9.84285e-05,0.021138,2.22482,nan,nan,nan,9.3366517369
2017-12-25 07:42:15,54.5969,-40.6208,836.0,3.476,34.872,-0.00366104058101,9.78075e-05,0.021138,2.25836,nan,nan,nan,9.34047233594
2017-12-25 07:42:15,54.5969,-40.6208,839.9,3.473,34.872,-0.00366104058159,0.000103707,0.019512,2.24718,nan,nan,nan,9.33999611228
2017-12-25 07:42:15,54.5969,-40.6208,844.0,3.469,34.872,-0.00366104058218,9.78075e-05,0.017886,2.24718,nan,nan,nan,9.33636149304
2017-12-25 07:42:15,54.5969,-40.6208,848.0,3.467,34.871,-0.00366104058255,9.96705e-05,0.021138,2.24718,nan,nan,nan,9.33911343182
2017-12-25 07:42:15,54.5969,-40.6208,852.1,3.465,34.871,-0.00366104058298,9.8118e-05,0.021138,2.236,nan,nan,nan,9.34258664952
2017-12-25 07:42:15,54.5969,-40.6208,856.0,3.463,34.871,-0.00366104058333,9.71865e-05,0.022764,2.236,nan,nan,nan,9.35080529282
2017-12-25 07:42:15,54.5969,-40.6208,860.0,3.461,34.871,-0.0036610405836,9.936e-05,0.019512,2.25836,nan,nan,nan,9.36002214721
2017-12-25 07:42:15,54.5969,-40.6208,864.0,3.455,34.87,-0.00366104058486,9.8739e-05,0.02439,2.236,nan,nan,nan,9.36852696003
2017-12-25 07:42:15,54.5969,-40.6208,868.0,3.445,34.869,-0.00366104058633,9.78075e-05,0.022764,2.24718,nan,nan,nan,9.37330762904
2017-12-25 07:42:15,54.5969,-40.6208,872.0,3.444,34.869,-0.00366104058649,9.8118e-05,0.021138,2.236,nan,nan,nan,9.37190811131
2017-12-25 07:42:15,54.5969,-40.6208,876.0,3.442,34.869,-0.00366104058682,9.7497e-05,0.022764,2.22482,nan,nan,nan,9.37319099316
2017-12-25 07:42:15,54.5969,-40.6208,880.0,3.441,34.869,-0.00366104058705,9.8118e-05,0.021138,2.22482,nan,nan,nan,9.37330762904
2017-12-25 07:42:15,54.5969,-40.6208,884.0,3.44,34.869,-0.00366104058721,9.84285e-05,0.019512,2.22482,nan,nan,nan,9.37207137569
