datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-26 06:39:10,56.3002,-25.5453,332.0,6.871,34.905,-0.00366103999587,9.40815e-05,0.027642,2.42606,nan,nan,nan,7.83503133576
2018-11-26 06:39:10,56.3002,-25.5453,334.0,6.842,34.905,-0.00366103999956,9.34605e-05,0.030894,2.41488,nan,nan,nan,7.83284703006
2018-11-26 06:39:10,56.3002,-25.5453,336.0,6.821,34.906,-0.00366104000292,9.3771e-05,0.029268,2.41488,nan,nan,nan,7.83052101469
2018-11-26 06:39:10,56.3002,-25.5453,338.0,6.802,34.904,-0.00366104000588,9.40815e-05,0.03252,2.41488,nan,nan,nan,7.83436647534
2018-11-26 06:39:10,56.3002,-25.5453,340.0,6.814,34.909,-0.00366104000386,9.34605e-05,0.029268,2.41488,nan,nan,nan,7.84097037264
2018-11-26 06:39:10,56.3002,-25.5453,342.0,6.819,34.912,-0.00366104000342,9.5013e-05,0.034146,2.42606,nan,nan,nan,7.84349003636
2018-11-26 06:39:10,56.3002,-25.5453,344.0,6.812,34.91,-0.0036610400047,9.47025e-05,0.034146,2.4037,nan,nan,nan,7.8469144194
2018-11-26 06:39:10,56.3002,-25.5453,346.0,6.811,34.91,-0.00366104000508,9.47025e-05,0.034146,2.41488,nan,nan,nan,7.85281586953
2018-11-26 06:39:10,56.3002,-25.5453,348.0,6.806,34.909,-0.00366104000588,9.40815e-05,0.03252,2.4037,nan,nan,nan,7.86525362442
2018-11-26 06:39:10,56.3002,-25.5453,350.0,6.799,34.91,-0.00366104000723,9.28395e-05,0.030894,2.44842,nan,nan,nan,7.88201487424
2018-11-26 06:39:10,56.3002,-25.5453,352.0,6.783,34.913,-0.00366104001014,9.315e-05,0.03252,2.42606,nan,nan,nan,7.89225351755
2018-11-26 06:39:10,56.3002,-25.5453,354.0,6.756,34.912,-0.00366104001414,9.34605e-05,0.027642,2.43724,nan,nan,nan,7.89349847486
2018-11-26 06:39:10,56.3002,-25.5453,356.0,6.751,34.912,-0.00366104001501,9.40815e-05,0.030894,2.43724,nan,nan,nan,7.89273232137
2018-11-26 06:39:10,56.3002,-25.5453,358.0,6.752,34.912,-0.00366104001507,9.4392e-05,0.03252,2.44842,nan,nan,nan,7.89158324662
2018-11-26 06:39:10,56.3002,-25.5453,360.0,6.747,34.911,-0.0036610400159,9.40815e-05,0.029268,2.42606,nan,nan,nan,7.89297173543
2018-11-26 06:39:10,56.3002,-25.5453,362.0,6.742,34.911,-0.00366104001709,9.315e-05,0.035772,2.41488,nan,nan,nan,7.89100877921
2018-11-26 06:39:10,56.3002,-25.5453,364.0,6.733,34.912,-0.00366104001843,9.3771e-05,0.030894,2.41488,nan,nan,nan,7.87862121315
2018-11-26 06:39:10,56.3002,-25.5453,366.0,6.724,34.914,-0.00366104001995,9.4392e-05,0.030894,2.41488,nan,nan,nan,7.86859315097
2018-11-26 06:39:10,56.3002,-25.5453,368.0,6.715,34.919,-0.00366104002162,9.47025e-05,0.03252,2.4037,nan,nan,nan,7.85433962635
2018-11-26 06:39:10,56.3002,-25.5453,370.0,6.702,34.925,-0.00366104002385,9.315e-05,0.030894,2.41488,nan,nan,nan,7.84192108331
2018-11-26 06:39:10,56.3002,-25.5453,372.0,6.698,34.926,-0.00366104002445,9.84285e-05,0.03252,2.43724,nan,nan,nan,7.8305210147
2018-11-26 06:39:10,56.3002,-25.5453,374.0,6.7,34.93,-0.0036610400244,9.2529e-05,0.027642,2.43724,nan,nan,nan,7.81804960205
2018-11-26 06:39:10,56.3002,-25.5453,376.0,6.693,34.938,-0.00366104002585,9.3771e-05,0.03252,2.43724,nan,nan,nan,7.81274528806
2018-11-26 06:39:10,56.3002,-25.5453,378.0,6.69,34.942,-0.00366104002643,9.34605e-05,0.027642,2.43724,nan,nan,nan,7.81369219353
2018-11-26 06:39:10,56.3002,-25.5453,380.0,6.671,34.947,-0.00366104002943,9.315e-05,0.030894,2.42606,nan,nan,nan,7.81771796517
2018-11-26 06:39:10,56.3002,-25.5453,382.0,6.635,34.951,-0.00366104003564,9.3771e-05,0.029268,2.41488,nan,nan,nan,7.823168268
2018-11-26 06:39:10,56.3002,-25.5453,384.0,6.618,34.95,-0.00366104003841,9.6876e-05,0.029268,2.42606,nan,nan,nan,7.82553928255
2018-11-26 06:39:10,56.3002,-25.5453,386.0,6.61,34.95,-0.00366104003974,9.40815e-05,0.030894,2.43724,nan,nan,nan,7.82601358134
2018-11-26 06:39:10,56.3002,-25.5453,388.0,6.603,34.95,-0.00366104004105,0.0001002915,0.03252,2.44842,nan,nan,nan,7.82544442663
2018-11-26 06:39:10,56.3002,-25.5453,390.0,6.582,34.949,-0.00366104004469,9.4392e-05,0.029268,2.42606,nan,nan,nan,7.82577642795
2018-11-26 06:39:10,56.3002,-25.5453,392.0,6.569,34.947,-0.0036610400472,9.40815e-05,0.027642,2.41488,nan,nan,nan,7.82525471862
2018-11-26 06:39:10,56.3002,-25.5453,394.0,6.546,34.944,-0.00366104005059,9.59445e-05,0.030894,2.43724,nan,nan,nan,7.82553928256
2018-11-26 06:39:10,56.3002,-25.5453,396.0,6.535,34.942,-0.00366104005235,9.5634e-05,0.027642,2.42606,nan,nan,nan,7.82980912279
2018-11-26 06:39:10,56.3002,-25.5453,398.0,6.519,34.939,-0.00366104005521,9.5013e-05,0.030894,2.42606,nan,nan,nan,7.82961929711
2018-11-26 06:39:10,56.3002,-25.5453,400.0,6.495,34.937,-0.00366104005884,9.53235e-05,0.027642,2.4596,nan,nan,nan,7.83194501454
2018-11-26 06:39:10,56.3002,-25.5453,402.0,6.446,34.938,-0.0036610400666,9.4392e-05,0.03252,2.42606,nan,nan,nan,7.81786009336
2018-11-26 06:39:10,56.3002,-25.5453,404.0,6.462,34.946,-0.0036610400645,9.315e-05,0.03252,2.42606,nan,nan,nan,7.81227188316
2018-11-26 06:39:10,56.3002,-25.5453,406.0,6.468,34.949,-0.00366104006383,9.5013e-05,0.030894,2.42606,nan,nan,nan,7.80824922831
2018-11-26 06:39:10,56.3002,-25.5453,408.0,6.481,34.952,-0.00366104006194,9.47025e-05,0.034146,2.47078,nan,nan,nan,7.80876967748
2018-11-26 06:39:10,56.3002,-25.5453,410.0,6.482,34.96,-0.00366104006276,9.4392e-05,0.03252,2.44842,nan,nan,nan,7.81842863479
2018-11-26 06:39:10,56.3002,-25.5453,412.0,6.411,34.954,-0.00366104007379,9.4392e-05,0.030894,2.43724,nan,nan,nan,7.82364240701
2018-11-26 06:39:10,56.3002,-25.5453,414.0,6.379,34.952,-0.00366104007894,9.5013e-05,0.027642,2.4596,nan,nan,nan,7.82961929712
2018-11-26 06:39:10,56.3002,-25.5453,416.0,6.352,34.95,-0.00366104008348,9.5013e-05,0.029268,2.43724,nan,nan,nan,7.83835657958
2018-11-26 06:39:10,56.3002,-25.5453,418.0,6.303,34.943,-0.00366104009109,9.5013e-05,0.030894,2.4596,nan,nan,nan,7.83873670741
2018-11-26 06:39:10,56.3002,-25.5453,420.0,6.29,34.941,-0.00366104009333,9.53235e-05,0.03252,2.44842,nan,nan,nan,7.83574375589
2018-11-26 06:39:10,56.3002,-25.5453,422.0,6.273,34.94,-0.00366104009588,9.47025e-05,0.030894,2.42606,nan,nan,nan,7.83004641212
2018-11-26 06:39:10,56.3002,-25.5453,424.0,6.275,34.943,-0.00366104009551,9.4392e-05,0.029268,2.43724,nan,nan,nan,7.81961324374
2018-11-26 06:39:10,56.3002,-25.5453,426.0,6.279,34.944,-0.0036610400948,9.5634e-05,0.03252,2.42606,nan,nan,nan,7.81677051743
2018-11-26 06:39:10,56.3002,-25.5453,428.0,6.28,34.945,-0.00366104009453,9.90495e-05,0.034146,2.4596,nan,nan,nan,7.80403973859
2018-11-26 06:39:10,56.3002,-25.5453,430.0,6.288,34.948,-0.00366104009302,9.53235e-05,0.03252,2.44842,nan,nan,nan,7.78958588405
2018-11-26 06:39:10,56.3002,-25.5453,432.0,6.3,34.956,-0.00366104009137,9.78075e-05,0.029268,2.43724,nan,nan,nan,7.78086186224
2018-11-26 06:39:10,56.3002,-25.5453,434.0,6.298,34.961,-0.00366104009169,9.7497e-05,0.029268,2.41488,nan,nan,nan,7.77139562018
2018-11-26 06:39:10,56.3002,-25.5453,436.0,6.306,34.966,-0.0036610400904,9.3771e-05,0.030894,2.44842,nan,nan,nan,7.76330529901
2018-11-26 06:39:10,56.3002,-25.5453,438.0,6.315,34.97,-0.00366104008907,9.4392e-05,0.030894,2.44842,nan,nan,nan,7.75757247823
2018-11-26 06:39:10,56.3002,-25.5453,440.0,6.324,34.973,-0.00366104008762,9.28395e-05,0.03252,2.44842,nan,nan,nan,7.74921661709
2018-11-26 06:39:10,56.3002,-25.5453,442.0,6.341,34.982,-0.00366104008534,9.4392e-05,0.03252,2.4596,nan,nan,nan,7.74881315968
2018-11-26 06:39:10,56.3002,-25.5453,444.0,6.334,34.983,-0.00366104008652,9.53235e-05,0.027642,2.43724,nan,nan,nan,7.74658987035
2018-11-26 06:39:10,56.3002,-25.5453,446.0,6.329,34.984,-0.00366104008742,9.47025e-05,0.029268,2.4596,nan,nan,nan,7.74602712445
2018-11-26 06:39:10,56.3002,-25.5453,448.0,6.324,34.985,-0.00366104008853,9.3771e-05,0.029268,2.47078,nan,nan,nan,7.74693691958
2018-11-26 06:39:10,56.3002,-25.5453,450.0,6.317,34.986,-0.00366104008971,9.8118e-05,0.029268,2.43724,nan,nan,nan,7.74752788088
2018-11-26 06:39:10,56.3002,-25.5453,452.0,6.315,34.986,-0.00366104009006,9.4392e-05,0.029268,2.44842,nan,nan,nan,7.74940427963
2018-11-26 06:39:10,56.3002,-25.5453,454.0,6.314,34.987,-0.00366104009061,9.6876e-05,0.027642,2.4596,nan,nan,nan,7.75203208419
2018-11-26 06:39:10,56.3002,-25.5453,456.0,6.312,34.987,-0.00366104009116,9.8118e-05,0.034146,2.42606,nan,nan,nan,7.76274120672
2018-11-26 06:39:10,56.3002,-25.5453,458.0,6.289,34.987,-0.00366104009523,9.47025e-05,0.029268,2.43724,nan,nan,nan,7.77516174686
2018-11-26 06:39:10,56.3002,-25.5453,460.0,6.23,34.983,-0.00366104010482,9.47025e-05,0.030894,2.47078,nan,nan,nan,7.78496315859
2018-11-26 06:39:10,56.3002,-25.5453,462.0,6.2,34.981,-0.00366104010957,9.47025e-05,0.027642,2.4596,nan,nan,nan,7.79251203945
2018-11-26 06:39:10,56.3002,-25.5453,464.0,6.176,34.979,-0.0036610401137,9.5634e-05,0.030894,2.43724,nan,nan,nan,7.79761212896
2018-11-26 06:39:10,56.3002,-25.5453,466.0,6.145,34.978,-0.00366104011868,9.5013e-05,0.029268,2.43724,nan,nan,nan,7.80347235988
2018-11-26 06:39:10,56.3002,-25.5453,468.0,6.132,34.979,-0.00366104012055,9.47025e-05,0.029268,2.43724,nan,nan,nan,7.80801267327
2018-11-26 06:39:10,56.3002,-25.5453,470.0,6.122,34.979,-0.0036610401223,9.5013e-05,0.030894,2.47078,nan,nan,nan,7.80990533678
2018-11-26 06:39:10,56.3002,-25.5453,472.0,6.108,34.978,-0.00366104012446,9.47025e-05,0.03252,2.42606,nan,nan,nan,7.81037858232
2018-11-26 06:39:10,56.3002,-25.5453,474.0,6.102,34.978,-0.00366104012533,9.7497e-05,0.03252,2.4596,nan,nan,nan,7.81653367544
2018-11-26 06:39:10,56.3002,-25.5453,476.0,6.097,34.977,-0.00366104012609,9.936e-05,0.029268,2.47078,nan,nan,nan,7.82297862138
2018-11-26 06:39:10,56.3002,-25.5453,478.0,6.085,34.977,-0.00366104012796,9.40815e-05,0.027642,2.4596,nan,nan,nan,7.82980912282
2018-11-26 06:39:10,56.3002,-25.5453,480.0,6.076,34.98,-0.0036610401295,9.6876e-05,0.03252,2.47078,nan,nan,nan,7.83906933609
2018-11-26 06:39:10,56.3002,-25.5453,482.0,6.069,34.983,-0.00366104013036,9.5634e-05,0.030894,2.43724,nan,nan,nan,7.84101790518
2018-11-26 06:39:10,56.3002,-25.5453,484.0,6.085,34.988,-0.00366104012765,9.4392e-05,0.029268,2.44842,nan,nan,nan,7.8434900364
2018-11-26 06:39:10,56.3002,-25.5453,486.0,6.097,34.991,-0.00366104012548,9.40815e-05,0.034146,2.43724,nan,nan,nan,7.8471522856
2018-11-26 06:39:10,56.3002,-25.5453,488.0,6.133,34.999,-0.00366104011973,9.53235e-05,0.030894,2.43724,nan,nan,nan,7.85681643338
2018-11-26 06:39:10,56.3002,-25.5453,490.0,6.194,35.015,-0.00366104010961,9.59445e-05,0.030894,2.44842,nan,nan,nan,7.87169555442
2018-11-26 06:39:10,56.3002,-25.5453,492.0,6.204,35.022,-0.00366104010923,9.28395e-05,0.030894,2.44842,nan,nan,nan,7.87623228825
2018-11-26 06:39:10,56.3002,-25.5453,494.0,6.196,35.023,-0.00366104011029,9.53235e-05,0.03252,2.43724,nan,nan,nan,7.88053293457
2018-11-26 06:39:10,56.3002,-25.5453,496.0,6.195,35.024,-0.00366104011063,9.34605e-05,0.027642,2.42606,nan,nan,nan,7.88832854777
2018-11-26 06:39:10,56.3002,-25.5453,498.0,6.195,35.026,-0.00366104011072,9.40815e-05,0.029268,2.43724,nan,nan,nan,7.89345058787
2018-11-26 06:39:10,56.3002,-25.5453,500.0,6.193,35.031,-0.00366104011125,9.53235e-05,0.029268,2.4037,nan,nan,nan,7.90078107149
2018-11-26 06:39:10,56.3002,-25.5453,504.0,6.179,35.035,-0.00366104011393,9.47025e-05,0.030894,2.42606,nan,nan,nan,7.90147139025
2018-11-26 06:39:10,56.3002,-25.5453,508.0,6.146,35.035,-0.00366104011955,9.4392e-05,0.029268,2.41488,nan,nan,nan,7.9016727459
2018-11-26 06:39:10,56.3002,-25.5453,512.0,6.114,35.032,-0.00366104012525,9.315e-05,0.027642,2.42606,nan,nan,nan,7.8980588035
2018-11-26 06:39:10,56.3002,-25.5453,516.0,6.067,35.026,-0.0036610401329,9.53235e-05,0.027642,2.48196,nan,nan,nan,7.89488733952
2018-11-26 06:39:10,56.3002,-25.5453,520.0,6.032,35.022,-0.00366104013869,9.4392e-05,0.027642,2.4596,nan,nan,nan,7.90050304546
2018-11-26 06:39:10,56.3002,-25.5453,524.0,5.986,35.021,-0.00366104014636,9.3771e-05,0.029268,2.43724,nan,nan,nan,7.90651659428
2018-11-26 06:39:10,56.3002,-25.5453,528.0,6.018,35.029,-0.0036610401415,9.53235e-05,0.029268,2.43724,nan,nan,nan,7.91287137129
2018-11-26 06:39:10,56.3002,-25.5453,532.0,6.031,35.036,-0.00366104013941,9.3771e-05,0.030894,2.42606,nan,nan,nan,7.9265698146
2018-11-26 06:39:10,56.3002,-25.5453,536.0,6.0,35.036,-0.00366104014626,9.53235e-05,0.026016,2.43724,nan,nan,nan,7.93415618257
2018-11-26 06:39:10,56.3002,-25.5453,540.0,5.938,35.027,-0.00366104015599,9.53235e-05,0.030894,2.44842,nan,nan,nan,7.9388487671
2018-11-26 06:39:10,56.3002,-25.5453,544.0,5.895,35.024,-0.00366104016299,9.47025e-05,0.027642,2.44842,nan,nan,nan,7.94449939687
2018-11-26 06:39:10,56.3002,-25.5453,548.0,5.873,35.023,-0.00366104016645,9.3771e-05,0.029268,2.43724,nan,nan,nan,7.94837836679
2018-11-26 06:39:10,56.3002,-25.5453,552.0,5.879,35.025,-0.00366104016573,9.40815e-05,0.030894,2.44842,nan,nan,nan,7.95610401029
2018-11-26 06:39:10,56.3002,-25.5453,556.0,5.811,35.017,-0.00366104017643,9.5634e-05,0.027642,2.41488,nan,nan,nan,7.9700022944
2018-11-26 06:39:10,56.3002,-25.5453,560.0,5.71,35.005,-0.00366104019342,9.5013e-05,0.027642,2.4596,nan,nan,nan,7.96879224969
2018-11-26 06:39:10,56.3002,-25.5453,564.0,5.708,35.005,-0.00366104019378,9.4392e-05,0.029268,2.4596,nan,nan,nan,7.96939240618
2018-11-26 06:39:10,56.3002,-25.5453,568.0,5.707,35.005,-0.00366104019412,9.4392e-05,0.03252,2.43724,nan,nan,nan,7.97327528492
2018-11-26 06:39:10,56.3002,-25.5453,572.0,5.709,35.007,-0.00366104019401,9.3771e-05,0.029268,2.43724,nan,nan,nan,7.98308388646
2018-11-26 06:39:10,56.3002,-25.5453,576.0,5.699,35.007,-0.00366104019566,9.4392e-05,0.027642,2.43724,nan,nan,nan,7.9937218788
2018-11-26 06:39:10,56.3002,-25.5453,580.0,5.738,35.02,-0.00366104018992,9.3771e-05,0.03252,2.44842,nan,nan,nan,8.00603941977
2018-11-26 06:39:10,56.3002,-25.5453,584.0,5.726,35.019,-0.00366104019204,9.47025e-05,0.029268,2.44842,nan,nan,nan,8.01150988714
2018-11-26 06:39:10,56.3002,-25.5453,588.0,5.721,35.019,-0.00366104019327,9.5013e-05,0.029268,2.44842,nan,nan,nan,8.01881685965
2018-11-26 06:39:10,56.3002,-25.5453,592.0,5.681,35.014,-0.00366104020069,9.5013e-05,0.030894,2.44842,nan,nan,nan,8.03125586636
2018-11-26 06:39:10,56.3002,-25.5453,596.0,5.618,35.006,-0.00366104021091,9.5634e-05,0.030894,2.43724,nan,nan,nan,8.0373613215
2018-11-26 06:39:10,56.3002,-25.5453,600.0,5.54,34.998,-0.0036610402244,9.53235e-05,0.029268,2.44842,nan,nan,nan,8.04236679049
2018-11-26 06:39:10,56.3002,-25.5453,603.9,5.505,34.994,-0.00366104022938,9.6255e-05,0.027642,2.44842,nan,nan,nan,8.04874600662
2018-11-26 06:39:10,56.3002,-25.5453,608.0,5.48,34.992,-0.00366104023333,9.65655e-05,0.026016,2.44842,nan,nan,nan,8.0602468354
2018-11-26 06:39:10,56.3002,-25.5453,612.0,5.461,34.992,-0.0036610402367,0.000108675,0.030894,2.44842,nan,nan,nan,8.06907598023
2018-11-26 06:39:10,56.3002,-25.5453,616.0,5.446,34.994,-0.00366104023926,9.7497e-05,0.027642,2.43724,nan,nan,nan,8.0797541135
2018-11-26 06:39:10,56.3002,-25.5453,620.0,5.432,34.993,-0.00366104024184,9.6255e-05,0.027642,2.41488,nan,nan,nan,8.09266368978
2018-11-26 06:39:10,56.3002,-25.5453,624.0,5.398,34.99,-0.00366104024774,9.5634e-05,0.03252,2.43724,nan,nan,nan,8.10461978038
2018-11-26 06:39:10,56.3002,-25.5453,628.0,5.356,34.986,-0.00366104025439,9.5634e-05,0.029268,2.42606,nan,nan,nan,8.11313814827
2018-11-26 06:39:10,56.3002,-25.5453,632.0,5.347,34.987,-0.00366104025592,9.59445e-05,0.02439,2.43724,nan,nan,nan,8.12098434161
2018-11-26 06:39:10,56.3002,-25.5453,636.0,5.345,34.99,-0.00366104025628,9.71865e-05,0.030894,2.41488,nan,nan,nan,8.12536571563
2018-11-26 06:39:10,56.3002,-25.5453,640.0,5.34,34.991,-0.00366104025712,9.65655e-05,0.026016,2.44842,nan,nan,nan,8.13464163682
2018-11-26 06:39:10,56.3002,-25.5453,644.1,5.337,34.993,-0.00366104025775,9.6255e-05,0.027642,2.42606,nan,nan,nan,8.13477041541
2018-11-26 06:39:10,56.3002,-25.5453,648.1,5.334,34.994,-0.00366104025828,9.59445e-05,0.027642,2.41488,nan,nan,nan,8.13903130946
2018-11-26 06:39:10,56.3002,-25.5453,652.0,5.337,34.995,-0.00366104025806,9.53235e-05,0.029268,2.41488,nan,nan,nan,8.14398899916
2018-11-26 06:39:10,56.3002,-25.5453,656.0,5.332,34.995,-0.00366104025926,9.65655e-05,0.029268,2.43724,nan,nan,nan,8.16067178063
2018-11-26 06:39:10,56.3002,-25.5453,660.0,5.295,34.994,-0.00366104026535,0.0001058805,0.029268,2.42606,nan,nan,nan,8.17679524831
2018-11-26 06:39:10,56.3002,-25.5453,664.0,5.248,34.99,-0.00366104027301,9.6255e-05,0.029268,2.42606,nan,nan,nan,8.18477070748
2018-11-26 06:39:10,56.3002,-25.5453,668.0,5.239,34.992,-0.00366104027451,9.8118e-05,0.026016,2.44842,nan,nan,nan,8.18941047731
2018-11-26 06:39:10,56.3002,-25.5453,672.0,5.242,34.994,-0.00366104027414,9.59445e-05,0.029268,2.43724,nan,nan,nan,8.19215582423
2018-11-26 06:39:10,56.3002,-25.5453,676.0,5.236,34.994,-0.00366104027539,9.90495e-05,0.027642,2.41488,nan,nan,nan,8.2001282059
2018-11-26 06:39:10,56.3002,-25.5453,680.0,5.222,34.995,-0.00366104027783,9.53235e-05,0.027642,2.43724,nan,nan,nan,8.21575866862
2018-11-26 06:39:10,56.3002,-25.5453,684.0,5.206,34.999,-0.00366104028058,9.53235e-05,0.029268,2.41488,nan,nan,nan,8.22066888472
2018-11-26 06:39:10,56.3002,-25.5453,688.0,5.204,34.998,-0.00366104028124,9.5013e-05,0.02439,2.42606,nan,nan,nan,8.22227293882
2018-11-26 06:39:10,56.3002,-25.5453,692.0,5.2,34.999,-0.00366104028207,0.0001040175,0.027642,2.42606,nan,nan,nan,8.226786238
2018-11-26 06:39:10,56.3002,-25.5453,696.0,5.19,34.998,-0.00366104028408,9.53235e-05,0.02439,2.42606,nan,nan,nan,8.24082543162
2018-11-26 06:39:10,56.3002,-25.5453,700.0,5.136,34.994,-0.00366104029278,9.53235e-05,0.029268,2.42606,nan,nan,nan,8.25301868272
2018-11-26 06:39:10,56.3002,-25.5453,704.0,5.113,34.991,-0.00366104029674,9.6876e-05,0.027642,2.41488,nan,nan,nan,8.25896172812
2018-11-26 06:39:10,56.3002,-25.5453,708.0,5.098,34.99,-0.00366104029956,9.78075e-05,0.026016,2.42606,nan,nan,nan,8.26891457187
2018-11-26 06:39:10,56.3002,-25.5453,712.0,5.076,34.989,-0.0036610403032,9.5013e-05,0.027642,2.41488,nan,nan,nan,8.2782242307
2018-11-26 06:39:10,56.3002,-25.5453,716.0,5.058,34.989,-0.00366104030634,9.59445e-05,0.02439,2.4037,nan,nan,nan,8.2831868218
2018-11-26 06:39:10,56.3002,-25.5453,720.0,5.05,34.989,-0.00366104030777,9.6255e-05,0.029268,2.42606,nan,nan,nan,8.28603855063
2018-11-26 06:39:10,56.3002,-25.5453,724.0,5.047,34.989,-0.00366104030843,9.40815e-05,0.027642,2.41488,nan,nan,nan,8.29553209654
2018-11-26 06:39:10,56.3002,-25.5453,728.0,5.035,34.989,-0.00366104031058,9.53235e-05,0.029268,2.41488,nan,nan,nan,8.30769533993
2018-11-26 06:39:10,56.3002,-25.5453,732.0,5.001,34.987,-0.00366104031643,9.6876e-05,0.026016,2.4037,nan,nan,nan,8.31434297508
2018-11-26 06:39:10,56.3002,-25.5453,736.0,4.985,34.986,-0.00366104031913,9.8739e-05,0.029268,2.41488,nan,nan,nan,8.31705450537
2018-11-26 06:39:10,56.3002,-25.5453,740.0,4.976,34.985,-0.00366104032082,9.6876e-05,0.02439,2.41488,nan,nan,nan,8.31728812981
2018-11-26 06:39:10,56.3002,-25.5453,744.0,4.974,34.985,-0.00366104032141,9.53235e-05,0.027642,2.42606,nan,nan,nan,8.31645524193
2018-11-26 06:39:10,56.3002,-25.5453,748.0,4.971,34.985,-0.00366104032241,9.53235e-05,0.027642,2.4037,nan,nan,nan,8.32078322747
2018-11-26 06:39:10,56.3002,-25.5453,752.0,4.958,34.983,-0.00366104032491,9.47025e-05,0.026016,2.41488,nan,nan,nan,8.32572390969
2018-11-26 06:39:10,56.3002,-25.5453,756.0,4.942,34.981,-0.00366104032802,9.59445e-05,0.027642,2.4037,nan,nan,nan,8.33389451507
2018-11-26 06:39:10,56.3002,-25.5453,760.0,4.904,34.976,-0.00366104033495,9.4392e-05,0.027642,2.42606,nan,nan,nan,8.34494896249
2018-11-26 06:39:10,56.3002,-25.5453,764.0,4.877,34.971,-0.0036610403394,9.53235e-05,0.030894,2.41488,nan,nan,nan,8.36498098026
2018-11-26 06:39:10,56.3002,-25.5453,768.0,4.784,34.959,-0.00366104035524,9.84285e-05,0.029268,2.41488,nan,nan,nan,8.38999019566
2018-11-26 06:39:10,56.3002,-25.5453,772.0,4.716,34.951,-0.00366104036642,9.936e-05,0.026016,2.42606,nan,nan,nan,8.40895206634
2018-11-26 06:39:10,56.3002,-25.5453,776.0,4.676,34.948,-0.00366104037317,9.71865e-05,0.02439,2.42606,nan,nan,nan,8.4272409708
2018-11-26 06:39:10,56.3002,-25.5453,780.0,4.635,34.945,-0.00366104037981,9.65655e-05,0.026016,2.41488,nan,nan,nan,8.43973759976
2018-11-26 06:39:10,56.3002,-25.5453,784.0,4.614,34.944,-0.00366104038325,9.90495e-05,0.026016,2.41488,nan,nan,nan,8.44811833241
2018-11-26 06:39:10,56.3002,-25.5453,788.0,4.596,34.944,-0.0036610403863,9.78075e-05,0.027642,2.4037,nan,nan,nan,8.45433508346
2018-11-26 06:39:10,56.3002,-25.5453,792.0,4.586,34.943,-0.00366104038802,0.0001002915,0.029268,2.39252,nan,nan,nan,8.45904507917
2018-11-26 06:39:10,56.3002,-25.5453,796.0,4.567,34.941,-0.00366104039142,9.84285e-05,0.029268,2.39252,nan,nan,nan,8.46521918515
2018-11-26 06:39:10,56.3002,-25.5453,800.0,4.551,34.94,-0.00366104039394,9.96705e-05,0.027642,2.39252,nan,nan,nan,8.47117024895
2018-11-26 06:39:10,56.3002,-25.5453,804.0,4.539,34.939,-0.00366104039613,0.000106812,0.030894,2.4037,nan,nan,nan,8.48070811659
2018-11-26 06:39:10,56.3002,-25.5453,808.0,4.518,34.938,-0.00366104039949,9.84285e-05,0.027642,2.4037,nan,nan,nan,8.48026156659
2018-11-26 06:39:10,56.3002,-25.5453,812.0,4.518,34.938,-0.00366104039939,9.78075e-05,0.027642,2.41488,nan,nan,nan,8.48416719206
2018-11-26 06:39:10,56.3002,-25.5453,816.0,4.517,34.938,-0.00366104039989,9.84285e-05,0.027642,2.39252,nan,nan,nan,8.49233824784
2018-11-26 06:39:10,56.3002,-25.5453,820.0,4.504,34.939,-0.00366104040203,9.96705e-05,0.027642,2.39252,nan,nan,nan,8.50080986043
2018-11-26 06:39:10,56.3002,-25.5453,824.0,4.497,34.94,-0.0036610404031,9.7497e-05,0.029268,2.39252,nan,nan,nan,8.50378866476
2018-11-26 06:39:10,56.3002,-25.5453,828.0,4.494,34.941,-0.00366104040371,9.8739e-05,0.027642,2.37016,nan,nan,nan,8.5068311921
2018-11-26 06:39:10,56.3002,-25.5453,832.0,4.49,34.941,-0.00366104040448,0.000104328,0.029268,2.39252,nan,nan,nan,8.51095934713
2018-11-26 06:39:10,56.3002,-25.5453,836.0,4.483,34.941,-0.0036610404058,9.90495e-05,0.027642,2.39252,nan,nan,nan,8.51703064044
2018-11-26 06:39:10,56.3002,-25.5453,840.0,4.475,34.941,-0.00366104040725,9.8739e-05,0.02439,2.39252,nan,nan,nan,8.5203500367
2018-11-26 06:39:10,56.3002,-25.5453,844.0,4.468,34.941,-0.00366104040839,9.6255e-05,0.026016,2.38134,nan,nan,nan,8.52322177652
2018-11-26 06:39:10,56.3002,-25.5453,848.0,4.464,34.941,-0.00366104040917,9.59445e-05,0.026016,2.39252,nan,nan,nan,8.52400517037
2018-11-26 06:39:10,56.3002,-25.5453,852.0,4.459,34.941,-0.00366104041007,0.0001195425,0.029268,2.39252,nan,nan,nan,8.52967939875
2018-11-26 06:39:10,56.3002,-25.5453,856.0,4.456,34.941,-0.00366104041078,9.8118e-05,0.027642,2.41488,nan,nan,nan,8.53523240843
2018-11-26 06:39:10,56.3002,-25.5453,860.0,4.444,34.941,-0.00366104041292,9.71865e-05,0.02439,2.4037,nan,nan,nan,8.54374249016
2018-11-26 06:39:10,56.3002,-25.5453,864.0,4.429,34.941,-0.00366104041549,9.65655e-05,0.02439,2.4037,nan,nan,nan,8.5476710766
