datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-05 07:45:47,52.3735,-38.6747,338.0,4.338,34.86,-0.0036610404303,0.0001089855,0.030894,2.33662,nan,nan,nan,8.91594986309
2018-03-05 07:45:47,52.3735,-38.6747,340.0,4.348,34.862,-0.00366104042861,0.0001071225,0.026016,2.32544,nan,nan,nan,8.91237538341
2018-03-05 07:45:47,52.3735,-38.6747,342.0,4.364,34.867,-0.00366104042615,0.000106191,0.026016,2.31426,nan,nan,nan,8.91182561102
2018-03-05 07:45:47,52.3735,-38.6747,344.0,4.382,34.871,-0.00366104042319,0.0001065015,0.027642,2.32544,nan,nan,nan,8.91688500136
2018-03-05 07:45:47,52.3735,-38.6747,346.0,4.383,34.872,-0.00366104042306,0.000106191,0.02439,2.31426,nan,nan,nan,8.91649993064
2018-03-05 07:45:47,52.3735,-38.6747,348.0,4.381,34.872,-0.0036610404234,0.000106191,0.027642,2.31426,nan,nan,nan,8.9153998349
2018-03-05 07:45:47,52.3735,-38.6747,350.0,4.379,34.872,-0.00366104042391,0.0001052595,0.027642,2.32544,nan,nan,nan,8.91182561102
2018-03-05 07:45:47,52.3735,-38.6747,352.0,4.376,34.872,-0.00366104042443,0.0001046385,0.030894,2.32544,nan,nan,nan,8.91677497919
2018-03-05 07:45:47,52.3735,-38.6747,354.0,4.365,34.872,-0.0036610404262,0.0001058805,0.02439,2.35898,nan,nan,nan,8.91512483557
2018-03-05 07:45:47,52.3735,-38.6747,356.0,4.353,34.872,-0.00366104042833,0.0001046385,0.026016,2.3478,nan,nan,nan,8.91468485711
2018-03-05 07:45:47,52.3735,-38.6747,358.0,4.348,34.872,-0.00366104042896,0.000106812,0.026016,2.32544,nan,nan,nan,8.91622489195
2018-03-05 07:45:47,52.3735,-38.6747,360.0,4.346,34.874,-0.00366104042936,0.000103707,0.027642,2.3478,nan,nan,nan,8.9153998349
2018-03-05 07:45:47,52.3735,-38.6747,362.0,4.346,34.875,-0.00366104042936,0.0001071225,0.026016,2.33662,nan,nan,nan,8.9173251058
2018-03-05 07:45:47,52.3735,-38.6747,364.0,4.348,34.876,-0.00366104042919,0.0001058805,0.029268,2.32544,nan,nan,nan,8.91870059463
2018-03-05 07:45:47,52.3735,-38.6747,366.0,4.348,34.876,-0.00366104042911,0.000104949,0.02439,2.32544,nan,nan,nan,8.91402493665
2018-03-05 07:45:47,52.3735,-38.6747,368.0,4.348,34.876,-0.00366104042919,0.0001065015,0.029268,2.31426,nan,nan,nan,8.91490484319
2018-03-05 07:45:47,52.3735,-38.6747,370.0,4.347,34.876,-0.0036610404294,0.0001033965,0.027642,2.32544,nan,nan,nan,8.91457486643
2018-03-05 07:45:47,52.3735,-38.6747,372.0,4.347,34.877,-0.00366104042952,0.000104949,0.027642,2.33662,nan,nan,nan,8.91292519514
2018-03-05 07:45:47,52.3735,-38.6747,374.0,4.345,34.877,-0.00366104042998,0.000102465,0.029268,2.31426,nan,nan,nan,8.91677497919
2018-03-05 07:45:47,52.3735,-38.6747,376.0,4.338,34.877,-0.00366104043125,0.000108675,0.029268,2.30308,nan,nan,nan,8.91925085908
2018-03-05 07:45:47,52.3735,-38.6747,378.0,4.33,34.878,-0.00366104043258,0.0001089855,0.029268,2.33662,nan,nan,nan,8.92227801784
2018-03-05 07:45:47,52.3735,-38.6747,380.0,4.324,34.879,-0.00366104043358,0.0001046385,0.029268,2.33662,nan,nan,nan,8.92414994863
2018-03-05 07:45:47,52.3735,-38.6747,382.0,4.319,34.879,-0.00366104043477,0.0001046385,0.027642,2.33662,nan,nan,nan,8.9286113851
2018-03-05 07:45:47,52.3735,-38.6747,384.0,4.306,34.88,-0.00366104043682,0.0001033965,0.02439,2.33662,nan,nan,nan,8.93246903287
2018-03-05 07:45:47,52.3735,-38.6747,386.0,4.294,34.88,-0.00366104043876,0.000104328,0.02439,2.28072,nan,nan,nan,8.92998889441
2018-03-05 07:45:47,52.3735,-38.6747,388.0,4.279,34.881,-0.00366104044126,0.000103707,0.026016,2.32544,nan,nan,nan,8.93219342245
2018-03-05 07:45:47,52.3735,-38.6747,390.0,4.273,34.881,-0.00366104044223,0.0001040175,0.029268,2.32544,nan,nan,nan,8.93164223122
2018-03-05 07:45:47,52.3735,-38.6747,392.0,4.27,34.881,-0.00366104044279,0.000102465,0.029268,2.32544,nan,nan,nan,8.93208318104
2018-03-05 07:45:47,52.3735,-38.6747,394.0,4.268,34.881,-0.00366104044322,0.0001027755,0.026016,2.3478,nan,nan,nan,8.9319178219
2018-03-05 07:45:47,52.3735,-38.6747,396.0,4.267,34.881,-0.00366104044347,0.000103707,0.027642,2.3478,nan,nan,nan,8.93164223122
2018-03-05 07:45:47,52.3735,-38.6747,398.0,4.265,34.881,-0.0036610404437,0.0001027755,0.027642,2.33662,nan,nan,nan,8.93274465316
2018-03-05 07:45:47,52.3735,-38.6747,400.0,4.265,34.881,-0.00366104044382,0.0001040175,0.027642,2.3478,nan,nan,nan,8.93164223122
2018-03-05 07:45:47,52.3735,-38.6747,402.0,4.265,34.881,-0.00366104044397,0.000103707,0.027642,2.3478,nan,nan,nan,8.92971337282
2018-03-05 07:45:47,52.3735,-38.6747,404.0,4.262,34.881,-0.00366104044462,0.0001021545,0.029268,2.31426,nan,nan,nan,8.9319178219
2018-03-05 07:45:47,52.3735,-38.6747,406.0,4.243,34.88,-0.00366104044777,0.0001052595,0.027642,2.33662,nan,nan,nan,8.93357157328
2018-03-05 07:45:47,52.3735,-38.6747,408.0,4.204,34.878,-0.0036610404541,0.000103707,0.030894,2.33662,nan,nan,nan,8.9261324898
2018-03-05 07:45:47,52.3735,-38.6747,410.0,4.188,34.878,-0.00366104045672,0.0001040175,0.026016,2.3478,nan,nan,nan,8.9261324898
2018-03-05 07:45:47,52.3735,-38.6747,412.0,4.182,34.878,-0.00366104045771,0.0001027755,0.026016,2.33662,nan,nan,nan,8.92569188093
2018-03-05 07:45:47,52.3735,-38.6747,414.0,4.181,34.878,-0.00366104045801,0.000102465,0.027642,2.35898,nan,nan,nan,8.92668328639
2018-03-05 07:45:47,52.3735,-38.6747,416.0,4.178,34.878,-0.00366104045847,0.00010557,0.026016,2.3478,nan,nan,nan,8.92640788317
2018-03-05 07:45:47,52.3735,-38.6747,418.0,4.177,34.878,-0.00366104045877,0.000103086,0.026016,2.35898,nan,nan,nan,8.92916235924
2018-03-05 07:45:47,52.3735,-38.6747,420.0,4.173,34.879,-0.00366104045925,0.0001033965,0.027642,2.3478,nan,nan,nan,8.92723412242
2018-03-05 07:45:47,52.3735,-38.6747,422.0,4.171,34.879,-0.00366104045967,0.0001015335,0.027642,2.35898,nan,nan,nan,8.93081551841
2018-03-05 07:45:47,52.3735,-38.6747,424.0,4.169,34.878,-0.00366104045998,0.0001027755,0.02439,2.33662,nan,nan,nan,8.92861138511
2018-03-05 07:45:47,52.3735,-38.6747,426.0,4.167,34.879,-0.00366104046025,0.000104328,0.02439,2.3478,nan,nan,nan,8.92916235924
2018-03-05 07:45:47,52.3735,-38.6747,428.0,4.167,34.881,-0.00366104046022,0.0001096065,0.027642,2.35898,nan,nan,nan,8.9236543932
2018-03-05 07:45:47,52.3735,-38.6747,430.0,4.167,34.882,-0.00366104046029,0.0001021545,0.02439,2.33662,nan,nan,nan,8.92767481966
2018-03-05 07:45:47,52.3735,-38.6747,432.0,4.167,34.883,-0.00366104046041,0.0001027755,0.02439,2.3478,nan,nan,nan,8.92649601113
2018-03-05 07:45:47,52.3735,-38.6747,434.0,4.167,34.883,-0.0036610404604,0.000102465,0.029268,2.35898,nan,nan,nan,8.92723412243
2018-03-05 07:45:47,52.3735,-38.6747,436.0,4.167,34.883,-0.00366104046038,0.000103086,0.026016,2.35898,nan,nan,nan,8.93053996722
2018-03-05 07:45:47,52.3735,-38.6747,438.0,4.168,34.885,-0.00366104046021,0.0001015335,0.027642,2.35898,nan,nan,nan,8.93296515651
2018-03-05 07:45:47,52.3735,-38.6747,440.0,4.168,34.887,-0.00366104046023,0.000104328,0.02439,2.33662,nan,nan,nan,8.93098085387
2018-03-05 07:45:47,52.3735,-38.6747,442.0,4.168,34.887,-0.0036610404602,0.000103707,0.02439,2.32544,nan,nan,nan,8.93031953336
2018-03-05 07:45:47,52.3735,-38.6747,444.0,4.166,34.888,-0.00366104046074,0.0001015335,0.027642,2.3478,nan,nan,nan,8.93384723307
2018-03-05 07:45:47,52.3735,-38.6747,446.0,4.162,34.889,-0.00366104046132,0.0001015335,0.026016,2.3478,nan,nan,nan,8.93715592085
2018-03-05 07:45:47,52.3735,-38.6747,448.0,4.159,34.889,-0.00366104046192,0.0001015335,0.02439,2.33662,nan,nan,nan,8.93847979429
2018-03-05 07:45:47,52.3735,-38.6747,450.0,4.157,34.89,-0.00366104046224,0.0001033965,0.02439,2.31426,nan,nan,nan,8.93561168955
2018-03-05 07:45:47,52.3735,-38.6747,452.0,4.155,34.891,-0.00366104046254,0.0001015335,0.02439,2.33662,nan,nan,nan,8.94377756564
2018-03-05 07:45:47,52.3735,-38.6747,454.0,4.149,34.893,-0.00366104046353,0.000101223,0.02439,2.3478,nan,nan,nan,8.94090748704
2018-03-05 07:45:47,52.3735,-38.6747,456.0,4.145,34.893,-0.00366104046428,0.000100602,0.026016,2.33662,nan,nan,nan,8.94579830097
2018-03-05 07:45:47,52.3735,-38.6747,458.0,4.142,34.893,-0.00366104046486,0.0001021545,0.027642,2.33662,nan,nan,nan,8.94554429964
2018-03-05 07:45:47,52.3735,-38.6747,460.0,4.138,34.893,-0.00366104046554,9.936e-05,0.026016,2.3478,nan,nan,nan,8.94576516989
2018-03-05 07:45:47,52.3735,-38.6747,462.0,4.136,34.893,-0.00366104046586,0.000108675,0.026016,2.35898,nan,nan,nan,8.94841610694
2018-03-05 07:45:47,52.3735,-38.6747,464.0,4.135,34.893,-0.00366104046603,0.000101223,0.02439,2.33662,nan,nan,nan,8.94907898375
2018-03-05 07:45:47,52.3735,-38.6747,466.0,4.135,34.893,-0.00366104046609,0.000100602,0.026016,2.3478,nan,nan,nan,8.95261529023
2018-03-05 07:45:47,52.3735,-38.6747,468.0,4.133,34.893,-0.00366104046649,0.0001002915,0.022764,2.3478,nan,nan,nan,8.95748036258
2018-03-05 07:45:47,52.3735,-38.6747,470.0,4.129,34.893,-0.00366104046728,0.000101844,0.026016,2.33662,nan,nan,nan,8.96146316116
2018-03-05 07:45:47,52.3735,-38.6747,472.0,4.126,34.893,-0.00366104046781,0.0001002915,0.029268,2.3478,nan,nan,nan,8.96744121818
2018-03-05 07:45:47,52.3735,-38.6747,474.0,4.117,34.892,-0.00366104046943,0.000101844,0.02439,2.32544,nan,nan,nan,8.97896757839
2018-03-05 07:45:47,52.3735,-38.6747,476.0,4.103,34.892,-0.00366104047177,0.000101223,0.027642,2.33662,nan,nan,nan,8.98196281465
2018-03-05 07:45:47,52.3735,-38.6747,478.0,4.094,34.892,-0.00366104047305,0.0001002915,0.026016,2.33662,nan,nan,nan,8.98518121452
2018-03-05 07:45:47,52.3735,-38.6747,480.0,4.09,34.892,-0.00366104047376,0.000101223,0.026016,2.33662,nan,nan,nan,8.98762365392
2018-03-05 07:45:47,52.3735,-38.6747,482.0,4.089,34.892,-0.00366104047395,0.0001015335,0.029268,2.32544,nan,nan,nan,8.98695745751
2018-03-05 07:45:47,52.3735,-38.6747,484.0,4.084,34.892,-0.00366104047482,0.0001021545,0.026016,2.32544,nan,nan,nan,8.98945599024
2018-03-05 07:45:47,52.3735,-38.6747,486.0,4.082,34.892,-0.00366104047516,0.0001009125,0.02439,2.32544,nan,nan,nan,8.99006686557
2018-03-05 07:45:47,52.3735,-38.6747,488.0,4.08,34.892,-0.00366104047544,0.0001120905,0.027642,2.33662,nan,nan,nan,8.99206643156
2018-03-05 07:45:47,52.3735,-38.6747,490.0,4.078,34.892,-0.00366104047592,0.0001015335,0.027642,2.31426,nan,nan,nan,8.99273306852
2018-03-05 07:45:47,52.3735,-38.6747,492.0,4.076,34.891,-0.00366104047616,0.000100602,0.022764,2.33662,nan,nan,nan,8.99417764584
2018-03-05 07:45:47,52.3735,-38.6747,494.0,4.073,34.892,-0.00366104047659,0.0001009125,0.026016,2.30308,nan,nan,nan,8.99273306852
2018-03-05 07:45:47,52.3735,-38.6747,496.0,4.072,34.892,-0.00366104047679,0.0001002915,0.026016,2.33662,nan,nan,nan,8.99473332439
2018-03-05 07:45:47,52.3735,-38.6747,498.0,4.071,34.892,-0.00366104047685,9.96705e-05,0.026016,2.32544,nan,nan,nan,8.99251084981
2018-03-05 07:45:47,52.3735,-38.6747,500.0,4.071,34.892,-0.00366104047701,9.9981e-05,0.02439,2.32544,nan,nan,nan,8.99001132945
2018-03-05 07:45:47,52.3735,-38.6747,504.0,4.068,34.893,-0.00366104047736,0.000101844,0.02439,2.32544,nan,nan,nan,8.98683532774
2018-03-05 07:45:47,52.3735,-38.6747,508.0,4.066,34.895,-0.00366104047769,0.000100602,0.02439,2.31426,nan,nan,nan,8.97734841594
2018-03-05 07:45:47,52.3735,-38.6747,512.0,4.071,34.898,-0.00366104047688,0.000101844,0.026016,2.32544,nan,nan,nan,8.97019932794
2018-03-05 07:45:47,52.3735,-38.6747,516.0,4.074,34.9,-0.00366104047644,9.9981e-05,0.022764,2.33662,nan,nan,nan,8.96601270556
2018-03-05 07:45:47,52.3735,-38.6747,520.0,4.075,34.9,-0.00366104047625,0.0001009125,0.026016,2.33662,nan,nan,nan,8.96293510449
2018-03-05 07:45:47,52.3735,-38.6747,524.0,4.077,34.901,-0.003661040476,0.000100602,0.02439,2.3478,nan,nan,nan,8.95967064722
2018-03-05 07:45:47,52.3735,-38.6747,528.0,4.078,34.902,-0.0036610404759,0.0001009125,0.026016,2.32544,nan,nan,nan,8.95826569613
2018-03-05 07:45:47,52.3735,-38.6747,532.0,4.078,34.902,-0.0036610404759,9.90495e-05,0.02439,2.32544,nan,nan,nan,8.95740293966
2018-03-05 07:45:47,52.3735,-38.6747,536.0,4.078,34.902,-0.00366104047587,9.96705e-05,0.027642,2.33662,nan,nan,nan,8.95551184983
2018-03-05 07:45:47,52.3735,-38.6747,540.0,4.077,34.903,-0.0036610404761,0.0001021545,0.027642,2.33662,nan,nan,nan,8.95667299037
2018-03-05 07:45:47,52.3735,-38.6747,544.0,4.075,34.903,-0.0036610404766,0.0001009125,0.026016,2.33662,nan,nan,nan,8.95641863034
2018-03-05 07:45:47,52.3735,-38.6747,548.0,4.069,34.903,-0.00366104047755,9.9981e-05,0.022764,2.31426,nan,nan,nan,8.95882985833
2018-03-05 07:45:47,52.3735,-38.6747,552.0,4.064,34.903,-0.00366104047845,0.0001009125,0.02439,2.33662,nan,nan,nan,8.95912854914
2018-03-05 07:45:47,52.3735,-38.6747,556.0,4.063,34.903,-0.00366104047874,9.8739e-05,0.026016,2.3478,nan,nan,nan,8.96090987166
2018-03-05 07:45:47,52.3735,-38.6747,560.0,4.061,34.903,-0.00366104047914,0.0001027755,0.027642,2.33662,nan,nan,nan,8.96478373197
2018-03-05 07:45:47,52.3735,-38.6747,564.0,4.054,34.903,-0.00366104048048,9.90495e-05,0.026016,2.3478,nan,nan,nan,8.96798390083
2018-03-05 07:45:47,52.3735,-38.6747,568.0,4.047,34.902,-0.00366104048176,9.90495e-05,0.02439,2.32544,nan,nan,nan,8.97323549597
2018-03-05 07:45:47,52.3735,-38.6747,572.0,4.036,34.901,-0.00366104048346,9.84285e-05,0.02439,2.31426,nan,nan,nan,8.98127491691
2018-03-05 07:45:47,52.3735,-38.6747,576.0,4.028,34.901,-0.00366104048508,9.90495e-05,0.02439,2.32544,nan,nan,nan,8.99139985209
2018-03-05 07:45:47,52.3735,-38.6747,580.0,4.011,34.899,-0.00366104048792,9.9981e-05,0.026016,2.32544,nan,nan,nan,8.99960277633
2018-03-05 07:45:47,52.3735,-38.6747,584.0,4.0,34.898,-0.00366104048963,9.90495e-05,0.02439,2.33662,nan,nan,nan,9.00315117988
2018-03-05 07:45:47,52.3735,-38.6747,588.0,3.998,34.898,-0.00366104048996,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.00654537676
2018-03-05 07:45:47,52.3735,-38.6747,592.0,3.99,34.898,-0.00366104049137,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.01212399551
2018-03-05 07:45:47,52.3735,-38.6747,596.0,3.977,34.898,-0.00366104049359,9.9981e-05,0.019512,2.31426,nan,nan,nan,9.01464181458
2018-03-05 07:45:47,52.3735,-38.6747,600.0,3.971,34.897,-0.00366104049454,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.01638025593
2018-03-05 07:45:47,52.3735,-38.6747,604.0,3.968,34.897,-0.00366104049512,9.90495e-05,0.02439,2.33662,nan,nan,nan,9.02145293985
2018-03-05 07:45:47,52.3735,-38.6747,608.0,3.956,34.896,-0.00366104049715,9.936e-05,0.02439,2.33662,nan,nan,nan,9.02468781315
2018-03-05 07:45:47,52.3735,-38.6747,612.0,3.952,34.895,-0.00366104049779,0.000102465,0.02439,2.32544,nan,nan,nan,9.02469897022
2018-03-05 07:45:47,52.3735,-38.6747,616.0,3.948,34.895,-0.00366104049859,0.000101844,0.02439,2.33662,nan,nan,nan,9.02691954734
2018-03-05 07:45:47,52.3735,-38.6747,620.0,3.945,34.896,-0.0036610404991,9.78075e-05,0.02439,2.33662,nan,nan,nan,9.02591518742
2018-03-05 07:45:47,52.3735,-38.6747,624.0,3.943,34.896,-0.00366104049939,0.0001002915,0.026016,2.33662,nan,nan,nan,9.0247993846
2018-03-05 07:45:47,52.3735,-38.6747,628.0,3.943,34.897,-0.00366104049952,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.023906858
2018-03-05 07:45:47,52.3735,-38.6747,632.0,3.941,34.897,-0.00366104049978,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.02323753052
2018-03-05 07:45:47,52.3735,-38.6747,636.0,3.934,34.897,-0.0036610405011,0.0001009125,0.026016,2.3478,nan,nan,nan,9.02680794536
2018-03-05 07:45:47,52.3735,-38.6747,640.0,3.925,34.898,-0.00366104050254,9.71865e-05,0.02439,2.3478,nan,nan,nan,9.02739945414
2018-03-05 07:45:47,52.3735,-38.6747,644.0,3.923,34.898,-0.00366104050281,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.02680794536
2018-03-05 07:45:47,52.3735,-38.6747,648.0,3.921,34.898,-0.0036610405032,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.02647314908
2018-03-05 07:45:47,52.3735,-38.6747,652.0,3.92,34.898,-0.00366104050342,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.02516758177
2018-03-05 07:45:47,52.3735,-38.6747,656.0,3.919,34.898,-0.00366104050374,0.00011799,0.02439,2.33662,nan,nan,nan,9.026696345
2018-03-05 07:45:47,52.3735,-38.6747,660.0,3.913,34.898,-0.00366104050469,9.6255e-05,0.026016,2.33662,nan,nan,nan,9.02641735111
2018-03-05 07:45:47,52.3735,-38.6747,664.0,3.911,34.899,-0.00366104050505,9.7497e-05,0.026016,2.33662,nan,nan,nan,9.0234383227
2018-03-05 07:45:47,52.3735,-38.6747,668.0,3.91,34.899,-0.00366104050529,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.02502253231
2018-03-05 07:45:47,52.3735,-38.6747,672.0,3.907,34.899,-0.00366104050584,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.02529031805
2018-03-05 07:45:47,52.3735,-38.6747,676.0,3.904,34.899,-0.00366104050643,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.02765616067
2018-03-05 07:45:47,52.3735,-38.6747,680.0,3.9,34.899,-0.00366104050708,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.03447873985
2018-03-05 07:45:47,52.3735,-38.6747,684.0,3.882,34.898,-0.00366104051013,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.04329780068
2018-03-05 07:45:47,52.3735,-38.6747,688.0,3.87,34.896,-0.00366104051219,9.6255e-05,0.021138,2.33662,nan,nan,nan,9.04565795659
2018-03-05 07:45:47,52.3735,-38.6747,692.0,3.867,34.896,-0.00366104051272,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.04342082425
2018-03-05 07:45:47,52.3735,-38.6747,696.0,3.869,34.897,-0.00366104051236,9.65655e-05,0.022764,2.33662,nan,nan,nan,9.04239195991
2018-03-05 07:45:47,52.3735,-38.6747,700.0,3.865,34.897,-0.00366104051315,0.000103086,0.022764,2.32544,nan,nan,nan,9.04316359538
2018-03-05 07:45:47,52.3735,-38.6747,704.0,3.86,34.897,-0.00366104051382,9.65655e-05,0.022764,2.33662,nan,nan,nan,9.04336490421
2018-03-05 07:45:47,52.3735,-38.6747,708.0,3.859,34.897,-0.00366104051411,9.5634e-05,0.022764,2.33662,nan,nan,nan,9.04420374722
2018-03-05 07:45:47,52.3735,-38.6747,712.0,3.854,34.896,-0.00366104051488,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.04267152911
2018-03-05 07:45:47,52.3735,-38.6747,716.0,3.853,34.896,-0.00366104051515,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.04267152911
2018-03-05 07:45:47,52.3735,-38.6747,720.0,3.85,34.896,-0.00366104051568,9.5634e-05,0.021138,2.31426,nan,nan,nan,9.04686627623
2018-03-05 07:45:47,52.3735,-38.6747,724.0,3.847,34.896,-0.00366104051634,9.5634e-05,0.02439,2.32544,nan,nan,nan,9.04950733317
2018-03-05 07:45:47,52.3735,-38.6747,728.0,3.838,34.896,-0.00366104051772,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.05259716707
2018-03-05 07:45:47,52.3735,-38.6747,732.0,3.834,34.895,-0.00366104051837,9.6255e-05,0.02439,2.31426,nan,nan,nan,9.05259716707
2018-03-05 07:45:47,52.3735,-38.6747,736.0,3.833,34.895,-0.00366104051851,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.05203732335
2018-03-05 07:45:47,52.3735,-38.6747,740.0,3.832,34.895,-0.0036610405187,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.0524628009
2018-03-05 07:45:47,52.3735,-38.6747,744.0,3.83,34.895,-0.00366104051909,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.0519925376
2018-03-05 07:45:47,52.3735,-38.6747,748.0,3.829,34.895,-0.00366104051921,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.05036922839
2018-03-05 07:45:47,52.3735,-38.6747,752.0,3.829,34.895,-0.0036610405193,9.47025e-05,0.02439,2.32544,nan,nan,nan,9.05147751999
2018-03-05 07:45:47,52.3735,-38.6747,756.0,3.828,34.895,-0.00366104051946,9.6255e-05,0.02439,2.30308,nan,nan,nan,9.05008938179
2018-03-05 07:45:47,52.3735,-38.6747,760.0,3.827,34.896,-0.00366104051959,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.04869030008
2018-03-05 07:45:47,52.3735,-38.6747,764.0,3.826,34.896,-0.00366104051975,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.04658655588
2018-03-05 07:45:47,52.3735,-38.6747,768.0,3.824,34.896,-0.00366104052009,9.5634e-05,0.026016,2.31426,nan,nan,nan,9.04476302627
2018-03-05 07:45:47,52.3735,-38.6747,772.0,3.822,34.896,-0.00366104052039,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.04112843275
2018-03-05 07:45:47,52.3735,-38.6747,776.0,3.822,34.896,-0.0036610405204,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.03931736332
2018-03-05 07:45:47,52.3735,-38.6747,780.0,3.822,34.897,-0.00366104052047,9.84285e-05,0.026016,2.31426,nan,nan,nan,9.0373614361
2018-03-05 07:45:47,52.3735,-38.6747,784.0,3.819,34.897,-0.00366104052095,9.5634e-05,0.021138,2.32544,nan,nan,nan,9.03693678564
2018-03-05 07:45:47,52.3735,-38.6747,788.0,3.818,34.897,-0.00366104052116,0.0001009125,0.022764,2.32544,nan,nan,nan,9.03665742302
2018-03-05 07:45:47,52.3735,-38.6747,792.0,3.817,34.897,-0.00366104052142,9.7497e-05,0.026016,2.33662,nan,nan,nan,9.03197680257
2018-03-05 07:45:47,52.3735,-38.6747,796.1,3.815,34.897,-0.00366104052174,9.40815e-05,0.02439,2.32544,nan,nan,nan,9.03358509815
2018-03-05 07:45:47,52.3735,-38.6747,800.1,3.814,34.898,-0.00366104052192,9.5013e-05,0.026016,2.33662,nan,nan,nan,9.02959847691
2018-03-05 07:45:47,52.3735,-38.6747,804.0,3.814,34.898,-0.0036610405218,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.02904029023
2018-03-05 07:45:47,52.3735,-38.6747,808.0,3.813,34.898,-0.00366104052215,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.02804681737
2018-03-05 07:45:47,52.3735,-38.6747,812.0,3.81,34.898,-0.00366104052261,9.6255e-05,0.02439,2.31426,nan,nan,nan,9.026696345
2018-03-05 07:45:47,52.3735,-38.6747,816.0,3.809,34.898,-0.0036610405228,9.47025e-05,0.02439,2.32544,nan,nan,nan,9.02758919294
2018-03-05 07:45:47,52.3735,-38.6747,820.0,3.807,34.898,-0.00366104052306,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.02312598157
2018-03-05 07:45:47,52.3735,-38.6747,824.0,3.807,34.899,-0.00366104052308,9.5013e-05,0.022764,2.33662,nan,nan,nan,9.02201058029
2018-03-05 07:45:47,52.3735,-38.6747,828.0,3.805,34.899,-0.00366104052348,9.3771e-05,0.02439,2.32544,nan,nan,nan,9.0206723107
2018-03-05 07:45:47,52.3735,-38.6747,832.0,3.803,34.899,-0.00366104052378,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.01844237501
2018-03-05 07:45:47,52.3735,-38.6747,836.0,3.802,34.899,-0.00366104052399,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.01911128832
2018-03-05 07:45:47,52.3735,-38.6747,840.0,3.802,34.899,-0.00366104052409,0.0001052595,0.02439,2.32544,nan,nan,nan,9.01833089508
2018-03-05 07:45:47,52.3735,-38.6747,844.0,3.8,34.899,-0.00366104052444,9.4392e-05,0.022764,2.32544,nan,nan,nan,9.01621308116
2018-03-05 07:45:47,52.3735,-38.6747,848.0,3.797,34.899,-0.00366104052503,9.4392e-05,0.022764,2.32544,nan,nan,nan,9.0188883108
2018-03-05 07:45:47,52.3735,-38.6747,852.0,3.791,34.899,-0.003661040526,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.02157561732
2018-03-05 07:45:47,52.3735,-38.6747,856.0,3.787,34.899,-0.00366104052669,9.3771e-05,0.022764,2.32544,nan,nan,nan,9.02290288847
2018-03-05 07:45:47,52.3735,-38.6747,860.0,3.785,34.899,-0.00366104052703,9.6255e-05,0.022764,2.3478,nan,nan,nan,9.02133026436
2018-03-05 07:45:47,52.3735,-38.6747,864.0,3.784,34.899,-0.0036610405272,9.5013e-05,0.021138,2.31426,nan,nan,nan,9.02245672153
2018-03-05 07:45:47,52.3735,-38.6747,868.0,3.783,34.899,-0.00366104052746,9.34605e-05,0.022764,2.32544,nan,nan,nan,9.0234383227
2018-03-05 07:45:47,52.3735,-38.6747,872.0,3.78,34.899,-0.00366104052788,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.02666286521
2018-03-05 07:45:47,52.3735,-38.6747,876.0,3.776,34.898,-0.00366104052868,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.02881702681
2018-03-05 07:45:47,52.3735,-38.6747,880.0,3.768,34.898,-0.00366104053017,9.53235e-05,0.021138,2.32544,nan,nan,nan,9.03460162365
2018-03-05 07:45:47,52.3735,-38.6747,884.0,3.765,34.898,-0.00366104053055,9.40815e-05,0.02439,2.32544,nan,nan,nan,9.03422180732
