datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-08 07:34:41,54.2137,-40.1745,336.0,3.854,34.877,-0.00366104051495,0.0001058805,0.027642,2.26954,nan,nan,nan,9.21776974283
2018-01-08 07:34:41,54.2137,-40.1745,338.0,3.852,34.877,-0.00366104051526,0.000103086,0.02439,2.2919,nan,nan,nan,9.21476251991
2018-01-08 07:34:41,54.2137,-40.1745,340.0,3.852,34.877,-0.00366104051523,0.000103707,0.022764,2.2919,nan,nan,nan,9.21453388082
2018-01-08 07:34:41,54.2137,-40.1745,342.0,3.853,34.877,-0.00366104051518,0.0001046385,0.02439,2.28072,nan,nan,nan,9.2128192996
2018-01-08 07:34:41,54.2137,-40.1745,344.0,3.853,34.878,-0.00366104051512,0.000104949,0.02439,2.2919,nan,nan,nan,9.21339078511
2018-01-08 07:34:41,54.2137,-40.1745,346.0,3.853,34.878,-0.0036610405153,0.000104949,0.026016,2.28072,nan,nan,nan,9.21270500748
2018-01-08 07:34:41,54.2137,-40.1745,348.0,3.852,34.878,-0.00366104051545,0.0001052595,0.026016,2.2919,nan,nan,nan,9.21110509235
2018-01-08 07:34:41,54.2137,-40.1745,350.0,3.851,34.879,-0.00366104051567,0.0001052595,0.026016,2.26954,nan,nan,nan,9.21376798832
2018-01-08 07:34:41,54.2137,-40.1745,352.0,3.85,34.879,-0.00366104051578,0.000102465,0.027642,2.2919,nan,nan,nan,9.21201928968
2018-01-08 07:34:41,54.2137,-40.1745,354.0,3.849,34.879,-0.00366104051602,0.0001040175,0.02439,2.2919,nan,nan,nan,9.21339078512
2018-01-08 07:34:41,54.2137,-40.1745,356.0,3.848,34.879,-0.00366104051606,0.000103707,0.026016,2.26954,nan,nan,nan,9.21567714279
2018-01-08 07:34:41,54.2137,-40.1745,358.0,3.847,34.879,-0.00366104051642,0.000103086,0.027642,2.2919,nan,nan,nan,9.21247642824
2018-01-08 07:34:41,54.2137,-40.1745,360.0,3.847,34.879,-0.00366104051639,0.0001040175,0.026016,2.2919,nan,nan,nan,9.21361939096
2018-01-08 07:34:41,54.2137,-40.1745,362.0,3.846,34.879,-0.00366104051658,0.000102465,0.027642,2.2919,nan,nan,nan,9.21750670785
2018-01-08 07:34:41,54.2137,-40.1745,364.0,3.845,34.879,-0.00366104051676,0.000103707,0.026016,2.28072,nan,nan,nan,9.2241424521
2018-01-08 07:34:41,54.2137,-40.1745,366.0,3.842,34.878,-0.00366104051753,0.000106812,0.027642,2.30308,nan,nan,nan,9.23215857098
2018-01-08 07:34:41,54.2137,-40.1745,368.0,3.824,34.878,-0.0036610405205,0.000103707,0.027642,2.30308,nan,nan,nan,9.24247702005
2018-01-08 07:34:41,54.2137,-40.1745,370.0,3.808,34.878,-0.00366104052308,0.0001033965,0.02439,2.25836,nan,nan,nan,9.24201813509
2018-01-08 07:34:41,54.2137,-40.1745,372.0,3.807,34.878,-0.00366104052331,0.000101844,0.017886,2.26954,nan,nan,nan,9.24293593175
2018-01-08 07:34:41,54.2137,-40.1745,374.0,3.802,34.877,-0.00366104052403,0.000104328,0.02439,2.30308,nan,nan,nan,9.2450013653
2018-01-08 07:34:41,54.2137,-40.1745,376.0,3.801,34.877,-0.00366104052422,0.000103707,0.027642,2.28072,nan,nan,nan,9.24110044536
2018-01-08 07:34:41,54.2137,-40.1745,378.0,3.801,34.878,-0.00366104052419,0.0001021545,0.026016,2.28072,nan,nan,nan,9.24259174547
2018-01-08 07:34:41,54.2137,-40.1745,380.0,3.802,34.877,-0.00366104052404,0.0001046385,0.026016,2.28072,nan,nan,nan,9.24110044536
2018-01-08 07:34:41,54.2137,-40.1745,382.0,3.802,34.877,-0.00366104052412,0.0001033965,0.022764,2.28072,nan,nan,nan,9.2406416406
2018-01-08 07:34:41,54.2137,-40.1745,384.0,3.801,34.877,-0.00366104052422,0.0001021545,0.02439,2.2919,nan,nan,nan,9.24316539762
2018-01-08 07:34:41,54.2137,-40.1745,386.0,3.8,34.877,-0.00366104052452,0.000102465,0.027642,2.26954,nan,nan,nan,9.24373909156
2018-01-08 07:34:41,54.2137,-40.1745,388.0,3.799,34.877,-0.00366104052461,0.000103707,0.02439,2.2919,nan,nan,nan,9.24477184594
2018-01-08 07:34:41,54.2137,-40.1745,390.0,3.799,34.877,-0.00366104052466,0.000101844,0.022764,2.28072,nan,nan,nan,9.24362434943
2018-01-08 07:34:41,54.2137,-40.1745,392.0,3.798,34.877,-0.00366104052474,0.000102465,0.026016,2.31426,nan,nan,nan,9.24488660478
2018-01-08 07:34:41,54.2137,-40.1745,394.0,3.797,34.877,-0.00366104052504,0.0001052595,0.02439,2.25836,nan,nan,nan,9.24546042408
2018-01-08 07:34:41,54.2137,-40.1745,396.0,3.794,34.877,-0.00366104052555,0.0001015335,0.026016,2.28072,nan,nan,nan,9.2477561193
2018-01-08 07:34:41,54.2137,-40.1745,398.0,3.789,34.877,-0.00366104052642,0.0001033965,0.021138,2.28072,nan,nan,nan,9.25028215679
2018-01-08 07:34:41,54.2137,-40.1745,400.0,3.786,34.878,-0.00366104052687,0.000101844,0.02439,2.2919,nan,nan,nan,9.24919126854
2018-01-08 07:34:41,54.2137,-40.1745,402.0,3.785,34.877,-0.00366104052702,0.000100602,0.027642,2.28072,nan,nan,nan,9.25051183671
2018-01-08 07:34:41,54.2137,-40.1745,404.0,3.785,34.878,-0.00366104052707,0.000103086,0.02439,2.30308,nan,nan,nan,9.2477561193
2018-01-08 07:34:41,54.2137,-40.1745,406.0,3.785,34.878,-0.00366104052715,0.0001052595,0.021138,2.2919,nan,nan,nan,9.25120091665
2018-01-08 07:34:41,54.2137,-40.1745,408.0,3.784,34.878,-0.00366104052734,0.000102465,0.022764,2.30308,nan,nan,nan,9.25051183671
2018-01-08 07:34:41,54.2137,-40.1745,410.0,3.783,34.878,-0.00366104052739,0.00010557,0.026016,2.28072,nan,nan,nan,9.2477561193
2018-01-08 07:34:41,54.2137,-40.1745,412.0,3.784,34.878,-0.00366104052731,0.0001021545,0.022764,2.2919,nan,nan,nan,9.2477561193
2018-01-08 07:34:41,54.2137,-40.1745,414.0,3.783,34.878,-0.00366104052748,0.000102465,0.026016,2.28072,nan,nan,nan,9.25033957614
2018-01-08 07:34:41,54.2137,-40.1745,416.0,3.779,34.878,-0.00366104052823,0.0001046385,0.026016,2.26954,nan,nan,nan,9.25051183671
2018-01-08 07:34:41,54.2137,-40.1745,418.0,3.776,34.878,-0.00366104052864,0.000101844,0.022764,2.28072,nan,nan,nan,9.25091379269
2018-01-08 07:34:41,54.2137,-40.1745,420.0,3.776,34.878,-0.00366104052877,0.000103707,0.027642,2.2919,nan,nan,nan,9.25120091665
2018-01-08 07:34:41,54.2137,-40.1745,422.0,3.775,34.878,-0.003661040529,0.0001021545,0.02439,2.28072,nan,nan,nan,9.25062667919
2018-01-08 07:34:41,54.2137,-40.1745,424.0,3.774,34.878,-0.00366104052919,0.000101844,0.026016,2.28072,nan,nan,nan,9.25005248356
2018-01-08 07:34:41,54.2137,-40.1745,426.0,3.772,34.878,-0.00366104052938,0.0001033965,0.021138,2.28072,nan,nan,nan,9.25148805108
2018-01-08 07:34:41,54.2137,-40.1745,428.0,3.772,34.878,-0.00366104052957,0.0001027755,0.022764,2.26954,nan,nan,nan,9.25005248356
2018-01-08 07:34:41,54.2137,-40.1745,430.0,3.771,34.878,-0.00366104052965,0.000101223,0.022764,2.25836,nan,nan,nan,9.25062667919
2018-01-08 07:34:41,54.2137,-40.1745,432.0,3.769,34.878,-0.00366104053013,0.0001015335,0.02439,2.28072,nan,nan,nan,9.25120091665
2018-01-08 07:34:41,54.2137,-40.1745,434.0,3.761,34.878,-0.0036610405313,0.0001009125,0.019512,2.2919,nan,nan,nan,9.24919126854
2018-01-08 07:34:41,54.2137,-40.1745,436.0,3.759,34.878,-0.00366104053179,0.0001027755,0.026016,2.28072,nan,nan,nan,9.25372805863
2018-01-08 07:34:41,54.2137,-40.1745,438.0,3.752,34.878,-0.00366104053297,0.0001033965,0.022764,2.25836,nan,nan,nan,9.25234951712
2018-01-08 07:34:41,54.2137,-40.1745,440.0,3.748,34.878,-0.00366104053367,0.0001015335,0.021138,2.28072,nan,nan,nan,9.25091379269
2018-01-08 07:34:41,54.2137,-40.1745,442.0,3.745,34.878,-0.00366104053412,0.000101223,0.02439,2.28072,nan,nan,nan,9.24982281702
2018-01-08 07:34:41,54.2137,-40.1745,444.0,3.742,34.878,-0.00366104053477,0.0001015335,0.027642,2.2919,nan,nan,nan,9.24775611931
2018-01-08 07:34:41,54.2137,-40.1745,446.0,3.738,34.877,-0.00366104053534,0.0001046385,0.02439,2.26954,nan,nan,nan,9.24844495832
2018-01-08 07:34:41,54.2137,-40.1745,448.0,3.737,34.877,-0.00366104053548,0.0001009125,0.021138,2.2919,nan,nan,nan,9.24632123141
2018-01-08 07:34:41,54.2137,-40.1745,450.0,3.736,34.877,-0.00366104053572,0.000101844,0.026016,2.26954,nan,nan,nan,9.24408332798
2018-01-08 07:34:41,54.2137,-40.1745,452.0,3.733,34.877,-0.00366104053616,0.000103086,0.022764,2.2919,nan,nan,nan,9.24804312825
2018-01-08 07:34:41,54.2137,-40.1745,454.0,3.731,34.877,-0.00366104053667,0.0001015335,0.022764,2.2919,nan,nan,nan,9.25051183672
2018-01-08 07:34:41,54.2137,-40.1745,456.0,3.727,34.877,-0.00366104053729,0.000100602,0.026016,2.26954,nan,nan,nan,9.24919126855
2018-01-08 07:34:41,54.2137,-40.1745,458.0,3.724,34.877,-0.00366104053787,0.0001027755,0.021138,2.26954,nan,nan,nan,9.25097121665
2018-01-08 07:34:41,54.2137,-40.1745,460.0,3.723,34.877,-0.00366104053805,0.0001015335,0.02439,2.28072,nan,nan,nan,9.24890421779
2018-01-08 07:34:41,54.2137,-40.1745,462.0,3.722,34.877,-0.00366104053822,0.000100602,0.026016,2.2919,nan,nan,nan,9.25097121665
2018-01-08 07:34:41,54.2137,-40.1745,464.0,3.72,34.877,-0.00366104053857,0.0001009125,0.022764,2.28072,nan,nan,nan,9.24804312825
2018-01-08 07:34:41,54.2137,-40.1745,466.0,3.718,34.877,-0.00366104053906,0.000101223,0.022764,2.2919,nan,nan,nan,9.24867458471
2018-01-08 07:34:41,54.2137,-40.1745,468.0,3.711,34.877,-0.00366104054019,0.000100602,0.026016,2.25836,nan,nan,nan,9.25120091666
2018-01-08 07:34:41,54.2137,-40.1745,470.0,3.704,34.877,-0.0036610405413,0.0001015335,0.02439,2.2919,nan,nan,nan,9.25372805864
2018-01-08 07:34:41,54.2137,-40.1745,472.0,3.7,34.877,-0.00366104054186,0.000103086,0.02439,2.28072,nan,nan,nan,9.25033957615
2018-01-08 07:34:41,54.2137,-40.1745,474.0,3.699,34.877,-0.0036610405421,9.9981e-05,0.019512,2.26954,nan,nan,nan,9.24913385756
2018-01-08 07:34:41,54.2137,-40.1745,476.0,3.698,34.877,-0.00366104054231,0.000102465,0.02439,2.26954,nan,nan,nan,9.25005248356
2018-01-08 07:34:41,54.2137,-40.1745,478.0,3.695,34.877,-0.00366104054292,0.0001021545,0.019512,2.2919,nan,nan,nan,9.25177519597
2018-01-08 07:34:41,54.2137,-40.1745,480.0,3.692,34.877,-0.00366104054328,0.0001009125,0.021138,2.25836,nan,nan,nan,9.24804312825
2018-01-08 07:34:41,54.2137,-40.1745,482.0,3.691,34.877,-0.00366104054351,9.90495e-05,0.02439,2.26954,nan,nan,nan,9.24775611931
2018-01-08 07:34:41,54.2137,-40.1745,484.0,3.689,34.877,-0.00366104054385,0.000100602,0.022764,2.30308,nan,nan,nan,9.24890421779
2018-01-08 07:34:41,54.2137,-40.1745,486.0,3.687,34.877,-0.00366104054406,0.000102465,0.02439,2.2919,nan,nan,nan,9.24752651969
2018-01-08 07:34:41,54.2137,-40.1745,488.0,3.686,34.876,-0.00366104054439,0.0001002915,0.021138,2.2919,nan,nan,nan,9.24746912083
2018-01-08 07:34:41,54.2137,-40.1745,490.0,3.684,34.876,-0.00366104054476,9.96705e-05,0.026016,2.28072,nan,nan,nan,9.24729692675
2018-01-08 07:34:41,54.2137,-40.1745,492.0,3.681,34.876,-0.00366104054521,0.0001021545,0.02439,2.2919,nan,nan,nan,9.24804312825
2018-01-08 07:34:41,54.2137,-40.1745,494.0,3.679,34.876,-0.0036610405456,0.0001015335,0.021138,2.28072,nan,nan,nan,9.24746912083
2018-01-08 07:34:41,54.2137,-40.1745,496.0,3.678,34.876,-0.00366104054566,9.9981e-05,0.022764,2.2919,nan,nan,nan,9.24689515522
2018-01-08 07:34:41,54.2137,-40.1745,498.0,3.677,34.876,-0.00366104054579,0.00010557,0.029268,2.30308,nan,nan,nan,9.24821533863
2018-01-08 07:34:41,54.2137,-40.1745,500.0,3.677,34.876,-0.00366104054582,9.8739e-05,0.027642,2.30308,nan,nan,nan,9.24689515522
2018-01-08 07:34:41,54.2137,-40.1745,504.0,3.677,34.876,-0.00366104054582,0.000100602,0.026016,2.25836,nan,nan,nan,9.24635566567
2018-01-08 07:34:41,54.2137,-40.1745,508.0,3.677,34.876,-0.0036610405459,0.0001033965,0.02439,2.2919,nan,nan,nan,9.24503579379
2018-01-08 07:34:41,54.2137,-40.1745,512.0,3.677,34.876,-0.00366104054596,0.000103086,0.02439,2.26954,nan,nan,nan,9.2440259542
2018-01-08 07:34:41,54.2137,-40.1745,516.0,3.674,34.877,-0.00366104054644,9.9981e-05,0.022764,2.28072,nan,nan,nan,9.24583916773
2018-01-08 07:34:41,54.2137,-40.1745,520.0,3.67,34.877,-0.00366104054711,0.0001002915,0.02439,2.2919,nan,nan,nan,9.24660818809
2018-01-08 07:34:41,54.2137,-40.1745,524.0,3.667,34.877,-0.00366104054776,0.000100602,0.021138,2.28072,nan,nan,nan,9.24571291783
2018-01-08 07:34:41,54.2137,-40.1745,528.0,3.665,34.877,-0.00366104054808,0.0001002915,0.026016,2.2919,nan,nan,nan,9.24660818809
2018-01-08 07:34:41,54.2137,-40.1745,532.0,3.662,34.877,-0.00366104054847,0.000100602,0.022764,2.28072,nan,nan,nan,9.24647044758
2018-01-08 07:34:41,54.2137,-40.1745,536.0,3.66,34.877,-0.00366104054891,9.96705e-05,0.02439,2.28072,nan,nan,nan,9.24603428519
2018-01-08 07:34:41,54.2137,-40.1745,540.0,3.658,34.877,-0.00366104054917,0.000103086,0.02439,2.2919,nan,nan,nan,9.24737728352
2018-01-08 07:34:41,54.2137,-40.1745,544.0,3.657,34.877,-0.00366104054941,0.0001009125,0.021138,2.26954,nan,nan,nan,9.24733136527
2018-01-08 07:34:41,54.2137,-40.1745,548.0,3.655,34.877,-0.00366104054969,0.0001002915,0.02439,2.26954,nan,nan,nan,9.24517350922
2018-01-08 07:34:41,54.2137,-40.1745,552.0,3.652,34.877,-0.00366104055018,0.0001021545,0.02439,2.28072,nan,nan,nan,9.24416365198
2018-01-08 07:34:41,54.2137,-40.1745,556.0,3.65,34.877,-0.00366104055071,0.0001313415,0.02439,2.28072,nan,nan,nan,9.24418660184
2018-01-08 07:34:41,54.2137,-40.1745,560.0,3.649,34.877,-0.00366104055083,9.936e-05,0.022764,2.2919,nan,nan,nan,9.24473741862
2018-01-08 07:34:41,54.2137,-40.1745,564.0,3.648,34.877,-0.00366104055103,0.000101223,0.021138,2.2919,nan,nan,nan,9.24331455404
2018-01-08 07:34:41,54.2137,-40.1745,568.0,3.648,34.877,-0.00366104055105,0.0001002915,0.02439,2.28072,nan,nan,nan,9.24316539763
2018-01-08 07:34:41,54.2137,-40.1745,572.0,3.648,34.877,-0.00366104055107,0.0001002915,0.022764,2.28072,nan,nan,nan,9.24446200542
2018-01-08 07:34:41,54.2137,-40.1745,576.0,3.648,34.877,-0.0036610405511,9.936e-05,0.026016,2.30308,nan,nan,nan,9.2416281039
2018-01-08 07:34:41,54.2137,-40.1745,580.0,3.645,34.877,-0.00366104055161,9.96705e-05,0.021138,2.2919,nan,nan,nan,9.24130691624
2018-01-08 07:34:41,54.2137,-40.1745,584.0,3.641,34.877,-0.00366104055221,0.000100602,0.022764,2.26954,nan,nan,nan,9.24058429189
2018-01-08 07:34:41,54.2137,-40.1745,588.0,3.64,34.877,-0.00366104055235,0.0001002915,0.026016,2.28072,nan,nan,nan,9.24071045962
2018-01-08 07:34:41,54.2137,-40.1745,592.0,3.637,34.878,-0.00366104055297,9.90495e-05,0.02439,2.2919,nan,nan,nan,9.23901309952
2018-01-08 07:34:41,54.2137,-40.1745,596.0,3.634,34.878,-0.0036610405534,9.84285e-05,0.022764,2.2919,nan,nan,nan,9.24129544549
2018-01-08 07:34:41,54.2137,-40.1745,600.0,3.633,34.878,-0.00366104055372,9.90495e-05,0.022764,2.26954,nan,nan,nan,9.23901309952
2018-01-08 07:34:41,54.2137,-40.1745,604.0,3.631,34.878,-0.00366104055391,9.8739e-05,0.022764,2.28072,nan,nan,nan,9.24014845529
2018-01-08 07:34:41,54.2137,-40.1745,608.0,3.63,34.878,-0.00366104055423,9.9981e-05,0.026016,2.2919,nan,nan,nan,9.23873788641
2018-01-08 07:34:41,54.2137,-40.1745,612.0,3.627,34.878,-0.00366104055462,9.8739e-05,0.022764,2.28072,nan,nan,nan,9.24001082769
2018-01-08 07:34:41,54.2137,-40.1745,616.0,3.623,34.878,-0.00366104055524,9.936e-05,0.022764,2.28072,nan,nan,nan,9.24266058153
2018-01-08 07:34:41,54.2137,-40.1745,620.0,3.622,34.878,-0.00366104055552,9.90495e-05,0.022764,2.2919,nan,nan,nan,9.24350960898
2018-01-08 07:34:41,54.2137,-40.1745,624.0,3.619,34.878,-0.00366104055604,9.96705e-05,0.021138,2.2919,nan,nan,nan,9.2441980768
2018-01-08 07:34:41,54.2137,-40.1745,628.0,3.616,34.878,-0.00366104055653,9.84285e-05,0.021138,2.28072,nan,nan,nan,9.24232787952
2018-01-08 07:34:41,54.2137,-40.1745,632.0,3.615,34.878,-0.00366104055668,0.0001009125,0.021138,2.28072,nan,nan,nan,9.2451161275
2018-01-08 07:34:41,54.2137,-40.1745,636.0,3.615,34.878,-0.00366104055682,0.0001002915,0.021138,2.26954,nan,nan,nan,9.2448866048
2018-01-08 07:34:41,54.2137,-40.1745,640.0,3.612,34.878,-0.00366104055722,0.0001009125,0.021138,2.28072,nan,nan,nan,9.24523089136
2018-01-08 07:34:41,54.2137,-40.1745,644.0,3.608,34.878,-0.00366104055791,9.96705e-05,0.02439,2.26954,nan,nan,nan,9.24523089136
2018-01-08 07:34:41,54.2137,-40.1745,648.0,3.605,34.878,-0.00366104055848,9.84285e-05,0.022764,2.2919,nan,nan,nan,9.24451938238
2018-01-08 07:34:41,54.2137,-40.1745,652.0,3.603,34.878,-0.00366104055877,9.90495e-05,0.022764,2.2919,nan,nan,nan,9.24454233328
2018-01-08 07:34:41,54.2137,-40.1745,656.0,3.602,34.878,-0.00366104055898,9.8739e-05,0.021138,2.28072,nan,nan,nan,9.24508169867
2018-01-08 07:34:41,54.2137,-40.1745,660.0,3.6,34.878,-0.00366104055935,9.8739e-05,0.021138,2.26954,nan,nan,nan,9.24683776096
2018-01-08 07:34:41,54.2137,-40.1745,664.0,3.599,34.878,-0.00366104055948,9.96705e-05,0.02439,2.28072,nan,nan,nan,9.24729692676
2018-01-08 07:34:41,54.2137,-40.1745,668.0,3.596,34.878,-0.00366104056016,9.936e-05,0.022764,2.28072,nan,nan,nan,9.24800868663
2018-01-08 07:34:41,54.2137,-40.1745,672.0,3.592,34.877,-0.00366104056071,9.8118e-05,0.022764,2.28072,nan,nan,nan,9.24936350403
2018-01-08 07:34:41,54.2137,-40.1745,676.0,3.592,34.877,-0.00366104056073,9.936e-05,0.022764,2.26954,nan,nan,nan,9.24648192587
2018-01-08 07:34:41,54.2137,-40.1745,680.0,3.593,34.878,-0.00366104056066,9.96705e-05,0.022764,2.28072,nan,nan,nan,9.24711325723
2018-01-08 07:34:41,54.2137,-40.1745,684.0,3.591,34.877,-0.00366104056097,0.0001002915,0.022764,2.28072,nan,nan,nan,9.2489042178
2018-01-08 07:34:41,54.2137,-40.1745,688.0,3.587,34.877,-0.00366104056156,0.0001002915,0.022764,2.28072,nan,nan,nan,9.24788240196
2018-01-08 07:34:41,54.2137,-40.1745,692.0,3.587,34.877,-0.0036610405616,0.0001015335,0.022764,2.2919,nan,nan,nan,9.24940943412
2018-01-08 07:34:41,54.2137,-40.1745,696.0,3.585,34.877,-0.00366104056194,0.000100602,0.021138,2.26954,nan,nan,nan,9.24723952957
2018-01-08 07:34:41,54.2137,-40.1745,700.0,3.583,34.877,-0.00366104056229,9.8739e-05,0.021138,2.2919,nan,nan,nan,9.24865162178
2018-01-08 07:34:41,54.2137,-40.1745,704.0,3.581,34.877,-0.00366104056278,0.0001009125,0.021138,2.28072,nan,nan,nan,9.24924867996
2018-01-08 07:34:41,54.2137,-40.1745,708.0,3.578,34.877,-0.00366104056331,9.90495e-05,0.021138,2.26954,nan,nan,nan,9.25157993632
2018-01-08 07:34:41,54.2137,-40.1745,712.0,3.577,34.877,-0.00366104056341,9.936e-05,0.022764,2.28072,nan,nan,nan,9.25120091667
2018-01-08 07:34:41,54.2137,-40.1745,716.0,3.574,34.877,-0.00366104056402,9.96705e-05,0.022764,2.28072,nan,nan,nan,9.25120091667
2018-01-08 07:34:41,54.2137,-40.1745,720.0,3.571,34.877,-0.00366104056443,9.90495e-05,0.022764,2.2919,nan,nan,nan,9.25324554169
2018-01-08 07:34:41,54.2137,-40.1745,724.0,3.571,34.877,-0.0036610405645,9.936e-05,0.022764,2.28072,nan,nan,nan,9.2536476371
2018-01-08 07:34:41,54.2137,-40.1745,728.0,3.568,34.877,-0.00366104056505,9.96705e-05,0.02439,2.28072,nan,nan,nan,9.25310768513
2018-01-08 07:34:41,54.2137,-40.1745,732.0,3.565,34.877,-0.00366104056539,0.0001009125,0.022764,2.2919,nan,nan,nan,9.25260223169
2018-01-08 07:34:41,54.2137,-40.1745,736.0,3.565,34.877,-0.00366104056557,9.8739e-05,0.02439,2.28072,nan,nan,nan,9.25477361337
2018-01-08 07:34:41,54.2137,-40.1745,740.0,3.564,34.877,-0.00366104056572,9.96705e-05,0.022764,2.28072,nan,nan,nan,9.25435997075
2018-01-08 07:34:41,54.2137,-40.1745,744.0,3.562,34.877,-0.00366104056612,9.90495e-05,0.022764,2.2919,nan,nan,nan,9.25414166812
2018-01-08 07:34:41,54.2137,-40.1745,748.0,3.56,34.877,-0.00366104056639,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.25378550311
2018-01-08 07:34:41,54.2137,-40.1745,752.0,3.557,34.877,-0.003661040567,0.0001120905,0.02439,2.28072,nan,nan,nan,9.25310768513
2018-01-08 07:34:41,54.2137,-40.1745,756.0,3.555,34.877,-0.00366104056724,9.90495e-05,0.019512,2.28072,nan,nan,nan,9.25522175071
2018-01-08 07:34:41,54.2137,-40.1745,760.0,3.554,34.876,-0.00366104056762,9.71865e-05,0.022764,2.28072,nan,nan,nan,9.25866981279
2018-01-08 07:34:41,54.2137,-40.1745,764.0,3.548,34.876,-0.00366104056859,9.84285e-05,0.02439,2.28072,nan,nan,nan,9.26499517792
2018-01-08 07:34:41,54.2137,-40.1745,768.0,3.543,34.876,-0.0036610405694,9.8118e-05,0.021138,2.26954,nan,nan,nan,9.27046207736
2018-01-08 07:34:41,54.2137,-40.1745,772.0,3.54,34.876,-0.00366104056991,9.936e-05,0.022764,2.25836,nan,nan,nan,9.27520696181
2018-01-08 07:34:41,54.2137,-40.1745,776.0,3.535,34.875,-0.00366104057089,9.8739e-05,0.022764,2.25836,nan,nan,nan,9.2799662265
2018-01-08 07:34:41,54.2137,-40.1745,780.0,3.531,34.875,-0.00366104057141,9.8739e-05,0.02439,2.28072,nan,nan,nan,9.27852546839
2018-01-08 07:34:41,54.2137,-40.1745,784.0,3.53,34.875,-0.00366104057165,9.8739e-05,0.026016,2.25836,nan,nan,nan,9.28284853135
2018-01-08 07:34:41,54.2137,-40.1745,788.0,3.528,34.875,-0.00366104057209,0.0001002915,0.021138,2.25836,nan,nan,nan,9.28486677064
2018-01-08 07:34:41,54.2137,-40.1745,792.0,3.524,34.875,-0.0036610405727,9.96705e-05,0.019512,2.25836,nan,nan,nan,9.28371342792
2018-01-08 07:34:41,54.2137,-40.1745,796.0,3.524,34.875,-0.0036610405728,9.90495e-05,0.02439,2.24718,nan,nan,nan,9.28342511854
2018-01-08 07:34:41,54.2137,-40.1745,800.0,3.522,34.875,-0.0036610405731,9.9981e-05,0.026016,2.26954,nan,nan,nan,9.28342511854
2018-01-08 07:34:41,54.2137,-40.1745,804.0,3.52,34.874,-0.00366104057334,9.71865e-05,0.022764,2.26954,nan,nan,nan,9.28198372946
2018-01-08 07:34:41,54.2137,-40.1745,808.0,3.518,34.874,-0.00366104057376,9.90495e-05,0.021138,2.25836,nan,nan,nan,9.28169548321
2018-01-08 07:34:41,54.2137,-40.1745,812.0,3.515,34.874,-0.00366104057419,9.78075e-05,0.021138,2.25836,nan,nan,nan,9.28054260334
2018-01-08 07:34:41,54.2137,-40.1745,816.0,3.515,34.874,-0.00366104057437,0.000101223,0.02439,2.26954,nan,nan,nan,9.28039274131
2018-01-08 07:34:41,54.2137,-40.1745,820.0,3.513,34.874,-0.00366104057466,9.7497e-05,0.021138,2.26954,nan,nan,nan,9.28212209141
2018-01-08 07:34:41,54.2137,-40.1745,824.0,3.51,34.873,-0.00366104057536,9.90495e-05,0.022764,2.26954,nan,nan,nan,9.28617025055
2018-01-08 07:34:41,54.2137,-40.1745,828.0,3.506,34.873,-0.00366104057593,9.7497e-05,0.02439,2.24718,nan,nan,nan,9.29166337692
2018-01-08 07:34:41,54.2137,-40.1745,832.0,3.501,34.873,-0.00366104057674,9.6876e-05,0.021138,2.25836,nan,nan,nan,9.29987556083
2018-01-08 07:34:41,54.2137,-40.1745,836.0,3.498,34.873,-0.00366104057727,9.8739e-05,0.022764,2.24718,nan,nan,nan,9.30492722719
2018-01-08 07:34:41,54.2137,-40.1745,840.0,3.494,34.872,-0.00366104057792,9.7497e-05,0.019512,2.26954,nan,nan,nan,9.31028297115
2018-01-08 07:34:41,54.2137,-40.1745,844.0,3.492,34.872,-0.00366104057827,9.71865e-05,0.022764,2.25836,nan,nan,nan,9.31429926412
2018-01-08 07:34:41,54.2137,-40.1745,848.0,3.489,34.872,-0.00366104057888,9.8739e-05,0.022764,2.24718,nan,nan,nan,9.32389104706
2018-01-08 07:34:41,54.2137,-40.1745,852.0,3.483,34.872,-0.00366104057979,9.6876e-05,0.022764,2.236,nan,nan,nan,9.32837814808
2018-01-08 07:34:41,54.2137,-40.1745,856.0,3.483,34.872,-0.00366104057992,9.936e-05,0.022764,2.236,nan,nan,nan,9.32852892168
2018-01-08 07:34:41,54.2137,-40.1745,860.0,3.482,34.872,-0.00366104057996,9.84285e-05,0.022764,2.24718,nan,nan,nan,9.32837814808
2018-01-08 07:34:41,54.2137,-40.1745,864.0,3.48,34.872,-0.00366104058028,9.71865e-05,0.022764,2.22482,nan,nan,nan,9.33041963409
2018-01-08 07:34:41,54.2137,-40.1745,868.0,3.479,34.871,-0.00366104058053,9.7497e-05,0.021138,2.24718,nan,nan,nan,9.32591978326
2018-01-08 07:34:41,54.2137,-40.1745,872.0,3.479,34.871,-0.00366104058055,9.71865e-05,0.017886,2.24718,nan,nan,nan,9.32273200238
2018-01-08 07:34:41,54.2137,-40.1745,876.0,3.478,34.871,-0.00366104058068,9.78075e-05,0.022764,2.236,nan,nan,nan,9.31983513226
2018-01-08 07:34:41,54.2137,-40.1745,880.0,3.477,34.871,-0.00366104058084,9.6255e-05,0.022764,2.24718,nan,nan,nan,9.31838709434
