datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-31 07:47:25,51.8713,-38.0517,336.0,4.392,34.849,-0.00366104042139,0.000110538,0.037398,2.32544,nan,nan,nan,8.87278269102
2018-03-31 07:47:25,51.8713,-38.0517,338.0,4.387,34.85,-0.00366104042237,0.0001096065,0.030894,2.33662,nan,nan,nan,8.87316557389
2018-03-31 07:47:25,51.8713,-38.0517,340.0,4.379,34.85,-0.00366104042351,0.000107433,0.03252,2.32544,nan,nan,nan,8.87316557389
2018-03-31 07:47:25,51.8713,-38.0517,342.0,4.377,34.85,-0.00366104042387,0.0001089855,0.037398,2.35898,nan,nan,nan,8.87628404697
2018-03-31 07:47:25,51.8713,-38.0517,344.0,4.376,34.85,-0.00366104042418,0.000107433,0.03252,2.35898,nan,nan,nan,8.87726909172
2018-03-31 07:47:25,51.8713,-38.0517,346.0,4.374,34.85,-0.00366104042443,0.000106812,0.03252,2.35898,nan,nan,nan,8.8794585335
2018-03-31 07:47:25,51.8713,-38.0517,348.0,4.368,34.851,-0.00366104042554,0.000108054,0.030894,2.38134,nan,nan,nan,8.876721829
2018-03-31 07:47:25,51.8713,-38.0517,350.0,4.364,34.851,-0.00366104042612,0.0001108485,0.039024,2.33662,nan,nan,nan,8.87699545547
2018-03-31 07:47:25,51.8713,-38.0517,352.0,4.363,34.851,-0.00366104042636,0.000106812,0.034146,2.33662,nan,nan,nan,8.87869215772
2018-03-31 07:47:25,51.8713,-38.0517,354.0,4.362,34.851,-0.0036610404265,0.000109296,0.035772,2.35898,nan,nan,nan,8.87781639352
2018-03-31 07:47:25,51.8713,-38.0517,356.0,4.358,34.852,-0.00366104042726,0.0001077435,0.03252,2.33662,nan,nan,nan,8.88066299317
2018-03-31 07:47:25,51.8713,-38.0517,358.0,4.35,34.854,-0.00366104042871,0.0001189215,0.030894,2.33662,nan,nan,nan,8.87480671727
2018-03-31 07:47:25,51.8713,-38.0517,360.0,4.344,34.856,-0.00366104042964,0.0001114695,0.029268,2.33662,nan,nan,nan,8.87278269102
2018-03-31 07:47:25,51.8713,-38.0517,362.0,4.342,34.857,-0.00366104042996,0.000121716,0.030894,2.38134,nan,nan,nan,8.87289208417
2018-03-31 07:47:25,51.8713,-38.0517,364.0,4.34,34.858,-0.00366104043036,0.0001065015,0.029268,2.37016,nan,nan,nan,8.87043111605
2018-03-31 07:47:25,51.8713,-38.0517,366.0,4.337,34.859,-0.00366104043076,0.0001089855,0.03252,2.35898,nan,nan,nan,8.87147009503
2018-03-31 07:47:25,51.8713,-38.0517,368.0,4.337,34.859,-0.00366104043082,0.000108054,0.030894,2.35898,nan,nan,nan,8.8712513509
2018-03-31 07:47:25,51.8713,-38.0517,370.0,4.337,34.859,-0.00366104043091,0.000108675,0.029268,2.35898,nan,nan,nan,8.86769763421
2018-03-31 07:47:25,51.8713,-38.0517,372.0,4.333,34.861,-0.00366104043161,0.000107433,0.027642,2.32544,nan,nan,nan,8.86731502461
2018-03-31 07:47:25,51.8713,-38.0517,373.9,4.329,34.863,-0.00366104043234,0.000107433,0.030894,2.3478,nan,nan,nan,8.86441874364
2018-03-31 07:47:25,51.8713,-38.0517,376.0,4.328,34.864,-0.00366104043241,0.000119853,0.029268,2.33662,nan,nan,nan,8.86660451465
2018-03-31 07:47:25,51.8713,-38.0517,378.0,4.328,34.864,-0.00366104043246,0.000106812,0.029268,2.35898,nan,nan,nan,8.86769763422
2018-03-31 07:47:25,51.8713,-38.0517,380.0,4.328,34.864,-0.00366104043244,0.0001058805,0.029268,2.37016,nan,nan,nan,8.86687777991
2018-03-31 07:47:25,51.8713,-38.0517,382.0,4.329,34.864,-0.00366104043241,0.000104949,0.030894,2.3478,nan,nan,nan,8.86797093849
2018-03-31 07:47:25,51.8713,-38.0517,384.0,4.328,34.865,-0.0036610404325,0.00010557,0.03252,2.33662,nan,nan,nan,8.8720716736
2018-03-31 07:47:25,51.8713,-38.0517,386.0,4.327,34.865,-0.00366104043279,0.0001065015,0.03252,2.35898,nan,nan,nan,8.87425963041
2018-03-31 07:47:25,51.8713,-38.0517,388.0,4.319,34.867,-0.00366104043421,0.0001065015,0.03252,2.33662,nan,nan,nan,8.87863741953
2018-03-31 07:47:25,51.8713,-38.0517,390.0,4.309,34.869,-0.00366104043578,0.000106191,0.030894,2.33662,nan,nan,nan,8.87891111441
2018-03-31 07:47:25,51.8713,-38.0517,392.0,4.303,34.87,-0.0036610404368,0.0001083645,0.030894,2.3478,nan,nan,nan,8.87617460538
2018-03-31 07:47:25,51.8713,-38.0517,394.0,4.301,34.872,-0.00366104043718,0.0001065015,0.030894,2.3478,nan,nan,nan,8.87508027536
2018-03-31 07:47:25,51.8713,-38.0517,396.0,4.301,34.872,-0.00366104043725,0.0001065015,0.029268,2.32544,nan,nan,nan,8.87644821231
2018-03-31 07:47:25,51.8713,-38.0517,398.0,4.299,34.872,-0.00366104043745,0.0001046385,0.029268,2.3478,nan,nan,nan,8.87891111441
2018-03-31 07:47:25,51.8713,-38.0517,400.0,4.296,34.872,-0.00366104043809,0.0001046385,0.029268,2.3478,nan,nan,nan,8.88153908274
2018-03-31 07:47:25,51.8713,-38.0517,402.0,4.291,34.873,-0.00366104043897,0.0001065015,0.029268,2.35898,nan,nan,nan,8.88372974483
2018-03-31 07:47:25,51.8713,-38.0517,404.0,4.288,34.873,-0.00366104043948,0.0001077435,0.026016,2.3478,nan,nan,nan,8.88201002226
2018-03-31 07:47:25,51.8713,-38.0517,406.0,4.287,34.873,-0.00366104043961,0.000104328,0.022764,2.3478,nan,nan,nan,8.88263433553
2018-03-31 07:47:25,51.8713,-38.0517,408.0,4.285,34.874,-0.00366104044013,0.00010557,0.030894,2.33662,nan,nan,nan,8.88219621563
2018-03-31 07:47:25,51.8713,-38.0517,410.0,4.28,34.875,-0.00366104044096,0.0001040175,0.027642,2.3478,nan,nan,nan,8.88614019638
2018-03-31 07:47:25,51.8713,-38.0517,412.0,4.275,34.876,-0.00366104044179,0.0001096065,0.026016,2.37016,nan,nan,nan,8.89271800878
2018-03-31 07:47:25,51.8713,-38.0517,414.0,4.268,34.875,-0.00366104044303,0.0001052595,0.02439,2.3478,nan,nan,nan,8.8955701468
2018-03-31 07:47:25,51.8713,-38.0517,416.0,4.259,34.875,-0.00366104044448,0.000106191,0.027642,2.32544,nan,nan,nan,8.89622848309
2018-03-31 07:47:25,51.8713,-38.0517,418.0,4.252,34.875,-0.00366104044565,0.0001065015,0.029268,2.33662,nan,nan,nan,8.89930146606
2018-03-31 07:47:25,51.8713,-38.0517,420.0,4.254,34.876,-0.0036610404453,0.0001089855,0.030894,2.3478,nan,nan,nan,8.90369357699
2018-03-31 07:47:25,51.8713,-38.0517,422.0,4.25,34.877,-0.00366104044612,0.0001046385,0.030894,2.32544,nan,nan,nan,8.90786841086
2018-03-31 07:47:25,51.8713,-38.0517,424.0,4.245,34.877,-0.0036610404469,0.000104328,0.027642,2.33662,nan,nan,nan,8.90940707981
2018-03-31 07:47:25,51.8713,-38.0517,426.0,4.243,34.878,-0.00366104044718,0.0001046385,0.027642,2.33662,nan,nan,nan,8.90984675612
2018-03-31 07:47:25,51.8713,-38.0517,428.0,4.238,34.878,-0.00366104044803,0.000103086,0.029268,2.33662,nan,nan,nan,8.90896742865
2018-03-31 07:47:25,51.8713,-38.0517,430.0,4.236,34.878,-0.00366104044839,0.0001027755,0.029268,2.32544,nan,nan,nan,8.90764862617
2018-03-31 07:47:25,51.8713,-38.0517,432.0,4.233,34.878,-0.00366104044889,0.0001040175,0.034146,2.32544,nan,nan,nan,8.90764862617
2018-03-31 07:47:25,51.8713,-38.0517,434.0,4.233,34.878,-0.00366104044897,0.000107433,0.027642,2.33662,nan,nan,nan,8.90786841086
2018-03-31 07:47:25,51.8713,-38.0517,436.0,4.23,34.878,-0.0036610404495,0.0001065015,0.026016,2.31426,nan,nan,nan,8.9077914855
2018-03-31 07:47:25,51.8713,-38.0517,438.0,4.226,34.878,-0.00366104045013,0.000103707,0.027642,2.32544,nan,nan,nan,8.9050117004
2018-03-31 07:47:25,51.8713,-38.0517,440.0,4.223,34.878,-0.0036610404507,0.000103086,0.027642,2.33662,nan,nan,nan,8.90111290734
2018-03-31 07:47:25,51.8713,-38.0517,442.0,4.219,34.879,-0.00366104045135,0.000104328,0.029268,2.32544,nan,nan,nan,8.89600903138
2018-03-31 07:47:25,51.8713,-38.0517,444.0,4.216,34.88,-0.0036610404519,0.0001027755,0.029268,2.31426,nan,nan,nan,8.89227931241
2018-03-31 07:47:25,51.8713,-38.0517,446.0,4.213,34.881,-0.00366104045241,0.000108675,0.030894,2.32544,nan,nan,nan,8.88920914013
2018-03-31 07:47:25,51.8713,-38.0517,448.0,4.209,34.882,-0.00366104045306,0.0001040175,0.026016,2.33662,nan,nan,nan,8.8867977238
2018-03-31 07:47:25,51.8713,-38.0517,450.0,4.206,34.884,-0.00366104045357,0.0001065015,0.03252,2.31426,nan,nan,nan,8.88614019638
2018-03-31 07:47:25,51.8713,-38.0517,452.0,4.206,34.885,-0.00366104045358,0.0001040175,0.026016,2.33662,nan,nan,nan,8.88394884548
2018-03-31 07:47:25,51.8713,-38.0517,454.0,4.206,34.885,-0.00366104045364,0.000103707,0.026016,2.35898,nan,nan,nan,8.88241527246
2018-03-31 07:47:25,51.8713,-38.0517,456.0,4.206,34.885,-0.0036610404538,0.000102465,0.026016,2.3478,nan,nan,nan,8.88197716508
2018-03-31 07:47:25,51.8713,-38.0517,458.0,4.205,34.886,-0.00366104045401,0.000102465,0.02439,2.35898,nan,nan,nan,8.88241527246
2018-03-31 07:47:25,51.8713,-38.0517,460.0,4.204,34.886,-0.00366104045412,0.000101844,0.026016,2.33662,nan,nan,nan,8.88351065046
2018-03-31 07:47:25,51.8713,-38.0517,462.0,4.201,34.887,-0.00366104045459,0.0001033965,0.026016,2.35898,nan,nan,nan,8.88438706556
2018-03-31 07:47:25,51.8713,-38.0517,464.0,4.199,34.887,-0.00366104045495,0.0001015335,0.029268,2.33662,nan,nan,nan,8.88701691213
2018-03-31 07:47:25,51.8713,-38.0517,466.0,4.196,34.888,-0.00366104045579,0.0001021545,0.026016,2.33662,nan,nan,nan,8.88898988913
2018-03-31 07:47:25,51.8713,-38.0517,468.0,4.186,34.89,-0.00366104045743,0.0001027755,0.027642,2.35898,nan,nan,nan,8.89249865746
2018-03-31 07:47:25,51.8713,-38.0517,470.0,4.182,34.89,-0.003661040458,0.000101844,0.026016,2.33662,nan,nan,nan,8.89507643165
2018-03-31 07:47:25,51.8713,-38.0517,472.0,4.177,34.89,-0.00366104045873,0.000103086,0.029268,2.35898,nan,nan,nan,8.90193643107
2018-03-31 07:47:25,51.8713,-38.0517,474.0,4.175,34.89,-0.00366104045919,0.000100602,0.027642,2.3478,nan,nan,nan,8.90347391177
2018-03-31 07:47:25,51.8713,-38.0517,476.0,4.174,34.89,-0.00366104045948,0.000101223,0.027642,2.3478,nan,nan,nan,8.90742884778
2018-03-31 07:47:25,51.8713,-38.0517,478.0,4.167,34.89,-0.0036610404607,0.0001071225,0.027642,2.3478,nan,nan,nan,8.90918725109
2018-03-31 07:47:25,51.8713,-38.0517,480.0,4.162,34.89,-0.00366104046144,0.0001052595,0.026016,2.35898,nan,nan,nan,8.90880256597
2018-03-31 07:47:25,51.8713,-38.0517,482.0,4.153,34.891,-0.00366104046288,0.00010557,0.027642,2.33662,nan,nan,nan,8.90896742866
2018-03-31 07:47:25,51.8713,-38.0517,484.0,4.153,34.891,-0.0036610404629,0.000101844,0.027642,2.3478,nan,nan,nan,8.90830799911
2018-03-31 07:47:25,51.8713,-38.0517,486.0,4.154,34.891,-0.0036610404629,0.000101844,0.027642,2.32544,nan,nan,nan,8.90808820184
2018-03-31 07:47:25,51.8713,-38.0517,488.0,4.153,34.892,-0.00366104046305,0.000101223,0.027642,2.32544,nan,nan,nan,8.91292519516
2018-03-31 07:47:25,51.8713,-38.0517,490.0,4.148,34.892,-0.00366104046398,9.96705e-05,0.021138,2.35898,nan,nan,nan,8.91424490385
2018-03-31 07:47:25,51.8713,-38.0517,492.0,4.143,34.892,-0.00366104046486,0.0001015335,0.02439,2.33662,nan,nan,nan,8.91512483559
2018-03-31 07:47:25,51.8713,-38.0517,494.0,4.14,34.893,-0.00366104046522,0.000100602,0.027642,2.32544,nan,nan,nan,8.9167749792
2018-03-31 07:47:25,51.8713,-38.0517,496.0,4.137,34.894,-0.00366104046582,9.9981e-05,0.027642,2.32544,nan,nan,nan,8.91622489196
2018-03-31 07:47:25,51.8713,-38.0517,498.0,4.132,34.894,-0.00366104046674,0.0001002915,0.027642,2.33662,nan,nan,nan,8.92150735526
2018-03-31 07:47:25,51.8713,-38.0517,500.0,4.128,34.894,-0.0036610404675,0.0001002915,0.026016,2.3478,nan,nan,nan,8.92679345045
2018-03-31 07:47:25,51.8713,-38.0517,504.0,4.12,34.894,-0.00366104046882,0.0001033965,0.026016,2.32544,nan,nan,nan,8.93494997096
2018-03-31 07:47:25,51.8713,-38.0517,508.0,4.106,34.894,-0.00366104047119,0.0001015335,0.02439,2.33662,nan,nan,nan,8.94399838523
2018-03-31 07:47:25,51.8713,-38.0517,512.0,4.096,34.893,-0.00366104047315,0.000102465,0.027642,2.33662,nan,nan,nan,8.95604263523
2018-03-31 07:47:25,51.8713,-38.0517,516.0,4.08,34.893,-0.00366104047583,0.0001002915,0.02439,2.32544,nan,nan,nan,8.95912854914
2018-03-31 07:47:25,51.8713,-38.0517,520.0,4.071,34.893,-0.00366104047724,0.0001015335,0.027642,2.32544,nan,nan,nan,8.96478373197
2018-03-31 07:47:25,51.8713,-38.0517,524.0,4.065,34.893,-0.00366104047842,0.000100602,0.02439,2.33662,nan,nan,nan,8.96677676081
2018-03-31 07:47:25,51.8713,-38.0517,528.0,4.059,34.893,-0.00366104047952,0.0001009125,0.027642,2.3478,nan,nan,nan,8.97120755785
2018-03-31 07:47:25,51.8713,-38.0517,532.0,4.05,34.893,-0.00366104048095,0.000100602,0.02439,2.32544,nan,nan,nan,8.97967745529
2018-03-31 07:47:25,51.8713,-38.0517,536.0,4.043,34.893,-0.00366104048227,0.0001009125,0.022764,2.32544,nan,nan,nan,8.98484821442
2018-03-31 07:47:25,51.8713,-38.0517,540.0,4.024,34.893,-0.00366104048538,0.0001015335,0.022764,2.31426,nan,nan,nan,8.99884658727
2018-03-31 07:47:25,51.8713,-38.0517,544.0,4.01,34.892,-0.00366104048771,0.000100602,0.027642,2.32544,nan,nan,nan,9.00173829755
2018-03-31 07:47:25,51.8713,-38.0517,548.0,4.004,34.892,-0.00366104048891,0.0001021545,0.022764,2.31426,nan,nan,nan,9.00585528829
2018-03-31 07:47:25,51.8713,-38.0517,552.0,3.999,34.892,-0.00366104048976,9.936e-05,0.02439,2.32544,nan,nan,nan,9.00819293354
2018-03-31 07:47:25,51.8713,-38.0517,556.0,3.994,34.892,-0.00366104049065,0.0001065015,0.026016,2.31426,nan,nan,nan,9.01079857024
2018-03-31 07:47:25,51.8713,-38.0517,560.0,3.984,34.892,-0.00366104049227,0.000100602,0.022764,2.33662,nan,nan,nan,9.01328253621
2018-03-31 07:47:25,51.8713,-38.0517,564.0,3.979,34.893,-0.00366104049314,0.000100602,0.027642,2.31426,nan,nan,nan,9.00745816894
2018-03-31 07:47:25,51.8713,-38.0517,568.0,3.979,34.894,-0.00366104049305,0.0001009125,0.022764,2.33662,nan,nan,nan,9.00103751466
2018-03-31 07:47:25,51.8713,-38.0517,572.0,3.982,34.895,-0.00366104049268,0.000101844,0.02439,2.31426,nan,nan,nan,8.99930251594
2018-03-31 07:47:25,51.8713,-38.0517,576.0,3.983,34.896,-0.00366104049263,9.9981e-05,0.022764,2.32544,nan,nan,nan,8.99895778691
2018-03-31 07:47:25,51.8713,-38.0517,580.0,3.974,34.896,-0.00366104049418,9.96705e-05,0.029268,2.32544,nan,nan,nan,9.00276177711
2018-03-31 07:47:25,51.8713,-38.0517,584.0,3.97,34.896,-0.00366104049489,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.00721326291
2018-03-31 07:47:25,51.8713,-38.0517,588.0,3.961,34.896,-0.00366104049627,9.96705e-05,0.022764,2.33662,nan,nan,nan,9.0091949977
2018-03-31 07:47:25,51.8713,-38.0517,592.0,3.951,34.896,-0.00366104049797,9.90495e-05,0.026016,2.33662,nan,nan,nan,9.01352763435
2018-03-31 07:47:25,51.8713,-38.0517,596.0,3.947,34.896,-0.00366104049853,0.000107433,0.026016,2.33662,nan,nan,nan,9.01142227151
2018-03-31 07:47:25,51.8713,-38.0517,600.0,3.95,34.896,-0.00366104049806,9.78075e-05,0.026016,2.31426,nan,nan,nan,9.00820406687
2018-03-31 07:47:25,51.8713,-38.0517,604.0,3.951,34.896,-0.00366104049795,9.9981e-05,0.026016,2.33662,nan,nan,nan,9.00654537676
2018-03-31 07:47:25,51.8713,-38.0517,608.0,3.951,34.896,-0.00366104049801,9.84285e-05,0.026016,2.33662,nan,nan,nan,9.00820406687
2018-03-31 07:47:25,51.8713,-38.0517,612.0,3.951,34.896,-0.00366104049817,0.0001015335,0.02439,2.32544,nan,nan,nan,9.00474237204
2018-03-31 07:47:25,51.8713,-38.0517,616.0,3.951,34.896,-0.00366104049818,9.936e-05,0.022764,2.31426,nan,nan,nan,9.0033514518
2018-03-31 07:47:25,51.8713,-38.0517,620.0,3.951,34.897,-0.00366104049833,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.0089500367
2018-03-31 07:47:25,51.8713,-38.0517,624.0,3.942,34.896,-0.00366104049996,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.01560013782
2018-03-31 07:47:25,51.8713,-38.0517,628.0,3.929,34.896,-0.00366104050202,9.7497e-05,0.029268,2.31426,nan,nan,nan,9.01910013928
2018-03-31 07:47:25,51.8713,-38.0517,632.0,3.92,34.895,-0.00366104050363,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.02549116342
2018-03-31 07:47:25,51.8713,-38.0517,636.0,3.912,34.895,-0.00366104050496,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.02566969702
2018-03-31 07:47:25,51.8713,-38.0517,640.0,3.906,34.895,-0.00366104050604,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.02628343761
2018-03-31 07:47:25,51.8713,-38.0517,644.0,3.9,34.895,-0.00366104050706,9.7497e-05,0.026016,2.32544,nan,nan,nan,9.02876121195
2018-03-31 07:47:25,51.8713,-38.0517,648.0,3.895,34.895,-0.00366104050797,0.000103086,0.022764,2.30308,nan,nan,nan,9.03291493445
2018-03-31 07:47:25,51.8713,-38.0517,652.0,3.882,34.895,-0.00366104051008,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.03764082408
2018-03-31 07:47:25,51.8713,-38.0517,655.9,3.876,34.894,-0.00366104051113,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.03931736332
2018-03-31 07:47:25,51.8713,-38.0517,660.0,3.87,34.894,-0.00366104051229,9.84285e-05,0.026016,2.31426,nan,nan,nan,9.04479658429
2018-03-31 07:47:25,51.8713,-38.0517,664.0,3.862,34.894,-0.00366104051353,9.78075e-05,0.026016,2.32544,nan,nan,nan,9.04222422322
2018-03-31 07:47:25,51.8713,-38.0517,668.0,3.86,34.894,-0.00366104051384,9.936e-05,0.02439,2.32544,nan,nan,nan,9.04278335961
2018-03-31 07:47:25,51.8713,-38.0517,672.0,3.859,34.894,-0.00366104051407,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.04144149995
2018-03-31 07:47:25,51.8713,-38.0517,676.0,3.859,34.894,-0.00366104051421,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.04367806166
2018-03-31 07:47:25,51.8713,-38.0517,680.0,3.854,34.893,-0.00366104051514,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.04759359632
2018-03-31 07:47:25,51.8713,-38.0517,684.0,3.843,34.893,-0.00366104051688,0.0001009125,0.021138,2.31426,nan,nan,nan,9.05025728854
2018-03-31 07:47:25,51.8713,-38.0517,688.0,3.841,34.893,-0.00366104051728,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.0496304552
2018-03-31 07:47:25,51.8713,-38.0517,692.0,3.836,34.893,-0.00366104051808,9.5634e-05,0.022764,2.33662,nan,nan,nan,9.05072744675
2018-03-31 07:47:25,51.8713,-38.0517,696.0,3.833,34.893,-0.00366104051872,9.71865e-05,0.021138,2.30308,nan,nan,nan,9.05087297769
2018-03-31 07:47:25,51.8713,-38.0517,700.0,3.83,34.893,-0.00366104051921,9.71865e-05,0.022764,2.33662,nan,nan,nan,9.05249639222
2018-03-31 07:47:25,51.8713,-38.0517,704.0,3.824,34.893,-0.00366104052032,9.6255e-05,0.026016,2.32544,nan,nan,nan,9.05473614173
2018-03-31 07:47:25,51.8713,-38.0517,708.0,3.82,34.893,-0.00366104052102,9.59445e-05,0.021138,2.31426,nan,nan,nan,9.05610270617
2018-03-31 07:47:25,51.8713,-38.0517,712.0,3.816,34.893,-0.00366104052174,0.000101223,0.026016,2.33662,nan,nan,nan,9.0553521861
2018-03-31 07:47:25,51.8713,-38.0517,716.0,3.81,34.893,-0.00366104052274,0.0001002915,0.022764,2.32544,nan,nan,nan,9.05996847289
2018-03-31 07:47:25,51.8713,-38.0517,720.0,3.805,34.892,-0.00366104052353,9.7497e-05,0.026016,2.32544,nan,nan,nan,9.06207584555
2018-03-31 07:47:25,51.8713,-38.0517,724.0,3.802,34.892,-0.00366104052415,9.53235e-05,0.022764,2.33662,nan,nan,nan,9.06493516354
2018-03-31 07:47:25,51.8713,-38.0517,728.0,3.792,34.891,-0.00366104052577,9.5634e-05,0.021138,2.32544,nan,nan,nan,9.06606796862
2018-03-31 07:47:25,51.8713,-38.0517,732.0,3.79,34.891,-0.00366104052602,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.06731312305
2018-03-31 07:47:25,51.8713,-38.0517,736.0,3.785,34.891,-0.00366104052691,9.5634e-05,0.026016,2.2919,nan,nan,nan,9.06892875577
2018-03-31 07:47:25,51.8713,-38.0517,740.0,3.784,34.891,-0.00366104052718,9.5013e-05,0.026016,2.31426,nan,nan,nan,9.06694292117
2018-03-31 07:47:25,51.8713,-38.0517,744.0,3.784,34.891,-0.00366104052723,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.06744774629
2018-03-31 07:47:25,51.8713,-38.0517,748.0,3.78,34.891,-0.00366104052775,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.06437443004
2018-03-31 07:47:25,51.8713,-38.0517,752.0,3.781,34.892,-0.00366104052768,9.6255e-05,0.022764,2.30308,nan,nan,nan,9.05909430515
2018-03-31 07:47:25,51.8713,-38.0517,756.0,3.783,34.892,-0.00366104052731,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.06157136922
2018-03-31 07:47:25,51.8713,-38.0517,760.0,3.782,34.892,-0.00366104052755,0.0001791585,0.02439,2.31426,nan,nan,nan,9.05971069525
2018-03-31 07:47:25,51.8713,-38.0517,764.0,3.778,34.892,-0.00366104052821,9.5634e-05,0.022764,2.30308,nan,nan,nan,9.06282701546
2018-03-31 07:47:25,51.8713,-38.0517,768.0,3.775,34.892,-0.0036610405289,0.0001052595,0.02439,2.30308,nan,nan,nan,9.06680830668
2018-03-31 07:47:25,51.8713,-38.0517,772.0,3.765,34.891,-0.00366104053046,9.53235e-05,0.026016,2.32544,nan,nan,nan,9.06885021031
2018-03-31 07:47:25,51.8713,-38.0517,776.0,3.762,34.891,-0.00366104053099,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.06772821886
2018-03-31 07:47:25,51.8713,-38.0517,780.0,3.76,34.891,-0.00366104053134,0.0001009125,0.02439,2.31426,nan,nan,nan,9.06899608109
2018-03-31 07:47:25,51.8713,-38.0517,784.0,3.756,34.891,-0.003661040532,9.47025e-05,0.021138,2.31426,nan,nan,nan,9.0684350546
2018-03-31 07:47:25,51.8713,-38.0517,788.0,3.755,34.891,-0.0036610405322,9.5634e-05,0.026016,2.31426,nan,nan,nan,9.06591093628
2018-03-31 07:47:25,51.8713,-38.0517,792.0,3.755,34.892,-0.00366104053233,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.06605675192
2018-03-31 07:47:25,51.8713,-38.0517,796.0,3.753,34.892,-0.00366104053258,9.6255e-05,0.026016,2.33662,nan,nan,nan,9.06282701546
2018-03-31 07:47:25,51.8713,-38.0517,800.0,3.751,34.892,-0.00366104053292,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.06310732134
2018-03-31 07:47:25,51.8713,-38.0517,804.0,3.751,34.892,-0.00366104053306,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.06269247223
2018-03-31 07:47:25,51.8713,-38.0517,808.0,3.748,34.892,-0.0036610405336,9.4392e-05,0.021138,2.32544,nan,nan,nan,9.06422864596
2018-03-31 07:47:25,51.8713,-38.0517,812.0,3.744,34.892,-0.00366104053426,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.06226643403
2018-03-31 07:47:25,51.8713,-38.0517,816.0,3.742,34.892,-0.00366104053465,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.06184041919
2018-03-31 07:47:25,51.8713,-38.0517,820.0,3.741,34.892,-0.00366104053476,9.40815e-05,0.02439,2.30308,nan,nan,nan,9.06310732134
2018-03-31 07:47:25,51.8713,-38.0517,824.0,3.738,34.892,-0.00366104053544,9.40815e-05,0.021138,2.33662,nan,nan,nan,9.06394829964
2018-03-31 07:47:25,51.8713,-38.0517,828.0,3.731,34.891,-0.00366104053653,9.5013e-05,0.021138,2.31426,nan,nan,nan,9.06492394848
2018-03-31 07:47:25,51.8713,-38.0517,832.0,3.728,34.891,-0.00366104053714,9.40815e-05,0.021138,2.32544,nan,nan,nan,9.06478936895
2018-03-31 07:47:25,51.8713,-38.0517,836.0,3.724,34.891,-0.00366104053776,9.8739e-05,0.034146,2.32544,nan,nan,nan,9.06703266547
2018-03-31 07:47:25,51.8713,-38.0517,840.0,3.721,34.891,-0.00366104053825,9.3771e-05,0.022764,2.32544,nan,nan,nan,9.06703266547
2018-03-31 07:47:25,51.8713,-38.0517,844.0,3.721,34.891,-0.0036610405384,9.47025e-05,0.026016,2.30308,nan,nan,nan,9.07039882446
2018-03-31 07:47:25,51.8713,-38.0517,848.0,3.718,34.89,-0.00366104053897,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.07530480476
2018-03-31 07:47:25,51.8713,-38.0517,852.0,3.708,34.89,-0.00366104054068,9.59445e-05,0.026016,2.32544,nan,nan,nan,9.0820457488
2018-03-31 07:47:25,51.8713,-38.0517,856.0,3.7,34.889,-0.00366104054208,9.315e-05,0.022764,2.31426,nan,nan,nan,9.08978255724
2018-03-31 07:47:25,51.8713,-38.0517,860.0,3.692,34.889,-0.0036610405433,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.09019885353
2018-03-31 07:47:25,51.8713,-38.0517,864.0,3.689,34.888,-0.00366104054396,9.5013e-05,0.022764,2.30308,nan,nan,nan,9.09343997477
2018-03-31 07:47:25,51.8713,-38.0517,868.0,3.684,34.888,-0.00366104054484,9.40815e-05,0.022764,2.2919,nan,nan,nan,9.09343997477
2018-03-31 07:47:25,51.8713,-38.0517,872.0,3.681,34.888,-0.00366104054536,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.09597303946
2018-03-31 07:47:25,51.8713,-38.0517,876.0,3.676,34.888,-0.0036610405462,0.000101844,0.022764,2.30308,nan,nan,nan,9.0965360546
2018-03-31 07:47:25,51.8713,-38.0517,880.0,3.67,34.888,-0.00366104054732,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.10400548367
