datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-29 07:42:36,54.622,-40.4116,341.9,3.847,34.875,-0.0036610405162,0.0001120905,0.027642,2.26954,nan,nan,nan,9.21767825141
2017-12-29 07:42:36,54.622,-40.4116,344.0,3.846,34.876,-0.00366104051658,0.0001058805,0.02439,2.2919,nan,nan,nan,9.22025185396
2017-12-29 07:42:36,54.622,-40.4116,346.0,3.845,34.876,-0.00366104051672,0.0001052595,0.029268,2.26954,nan,nan,nan,9.22330695553
2017-12-29 07:42:36,54.622,-40.4116,348.0,3.841,34.876,-0.00366104051738,0.0001065015,0.026016,2.2919,nan,nan,nan,9.22311240058
2017-12-29 07:42:36,54.622,-40.4116,350.0,3.832,34.876,-0.00366104051897,0.0001040175,0.026016,2.31426,nan,nan,nan,9.22482922806
2017-12-29 07:42:36,54.622,-40.4116,352.0,3.829,34.876,-0.00366104051948,0.0001033965,0.02439,2.28072,nan,nan,nan,9.22225412734
2017-12-29 07:42:36,54.622,-40.4116,354.0,3.829,34.877,-0.00366104051949,0.0001077435,0.026016,2.31426,nan,nan,nan,9.22445149386
2017-12-29 07:42:36,54.622,-40.4116,356.0,3.821,34.878,-0.00366104052077,0.0001046385,0.021138,2.2919,nan,nan,nan,9.22511540241
2017-12-29 07:42:36,54.622,-40.4116,358.0,3.814,34.877,-0.0036610405219,0.0001052595,0.029268,2.28072,nan,nan,nan,9.22540158717
2017-12-29 07:42:36,54.622,-40.4116,360.0,3.818,34.878,-0.00366104052125,0.0001065015,0.027642,2.28072,nan,nan,nan,9.22559619876
2017-12-29 07:42:36,54.622,-40.4116,362.0,3.821,34.878,-0.0036610405209,0.00010557,0.026016,2.30308,nan,nan,nan,9.22482922806
2017-12-29 07:42:36,54.622,-40.4116,364.0,3.819,34.878,-0.00366104052136,0.000104949,0.02439,2.30308,nan,nan,nan,9.23170028699
2017-12-29 07:42:36,54.622,-40.4116,366.0,3.813,34.878,-0.00366104052265,0.000103086,0.026016,2.2919,nan,nan,nan,9.23026832152
2017-12-29 07:42:36,54.622,-40.4116,368.0,3.8,34.878,-0.0036610405243,0.000103086,0.02439,2.28072,nan,nan,nan,9.23628432801
2017-12-29 07:42:36,54.622,-40.4116,370.0,3.8,34.878,-0.00366104052446,0.0001046385,0.022764,2.28072,nan,nan,nan,9.23571117688
2017-12-29 07:42:36,54.622,-40.4116,372.0,3.796,34.878,-0.0036610405252,0.0001058805,0.026016,2.2919,nan,nan,nan,9.23829068561
2017-12-29 07:42:36,54.622,-40.4116,374.0,3.79,34.878,-0.00366104052613,0.0001040175,0.027642,2.28072,nan,nan,nan,9.23857734986
2017-12-29 07:42:36,54.622,-40.4116,376.0,3.787,34.878,-0.00366104052664,0.0001033965,0.02439,2.28072,nan,nan,nan,9.23437016628
2017-12-29 07:42:36,54.622,-40.4116,378.0,3.785,34.878,-0.00366104052696,0.0001046385,0.027642,2.2919,nan,nan,nan,9.23599774723
2017-12-29 07:42:36,54.622,-40.4116,380.0,3.784,34.878,-0.00366104052704,0.0001046385,0.02439,2.2919,nan,nan,nan,9.23628432801
2017-12-29 07:42:36,54.622,-40.4116,382.0,3.784,34.878,-0.00366104052709,0.000104949,0.02439,2.2919,nan,nan,nan,9.23485152842
2017-12-29 07:42:36,54.622,-40.4116,384.0,3.784,34.878,-0.00366104052707,0.000103707,0.026016,2.28072,nan,nan,nan,9.23399197381
2017-12-29 07:42:36,54.622,-40.4116,386.0,3.783,34.878,-0.00366104052725,0.0001021545,0.02439,2.2919,nan,nan,nan,9.23427848159
2017-12-29 07:42:36,54.622,-40.4116,388.0,3.783,34.878,-0.00366104052729,0.0001052595,0.027642,2.31426,nan,nan,nan,9.23485152842
2017-12-29 07:42:36,54.622,-40.4116,390.0,3.784,34.878,-0.00366104052724,0.000103086,0.026016,2.28072,nan,nan,nan,9.23628432801
2017-12-29 07:42:36,54.622,-40.4116,392.0,3.783,34.879,-0.00366104052735,0.000102465,0.02439,2.28072,nan,nan,nan,9.2342211792
2017-12-29 07:42:36,54.622,-40.4116,394.0,3.78,34.879,-0.00366104052785,0.000103707,0.027642,2.2919,nan,nan,nan,9.23490883539
2017-12-29 07:42:36,54.622,-40.4116,396.0,3.779,34.879,-0.00366104052814,0.000103707,0.029268,2.28072,nan,nan,nan,9.23782057882
2017-12-29 07:42:36,54.622,-40.4116,398.0,3.775,34.878,-0.00366104052899,0.0001027755,0.030894,2.30308,nan,nan,nan,9.24224757423
2017-12-29 07:42:36,54.622,-40.4116,400.0,3.766,34.878,-0.00366104053037,0.000102465,0.026016,2.2919,nan,nan,nan,9.24362434943
2017-12-29 07:42:36,54.622,-40.4116,402.0,3.761,34.878,-0.00366104053117,0.0001027755,0.026016,2.30308,nan,nan,nan,9.24431282728
2017-12-29 07:42:36,54.622,-40.4116,404.0,3.758,34.879,-0.00366104053173,0.0001027755,0.02439,2.28072,nan,nan,nan,9.24431282728
2017-12-29 07:42:36,54.622,-40.4116,406.0,3.756,34.879,-0.00366104053206,0.000104949,0.026016,2.2919,nan,nan,nan,9.2406416406
2017-12-29 07:42:36,54.622,-40.4116,408.0,3.756,34.879,-0.00366104053218,0.0001021545,0.021138,2.28072,nan,nan,nan,9.23880668878
2017-12-29 07:42:36,54.622,-40.4116,410.0,3.755,34.879,-0.00366104053222,0.0001040175,0.027642,2.30308,nan,nan,nan,9.24454233327
2017-12-29 07:42:36,54.622,-40.4116,412.0,3.755,34.879,-0.00366104053231,0.0001027755,0.02439,2.28072,nan,nan,nan,9.24385383536
2017-12-29 07:42:36,54.622,-40.4116,414.0,3.752,34.879,-0.00366104053279,0.0001027755,0.027642,2.26954,nan,nan,nan,9.24523089135
2017-12-29 07:42:36,54.622,-40.4116,416.0,3.749,34.879,-0.00366104053327,0.0001089855,0.022764,2.2919,nan,nan,nan,9.24752651968
2017-12-29 07:42:36,54.622,-40.4116,418.0,3.747,34.879,-0.00366104053367,0.000103707,0.026016,2.2919,nan,nan,nan,9.24660818809
2017-12-29 07:42:36,54.622,-40.4116,420.0,3.746,34.879,-0.00366104053395,0.000101223,0.026016,2.32544,nan,nan,nan,9.25005248356
2017-12-29 07:42:36,54.622,-40.4116,422.0,3.741,34.878,-0.00366104053478,0.00010557,0.027642,2.2919,nan,nan,nan,9.25211978363
2017-12-29 07:42:36,54.622,-40.4116,424.0,3.738,34.878,-0.00366104053537,0.00010557,0.02439,2.28072,nan,nan,nan,9.25809503104
2017-12-29 07:42:36,54.622,-40.4116,426.0,3.728,34.877,-0.00366104053696,0.0001021545,0.027642,2.30308,nan,nan,nan,9.25970452547
2017-12-29 07:42:36,54.622,-40.4116,428.0,3.722,34.877,-0.00366104053802,0.0001040175,0.027642,2.25836,nan,nan,nan,9.26292449999
2017-12-29 07:42:36,54.622,-40.4116,430.0,3.716,34.876,-0.00366104053906,0.000103086,0.026016,2.2919,nan,nan,nan,9.26430489155
2017-12-29 07:42:36,54.622,-40.4116,432.0,3.711,34.876,-0.00366104053991,0.000102465,0.02439,2.28072,nan,nan,nan,9.26706639942
2017-12-29 07:42:36,54.622,-40.4116,434.0,3.707,34.876,-0.00366104054053,0.00010557,0.026016,2.28072,nan,nan,nan,9.26637593184
2017-12-29 07:42:36,54.622,-40.4116,436.0,3.705,34.876,-0.00366104054081,0.000103086,0.02439,2.26954,nan,nan,nan,9.26752674471
2017-12-29 07:42:36,54.622,-40.4116,438.0,3.704,34.876,-0.00366104054104,0.000103086,0.022764,2.26954,nan,nan,nan,9.26591565368
2017-12-29 07:42:36,54.622,-40.4116,440.0,3.704,34.876,-0.00366104054112,0.000104328,0.02439,2.26954,nan,nan,nan,9.26591565368
2017-12-29 07:42:36,54.622,-40.4116,442.0,3.702,34.876,-0.00366104054135,0.0001096065,0.019512,2.30308,nan,nan,nan,9.2661457894
2017-12-29 07:42:36,54.622,-40.4116,444.0,3.702,34.876,-0.00366104054141,0.0001027755,0.026016,2.2919,nan,nan,nan,9.2629245
2017-12-29 07:42:36,54.622,-40.4116,446.0,3.701,34.877,-0.00366104054162,0.000103086,0.026016,2.28072,nan,nan,nan,9.26545540237
2017-12-29 07:42:36,54.622,-40.4116,448.0,3.699,34.877,-0.00366104054198,0.0001058805,0.02439,2.2919,nan,nan,nan,9.26240691543
2017-12-29 07:42:36,54.622,-40.4116,450.0,3.697,34.877,-0.00366104054226,0.000103707,0.026016,2.28072,nan,nan,nan,9.26338460368
2017-12-29 07:42:36,54.622,-40.4116,452.0,3.694,34.877,-0.00366104054284,0.000104328,0.022764,2.28072,nan,nan,nan,9.26223439479
2017-12-29 07:42:36,54.622,-40.4116,454.0,3.692,34.877,-0.00366104054308,0.0001033965,0.022764,2.28072,nan,nan,nan,9.26240691543
2017-12-29 07:42:36,54.622,-40.4116,456.0,3.692,34.877,-0.00366104054305,0.0001009125,0.029268,2.28072,nan,nan,nan,9.26039440936
2017-12-29 07:42:36,54.622,-40.4116,458.0,3.692,34.877,-0.00366104054313,0.00010557,0.026016,2.30308,nan,nan,nan,9.26355714948
2017-12-29 07:42:36,54.622,-40.4116,460.0,3.692,34.877,-0.00366104054315,0.0001002915,0.02439,2.2919,nan,nan,nan,9.26062438406
2017-12-29 07:42:36,54.622,-40.4116,462.0,3.691,34.877,-0.0036610405432,0.000103086,0.022764,2.30308,nan,nan,nan,9.26154434995
2017-12-29 07:42:36,54.622,-40.4116,464.0,3.691,34.877,-0.00366104054328,0.0001040175,0.026016,2.2919,nan,nan,nan,9.25970452547
2017-12-29 07:42:36,54.622,-40.4116,466.0,3.69,34.877,-0.00366104054349,0.0001027755,0.02439,2.30308,nan,nan,nan,9.25981950193
2017-12-29 07:42:36,54.622,-40.4116,468.0,3.689,34.877,-0.00366104054363,0.0001027755,0.022764,2.2919,nan,nan,nan,9.25981950193
2017-12-29 07:42:36,54.622,-40.4116,470.0,3.689,34.877,-0.00366104054366,0.0001040175,0.022764,2.2919,nan,nan,nan,9.25763523583
2017-12-29 07:42:36,54.622,-40.4116,472.0,3.689,34.877,-0.00366104054369,0.000102465,0.022764,2.28072,nan,nan,nan,9.2592446364
2017-12-29 07:42:36,54.622,-40.4116,474.0,3.689,34.877,-0.00366104054368,0.000102465,0.02439,2.25836,nan,nan,nan,9.25809503105
2017-12-29 07:42:36,54.622,-40.4116,476.0,3.689,34.877,-0.00366104054373,0.0001027755,0.029268,2.2919,nan,nan,nan,9.26068187879
2017-12-29 07:42:36,54.622,-40.4116,478.0,3.689,34.877,-0.00366104054375,0.0001015335,0.026016,2.28072,nan,nan,nan,9.25878477415
2017-12-29 07:42:36,54.622,-40.4116,480.0,3.688,34.877,-0.00366104054388,0.000100602,0.027642,2.26954,nan,nan,nan,9.25752029121
2017-12-29 07:42:36,54.622,-40.4116,482.0,3.687,34.877,-0.00366104054411,0.000101844,0.027642,2.2919,nan,nan,nan,9.26039440936
2017-12-29 07:42:36,54.622,-40.4116,484.0,3.685,34.877,-0.00366104054438,0.0001002915,0.02439,2.2919,nan,nan,nan,9.25878477415
2017-12-29 07:42:36,54.622,-40.4116,486.0,3.683,34.877,-0.00366104054481,0.000103086,0.022764,2.30308,nan,nan,nan,9.25838241668
2017-12-29 07:42:36,54.622,-40.4116,488.0,3.682,34.877,-0.00366104054506,0.0001015335,0.02439,2.28072,nan,nan,nan,9.25694559326
2017-12-29 07:42:36,54.622,-40.4116,490.0,3.678,34.878,-0.00366104054563,0.0001015335,0.026016,2.2919,nan,nan,nan,9.26039440936
2017-12-29 07:42:36,54.622,-40.4116,492.0,3.677,34.878,-0.00366104054579,0.000103086,0.021138,2.24718,nan,nan,nan,9.25665826
2017-12-29 07:42:36,54.622,-40.4116,494.0,3.676,34.878,-0.00366104054591,0.000101844,0.02439,2.30308,nan,nan,nan,9.25579632301
2017-12-29 07:42:36,54.622,-40.4116,496.0,3.676,34.878,-0.00366104054603,9.9981e-05,0.027642,2.26954,nan,nan,nan,9.2592446364
2017-12-29 07:42:36,54.622,-40.4116,498.0,3.675,34.878,-0.00366104054618,0.000102465,0.02439,2.2919,nan,nan,nan,9.26125684909
2017-12-29 07:42:36,54.622,-40.4116,500.0,3.674,34.878,-0.00366104054646,0.0001027755,0.027642,2.30308,nan,nan,nan,9.26039440936
2017-12-29 07:42:36,54.622,-40.4116,504.0,3.668,34.878,-0.00366104054727,0.000101223,0.022764,2.2919,nan,nan,nan,9.2602449294
2017-12-29 07:42:36,54.622,-40.4116,508.0,3.666,34.878,-0.00366104054766,0.000101223,0.022764,2.26954,nan,nan,nan,9.2585203655
2017-12-29 07:42:36,54.622,-40.4116,512.0,3.665,34.878,-0.00366104054794,0.000101223,0.02439,2.2919,nan,nan,nan,9.26231490396
2017-12-29 07:42:36,54.622,-40.4116,516.0,3.662,34.878,-0.00366104054852,0.000101844,0.02439,2.2919,nan,nan,nan,9.2618318613
2017-12-29 07:42:36,54.622,-40.4116,520.0,3.657,34.878,-0.0036610405495,9.9981e-05,0.022764,2.25836,nan,nan,nan,9.26125684909
2017-12-29 07:42:36,54.622,-40.4116,524.0,3.649,34.878,-0.00366104055065,9.9981e-05,0.02439,2.28072,nan,nan,nan,9.26312004079
2017-12-29 07:42:36,54.622,-40.4116,528.0,3.647,34.878,-0.00366104055109,0.000100602,0.022764,2.30308,nan,nan,nan,9.26313154334
2017-12-29 07:42:36,54.622,-40.4116,532.0,3.645,34.878,-0.00366104055141,9.9981e-05,0.022764,2.2919,nan,nan,nan,9.26010695041
2017-12-29 07:42:36,54.622,-40.4116,536.0,3.643,34.877,-0.00366104055172,0.0001002915,0.02439,2.2919,nan,nan,nan,9.26053239338
2017-12-29 07:42:36,54.622,-40.4116,540.0,3.64,34.877,-0.00366104055218,0.000101844,0.021138,2.26954,nan,nan,nan,9.25824447027
2017-12-29 07:42:36,54.622,-40.4116,544.0,3.637,34.877,-0.00366104055272,0.000100602,0.022764,2.28072,nan,nan,nan,9.26039440936
2017-12-29 07:42:36,54.622,-40.4116,548.0,3.635,34.877,-0.00366104055311,0.000101223,0.022764,2.2919,nan,nan,nan,9.25838241668
2017-12-29 07:42:36,54.622,-40.4116,552.0,3.633,34.878,-0.00366104055351,0.0001009125,0.02439,2.28072,nan,nan,nan,9.25794559466
2017-12-29 07:42:36,54.622,-40.4116,556.0,3.631,34.878,-0.00366104055378,0.0001002915,0.021138,2.2919,nan,nan,nan,9.25565842184
2017-12-29 07:42:36,54.622,-40.4116,560.0,3.631,34.878,-0.0036610405539,0.000100602,0.022764,2.2919,nan,nan,nan,9.25737086572
2017-12-29 07:42:36,54.622,-40.4116,564.0,3.63,34.879,-0.00366104055408,0.0001002915,0.027642,2.28072,nan,nan,nan,9.25909517823
2017-12-29 07:42:36,54.622,-40.4116,568.0,3.628,34.879,-0.00366104055441,0.0001009125,0.02439,2.30308,nan,nan,nan,9.25866981278
2017-12-29 07:42:36,54.622,-40.4116,572.0,3.625,34.879,-0.0036610405549,0.000101223,0.02439,2.2919,nan,nan,nan,9.26025642776
2017-12-29 07:42:36,54.622,-40.4116,576.0,3.622,34.879,-0.00366104055549,9.936e-05,0.026016,2.28072,nan,nan,nan,9.26068187879
2017-12-29 07:42:36,54.622,-40.4116,580.0,3.619,34.878,-0.00366104055599,9.9981e-05,0.02439,2.26954,nan,nan,nan,9.26283248249
2017-12-29 07:42:36,54.622,-40.4116,584.0,3.617,34.878,-0.00366104055633,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.26515625342
2017-12-29 07:42:36,54.622,-40.4116,588.0,3.614,34.878,-0.00366104055678,0.000101223,0.022764,2.28072,nan,nan,nan,9.26873527888
2017-12-29 07:42:36,54.622,-40.4116,592.0,3.609,34.878,-0.00366104055766,9.936e-05,0.022764,2.26954,nan,nan,nan,9.27305298361
2017-12-29 07:42:36,54.622,-40.4116,596.0,3.603,34.877,-0.00366104055878,0.000100602,0.022764,2.26954,nan,nan,nan,9.27694669933
2017-12-29 07:42:36,54.622,-40.4116,600.0,3.597,34.877,-0.00366104055977,0.000102465,0.021138,2.28072,nan,nan,nan,9.27622080198
2017-12-29 07:42:36,54.622,-40.4116,604.0,3.595,34.877,-0.00366104056002,0.000101223,0.021138,2.26954,nan,nan,nan,9.27362885605
2017-12-29 07:42:36,54.622,-40.4116,608.0,3.594,34.877,-0.00366104056022,0.0001002915,0.02439,2.28072,nan,nan,nan,9.27334091458
2017-12-29 07:42:36,54.622,-40.4116,612.0,3.594,34.878,-0.00366104056032,0.0001015335,0.021138,2.28072,nan,nan,nan,9.27232744413
2017-12-29 07:42:36,54.622,-40.4116,616.0,3.593,34.878,-0.00366104056047,0.0001002915,0.02439,2.28072,nan,nan,nan,9.27232744413
2017-12-29 07:42:36,54.622,-40.4116,620.0,3.59,34.878,-0.00366104056089,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.27161348626
2017-12-29 07:42:36,54.622,-40.4116,624.0,3.59,34.878,-0.00366104056096,0.000100602,0.02439,2.28072,nan,nan,nan,9.26700885815
2017-12-29 07:42:36,54.622,-40.4116,628.0,3.593,34.879,-0.00366104056038,9.936e-05,0.019512,2.26954,nan,nan,nan,9.26196987047
2017-12-29 07:42:36,54.622,-40.4116,632.0,3.594,34.879,-0.00366104056034,9.8739e-05,0.02439,2.2919,nan,nan,nan,9.26183186131
2017-12-29 07:42:36,54.622,-40.4116,636.0,3.593,34.879,-0.00366104056056,9.8739e-05,0.021138,2.2919,nan,nan,nan,9.26326957525
2017-12-29 07:42:36,54.622,-40.4116,640.0,3.59,34.879,-0.00366104056094,9.90495e-05,0.02439,2.26954,nan,nan,nan,9.2641323294
2017-12-29 07:42:36,54.622,-40.4116,644.0,3.588,34.879,-0.00366104056136,0.000104328,0.02439,2.28072,nan,nan,nan,9.26628387407
2017-12-29 07:42:36,54.622,-40.4116,648.0,3.584,34.879,-0.00366104056206,0.00010557,0.02439,2.2919,nan,nan,nan,9.26801013617
2017-12-29 07:42:36,54.622,-40.4116,652.0,3.58,34.878,-0.00366104056263,0.0001002915,0.021138,2.2919,nan,nan,nan,9.26944897644
2017-12-29 07:42:36,54.622,-40.4116,656.0,3.576,34.878,-0.00366104056348,9.8118e-05,0.021138,2.28072,nan,nan,nan,9.27089959295
2017-12-29 07:42:36,54.622,-40.4116,660.0,3.573,34.878,-0.00366104056394,9.8739e-05,0.022764,2.2919,nan,nan,nan,9.27247715317
2017-12-29 07:42:36,54.622,-40.4116,664.0,3.571,34.878,-0.0036610405642,0.000101844,0.021138,2.28072,nan,nan,nan,9.26794107844
2017-12-29 07:42:36,54.622,-40.4116,668.0,3.573,34.879,-0.00366104056397,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.26269445823
2017-12-29 07:42:36,54.622,-40.4116,672.0,3.575,34.879,-0.0036610405635,9.8118e-05,0.019512,2.28072,nan,nan,nan,9.2606818788
2017-12-29 07:42:36,54.622,-40.4116,676.0,3.577,34.879,-0.00366104056325,9.84285e-05,0.021138,2.2919,nan,nan,nan,9.2606818788
2017-12-29 07:42:36,54.622,-40.4116,680.0,3.577,34.879,-0.0036610405634,9.90495e-05,0.019512,2.26954,nan,nan,nan,9.26125684909
2017-12-29 07:42:36,54.622,-40.4116,684.0,3.574,34.879,-0.00366104056399,0.0001002915,0.021138,2.30308,nan,nan,nan,9.2641323294
2017-12-29 07:42:36,54.622,-40.4116,688.0,3.57,34.879,-0.0036610405647,9.8739e-05,0.02439,2.28072,nan,nan,nan,9.26470755126
2017-12-29 07:42:36,54.622,-40.4116,692.0,3.566,34.879,-0.00366104056521,9.936e-05,0.02439,2.28072,nan,nan,nan,9.26829788324
2017-12-29 07:42:36,54.622,-40.4116,696.0,3.562,34.879,-0.00366104056603,0.0001009125,0.026016,2.28072,nan,nan,nan,9.27161348626
2017-12-29 07:42:36,54.622,-40.4116,700.0,3.556,34.878,-0.00366104056691,0.0001002915,0.021138,2.26954,nan,nan,nan,9.27261534865
2017-12-29 07:42:36,54.622,-40.4116,704.0,3.555,34.878,-0.00366104056717,0.0001002915,0.022764,2.2919,nan,nan,nan,9.27470009054
2017-12-29 07:42:36,54.622,-40.4116,708.0,3.552,34.878,-0.0036610405676,0.000101223,0.021138,2.25836,nan,nan,nan,9.27521848199
2017-12-29 07:42:36,54.622,-40.4116,712.0,3.548,34.878,-0.00366104056837,9.936e-05,0.022764,2.30308,nan,nan,nan,9.27478072697
2017-12-29 07:42:36,54.622,-40.4116,716.0,3.545,34.878,-0.00366104056889,9.90495e-05,0.021138,2.28072,nan,nan,nan,9.27579451241
2017-12-29 07:42:36,54.622,-40.4116,720.0,3.543,34.878,-0.00366104056917,9.8739e-05,0.02439,2.28072,nan,nan,nan,9.27443514805
2017-12-29 07:42:36,54.622,-40.4116,724.0,3.542,34.878,-0.00366104056929,0.0001002915,0.022764,2.2919,nan,nan,nan,9.27466553232
2017-12-29 07:42:36,54.622,-40.4116,728.0,3.541,34.878,-0.00366104056961,9.78075e-05,0.022764,2.26954,nan,nan,nan,9.27241957244
2017-12-29 07:42:36,54.622,-40.4116,732.0,3.54,34.878,-0.00366104056974,9.90495e-05,0.02439,2.28072,nan,nan,nan,9.27178621209
2017-12-29 07:42:36,54.622,-40.4116,736.0,3.539,34.878,-0.00366104056997,0.000100602,0.022764,2.28072,nan,nan,nan,9.27210864373
2017-12-29 07:42:36,54.622,-40.4116,740.0,3.537,34.878,-0.00366104057043,9.8739e-05,0.02439,2.25836,nan,nan,nan,9.27593276597
2017-12-29 07:42:36,54.622,-40.4116,744.0,3.531,34.877,-0.0036610405714,0.0001065015,0.021138,2.28072,nan,nan,nan,9.27708497306
2017-12-29 07:42:36,54.622,-40.4116,748.0,3.529,34.877,-0.00366104057167,9.78075e-05,0.021138,2.25836,nan,nan,nan,9.2754719302
2017-12-29 07:42:36,54.622,-40.4116,752.0,3.528,34.877,-0.00366104057204,9.78075e-05,0.022764,2.26954,nan,nan,nan,9.27685451819
2017-12-29 07:42:36,54.622,-40.4116,756.0,3.526,34.877,-0.00366104057239,0.000101223,0.022764,2.26954,nan,nan,nan,9.27740762118
2017-12-29 07:42:36,54.622,-40.4116,760.0,3.523,34.877,-0.00366104057295,9.71865e-05,0.021138,2.26954,nan,nan,nan,9.28215668227
2017-12-29 07:42:36,54.622,-40.4116,764.0,3.517,34.876,-0.00366104057387,9.7497e-05,0.022764,2.26954,nan,nan,nan,9.29288715603
2017-12-29 07:42:36,54.622,-40.4116,768.0,3.509,34.875,-0.00366104057533,9.84285e-05,0.021138,2.26954,nan,nan,nan,9.30097347481
2017-12-29 07:42:36,54.622,-40.4116,772.0,3.502,34.875,-0.00366104057653,9.78075e-05,0.022764,2.28072,nan,nan,nan,9.31282908765
2017-12-29 07:42:36,54.622,-40.4116,776.0,3.493,34.874,-0.00366104057806,9.90495e-05,0.022764,2.25836,nan,nan,nan,9.32018270075
2017-12-29 07:42:36,54.622,-40.4116,780.0,3.483,34.873,-0.0036610405797,9.7497e-05,0.022764,2.28072,nan,nan,nan,9.32331150353
2017-12-29 07:42:36,54.622,-40.4116,784.0,3.48,34.873,-0.00366104058032,9.8739e-05,0.021138,2.28072,nan,nan,nan,9.32698652717
2017-12-29 07:42:36,54.622,-40.4116,788.0,3.477,34.872,-0.0036610405808,9.84285e-05,0.021138,2.24718,nan,nan,nan,9.3274967598
2017-12-29 07:42:36,54.622,-40.4116,792.0,3.476,34.872,-0.00366104058095,0.000100602,0.022764,2.25836,nan,nan,nan,9.33026882453
2017-12-29 07:42:36,54.622,-40.4116,796.0,3.475,34.872,-0.00366104058129,9.90495e-05,0.02439,2.25836,nan,nan,nan,9.33614091481
2017-12-29 07:42:36,54.622,-40.4116,800.0,3.467,34.872,-0.00366104058251,9.90495e-05,0.022764,2.25836,nan,nan,nan,9.34104151879
2017-12-29 07:42:36,54.622,-40.4116,804.0,3.462,34.871,-0.00366104058331,9.78075e-05,0.021138,2.25836,nan,nan,nan,9.3473633542
2017-12-29 07:42:36,54.622,-40.4116,808.0,3.459,34.871,-0.00366104058388,9.65655e-05,0.022764,2.25836,nan,nan,nan,9.3495609063
2017-12-29 07:42:36,54.622,-40.4116,812.0,3.458,34.871,-0.003661040584,9.8118e-05,0.021138,2.25836,nan,nan,nan,9.3493050753
2017-12-29 07:42:36,54.622,-40.4116,816.0,3.458,34.871,-0.0036610405841,9.71865e-05,0.019512,2.25836,nan,nan,nan,9.35110769657
2017-12-29 07:42:36,54.622,-40.4116,819.9,3.457,34.871,-0.00366104058424,9.78075e-05,0.022764,2.25836,nan,nan,nan,9.35228252811
2017-12-29 07:42:36,54.622,-40.4116,824.0,3.456,34.871,-0.00366104058438,9.8118e-05,0.021138,2.236,nan,nan,nan,9.35512145235
2017-12-29 07:42:36,54.622,-40.4116,828.0,3.455,34.871,-0.00366104058459,9.8118e-05,0.021138,2.24718,nan,nan,nan,9.36005707988
2017-12-29 07:42:36,54.622,-40.4116,832.0,3.452,34.87,-0.00366104058518,9.9981e-05,0.022764,2.236,nan,nan,nan,9.3601618788
2017-12-29 07:42:36,54.622,-40.4116,836.0,3.448,34.87,-0.00366104058578,0.000104949,0.019512,2.236,nan,nan,nan,9.35510981535
2017-12-29 07:42:36,54.622,-40.4116,840.0,3.449,34.87,-0.00366104058561,9.8118e-05,0.021138,2.25836,nan,nan,nan,9.35110769657
2017-12-29 07:42:36,54.622,-40.4116,844.0,3.451,34.87,-0.0036610405853,9.8118e-05,0.022764,2.22482,nan,nan,nan,9.35263152146
2017-12-29 07:42:36,54.622,-40.4116,848.0,3.45,34.87,-0.00366104058547,9.84285e-05,0.022764,2.236,nan,nan,nan,9.35132869121
2017-12-29 07:42:36,54.622,-40.4116,852.0,3.449,34.87,-0.00366104058571,9.96705e-05,0.021138,2.24718,nan,nan,nan,9.35123564008
2017-12-29 07:42:36,54.622,-40.4116,856.0,3.445,34.87,-0.00366104058622,9.8118e-05,0.021138,2.236,nan,nan,nan,9.35594772341
2017-12-29 07:42:36,54.622,-40.4116,860.0,3.445,34.87,-0.00366104058622,9.78075e-05,0.022764,2.236,nan,nan,nan,9.35175906684
2017-12-29 07:42:36,54.622,-40.4116,864.0,3.446,34.871,-0.00366104058613,0.000106191,0.019512,2.24718,nan,nan,nan,9.35038659895
2017-12-29 07:42:36,54.622,-40.4116,868.0,3.446,34.871,-0.00366104058614,9.78075e-05,0.022764,2.236,nan,nan,nan,9.35070061728
2017-12-29 07:42:36,54.622,-40.4116,872.0,3.446,34.871,-0.00366104058613,9.90495e-05,0.021138,2.24718,nan,nan,nan,9.34966556681
2017-12-29 07:42:36,54.622,-40.4116,876.0,3.446,34.871,-0.00366104058618,9.90495e-05,0.022764,2.24718,nan,nan,nan,9.35199171203
2017-12-29 07:42:36,54.622,-40.4116,880.0,3.443,34.87,-0.00366104058672,9.936e-05,0.02439,2.22482,nan,nan,nan,9.35373676826
2017-12-29 07:42:36,54.622,-40.4116,884.0,3.44,34.87,-0.00366104058717,9.84285e-05,0.019512,2.236,nan,nan,nan,9.35466762173
2017-12-29 07:42:36,54.622,-40.4116,888.0,3.44,34.87,-0.00366104058722,0.0001027755,0.021138,2.236,nan,nan,nan,9.35398110673
2017-12-29 07:42:36,54.622,-40.4116,892.0,3.44,34.87,-0.0036610405873,9.84285e-05,0.022764,2.24718,nan,nan,nan,9.35315504024
2017-12-29 07:42:36,54.622,-40.4116,896.0,3.439,34.87,-0.00366104058736,9.8118e-05,0.022764,2.22482,nan,nan,nan,9.3544814423
2017-12-29 07:42:36,54.622,-40.4116,900.0,3.437,34.87,-0.00366104058776,9.936e-05,0.022764,2.236,nan,nan,nan,9.35513308938
2017-12-29 07:42:36,54.622,-40.4116,904.0,3.437,34.87,-0.0036610405878,9.8739e-05,0.019512,2.24718,nan,nan,nan,9.35257335483
