datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-13 15:47:50,51.9279,-39.6093,338.0,4.956,34.878,-0.0036610403238,0.000109296,0.034146,2.42606,nan,nan,nan,8.47830952361
2017-09-13 15:47:50,51.9279,-39.6093,340.0,4.957,34.879,-0.00366104032394,0.0001096065,0.03252,2.39252,nan,nan,nan,8.50066407542
2017-09-13 15:47:50,51.9279,-39.6093,342.1,4.949,34.878,-0.00366104032539,0.000110538,0.030894,2.42606,nan,nan,nan,8.53092349912
2017-09-13 15:47:50,51.9279,-39.6093,344.0,4.919,34.876,-0.00366104032918,0.0001065015,0.034146,2.39252,nan,nan,nan,8.57654399132
2017-09-13 15:47:50,51.9279,-39.6093,346.0,4.774,34.861,-0.00366104035477,0.0001083645,0.03252,2.39252,nan,nan,nan,8.59903693774
2017-09-13 15:47:50,51.9279,-39.6093,348.0,4.68,34.851,-0.00366104036904,0.000108675,0.03252,2.38134,nan,nan,nan,8.5775960186
2017-09-13 15:47:50,51.9279,-39.6093,350.0,4.748,34.859,-0.00366104035691,0.0001089855,0.03252,2.39252,nan,nan,nan,8.55605897386
2017-09-13 15:47:50,51.9279,-39.6093,352.0,4.827,34.875,-0.00366104034455,0.0001139535,0.029268,2.39252,nan,nan,nan,8.55359405198
2017-09-13 15:47:50,51.9279,-39.6093,354.0,4.841,34.878,-0.00366104034223,0.000108054,0.029268,2.39252,nan,nan,nan,8.5474091065
2017-09-13 15:47:50,51.9279,-39.6093,356.0,4.84,34.88,-0.00366104034258,0.000107433,0.030894,2.41488,nan,nan,nan,8.53510687099
2017-09-13 15:47:50,51.9279,-39.6093,358.0,4.85,34.883,-0.00366104034133,0.0001052595,0.027642,2.39252,nan,nan,nan,8.51108447845
2017-09-13 15:47:50,51.9279,-39.6093,360.0,4.939,34.898,-0.00366104032619,0.000106191,0.029268,2.38134,nan,nan,nan,8.49863379581
2017-09-13 15:47:50,51.9279,-39.6093,362.0,4.979,34.905,-0.00366104031931,0.0001071225,0.03252,2.38134,nan,nan,nan,8.49962283717
2017-09-13 15:47:50,51.9279,-39.6093,364.0,4.975,34.912,-0.00366104032056,0.0001065015,0.029268,2.38134,nan,nan,nan,8.5004037522
2017-09-13 15:47:50,51.9279,-39.6093,366.0,4.981,34.913,-0.0036610403195,0.000104949,0.03252,2.39252,nan,nan,nan,8.49738466832
2017-09-13 15:47:50,51.9279,-39.6093,368.0,5.008,34.918,-0.00366104031508,0.0001040175,0.030894,2.4037,nan,nan,nan,8.50430955719
2017-09-13 15:47:50,51.9279,-39.6093,370.0,5.024,34.922,-0.00366104031334,0.00010557,0.029268,2.39252,nan,nan,nan,8.53264885573
2017-09-13 15:47:50,51.9279,-39.6093,372.0,4.968,34.919,-0.00366104032353,0.0001108485,0.03252,2.39252,nan,nan,nan,8.56393118757
2017-09-13 15:47:50,51.9279,-39.6093,374.0,4.885,34.91,-0.00366104033575,0.000107433,0.030894,2.35898,nan,nan,nan,8.56918393845
2017-09-13 15:47:50,51.9279,-39.6093,376.0,4.878,34.91,-0.0036610403371,0.000108054,0.030894,2.4037,nan,nan,nan,8.56629446895
2017-09-13 15:47:50,51.9279,-39.6093,378.0,4.898,34.912,-0.00366104033397,0.0001096065,0.030894,2.35898,nan,nan,nan,8.57270534623
2017-09-13 15:47:50,51.9279,-39.6093,380.0,4.911,34.917,-0.00366104033183,0.000115506,0.027642,2.38134,nan,nan,nan,8.58786103832
2017-09-13 15:47:50,51.9279,-39.6093,382.0,4.893,34.916,-0.00366104033497,0.0001058805,0.029268,2.38134,nan,nan,nan,8.61022951922
2017-09-13 15:47:50,51.9279,-39.6093,384.0,4.867,34.913,-0.00366104033942,0.0001083645,0.027642,2.39252,nan,nan,nan,8.63065141836
2017-09-13 15:47:50,51.9279,-39.6093,386.0,4.805,34.906,-0.00366104034973,0.000107433,0.027642,2.38134,nan,nan,nan,8.63775388376
2017-09-13 15:47:50,51.9279,-39.6093,388.0,4.759,34.902,-0.00366104035723,0.000106191,0.030894,2.37016,nan,nan,nan,8.62509073916
2017-09-13 15:47:50,51.9279,-39.6093,390.0,4.778,34.904,-0.00366104035353,0.0001058805,0.029268,2.39252,nan,nan,nan,8.60420879141
2017-09-13 15:47:50,51.9279,-39.6093,392.0,4.812,34.91,-0.00366104034852,0.000108054,0.026016,2.39252,nan,nan,nan,8.58285837358
2017-09-13 15:47:50,51.9279,-39.6093,394.0,4.864,34.92,-0.00366104033988,0.000109296,0.030894,2.38134,nan,nan,nan,8.57522916515
2017-09-13 15:47:50,51.9279,-39.6093,396.0,4.882,34.924,-0.00366104033689,0.0001077435,0.030894,2.4037,nan,nan,nan,8.57864819372
2017-09-13 15:47:50,51.9279,-39.6093,398.0,4.896,34.927,-0.00366104033482,0.0001071225,0.030894,2.4037,nan,nan,nan,8.59233994022
2017-09-13 15:47:50,51.9279,-39.6093,400.0,4.915,34.932,-0.00366104033212,0.000115506,0.029268,2.39252,nan,nan,nan,8.62535544011
2017-09-13 15:47:50,51.9279,-39.6093,402.0,4.845,34.926,-0.00366104034389,0.000140967,0.030894,2.35898,nan,nan,nan,8.65835712532
2017-09-13 15:47:50,51.9279,-39.6093,404.0,4.773,34.918,-0.00366104035646,0.0001151955,0.027642,2.37016,nan,nan,nan,8.67262120979
2017-09-13 15:47:50,51.9279,-39.6093,406.0,4.752,34.898,-0.003661040359,0.0001065015,0.034146,2.38134,nan,nan,nan,8.67528540922
2017-09-13 15:47:50,51.9279,-39.6093,408.0,4.752,34.914,-0.00366104035893,0.000109917,0.029268,2.37016,nan,nan,nan,8.67608485258
2017-09-13 15:47:50,51.9279,-39.6093,410.0,4.751,34.916,-0.00366104035913,0.0001089855,0.030894,2.42606,nan,nan,nan,8.68488432438
2017-09-13 15:47:50,51.9279,-39.6093,412.0,4.749,34.916,-0.0036610403594,0.000108675,0.027642,2.35898,nan,nan,nan,8.69225176783
2017-09-13 15:47:50,51.9279,-39.6093,414.0,4.742,34.917,-0.00366104036099,0.0001077435,0.027642,2.35898,nan,nan,nan,8.6982364297
2017-09-13 15:47:50,51.9279,-39.6093,416.0,4.728,34.916,-0.00366104036309,0.0001089855,0.030894,2.38134,nan,nan,nan,8.70411883956
2017-09-13 15:47:50,51.9279,-39.6093,418.0,4.721,34.916,-0.00366104036423,0.0001052595,0.027642,2.38134,nan,nan,nan,8.70759696168
2017-09-13 15:47:50,51.9279,-39.6093,420.0,4.724,34.917,-0.00366104036385,0.0001065015,0.027642,2.38134,nan,nan,nan,8.71482586866
2017-09-13 15:47:50,51.9279,-39.6093,422.0,4.724,34.917,-0.00366104036407,0.0001052595,0.029268,2.39252,nan,nan,nan,8.72393877128
2017-09-13 15:47:50,51.9279,-39.6093,424.0,4.71,34.917,-0.0036610403663,0.0001083645,0.029268,2.3478,nan,nan,nan,8.73574824183
2017-09-13 15:47:50,51.9279,-39.6093,426.0,4.692,34.915,-0.00366104036938,0.000107433,0.027642,2.38134,nan,nan,nan,8.74838326219
2017-09-13 15:47:50,51.9279,-39.6093,428.0,4.674,34.914,-0.00366104037216,0.0001083645,0.027642,2.38134,nan,nan,nan,8.75161260073
2017-09-13 15:47:50,51.9279,-39.6093,430.0,4.666,34.914,-0.0036610403735,0.0001089855,0.02439,2.38134,nan,nan,nan,8.75969196392
2017-09-13 15:47:50,51.9279,-39.6093,432.0,4.658,34.914,-0.00366104037497,0.0001065015,0.026016,2.3478,nan,nan,nan,8.76535263786
2017-09-13 15:47:50,51.9279,-39.6093,434.0,4.644,34.913,-0.00366104037699,0.0001071225,0.029268,2.3478,nan,nan,nan,8.76840576143
2017-09-13 15:47:50,51.9279,-39.6093,436.0,4.641,34.912,-0.00366104037748,0.0001052595,0.034146,2.35898,nan,nan,nan,8.77047783728
2017-09-13 15:47:50,51.9279,-39.6093,438.0,4.64,34.912,-0.0036610403776,0.0001083645,0.027642,2.3478,nan,nan,nan,8.77317669972
2017-09-13 15:47:50,51.9279,-39.6093,440.0,4.632,34.911,-0.00366104037925,0.0001133325,0.027642,2.35898,nan,nan,nan,8.77884743167
2017-09-13 15:47:50,51.9279,-39.6093,442.1,4.61,34.911,-0.00366104038248,0.000115506,0.029268,2.37016,nan,nan,nan,8.77641660005
2017-09-13 15:47:50,51.9279,-39.6093,444.0,4.61,34.911,-0.0036610403821,0.000108054,0.027642,2.33662,nan,nan,nan,8.76589196976
2017-09-13 15:47:50,51.9279,-39.6093,446.1,4.62,34.914,-0.00366104038042,0.0001065015,0.029268,2.37016,nan,nan,nan,8.74703811005
2017-09-13 15:47:50,51.9279,-39.6093,448.1,4.631,34.916,-0.00366104037808,0.0001058805,0.029268,2.37016,nan,nan,nan,8.7108625012
2017-09-13 15:47:50,51.9279,-39.6093,450.0,4.716,34.93,-0.00366104036444,0.000104328,0.026016,2.38134,nan,nan,nan,8.6936940652
2017-09-13 15:47:50,51.9279,-39.6093,452.0,4.727,34.933,-0.00366104036287,0.000106191,0.030894,2.35898,nan,nan,nan,8.68733934025
2017-09-13 15:47:50,51.9279,-39.6093,454.0,4.748,34.937,-0.00366104035935,0.000112401,0.030894,2.38134,nan,nan,nan,8.67880359384
2017-09-13 15:47:50,51.9279,-39.6093,456.0,4.764,34.94,-0.00366104035679,0.0001077435,0.026016,2.39252,nan,nan,nan,8.67981670876
2017-09-13 15:47:50,51.9279,-39.6093,458.0,4.769,34.941,-0.00366104035621,0.0001071225,0.030894,2.3478,nan,nan,nan,8.68627184395
2017-09-13 15:47:50,51.9279,-39.6093,460.0,4.772,34.944,-0.00366104035562,0.00010557,0.029268,2.37016,nan,nan,nan,8.68883408865
2017-09-13 15:47:50,51.9279,-39.6093,462.0,4.777,34.947,-0.00366104035508,0.0001189215,0.029268,2.37016,nan,nan,nan,8.69951947417
2017-09-13 15:47:50,51.9279,-39.6093,464.0,4.763,34.946,-0.00366104035755,0.000106191,0.026016,2.37016,nan,nan,nan,8.70652659985
2017-09-13 15:47:50,51.9279,-39.6093,466.0,4.749,34.945,-0.00366104035974,0.000104328,0.027642,2.38134,nan,nan,nan,8.71493301552
2017-09-13 15:47:50,51.9279,-39.6093,468.0,4.738,34.945,-0.00366104036188,0.000106191,0.027642,2.35898,nan,nan,nan,8.72050674369
2017-09-13 15:47:50,51.9279,-39.6093,470.0,4.733,34.945,-0.00366104036265,0.0001083645,0.029268,2.37016,nan,nan,nan,8.72474337783
2017-09-13 15:47:50,51.9279,-39.6093,472.0,4.728,34.945,-0.00366104036351,0.0001065015,0.030894,2.37016,nan,nan,nan,8.73295525067
2017-09-13 15:47:50,51.9279,-39.6093,474.0,4.72,34.945,-0.00366104036494,0.00010557,0.029268,2.35898,nan,nan,nan,8.74192870643
2017-09-13 15:47:50,51.9279,-39.6093,476.0,4.713,34.944,-0.00366104036601,0.000106191,0.030894,2.35898,nan,nan,nan,8.75274319398
2017-09-13 15:47:50,51.9279,-39.6093,478.0,4.704,34.943,-0.00366104036779,0.000111159,0.027642,2.37016,nan,nan,nan,8.76632346284
2017-09-13 15:47:50,51.9279,-39.6093,480.0,4.693,34.942,-0.00366104036972,0.000106812,0.02439,2.37016,nan,nan,nan,8.7769567177
2017-09-13 15:47:50,51.9279,-39.6093,482.0,4.67,34.94,-0.00366104037353,0.0001058805,0.029268,2.3478,nan,nan,nan,8.79009338083
2017-09-13 15:47:50,51.9279,-39.6093,484.0,4.639,34.938,-0.0036610403783,0.0001058805,0.027642,2.37016,nan,nan,nan,8.79696807802
2017-09-13 15:47:50,51.9279,-39.6093,486.0,4.622,34.936,-0.00366104038134,0.000103707,0.021138,2.35898,nan,nan,nan,8.80157272288
2017-09-13 15:47:50,51.9279,-39.6093,488.0,4.612,34.936,-0.0036610403831,0.0001040175,0.027642,2.3478,nan,nan,nan,8.80113922586
2017-09-13 15:47:50,51.9279,-39.6093,490.0,4.612,34.936,-0.00366104038307,0.000106191,0.022764,2.35898,nan,nan,nan,8.80265657339
2017-09-13 15:47:50,51.9279,-39.6093,492.0,4.623,34.939,-0.00366104038125,0.00010557,0.026016,2.3478,nan,nan,nan,8.80439105497
2017-09-13 15:47:50,51.9279,-39.6093,494.0,4.628,34.941,-0.00366104038067,0.000109917,0.027642,2.35898,nan,nan,nan,8.81323220242
2017-09-13 15:47:50,51.9279,-39.6093,496.0,4.627,34.941,-0.00366104038091,0.000103707,0.026016,2.33662,nan,nan,nan,8.81936736436
2017-09-13 15:47:50,51.9279,-39.6093,498.0,4.625,34.941,-0.00366104038177,0.000107433,0.029268,2.3478,nan,nan,nan,8.83415544807
2017-09-13 15:47:50,51.9279,-39.6093,500.0,4.573,34.936,-0.00366104039067,0.000106191,0.027642,2.33662,nan,nan,nan,8.83905487734
2017-09-13 15:47:50,51.9279,-39.6093,504.0,4.563,34.936,-0.00366104039123,0.00010557,0.026016,2.35898,nan,nan,nan,8.8309997027
2017-09-13 15:47:50,51.9279,-39.6093,508.0,4.592,34.942,-0.00366104038645,0.0001033965,0.027642,2.3478,nan,nan,nan,8.82606194685
2017-09-13 15:47:50,51.9279,-39.6093,512.0,4.61,34.947,-0.00366104038373,0.000103086,0.026016,2.35898,nan,nan,nan,8.83657210709
2017-09-13 15:47:50,51.9279,-39.6093,516.0,4.6,34.947,-0.00366104038573,0.0001040175,0.026016,2.3478,nan,nan,nan,8.84649713037
2017-09-13 15:47:50,51.9279,-39.6093,520.0,4.583,34.946,-0.00366104038872,0.00010557,0.02439,2.3478,nan,nan,nan,8.86153448123
2017-09-13 15:47:50,51.9279,-39.6093,524.0,4.561,34.943,-0.00366104039264,0.0001046385,0.029268,2.3478,nan,nan,nan,8.88718130747
2017-09-13 15:47:50,51.9279,-39.6093,528.0,4.531,34.939,-0.00366104039745,0.0001058805,0.027642,2.37016,nan,nan,nan,8.90339703039
2017-09-13 15:47:50,51.9279,-39.6093,532.2,4.515,34.939,-0.00366104039989,0.000110538,0.027642,2.3478,nan,nan,nan,8.90990171741
2017-09-13 15:47:50,51.9279,-39.6093,534.8,4.513,34.939,-0.00366104040017,0.0001033965,0.027642,2.35898,nan,nan,nan,8.90718709878
