datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-07 06:47:58,52.5645,-32.6136,336.0,4.868,34.885,-0.00366104034022,0.0001127115,0.03252,2.39252,nan,nan,nan,8.53829826908
2018-07-07 06:47:58,52.5645,-32.6136,338.0,4.842,34.884,-0.00366104034436,0.000109917,0.035772,2.38134,nan,nan,nan,8.55359405198
2018-07-07 06:47:58,52.5645,-32.6136,340.0,4.821,34.887,-0.0036610403478,0.000110538,0.03252,2.4037,nan,nan,nan,8.56555914583
2018-07-07 06:47:58,52.5645,-32.6136,342.0,4.799,34.888,-0.00366104035126,0.000114264,0.037398,2.38134,nan,nan,nan,8.57039259312
2018-07-07 06:47:58,52.5645,-32.6136,344.0,4.782,34.888,-0.00366104035404,0.0001133325,0.030894,2.39252,nan,nan,nan,8.57417747049
2018-07-07 06:47:58,52.5645,-32.6136,346.0,4.773,34.89,-0.00366104035558,0.00011799,0.030894,2.37016,nan,nan,nan,8.57754341372
2018-07-07 06:47:58,52.5645,-32.6136,348.0,4.77,34.891,-0.00366104035609,0.000117369,0.029268,2.37016,nan,nan,nan,8.57901648997
2018-07-07 06:47:58,52.5645,-32.6136,350.0,4.777,34.895,-0.00366104035524,0.000111159,0.029268,2.37016,nan,nan,nan,8.57775383543
2018-07-07 06:47:58,52.5645,-32.6136,352.0,4.758,34.896,-0.00366104035832,0.0002257335,0.029268,2.38134,nan,nan,nan,8.57480846955
2018-07-07 06:47:58,52.5645,-32.6136,354.0,4.753,34.897,-0.00366104035921,0.0001145745,0.029268,2.38134,nan,nan,nan,8.57060281386
2018-07-07 06:47:58,52.5645,-32.6136,356.0,4.748,34.898,-0.00366104036016,0.00011178,0.030894,2.39252,nan,nan,nan,8.57186426239
2018-07-07 06:47:58,52.5645,-32.6136,358.0,4.74,34.9,-0.00366104036157,0.0001120905,0.03252,2.37016,nan,nan,nan,8.57438779761
2018-07-07 06:47:58,52.5645,-32.6136,360.0,4.734,34.901,-0.0036610403626,0.000117369,0.029268,2.38134,nan,nan,nan,8.57480846956
2018-07-07 06:47:58,52.5645,-32.6136,362.0,4.73,34.901,-0.00366104036349,0.0001145745,0.030894,2.38134,nan,nan,nan,8.5760706273
2018-07-07 06:47:58,52.5645,-32.6136,364.0,4.726,34.901,-0.00366104036435,0.0001139535,0.027642,2.35898,nan,nan,nan,8.58127927871
2018-07-07 06:47:58,52.5645,-32.6136,366.0,4.707,34.902,-0.00366104036768,0.0002493315,0.037398,2.4037,nan,nan,nan,8.58343745848
2018-07-07 06:47:58,52.5645,-32.6136,368.0,4.694,34.902,-0.0036610403696,0.000114885,0.03252,2.39252,nan,nan,nan,8.58575424592
2018-07-07 06:47:58,52.5645,-32.6136,370.0,4.679,34.903,-0.00366104037215,0.0001133325,0.030894,2.37016,nan,nan,nan,8.58680756807
2018-07-07 06:47:58,52.5645,-32.6136,372.0,4.668,34.903,-0.00366104037395,0.000114885,0.030894,2.38134,nan,nan,nan,8.58786103834
2018-07-07 06:47:58,52.5645,-32.6136,374.0,4.664,34.904,-0.00366104037479,0.0001158165,0.030894,2.38134,nan,nan,nan,8.59270891031
2018-07-07 06:47:58,52.5645,-32.6136,376.0,4.656,34.905,-0.00366104037617,0.000116127,0.027642,2.39252,nan,nan,nan,8.59313061265
2018-07-07 06:47:58,52.5645,-32.6136,378.0,4.64,34.906,-0.00366104037866,0.000113022,0.029268,2.4037,nan,nan,nan,8.59998660271
2018-07-07 06:47:58,52.5645,-32.6136,380.0,4.627,34.906,-0.00366104038083,0.000117369,0.027642,2.35898,nan,nan,nan,8.59972279482
2018-07-07 06:47:58,52.5645,-32.6136,382.0,4.62,34.907,-0.00366104038214,0.000110538,0.03252,2.37016,nan,nan,nan,8.60262519211
2018-07-07 06:47:58,52.5645,-32.6136,384.0,4.611,34.907,-0.00366104038368,0.0001164375,0.027642,2.37016,nan,nan,nan,8.6031530214
2018-07-07 06:47:58,52.5645,-32.6136,386.0,4.604,34.907,-0.00366104038478,0.0001350675,0.029268,2.37016,nan,nan,nan,8.60500071647
2018-07-07 06:47:58,52.5645,-32.6136,388.0,4.6,34.908,-0.0036610403854,0.0001127115,0.030894,2.37016,nan,nan,nan,8.60579272512
2018-07-07 06:47:58,52.5645,-32.6136,390.0,4.595,34.908,-0.00366104038625,0.0001139535,0.029268,2.37016,nan,nan,nan,8.60473673217
2018-07-07 06:47:58,52.5645,-32.6136,392.0,4.594,34.908,-0.00366104038657,0.0001164375,0.030894,2.37016,nan,nan,nan,8.60684886674
2018-07-07 06:47:58,52.5645,-32.6136,394.0,4.591,34.908,-0.00366104038707,0.0001183005,0.029268,2.38134,nan,nan,nan,8.60896159606
2018-07-07 06:47:58,52.5645,-32.6136,396.0,4.588,34.908,-0.00366104038757,0.000112401,0.027642,2.37016,nan,nan,nan,8.60875029636
2018-07-07 06:47:58,52.5645,-32.6136,398.0,4.584,34.908,-0.00366104038826,0.0001102275,0.03252,2.38134,nan,nan,nan,8.61276600838
2018-07-07 06:47:58,52.5645,-32.6136,400.0,4.576,34.908,-0.00366104038973,0.0001120905,0.029268,2.38134,nan,nan,nan,8.61618105352
2018-07-07 06:47:58,52.5645,-32.6136,402.0,4.566,34.908,-0.00366104039143,0.0001108485,0.034146,2.39252,nan,nan,nan,8.62249716311
2018-07-07 06:47:58,52.5645,-32.6136,404.0,4.55,34.909,-0.00366104039396,0.000110538,0.029268,2.37016,nan,nan,nan,8.62588487004
2018-07-07 06:47:58,52.5645,-32.6136,406.0,4.547,34.909,-0.00366104039447,0.0001207845,0.029268,2.37016,nan,nan,nan,8.62207380713
2018-07-07 06:47:58,52.5645,-32.6136,408.0,4.546,34.909,-0.00366104039479,0.000112401,0.029268,2.37016,nan,nan,nan,8.62652023517
2018-07-07 06:47:58,52.5645,-32.6136,410.0,4.541,34.909,-0.00366104039551,0.000111159,0.029268,2.38134,nan,nan,nan,8.62842665295
2018-07-07 06:47:58,52.5645,-32.6136,412.0,4.536,34.909,-0.00366104039651,0.000127926,0.029268,2.37016,nan,nan,nan,8.63372479636
2018-07-07 06:47:58,52.5645,-32.6136,414.0,4.522,34.91,-0.00366104039862,0.000112401,0.027642,2.38134,nan,nan,nan,8.63160509089
2018-07-07 06:47:58,52.5645,-32.6136,416.0,4.52,34.91,-0.00366104039903,0.00011799,0.03252,2.37016,nan,nan,nan,8.63330080745
2018-07-07 06:47:58,52.5645,-32.6136,418.0,4.519,34.91,-0.00366104039918,0.0001120905,0.03252,2.38134,nan,nan,nan,8.63351279892
2018-07-07 06:47:58,52.5645,-32.6136,420.0,4.519,34.91,-0.00366104039916,0.000113022,0.029268,2.37016,nan,nan,nan,8.63096929577
2018-07-07 06:47:58,52.5645,-32.6136,422.0,4.521,34.911,-0.0036610403989,0.0001114695,0.03252,2.38134,nan,nan,nan,8.63033355443
2018-07-07 06:47:58,52.5645,-32.6136,424.0,4.522,34.912,-0.00366104039892,0.000110538,0.027642,2.38134,nan,nan,nan,8.63330080745
2018-07-07 06:47:58,52.5645,-32.6136,426.0,4.521,34.913,-0.00366104039916,0.000111159,0.03252,2.37016,nan,nan,nan,8.63224093978
2018-07-07 06:47:58,52.5645,-32.6136,428.0,4.521,34.913,-0.00366104039921,0.0001220265,0.029268,2.38134,nan,nan,nan,8.63626923199
2018-07-07 06:47:58,52.5645,-32.6136,430.0,4.515,34.913,-0.00366104040034,0.0001108485,0.029268,2.37016,nan,nan,nan,8.63860238783
2018-07-07 06:47:58,52.5645,-32.6136,432.0,4.503,34.912,-0.00366104040221,0.000114885,0.029268,2.37016,nan,nan,nan,8.63621621413
2018-07-07 06:47:58,52.5645,-32.6136,434.0,4.505,34.913,-0.00366104040198,0.000110538,0.029268,2.37016,nan,nan,nan,8.63648130716
2018-07-07 06:47:58,52.5645,-32.6136,436.0,4.504,34.913,-0.00366104040215,0.000110538,0.029268,2.39252,nan,nan,nan,8.6398753234
2018-07-07 06:47:58,52.5645,-32.6136,438.0,4.503,34.913,-0.00366104040247,0.000112401,0.027642,2.35898,nan,nan,nan,8.64125458006
2018-07-07 06:47:58,52.5645,-32.6136,440.0,4.5,34.913,-0.00366104040293,0.00011178,0.029268,2.37016,nan,nan,nan,8.64151985072
2018-07-07 06:47:58,52.5645,-32.6136,442.0,4.494,34.913,-0.00366104040397,0.0001108485,0.029268,2.35898,nan,nan,nan,8.64475690603
2018-07-07 06:47:58,52.5645,-32.6136,444.0,4.487,34.912,-0.00366104040532,0.000109296,0.035772,2.35898,nan,nan,nan,8.65027903257
2018-07-07 06:47:58,52.5645,-32.6136,446.0,4.478,34.913,-0.00366104040655,0.0001108485,0.029268,2.38134,nan,nan,nan,8.65266967037
2018-07-07 06:47:58,52.5645,-32.6136,448.0,4.47,34.914,-0.00366104040794,0.000110538,0.02439,2.37016,nan,nan,nan,8.65367927871
2018-07-07 06:47:58,52.5645,-32.6136,450.0,4.47,34.914,-0.00366104040803,0.0001120905,0.030894,2.37016,nan,nan,nan,8.65638994949
2018-07-07 06:47:58,52.5645,-32.6136,452.0,4.464,34.914,-0.0036610404092,0.000113643,0.026016,2.38134,nan,nan,nan,8.65798491754
2018-07-07 06:47:58,52.5645,-32.6136,454.0,4.451,34.914,-0.00366104041116,0.000113022,0.027642,2.38134,nan,nan,nan,8.65835712534
2018-07-07 06:47:58,52.5645,-32.6136,456.0,4.449,34.914,-0.0036610404116,0.000114885,0.03252,2.38134,nan,nan,nan,8.6598461405
2018-07-07 06:47:58,52.5645,-32.6136,458.0,4.447,34.914,-0.00366104041197,0.0001083645,0.030894,2.38134,nan,nan,nan,8.66011206703
2018-07-07 06:47:58,52.5645,-32.6136,460.0,4.445,34.914,-0.00366104041226,0.0001108485,0.027642,2.35898,nan,nan,nan,8.66064394826
2018-07-07 06:47:58,52.5645,-32.6136,462.0,4.443,34.915,-0.0036610404126,0.000116127,0.030894,2.39252,nan,nan,nan,8.66277184868
2018-07-07 06:47:58,52.5645,-32.6136,464.0,4.443,34.914,-0.00366104041273,0.00011178,0.026016,2.35898,nan,nan,nan,8.65899523866
2018-07-07 06:47:58,52.5645,-32.6136,466.0,4.439,34.915,-0.00366104041345,0.000108054,0.026016,2.38134,nan,nan,nan,8.66170782336
2018-07-07 06:47:58,52.5645,-32.6136,468.0,4.438,34.915,-0.00366104041361,0.0001083645,0.029268,2.3478,nan,nan,nan,8.66516645507
2018-07-07 06:47:58,52.5645,-32.6136,470.0,4.434,34.915,-0.00366104041428,0.0001120905,0.029268,2.39252,nan,nan,nan,8.66543256942
2018-07-07 06:47:58,52.5645,-32.6136,472.0,4.43,34.915,-0.00366104041501,0.000109296,0.029268,2.37016,nan,nan,nan,8.66516645508
2018-07-07 06:47:58,52.5645,-32.6136,474.0,4.426,34.915,-0.00366104041563,0.0001077435,0.029268,2.37016,nan,nan,nan,8.66942541234
2018-07-07 06:47:58,52.5645,-32.6136,476.0,4.422,34.915,-0.00366104041657,0.0001083645,0.026016,2.35898,nan,nan,nan,8.67022423475
2018-07-07 06:47:58,52.5645,-32.6136,478.0,4.417,34.916,-0.00366104041728,0.000108054,0.03252,2.38134,nan,nan,nan,8.67128946294
2018-07-07 06:47:58,52.5645,-32.6136,480.0,4.414,34.916,-0.00366104041783,0.000114264,0.026016,2.38134,nan,nan,nan,8.66915915701
2018-07-07 06:47:58,52.5645,-32.6136,482.0,4.413,34.916,-0.00366104041797,0.000107433,0.029268,2.38134,nan,nan,nan,8.67075683003
2018-07-07 06:47:58,52.5645,-32.6136,484.0,4.412,34.916,-0.00366104041829,0.000108054,0.030894,2.38134,nan,nan,nan,8.67315397442
2018-07-07 06:47:58,52.5645,-32.6136,486.0,4.407,34.916,-0.00366104041901,0.0001242,0.027642,2.33662,nan,nan,nan,8.67475249407
2018-07-07 06:47:58,52.5645,-32.6136,488.0,4.405,34.917,-0.00366104041942,0.00010557,0.029268,2.4037,nan,nan,nan,8.67208848285
2018-07-07 06:47:58,52.5645,-32.6136,490.0,4.403,34.917,-0.00366104041973,0.000113643,0.026016,2.37016,nan,nan,nan,8.67448605061
2018-07-07 06:47:58,52.5645,-32.6136,492.0,4.403,34.917,-0.00366104041985,0.000109917,0.027642,2.37016,nan,nan,nan,8.67821711582
2018-07-07 06:47:58,52.5645,-32.6136,494.0,4.402,34.917,-0.00366104042007,0.000107433,0.029268,2.37016,nan,nan,nan,8.6787502758
2018-07-07 06:47:58,52.5645,-32.6136,496.0,4.399,34.917,-0.00366104042061,0.000113643,0.027642,2.38134,nan,nan,nan,8.68114996198
2018-07-07 06:47:58,52.5645,-32.6136,498.0,4.393,34.917,-0.00366104042173,0.00010557,0.027642,2.37016,nan,nan,nan,8.68835360156
2018-07-07 06:47:58,52.5645,-32.6136,500.0,4.388,34.916,-0.00366104042255,0.0001276155,0.030894,2.4037,nan,nan,nan,8.69235859525
2018-07-07 06:47:58,52.5645,-32.6136,504.0,4.374,34.915,-0.00366104042513,0.000111159,0.026016,2.38134,nan,nan,nan,8.70317734633
2018-07-07 06:47:58,52.5645,-32.6136,508.0,4.362,34.914,-0.0036610404271,0.0001096065,0.030894,2.35898,nan,nan,nan,8.71844827376
2018-07-07 06:47:58,52.5645,-32.6136,512.0,4.331,34.912,-0.00366104043214,0.0001089855,0.027642,2.37016,nan,nan,nan,8.72649235094
2018-07-07 06:47:58,52.5645,-32.6136,516.0,4.321,34.912,-0.00366104043395,0.0001077435,0.027642,2.38134,nan,nan,nan,8.73211755405
2018-07-07 06:47:58,52.5645,-32.6136,520.0,4.311,34.911,-0.00366104043586,0.000113022,0.029268,2.35898,nan,nan,nan,8.73920868124
2018-07-07 06:47:58,52.5645,-32.6136,524.0,4.291,34.91,-0.00366104043892,0.0001108485,0.026016,2.37016,nan,nan,nan,8.74259542279
2018-07-07 06:47:58,52.5645,-32.6136,528.0,4.284,34.91,-0.00366104044013,0.0001096065,0.027642,2.37016,nan,nan,nan,8.74407961477
2018-07-07 06:47:58,52.5645,-32.6136,532.0,4.28,34.91,-0.00366104044084,0.0001102275,0.030894,2.35898,nan,nan,nan,8.74506923748
2018-07-07 06:47:58,52.5645,-32.6136,536.0,4.279,34.91,-0.00366104044112,0.000111159,0.030894,2.37016,nan,nan,nan,8.74367089524
2018-07-07 06:47:58,52.5645,-32.6136,540.0,4.279,34.91,-0.00366104044128,0.0001096065,0.029268,2.35898,nan,nan,nan,8.74577926376
2018-07-07 06:47:58,52.5645,-32.6136,544.0,4.273,34.91,-0.00366104044213,0.000109917,0.030894,2.37016,nan,nan,nan,8.75039605522
2018-07-07 06:47:58,52.5645,-32.6136,548.0,4.267,34.91,-0.00366104044332,0.0001114695,0.030894,2.37016,nan,nan,nan,8.75475714395
2018-07-07 06:47:58,52.5645,-32.6136,552.0,4.255,34.91,-0.00366104044536,0.0001096065,0.029268,2.35898,nan,nan,nan,8.75861421858
2018-07-07 06:47:58,52.5645,-32.6136,556.0,4.249,34.91,-0.00366104044629,0.0001096065,0.030894,2.35898,nan,nan,nan,8.75534958388
2018-07-07 06:47:58,52.5645,-32.6136,560.0,4.249,34.913,-0.00366104044632,0.000107433,0.030894,2.35898,nan,nan,nan,8.75336778442
2018-07-07 06:47:58,52.5645,-32.6136,564.0,4.251,34.915,-0.00366104044614,0.000115506,0.030894,2.37016,nan,nan,nan,8.75606057284
2018-07-07 06:47:58,52.5645,-32.6136,568.0,4.248,34.916,-0.00366104044681,0.000122958,0.029268,2.39252,nan,nan,nan,8.76109326166
2018-07-07 06:47:58,52.5645,-32.6136,572.0,4.245,34.918,-0.00366104044751,0.000109917,0.03252,2.37016,nan,nan,nan,8.77479647731
2018-07-07 06:47:58,52.5645,-32.6136,576.0,4.232,34.917,-0.0036610404498,0.0001083645,0.035772,2.35898,nan,nan,nan,8.79236621578
2018-07-07 06:47:58,52.5645,-32.6136,580.0,4.192,34.915,-0.0036610404564,0.000112401,0.026016,2.35898,nan,nan,nan,8.80289504122
2018-07-07 06:47:58,52.5645,-32.6136,584.0,4.178,34.913,-0.00366104045876,0.000106812,0.027642,2.38134,nan,nan,nan,8.8072646589
2018-07-07 06:47:58,52.5645,-32.6136,588.0,4.167,34.912,-0.00366104046056,0.0001145745,0.027642,2.35898,nan,nan,nan,8.81201661475
2018-07-07 06:47:58,52.5645,-32.6136,592.0,4.162,34.912,-0.00366104046146,0.000110538,0.030894,2.3478,nan,nan,nan,8.81146315242
2018-07-07 06:47:58,52.5645,-32.6136,596.0,4.158,34.912,-0.00366104046205,0.0001096065,0.027642,2.37016,nan,nan,nan,8.81323220245
2018-07-07 06:47:58,52.5645,-32.6136,600.0,4.152,34.912,-0.00366104046321,0.0001120905,0.029268,2.35898,nan,nan,nan,8.81579425397
2018-07-07 06:47:58,52.5645,-32.6136,604.0,4.149,34.912,-0.00366104046372,0.0001071225,0.029268,2.3478,nan,nan,nan,8.81543594923
2018-07-07 06:47:58,52.5645,-32.6136,607.9,4.145,34.911,-0.00366104046431,0.0001077435,0.027642,2.3478,nan,nan,nan,8.82100786315
2018-07-07 06:47:58,52.5645,-32.6136,612.0,4.138,34.912,-0.00366104046568,0.0001065015,0.026016,2.35898,nan,nan,nan,8.8240725209
2018-07-07 06:47:58,52.5645,-32.6136,616.0,4.13,34.912,-0.00366104046702,0.0001052595,0.029268,2.35898,nan,nan,nan,8.82654035615
2018-07-07 06:47:58,52.5645,-32.6136,620.0,4.121,34.912,-0.00366104046867,0.0001065015,0.027642,2.37016,nan,nan,nan,8.83049925605
2018-07-07 06:47:58,52.5645,-32.6136,624.0,4.114,34.911,-0.00366104046973,0.0001052595,0.029268,2.35898,nan,nan,nan,8.83459082569
2018-07-07 06:47:58,52.5645,-32.6136,628.0,4.11,34.911,-0.00366104047058,0.000106812,0.029268,2.37016,nan,nan,nan,8.83970837209
2018-07-07 06:47:58,52.5645,-32.6136,632.0,4.098,34.911,-0.00366104047252,0.0001058805,0.029268,2.35898,nan,nan,nan,8.84602837064
2018-07-07 06:47:58,52.5645,-32.6136,636.0,4.092,34.911,-0.00366104047352,0.000106812,0.027642,2.3478,nan,nan,nan,8.84613738197
2018-07-07 06:47:58,52.5645,-32.6136,640.0,4.088,34.911,-0.00366104047423,0.0001133325,0.030894,2.35898,nan,nan,nan,8.84733660927
2018-07-07 06:47:58,52.5645,-32.6136,644.0,4.086,34.911,-0.00366104047465,0.000109296,0.030894,2.35898,nan,nan,nan,8.84472035587
2018-07-07 06:47:58,52.5645,-32.6136,648.0,4.085,34.911,-0.00366104047491,0.00010557,0.027642,2.3478,nan,nan,nan,8.84548333728
2018-07-07 06:47:58,52.5645,-32.6136,652.0,4.082,34.911,-0.00366104047545,0.000106812,0.029268,2.3478,nan,nan,nan,8.85049911049
2018-07-07 06:47:58,52.5645,-32.6136,656.0,4.079,34.911,-0.00366104047607,0.000106812,0.027642,2.3478,nan,nan,nan,8.8558456207
2018-07-07 06:47:58,52.5645,-32.6136,660.0,4.068,34.911,-0.00366104047804,0.000106812,0.026016,2.3478,nan,nan,nan,8.86709639916
2018-07-07 06:47:58,52.5645,-32.6136,664.0,4.054,34.91,-0.00366104048038,0.0001120905,0.027642,2.35898,nan,nan,nan,8.87070451793
2018-07-07 06:47:58,52.5645,-32.6136,668.0,4.046,34.91,-0.00366104048168,0.0001052595,0.027642,2.3478,nan,nan,nan,8.87611988518
2018-07-07 06:47:58,52.5645,-32.6136,672.0,4.034,34.909,-0.00366104048374,0.000190647,0.027642,2.33662,nan,nan,nan,8.88121053743
2018-07-07 06:47:58,52.5645,-32.6136,676.0,4.032,34.909,-0.00366104048416,0.000106812,0.029268,2.32544,nan,nan,nan,8.88570187611
2018-07-07 06:47:58,52.5645,-32.6136,680.0,4.026,34.909,-0.00366104048522,0.0001077435,0.030894,2.32544,nan,nan,nan,8.88913240158
2018-07-07 06:47:58,52.5645,-32.6136,684.0,4.017,34.908,-0.00366104048663,0.000109296,0.027642,2.3478,nan,nan,nan,8.88931876799
2018-07-07 06:47:58,52.5645,-32.6136,688.0,4.014,34.908,-0.00366104048714,0.0001630125,0.02439,2.33662,nan,nan,nan,8.89085372247
2018-07-07 06:47:58,52.5645,-32.6136,692.0,4.013,34.908,-0.00366104048745,0.00010557,0.030894,2.33662,nan,nan,nan,8.89048091957
2018-07-07 06:47:58,52.5645,-32.6136,696.0,4.007,34.907,-0.00366104048861,0.0001071225,0.026016,2.33662,nan,nan,nan,8.89304704754
2018-07-07 06:47:58,52.5645,-32.6136,700.0,4.001,34.907,-0.00366104048967,0.000106191,0.027642,2.35898,nan,nan,nan,8.89693077073
2018-07-07 06:47:58,52.5645,-32.6136,704.0,3.992,34.907,-0.00366104049127,0.000106812,0.026016,2.3478,nan,nan,nan,8.89370516736
2018-07-07 06:47:58,52.5645,-32.6136,708.0,3.98,34.906,-0.00366104049326,0.0001052595,0.027642,2.33662,nan,nan,nan,8.89644794109
2018-07-07 06:47:58,52.5645,-32.6136,712.0,3.966,34.905,-0.00366104049567,0.0001065015,0.026016,2.3478,nan,nan,nan,8.89595416946
2018-07-07 06:47:58,52.5645,-32.6136,716.0,3.958,34.905,-0.00366104049692,0.0001021545,0.029268,2.35898,nan,nan,nan,8.89875262887
2018-07-07 06:47:58,52.5645,-32.6136,720.0,3.952,34.905,-0.00366104049818,0.000104328,0.027642,2.35898,nan,nan,nan,8.90567084698
2018-07-07 06:47:58,52.5645,-32.6136,724.0,3.939,34.904,-0.00366104050018,0.000104328,0.026016,2.35898,nan,nan,nan,8.90681350173
2018-07-07 06:47:58,52.5645,-32.6136,728.0,3.93,34.904,-0.00366104050162,0.0001027755,0.022764,2.3478,nan,nan,nan,8.90698930986
2018-07-07 06:47:58,52.5645,-32.6136,732.0,3.929,34.904,-0.00366104050189,0.000103086,0.026016,2.33662,nan,nan,nan,8.90461623964
2018-07-07 06:47:58,52.5645,-32.6136,736.0,3.924,34.904,-0.00366104050272,0.000107433,0.027642,2.3478,nan,nan,nan,8.90413292634
2018-07-07 06:47:58,52.5645,-32.6136,740.0,3.921,34.904,-0.00366104050324,0.0001071225,0.029268,2.35898,nan,nan,nan,8.90047610958
2018-07-07 06:47:58,52.5645,-32.6136,744.0,3.92,34.904,-0.00366104050341,0.000103707,0.026016,2.3478,nan,nan,nan,8.89886239317
2018-07-07 06:47:58,52.5645,-32.6136,748.0,3.917,34.904,-0.00366104050404,0.000101844,0.022764,2.35898,nan,nan,nan,8.89644794109
2018-07-07 06:47:58,52.5645,-32.6136,752.0,3.91,34.904,-0.00366104050519,0.0001040175,0.02439,2.3478,nan,nan,nan,8.89524099986
2018-07-07 06:47:58,52.5645,-32.6136,756.0,3.905,34.904,-0.00366104050611,0.000101844,0.026016,2.3478,nan,nan,nan,8.89498866342
2018-07-07 06:47:58,52.5645,-32.6136,760.0,3.903,34.904,-0.00366104050652,0.0001002915,0.027642,2.3478,nan,nan,nan,8.8948679837
2018-07-07 06:47:58,52.5645,-32.6136,764.0,3.901,34.904,-0.00366104050675,0.000103707,0.026016,2.3478,nan,nan,nan,8.89401230927
2018-07-07 06:47:58,52.5645,-32.6136,768.0,3.9,34.904,-0.00366104050706,0.0001046385,0.026016,2.3478,nan,nan,nan,8.89339803776
2018-07-07 06:47:58,52.5645,-32.6136,772.0,3.894,34.905,-0.00366104050806,0.0001040175,0.022764,2.3478,nan,nan,nan,8.89063442446
2018-07-07 06:47:58,52.5645,-32.6136,776.0,3.893,34.905,-0.00366104050835,0.0001009125,0.026016,2.35898,nan,nan,nan,8.88865006248
2018-07-07 06:47:58,52.5645,-32.6136,780.0,3.891,34.905,-0.00366104050858,0.000102465,0.029268,2.33662,nan,nan,nan,8.88901181397
2018-07-07 06:47:58,52.5645,-32.6136,784.0,3.889,34.905,-0.00366104050906,0.0001027755,0.029268,2.33662,nan,nan,nan,8.8906015303
2018-07-07 06:47:58,52.5645,-32.6136,788.0,3.884,34.905,-0.00366104050994,0.000103086,0.02439,2.33662,nan,nan,nan,8.89096337384
2018-07-07 06:47:58,52.5645,-32.6136,792.0,3.882,34.905,-0.00366104051033,0.000100602,0.02439,2.3478,nan,nan,nan,8.89523002854
2018-07-07 06:47:58,52.5645,-32.6136,796.0,3.877,34.904,-0.00366104051126,0.000101844,0.026016,2.33662,nan,nan,nan,8.90248549599
2018-07-07 06:47:58,52.5645,-32.6136,800.0,3.865,34.903,-0.0036610405133,0.0001033965,0.026016,2.33662,nan,nan,nan,8.91230940868
2018-07-07 06:47:58,52.5645,-32.6136,804.0,3.856,34.903,-0.00366104051477,0.0001021545,0.022764,2.35898,nan,nan,nan,8.91390395741
2018-07-07 06:47:58,52.5645,-32.6136,808.0,3.855,34.902,-0.0036610405151,0.000104949,0.02439,2.3478,nan,nan,nan,8.91574084778
2018-07-07 06:47:58,52.5645,-32.6136,812.0,3.851,34.902,-0.00366104051579,0.000102465,0.02439,2.33662,nan,nan,nan,8.92035150621
2018-07-07 06:47:58,52.5645,-32.6136,816.0,3.847,34.901,-0.00366104051655,0.0001145745,0.022764,2.33662,nan,nan,nan,8.92649601115
2018-07-07 06:47:58,52.5645,-32.6136,820.0,3.843,34.901,-0.00366104051732,0.0001027755,0.02439,2.35898,nan,nan,nan,8.93178553717
2018-07-07 06:47:58,52.5645,-32.6136,824.0,3.835,34.9,-0.00366104051882,0.000101844,0.026016,2.3478,nan,nan,nan,8.93998045949
2018-07-07 06:47:58,52.5645,-32.6136,828.0,3.82,34.899,-0.00366104052138,0.0001027755,0.026016,2.33662,nan,nan,nan,8.95178632281
2018-07-07 06:47:58,52.5645,-32.6136,832.0,3.805,34.898,-0.00366104052366,0.000117369,0.026016,2.33662,nan,nan,nan,8.9570379564
2018-07-07 06:47:58,52.5645,-32.6136,836.0,3.801,34.897,-0.00366104052439,0.0001021545,0.02439,2.32544,nan,nan,nan,8.95689417985
2018-07-07 06:47:58,52.5645,-32.6136,840.0,3.792,34.897,-0.0036610405258,0.000117369,0.02439,2.32544,nan,nan,nan,8.9621492953
2018-07-07 06:47:58,52.5645,-32.6136,844.1,3.79,34.897,-0.00366104052632,0.0001065015,0.02439,2.32544,nan,nan,nan,8.96293510451
2018-07-07 06:47:58,52.5645,-32.6136,848.1,3.78,34.896,-0.00366104052793,0.0001021545,0.026016,2.33662,nan,nan,nan,8.96739691927
2018-07-07 06:47:58,52.5645,-32.6136,852.0,3.772,34.895,-0.00366104052918,0.0001040175,0.026016,2.32544,nan,nan,nan,8.9698115823
2018-07-07 06:47:58,52.5645,-32.6136,856.0,3.768,34.895,-0.00366104052998,0.000107433,0.022764,2.32544,nan,nan,nan,8.97120755787
2018-07-07 06:47:58,52.5645,-32.6136,860.0,3.763,34.895,-0.00366104053073,0.000103086,0.026016,2.33662,nan,nan,nan,8.97072004565
2018-07-07 06:47:58,52.5645,-32.6136,864.0,3.76,34.895,-0.00366104053127,0.0001071225,0.02439,2.33662,nan,nan,nan,8.97298058924
2018-07-07 06:47:58,52.5645,-32.6136,868.0,3.757,34.895,-0.00366104053186,0.000103086,0.026016,2.32544,nan,nan,nan,8.97286976285
2018-07-07 06:47:58,52.5645,-32.6136,872.0,3.754,34.895,-0.00366104053231,0.0001002915,0.02439,2.32544,nan,nan,nan,8.97231565475
2018-07-07 06:47:58,52.5645,-32.6136,876.0,3.754,34.895,-0.00366104053236,0.000100602,0.021138,2.31426,nan,nan,nan,8.96954571082
2018-07-07 06:47:58,52.5645,-32.6136,880.0,3.753,34.895,-0.00366104053241,0.0001077435,0.027642,2.32544,nan,nan,nan,8.96744121821
2018-07-07 06:47:58,52.5645,-32.6136,884.0,3.754,34.895,-0.00366104053236,0.000102465,0.022764,2.32544,nan,nan,nan,8.96662172901
2018-07-07 06:47:58,52.5645,-32.6136,888.0,3.756,34.896,-0.00366104053206,0.000107433,0.022764,2.33662,nan,nan,nan,8.96323395438
