datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-13 07:56:32,53.8107,-40.2256,336.0,4.128,34.869,-0.00366104046732,0.0001108485,0.026016,2.31426,nan,nan,nan,9.05302267527
2017-11-13 07:56:32,53.8107,-40.2256,338.0,4.127,34.869,-0.00366104046735,0.0001108485,0.027642,2.31426,nan,nan,nan,9.05117524293
2017-11-13 07:56:32,53.8107,-40.2256,340.0,4.128,34.869,-0.00366104046717,0.000111159,0.029268,2.33662,nan,nan,nan,9.05162306496
2017-11-13 07:56:32,53.8107,-40.2256,342.0,4.131,34.87,-0.00366104046672,0.0001096065,0.029268,2.3478,nan,nan,nan,9.05078341984
2017-11-13 07:56:32,53.8107,-40.2256,344.0,4.131,34.871,-0.00366104046682,0.0001083645,0.029268,2.3478,nan,nan,nan,9.05274273303
2017-11-13 07:56:32,53.8107,-40.2256,346.0,4.132,34.873,-0.0036610404667,0.0001108485,0.030894,2.31426,nan,nan,nan,9.06198615846
2017-11-13 07:56:32,53.8107,-40.2256,348.0,4.13,34.872,-0.00366104046714,0.000111159,0.027642,2.33662,nan,nan,nan,9.06305125933
2017-11-13 07:56:32,53.8107,-40.2256,350.0,4.12,34.872,-0.00366104046912,0.000108675,0.029268,2.32544,nan,nan,nan,9.07208245056
2017-11-13 07:56:32,53.8107,-40.2256,352.0,4.108,34.872,-0.0036610404709,0.00010557,0.03252,2.3478,nan,nan,nan,9.07545079663
2017-11-13 07:56:32,53.8107,-40.2256,354.0,4.104,34.872,-0.00366104047157,0.000107433,0.027642,2.31426,nan,nan,nan,9.07938237802
2017-11-13 07:56:32,53.8107,-40.2256,356.0,4.097,34.873,-0.00366104047255,0.0001083645,0.027642,2.3478,nan,nan,nan,9.08247287193
2017-11-13 07:56:32,53.8107,-40.2256,358.0,4.091,34.874,-0.00366104047374,0.000112401,0.026016,2.32544,nan,nan,nan,9.08933253221
2017-11-13 07:56:32,53.8107,-40.2256,360.0,4.082,34.874,-0.00366104047519,0.0001089855,0.029268,2.33662,nan,nan,nan,9.09034512505
2017-11-13 07:56:32,53.8107,-40.2256,362.0,4.079,34.875,-0.00366104047561,0.000108054,0.030894,2.32544,nan,nan,nan,9.08753269221
2017-11-13 07:56:32,53.8107,-40.2256,364.0,4.078,34.875,-0.00366104047576,0.000106812,0.02439,2.33662,nan,nan,nan,9.09006383605
2017-11-13 07:56:32,53.8107,-40.2256,366.0,4.077,34.875,-0.00366104047591,0.000116127,0.02439,2.31426,nan,nan,nan,9.09062642421
2017-11-13 07:56:32,53.8107,-40.2256,368.0,4.076,34.876,-0.00366104047608,0.000108675,0.029268,2.33662,nan,nan,nan,9.09231443257
2017-11-13 07:56:32,53.8107,-40.2256,370.0,4.076,34.876,-0.00366104047595,0.000107433,0.026016,2.33662,nan,nan,nan,9.09343997475
2017-11-13 07:56:32,53.8107,-40.2256,372.0,4.077,34.876,-0.00366104047591,0.0001102275,0.027642,2.3478,nan,nan,nan,9.09090773353
2017-11-13 07:56:32,53.8107,-40.2256,374.0,4.077,34.876,-0.0036610404759,0.000106191,0.02439,2.32544,nan,nan,nan,9.09034512505
2017-11-13 07:56:32,53.8107,-40.2256,376.0,4.077,34.876,-0.00366104047578,0.000107433,0.026016,2.32544,nan,nan,nan,9.08950128854
2017-11-13 07:56:32,53.8107,-40.2256,378.0,4.079,34.879,-0.00366104047559,0.00011178,0.02439,2.32544,nan,nan,nan,9.09118905301
2017-11-13 07:56:32,53.8107,-40.2256,380.0,4.078,34.879,-0.0036610404757,0.0001077435,0.030894,2.31426,nan,nan,nan,9.09203307243
2017-11-13 07:56:32,53.8107,-40.2256,382.0,4.077,34.879,-0.00366104047582,0.0001108485,0.02439,2.33662,nan,nan,nan,9.09338369377
2017-11-13 07:56:32,53.8107,-40.2256,384.0,4.077,34.879,-0.00366104047586,0.0001089855,0.026016,2.31426,nan,nan,nan,9.09090773353
2017-11-13 07:56:32,53.8107,-40.2256,386.0,4.077,34.88,-0.00366104047588,0.0001096065,0.027642,2.32544,nan,nan,nan,9.09000757947
2017-11-13 07:56:32,53.8107,-40.2256,388.0,4.076,34.88,-0.00366104047595,0.000107433,0.030894,2.30308,nan,nan,nan,9.09166169262
2017-11-13 07:56:32,53.8107,-40.2256,390.0,4.076,34.88,-0.00366104047599,0.000108675,0.029268,2.31426,nan,nan,nan,9.09158291736
2017-11-13 07:56:32,53.8107,-40.2256,392.0,4.075,34.881,-0.00366104047611,0.000108675,0.029268,2.32544,nan,nan,nan,9.09563524989
2017-11-13 07:56:32,53.8107,-40.2256,394.0,4.074,34.881,-0.00366104047622,0.0001058805,0.029268,2.32544,nan,nan,nan,9.09158291736
2017-11-13 07:56:32,53.8107,-40.2256,396.0,4.074,34.881,-0.0036610404763,0.0001058805,0.029268,2.32544,nan,nan,nan,9.09270835383
2017-11-13 07:56:32,53.8107,-40.2256,398.0,4.072,34.881,-0.00366104047662,0.0001083645,0.02439,2.31426,nan,nan,nan,9.08798261321
2017-11-13 07:56:32,53.8107,-40.2256,400.0,4.071,34.883,-0.00366104047662,0.0001071225,0.029268,2.33662,nan,nan,nan,9.08033749055
2017-11-13 07:56:32,53.8107,-40.2256,402.0,4.074,34.884,-0.00366104047623,0.000107433,0.029268,2.3478,nan,nan,nan,9.07382258056
2017-11-13 07:56:32,53.8107,-40.2256,404.0,4.08,34.887,-0.00366104047511,0.000106812,0.026016,2.31426,nan,nan,nan,9.06484544345
2017-11-13 07:56:32,53.8107,-40.2256,406.0,4.094,34.89,-0.00366104047284,0.000106191,0.026016,2.32544,nan,nan,nan,9.06148168794
2017-11-13 07:56:32,53.8107,-40.2256,408.0,4.094,34.89,-0.00366104047282,0.0001046385,0.027642,2.33662,nan,nan,nan,9.06058493232
2017-11-13 07:56:32,53.8107,-40.2256,410.0,4.094,34.89,-0.00366104047285,0.000106191,0.034146,2.31426,nan,nan,nan,9.05923999292
2017-11-13 07:56:32,53.8107,-40.2256,412.0,4.094,34.89,-0.00366104047277,0.0001052595,0.02439,2.33662,nan,nan,nan,9.05408654785
2017-11-13 07:56:32,53.8107,-40.2256,414.0,4.095,34.891,-0.00366104047229,0.00010557,0.027642,2.32544,nan,nan,nan,9.05005580086
2017-11-13 07:56:32,53.8107,-40.2256,416.0,4.104,34.892,-0.00366104047094,0.0001033965,0.027642,2.33662,nan,nan,nan,9.04239195989
2017-11-13 07:56:32,53.8107,-40.2256,418.0,4.111,34.893,-0.00366104046988,0.0001033965,0.026016,2.35898,nan,nan,nan,9.04065885561
2017-11-13 07:56:32,53.8107,-40.2256,420.0,4.112,34.894,-0.00366104046978,0.0001027755,0.026016,2.33662,nan,nan,nan,9.03819963021
2017-11-13 07:56:32,53.8107,-40.2256,422.0,4.12,34.895,-0.00366104046851,0.000104949,0.027642,2.33662,nan,nan,nan,9.03574118422
2017-11-13 07:56:32,53.8107,-40.2256,424.0,4.123,34.896,-0.00366104046791,0.0001027755,0.027642,2.32544,nan,nan,nan,9.03428883235
2017-11-13 07:56:32,53.8107,-40.2256,426.0,4.126,34.897,-0.00366104046748,0.000104949,0.026016,2.33662,nan,nan,nan,9.0332835173
2017-11-13 07:56:32,53.8107,-40.2256,428.0,4.126,34.897,-0.00366104046752,0.0001040175,0.027642,2.3478,nan,nan,nan,9.03624398479
2017-11-13 07:56:32,53.8107,-40.2256,430.0,4.126,34.897,-0.00366104046755,0.0001052595,0.026016,2.3478,nan,nan,nan,9.03456810967
2017-11-13 07:56:32,53.8107,-40.2256,432.0,4.126,34.897,-0.00366104046766,0.0001015335,0.029268,2.3478,nan,nan,nan,9.03462396634
2017-11-13 07:56:32,53.8107,-40.2256,434.0,4.126,34.897,-0.0036610404676,0.0001015335,0.026016,2.33662,nan,nan,nan,9.03261337966
2017-11-13 07:56:32,53.8107,-40.2256,436.0,4.126,34.897,-0.00366104046772,0.0001021545,0.026016,2.3478,nan,nan,nan,9.03685856307
2017-11-13 07:56:32,53.8107,-40.2256,438.0,4.123,34.897,-0.00366104046824,0.0001021545,0.029268,2.35898,nan,nan,nan,9.0393173633
2017-11-13 07:56:32,53.8107,-40.2256,440.0,4.12,34.897,-0.00366104046862,0.000106812,0.027642,2.3478,nan,nan,nan,9.0379202221
2017-11-13 07:56:32,53.8107,-40.2256,442.0,4.117,34.897,-0.00366104046915,0.0001065015,0.026016,2.3478,nan,nan,nan,9.04155331271
2017-11-13 07:56:32,53.8107,-40.2256,444.0,4.115,34.897,-0.0036610404696,0.000103086,0.029268,2.31426,nan,nan,nan,9.03987629024
2017-11-13 07:56:32,53.8107,-40.2256,446.0,4.114,34.897,-0.00366104046976,0.000102465,0.027642,2.32544,nan,nan,nan,9.04714600664
2017-11-13 07:56:32,53.8107,-40.2256,448.0,4.113,34.897,-0.00366104046987,0.0001046385,0.029268,2.32544,nan,nan,nan,9.04714600664
2017-11-13 07:56:32,53.8107,-40.2256,450.0,4.113,34.897,-0.00366104047005,0.0001021545,0.02439,2.2919,nan,nan,nan,9.05106329146
2017-11-13 07:56:32,53.8107,-40.2256,452.0,4.112,34.897,-0.00366104047024,0.000100602,0.026016,2.33662,nan,nan,nan,9.05526257659
2017-11-13 07:56:32,53.8107,-40.2256,454.0,4.1,34.896,-0.00366104047213,0.000103086,0.029268,2.35898,nan,nan,nan,9.06462114778
2017-11-13 07:56:32,53.8107,-40.2256,456.0,4.082,34.895,-0.00366104047521,0.000101844,0.02439,2.3478,nan,nan,nan,9.06450900237
2017-11-13 07:56:32,53.8107,-40.2256,458.0,4.081,34.895,-0.00366104047543,0.000104328,0.027642,2.33662,nan,nan,nan,9.06731312303
2017-11-13 07:56:32,53.8107,-40.2256,460.0,4.077,34.895,-0.00366104047599,0.0001027755,0.027642,2.33662,nan,nan,nan,9.070903874
2017-11-13 07:56:32,53.8107,-40.2256,462.0,4.075,34.895,-0.00366104047629,0.000103086,0.026016,2.30308,nan,nan,nan,9.07039882443
2017-11-13 07:56:32,53.8107,-40.2256,464.0,4.075,34.895,-0.0036610404764,0.000104949,0.02439,2.2919,nan,nan,nan,9.07095999264
2017-11-13 07:56:32,53.8107,-40.2256,466.0,4.072,34.895,-0.00366104047692,0.0001040175,0.027642,2.3478,nan,nan,nan,9.07180182089
2017-11-13 07:56:32,53.8107,-40.2256,468.0,4.071,34.895,-0.00366104047695,0.000102465,0.02439,2.32544,nan,nan,nan,9.07449628381
2017-11-13 07:56:32,53.8107,-40.2256,470.0,4.067,34.894,-0.00366104047765,0.00011178,0.027642,2.33662,nan,nan,nan,9.075731558
2017-11-13 07:56:32,53.8107,-40.2256,472.0,4.065,34.894,-0.00366104047799,0.000104949,0.027642,2.3478,nan,nan,nan,9.07741633898
2017-11-13 07:56:32,53.8107,-40.2256,474.0,4.062,34.894,-0.00366104047843,0.000103086,0.026016,2.3478,nan,nan,nan,9.07825886631
2017-11-13 07:56:32,53.8107,-40.2256,476.0,4.059,34.895,-0.00366104047893,0.000104328,0.026016,2.3478,nan,nan,nan,9.07831503805
2017-11-13 07:56:32,53.8107,-40.2256,478.0,4.06,34.895,-0.00366104047859,0.000100602,0.026016,2.32544,nan,nan,nan,9.07601232949
2017-11-13 07:56:32,53.8107,-40.2256,480.0,4.064,34.897,-0.00366104047801,0.000101844,0.027642,2.31426,nan,nan,nan,9.07292440033
2017-11-13 07:56:32,53.8107,-40.2256,482.0,4.065,34.898,-0.00366104047783,0.000102465,0.029268,2.2919,nan,nan,nan,9.06955714805
2017-11-13 07:56:32,53.8107,-40.2256,484.0,4.07,34.899,-0.00366104047682,0.000104328,0.026016,2.33662,nan,nan,nan,9.06394829962
2017-11-13 07:56:32,53.8107,-40.2256,486.0,4.077,34.901,-0.00366104047567,0.0001033965,0.022764,2.35898,nan,nan,nan,9.05666284301
2017-11-13 07:56:32,53.8107,-40.2256,488.0,4.084,34.903,-0.00366104047454,0.000101844,0.027642,2.32544,nan,nan,nan,9.05358259004
2017-11-13 07:56:32,53.8107,-40.2256,490.0,4.103,34.906,-0.0036610404717,0.0001009125,0.026016,2.32544,nan,nan,nan,9.04770549775
2017-11-13 07:56:32,53.8107,-40.2256,492.0,4.114,34.908,-0.00366104046985,0.000101844,0.02439,2.33662,nan,nan,nan,9.05095134161
2017-11-13 07:56:32,53.8107,-40.2256,494.0,4.114,34.909,-0.00366104046988,0.0001009125,0.026016,2.3478,nan,nan,nan,9.05246280088
2017-11-13 07:56:32,53.8107,-40.2256,496.0,4.11,34.908,-0.00366104047064,9.96705e-05,0.027642,2.32544,nan,nan,nan,9.0580633619
2017-11-13 07:56:32,53.8107,-40.2256,498.0,4.106,34.908,-0.00366104047124,0.0001009125,0.02439,2.33662,nan,nan,nan,9.06030471741
2017-11-13 07:56:32,53.8107,-40.2256,500.0,4.096,34.907,-0.00366104047288,0.000101223,0.026016,2.33662,nan,nan,nan,9.06013659332
2017-11-13 07:56:32,53.8107,-40.2256,504.0,4.086,34.905,-0.00366104047456,0.000101223,0.026016,2.33662,nan,nan,nan,9.06647178062
2017-11-13 07:56:32,53.8107,-40.2256,508.0,4.08,34.905,-0.00366104047554,0.0001015335,0.022764,2.32544,nan,nan,nan,9.06794138475
2017-11-13 07:56:32,53.8107,-40.2256,512.0,4.073,34.905,-0.00366104047665,0.000103086,0.026016,2.33662,nan,nan,nan,9.07109467904
2017-11-13 07:56:32,53.8107,-40.2256,516.0,4.066,34.905,-0.00366104047776,0.000101223,0.02439,2.33662,nan,nan,nan,9.06543985827
2017-11-13 07:56:32,53.8107,-40.2256,520.0,4.078,34.907,-0.00366104047564,0.000100602,0.027642,2.31426,nan,nan,nan,9.0547025407
2017-11-13 07:56:32,53.8107,-40.2256,524.0,4.097,34.911,-0.00366104047275,9.936e-05,0.026016,2.32544,nan,nan,nan,9.05324663634
2017-11-13 07:56:32,53.8107,-40.2256,528.0,4.097,34.912,-0.00366104047287,0.0001002915,0.022764,2.32544,nan,nan,nan,9.06086515734
2017-11-13 07:56:32,53.8107,-40.2256,532.0,4.082,34.911,-0.00366104047538,0.0001015335,0.021138,2.3478,nan,nan,nan,9.06370160321
2017-11-13 07:56:32,53.8107,-40.2256,536.0,4.078,34.911,-0.00366104047612,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.06931027359
2017-11-13 07:56:32,53.8107,-40.2256,540.0,4.068,34.91,-0.00366104047785,0.000101223,0.027642,2.31426,nan,nan,nan,9.07604602275
2017-11-13 07:56:32,53.8107,-40.2256,544.0,4.047,34.908,-0.00366104048135,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.07466471874
2017-11-13 07:56:32,53.8107,-40.2256,548.0,4.054,34.91,-0.00366104048013,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.07152120135
2017-11-13 07:56:32,53.8107,-40.2256,552.0,4.054,34.911,-0.00366104048025,0.0001009125,0.027642,2.32544,nan,nan,nan,9.07130793727
2017-11-13 07:56:32,53.8107,-40.2256,556.0,4.056,34.911,-0.00366104048005,0.000103707,0.026016,2.3478,nan,nan,nan,9.07367661921
2017-11-13 07:56:32,53.8107,-40.2256,560.0,4.045,34.91,-0.00366104048193,9.90495e-05,0.02439,2.33662,nan,nan,nan,9.08166360583
2017-11-13 07:56:32,53.8107,-40.2256,564.0,4.037,34.91,-0.00366104048325,0.0001071225,0.027642,2.3478,nan,nan,nan,9.08828632458
2017-11-13 07:56:32,53.8107,-40.2256,568.0,4.023,34.909,-0.00366104048568,0.0001015335,0.022764,2.33662,nan,nan,nan,9.09935174064
2017-11-13 07:56:32,53.8107,-40.2256,572.0,4.01,34.908,-0.00366104048788,9.936e-05,0.02439,2.33662,nan,nan,nan,9.09790998226
2017-11-13 07:56:32,53.8107,-40.2256,576.0,4.01,34.908,-0.0036610404878,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.09766220691
2017-11-13 07:56:32,53.8107,-40.2256,580.0,4.009,34.908,-0.003661040488,0.0001002915,0.026016,2.32544,nan,nan,nan,9.09553391588
2017-11-13 07:56:32,53.8107,-40.2256,584.0,4.008,34.908,-0.00366104048827,0.000102465,0.02439,2.32544,nan,nan,nan,9.09403657806
2017-11-13 07:56:32,53.8107,-40.2256,588.0,4.008,34.909,-0.00366104048835,0.000101223,0.027642,2.33662,nan,nan,nan,9.09175172247
2017-11-13 07:56:32,53.8107,-40.2256,592.0,4.007,34.909,-0.00366104048855,0.0001046385,0.026016,2.32544,nan,nan,nan,9.09140286262
2017-11-13 07:56:32,53.8107,-40.2256,596.0,4.003,34.909,-0.00366104048931,0.0001002915,0.02439,2.32544,nan,nan,nan,9.09266333325
2017-11-13 07:56:32,53.8107,-40.2256,600.0,4.002,34.909,-0.00366104048974,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.10203321939
2017-11-13 07:56:32,53.8107,-40.2256,604.0,3.974,34.907,-0.00366104049424,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.11533029664
2017-11-13 07:56:32,53.8107,-40.2256,608.0,3.954,34.905,-0.00366104049779,0.000100602,0.026016,2.32544,nan,nan,nan,9.12260308365
2017-11-13 07:56:32,53.8107,-40.2256,612.0,3.942,34.904,-0.00366104049987,9.96705e-05,0.026016,2.33662,nan,nan,nan,9.12713506144
2017-11-13 07:56:32,53.8107,-40.2256,616.0,3.934,34.903,-0.00366104050138,0.0001015335,0.02439,2.32544,nan,nan,nan,9.13228051769
2017-11-13 07:56:32,53.8107,-40.2256,620.0,3.921,34.902,-0.00366104050346,9.936e-05,0.022764,2.31426,nan,nan,nan,9.13265383649
2017-11-13 07:56:32,53.8107,-40.2256,624.0,3.92,34.902,-0.00366104050358,0.0001015335,0.022764,2.32544,nan,nan,nan,9.13190721673
2017-11-13 07:56:32,53.8107,-40.2256,628.0,3.922,34.903,-0.00366104050339,9.8739e-05,0.022764,2.30308,nan,nan,nan,9.13265383649
2017-11-13 07:56:32,53.8107,-40.2256,632.0,3.918,34.903,-0.00366104050413,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.14044103283
2017-11-13 07:56:32,53.8107,-40.2256,636.0,3.903,34.902,-0.00366104050673,9.84285e-05,0.021138,2.33662,nan,nan,nan,9.14586722647
2017-11-13 07:56:32,53.8107,-40.2256,640.0,3.893,34.901,-0.00366104050849,0.0001009125,0.02439,2.31426,nan,nan,nan,9.15446167986
2017-11-13 07:56:32,53.8107,-40.2256,644.0,3.875,34.899,-0.0036610405115,9.8739e-05,0.02439,2.30308,nan,nan,nan,9.16183911929
2017-11-13 07:56:32,53.8107,-40.2256,648.0,3.865,34.898,-0.00366104051314,9.936e-05,0.02439,2.31426,nan,nan,nan,9.16240690271
2017-11-13 07:56:32,53.8107,-40.2256,652.0,3.861,34.898,-0.00366104051365,0.000100602,0.022764,2.31426,nan,nan,nan,9.16183911929
2017-11-13 07:56:32,53.8107,-40.2256,656.0,3.858,34.898,-0.00366104051417,0.0001027755,0.022764,2.30308,nan,nan,nan,9.16022683884
2017-11-13 07:56:32,53.8107,-40.2256,660.0,3.858,34.899,-0.00366104051425,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.15828573045
2017-11-13 07:56:32,53.8107,-40.2256,664.0,3.858,34.899,-0.00366104051426,9.78075e-05,0.026016,2.33662,nan,nan,nan,9.16013601602
2017-11-13 07:56:32,53.8107,-40.2256,668.0,3.858,34.899,-0.0036610405143,9.936e-05,0.021138,2.31426,nan,nan,nan,9.15395119135
2017-11-13 07:56:32,53.8107,-40.2256,672.0,3.859,34.9,-0.00366104051418,9.936e-05,0.02439,2.31426,nan,nan,nan,9.1520116387
2017-11-13 07:56:32,53.8107,-40.2256,676.0,3.855,34.9,-0.0036610405148,0.0001033965,0.022764,2.31426,nan,nan,nan,9.14828133678
2017-11-13 07:56:32,53.8107,-40.2256,680.0,3.86,34.901,-0.00366104051406,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.14263824416
2017-11-13 07:56:32,53.8107,-40.2256,684.0,3.86,34.901,-0.0036610405142,9.78075e-05,0.021138,2.2919,nan,nan,nan,9.14601454518
2017-11-13 07:56:32,53.8107,-40.2256,688.0,3.854,34.901,-0.0036610405152,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.14862141219
2017-11-13 07:56:32,53.8107,-40.2256,692.0,3.849,34.9,-0.00366104051611,0.0001065015,0.022764,2.32544,nan,nan,nan,9.15236321783
2017-11-13 07:56:32,53.8107,-40.2256,696.0,3.842,34.899,-0.0036610405175,9.8739e-05,0.02439,2.30308,nan,nan,nan,9.16382654144
2017-11-13 07:56:32,53.8107,-40.2256,700.0,3.826,34.897,-0.00366104052005,9.936e-05,0.02439,2.30308,nan,nan,nan,9.16928034687
2017-11-13 07:56:32,53.8107,-40.2256,704.0,3.816,34.896,-0.00366104052177,0.000100602,0.027642,2.30308,nan,nan,nan,9.1723497819
2017-11-13 07:56:32,53.8107,-40.2256,708.0,3.812,34.895,-0.00366104052242,9.78075e-05,0.02439,2.33662,nan,nan,nan,9.1730320419
2017-11-13 07:56:32,53.8107,-40.2256,712.0,3.806,34.895,-0.00366104052346,0.000101844,0.021138,2.31426,nan,nan,nan,9.17496543455
2017-11-13 07:56:32,53.8107,-40.2256,716.0,3.804,34.895,-0.00366104052362,9.84285e-05,0.026016,2.2919,nan,nan,nan,9.17007601086
2017-11-13 07:56:32,53.8107,-40.2256,720.0,3.805,34.895,-0.00366104052349,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.16780289955
2017-11-13 07:56:32,53.8107,-40.2256,724.0,3.807,34.896,-0.00366104052329,0.000102465,0.022764,2.31426,nan,nan,nan,9.16587127346
2017-11-13 07:56:32,53.8107,-40.2256,728.0,3.801,34.896,-0.00366104052433,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.16962133583
2017-11-13 07:56:32,53.8107,-40.2256,732.0,3.794,34.895,-0.00366104052553,9.8118e-05,0.022764,2.30308,nan,nan,nan,9.17053071228
2017-11-13 07:56:32,53.8107,-40.2256,736.0,3.792,34.895,-0.00366104052594,9.78075e-05,0.02439,2.2919,nan,nan,nan,9.17007601086
2017-11-13 07:56:32,53.8107,-40.2256,740.0,3.79,34.895,-0.00366104052634,9.84285e-05,0.022764,2.30308,nan,nan,nan,9.16984867004
2017-11-13 07:56:32,53.8107,-40.2256,744.0,3.784,34.895,-0.00366104052729,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.17337319418
2017-11-13 07:56:32,53.8107,-40.2256,748.0,3.78,34.895,-0.00366104052811,9.90495e-05,0.02439,2.2919,nan,nan,nan,9.17172442908
2017-11-13 07:56:32,53.8107,-40.2256,752.0,3.774,34.894,-0.00366104052901,0.0001065015,0.022764,2.32544,nan,nan,nan,9.17519292387
2017-11-13 07:56:32,53.8107,-40.2256,756.0,3.768,34.894,-0.00366104053013,0.000100602,0.027642,2.32544,nan,nan,nan,9.1766490119
2017-11-13 07:56:32,53.8107,-40.2256,760.0,3.759,34.893,-0.00366104053171,9.7497e-05,0.02439,2.2919,nan,nan,nan,9.18213452156
2017-11-13 07:56:32,53.8107,-40.2256,764.0,3.752,34.893,-0.00366104053275,9.78075e-05,0.021138,2.32544,nan,nan,nan,9.18233944898
2017-11-13 07:56:32,53.8107,-40.2256,768.0,3.75,34.892,-0.00366104053315,0.000100602,0.022764,2.31426,nan,nan,nan,9.18296564927
2017-11-13 07:56:32,53.8107,-40.2256,772.0,3.749,34.892,-0.00366104053327,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.18195236836
2017-11-13 07:56:32,53.8107,-40.2256,776.0,3.748,34.892,-0.00366104053339,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.18208898286
2017-11-13 07:56:32,53.8107,-40.2256,780.0,3.749,34.892,-0.00366104053338,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.17974409737
2017-11-13 07:56:32,53.8107,-40.2256,784.0,3.748,34.892,-0.00366104053357,9.71865e-05,0.022764,2.30308,nan,nan,nan,9.1794254292
2017-11-13 07:56:32,53.8107,-40.2256,788.0,3.745,34.892,-0.00366104053404,0.0001009125,0.02439,2.2919,nan,nan,nan,9.17981238509
2017-11-13 07:56:32,53.8107,-40.2256,792.0,3.742,34.892,-0.00366104053457,9.7497e-05,0.022764,2.2919,nan,nan,nan,9.18221421492
2017-11-13 07:56:32,53.8107,-40.2256,796.0,3.738,34.892,-0.00366104053521,9.90495e-05,0.021138,2.30308,nan,nan,nan,9.18236221902
2017-11-13 07:56:32,53.8107,-40.2256,800.0,3.736,34.891,-0.00366104053555,0.000109296,0.021138,2.30308,nan,nan,nan,9.17967581024
2017-11-13 07:56:32,53.8107,-40.2256,804.0,3.736,34.892,-0.00366104053554,9.78075e-05,0.026016,2.31426,nan,nan,nan,9.17474932581
2017-11-13 07:56:32,53.8107,-40.2256,808.0,3.738,34.892,-0.00366104053538,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.17386220502
2017-11-13 07:56:32,53.8107,-40.2256,812.0,3.738,34.892,-0.00366104053549,0.000102465,0.022764,2.32544,nan,nan,nan,9.17474932581
2017-11-13 07:56:32,53.8107,-40.2256,816.0,3.733,34.892,-0.00366104053624,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.18006277849
2017-11-13 07:56:32,53.8107,-40.2256,820.0,3.719,34.891,-0.00366104053864,9.78075e-05,0.021138,2.31426,nan,nan,nan,9.18170191461
2017-11-13 07:56:32,53.8107,-40.2256,824.0,3.713,34.891,-0.00366104053957,9.84285e-05,0.026016,2.30308,nan,nan,nan,9.18158807464
2017-11-13 07:56:32,53.8107,-40.2256,828.0,3.713,34.891,-0.00366104053962,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.18056358928
2017-11-13 07:56:32,53.8107,-40.2256,832.0,3.714,34.891,-0.00366104053949,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.17892469111
2017-11-13 07:56:32,53.8107,-40.2256,836.0,3.713,34.891,-0.00366104053968,9.78075e-05,0.022764,2.2919,nan,nan,nan,9.18002863347
2017-11-13 07:56:32,53.8107,-40.2256,840.0,3.711,34.891,-0.00366104054004,9.71865e-05,0.022764,2.30308,nan,nan,nan,9.17955061872
2017-11-13 07:56:32,53.8107,-40.2256,844.0,3.71,34.891,-0.00366104054027,9.84285e-05,0.022764,2.30308,nan,nan,nan,9.17803709763
2017-11-13 07:56:32,53.8107,-40.2256,848.0,3.709,34.891,-0.00366104054043,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.17732026857
2017-11-13 07:56:32,53.8107,-40.2256,852.0,3.706,34.891,-0.00366104054092,9.6255e-05,0.02439,2.30308,nan,nan,nan,9.17449910209
2017-11-13 07:56:32,53.8107,-40.2256,856.0,3.705,34.891,-0.00366104054116,0.000103086,0.02439,2.31426,nan,nan,nan,9.17234978191
2017-11-13 07:56:32,53.8107,-40.2256,860.0,3.705,34.892,-0.00366104054121,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.16856431838
2017-11-13 07:56:32,53.8107,-40.2256,864.0,3.7,34.892,-0.00366104054199,9.78075e-05,0.026016,2.30308,nan,nan,nan,9.17021241852
2017-11-13 07:56:32,53.8107,-40.2256,868.0,3.696,34.891,-0.00366104054282,9.936e-05,0.022764,2.2919,nan,nan,nan,9.17108775749
2017-11-13 07:56:32,53.8107,-40.2256,872.0,3.689,34.891,-0.00366104054393,9.65655e-05,0.029268,2.31426,nan,nan,nan,9.17547729481
2017-11-13 07:56:32,53.8107,-40.2256,876.0,3.685,34.89,-0.0036610405447,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.17980100377
2017-11-13 07:56:32,53.8107,-40.2256,880.0,3.673,34.889,-0.00366104054679,9.65655e-05,0.026016,2.30308,nan,nan,nan,9.18215729102
2017-11-13 07:56:32,53.8107,-40.2256,884.0,3.667,34.889,-0.00366104054775,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.18213452157
