datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-01 06:32:53,52.2924,-31.9608,338.0,4.817,34.854,-0.00366104034645,0.000122337,0.039024,2.35898,nan,nan,nan,8.54185750267
2018-07-01 06:32:53,52.2924,-31.9608,340.0,4.835,34.859,-0.00366104034393,0.0001356885,0.04065,2.4037,nan,nan,nan,8.52204161856
2018-07-01 06:32:53,52.2924,-31.9608,342.0,4.843,34.861,-0.00366104034265,0.000116127,0.039024,2.35898,nan,nan,nan,8.50196582819
2018-07-01 06:32:53,52.2924,-31.9608,344.0,4.848,34.866,-0.00366104034202,0.0001151955,0.039024,2.37016,nan,nan,nan,8.47986696332
2018-07-01 06:32:53,52.2924,-31.9608,346.0,4.854,34.87,-0.00366104034101,0.000114885,0.037398,2.41488,nan,nan,nan,8.46995683993
2018-07-01 06:32:53,52.2924,-31.9608,348.0,4.861,34.872,-0.0036610403398,0.0001151955,0.035772,2.39252,nan,nan,nan,8.46171713179
2018-07-01 06:32:53,52.2924,-31.9608,350.0,4.869,34.874,-0.00366104033879,0.000116748,0.037398,2.41488,nan,nan,nan,8.45472833122
2018-07-01 06:32:53,52.2924,-31.9608,352.0,4.869,34.876,-0.00366104033893,0.000115506,0.035772,2.4037,nan,nan,nan,8.45172775756
2018-07-01 06:32:53,52.2924,-31.9608,354.0,4.872,34.878,-0.00366104033856,0.0001189215,0.042276,2.42606,nan,nan,nan,8.45343483155
2018-07-01 06:32:53,52.2924,-31.9608,356.0,4.876,34.88,-0.00366104033811,0.0001220265,0.035772,2.38134,nan,nan,nan,8.46042241242
2018-07-01 06:32:53,52.2924,-31.9608,358.0,4.877,34.881,-0.00366104033809,0.0001195425,0.035772,2.39252,nan,nan,nan,8.48324253668
2018-07-01 06:32:53,52.2924,-31.9608,360.0,4.872,34.883,-0.00366104033929,0.000116748,0.037398,2.38134,nan,nan,nan,8.52386937617
2018-07-01 06:32:53,52.2924,-31.9608,362.0,4.832,34.883,-0.00366104034613,0.000129168,0.037398,2.39252,nan,nan,nan,8.56051887707
2018-07-01 06:32:53,52.2924,-31.9608,364.0,4.803,34.882,-0.00366104035058,0.000114264,0.037398,2.38134,nan,nan,nan,8.57102327307
2018-07-01 06:32:53,52.2924,-31.9608,366.0,4.796,34.882,-0.00366104035153,0.0001170585,0.035772,2.35898,nan,nan,nan,8.57391456992
2018-07-01 06:32:53,52.2924,-31.9608,368.0,4.794,34.882,-0.00366104035202,0.00011178,0.034146,2.39252,nan,nan,nan,8.56839579062
2018-07-01 06:32:53,52.2924,-31.9608,370.0,4.778,34.882,-0.00366104035512,0.000113022,0.035772,2.35898,nan,nan,nan,8.56524402948
2018-07-01 06:32:53,52.2924,-31.9608,372.0,4.765,34.881,-0.00366104035687,0.000114885,0.03252,2.37016,nan,nan,nan,8.5608652868
2018-07-01 06:32:53,52.2924,-31.9608,374.0,4.754,34.881,-0.00366104035855,0.000113643,0.037398,2.37016,nan,nan,nan,8.56051887707
2018-07-01 06:32:53,52.2924,-31.9608,376.0,4.745,34.882,-0.00366104036016,0.00011178,0.039024,2.39252,nan,nan,nan,8.56471886506
2018-07-01 06:32:53,52.2924,-31.9608,378.0,4.741,34.883,-0.00366104036091,0.000110538,0.035772,2.39252,nan,nan,nan,8.56576923078
2018-07-01 06:32:53,52.2924,-31.9608,380.0,4.739,34.884,-0.00366104036124,0.0001158165,0.037398,2.37016,nan,nan,nan,8.56366864687
2018-07-01 06:32:53,52.2924,-31.9608,382.0,4.738,34.885,-0.00366104036149,0.000113643,0.034146,2.39252,nan,nan,nan,8.56576923078
2018-07-01 06:32:53,52.2924,-31.9608,384.0,4.737,34.886,-0.00366104036177,0.0001145745,0.037398,2.4037,nan,nan,nan,8.56944667287
2018-07-01 06:32:53,52.2924,-31.9608,386.0,4.733,34.887,-0.00366104036253,0.000110538,0.03252,2.3478,nan,nan,nan,8.56865849734
2018-07-01 06:32:53,52.2924,-31.9608,388.0,4.726,34.889,-0.00366104036357,0.000110538,0.035772,2.39252,nan,nan,nan,8.56681974403
2018-07-01 06:32:53,52.2924,-31.9608,390.0,4.717,34.89,-0.00366104036514,0.00011178,0.035772,2.39252,nan,nan,nan,8.56892121329
2018-07-01 06:32:53,52.2924,-31.9608,392.0,4.705,34.89,-0.00366104036702,0.0001108485,0.03252,2.35898,nan,nan,nan,8.57391456993
2018-07-01 06:32:53,52.2924,-31.9608,394.0,4.702,34.89,-0.00366104036773,0.0001158165,0.035772,2.37016,nan,nan,nan,8.57662814807
2018-07-01 06:32:53,52.2924,-31.9608,396.0,4.702,34.89,-0.00366104036783,0.000113643,0.037398,2.39252,nan,nan,nan,8.58391128852
2018-07-01 06:32:53,52.2924,-31.9608,398.0,4.701,34.89,-0.00366104036809,0.000111159,0.03252,2.39252,nan,nan,nan,8.59392136849
2018-07-01 06:32:53,52.2924,-31.9608,400.0,4.688,34.892,-0.00366104037054,0.000110538,0.03252,2.35898,nan,nan,nan,8.6050851934
2018-07-01 06:32:53,52.2924,-31.9608,402.0,4.667,34.895,-0.00366104037383,0.00011178,0.034146,2.39252,nan,nan,nan,8.61081072229
2018-07-01 06:32:53,52.2924,-31.9608,404.0,4.653,34.896,-0.00366104037604,0.0001158165,0.035772,2.38134,nan,nan,nan,8.61248061055
2018-07-01 06:32:53,52.2924,-31.9608,406.0,4.648,34.896,-0.00366104037668,0.000108675,0.03252,2.39252,nan,nan,nan,8.61239605031
2018-07-01 06:32:53,52.2924,-31.9608,408.0,4.645,34.896,-0.0036610403771,0.000113643,0.037398,2.38134,nan,nan,nan,8.61318883991
2018-07-01 06:32:53,52.2924,-31.9608,410.0,4.642,34.896,-0.00366104037766,0.000113643,0.030894,2.3478,nan,nan,nan,8.61001818383
2018-07-01 06:32:53,52.2924,-31.9608,412.0,4.642,34.896,-0.00366104037766,0.000109917,0.037398,2.38134,nan,nan,nan,8.60614123542
2018-07-01 06:32:53,52.2924,-31.9608,414.0,4.645,34.897,-0.00366104037717,0.0001114695,0.035772,2.37016,nan,nan,nan,8.6073769933
2018-07-01 06:32:53,52.2924,-31.9608,416.0,4.649,34.898,-0.00366104037654,0.0001102275,0.03252,2.39252,nan,nan,nan,8.6043882871
2018-07-01 06:32:53,52.2924,-31.9608,418.0,4.65,34.899,-0.00366104037653,0.000111159,0.03252,2.38134,nan,nan,nan,8.60473673216
2018-07-01 06:32:53,52.2924,-31.9608,420.0,4.65,34.9,-0.00366104037655,0.00011178,0.042276,2.37016,nan,nan,nan,8.60605674659
2018-07-01 06:32:53,52.2924,-31.9608,422.0,4.651,34.901,-0.00366104037644,0.0001220265,0.039024,2.35898,nan,nan,nan,8.6071974261
2018-07-01 06:32:53,52.2924,-31.9608,424.0,4.655,34.902,-0.00366104037576,0.000117369,0.03252,2.38134,nan,nan,nan,8.61081072229
2018-07-01 06:32:53,52.2924,-31.9608,426.0,4.66,34.904,-0.00366104037509,0.000113643,0.027642,2.35898,nan,nan,nan,8.61036689044
2018-07-01 06:32:53,52.2924,-31.9608,428.0,4.661,34.906,-0.00366104037511,0.0001201635,0.03252,2.37016,nan,nan,nan,8.6117830171
2018-07-01 06:32:53,52.2924,-31.9608,430.0,4.659,34.907,-0.00366104037548,0.0001120905,0.030894,2.3478,nan,nan,nan,8.61609645159
2018-07-01 06:32:53,52.2924,-31.9608,432.0,4.635,34.906,-0.00366104037975,0.0001096065,0.034146,2.32544,nan,nan,nan,8.61284000217
2018-07-01 06:32:53,52.2924,-31.9608,434.0,4.628,34.905,-0.00366104038071,0.000108675,0.03252,2.39252,nan,nan,nan,8.61371741282
2018-07-01 06:32:53,52.2924,-31.9608,436.0,4.621,34.905,-0.0036610403817,0.00011178,0.035772,2.38134,nan,nan,nan,8.61178301711
2018-07-01 06:32:53,52.2924,-31.9608,438.0,4.621,34.905,-0.00366104038181,0.000109917,0.030894,2.37016,nan,nan,nan,8.61583207672
2018-07-01 06:32:53,52.2924,-31.9608,440.0,4.615,34.906,-0.00366104038298,0.00011178,0.03252,2.37016,nan,nan,nan,8.6198833211
2018-07-01 06:32:53,52.2924,-31.9608,442.0,4.606,34.905,-0.00366104038433,0.000111159,0.030894,2.37016,nan,nan,nan,8.6211213434
2018-07-01 06:32:53,52.2924,-31.9608,444.0,4.599,34.905,-0.00366104038553,0.000117369,0.029268,2.39252,nan,nan,nan,8.6237673742
2018-07-01 06:32:53,52.2924,-31.9608,446.0,4.592,34.905,-0.00366104038674,0.000119853,0.03252,2.37016,nan,nan,nan,8.62509073917
2018-07-01 06:32:53,52.2924,-31.9608,448.0,4.586,34.905,-0.00366104038774,0.000122337,0.034146,2.39252,nan,nan,nan,8.6237673742
2018-07-01 06:32:53,52.2924,-31.9608,450.0,4.583,34.905,-0.00366104038823,0.000109296,0.037398,2.39252,nan,nan,nan,8.6237673742
2018-07-01 06:32:53,52.2924,-31.9608,452.0,4.583,34.905,-0.0036610403884,0.0001226475,0.034146,2.37016,nan,nan,nan,8.6265943646
2018-07-01 06:32:53,52.2924,-31.9608,454.0,4.578,34.906,-0.00366104038955,0.000112401,0.034146,2.4037,nan,nan,nan,8.6298567837
2018-07-01 06:32:53,52.2924,-31.9608,456.0,4.564,34.908,-0.00366104039155,0.0001102275,0.03252,2.38134,nan,nan,nan,8.62941182497
2018-07-01 06:32:53,52.2924,-31.9608,458.0,4.56,34.908,-0.00366104039232,0.000112401,0.035772,2.37016,nan,nan,nan,8.62720860803
2018-07-01 06:32:53,52.2924,-31.9608,460.0,4.555,34.909,-0.0036610403931,0.0001120905,0.030894,2.37016,nan,nan,nan,8.62835250544
2018-07-01 06:32:53,52.2924,-31.9608,462.0,4.552,34.91,-0.00366104039344,0.000139725,0.027642,2.37016,nan,nan,nan,8.62667908485
2018-07-01 06:32:53,52.2924,-31.9608,464.0,4.553,34.91,-0.0036610403934,0.000111159,0.029268,2.38134,nan,nan,nan,8.62588487004
2018-07-01 06:32:53,52.2924,-31.9608,466.0,4.554,34.91,-0.00366104039332,0.0001108485,0.039024,2.37016,nan,nan,nan,8.62800296276
2018-07-01 06:32:53,52.2924,-31.9608,468.0,4.554,34.91,-0.00366104039335,0.0001158165,0.034146,2.37016,nan,nan,nan,8.62800296276
2018-07-01 06:32:53,52.2924,-31.9608,470.0,4.554,34.91,-0.00366104039335,0.000117369,0.03252,2.38134,nan,nan,nan,8.62853257923
2018-07-01 06:32:53,52.2924,-31.9608,472.0,4.554,34.91,-0.00366104039343,0.0001096065,0.034146,2.37016,nan,nan,nan,8.63259067959
2018-07-01 06:32:53,52.2924,-31.9608,474.0,4.554,34.91,-0.00366104039366,0.0001307205,0.037398,2.39252,nan,nan,nan,8.63489088915
2018-07-01 06:32:53,52.2924,-31.9608,476.0,4.546,34.911,-0.00366104039524,0.000108675,0.029268,2.37016,nan,nan,nan,8.63913275147
2018-07-01 06:32:53,52.2924,-31.9608,478.0,4.536,34.912,-0.00366104039682,0.000110538,0.03252,2.35898,nan,nan,nan,8.64355744117
2018-07-01 06:32:53,52.2924,-31.9608,480.0,4.522,34.913,-0.00366104039912,0.000113643,0.03252,2.38134,nan,nan,nan,8.64417307182
2018-07-01 06:32:53,52.2924,-31.9608,482.0,4.512,34.914,-0.00366104040066,0.0001096065,0.030894,2.35898,nan,nan,nan,8.65027903257
2018-07-01 06:32:53,52.2924,-31.9608,484.0,4.5,34.914,-0.00366104040284,0.000110538,0.029268,2.35898,nan,nan,nan,8.64895122839
2018-07-01 06:32:53,52.2924,-31.9608,486.0,4.49,34.913,-0.00366104040426,0.000109917,0.03252,2.35898,nan,nan,nan,8.65240400646
2018-07-01 06:32:53,52.2924,-31.9608,488.0,4.478,34.913,-0.00366104040624,0.000108675,0.030894,2.37016,nan,nan,nan,8.65213835193
2018-07-01 06:32:53,52.2924,-31.9608,490.0,4.469,34.913,-0.00366104040783,0.0001158165,0.027642,2.38134,nan,nan,nan,8.65213835193
2018-07-01 06:32:53,52.2924,-31.9608,492.0,4.468,34.913,-0.00366104040803,0.000109296,0.029268,2.38134,nan,nan,nan,8.64921677049
2018-07-01 06:32:53,52.2924,-31.9608,494.0,4.466,34.914,-0.00366104040834,0.000108675,0.035772,2.39252,nan,nan,nan,8.65452958021
2018-07-01 06:32:53,52.2924,-31.9608,496.0,4.463,34.914,-0.00366104040877,0.0001810215,0.030894,2.37016,nan,nan,nan,8.65213835193
2018-07-01 06:32:53,52.2924,-31.9608,498.0,4.462,34.914,-0.00366104040904,0.000112401,0.03252,2.38134,nan,nan,nan,8.65488035755
2018-07-01 06:32:53,52.2924,-31.9608,500.0,4.46,34.915,-0.00366104040935,0.0001108485,0.030894,2.35898,nan,nan,nan,8.65054462151
2018-07-01 06:32:53,52.2924,-31.9608,504.0,4.459,34.915,-0.0036610404096,0.0001946835,0.034146,2.38134,nan,nan,nan,8.6510758275
2018-07-01 06:32:53,52.2924,-31.9608,508.0,4.453,34.916,-0.0036610404108,0.00011178,0.030894,2.37016,nan,nan,nan,8.65042776122
2018-07-01 06:32:53,52.2924,-31.9608,512.0,4.446,34.916,-0.00366104041194,0.0001114695,0.03252,2.37016,nan,nan,nan,8.65280781931
2018-07-01 06:32:53,52.2924,-31.9608,516.0,4.441,34.917,-0.00366104041274,0.0001083645,0.034146,2.35898,nan,nan,nan,8.65210647401
2018-07-01 06:32:53,52.2924,-31.9608,520.0,4.435,34.918,-0.00366104041376,0.00011178,0.030894,2.4037,nan,nan,nan,8.65599657597
2018-07-01 06:32:53,52.2924,-31.9608,524.0,4.42,34.921,-0.00366104041628,0.000111159,0.034146,2.37016,nan,nan,nan,8.65452958021
2018-07-01 06:32:53,52.2924,-31.9608,528.0,4.421,34.921,-0.00366104041604,0.000109917,0.037398,2.37016,nan,nan,nan,8.65320102631
2018-07-01 06:32:53,52.2924,-31.9608,532.0,4.422,34.923,-0.003661040416,0.000109917,0.035772,2.39252,nan,nan,nan,8.65399813053
2018-07-01 06:32:53,52.2924,-31.9608,536.0,4.422,34.924,-0.00366104041612,0.000111159,0.030894,2.37016,nan,nan,nan,8.65320102631
2018-07-01 06:32:53,52.2924,-31.9608,540.0,4.422,34.924,-0.00366104041622,0.000110538,0.034146,2.38134,nan,nan,nan,8.65293534366
2018-07-01 06:32:53,52.2924,-31.9608,544.0,4.422,34.926,-0.00366104041631,0.000113643,0.03252,2.39252,nan,nan,nan,8.6571873913
2018-07-01 06:32:53,52.2924,-31.9608,548.0,4.42,34.928,-0.00366104041672,0.0001108485,0.03252,2.39252,nan,nan,nan,8.67008576613
2018-07-01 06:32:53,52.2924,-31.9608,552.0,4.387,34.926,-0.00366104042214,0.000109917,0.035772,2.39252,nan,nan,nan,8.67688438069
2018-07-01 06:32:53,52.2924,-31.9608,556.0,4.385,34.927,-0.00366104042261,0.0001151955,0.034146,2.39252,nan,nan,nan,8.67995535614
2018-07-01 06:32:53,52.2924,-31.9608,560.0,4.382,34.927,-0.00366104042323,0.000111159,0.030894,2.38134,nan,nan,nan,8.68942139222
2018-07-01 06:32:53,52.2924,-31.9608,564.0,4.357,34.925,-0.00366104042725,0.0001114695,0.03252,2.38134,nan,nan,nan,8.6925402053
2018-07-01 06:32:53,52.2924,-31.9608,568.0,4.361,34.926,-0.00366104042658,0.000110538,0.03252,2.39252,nan,nan,nan,8.69107676619
2018-07-01 06:32:53,52.2924,-31.9608,572.0,4.366,34.928,-0.00366104042626,0.000150282,0.03252,2.38134,nan,nan,nan,8.6994125455
2018-07-01 06:32:53,52.2924,-31.9608,576.0,4.344,34.926,-0.00366104042984,0.000109296,0.034146,2.35898,nan,nan,nan,8.70722231783
2018-07-01 06:32:53,52.2924,-31.9608,580.0,4.335,34.926,-0.00366104043154,0.0001114695,0.030894,2.38134,nan,nan,nan,8.71711914271
2018-07-01 06:32:53,52.2924,-31.9608,584.0,4.321,34.925,-0.00366104043398,0.0001133325,0.035772,2.38134,nan,nan,nan,8.72866035053
2018-07-01 06:32:53,52.2924,-31.9608,588.0,4.305,34.924,-0.00366104043677,0.000109296,0.034146,2.37016,nan,nan,nan,8.74241260764
2018-07-01 06:32:53,52.2924,-31.9608,592.0,4.273,34.922,-0.00366104044203,0.0001108485,0.03252,2.37016,nan,nan,nan,8.75080513726
2018-07-01 06:32:53,52.2924,-31.9608,596.0,4.264,34.921,-0.00366104044355,0.0001102275,0.034146,2.35898,nan,nan,nan,8.75543576082
2018-07-01 06:32:53,52.2924,-31.9608,600.0,4.259,34.921,-0.00366104044461,0.000111159,0.030894,2.35898,nan,nan,nan,8.75748275056
2018-07-01 06:32:53,52.2924,-31.9608,604.0,4.254,34.921,-0.00366104044548,0.0001114695,0.030894,2.38134,nan,nan,nan,8.76664709876
2018-07-01 06:32:53,52.2924,-31.9608,608.0,4.235,34.919,-0.00366104044894,0.000109296,0.030894,2.38134,nan,nan,nan,8.78241405753
2018-07-01 06:32:53,52.2924,-31.9608,612.0,4.209,34.918,-0.00366104045321,0.0001127115,0.034146,2.37016,nan,nan,nan,8.78822150754
2018-07-01 06:32:53,52.2924,-31.9608,616.0,4.204,34.918,-0.00366104045407,0.0001096065,0.030894,2.35898,nan,nan,nan,8.78966053686
2018-07-01 06:32:53,52.2924,-31.9608,620.0,4.2,34.918,-0.00366104045475,0.000112401,0.030894,2.38134,nan,nan,nan,8.79483463371
2018-07-01 06:32:53,52.2924,-31.9608,624.0,4.189,34.918,-0.00366104045664,0.000109296,0.030894,2.37016,nan,nan,nan,8.799882224
2018-07-01 06:32:53,52.2924,-31.9608,628.0,4.183,34.918,-0.00366104045761,0.0001077435,0.029268,2.37016,nan,nan,nan,8.79964385049
2018-07-01 06:32:53,52.2924,-31.9608,632.0,4.177,34.917,-0.00366104045883,0.000108054,0.027642,2.35898,nan,nan,nan,8.8048247371
2018-07-01 06:32:53,52.2924,-31.9608,636.0,4.167,34.917,-0.00366104046065,0.000106191,0.03252,2.3478,nan,nan,nan,8.81012849679
2018-07-01 06:32:53,52.2924,-31.9608,640.0,4.154,34.916,-0.00366104046269,0.0001083645,0.030894,2.35898,nan,nan,nan,8.81744484468
2018-07-01 06:32:53,52.2924,-31.9608,644.0,4.137,34.914,-0.00366104046563,0.0001071225,0.027642,2.35898,nan,nan,nan,8.82086661428
2018-07-01 06:32:53,52.2924,-31.9608,648.1,4.125,34.913,-0.00366104046759,0.0001189215,0.029268,2.3478,nan,nan,nan,8.81929132334
2018-07-01 06:32:53,52.2924,-31.9608,652.0,4.119,34.914,-0.00366104046858,0.0001120905,0.029268,2.35898,nan,nan,nan,8.814686821
2018-07-01 06:32:53,52.2924,-31.9608,656.0,4.12,34.915,-0.0036610404686,0.00011178,0.027642,2.35898,nan,nan,nan,8.80896764494
2018-07-01 06:32:53,52.2924,-31.9608,660.0,4.114,34.916,-0.00366104046953,0.0001040175,0.027642,2.38134,nan,nan,nan,8.80992235131
2018-07-01 06:32:53,52.2924,-31.9608,664.0,4.111,34.916,-0.00366104047021,0.0001033965,0.029268,2.35898,nan,nan,nan,8.81627201981
2018-07-01 06:32:53,52.2924,-31.9608,668.0,4.1,34.914,-0.00366104047198,0.0001071225,0.030894,2.35898,nan,nan,nan,8.82045374796
2018-07-01 06:32:53,52.2924,-31.9608,672.0,4.093,34.914,-0.00366104047333,0.000109296,0.027642,2.3478,nan,nan,nan,8.81925873455
2018-07-01 06:32:53,52.2924,-31.9608,676.0,4.089,34.915,-0.00366104047393,0.000104949,0.030894,2.37016,nan,nan,nan,8.81676067492
2018-07-01 06:32:53,52.2924,-31.9608,680.0,4.089,34.915,-0.00366104047403,0.0001089855,0.027642,2.37016,nan,nan,nan,8.81382921381
2018-07-01 06:32:53,52.2924,-31.9608,684.0,4.088,34.915,-0.00366104047428,0.0001555605,0.030894,2.37016,nan,nan,nan,8.81654349101
2018-07-01 06:32:53,52.2924,-31.9608,688.0,4.082,34.915,-0.00366104047546,0.000103086,0.027642,2.37016,nan,nan,nan,8.82605107429
2018-07-01 06:32:53,52.2924,-31.9608,692.0,4.068,34.913,-0.00366104047791,0.000104328,0.027642,2.3478,nan,nan,nan,8.83898953097
2018-07-01 06:32:53,52.2924,-31.9608,696.0,4.061,34.913,-0.00366104047912,0.0001065015,0.03252,2.37016,nan,nan,nan,8.84577765047
2018-07-01 06:32:53,52.2924,-31.9608,700.0,4.052,34.912,-0.0036610404806,0.000110538,0.026016,2.3478,nan,nan,nan,8.8592300377
2018-07-01 06:32:53,52.2924,-31.9608,704.0,4.03,34.91,-0.0036610404843,0.0001071225,0.026016,2.37016,nan,nan,nan,8.87136072221
2018-07-01 06:32:53,52.2924,-31.9608,708.0,4.016,34.909,-0.00366104048673,0.000103707,0.027642,2.35898,nan,nan,nan,8.87598855827
2018-07-01 06:32:53,52.2924,-31.9608,712.0,4.011,34.909,-0.00366104048761,0.0001033965,0.026016,2.35898,nan,nan,nan,8.87757557593
2018-07-01 06:32:53,52.2924,-31.9608,716.0,4.007,34.909,-0.00366104048822,0.0001139535,0.026016,2.38134,nan,nan,nan,8.87905343964
2018-07-01 06:32:53,52.2924,-31.9608,720.0,3.999,34.908,-0.00366104048954,0.0001058805,0.029268,2.3478,nan,nan,nan,8.87952422645
2018-07-01 06:32:53,52.2924,-31.9608,724.0,3.994,34.908,-0.00366104049042,0.0001120905,0.026016,2.3478,nan,nan,nan,8.88000599173
2018-07-01 06:32:53,52.2924,-31.9608,728.0,3.99,34.908,-0.00366104049113,0.0001058805,0.027642,2.3478,nan,nan,nan,8.87781639355
2018-07-01 06:32:53,52.2924,-31.9608,732.0,3.988,34.908,-0.00366104049155,0.0001033965,0.029268,2.3478,nan,nan,nan,8.8776959838
2018-07-01 06:32:53,52.2924,-31.9608,736.0,3.986,34.908,-0.00366104049195,0.0001058805,0.026016,2.35898,nan,nan,nan,8.88069584474
2018-07-01 06:32:53,52.2924,-31.9608,740.0,3.981,34.907,-0.00366104049291,0.000108675,0.026016,2.33662,nan,nan,nan,8.88486913659
2018-07-01 06:32:53,52.2924,-31.9608,744.0,3.976,34.907,-0.00366104049367,0.000104949,0.027642,2.33662,nan,nan,nan,8.88534028074
2018-07-01 06:32:53,52.2924,-31.9608,748.0,3.972,34.907,-0.00366104049446,0.0003791205,0.02439,2.35898,nan,nan,nan,8.88657854174
2018-07-01 06:32:53,52.2924,-31.9608,752.0,3.968,34.906,-0.00366104049527,0.000113643,0.030894,2.35898,nan,nan,nan,8.88645799428
2018-07-01 06:32:53,52.2924,-31.9608,756.0,3.956,34.906,-0.00366104049725,0.000104328,0.026016,2.3478,nan,nan,nan,8.88904470131
2018-07-01 06:32:53,52.2924,-31.9608,760.0,3.948,34.905,-0.0036610404986,0.000103707,0.02439,2.3478,nan,nan,nan,8.89068924837
2018-07-01 06:32:53,52.2924,-31.9608,764.0,3.938,34.904,-0.00366104050033,0.000106812,0.029268,2.3478,nan,nan,nan,8.89260833236
2018-07-01 06:32:53,52.2924,-31.9608,768.0,3.931,34.904,-0.00366104050145,0.0001033965,0.026016,2.3478,nan,nan,nan,8.89905997287
2018-07-01 06:32:53,52.2924,-31.9608,772.0,3.922,34.904,-0.00366104050296,0.0001263735,0.027642,2.32544,nan,nan,nan,8.9038912811
2018-07-01 06:32:53,52.2924,-31.9608,776.0,3.914,34.903,-0.0036610405043,0.0001021545,0.022764,2.35898,nan,nan,nan,8.90234273534
2018-07-01 06:32:53,52.2924,-31.9608,780.0,3.913,34.903,-0.00366104050453,0.000107433,0.035772,2.35898,nan,nan,nan,8.90261727741
2018-07-01 06:32:53,52.2924,-31.9608,784.0,3.907,34.903,-0.00366104050554,0.000109917,0.026016,2.35898,nan,nan,nan,8.90028947197
2018-07-01 06:32:53,52.2924,-31.9608,788.0,3.902,34.904,-0.0036610405064,0.0001021545,0.026016,2.3478,nan,nan,nan,8.89631626555
2018-07-01 06:32:53,52.2924,-31.9608,792.0,3.902,34.905,-0.00366104050646,0.0001071225,0.027642,2.35898,nan,nan,nan,8.89397940062
2018-07-01 06:32:53,52.2924,-31.9608,796.0,3.902,34.905,-0.00366104050648,0.000107433,0.027642,2.3478,nan,nan,nan,8.89068924837
2018-07-01 06:32:53,52.2924,-31.9608,800.0,3.901,34.906,-0.00366104050666,0.0001027755,0.027642,2.33662,nan,nan,nan,8.88685252031
2018-07-01 06:32:53,52.2924,-31.9608,804.0,3.899,34.906,-0.00366104050703,0.0001021545,0.029268,2.35898,nan,nan,nan,8.88780604204
2018-07-01 06:32:53,52.2924,-31.9608,808.0,3.897,34.906,-0.00366104050745,0.000108054,0.027642,2.35898,nan,nan,nan,8.89110592295
2018-07-01 06:32:53,52.2924,-31.9608,812.0,3.893,34.906,-0.0036610405081,0.000100602,0.029268,2.3478,nan,nan,nan,8.89832456309
2018-07-01 06:32:53,52.2924,-31.9608,816.0,3.885,34.905,-0.00366104050952,0.000102465,0.026016,2.33662,nan,nan,nan,8.90729698377
2018-07-01 06:32:53,52.2924,-31.9608,820.0,3.875,34.904,-0.00366104051117,0.0001033965,0.026016,2.35898,nan,nan,nan,8.91250733467
2018-07-01 06:32:53,52.2924,-31.9608,824.1,3.871,34.904,-0.00366104051182,0.0001040175,0.026016,2.33662,nan,nan,nan,8.90669263598
2018-07-01 06:32:53,52.2924,-31.9608,828.0,3.87,34.904,-0.00366104051201,0.0001561815,0.02439,2.33662,nan,nan,nan,8.90292477619
2018-07-01 06:32:53,52.2924,-31.9608,832.0,3.869,34.905,-0.00366104051213,0.000104328,0.02439,2.35898,nan,nan,nan,8.90373751082
2018-07-01 06:32:53,52.2924,-31.9608,836.0,3.864,34.904,-0.00366104051302,0.000102465,0.026016,2.3478,nan,nan,nan,8.90951699655
2018-07-01 06:32:53,52.2924,-31.9608,840.0,3.856,34.904,-0.00366104051433,0.0001002915,0.027642,2.3478,nan,nan,nan,8.90611030946
2018-07-01 06:32:53,52.2924,-31.9608,844.0,3.855,34.904,-0.00366104051448,0.0001015335,0.022764,2.3478,nan,nan,nan,8.89952101196
2018-07-01 06:32:53,52.2924,-31.9608,848.0,3.859,34.905,-0.00366104051395,0.0001033965,0.02439,2.33662,nan,nan,nan,8.89162131492
2018-07-01 06:32:53,52.2924,-31.9608,852.0,3.861,34.906,-0.00366104051371,0.0001021545,0.026016,2.35898,nan,nan,nan,8.88997656802
2018-07-01 06:32:53,52.2924,-31.9608,856.0,3.859,34.906,-0.00366104051403,0.0001002915,0.027642,2.35898,nan,nan,nan,8.89437431374
2018-07-01 06:32:53,52.2924,-31.9608,860.0,3.852,34.905,-0.00366104051523,9.9981e-05,0.027642,2.3478,nan,nan,nan,8.89622848311
2018-07-01 06:32:53,52.2924,-31.9608,864.0,3.846,34.905,-0.00366104051627,0.0001071225,0.029268,2.33662,nan,nan,nan,8.90072862652
2018-07-01 06:32:53,52.2924,-31.9608,868.0,3.842,34.904,-0.00366104051701,0.0001002915,0.027642,2.33662,nan,nan,nan,8.90241960613
2018-07-01 06:32:53,52.2924,-31.9608,872.0,3.84,34.904,-0.00366104051742,0.0001002915,0.027642,2.3478,nan,nan,nan,8.90267218701
2018-07-01 06:32:53,52.2924,-31.9608,876.0,3.836,34.904,-0.00366104051806,9.936e-05,0.02439,2.32544,nan,nan,nan,8.90622017901
2018-07-01 06:32:53,52.2924,-31.9608,880.0,3.833,34.904,-0.00366104051863,0.000135999,0.026016,2.33662,nan,nan,nan,8.90754972514
2018-07-01 06:32:53,52.2924,-31.9608,884.0,3.831,34.903,-0.00366104051897,0.000101223,0.027642,2.3478,nan,nan,nan,8.91354103103
2018-07-01 06:32:53,52.2924,-31.9608,888.0,3.826,34.902,-0.00366104052011,0.0001096065,0.027642,2.33662,nan,nan,nan,8.92789517776
2018-07-01 06:32:53,52.2924,-31.9608,892.0,3.813,34.901,-0.00366104052227,0.0001027755,0.027642,2.33662,nan,nan,nan,8.9343324183
