datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-24 06:50:43,52.3314,-36.0167,336.0,4.524,34.888,-0.00366104039812,0.000113022,0.027642,2.38134,nan,nan,nan,8.67368677666
2018-05-24 06:50:43,52.3314,-36.0167,338.0,4.519,34.888,-0.00366104039922,0.0001133325,0.026016,2.35898,nan,nan,nan,8.68114996197
2018-05-24 06:50:43,52.3314,-36.0167,340.0,4.5,34.888,-0.00366104040237,0.0001108485,0.027642,2.37016,nan,nan,nan,8.68408394833
2018-05-24 06:50:43,52.3314,-36.0167,342.0,4.495,34.889,-0.00366104040288,0.0001102275,0.030894,2.37016,nan,nan,nan,8.68355041143
2018-05-24 06:50:43,52.3314,-36.0167,344.0,4.498,34.89,-0.00366104040241,0.000108675,0.026016,2.35898,nan,nan,nan,8.68195002697
2018-05-24 06:50:43,52.3314,-36.0167,346.0,4.489,34.892,-0.00366104040383,0.0001108485,0.026016,2.39252,nan,nan,nan,8.68627184397
2018-05-24 06:50:43,52.3314,-36.0167,348.0,4.481,34.894,-0.00366104040526,0.0001089855,0.026016,2.38134,nan,nan,nan,8.68408394834
2018-05-24 06:50:43,52.3314,-36.0167,350.0,4.48,34.894,-0.00366104040525,0.0001139535,0.027642,2.37016,nan,nan,nan,8.68008334057
2018-05-24 06:50:43,52.3314,-36.0167,352.0,4.482,34.895,-0.0036610404049,0.0001108485,0.029268,2.37016,nan,nan,nan,8.67581836207
2018-05-24 06:50:43,52.3314,-36.0167,354.0,4.486,34.897,-0.00366104040412,0.000108675,0.030894,2.37016,nan,nan,nan,8.66702945282
2018-05-24 06:50:43,52.3314,-36.0167,356.0,4.506,34.901,-0.0036610404009,0.0001183005,0.027642,2.37016,nan,nan,nan,8.66383602426
2018-05-24 06:50:43,52.3314,-36.0167,358.0,4.522,34.906,-0.00366104039825,0.0001077435,0.026016,2.39252,nan,nan,nan,8.66027162745
2018-05-24 06:50:43,52.3314,-36.0167,360.0,4.535,34.911,-0.0036610403962,0.0001120905,0.029268,2.35898,nan,nan,nan,8.66064394825
2018-05-24 06:50:43,52.3314,-36.0167,362.0,4.536,34.911,-0.00366104039599,0.0001071225,0.029268,2.4037,nan,nan,nan,8.65878252821
2018-05-24 06:50:43,52.3314,-36.0167,364.0,4.54,34.913,-0.00366104039531,0.0001242,0.029268,2.38134,nan,nan,nan,8.65771906607
2018-05-24 06:50:43,52.3314,-36.0167,366.0,4.54,34.913,-0.00366104039539,0.0001114695,0.027642,2.39252,nan,nan,nan,8.65958022334
2018-05-24 06:50:43,52.3314,-36.0167,368.0,4.54,34.913,-0.0036610403953,0.0001089855,0.029268,2.37016,nan,nan,nan,8.65532682506
2018-05-24 06:50:43,52.3314,-36.0167,370.0,4.545,34.915,-0.00366104039466,0.000109917,0.02439,2.37016,nan,nan,nan,8.65320102631
2018-05-24 06:50:43,52.3314,-36.0167,372.0,4.552,34.917,-0.00366104039345,0.000114885,0.027642,2.38134,nan,nan,nan,8.64964165733
2018-05-24 06:50:43,52.3314,-36.0167,374.0,4.556,34.918,-0.00366104039267,0.000108675,0.026016,2.38134,nan,nan,nan,8.64974788279
2018-05-24 06:50:43,52.3314,-36.0167,376.0,4.562,34.92,-0.00366104039177,0.000107433,0.030894,2.41488,nan,nan,nan,8.64682722874
2018-05-24 06:50:43,52.3314,-36.0167,378.0,4.566,34.921,-0.00366104039136,0.000119232,0.027642,2.37016,nan,nan,nan,8.64496922061
2018-05-24 06:50:43,52.3314,-36.0167,380.0,4.57,34.922,-0.00366104039069,0.000109296,0.029268,2.39252,nan,nan,nan,8.64305860499
2018-05-24 06:50:43,52.3314,-36.0167,382.0,4.58,34.925,-0.00366104038913,0.0001108485,0.027642,2.38134,nan,nan,nan,8.64550003327
2018-05-24 06:50:43,52.3314,-36.0167,384.0,4.581,34.926,-0.00366104038919,0.0001083645,0.027642,2.39252,nan,nan,nan,8.64496922061
2018-05-24 06:50:43,52.3314,-36.0167,386.0,4.577,34.926,-0.0036610403899,0.000113022,0.027642,2.39252,nan,nan,nan,8.64560620029
2018-05-24 06:50:43,52.3314,-36.0167,388.0,4.577,34.927,-0.00366104039002,0.000108675,0.027642,2.4037,nan,nan,nan,8.64576545364
2018-05-24 06:50:43,52.3314,-36.0167,390.0,4.58,34.928,-0.00366104038964,0.00011178,0.027642,2.39252,nan,nan,nan,8.6545295802
2018-05-24 06:50:43,52.3314,-36.0167,392.0,4.58,34.93,-0.0036610403899,0.000108054,0.029268,2.37016,nan,nan,nan,8.65984614049
2018-05-24 06:50:43,52.3314,-36.0167,394.0,4.572,34.93,-0.00366104039146,0.000111159,0.029268,2.37016,nan,nan,nan,8.669159157
2018-05-24 06:50:43,52.3314,-36.0167,396.0,4.573,34.931,-0.00366104039132,0.0001120905,0.034146,2.38134,nan,nan,nan,8.68195002696
2018-05-24 06:50:43,52.3314,-36.0167,398.0,4.572,34.931,-0.00366104039204,0.000111159,0.026016,2.38134,nan,nan,nan,8.70529587103
2018-05-24 06:50:43,52.3314,-36.0167,400.0,4.537,34.928,-0.00366104039973,0.0001096065,0.029268,2.3478,nan,nan,nan,8.72903605709
2018-05-24 06:50:43,52.3314,-36.0167,402.0,4.445,34.918,-0.00366104041304,0.000106191,0.029268,2.38134,nan,nan,nan,8.73064643922
2018-05-24 06:50:43,52.3314,-36.0167,404.0,4.424,34.917,-0.00366104041613,0.0001183005,0.029268,2.38134,nan,nan,nan,8.73553335983
2018-05-24 06:50:43,52.3314,-36.0167,406.0,4.42,34.916,-0.00366104041681,0.0001065015,0.027642,2.38134,nan,nan,nan,8.73870348757
2018-05-24 06:50:43,52.3314,-36.0167,408.0,4.421,34.917,-0.00366104041679,0.0001065015,0.029268,2.37016,nan,nan,nan,8.74155236021
2018-05-24 06:50:43,52.3314,-36.0167,410.0,4.423,34.918,-0.00366104041636,0.000107433,0.026016,2.3478,nan,nan,nan,8.74354183048
2018-05-24 06:50:43,52.3314,-36.0167,412.0,4.425,34.919,-0.00366104041627,0.0001089855,0.026016,2.38134,nan,nan,nan,8.75080513725
2018-05-24 06:50:43,52.3314,-36.0167,414.0,4.411,34.918,-0.0036610404187,0.0001058805,0.029268,2.35898,nan,nan,nan,8.75748275055
2018-05-24 06:50:43,52.3314,-36.0167,416.0,4.419,34.919,-0.0036610404178,0.000107433,0.029268,2.37016,nan,nan,nan,8.76777993297
2018-05-24 06:50:43,52.3314,-36.0167,418.0,4.377,34.916,-0.00366104042454,0.0001089855,0.026016,2.35898,nan,nan,nan,8.77776696614
2018-05-24 06:50:43,52.3314,-36.0167,420.0,4.334,34.911,-0.00366104043147,0.0001127115,0.027642,2.35898,nan,nan,nan,8.77776696614
2018-05-24 06:50:43,52.3314,-36.0167,422.0,4.32,34.91,-0.00366104043401,0.000109296,0.026016,2.3478,nan,nan,nan,8.77506647379
2018-05-24 06:50:43,52.3314,-36.0167,424.0,4.32,34.91,-0.00366104043388,0.000106812,0.026016,2.33662,nan,nan,nan,8.77533647987
2018-05-24 06:50:43,52.3314,-36.0167,426.0,4.321,34.911,-0.00366104043357,0.0001071225,0.02439,2.39252,nan,nan,nan,8.76395055415
2018-05-24 06:50:43,52.3314,-36.0167,428.0,4.337,34.913,-0.00366104043027,0.000107433,0.02439,2.38134,nan,nan,nan,8.7615783865
2018-05-24 06:50:43,52.3314,-36.0167,430.0,4.36,34.918,-0.00366104042743,0.0001071225,0.026016,2.35898,nan,nan,nan,8.7615783865
2018-05-24 06:50:43,52.3314,-36.0167,432.0,4.374,34.92,-0.00366104042491,0.00010557,0.029268,2.4037,nan,nan,nan,8.76718652256
2018-05-24 06:50:43,52.3314,-36.0167,434.0,4.397,34.925,-0.00366104042215,0.00010557,0.02439,2.3478,nan,nan,nan,8.77884743169
2018-05-24 06:50:43,52.3314,-36.0167,436.0,4.376,34.923,-0.00366104042584,0.0001065015,0.026016,2.35898,nan,nan,nan,8.79128382879
2018-05-24 06:50:43,52.3314,-36.0167,438.0,4.358,34.921,-0.00366104042846,0.0001058805,0.026016,2.38134,nan,nan,nan,8.80563795755
2018-05-24 06:50:43,52.3314,-36.0167,440.0,4.327,34.916,-0.00366104043405,0.00011178,0.026016,2.37016,nan,nan,nan,8.81980189924
2018-05-24 06:50:43,52.3314,-36.0167,442.0,4.286,34.913,-0.00366104044126,0.000104949,0.029268,2.3478,nan,nan,nan,8.83578824203
2018-05-24 06:50:43,52.3314,-36.0167,444.0,4.236,34.907,-0.00366104044882,0.000107433,0.026016,2.35898,nan,nan,nan,8.84014406628
2018-05-24 06:50:43,52.3314,-36.0167,446.0,4.217,34.906,-0.0036610404519,0.0001058805,0.027642,2.32544,nan,nan,nan,8.8372036125
2018-05-24 06:50:43,52.3314,-36.0167,448.0,4.213,34.906,-0.00366104045262,0.0001114695,0.026016,2.3478,nan,nan,nan,8.83606040829
2018-05-24 06:50:43,52.3314,-36.0167,450.0,4.216,34.907,-0.00366104045217,0.000106812,0.026016,2.38134,nan,nan,nan,8.82980303696
2018-05-24 06:50:43,52.3314,-36.0167,452.0,4.237,34.911,-0.00366104044883,0.000106812,0.027642,2.3478,nan,nan,nan,8.83197893242
2018-05-24 06:50:43,52.3314,-36.0167,454.0,4.241,34.912,-0.00366104044854,0.000142209,0.02439,2.37016,nan,nan,nan,8.84352153893
2018-05-24 06:50:43,52.3314,-36.0167,456.0,4.225,34.911,-0.0036610404513,0.0001046385,0.029268,2.3478,nan,nan,nan,8.85431766494
2018-05-24 06:50:43,52.3314,-36.0167,458.0,4.22,34.911,-0.00366104045219,0.0001046385,0.026016,2.3478,nan,nan,nan,8.85950303979
2018-05-24 06:50:43,52.3314,-36.0167,460.0,4.189,34.909,-0.00366104045742,0.0001040175,0.027642,2.3478,nan,nan,nan,8.86523833464
2018-05-24 06:50:43,52.3314,-36.0167,462.0,4.179,34.907,-0.0036610404588,0.000110538,0.026016,2.3478,nan,nan,nan,8.87015772397
2018-05-24 06:50:43,52.3314,-36.0167,464.0,4.174,34.907,-0.00366104045992,0.0001133325,0.026016,2.33662,nan,nan,nan,8.87650293487
2018-05-24 06:50:43,52.3314,-36.0167,466.0,4.166,34.906,-0.00366104046135,0.0001077435,0.026016,2.3478,nan,nan,nan,8.88219621564
2018-05-24 06:50:43,52.3314,-36.0167,468.0,4.156,34.905,-0.00366104046327,0.0001096065,0.026016,2.33662,nan,nan,nan,8.88712650865
2018-05-24 06:50:43,52.3314,-36.0167,470.0,4.136,34.903,-0.00366104046647,0.000107433,0.026016,2.32544,nan,nan,nan,8.89425364366
2018-05-24 06:50:43,52.3314,-36.0167,472.0,4.117,34.901,-0.00366104046939,0.0001139535,0.029268,2.35898,nan,nan,nan,8.89864286612
2018-05-24 06:50:43,52.3314,-36.0167,474.0,4.106,34.9,-0.00366104047109,0.000113643,0.026016,2.35898,nan,nan,nan,8.9035837436
2018-05-24 06:50:43,52.3314,-36.0167,476.0,4.097,34.899,-0.00366104047252,0.0001108485,0.022764,2.33662,nan,nan,nan,8.90385833006
2018-05-24 06:50:43,52.3314,-36.0167,478.0,4.093,34.899,-0.00366104047339,0.0001040175,0.021138,2.3478,nan,nan,nan,8.90545112516
2018-05-24 06:50:43,52.3314,-36.0167,480.0,4.091,34.899,-0.00366104047372,0.0001058805,0.027642,2.32544,nan,nan,nan,8.90495677408
2018-05-24 06:50:43,52.3314,-36.0167,482.0,4.085,34.899,-0.00366104047475,0.000119853,0.034146,2.33662,nan,nan,nan,8.90830799912
2018-05-24 06:50:43,52.3314,-36.0167,484.0,4.08,34.899,-0.0036610404755,0.000104949,0.027642,2.3478,nan,nan,nan,8.9088904923
2018-05-24 06:50:43,52.3314,-36.0167,486.0,4.08,34.898,-0.00366104047566,0.000104949,0.026016,2.32544,nan,nan,nan,8.9105063178
2018-05-24 06:50:43,52.3314,-36.0167,488.0,4.078,34.898,-0.00366104047593,0.0001102275,0.027642,2.3478,nan,nan,nan,8.91292519516
2018-05-24 06:50:43,52.3314,-36.0167,490.0,4.074,34.898,-0.00366104047667,0.000104328,0.026016,2.33662,nan,nan,nan,8.91600486809
2018-05-24 06:50:43,52.3314,-36.0167,492.0,4.067,34.898,-0.00366104047787,0.000103086,0.027642,2.32544,nan,nan,nan,8.92128718014
2018-05-24 06:50:43,52.3314,-36.0167,494.0,4.063,34.898,-0.0036610404785,0.000108054,0.026016,2.35898,nan,nan,nan,8.91934991089
2018-05-24 06:50:43,52.3314,-36.0167,496.0,4.06,34.898,-0.00366104047905,0.0001046385,0.022764,2.3478,nan,nan,nan,8.92062669259
2018-05-24 06:50:43,52.3314,-36.0167,498.0,4.056,34.898,-0.00366104047966,0.0001096065,0.026016,2.35898,nan,nan,nan,8.92459046919
2018-05-24 06:50:43,52.3314,-36.0167,500.0,4.053,34.898,-0.00366104048021,0.000106812,0.030894,2.33662,nan,nan,nan,8.92723412243
2018-05-24 06:50:43,52.3314,-36.0167,504.0,4.044,34.898,-0.00366104048176,0.00010557,0.026016,2.33662,nan,nan,nan,8.92954806461
2018-05-24 06:50:43,52.3314,-36.0167,508.0,4.041,34.899,-0.00366104048217,0.000104949,0.026016,2.33662,nan,nan,nan,8.92955908505
2018-05-24 06:50:43,52.3314,-36.0167,512.0,4.038,34.899,-0.00366104048267,0.0001071225,0.026016,2.32544,nan,nan,nan,8.93031953337
2018-05-24 06:50:43,52.3314,-36.0167,516.0,4.037,34.899,-0.003661040483,0.0001058805,0.027642,2.32544,nan,nan,nan,8.93252415615
2018-05-24 06:50:43,52.3314,-36.0167,520.0,4.033,34.899,-0.0036610404837,0.000108054,0.02439,2.33662,nan,nan,nan,8.93042974951
2018-05-24 06:50:43,52.3314,-36.0167,524.0,4.032,34.899,-0.00366104048388,0.0001058805,0.02439,2.33662,nan,nan,nan,8.92968031091
2018-05-24 06:50:43,52.3314,-36.0167,528.0,4.031,34.899,-0.00366104048411,0.000103086,0.027642,2.33662,nan,nan,nan,8.92955908505
2018-05-24 06:50:43,52.3314,-36.0167,532.0,4.025,34.899,-0.003661040485,0.0001040175,0.02439,2.33662,nan,nan,nan,8.92589015181
2018-05-24 06:50:43,52.3314,-36.0167,536.0,4.031,34.901,-0.00366104048413,0.0001127115,0.029268,2.35898,nan,nan,nan,8.91988921523
2018-05-24 06:50:43,52.3314,-36.0167,540.0,4.03,34.901,-0.00366104048439,0.000116127,0.02439,2.3478,nan,nan,nan,8.92429311506
2018-05-24 06:50:43,52.3314,-36.0167,544.0,4.023,34.901,-0.00366104048562,0.0001046385,0.026016,2.32544,nan,nan,nan,8.93041872782
2018-05-24 06:50:43,52.3314,-36.0167,548.0,4.013,34.9,-0.00366104048743,0.0001046385,0.02439,2.3478,nan,nan,nan,8.93590948148
2018-05-24 06:50:43,52.3314,-36.0167,552.0,4.004,34.9,-0.00366104048897,0.0001089855,0.026016,2.3478,nan,nan,nan,8.94365611757
2018-05-24 06:50:43,52.3314,-36.0167,556.0,3.996,34.9,-0.00366104049037,0.000106812,0.02439,2.33662,nan,nan,nan,8.94694693331
2018-05-24 06:50:43,52.3314,-36.0167,560.0,3.985,34.899,-0.00366104049218,0.0001077435,0.022764,2.32544,nan,nan,nan,8.95064801947
2018-05-24 06:50:43,52.3314,-36.0167,564.1,3.975,34.899,-0.00366104049387,0.000108675,0.022764,2.32544,nan,nan,nan,8.95396393447
2018-05-24 06:50:43,52.3314,-36.0167,568.0,3.97,34.899,-0.00366104049464,0.0001083645,0.02439,2.31426,nan,nan,nan,8.95629698286
2018-05-24 06:50:43,52.3314,-36.0167,572.0,3.962,34.899,-0.00366104049606,0.0001052595,0.026016,2.3478,nan,nan,nan,8.95864179968
2018-05-24 06:50:43,52.3314,-36.0167,576.0,3.958,34.899,-0.00366104049673,0.000104328,0.026016,2.32544,nan,nan,nan,8.9581440195
2018-05-24 06:50:43,52.3314,-36.0167,580.0,3.958,34.9,-0.00366104049665,0.000103086,0.02439,2.3478,nan,nan,nan,8.95427349268
2018-05-24 06:50:43,52.3314,-36.0167,584.0,3.958,34.9,-0.0036610404968,0.000103707,0.02439,2.3478,nan,nan,nan,8.9568167628
2018-05-24 06:50:43,52.3314,-36.0167,588.0,3.951,34.9,-0.00366104049793,0.0001046385,0.026016,2.33662,nan,nan,nan,8.95925024132
2018-05-24 06:50:43,52.3314,-36.0167,592.0,3.945,34.899,-0.00366104049895,0.0001164375,0.022764,2.33662,nan,nan,nan,8.96400880425
2018-05-24 06:50:43,52.3314,-36.0167,596.0,3.941,34.899,-0.00366104049966,0.0001350675,0.02439,2.33662,nan,nan,nan,8.96201649037
2018-05-24 06:50:43,52.3314,-36.0167,600.0,3.939,34.899,-0.00366104050006,0.000102465,0.026016,2.33662,nan,nan,nan,8.9613525001
2018-05-24 06:50:43,52.3314,-36.0167,604.0,3.936,34.899,-0.00366104050054,0.000103707,0.026016,2.32544,nan,nan,nan,8.96539265839
2018-05-24 06:50:43,52.3314,-36.0167,608.0,3.931,34.899,-0.00366104050148,0.0001071225,0.026016,2.31426,nan,nan,nan,8.9678620708
2018-05-24 06:50:43,52.3314,-36.0167,612.0,3.927,34.899,-0.00366104050212,0.000103086,0.02439,2.32544,nan,nan,nan,8.96688749974
2018-05-24 06:50:43,52.3314,-36.0167,616.0,3.923,34.899,-0.0036610405028,0.0001071225,0.02439,2.32544,nan,nan,nan,8.96552552145
2018-05-24 06:50:43,52.3314,-36.0167,620.0,3.922,34.899,-0.00366104050299,0.0001058805,0.02439,2.33662,nan,nan,nan,8.9666328026
2018-05-24 06:50:43,52.3314,-36.0167,624.0,3.921,34.899,-0.00366104050323,0.000103707,0.022764,2.33662,nan,nan,nan,8.96896968736
2018-05-24 06:50:43,52.3314,-36.0167,628.0,3.918,34.899,-0.00366104050371,0.000106191,0.02439,2.33662,nan,nan,nan,8.96995559984
2018-05-24 06:50:43,52.3314,-36.0167,632.0,3.915,34.899,-0.00366104050431,0.0001083645,0.026016,2.32544,nan,nan,nan,8.9683494025
2018-05-24 06:50:43,52.3314,-36.0167,636.0,3.913,34.899,-0.00366104050472,0.0001058805,0.026016,2.33662,nan,nan,nan,8.97142916451
2018-05-24 06:50:43,52.3314,-36.0167,640.0,3.908,34.899,-0.00366104050559,0.000106191,0.02439,2.33662,nan,nan,nan,8.97463209101
2018-05-24 06:50:43,52.3314,-36.0167,644.0,3.9,34.899,-0.00366104050688,0.000109296,0.02439,2.33662,nan,nan,nan,8.97648352309
2018-05-24 06:50:43,52.3314,-36.0167,648.0,3.894,34.899,-0.00366104050789,0.000102465,0.02439,2.35898,nan,nan,nan,8.97946670379
2018-05-24 06:50:43,52.3314,-36.0167,652.0,3.892,34.899,-0.00366104050835,0.000109917,0.02439,2.33662,nan,nan,nan,8.98116397141
2018-05-24 06:50:43,52.3314,-36.0167,656.0,3.887,34.898,-0.00366104050918,0.000101844,0.026016,2.33662,nan,nan,nan,8.98487041399
2018-05-24 06:50:43,52.3314,-36.0167,660.0,3.879,34.898,-0.0036610405104,0.0001027755,0.026016,2.33662,nan,nan,nan,8.98485931421
2018-05-24 06:50:43,52.3314,-36.0167,664.0,3.877,34.898,-0.00366104051084,0.000104949,0.026016,2.33662,nan,nan,nan,8.98770138059
2018-05-24 06:50:43,52.3314,-36.0167,668.0,3.876,34.898,-0.00366104051108,0.0001089855,0.022764,2.3478,nan,nan,nan,8.98515901408
2018-05-24 06:50:43,52.3314,-36.0167,672.0,3.875,34.898,-0.00366104051121,0.0001027755,0.022764,2.33662,nan,nan,nan,8.98621360608
2018-05-24 06:50:43,52.3314,-36.0167,676.0,3.869,34.897,-0.00366104051228,0.000106812,0.022764,2.33662,nan,nan,nan,8.98460402348
2018-05-24 06:50:43,52.3314,-36.0167,680.0,3.865,34.897,-0.00366104051296,0.000108054,0.026016,2.32544,nan,nan,nan,8.98005460394
2018-05-24 06:50:43,52.3314,-36.0167,684.0,3.869,34.899,-0.00366104051216,0.0001058805,0.026016,2.33662,nan,nan,nan,8.97460992087
2018-05-24 06:50:43,52.3314,-36.0167,688.0,3.87,34.899,-0.00366104051211,9.96705e-05,0.02439,2.3478,nan,nan,nan,8.97253729321
2018-05-24 06:50:43,52.3314,-36.0167,692.0,3.869,34.899,-0.00366104051226,0.0001002915,0.027642,2.33662,nan,nan,nan,8.97073112512
2018-05-24 06:50:43,52.3314,-36.0167,696.0,3.868,34.899,-0.00366104051253,9.9981e-05,0.02439,2.33662,nan,nan,nan,8.97376750239
2018-05-24 06:50:43,52.3314,-36.0167,700.0,3.863,34.899,-0.00366104051337,0.0001021545,0.02439,2.31426,nan,nan,nan,8.97933360053
2018-05-24 06:50:43,52.3314,-36.0167,704.0,3.856,34.898,-0.00366104051449,0.0001027755,0.026016,2.3478,nan,nan,nan,8.97808032406
2018-05-24 06:50:43,52.3314,-36.0167,708.0,3.856,34.898,-0.00366104051455,0.000114885,0.02439,2.32544,nan,nan,nan,8.98002132538
2018-05-24 06:50:43,52.3314,-36.0167,712.0,3.856,34.898,-0.00366104051467,0.0001002915,0.02439,2.33662,nan,nan,nan,8.97906740091
2018-05-24 06:50:43,52.3314,-36.0167,716.0,3.852,34.898,-0.00366104051537,0.000101223,0.02439,2.33662,nan,nan,nan,8.98181857296
2018-05-24 06:50:43,52.3314,-36.0167,720.0,3.842,34.897,-0.00366104051712,0.000102465,0.021138,2.32544,nan,nan,nan,8.98437093932
2018-05-24 06:50:43,52.3314,-36.0167,724.0,3.835,34.897,-0.00366104051823,0.0001009125,0.027642,2.33662,nan,nan,nan,8.98529221776
2018-05-24 06:50:43,52.3314,-36.0167,728.0,3.83,34.897,-0.00366104051908,0.000100602,0.026016,2.32544,nan,nan,nan,8.98695745753
2018-05-24 06:50:43,52.3314,-36.0167,732.0,3.824,34.897,-0.00366104052006,0.000100602,0.021138,2.3478,nan,nan,nan,8.98634682794
2018-05-24 06:50:43,52.3314,-36.0167,736.0,3.823,34.897,-0.00366104052026,0.000101844,0.02439,2.33662,nan,nan,nan,8.9848815138
2018-05-24 06:50:43,52.3314,-36.0167,740.0,3.823,34.897,-0.00366104052035,9.9981e-05,0.02439,2.32544,nan,nan,nan,8.98510351323
2018-05-24 06:50:43,52.3314,-36.0167,744.0,3.821,34.897,-0.00366104052068,0.0001015335,0.026016,2.3478,nan,nan,nan,8.97943342776
2018-05-24 06:50:43,52.3314,-36.0167,748.0,3.818,34.898,-0.00366104052122,0.000102465,0.02439,2.3478,nan,nan,nan,8.97336849415
2018-05-24 06:50:43,52.3314,-36.0167,752.0,3.82,34.899,-0.00366104052098,0.0001015335,0.022764,2.33662,nan,nan,nan,8.97229349125
2018-05-24 06:50:43,52.3314,-36.0167,756.0,3.82,34.899,-0.00366104052113,9.96705e-05,0.022764,2.3478,nan,nan,nan,8.97241539127
2018-05-24 06:50:43,52.3314,-36.0167,760.0,3.811,34.899,-0.00366104052262,9.936e-05,0.02439,2.33662,nan,nan,nan,8.97388942569
2018-05-24 06:50:43,52.3314,-36.0167,764.0,3.808,34.899,-0.00366104052295,9.84285e-05,0.021138,2.33662,nan,nan,nan,8.97600676461
2018-05-24 06:50:43,52.3314,-36.0167,768.0,3.804,34.899,-0.00366104052379,0.0001027755,0.02439,2.33662,nan,nan,nan,8.97955544057
2018-05-24 06:50:43,52.3314,-36.0167,772.0,3.797,34.898,-0.00366104052501,0.000101223,0.02439,2.33662,nan,nan,nan,8.98005460395
2018-05-24 06:50:43,52.3314,-36.0167,776.0,3.793,34.898,-0.00366104052566,9.936e-05,0.02439,2.32544,nan,nan,nan,8.98189624124
2018-05-24 06:50:43,52.3314,-36.0167,780.0,3.788,34.898,-0.00366104052649,0.0001027755,0.02439,2.33662,nan,nan,nan,8.98113068807
2018-05-24 06:50:43,52.3314,-36.0167,784.0,3.785,34.898,-0.00366104052701,9.9981e-05,0.022764,2.3478,nan,nan,nan,8.98338318448
2018-05-24 06:50:43,52.3314,-36.0167,788.0,3.782,34.898,-0.00366104052769,0.000101223,0.02439,2.33662,nan,nan,nan,8.98510351324
2018-05-24 06:50:43,52.3314,-36.0167,792.0,3.778,34.898,-0.00366104052836,9.9981e-05,0.021138,2.3478,nan,nan,nan,8.98862305626
2018-05-24 06:50:43,52.3314,-36.0167,796.0,3.774,34.897,-0.00366104052908,9.78075e-05,0.026016,2.33662,nan,nan,nan,8.99436657209
2018-05-24 06:50:43,52.3314,-36.0167,800.0,3.766,34.897,-0.00366104053035,0.000101844,0.022764,2.33662,nan,nan,nan,8.99510009413
2018-05-24 06:50:43,52.3314,-36.0167,804.0,3.762,34.897,-0.00366104053116,9.78075e-05,0.02439,2.33662,nan,nan,nan,8.99862419281
2018-05-24 06:50:43,52.3314,-36.0167,808.0,3.757,34.897,-0.00366104053199,9.90495e-05,0.022764,2.3478,nan,nan,nan,9.0012822253
2018-05-24 06:50:43,52.3314,-36.0167,812.0,3.751,34.896,-0.00366104053299,0.0001065015,0.02439,2.33662,nan,nan,nan,9.00168267756
2018-05-24 06:50:43,52.3314,-36.0167,816.0,3.746,34.896,-0.00366104053382,9.78075e-05,0.021138,2.32544,nan,nan,nan,9.00140458351
2018-05-24 06:50:43,52.3314,-36.0167,820.0,3.742,34.896,-0.0036610405346,9.78075e-05,0.021138,2.33662,nan,nan,nan,9.00251701969
2018-05-24 06:50:43,52.3314,-36.0167,824.0,3.738,34.896,-0.00366104053524,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.00647859133
2018-05-24 06:50:43,52.3314,-36.0167,828.0,3.732,34.895,-0.00366104053629,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.00975175609
2018-05-24 06:50:43,52.3314,-36.0167,832.0,3.728,34.895,-0.00366104053694,9.65655e-05,0.022764,2.33662,nan,nan,nan,9.01197919013
2018-05-24 06:50:43,52.3314,-36.0167,835.9,3.724,34.895,-0.00366104053758,9.7497e-05,0.026016,2.31426,nan,nan,nan,9.01142227153
2018-05-24 06:50:43,52.3314,-36.0167,840.0,3.722,34.894,-0.00366104053813,0.000100602,0.022764,2.33662,nan,nan,nan,9.01337166193
2018-05-24 06:50:43,52.3314,-36.0167,844.0,3.718,34.894,-0.0036610405387,9.71865e-05,0.022764,2.33662,nan,nan,nan,9.01713816022
2018-05-24 06:50:43,52.3314,-36.0167,848.0,3.713,34.894,-0.00366104053953,0.0001462455,0.022764,2.32544,nan,nan,nan,9.0193677204
2018-05-24 06:50:43,52.3314,-36.0167,852.0,3.708,34.893,-0.00366104054042,9.78075e-05,0.026016,2.30308,nan,nan,nan,9.02157561732
2018-05-24 06:50:43,52.3314,-36.0167,856.0,3.707,34.893,-0.00366104054065,9.8118e-05,0.02439,2.30308,nan,nan,nan,9.02521221293
2018-05-24 06:50:43,52.3314,-36.0167,860.0,3.695,34.892,-0.00366104054279,9.71865e-05,0.021138,2.32544,nan,nan,nan,9.02982176285
2018-05-24 06:50:43,52.3314,-36.0167,864.0,3.69,34.892,-0.00366104054339,9.6255e-05,0.022764,2.33662,nan,nan,nan,9.03065914236
2018-05-24 06:50:43,52.3314,-36.0167,868.0,3.69,34.892,-0.00366104054353,9.78075e-05,0.021138,2.31426,nan,nan,nan,9.02883935287
2018-05-24 06:50:43,52.3314,-36.0167,872.0,3.689,34.892,-0.00366104054365,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.02940868894
2018-05-24 06:50:43,52.3314,-36.0167,876.0,3.689,34.892,-0.00366104054375,0.0001058805,0.021138,2.3478,nan,nan,nan,9.02842633131
2018-05-24 06:50:43,52.3314,-36.0167,880.1,3.687,34.892,-0.00366104054404,9.84285e-05,0.022764,2.3478,nan,nan,nan,9.02714275612
2018-05-24 06:50:43,52.3314,-36.0167,884.0,3.686,34.891,-0.00366104054425,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.02803565549
