datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-02 06:51:47,56.7276,-25.1187,332.0,7.698,34.955,-0.00366103985507,9.3771e-05,0.029268,2.33662,nan,nan,nan,8.31500299291
2018-12-02 06:51:47,56.7276,-25.1187,334.0,7.676,34.954,-0.00366103985887,9.4392e-05,0.027642,2.31426,nan,nan,nan,8.33386397265
2018-12-02 06:51:47,56.7276,-25.1187,336.0,7.652,34.952,-0.00366103986254,9.6255e-05,0.03252,2.33662,nan,nan,nan,8.32877537517
2018-12-02 06:51:47,56.7276,-25.1187,338.0,7.639,34.951,-0.00366103986469,9.65655e-05,0.029268,2.33662,nan,nan,nan,8.32577475688
2018-12-02 06:51:47,56.7276,-25.1187,340.0,7.633,34.95,-0.00366103986602,9.5634e-05,0.029268,2.3478,nan,nan,nan,8.33182811029
2018-12-02 06:51:47,56.7276,-25.1187,342.0,7.625,34.95,-0.00366103986755,9.34605e-05,0.030894,2.33662,nan,nan,nan,8.37700389152
2018-12-02 06:51:47,56.7276,-25.1187,344.0,7.606,34.948,-0.00366103987062,9.6255e-05,0.029268,2.35898,nan,nan,nan,8.44102870971
2018-12-02 06:51:47,56.7276,-25.1187,346.0,7.599,34.946,-0.00366103987225,9.59445e-05,0.034146,2.3478,nan,nan,nan,8.50300739422
2018-12-02 06:51:47,56.7276,-25.1187,348.0,7.562,34.943,-0.00366103987839,9.78075e-05,0.030894,2.32544,nan,nan,nan,8.5728630598
2018-12-02 06:51:47,56.7276,-25.1187,350.0,7.487,34.936,-0.00366103989059,9.9981e-05,0.034146,2.30308,nan,nan,nan,8.57691218387
2018-12-02 06:51:47,56.7276,-25.1187,352.0,7.451,34.933,-0.00366103989643,9.90495e-05,0.027642,2.31426,nan,nan,nan,8.55212597415
2018-12-02 06:51:47,56.7276,-25.1187,354.0,7.407,34.93,-0.00366103990362,0.000101223,0.029268,2.31426,nan,nan,nan,8.51405696587
2018-12-02 06:51:47,56.7276,-25.1187,356.0,7.384,34.93,-0.00366103990688,9.936e-05,0.030894,2.31426,nan,nan,nan,8.49571949111
2018-12-02 06:51:47,56.7276,-25.1187,358.0,7.381,34.93,-0.00366103990747,9.84285e-05,0.030894,2.31426,nan,nan,nan,8.47701190646
2018-12-02 06:51:47,56.7276,-25.1187,360.0,7.379,34.93,-0.00366103990787,9.90495e-05,0.030894,2.30308,nan,nan,nan,8.45912791887
2018-12-02 06:51:47,56.7276,-25.1187,362.0,7.378,34.931,-0.00366103990809,9.78075e-05,0.027642,2.32544,nan,nan,nan,8.43612368857
2018-12-02 06:51:47,56.7276,-25.1187,364.0,7.377,34.931,-0.00366103990845,9.9981e-05,0.027642,2.33662,nan,nan,nan,8.39936232294
2018-12-02 06:51:47,56.7276,-25.1187,366.0,7.371,34.931,-0.0036610399095,9.96705e-05,0.026016,2.32544,nan,nan,nan,8.34532622776
2018-12-02 06:51:47,56.7276,-25.1187,368.1,7.36,34.931,-0.00366103991144,9.7497e-05,0.030894,2.33662,nan,nan,nan,8.25533488717
2018-12-02 06:51:47,56.7276,-25.1187,370.0,7.349,34.933,-0.00366103991317,9.5634e-05,0.030894,2.31426,nan,nan,nan,8.14245175144
2018-12-02 06:51:47,56.7276,-25.1187,372.0,7.363,34.942,-0.00366103991067,9.6876e-05,0.030894,2.38134,nan,nan,nan,8.04469474214
2018-12-02 06:51:47,56.7276,-25.1187,374.0,7.376,34.949,-0.00366103990919,9.5634e-05,0.03252,2.38134,nan,nan,nan,7.98647933186
2018-12-02 06:51:47,56.7276,-25.1187,376.0,7.367,34.953,-0.00366103991107,9.5634e-05,0.027642,2.3478,nan,nan,nan,7.94096963714
2018-12-02 06:51:47,56.7276,-25.1187,378.1,7.344,34.954,-0.00366103991501,9.315e-05,0.030894,2.38134,nan,nan,nan,7.91911650296
2018-12-02 06:51:47,56.7276,-25.1187,380.0,7.313,34.951,-0.00366103991989,9.4392e-05,0.030894,2.39252,nan,nan,nan,7.9109508983
2018-12-02 06:51:47,56.7276,-25.1187,382.0,7.277,34.947,-0.00366103992522,9.40815e-05,0.030894,2.39252,nan,nan,nan,7.89800130201
2018-12-02 06:51:47,56.7276,-25.1187,384.0,7.259,34.945,-0.00366103992836,9.28395e-05,0.035772,2.37016,nan,nan,nan,7.87819114704
2018-12-02 06:51:47,56.7276,-25.1187,386.0,7.272,34.95,-0.00366103992627,9.22185e-05,0.030894,2.39252,nan,nan,nan,7.86263081823
2018-12-02 06:51:47,56.7276,-25.1187,388.0,7.271,34.951,-0.00366103992674,9.315e-05,0.030894,2.39252,nan,nan,nan,7.85595897864
2018-12-02 06:51:47,56.7276,-25.1187,390.0,7.268,34.951,-0.0036610399273,9.5013e-05,0.029268,2.37016,nan,nan,nan,7.84001979021
2018-12-02 06:51:47,56.7276,-25.1187,392.0,7.261,34.952,-0.00366103992855,9.3771e-05,0.03252,2.39252,nan,nan,nan,7.81795484702
2018-12-02 06:51:47,56.7276,-25.1187,394.0,7.236,34.953,-0.00366103993255,9.2529e-05,0.027642,2.41488,nan,nan,nan,7.79997453684
2018-12-02 06:51:47,56.7276,-25.1187,396.0,7.219,34.952,-0.00366103993564,9.28395e-05,0.027642,2.42606,nan,nan,nan,7.79137918931
2018-12-02 06:51:47,56.7276,-25.1187,398.0,7.202,34.95,-0.00366103993856,9.47025e-05,0.030894,2.41488,nan,nan,nan,7.7770926716
2018-12-02 06:51:47,56.7276,-25.1187,400.0,7.192,34.95,-0.00366103993981,9.315e-05,0.03252,2.4037,nan,nan,nan,7.76415152264
2018-12-02 06:51:47,56.7276,-25.1187,402.0,7.187,34.95,-0.00366103994089,9.315e-05,0.034146,2.39252,nan,nan,nan,7.7481845631
2018-12-02 06:51:47,56.7276,-25.1187,404.0,7.184,34.949,-0.00366103994131,9.34605e-05,0.030894,2.4037,nan,nan,nan,7.72032986823
2018-12-02 06:51:47,56.7276,-25.1187,406.0,7.192,34.952,-0.00366103993966,9.3771e-05,0.029268,2.4037,nan,nan,nan,7.6765961382
2018-12-02 06:51:47,56.7276,-25.1187,408.0,7.22,34.961,-0.00366103993517,9.2529e-05,0.030894,2.41488,nan,nan,nan,7.62843144423
2018-12-02 06:51:47,56.7276,-25.1187,410.0,7.267,34.973,-0.00366103992804,9.40815e-05,0.030894,2.43724,nan,nan,nan,7.58820490064
2018-12-02 06:51:47,56.7276,-25.1187,412.0,7.314,34.992,-0.00366103992173,9.315e-05,0.030894,2.42606,nan,nan,nan,7.58087448222
2018-12-02 06:51:47,56.7276,-25.1187,414.0,7.297,34.995,-0.00366103992493,9.315e-05,0.030894,2.43724,nan,nan,nan,7.58018765511
2018-12-02 06:51:47,56.7276,-25.1187,416.0,7.271,34.995,-0.00366103992933,9.28395e-05,0.029268,2.4596,nan,nan,nan,7.58728817187
2018-12-02 06:51:47,56.7276,-25.1187,418.0,7.247,34.995,-0.00366103993413,9.22185e-05,0.029268,2.43724,nan,nan,nan,7.60638126424
2018-12-02 06:51:47,56.7276,-25.1187,420.0,7.201,34.994,-0.00366103994181,9.1287e-05,0.027642,2.43724,nan,nan,nan,7.63389269865
2018-12-02 06:51:47,56.7276,-25.1187,422.0,7.169,34.989,-0.00366103994698,9.315e-05,0.03252,2.44842,nan,nan,nan,7.67938241836
2018-12-02 06:51:47,56.7276,-25.1187,424.0,7.151,34.984,-0.00366103995248,9.1287e-05,0.029268,2.47078,nan,nan,nan,7.75287694538
2018-12-02 06:51:47,56.7276,-25.1187,426.0,6.951,34.963,-0.0036610399845,9.4392e-05,0.030894,2.42606,nan,nan,nan,7.78982181905
2018-12-02 06:51:47,56.7276,-25.1187,428.0,6.895,34.951,-0.00366103999121,9.90495e-05,0.029268,2.42606,nan,nan,nan,7.80635701073
2018-12-02 06:51:47,56.7276,-25.1187,430.0,6.877,34.947,-0.00366103999401,9.28395e-05,0.03252,2.4037,nan,nan,nan,7.82150903308
2018-12-02 06:51:47,56.7276,-25.1187,432.0,6.859,34.945,-0.00366103999689,9.315e-05,0.03252,2.41488,nan,nan,nan,7.83669376143
2018-12-02 06:51:47,56.7276,-25.1187,434.0,6.845,34.943,-0.00366103999933,9.40815e-05,0.030894,2.41488,nan,nan,nan,7.85205411453
2018-12-02 06:51:47,56.7276,-25.1187,436.0,6.831,34.941,-0.00366104000217,9.47025e-05,0.030894,2.42606,nan,nan,nan,7.86864086993
2018-12-02 06:51:47,56.7276,-25.1187,438.0,6.808,34.939,-0.00366104000548,9.4392e-05,0.03252,2.39252,nan,nan,nan,7.88488402718
2018-12-02 06:51:47,56.7276,-25.1187,440.0,6.785,34.937,-0.00366104000924,9.4392e-05,0.029268,2.39252,nan,nan,nan,7.89528968219
2018-12-02 06:51:47,56.7276,-25.1187,442.0,6.758,34.937,-0.0036610400137,9.53235e-05,0.029268,2.41488,nan,nan,nan,7.88921865488
2018-12-02 06:51:47,56.7276,-25.1187,444.0,6.757,34.941,-0.00366104001397,9.4392e-05,0.029268,2.39252,nan,nan,nan,7.87821981733
2018-12-02 06:51:47,56.7276,-25.1187,446.0,6.758,34.945,-0.00366104001395,9.4392e-05,0.030894,2.4037,nan,nan,nan,7.86406131902
2018-12-02 06:51:47,56.7276,-25.1187,448.0,6.743,34.949,-0.00366104001653,9.59445e-05,0.03252,2.4037,nan,nan,nan,7.85754058733
2018-12-02 06:51:47,56.7276,-25.1187,450.0,6.735,34.952,-0.00366104001796,9.5013e-05,0.027642,2.42606,nan,nan,nan,7.85834105452
2018-12-02 06:51:47,56.7276,-25.1187,452.0,6.732,34.952,-0.00366104001845,9.6255e-05,0.035772,2.42606,nan,nan,nan,7.86056187337
2018-12-02 06:51:47,56.7276,-25.1187,454.0,6.73,34.952,-0.00366104001911,9.65655e-05,0.03252,2.42606,nan,nan,nan,7.8703589674
2018-12-02 06:51:47,56.7276,-25.1187,456.0,6.705,34.951,-0.0036610400235,9.65655e-05,0.030894,2.43724,nan,nan,nan,7.8736054031
2018-12-02 06:51:47,56.7276,-25.1187,458.0,6.668,34.949,-0.00366104002928,9.59445e-05,0.03252,2.41488,nan,nan,nan,7.86215404908
2018-12-02 06:51:47,56.7276,-25.1187,460.0,6.651,34.951,-0.0036610400317,9.6876e-05,0.029268,2.41488,nan,nan,nan,7.83208743035
2018-12-02 06:51:47,56.7276,-25.1187,462.0,6.692,34.961,-0.00366104002511,9.5634e-05,0.030894,2.41488,nan,nan,nan,7.80820191665
2018-12-02 06:51:47,56.7276,-25.1187,464.0,6.706,34.966,-0.00366104002349,9.71865e-05,0.029268,2.43724,nan,nan,nan,7.80744497357
2018-12-02 06:51:47,56.7276,-25.1187,466.0,6.697,34.966,-0.00366104002556,9.59445e-05,0.03252,2.41488,nan,nan,nan,7.81104117958
2018-12-02 06:51:47,56.7276,-25.1187,468.0,6.664,34.966,-0.00366104003074,9.65655e-05,0.029268,2.43724,nan,nan,nan,7.81108851035
2018-12-02 06:51:47,56.7276,-25.1187,470.0,6.633,34.964,-0.0036610400352,9.6876e-05,0.030894,2.42606,nan,nan,nan,7.80498547162
2018-12-02 06:51:47,56.7276,-25.1187,472.0,6.634,34.966,-0.00366104003537,9.71865e-05,0.030894,2.44842,nan,nan,nan,7.80025807925
2018-12-02 06:51:47,56.7276,-25.1187,474.0,6.64,34.971,-0.00366104003483,9.5634e-05,0.030894,2.43724,nan,nan,nan,7.80177049863
2018-12-02 06:51:47,56.7276,-25.1187,476.0,6.626,34.971,-0.00366104003709,9.47025e-05,0.027642,2.42606,nan,nan,nan,7.80210138379
2018-12-02 06:51:47,56.7276,-25.1187,478.0,6.602,34.969,-0.00366104004095,9.5634e-05,0.030894,2.42606,nan,nan,nan,7.79836801299
2018-12-02 06:51:47,56.7276,-25.1187,480.0,6.604,34.97,-0.00366104004078,9.65655e-05,0.030894,2.42606,nan,nan,nan,7.79553386733
2018-12-02 06:51:47,56.7276,-25.1187,482.0,6.608,34.971,-0.00366104004051,9.6255e-05,0.029268,2.44842,nan,nan,nan,7.79265365855
2018-12-02 06:51:47,56.7276,-25.1187,484.0,6.582,34.972,-0.00366104004481,9.7497e-05,0.034146,2.44842,nan,nan,nan,7.79232321838
2018-12-02 06:51:47,56.7276,-25.1187,486.0,6.574,34.972,-0.00366104004633,9.4392e-05,0.03252,2.4596,nan,nan,nan,7.79265365855
2018-12-02 06:51:47,56.7276,-25.1187,488.0,6.573,34.971,-0.00366104004664,9.5634e-05,0.029268,2.43724,nan,nan,nan,7.79312574293
2018-12-02 06:51:47,56.7276,-25.1187,490.0,6.556,34.97,-0.00366104005007,9.65655e-05,0.027642,2.47078,nan,nan,nan,7.79534496497
2018-12-02 06:51:47,56.7276,-25.1187,492.0,6.495,34.963,-0.00366104005988,9.6255e-05,0.03252,2.41488,nan,nan,nan,7.79595891625
2018-12-02 06:51:47,56.7276,-25.1187,494.0,6.456,34.957,-0.00366104006596,9.7497e-05,0.034146,2.41488,nan,nan,nan,7.7966673883
2018-12-02 06:51:47,56.7276,-25.1187,496.0,6.449,34.956,-0.00366104006698,9.6876e-05,0.030894,2.43724,nan,nan,nan,7.79926573104
2018-12-02 06:51:47,56.7276,-25.1187,498.0,6.445,34.955,-0.00366104006789,9.5634e-05,0.030894,2.44842,nan,nan,nan,7.80162869549
2018-12-02 06:51:47,56.7276,-25.1187,500.0,6.41,34.95,-0.00366104007381,9.5634e-05,0.029268,2.44842,nan,nan,nan,7.80668811205
2018-12-02 06:51:47,56.7276,-25.1187,504.0,6.306,34.938,-0.00366104009042,9.53235e-05,0.030894,2.42606,nan,nan,nan,7.80906303856
2018-12-02 06:51:47,56.7276,-25.1187,508.0,6.235,34.931,-0.00366104010068,9.59445e-05,0.03252,2.43724,nan,nan,nan,7.8054867618
2018-12-02 06:51:47,56.7276,-25.1187,512.0,6.332,34.952,-0.00366104008498,9.5634e-05,0.030894,2.42606,nan,nan,nan,7.80824922832
2018-12-02 06:51:47,56.7276,-25.1187,516.0,6.378,34.965,-0.00366104007831,9.4392e-05,0.029268,2.43724,nan,nan,nan,7.81011356088
2018-12-02 06:51:47,56.7276,-25.1187,520.0,6.347,34.966,-0.00366104008297,9.3771e-05,0.030894,2.43724,nan,nan,nan,7.80493818196
2018-12-02 06:51:47,56.7276,-25.1187,524.0,6.366,34.975,-0.00366104007977,9.40815e-05,0.027642,2.44842,nan,nan,nan,7.79730035048
2018-12-02 06:51:47,56.7276,-25.1187,528.0,6.397,34.984,-0.00366104007482,9.315e-05,0.027642,2.42606,nan,nan,nan,7.79088834445
2018-12-02 06:51:47,56.7276,-25.1187,532.0,6.428,34.996,-0.00366104006993,9.47025e-05,0.029268,2.44842,nan,nan,nan,7.78439731989
2018-12-02 06:51:47,56.7276,-25.1187,536.0,6.451,35.008,-0.0036610400668,9.3771e-05,0.030894,2.4596,nan,nan,nan,7.78369008573
2018-12-02 06:51:47,56.7276,-25.1187,540.0,6.452,35.013,-0.00366104006672,9.4392e-05,0.029268,2.42606,nan,nan,nan,7.78238896122
2018-12-02 06:51:47,56.7276,-25.1187,544.0,6.454,35.014,-0.00366104006687,9.315e-05,0.029268,2.43724,nan,nan,nan,7.77915605242
2018-12-02 06:51:47,56.7276,-25.1187,548.0,6.448,35.014,-0.00366104006835,9.3771e-05,0.027642,2.43724,nan,nan,nan,7.77968377243
2018-12-02 06:51:47,56.7276,-25.1187,552.0,6.432,35.015,-0.00366104007138,9.3771e-05,0.030894,2.42606,nan,nan,nan,7.77791229813
2018-12-02 06:51:47,56.7276,-25.1187,556.0,6.409,35.014,-0.00366104007572,9.4392e-05,0.030894,2.43724,nan,nan,nan,7.78439731989
2018-12-02 06:51:47,56.7276,-25.1187,560.0,6.36,35.013,-0.0036610400843,9.315e-05,0.029268,2.44842,nan,nan,nan,7.78864222323
2018-12-02 06:51:47,56.7276,-25.1187,564.0,6.282,35.008,-0.00366104009707,9.28395e-05,0.03252,2.44842,nan,nan,nan,7.78875545583
2018-12-02 06:51:47,56.7276,-25.1187,568.0,6.242,35.004,-0.0036610401036,9.2529e-05,0.030894,2.4596,nan,nan,nan,7.79029371298
2018-12-02 06:51:47,56.7276,-25.1187,572.0,6.191,35.0,-0.00366104011193,9.8739e-05,0.029268,2.44842,nan,nan,nan,7.79300299796
2018-12-02 06:51:47,56.7276,-25.1187,576.0,6.138,34.996,-0.00366104012094,9.5013e-05,0.030894,2.43724,nan,nan,nan,7.80023917609
2018-12-02 06:51:47,56.7276,-25.1187,580.0,6.083,34.994,-0.00366104013091,9.3771e-05,0.029268,2.44842,nan,nan,nan,7.81665683229
2018-12-02 06:51:47,56.7276,-25.1187,584.0,6.017,34.991,-0.00366104014095,9.34605e-05,0.030894,2.44842,nan,nan,nan,7.83408155443
2018-12-02 06:51:47,56.7276,-25.1187,588.0,5.966,34.991,-0.00366104014887,9.47025e-05,0.027642,2.44842,nan,nan,nan,7.84827512223
2018-12-02 06:51:47,56.7276,-25.1187,592.0,5.95,34.995,-0.00366104015079,9.28395e-05,0.026016,2.44842,nan,nan,nan,7.86364167547
2018-12-02 06:51:47,56.7276,-25.1187,596.0,5.985,35.008,-0.00366104014491,9.34605e-05,0.030894,2.43724,nan,nan,nan,7.87497126155
2018-12-02 06:51:47,56.7276,-25.1187,600.0,5.985,35.012,-0.00366104014517,9.315e-05,0.027642,2.42606,nan,nan,nan,7.87778021954
2018-12-02 06:51:47,56.7276,-25.1187,604.0,6.002,35.017,-0.00366104014222,9.5013e-05,0.027642,2.43724,nan,nan,nan,7.88368840537
2018-12-02 06:51:47,56.7276,-25.1187,608.0,6.032,35.027,-0.00366104013719,9.315e-05,0.030894,2.43724,nan,nan,nan,7.89345058788
2018-12-02 06:51:47,56.7276,-25.1187,612.0,6.085,35.043,-0.00366104012877,9.28395e-05,0.029268,2.42606,nan,nan,nan,7.90348520433
2018-12-02 06:51:47,56.7276,-25.1187,616.0,6.105,35.053,-0.00366104012653,9.09765e-05,0.030894,2.43724,nan,nan,nan,7.90768728812
2018-12-02 06:51:47,56.7276,-25.1187,620.0,6.085,35.05,-0.00366104013023,9.22185e-05,0.029268,2.44842,nan,nan,nan,7.91522465977
2018-12-02 06:51:47,56.7276,-25.1187,624.0,6.053,35.049,-0.00366104013575,9.5634e-05,0.029268,2.4037,nan,nan,nan,7.92729151843
2018-12-02 06:51:47,56.7276,-25.1187,628.0,6.011,35.046,-0.00366104014268,9.53235e-05,0.027642,2.42606,nan,nan,nan,7.93769219561
2018-12-02 06:51:47,56.7276,-25.1187,632.0,5.984,35.046,-0.00366104014727,9.5013e-05,0.030894,2.44842,nan,nan,nan,7.9457921517
2018-12-02 06:51:47,56.7276,-25.1187,636.0,5.97,35.045,-0.00366104014985,9.15975e-05,0.029268,2.43724,nan,nan,nan,7.95003867217
2018-12-02 06:51:47,56.7276,-25.1187,640.0,5.95,35.045,-0.00366104015365,9.34605e-05,0.026016,2.42606,nan,nan,nan,7.96192309322
2018-12-02 06:51:47,56.7276,-25.1187,644.0,5.921,35.044,-0.00366104015852,9.1287e-05,0.030894,2.43724,nan,nan,nan,7.97180322147
2018-12-02 06:51:47,56.7276,-25.1187,648.0,5.902,35.042,-0.00366104016216,9.1287e-05,0.030894,2.44842,nan,nan,nan,7.99157553223
2018-12-02 06:51:47,56.7276,-25.1187,652.0,5.832,35.037,-0.00366104017408,9.09765e-05,0.029268,2.43724,nan,nan,nan,8.01365249196
2018-12-02 06:51:47,56.7276,-25.1187,656.0,5.775,35.032,-0.00366104018333,9.22185e-05,0.026016,2.44842,nan,nan,nan,8.02396544928
2018-12-02 06:51:47,56.7276,-25.1187,660.0,5.747,35.03,-0.00366104018787,0.0001139535,0.027642,2.42606,nan,nan,nan,8.02884442481
2018-12-02 06:51:47,56.7276,-25.1187,664.0,5.729,35.028,-0.00366104019123,9.1287e-05,0.029268,2.42606,nan,nan,nan,8.03462543406
2018-12-02 06:51:47,56.7276,-25.1187,668.0,5.69,35.026,-0.00366104019795,9.53235e-05,0.029268,2.42606,nan,nan,nan,8.04056754756
2018-12-02 06:51:47,56.7276,-25.1187,672.0,5.672,35.024,-0.00366104020102,9.28395e-05,0.027642,2.42606,nan,nan,nan,8.0478455278
2018-12-02 06:51:47,56.7276,-25.1187,676.0,5.642,35.022,-0.00366104020618,9.34605e-05,0.029268,2.42606,nan,nan,nan,8.05906063351
2018-12-02 06:51:47,56.7276,-25.1187,680.0,5.606,35.02,-0.003661040212,9.1908e-05,0.027642,2.43724,nan,nan,nan,8.06417936902
2018-12-02 06:51:47,56.7276,-25.1187,684.0,5.591,35.02,-0.00366104021437,9.34605e-05,0.026016,2.43724,nan,nan,nan,8.07060746971
2018-12-02 06:51:47,56.7276,-25.1187,688.0,5.578,35.019,-0.00366104021676,9.40815e-05,0.029268,2.42606,nan,nan,nan,8.07661877514
2018-12-02 06:51:47,56.7276,-25.1187,692.0,5.556,35.019,-0.00366104022049,9.34605e-05,0.029268,2.43724,nan,nan,nan,8.08284164452
2018-12-02 06:51:47,56.7276,-25.1187,696.0,5.559,35.022,-0.00366104021977,9.5634e-05,0.027642,2.42606,nan,nan,nan,8.08142554214
2018-12-02 06:51:47,56.7276,-25.1187,700.0,5.584,35.028,-0.0036610402159,9.4392e-05,0.027642,2.41488,nan,nan,nan,8.08765257435
2018-12-02 06:51:47,56.7276,-25.1187,704.0,5.569,35.029,-0.00366104021968,9.40815e-05,0.026016,2.43724,nan,nan,nan,8.09629868514
2018-12-02 06:51:47,56.7276,-25.1187,708.0,5.537,35.026,-0.00366104022479,9.47025e-05,0.02439,2.44842,nan,nan,nan,8.10325856455
2018-12-02 06:51:47,56.7276,-25.1187,712.0,5.504,35.022,-0.0036610402301,9.4392e-05,0.027642,2.42606,nan,nan,nan,8.11635860032
2018-12-02 06:51:47,56.7276,-25.1187,716.0,5.457,35.016,-0.00366104023815,9.59445e-05,0.029268,2.42606,nan,nan,nan,8.12536571563
2018-12-02 06:51:47,56.7276,-25.1187,720.0,5.427,35.013,-0.00366104024342,9.315e-05,0.029268,2.43724,nan,nan,nan,8.13185859914
2018-12-02 06:51:47,56.7276,-25.1187,724.0,5.414,35.012,-0.00366104024588,9.3771e-05,0.026016,2.42606,nan,nan,nan,8.1366924611
2018-12-02 06:51:47,56.7276,-25.1187,728.0,5.39,35.009,-0.00366104025015,9.34605e-05,0.027642,2.44842,nan,nan,nan,8.15262349287
2018-12-02 06:51:47,56.7276,-25.1187,732.0,5.341,35.005,-0.00366104025855,9.4392e-05,0.029268,2.42606,nan,nan,nan,8.16803236844
2018-12-02 06:51:47,56.7276,-25.1187,736.0,5.287,35.0,-0.00366104026733,9.4392e-05,0.027642,2.43724,nan,nan,nan,8.17636681577
2018-12-02 06:51:47,56.7276,-25.1187,740.0,5.272,34.999,-0.00366104026986,9.5013e-05,0.029268,2.41488,nan,nan,nan,8.18375334833
2018-12-02 06:51:47,56.7276,-25.1187,744.0,5.249,34.997,-0.00366104027401,9.5013e-05,0.027642,2.41488,nan,nan,nan,8.1933241596
2018-12-02 06:51:47,56.7276,-25.1187,748.0,5.24,34.999,-0.00366104027552,9.47025e-05,0.029268,2.42606,nan,nan,nan,8.20382764608
2018-12-02 06:51:47,56.7276,-25.1187,752.0,5.206,34.997,-0.00366104028112,9.71865e-05,0.026016,2.44842,nan,nan,nan,8.20772909675
2018-12-02 06:51:47,56.7276,-25.1187,756.0,5.217,35.0,-0.00366104028002,9.6255e-05,0.027642,2.43724,nan,nan,nan,8.21758207616
2018-12-02 06:51:47,56.7276,-25.1187,760.0,5.191,34.998,-0.00366104028474,9.59445e-05,0.027642,2.43724,nan,nan,nan,8.22548210843
2018-12-02 06:51:47,56.7276,-25.1187,764.0,5.161,34.995,-0.00366104028964,9.5013e-05,0.029268,2.43724,nan,nan,nan,8.23438493024
2018-12-02 06:51:47,56.7276,-25.1187,768.0,5.138,34.992,-0.00366104029382,9.3771e-05,0.026016,2.42606,nan,nan,nan,8.24557153378
2018-12-02 06:51:47,56.7276,-25.1187,772.0,5.087,34.985,-0.00366104030207,0.0001015335,0.027642,2.43724,nan,nan,nan,8.25991911185
2018-12-02 06:51:47,56.7276,-25.1187,776.0,5.028,34.978,-0.00366104031169,9.65655e-05,0.029268,2.41488,nan,nan,nan,8.2722755855
2018-12-02 06:51:47,56.7276,-25.1187,780.0,4.99,34.974,-0.00366104031819,9.5634e-05,0.029268,2.41488,nan,nan,nan,8.28200398411
2018-12-02 06:51:47,56.7276,-25.1187,784.0,4.961,34.972,-0.00366104032297,9.6255e-05,0.027642,2.41488,nan,nan,nan,8.28313626927
2018-12-02 06:51:47,56.7276,-25.1187,788.0,4.997,34.98,-0.00366104031744,9.47025e-05,0.027642,2.41488,nan,nan,nan,8.28794032122
2018-12-02 06:51:47,56.7276,-25.1187,792.0,4.987,34.98,-0.0036610403193,9.6255e-05,0.027642,2.42606,nan,nan,nan,8.29617016444
2018-12-02 06:51:47,56.7276,-25.1187,796.0,4.968,34.978,-0.00366104032255,9.8118e-05,0.027642,2.42606,nan,nan,nan,8.30326355256
2018-12-02 06:51:47,56.7276,-25.1187,800.0,4.955,34.977,-0.00366104032499,9.53235e-05,0.027642,2.42606,nan,nan,nan,8.30883160741
2018-12-02 06:51:47,56.7276,-25.1187,804.0,4.948,34.978,-0.00366104032649,9.53235e-05,0.026016,2.42606,nan,nan,nan,8.31847668247
2018-12-02 06:51:47,56.7276,-25.1187,808.0,4.933,34.977,-0.00366104032949,9.59445e-05,0.027642,2.4037,nan,nan,nan,8.33233702312
2018-12-02 06:51:47,56.7276,-25.1187,812.0,4.896,34.973,-0.00366104033648,9.6876e-05,0.026016,2.41488,nan,nan,nan,8.34902853515
2018-12-02 06:51:47,56.7276,-25.1187,816.0,4.829,34.963,-0.00366104034763,9.65655e-05,0.027642,2.43724,nan,nan,nan,8.36281382955
2018-12-02 06:51:47,56.7276,-25.1187,820.0,4.752,34.954,-0.00366104036041,9.65655e-05,0.027642,2.4037,nan,nan,nan,8.37214120165
2018-12-02 06:51:47,56.7276,-25.1187,824.0,4.725,34.95,-0.00366104036428,9.6255e-05,0.027642,2.39252,nan,nan,nan,8.38212598283
2018-12-02 06:51:47,56.7276,-25.1187,828.0,4.706,34.949,-0.00366104036723,9.84285e-05,0.026016,2.42606,nan,nan,nan,8.39289397403
2018-12-02 06:51:47,56.7276,-25.1187,832.0,4.688,34.947,-0.00366104037035,9.90495e-05,0.027642,2.41488,nan,nan,nan,8.40136558082
2018-12-02 06:51:47,56.7276,-25.1187,836.0,4.665,34.945,-0.00366104037434,9.65655e-05,0.029268,2.42606,nan,nan,nan,8.41485805876
2018-12-02 06:51:47,56.7276,-25.1187,840.0,4.634,34.943,-0.00366104037943,9.8118e-05,0.027642,2.41488,nan,nan,nan,8.42400416503
2018-12-02 06:51:47,56.7276,-25.1187,844.0,4.619,34.942,-0.00366104038172,9.78075e-05,0.027642,2.4037,nan,nan,nan,8.43135602649
2018-12-02 06:51:47,56.7276,-25.1187,848.0,4.604,34.941,-0.00366104038403,0.000101223,0.026016,2.39252,nan,nan,nan,8.43663985375
2018-12-02 06:51:47,56.7276,-25.1187,852.0,4.593,34.941,-0.00366104038568,9.7497e-05,0.027642,2.4037,nan,nan,nan,8.43917990981
2018-12-02 06:51:47,56.7276,-25.1187,856.0,4.59,34.941,-0.00366104038593,9.8739e-05,0.026016,2.4037,nan,nan,nan,8.43426579276
2018-12-02 06:51:47,56.7276,-25.1187,860.0,4.627,34.949,-0.00366104037975,9.65655e-05,0.02439,2.39252,nan,nan,nan,8.42436488534
2018-12-02 06:51:47,56.7276,-25.1187,864.0,4.661,34.955,-0.00366104037426,9.59445e-05,0.029268,2.39252,nan,nan,nan,8.42828241014
