datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-19 07:56:24,54.1018,-40.3702,336.0,4.147,34.878,-0.00366104046445,0.000104949,0.029268,2.31426,nan,nan,nan,8.99139985208
2017-11-19 07:56:24,54.1018,-40.3702,338.0,4.14,34.877,-0.00366104046563,0.0001369305,0.027642,2.35898,nan,nan,nan,8.99473332439
2017-11-19 07:56:24,54.1018,-40.3702,340.0,4.147,34.878,-0.00366104046471,0.000110538,0.027642,2.32544,nan,nan,nan,9.00196078158
2017-11-19 07:56:24,54.1018,-40.3702,342.0,4.143,34.877,-0.00366104046495,0.0001071225,0.035772,2.32544,nan,nan,nan,9.01855385653
2017-11-19 07:56:24,54.1018,-40.3702,344.0,4.124,34.876,-0.00366104047028,0.0001071225,0.029268,2.33662,nan,nan,nan,9.03233417274
2017-11-19 07:56:24,54.1018,-40.3702,346.0,4.08,34.872,-0.00366104047581,0.000108054,0.034146,2.33662,nan,nan,nan,9.04015576881
2017-11-19 07:56:24,54.1018,-40.3702,348.0,4.073,34.871,-0.00366104047697,0.000106191,0.026016,2.33662,nan,nan,nan,9.04099426494
2017-11-19 07:56:24,54.1018,-40.3702,350.0,4.066,34.871,-0.00366104047812,0.00010557,0.029268,2.3478,nan,nan,nan,9.04966403426
2017-11-19 07:56:24,54.1018,-40.3702,352.0,4.052,34.87,-0.0036610404804,0.0001077435,0.027642,2.32544,nan,nan,nan,9.05442253789
2017-11-19 07:56:24,54.1018,-40.3702,354.0,4.04,34.87,-0.00366104048229,0.000106812,0.029268,2.33662,nan,nan,nan,9.06563052926
2017-11-19 07:56:24,54.1018,-40.3702,356.0,4.04,34.871,-0.00366104048235,0.000103707,0.027642,2.3478,nan,nan,nan,9.06731312304
2017-11-19 07:56:24,54.1018,-40.3702,358.0,4.048,34.875,-0.00366104048103,0.0001040175,0.029268,2.32544,nan,nan,nan,9.07432785253
2017-11-19 07:56:24,54.1018,-40.3702,360.0,4.049,34.877,-0.00366104048077,0.000104328,0.02439,2.32544,nan,nan,nan,9.07685470478
2017-11-19 07:56:24,54.1018,-40.3702,362.0,4.05,34.877,-0.00366104048077,0.0001065015,0.029268,2.32544,nan,nan,nan,9.07966328131
2017-11-19 07:56:24,54.1018,-40.3702,364.0,4.049,34.877,-0.0036610404808,0.000104328,0.029268,2.33662,nan,nan,nan,9.07898913047
2017-11-19 07:56:24,54.1018,-40.3702,366.0,4.049,34.878,-0.0036610404808,0.000104328,0.026016,2.32544,nan,nan,nan,9.08050605199
2017-11-19 07:56:24,54.1018,-40.3702,368.0,4.049,34.878,-0.0036610404808,0.0001052595,0.029268,2.33662,nan,nan,nan,9.08162988823
2017-11-19 07:56:24,54.1018,-40.3702,370.0,4.049,34.878,-0.00366104048083,0.00010557,0.029268,2.3478,nan,nan,nan,9.07938237803
2017-11-19 07:56:24,54.1018,-40.3702,372.0,4.049,34.878,-0.00366104048081,0.000104949,0.027642,2.33662,nan,nan,nan,9.08275388679
2017-11-19 07:56:24,54.1018,-40.3702,374.0,4.049,34.878,-0.00366104048089,0.0001065015,0.027642,2.32544,nan,nan,nan,9.08078699584
2017-11-19 07:56:24,54.1018,-40.3702,376.0,4.049,34.878,-0.0036610404809,0.0001052595,0.027642,2.35898,nan,nan,nan,9.08453013541
2017-11-19 07:56:24,54.1018,-40.3702,378.0,4.049,34.879,-0.0036610404809,0.000108054,0.030894,2.3478,nan,nan,nan,9.08444018903
2017-11-19 07:56:24,54.1018,-40.3702,380.0,4.049,34.879,-0.00366104048092,0.0001040175,0.026016,2.32544,nan,nan,nan,9.08668916042
2017-11-19 07:56:24,54.1018,-40.3702,382.0,4.049,34.879,-0.00366104048091,0.0001058805,0.029268,2.32544,nan,nan,nan,9.08668916042
2017-11-19 07:56:24,54.1018,-40.3702,384.0,4.049,34.879,-0.00366104048101,0.00010557,0.029268,2.33662,nan,nan,nan,9.09175172246
2017-11-19 07:56:24,54.1018,-40.3702,386.0,4.048,34.879,-0.0036610404812,0.000106191,0.029268,2.32544,nan,nan,nan,9.09287718333
2017-11-19 07:56:24,54.1018,-40.3702,388.0,4.046,34.88,-0.00366104048152,0.0001096065,0.022764,2.30308,nan,nan,nan,9.09709911039
2017-11-19 07:56:24,54.1018,-40.3702,390.0,4.044,34.881,-0.00366104048178,0.00011178,0.027642,2.33662,nan,nan,nan,9.09963336521
2017-11-19 07:56:24,54.1018,-40.3702,392.0,4.043,34.881,-0.00366104048201,0.000108675,0.03252,2.3478,nan,nan,nan,9.10216844443
2017-11-19 07:56:24,54.1018,-40.3702,394.0,4.042,34.882,-0.00366104048221,0.000106812,0.027642,2.31426,nan,nan,nan,9.10216844443
2017-11-19 07:56:24,54.1018,-40.3702,396.0,4.041,34.882,-0.00366104048247,0.0001071225,0.026016,2.32544,nan,nan,nan,9.10695917803
2017-11-19 07:56:24,54.1018,-40.3702,398.0,4.04,34.883,-0.00366104048263,0.000107433,0.02439,2.32544,nan,nan,nan,9.10780490727
2017-11-19 07:56:24,54.1018,-40.3702,400.0,4.04,34.883,-0.00366104048266,0.0001071225,0.02439,2.31426,nan,nan,nan,9.10780490727
2017-11-19 07:56:24,54.1018,-40.3702,402.0,4.039,34.883,-0.00366104048277,0.0001052595,0.02439,2.30308,nan,nan,nan,9.11400972566
2017-11-19 07:56:24,54.1018,-40.3702,404.0,4.037,34.883,-0.00366104048325,0.000104949,0.026016,2.33662,nan,nan,nan,9.12078425143
2017-11-19 07:56:24,54.1018,-40.3702,406.0,4.031,34.884,-0.00366104048425,0.00010557,0.027642,2.31426,nan,nan,nan,9.12247880211
2017-11-19 07:56:24,54.1018,-40.3702,408.0,4.025,34.884,-0.00366104048517,0.0001058805,0.02439,2.2919,nan,nan,nan,9.12586900735
2017-11-19 07:56:24,54.1018,-40.3702,410.0,4.023,34.884,-0.00366104048559,0.000106812,0.027642,2.31426,nan,nan,nan,9.13123984431
2017-11-19 07:56:24,54.1018,-40.3702,412.0,4.021,34.884,-0.00366104048588,0.0001077435,0.02439,2.30308,nan,nan,nan,9.12954339149
2017-11-19 07:56:24,54.1018,-40.3702,414.0,4.019,34.885,-0.00366104048625,0.000106812,0.027642,2.32544,nan,nan,nan,9.12812996222
2017-11-19 07:56:24,54.1018,-40.3702,416.0,4.018,34.885,-0.00366104048634,0.0001077435,0.026016,2.32544,nan,nan,nan,9.13228051769
2017-11-19 07:56:24,54.1018,-40.3702,418.0,4.017,34.885,-0.00366104048652,0.000108675,0.029268,2.2919,nan,nan,nan,9.13321950503
2017-11-19 07:56:24,54.1018,-40.3702,420.0,4.015,34.885,-0.00366104048687,0.0001114695,0.034146,2.31426,nan,nan,nan,9.1368973491
2017-11-19 07:56:24,54.1018,-40.3702,422.0,4.012,34.885,-0.00366104048746,0.000106191,0.026016,2.30308,nan,nan,nan,9.13406808463
2017-11-19 07:56:24,54.1018,-40.3702,424.0,4.011,34.885,-0.00366104048759,0.000106812,0.030894,2.32544,nan,nan,nan,9.13802934177
2017-11-19 07:56:24,54.1018,-40.3702,426.0,4.007,34.886,-0.00366104048834,0.0001071225,0.026016,2.30308,nan,nan,nan,9.1360484622
2017-11-19 07:56:24,54.1018,-40.3702,428.0,4.005,34.886,-0.00366104048865,0.0001077435,0.026016,2.31426,nan,nan,nan,9.13548258882
2017-11-19 07:56:24,54.1018,-40.3702,430.0,4.005,34.886,-0.00366104048863,0.000106191,0.027642,2.30308,nan,nan,nan,9.13463385558
2017-11-19 07:56:24,54.1018,-40.3702,432.0,4.005,34.887,-0.00366104048869,0.0001102275,0.02439,2.30308,nan,nan,nan,9.13633141425
2017-11-19 07:56:24,54.1018,-40.3702,434.0,4.0,34.887,-0.00366104048951,0.000106812,0.022764,2.31426,nan,nan,nan,9.13944456321
2017-11-19 07:56:24,54.1018,-40.3702,436.0,3.996,34.887,-0.00366104049012,0.000109917,0.02439,2.31426,nan,nan,nan,9.13672756435
2017-11-19 07:56:24,54.1018,-40.3702,438.0,3.995,34.888,-0.0036610404903,0.000107433,0.026016,2.2919,nan,nan,nan,9.13378521452
2017-11-19 07:56:24,54.1018,-40.3702,440.0,3.996,34.888,-0.00366104049024,0.0001071225,0.026016,2.31426,nan,nan,nan,9.13808594571
2017-11-19 07:56:24,54.1018,-40.3702,442.0,3.993,34.889,-0.00366104049071,0.0001083645,0.027642,2.31426,nan,nan,nan,9.13740672552
2017-11-19 07:56:24,54.1018,-40.3702,444.0,3.992,34.889,-0.00366104049092,0.000106191,0.027642,2.30308,nan,nan,nan,9.13536941906
2017-11-19 07:56:24,54.1018,-40.3702,446.0,3.991,34.889,-0.00366104049104,0.0001077435,0.029268,2.31426,nan,nan,nan,9.13642196108
2017-11-19 07:56:24,54.1018,-40.3702,448.0,3.989,34.889,-0.00366104049148,0.000106812,0.026016,2.32544,nan,nan,nan,9.13536941906
2017-11-19 07:56:24,54.1018,-40.3702,450.0,3.989,34.89,-0.00366104049149,0.0001071225,0.026016,2.31426,nan,nan,nan,9.13876522494
2017-11-19 07:56:24,54.1018,-40.3702,452.0,3.986,34.89,-0.00366104049198,0.0001089855,0.026016,2.32544,nan,nan,nan,9.13740672552
2017-11-19 07:56:24,54.1018,-40.3702,454.0,3.981,34.89,-0.0036610404928,0.000106812,0.029268,2.32544,nan,nan,nan,9.13740672552
2017-11-19 07:56:24,54.1018,-40.3702,456.0,3.98,34.89,-0.00366104049292,0.000109296,0.029268,2.30308,nan,nan,nan,9.13650119041
2017-11-19 07:56:24,54.1018,-40.3702,458.0,3.977,34.891,-0.00366104049354,0.0001083645,0.027642,2.32544,nan,nan,nan,9.13559576022
2017-11-19 07:56:24,54.1018,-40.3702,460.0,3.976,34.891,-0.00366104049364,0.0001089855,0.027642,2.32544,nan,nan,nan,9.1340115098
2017-11-19 07:56:24,54.1018,-40.3702,462.0,3.974,34.892,-0.00366104049385,0.000104949,0.02439,2.31426,nan,nan,nan,9.1340115098
2017-11-19 07:56:24,54.1018,-40.3702,464.0,3.974,34.892,-0.00366104049402,0.0001058805,0.026016,2.30308,nan,nan,nan,9.13536941906
2017-11-19 07:56:24,54.1018,-40.3702,466.0,3.973,34.893,-0.00366104049404,0.0001052595,0.02439,2.31426,nan,nan,nan,9.13310636804
2017-11-19 07:56:24,54.1018,-40.3702,468.0,3.974,34.893,-0.00366104049404,0.0001065015,0.029268,2.30308,nan,nan,nan,9.13514308446
2017-11-19 07:56:24,54.1018,-40.3702,470.0,3.972,34.893,-0.00366104049431,0.000106812,0.02439,2.30308,nan,nan,nan,9.1360484622
2017-11-19 07:56:24,54.1018,-40.3702,472.0,3.968,34.893,-0.00366104049509,0.000109917,0.026016,2.31426,nan,nan,nan,9.13536941906
2017-11-19 07:56:24,54.1018,-40.3702,474.0,3.965,34.893,-0.00366104049553,0.0001058805,0.027642,2.33662,nan,nan,nan,9.13355892581
2017-11-19 07:56:24,54.1018,-40.3702,476.0,3.965,34.893,-0.00366104049546,0.000108675,0.026016,2.32544,nan,nan,nan,9.13220133115
2017-11-19 07:56:24,54.1018,-40.3702,478.0,3.966,34.893,-0.00366104049534,0.0001077435,0.02439,2.31426,nan,nan,nan,9.13265383649
2017-11-19 07:56:24,54.1018,-40.3702,480.0,3.967,34.894,-0.00366104049517,0.00010557,0.026016,2.2919,nan,nan,nan,9.13061776883
2017-11-19 07:56:24,54.1018,-40.3702,482.0,3.967,34.894,-0.0036610404953,0.000106191,0.02439,2.32544,nan,nan,nan,9.13650119041
2017-11-19 07:56:24,54.1018,-40.3702,484.0,3.964,34.894,-0.00366104049569,0.000108054,0.027642,2.31426,nan,nan,nan,9.13378521453
2017-11-19 07:56:24,54.1018,-40.3702,486.0,3.961,34.894,-0.00366104049628,0.00010557,0.026016,2.31426,nan,nan,nan,9.1360484622
2017-11-19 07:56:24,54.1018,-40.3702,488.0,3.961,34.894,-0.00366104049622,0.000108675,0.026016,2.32544,nan,nan,nan,9.13333264365
2017-11-19 07:56:24,54.1018,-40.3702,490.0,3.96,34.894,-0.00366104049631,0.000120474,0.026016,2.30308,nan,nan,nan,9.13582210793
2017-11-19 07:56:24,54.1018,-40.3702,492.0,3.96,34.894,-0.00366104049641,0.00010557,0.026016,2.30308,nan,nan,nan,9.13695394485
2017-11-19 07:56:24,54.1018,-40.3702,494.0,3.956,34.894,-0.00366104049702,0.000108054,0.022764,2.32544,nan,nan,nan,9.13491675642
2017-11-19 07:56:24,54.1018,-40.3702,496.0,3.958,34.894,-0.00366104049663,0.000107433,0.029268,2.33662,nan,nan,nan,9.1340115098
2017-11-19 07:56:24,54.1018,-40.3702,498.0,3.956,34.895,-0.00366104049702,0.0001071225,0.026016,2.31426,nan,nan,nan,9.13242758054
2017-11-19 07:56:24,54.1018,-40.3702,500.0,3.957,34.895,-0.00366104049679,0.0001052595,0.02439,2.31426,nan,nan,nan,9.12897798909
2017-11-19 07:56:24,54.1018,-40.3702,504.0,3.961,34.896,-0.00366104049617,0.000108054,0.02439,2.30308,nan,nan,nan,9.12749682888
2017-11-19 07:56:24,54.1018,-40.3702,508.0,3.961,34.898,-0.00366104049618,0.0001065015,0.026016,2.31426,nan,nan,nan,9.12976956392
2017-11-19 07:56:24,54.1018,-40.3702,512.0,3.959,34.899,-0.00366104049653,0.00010557,0.022764,2.30308,nan,nan,nan,9.12699940296
2017-11-19 07:56:24,54.1018,-40.3702,516.0,3.955,34.899,-0.00366104049719,0.0001077435,0.027642,2.32544,nan,nan,nan,9.12837870723
2017-11-19 07:56:24,54.1018,-40.3702,520.0,3.953,34.899,-0.00366104049746,0.000106191,0.027642,2.32544,nan,nan,nan,9.13164704782
2017-11-19 07:56:24,54.1018,-40.3702,524.0,3.952,34.9,-0.00366104049766,0.0001033965,0.026016,2.31426,nan,nan,nan,9.1344867512
2017-11-19 07:56:24,54.1018,-40.3702,528.0,3.949,34.9,-0.00366104049824,0.0001040175,0.02439,2.30308,nan,nan,nan,9.13730484758
2017-11-19 07:56:24,54.1018,-40.3702,531.9,3.946,34.901,-0.0036610404986,0.0001021545,0.02439,2.32544,nan,nan,nan,9.1339209909
2017-11-19 07:56:24,54.1018,-40.3702,536.0,3.946,34.901,-0.00366104049858,0.000101844,0.021138,2.31426,nan,nan,nan,9.12771163622
2017-11-19 07:56:24,54.1018,-40.3702,540.1,3.96,34.905,-0.00366104049631,0.0001065015,0.021138,2.3478,nan,nan,nan,9.11808502721
2017-11-19 07:56:24,54.1018,-40.3702,544.1,3.967,34.907,-0.00366104049503,0.000102465,0.02439,2.32544,nan,nan,nan,9.11863834857
2017-11-19 07:56:24,54.1018,-40.3702,548.0,3.967,34.907,-0.00366104049522,0.0001021545,0.02439,2.31426,nan,nan,nan,9.11448375106
2017-11-19 07:56:24,54.1018,-40.3702,552.0,3.973,34.908,-0.00366104049418,0.000101223,0.026016,2.32544,nan,nan,nan,9.10923721799
2017-11-19 07:56:24,54.1018,-40.3702,556.0,3.974,34.909,-0.00366104049399,0.0001058805,0.02439,2.32544,nan,nan,nan,9.10881990346
2017-11-19 07:56:24,54.1018,-40.3702,560.0,3.974,34.909,-0.00366104049408,9.936e-05,0.027642,2.33662,nan,nan,nan,9.10647433463
2017-11-19 07:56:24,54.1018,-40.3702,564.0,3.973,34.909,-0.00366104049427,9.936e-05,0.027642,2.32544,nan,nan,nan,9.10442254058
2017-11-19 07:56:24,54.1018,-40.3702,568.0,3.973,34.909,-0.00366104049434,0.0001002915,0.027642,2.33662,nan,nan,nan,9.10656453577
2017-11-19 07:56:24,54.1018,-40.3702,572.0,3.97,34.909,-0.00366104049491,9.9981e-05,0.027642,2.31426,nan,nan,nan,9.1045352625
2017-11-19 07:56:24,54.1018,-40.3702,576.0,3.968,34.909,-0.00366104049538,0.000101223,0.026016,2.32544,nan,nan,nan,9.10701555713
2017-11-19 07:56:24,54.1018,-40.3702,580.0,3.964,34.909,-0.00366104049614,9.90495e-05,0.02439,2.33662,nan,nan,nan,9.10769213807
2017-11-19 07:56:24,54.1018,-40.3702,584.0,3.956,34.909,-0.00366104049751,9.8739e-05,0.021138,2.3478,nan,nan,nan,9.11395329599
2017-11-19 07:56:24,54.1018,-40.3702,588.0,3.948,34.908,-0.00366104049882,9.90495e-05,0.022764,2.33662,nan,nan,nan,9.11852542266
2017-11-19 07:56:24,54.1018,-40.3702,592.0,3.937,34.906,-0.00366104050084,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.13228051769
2017-11-19 07:56:24,54.1018,-40.3702,596.0,3.916,34.904,-0.0036610405044,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.14136967567
2017-11-19 07:56:24,54.1018,-40.3702,600.0,3.899,34.903,-0.00366104050727,0.000100602,0.026016,2.31426,nan,nan,nan,9.1456179242
2017-11-19 07:56:24,54.1018,-40.3702,604.0,3.89,34.902,-0.00366104050878,9.8739e-05,0.026016,2.31426,nan,nan,nan,9.14586722647
2017-11-19 07:56:24,54.1018,-40.3702,608.0,3.888,34.902,-0.00366104050905,0.000101223,0.022764,2.31426,nan,nan,nan,9.14347651843
2017-11-19 07:56:24,54.1018,-40.3702,612.0,3.888,34.903,-0.00366104050915,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.14146028088
2017-11-19 07:56:24,54.1018,-40.3702,616.0,3.888,34.903,-0.00366104050902,9.84285e-05,0.026016,2.31426,nan,nan,nan,9.13881051233
2017-11-19 07:56:24,54.1018,-40.3702,620.0,3.892,34.904,-0.00366104050858,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.13932001345
2017-11-19 07:56:24,54.1018,-40.3702,624.0,3.884,34.903,-0.00366104050994,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.14609387179
2017-11-19 07:56:24,54.1018,-40.3702,628.0,3.873,34.902,-0.00366104051177,9.936e-05,0.02439,2.31426,nan,nan,nan,9.14661518097
2017-11-19 07:56:24,54.1018,-40.3702,632.0,3.868,34.901,-0.00366104051259,9.8118e-05,0.02439,2.33662,nan,nan,nan,9.15001587598
2017-11-19 07:56:24,54.1018,-40.3702,636.0,3.864,34.901,-0.00366104051329,9.9981e-05,0.02439,2.33662,nan,nan,nan,9.15027665696
2017-11-19 07:56:24,54.1018,-40.3702,640.0,3.861,34.9,-0.0036610405138,0.000100602,0.02439,2.33662,nan,nan,nan,9.15177348117
2017-11-19 07:56:24,54.1018,-40.3702,644.0,3.859,34.9,-0.00366104051418,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.15254468421
2017-11-19 07:56:24,54.1018,-40.3702,648.0,3.853,34.9,-0.00366104051533,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.15531256806
2017-11-19 07:56:24,54.1018,-40.3702,652.0,3.847,34.9,-0.00366104051637,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.15568698818
2017-11-19 07:56:24,54.1018,-40.3702,656.0,3.843,34.899,-0.00366104051704,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.15885325621
2017-11-19 07:56:24,54.1018,-40.3702,660.0,3.839,34.899,-0.00366104051783,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.16041984084
2017-11-19 07:56:24,54.1018,-40.3702,664.0,3.832,34.899,-0.00366104051894,9.78075e-05,0.026016,2.32544,nan,nan,nan,9.16300879811
2017-11-19 07:56:24,54.1018,-40.3702,668.0,3.827,34.898,-0.00366104051974,0.000101223,0.02439,2.32544,nan,nan,nan,9.16411050007
2017-11-19 07:56:24,54.1018,-40.3702,672.0,3.823,34.898,-0.00366104052055,0.000101844,0.022764,2.31426,nan,nan,nan,9.16553044771
2017-11-19 07:56:24,54.1018,-40.3702,676.0,3.817,34.898,-0.00366104052151,0.000104328,0.026016,2.30308,nan,nan,nan,9.16382654144
2017-11-19 07:56:24,54.1018,-40.3702,680.0,3.816,34.897,-0.00366104052176,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.16509875639
2017-11-19 07:56:24,54.1018,-40.3702,684.0,3.814,34.897,-0.00366104052205,0.000101844,0.021138,2.32544,nan,nan,nan,9.16496243776
2017-11-19 07:56:24,54.1018,-40.3702,688.0,3.813,34.897,-0.00366104052239,9.78075e-05,0.021138,2.31426,nan,nan,nan,9.16851885845
2017-11-19 07:56:24,54.1018,-40.3702,692.0,3.802,34.896,-0.00366104052412,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.17419202025
2017-11-19 07:56:24,54.1018,-40.3702,696.0,3.794,34.895,-0.00366104052548,9.96705e-05,0.022764,2.33662,nan,nan,nan,9.17633046953
2017-11-19 07:56:24,54.1018,-40.3702,700.0,3.792,34.895,-0.00366104052574,9.96705e-05,0.021138,2.30308,nan,nan,nan,9.17333907828
2017-11-19 07:56:24,54.1018,-40.3702,704.0,3.791,34.895,-0.00366104052594,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.17348691491
2017-11-19 07:56:24,54.1018,-40.3702,708.0,3.791,34.895,-0.00366104052595,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.17136061041
2017-11-19 07:56:24,54.1018,-40.3702,712.0,3.79,34.895,-0.00366104052613,9.90495e-05,0.02439,2.2919,nan,nan,nan,9.17263404968
2017-11-19 07:56:24,54.1018,-40.3702,716.0,3.789,34.895,-0.00366104052633,9.8118e-05,0.02439,2.2919,nan,nan,nan,9.17149704043
2017-11-19 07:56:24,54.1018,-40.3702,720.0,3.788,34.895,-0.00366104052665,0.000103086,0.027642,2.32544,nan,nan,nan,9.1712128139
2017-11-19 07:56:24,54.1018,-40.3702,724.0,3.786,34.895,-0.003661040527,9.936e-05,0.02439,2.32544,nan,nan,nan,9.16992823858
2017-11-19 07:56:24,54.1018,-40.3702,728.0,3.782,34.895,-0.00366104052765,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.1723497819
2017-11-19 07:56:24,54.1018,-40.3702,732.0,3.776,34.895,-0.00366104052867,0.0001071225,0.022764,2.33662,nan,nan,nan,9.17107638882
2017-11-19 07:56:24,54.1018,-40.3702,736.0,3.775,34.895,-0.00366104052891,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.17056481595
2017-11-19 07:56:24,54.1018,-40.3702,740.0,3.773,34.895,-0.00366104052925,9.8118e-05,0.021138,2.31426,nan,nan,nan,9.16979183587
2017-11-19 07:56:24,54.1018,-40.3702,744.0,3.77,34.895,-0.00366104052973,0.0001002915,0.02439,2.31426,nan,nan,nan,9.16780289955
2017-11-19 07:56:24,54.1018,-40.3702,748.0,3.769,34.895,-0.00366104052995,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.16907576062
2017-11-19 07:56:24,54.1018,-40.3702,752.0,3.766,34.895,-0.00366104053046,0.0001096065,0.02439,2.30308,nan,nan,nan,9.16829156283
2017-11-19 07:56:24,54.1018,-40.3702,756.0,3.76,34.894,-0.00366104053143,0.000101223,0.026016,2.32544,nan,nan,nan,9.17064439176
2017-11-19 07:56:24,54.1018,-40.3702,760.0,3.758,34.894,-0.00366104053196,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.16979183587
2017-11-19 07:56:24,54.1018,-40.3702,764.0,3.755,34.894,-0.00366104053235,9.7497e-05,0.026016,2.31426,nan,nan,nan,9.17105365154
2017-11-19 07:56:24,54.1018,-40.3702,768.0,3.754,34.894,-0.00366104053263,0.000101844,0.02439,2.31426,nan,nan,nan,9.17036019616
2017-11-19 07:56:24,54.1018,-40.3702,771.9,3.749,34.894,-0.00366104053348,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.17267953349
2017-11-19 07:56:24,54.1018,-40.3702,776.0,3.747,34.893,-0.0036610405338,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.17576167606
2017-11-19 07:56:24,54.1018,-40.3702,780.0,3.739,34.892,-0.00366104053536,9.84285e-05,0.022764,2.2919,nan,nan,nan,9.18101889958
2017-11-19 07:56:24,54.1018,-40.3702,784.0,3.731,34.892,-0.00366104053671,9.78075e-05,0.022764,2.30308,nan,nan,nan,9.18344387226
2017-11-19 07:56:24,54.1018,-40.3702,788.0,3.728,34.891,-0.00366104053718,0.000150282,0.022764,2.31426,nan,nan,nan,9.18779476343
2017-11-19 07:56:24,54.1018,-40.3702,792.0,3.718,34.89,-0.00366104053896,0.0001120905,0.021138,2.2919,nan,nan,nan,9.19185169419
2017-11-19 07:56:24,54.1018,-40.3702,796.0,3.707,34.889,-0.00366104054067,0.000103707,0.022764,2.30308,nan,nan,nan,9.19496418909
2017-11-19 07:56:24,54.1018,-40.3702,800.0,3.705,34.889,-0.00366104054101,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.19470191662
2017-11-19 07:56:24,54.1018,-40.3702,804.0,3.701,34.888,-0.00366104054182,9.8118e-05,0.021138,2.30308,nan,nan,nan,9.20039405707
2017-11-19 07:56:24,54.1018,-40.3702,808.1,3.69,34.887,-0.00366104054359,9.7497e-05,0.021138,2.31426,nan,nan,nan,9.20368117959
2017-11-19 07:56:24,54.1018,-40.3702,812.1,3.686,34.887,-0.00366104054422,9.96705e-05,0.02439,2.30308,nan,nan,nan,9.2036811796
2017-11-19 07:56:24,54.1018,-40.3702,816.0,3.686,34.887,-0.00366104054438,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.20299624893
2017-11-19 07:56:24,54.1018,-40.3702,820.0,3.683,34.887,-0.00366104054479,9.78075e-05,0.021138,2.2919,nan,nan,nan,9.20436617
2017-11-19 07:56:24,54.1018,-40.3702,824.0,3.68,34.886,-0.00366104054542,9.71865e-05,0.022764,2.30308,nan,nan,nan,9.2059647133
2017-11-19 07:56:24,54.1018,-40.3702,828.0,3.673,34.886,-0.00366104054654,9.71865e-05,0.022764,2.30308,nan,nan,nan,9.20322455251
2017-11-19 07:56:24,54.1018,-40.3702,832.0,3.671,34.886,-0.00366104054677,9.84285e-05,0.02439,2.30308,nan,nan,nan,9.20356702034
2017-11-19 07:56:24,54.1018,-40.3702,836.0,3.672,34.886,-0.00366104054673,0.000103707,0.02439,2.30308,nan,nan,nan,9.19934429397
2017-11-19 07:56:24,54.1018,-40.3702,840.0,3.673,34.886,-0.00366104054652,9.78075e-05,0.027642,2.30308,nan,nan,nan,9.19786117231
2017-11-19 07:56:24,54.1018,-40.3702,844.0,3.674,34.887,-0.00366104054635,0.0001015335,0.022764,2.30308,nan,nan,nan,9.19683455989
2017-11-19 07:56:24,54.1018,-40.3702,848.0,3.671,34.886,-0.00366104054695,9.6876e-05,0.021138,2.31426,nan,nan,nan,9.20048534745
2017-11-19 07:56:24,54.1018,-40.3702,852.0,3.665,34.886,-0.00366104054803,9.65655e-05,0.02439,2.2919,nan,nan,nan,9.202653806
2017-11-19 07:56:24,54.1018,-40.3702,856.0,3.66,34.885,-0.00366104054884,9.84285e-05,0.026016,2.30308,nan,nan,nan,9.202425519
2017-11-19 07:56:24,54.1018,-40.3702,860.0,3.658,34.886,-0.00366104054911,9.7497e-05,0.019512,2.30308,nan,nan,nan,9.20174069783
2017-11-19 07:56:24,54.1018,-40.3702,864.0,3.657,34.886,-0.00366104054928,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.20288209963
2017-11-19 07:56:24,54.1018,-40.3702,868.0,3.655,34.886,-0.00366104054964,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.20311039989
2017-11-19 07:56:24,54.1018,-40.3702,872.0,3.654,34.886,-0.00366104054989,9.7497e-05,0.022764,2.2919,nan,nan,nan,9.20253966167
2017-11-19 07:56:24,54.1018,-40.3702,876.0,3.651,34.886,-0.00366104055031,9.65655e-05,0.021138,2.31426,nan,nan,nan,9.2010787608
2017-11-19 07:56:24,54.1018,-40.3702,880.0,3.651,34.886,-0.00366104055042,9.78075e-05,0.022764,2.30308,nan,nan,nan,9.20219723864
2017-11-19 07:56:24,54.1018,-40.3702,884.0,3.65,34.885,-0.00366104055065,9.90495e-05,0.02439,2.2919,nan,nan,nan,9.20095322732
