datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-31 06:40:44,55.7937,-25.9138,332.0,7.809,34.963,-0.00366103983534,0.0001027755,0.030894,2.28072,nan,nan,nan,8.91226542555
2018-10-31 06:40:44,55.7937,-25.9138,334.0,7.783,34.962,-0.00366103983947,0.0001133325,0.027642,2.236,nan,nan,nan,8.94129378122
2018-10-31 06:40:44,55.7937,-25.9138,336.0,7.764,34.96,-0.00366103984281,0.000100602,0.030894,2.22482,nan,nan,nan,8.94996290798
2018-10-31 06:40:44,55.7937,-25.9138,338.0,7.753,34.96,-0.00366103984436,0.0001033965,0.030894,2.236,nan,nan,nan,8.95372071863
2018-10-31 06:40:44,55.7937,-25.9138,340.0,7.749,34.959,-0.00366103984525,0.000102465,0.030894,2.22482,nan,nan,nan,8.95399710057
2018-10-31 06:40:44,55.7937,-25.9138,342.0,7.732,34.958,-0.0036610398479,0.000103707,0.026016,2.22482,nan,nan,nan,8.95239422328
2018-10-31 06:40:44,55.7937,-25.9138,344.0,7.725,34.957,-0.0036610398493,0.0001027755,0.029268,2.236,nan,nan,nan,8.94764282248
2018-10-31 06:40:44,55.7937,-25.9138,346.0,7.723,34.957,-0.00366103984979,0.0001046385,0.026016,2.22482,nan,nan,nan,8.94267356241
2018-10-31 06:40:44,55.7937,-25.9138,348.0,7.722,34.956,-0.00366103985017,0.000103086,0.029268,2.26954,nan,nan,nan,8.93164223098
2018-10-31 06:40:44,55.7937,-25.9138,350.0,7.719,34.956,-0.00366103985088,0.000103086,0.030894,2.24718,nan,nan,nan,8.92255327296
2018-10-31 06:40:44,55.7937,-25.9138,352.0,7.717,34.956,-0.00366103985142,0.000101844,0.026016,2.236,nan,nan,nan,8.91336507263
2018-10-31 06:40:44,55.7937,-25.9138,354.0,7.716,34.956,-0.00366103985187,0.000102465,0.030894,2.236,nan,nan,nan,8.90221095837
2018-10-31 06:40:44,55.7937,-25.9138,356.0,7.712,34.954,-0.00366103985288,0.0001021545,0.027642,2.25836,nan,nan,nan,8.88241527222
2018-10-31 06:40:44,55.7937,-25.9138,358.0,7.695,34.953,-0.00366103985655,0.0001033965,0.029268,2.26954,nan,nan,nan,8.85459049156
2018-10-31 06:40:44,55.7937,-25.9138,360.0,7.607,34.945,-0.00366103987042,0.000102465,0.029268,2.25836,nan,nan,nan,8.81893285404
2018-10-31 06:40:44,55.7937,-25.9138,362.0,7.532,34.936,-0.00366103988241,0.0001027755,0.03252,2.24718,nan,nan,nan,8.79453145133
2018-10-31 06:40:44,55.7937,-25.9138,364.0,7.443,34.929,-0.00366103989636,0.000101844,0.029268,2.25836,nan,nan,nan,8.78014419281
2018-10-31 06:40:44,55.7937,-25.9138,366.0,7.429,34.926,-0.00366103989815,0.000103707,0.030894,2.2919,nan,nan,nan,8.78100882323
2018-10-31 06:40:44,55.7937,-25.9138,368.0,7.426,34.926,-0.00366103989855,0.000103086,0.027642,2.26954,nan,nan,nan,8.78127904039
2018-10-31 06:40:44,55.7937,-25.9138,370.0,7.417,34.926,-0.00366103989994,0.0001052595,0.026016,2.24718,nan,nan,nan,8.77841522684
2018-10-31 06:40:44,55.7937,-25.9138,372.0,7.415,34.925,-0.00366103990024,0.000102465,0.03252,2.26954,nan,nan,nan,8.77884743148
2018-10-31 06:40:44,55.7937,-25.9138,374.0,7.409,34.924,-0.00366103990089,0.000102465,0.030894,2.236,nan,nan,nan,8.77641659986
2018-10-31 06:40:44,55.7937,-25.9138,376.0,7.404,34.924,-0.00366103990182,0.0001021545,0.027642,2.25836,nan,nan,nan,8.76675498025
2018-10-31 06:40:44,55.7937,-25.9138,378.0,7.394,34.923,-0.00366103990339,0.0001009125,0.027642,2.26954,nan,nan,nan,8.75242014997
2018-10-31 06:40:44,55.7937,-25.9138,380.0,7.381,34.922,-0.00366103990512,0.000104328,0.027642,2.28072,nan,nan,nan,8.72930443015
2018-10-31 06:40:44,55.7937,-25.9138,382.0,7.364,34.924,-0.00366103990739,0.000103086,0.030894,2.26954,nan,nan,nan,8.6931598487
2018-10-31 06:40:44,55.7937,-25.9138,384.0,7.374,34.931,-0.00366103990591,0.0001009125,0.030894,2.25836,nan,nan,nan,8.66154823232
2018-10-31 06:40:44,55.7937,-25.9138,386.0,7.394,34.938,-0.00366103990096,0.0001027755,0.027642,2.28072,nan,nan,nan,8.63303582633
2018-10-31 06:40:44,55.7937,-25.9138,388.0,7.46,34.953,-0.00366103989028,0.000113643,0.029268,2.236,nan,nan,nan,8.61318883972
2018-10-31 06:40:44,55.7937,-25.9138,390.0,7.591,34.978,-0.00366103987065,0.0001002915,0.027642,2.28072,nan,nan,nan,8.60447275695
2018-10-31 06:40:44,55.7937,-25.9138,392.0,7.57,34.98,-0.00366103987374,0.000100602,0.029268,2.30308,nan,nan,nan,8.58180560648
2018-10-31 06:40:44,55.7937,-25.9138,394.0,7.572,34.982,-0.00366103987319,0.0001009125,0.03252,2.2919,nan,nan,nan,8.55737043367
2018-10-31 06:40:44,55.7937,-25.9138,396.0,7.606,34.99,-0.00366103986761,9.71865e-05,0.029268,2.2919,nan,nan,nan,8.54426618206
2018-10-31 06:40:44,55.7937,-25.9138,398.0,7.636,34.997,-0.0036610398636,9.9981e-05,0.026016,2.28072,nan,nan,nan,8.53667624027
2018-10-31 06:40:44,55.7937,-25.9138,400.0,7.641,34.999,-0.00366103986304,0.0001002915,0.027642,2.28072,nan,nan,nan,8.51943131342
2018-10-31 06:40:44,55.7937,-25.9138,402.0,7.65,35.001,-0.00366103986148,9.84285e-05,0.027642,2.26954,nan,nan,nan,8.49655203302
2018-10-31 06:40:44,55.7937,-25.9138,404.0,7.678,35.009,-0.00366103985605,9.7497e-05,0.027642,2.26954,nan,nan,nan,8.46767575307
2018-10-31 06:40:44,55.7937,-25.9138,406.0,7.756,35.028,-0.00366103984393,9.65655e-05,0.027642,2.28072,nan,nan,nan,8.44981423279
2018-10-31 06:40:44,55.7937,-25.9138,408.0,7.78,35.036,-0.0036610398421,9.71865e-05,0.029268,2.30308,nan,nan,nan,8.42735438757
2018-10-31 06:40:44,55.7937,-25.9138,410.1,7.733,35.03,-0.0036610398497,9.8739e-05,0.027642,2.2919,nan,nan,nan,8.39802711981
2018-10-31 06:40:44,55.7937,-25.9138,412.0,7.707,35.027,-0.00366103985389,9.84285e-05,0.027642,2.30308,nan,nan,nan,8.3667703826
2018-10-31 06:40:44,55.7937,-25.9138,414.0,7.671,35.024,-0.00366103985968,9.8118e-05,0.030894,2.2919,nan,nan,nan,8.32826670943
2018-10-31 06:40:44,55.7937,-25.9138,416.0,7.722,35.036,-0.00366103985229,9.71865e-05,0.029268,2.31426,nan,nan,nan,8.29047003756
2018-10-31 06:40:44,55.7937,-25.9138,418.0,7.739,35.048,-0.00366103984965,9.5013e-05,0.029268,2.31426,nan,nan,nan,8.26218710061
2018-10-31 06:40:44,55.7937,-25.9138,420.0,7.73,35.048,-0.00366103985171,9.5634e-05,0.029268,2.30308,nan,nan,nan,8.23100117733
2018-10-31 06:40:44,55.7937,-25.9138,422.0,7.714,35.048,-0.00366103985466,9.5013e-05,0.029268,2.31426,nan,nan,nan,8.20544799411
2018-10-31 06:40:44,55.7937,-25.9138,424.0,7.686,35.047,-0.00366103985954,9.47025e-05,0.027642,2.32544,nan,nan,nan,8.18073203459
2018-10-31 06:40:44,55.7937,-25.9138,426.0,7.656,35.044,-0.00366103986465,9.65655e-05,0.030894,2.3478,nan,nan,nan,8.14890046378
2018-10-31 06:40:44,55.7937,-25.9138,428.0,7.63,35.043,-0.00366103986897,9.6255e-05,0.030894,2.35898,nan,nan,nan,8.12066795697
2018-10-31 06:40:44,55.7937,-25.9138,430.0,7.603,35.043,-0.0036610398746,9.84285e-05,0.03252,2.3478,nan,nan,nan,8.0929886958
2018-10-31 06:40:44,55.7937,-25.9138,432.0,7.562,35.04,-0.00366103988108,9.8739e-05,0.030894,2.33662,nan,nan,nan,8.07017547796
2018-10-31 06:40:44,55.7937,-25.9138,434.0,7.535,35.041,-0.00366103988679,9.8739e-05,0.03252,2.35898,nan,nan,nan,8.05423941774
2018-10-31 06:40:44,55.7937,-25.9138,436.0,7.472,35.033,-0.00366103989665,9.7497e-05,0.030894,2.37016,nan,nan,nan,8.03784998269
2018-10-31 06:40:44,55.7937,-25.9138,438.0,7.483,35.037,-0.00366103989532,9.84285e-05,0.027642,2.3478,nan,nan,nan,8.0341858352
2018-10-31 06:40:44,55.7937,-25.9138,440.0,7.422,35.03,-0.00366103990462,9.65655e-05,0.029268,2.38134,nan,nan,nan,8.02735110504
2018-10-31 06:40:44,55.7937,-25.9138,442.0,7.317,35.015,-0.00366103992196,9.7497e-05,0.03252,2.38134,nan,nan,nan,8.01418824342
2018-10-31 06:40:44,55.7937,-25.9138,444.0,7.275,35.009,-0.00366103992972,0.000111159,0.03252,2.37016,nan,nan,nan,8.00372400654
2018-10-31 06:40:44,55.7937,-25.9138,446.0,7.233,35.006,-0.00366103993899,9.71865e-05,0.03252,2.41488,nan,nan,nan,7.99376073256
2018-10-31 06:40:44,55.7937,-25.9138,448.0,7.113,34.989,-0.00366103995852,9.6255e-05,0.027642,2.37016,nan,nan,nan,7.98138676962
2018-10-31 06:40:44,55.7937,-25.9138,450.0,6.992,34.975,-0.00366103997698,9.936e-05,0.034146,2.39252,nan,nan,nan,7.96443778999
2018-10-31 06:40:44,55.7937,-25.9138,452.0,6.91,34.964,-0.00366103998899,9.84285e-05,0.029268,2.4037,nan,nan,nan,7.94608160658
2018-10-31 06:40:44,55.7937,-25.9138,454.0,6.878,34.962,-0.00366103999413,0.000101844,0.03252,2.38134,nan,nan,nan,7.93730671356
2018-10-31 06:40:44,55.7937,-25.9138,456.0,6.881,34.964,-0.00366103999438,9.936e-05,0.034146,2.4037,nan,nan,nan,7.93133441624
2018-10-31 06:40:44,55.7937,-25.9138,458.0,6.814,34.96,-0.00366104000515,9.96705e-05,0.029268,2.39252,nan,nan,nan,7.92305856989
2018-10-31 06:40:44,55.7937,-25.9138,460.0,6.707,34.95,-0.00366104002079,0.0001033965,0.029268,2.39252,nan,nan,nan,7.89640103328
2018-10-31 06:40:44,55.7937,-25.9138,462.0,6.741,34.971,-0.00366104001702,9.65655e-05,0.030894,2.43724,nan,nan,nan,7.87838228432
2018-10-31 06:40:44,55.7937,-25.9138,464.0,6.762,34.976,-0.00366104001336,9.59445e-05,0.027642,2.43724,nan,nan,nan,7.86844999601
2018-10-31 06:40:44,55.7937,-25.9138,466.0,6.77,34.978,-0.0036610400122,9.7497e-05,0.030894,2.39252,nan,nan,nan,7.8589128724
2018-10-31 06:40:44,55.7937,-25.9138,468.0,6.777,34.981,-0.00366104001128,9.90495e-05,0.03252,2.4037,nan,nan,nan,7.85224454557
2018-10-31 06:40:44,55.7937,-25.9138,470.0,6.768,34.981,-0.00366104001294,0.0001002915,0.030894,2.41488,nan,nan,nan,7.84957897888
2018-10-31 06:40:44,55.7937,-25.9138,472.0,6.754,34.981,-0.00366104001559,9.59445e-05,0.034146,2.42606,nan,nan,nan,7.84358513565
2018-10-31 06:40:44,55.7937,-25.9138,474.0,6.752,34.985,-0.0036610400162,9.7497e-05,0.029268,2.39252,nan,nan,nan,7.84272928823
2018-10-31 06:40:44,55.7937,-25.9138,476.0,6.731,34.984,-0.00366104002008,9.78075e-05,0.030894,2.41488,nan,nan,nan,7.84082777711
2018-10-31 06:40:44,55.7937,-25.9138,478.0,6.701,34.981,-0.00366104002498,9.65655e-05,0.03252,2.42606,nan,nan,nan,7.83683627333
2018-10-31 06:40:44,55.7937,-25.9138,480.0,6.678,34.979,-0.00366104002859,9.90495e-05,0.03252,2.43724,nan,nan,nan,7.83455642907
2018-10-31 06:40:44,55.7937,-25.9138,482.0,6.651,34.977,-0.00366104003307,9.71865e-05,0.029268,2.41488,nan,nan,nan,7.82904985075
2018-10-31 06:40:44,55.7937,-25.9138,484.0,6.644,34.978,-0.00366104003452,9.7497e-05,0.029268,2.43724,nan,nan,nan,7.82734178804
2018-10-31 06:40:44,55.7937,-25.9138,486.0,6.611,34.978,-0.00366104003998,0.000100602,0.034146,2.43724,nan,nan,nan,7.82525471862
2018-10-31 06:40:44,55.7937,-25.9138,488.0,6.588,34.977,-0.00366104004406,9.6876e-05,0.027642,2.41488,nan,nan,nan,7.82677252591
2018-10-31 06:40:44,55.7937,-25.9138,490.0,6.551,34.976,-0.00366104004997,0.0001077435,0.030894,2.42606,nan,nan,nan,7.82411657796
2018-10-31 06:40:44,55.7937,-25.9138,492.0,6.54,34.975,-0.00366104005197,9.71865e-05,0.030894,2.39252,nan,nan,nan,7.8265827821
2018-10-31 06:40:44,55.7937,-25.9138,494.0,6.531,34.973,-0.00366104005355,9.8118e-05,0.030894,2.42606,nan,nan,nan,7.82530214515
2018-10-31 06:40:44,55.7937,-25.9138,496.0,6.504,34.972,-0.003661040058,9.9981e-05,0.030894,2.43724,nan,nan,nan,7.82601358135
2018-10-31 06:40:44,55.7937,-25.9138,498.0,6.485,34.971,-0.00366104006138,9.9981e-05,0.03252,2.43724,nan,nan,nan,7.82810087586
2018-10-31 06:40:44,55.7937,-25.9138,500.0,6.453,34.969,-0.00366104006692,0.000101844,0.03252,2.42606,nan,nan,nan,7.82639304341
2018-10-31 06:40:44,55.7937,-25.9138,504.0,6.411,34.968,-0.00366104007338,9.936e-05,0.030894,2.43724,nan,nan,nan,7.8283381076
2018-10-31 06:40:44,55.7937,-25.9138,508.0,6.37,34.965,-0.00366104007991,0.000101223,0.030894,2.43724,nan,nan,nan,7.82759797104
2018-10-31 06:40:44,55.7937,-25.9138,512.0,6.361,34.966,-0.00366104008141,9.84285e-05,0.03252,2.43724,nan,nan,nan,7.82791109624
2018-10-31 06:40:44,55.7937,-25.9138,516.0,6.357,34.967,-0.00366104008214,9.936e-05,0.030894,2.4037,nan,nan,nan,7.82909730287
2018-10-31 06:40:44,55.7937,-25.9138,520.0,6.351,34.969,-0.00366104008318,9.936e-05,0.03252,2.42606,nan,nan,nan,7.8305494919
2018-10-31 06:40:44,55.7937,-25.9138,524.0,6.358,34.978,-0.00366104008232,9.78075e-05,0.027642,2.42606,nan,nan,nan,7.83043558389
2018-10-31 06:40:44,55.7937,-25.9138,528.0,6.364,34.984,-0.00366104008137,0.0001002915,0.029268,2.43724,nan,nan,nan,7.82696227485
2018-10-31 06:40:44,55.7937,-25.9138,532.0,6.375,34.993,-0.00366104008,9.84285e-05,0.03252,2.43724,nan,nan,nan,7.81961324373
2018-10-31 06:40:44,55.7937,-25.9138,536.0,6.376,34.999,-0.00366104008012,9.65655e-05,0.027642,2.42606,nan,nan,nan,7.81548219329
2018-10-31 06:40:44,55.7937,-25.9138,540.0,6.363,34.998,-0.00366104008299,9.65655e-05,0.029268,2.42606,nan,nan,nan,7.8192720559
2018-10-31 06:40:44,55.7937,-25.9138,544.0,6.322,35.0,-0.00366104008976,9.65655e-05,0.029268,2.43724,nan,nan,nan,7.81712105822
2018-10-31 06:40:44,55.7937,-25.9138,548.0,6.31,35.0,-0.00366104009214,9.84285e-05,0.026016,2.43724,nan,nan,nan,7.81832439876
2018-10-31 06:40:44,55.7937,-25.9138,552.0,6.297,35.001,-0.00366104009499,9.59445e-05,0.030894,2.43724,nan,nan,nan,7.83183108397
2018-10-31 06:40:44,55.7937,-25.9138,556.0,6.197,34.991,-0.00366104011125,9.6876e-05,0.03252,2.44842,nan,nan,nan,7.8485796511
2018-10-31 06:40:44,55.7937,-25.9138,560.0,6.099,34.982,-0.00366104012669,9.8739e-05,0.03252,2.43724,nan,nan,nan,7.84797060648
2018-10-31 06:40:44,55.7937,-25.9138,564.0,6.125,34.993,-0.00366104012292,9.90495e-05,0.029268,2.43724,nan,nan,nan,7.85012153047
2018-10-31 06:40:44,55.7937,-25.9138,568.0,6.128,34.999,-0.00366104012279,9.8739e-05,0.030894,2.43724,nan,nan,nan,7.85262542311
2018-10-31 06:40:44,55.7937,-25.9138,572.0,6.091,34.999,-0.00366104012928,9.7497e-05,0.029268,2.43724,nan,nan,nan,7.85881756624
2018-10-31 06:40:44,55.7937,-25.9138,576.0,6.096,35.002,-0.00366104012854,9.90495e-05,0.029268,2.44842,nan,nan,nan,7.85667351704
2018-10-31 06:40:44,55.7937,-25.9138,580.0,6.121,35.008,-0.00366104012496,9.84285e-05,0.030894,2.44842,nan,nan,nan,7.85655918604
2018-10-31 06:40:44,55.7937,-25.9138,584.0,6.145,35.014,-0.0036610401222,9.936e-05,0.030894,2.43724,nan,nan,nan,7.87265041425
2018-10-31 06:40:44,55.7937,-25.9138,588.0,6.111,35.015,-0.00366104012878,9.78075e-05,0.030894,2.42606,nan,nan,nan,7.90615199143
2018-10-31 06:40:44,55.7937,-25.9138,592.0,5.913,34.994,-0.00366104016102,9.8118e-05,0.027642,2.42606,nan,nan,nan,7.92224113218
2018-10-31 06:40:44,55.7937,-25.9138,596.0,5.81,34.981,-0.00366104017906,0.0001139535,0.027642,2.44842,nan,nan,nan,7.92783043848
2018-10-31 06:40:44,55.7937,-25.9138,600.0,5.75,34.977,-0.00366104018788,9.8739e-05,0.029268,2.44842,nan,nan,nan,7.9342717737
2018-10-31 06:40:44,55.7937,-25.9138,604.0,5.706,34.975,-0.00366104019565,9.96705e-05,0.029268,2.44842,nan,nan,nan,7.95030899114
2018-10-31 06:40:44,55.7937,-25.9138,608.0,5.642,34.972,-0.00366104020591,9.90495e-05,0.029268,2.43724,nan,nan,nan,7.96661468708
2018-10-31 06:40:44,55.7937,-25.9138,612.0,5.588,34.969,-0.00366104021457,0.0001009125,0.029268,2.43724,nan,nan,nan,7.97363366218
2018-10-31 06:40:44,55.7937,-25.9138,616.0,5.581,34.97,-0.00366104021598,0.000101223,0.029268,2.44842,nan,nan,nan,7.97592964134
2018-10-31 06:40:44,55.7937,-25.9138,620.0,5.572,34.97,-0.00366104021773,0.000103707,0.029268,2.44842,nan,nan,nan,7.98381134587
2018-10-31 06:40:44,55.7937,-25.9138,624.0,5.558,34.969,-0.00366104022026,0.0001077435,0.029268,2.43724,nan,nan,nan,7.99084728076
2018-10-31 06:40:44,55.7937,-25.9138,628.0,5.532,34.967,-0.00366104022467,0.000102465,0.03252,2.43724,nan,nan,nan,8.0026249345
2018-10-31 06:40:44,55.7937,-25.9138,632.0,5.495,34.967,-0.00366104023063,0.000106191,0.030894,2.44842,nan,nan,nan,8.01032199212
2018-10-31 06:40:44,55.7937,-25.9138,636.0,5.482,34.967,-0.00366104023279,0.000102465,0.029268,2.43724,nan,nan,nan,8.01803709346
2018-10-31 06:40:44,55.7937,-25.9138,640.0,5.473,34.969,-0.00366104023448,0.000103086,0.027642,2.43724,nan,nan,nan,8.02701929865
2018-10-31 06:40:44,55.7937,-25.9138,644.0,5.464,34.971,-0.00366104023623,0.000104949,0.027642,2.42606,nan,nan,nan,8.03696064412
2018-10-31 06:40:44,55.7937,-25.9138,648.0,5.443,34.972,-0.00366104023988,0.000102465,0.029268,2.43724,nan,nan,nan,8.0475323443
2018-10-31 06:40:44,55.7937,-25.9138,652.0,5.43,34.973,-0.00366104024189,0.0001021545,0.030894,2.44842,nan,nan,nan,8.0538965686
2018-10-31 06:40:44,55.7937,-25.9138,656.0,5.422,34.974,-0.0036610402435,0.000102465,0.030894,2.44842,nan,nan,nan,8.06654384859
2018-10-31 06:40:44,55.7937,-25.9138,660.0,5.404,34.978,-0.0036610402467,0.000102465,0.029268,2.44842,nan,nan,nan,8.07891854487
2018-10-31 06:40:44,55.7937,-25.9138,664.0,5.38,34.977,-0.00366104025066,0.000101844,0.029268,2.44842,nan,nan,nan,8.08708178462
2018-10-31 06:40:44,55.7937,-25.9138,668.0,5.367,34.978,-0.00366104025273,0.0001027755,0.027642,2.42606,nan,nan,nan,8.08863680099
2018-10-31 06:40:44,55.7937,-25.9138,672.0,5.369,34.979,-0.00366104025261,0.0001027755,0.026016,2.42606,nan,nan,nan,8.09308718555
2018-10-31 06:40:44,55.7937,-25.9138,676.0,5.363,34.979,-0.00366104025398,0.000101223,0.029268,2.43724,nan,nan,nan,8.10225261381
2018-10-31 06:40:44,55.7937,-25.9138,680.0,5.34,34.979,-0.00366104025811,0.0001021545,0.030894,2.42606,nan,nan,nan,8.11131123072
2018-10-31 06:40:44,55.7937,-25.9138,684.0,5.322,34.978,-0.00366104026112,0.000101844,0.026016,2.43724,nan,nan,nan,8.12382253552
2018-10-31 06:40:44,55.7937,-25.9138,688.0,5.283,34.975,-0.00366104026759,0.0001021545,0.029268,2.43724,nan,nan,nan,8.13163085351
2018-10-31 06:40:44,55.7937,-25.9138,692.0,5.273,34.975,-0.00366104026935,0.0001015335,0.029268,2.43724,nan,nan,nan,8.13901148553
2018-10-31 06:40:44,55.7937,-25.9138,696.0,5.264,34.978,-0.00366104027113,0.0001009125,0.026016,2.42606,nan,nan,nan,8.15786876825
2018-10-31 06:40:44,55.7937,-25.9138,700.0,5.233,34.977,-0.00366104027633,0.000101223,0.027642,2.43724,nan,nan,nan,8.16778357777
2018-10-31 06:40:44,55.7937,-25.9138,704.0,5.212,34.976,-0.00366104027974,0.000102465,0.027642,2.43724,nan,nan,nan,8.17610777583
2018-10-31 06:40:44,55.7937,-25.9138,708.0,5.19,34.975,-0.00366104028364,0.000101223,0.029268,2.42606,nan,nan,nan,8.1828657692
2018-10-31 06:40:44,55.7937,-25.9138,712.0,5.174,34.974,-0.00366104028637,0.000107433,0.026016,2.43724,nan,nan,nan,8.18833258873
2018-10-31 06:40:44,55.7937,-25.9138,716.0,5.153,34.973,-0.00366104029001,0.0001027755,0.029268,2.41488,nan,nan,nan,8.19262513294
2018-10-31 06:40:44,55.7937,-25.9138,720.0,5.144,34.972,-0.00366104029145,0.00010557,0.027642,2.44842,nan,nan,nan,8.19170651457
2018-10-31 06:40:44,55.7937,-25.9138,724.0,5.141,34.972,-0.00366104029216,0.0001021545,0.027642,2.42606,nan,nan,nan,8.19473240346
2018-10-31 06:40:44,55.7937,-25.9138,728.0,5.131,34.972,-0.00366104029429,0.0001033965,0.026016,2.42606,nan,nan,nan,8.20094791931
2018-10-31 06:40:44,55.7937,-25.9138,732.0,5.119,34.971,-0.00366104029638,0.000102465,0.030894,2.42606,nan,nan,nan,8.2150775128
2018-10-31 06:40:44,55.7937,-25.9138,736.0,5.09,34.97,-0.00366104030114,0.000103707,0.027642,2.41488,nan,nan,nan,8.22435873805
2018-10-31 06:40:44,55.7937,-25.9138,740.0,5.069,34.971,-0.00366104030484,0.000101223,0.026016,2.41488,nan,nan,nan,8.23690619549
2018-10-31 06:40:44,55.7937,-25.9138,744.0,5.048,34.97,-0.00366104030836,9.9981e-05,0.029268,2.41488,nan,nan,nan,8.24428414974
2018-10-31 06:40:44,55.7937,-25.9138,748.0,5.031,34.969,-0.00366104031136,0.0001015335,0.026016,2.41488,nan,nan,nan,8.2536228391
2018-10-31 06:40:44,55.7937,-25.9138,752.0,5.021,34.968,-0.00366104031301,0.0001009125,0.029268,2.41488,nan,nan,nan,8.26975215729
2018-10-31 06:40:44,55.7937,-25.9138,756.0,4.988,34.968,-0.00366104031867,0.000100602,0.026016,2.42606,nan,nan,nan,8.28878009009
2018-10-31 06:40:44,55.7937,-25.9138,760.0,4.963,34.968,-0.00366104032313,0.0001009125,0.027642,2.42606,nan,nan,nan,8.30414563971
2018-10-31 06:40:44,55.7937,-25.9138,764.0,4.939,34.967,-0.00366104032701,9.96705e-05,0.026016,2.41488,nan,nan,nan,8.308577961
2018-10-31 06:40:44,55.7937,-25.9138,768.0,4.929,34.966,-0.00366104032849,0.000100602,0.029268,2.42606,nan,nan,nan,8.31009997121
2018-10-31 06:40:44,55.7937,-25.9138,772.0,4.924,34.966,-0.00366104032963,9.90495e-05,0.027642,2.42606,nan,nan,nan,8.31391653352
2018-10-31 06:40:44,55.7937,-25.9138,776.0,4.91,34.965,-0.00366104033192,9.9981e-05,0.027642,2.41488,nan,nan,nan,8.31403837143
2018-10-31 06:40:44,55.7937,-25.9138,780.0,4.907,34.965,-0.00366104033251,9.90495e-05,0.029268,2.4037,nan,nan,nan,8.31657712205
2018-10-31 06:40:44,55.7937,-25.9138,784.0,4.904,34.965,-0.0036610403332,0.000100602,0.027642,2.4037,nan,nan,nan,8.31860875577
2018-10-31 06:40:44,55.7937,-25.9138,788.0,4.9,34.965,-0.00366104033416,0.000103086,0.030894,2.41488,nan,nan,nan,8.32433082907
2018-10-31 06:40:44,55.7937,-25.9138,792.0,4.889,34.964,-0.00366104033605,0.000115506,0.026016,2.41488,nan,nan,nan,8.33539124022
2018-10-31 06:40:44,55.7937,-25.9138,796.0,4.862,34.962,-0.00366104034065,0.00010557,0.029268,2.42606,nan,nan,nan,8.34697826681
2018-10-31 06:40:44,55.7937,-25.9138,800.0,4.828,34.96,-0.00366104034649,0.0001021545,0.030894,2.43724,nan,nan,nan,8.36097429682
2018-10-31 06:40:44,55.7937,-25.9138,804.0,4.808,34.96,-0.00366104034985,9.9981e-05,0.027642,2.42606,nan,nan,nan,8.36472538684
2018-10-31 06:40:44,55.7937,-25.9138,808.0,4.802,34.96,-0.00366104035108,9.8739e-05,0.027642,2.42606,nan,nan,nan,8.36894892839
2018-10-31 06:40:44,55.7937,-25.9138,812.0,4.797,34.96,-0.00366104035217,0.0001009125,0.029268,2.39252,nan,nan,nan,8.37610277207
2018-10-31 06:40:44,55.7937,-25.9138,816.0,4.784,34.959,-0.00366104035468,0.0001002915,0.027642,2.41488,nan,nan,nan,8.38583659987
2018-10-31 06:40:44,55.7937,-25.9138,820.0,4.752,34.957,-0.00366104035985,9.90495e-05,0.027642,2.4037,nan,nan,nan,8.39431036551
2018-10-31 06:40:44,55.7937,-25.9138,824.0,4.74,34.957,-0.00366104036203,9.90495e-05,0.03252,2.4037,nan,nan,nan,8.40251641572
2018-10-31 06:40:44,55.7937,-25.9138,828.0,4.73,34.955,-0.00366104036414,0.0001002915,0.027642,2.41488,nan,nan,nan,8.41434341172
2018-10-31 06:40:44,55.7937,-25.9138,832.0,4.693,34.952,-0.00366104037058,9.9981e-05,0.026016,2.41488,nan,nan,nan,8.43251154137
2018-10-31 06:40:44,55.7937,-25.9138,836.0,4.655,34.947,-0.00366104037707,0.000106191,0.027642,2.41488,nan,nan,nan,8.44064651784
2018-10-31 06:40:44,55.7937,-25.9138,840.0,4.624,34.943,-0.00366104038205,0.0001009125,0.027642,2.4037,nan,nan,nan,8.44977286495
2018-10-31 06:40:44,55.7937,-25.9138,844.0,4.583,34.939,-0.00366104038875,0.000100602,0.027642,2.41488,nan,nan,nan,8.45602205666
2018-10-31 06:40:44,55.7937,-25.9138,848.0,4.568,34.937,-0.00366104039129,9.9981e-05,0.026016,2.4037,nan,nan,nan,8.46236975604
2018-10-31 06:40:44,55.7937,-25.9138,852.0,4.551,34.935,-0.0036610403943,0.0001021545,0.027642,2.39252,nan,nan,nan,8.46793493236
2018-10-31 06:40:44,55.7937,-25.9138,856.0,4.532,34.933,-0.00366104039761,0.00010557,0.027642,2.4037,nan,nan,nan,8.4768769675
2018-10-31 06:40:44,55.7937,-25.9138,860.0,4.514,34.932,-0.00366104040054,0.0001021545,0.02439,2.4037,nan,nan,nan,8.48220373537
2018-10-31 06:40:44,55.7937,-25.9138,864.0,4.499,34.931,-0.00366104040311,0.0001021545,0.026016,2.39252,nan,nan,nan,8.48804368512
2018-10-31 06:40:44,55.7937,-25.9138,868.0,4.491,34.931,-0.00366104040442,0.000101844,0.029268,2.4037,nan,nan,nan,8.49274391588
2018-10-31 06:40:44,55.7937,-25.9138,872.0,4.486,34.931,-0.00366104040523,0.0001009125,0.027642,2.39252,nan,nan,nan,8.4957194913
