datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-13 06:48:57,52.6185,-35.8342,334.0,4.339,34.873,-0.00366104042852,0.000147177,0.030894,2.30308,nan,nan,nan,8.89754532511
2018-06-13 06:48:57,52.6185,-35.8342,336.0,4.346,34.874,-0.00366104042739,0.0001139535,0.02439,2.33662,nan,nan,nan,8.88219621563
2018-06-13 06:48:57,52.6185,-35.8342,338.0,4.351,34.876,-0.00366104042633,0.000132894,0.02439,2.31426,nan,nan,nan,8.86615638073
2018-06-13 06:48:57,52.6185,-35.8342,340.0,4.368,34.879,-0.00366104042364,0.000113022,0.026016,2.33662,nan,nan,nan,8.84586485653
2018-06-13 06:48:57,52.6185,-35.8342,342.0,4.385,34.883,-0.00366104042066,0.000113643,0.026016,2.32544,nan,nan,nan,8.81838975143
2018-06-13 06:48:57,52.6185,-35.8342,344.0,4.41,34.888,-0.00366104041644,0.000116127,0.026016,2.33662,nan,nan,nan,8.78803759106
2018-06-13 06:48:57,52.6185,-35.8342,346.0,4.434,34.893,-0.00366104041225,0.0001102275,0.029268,2.33662,nan,nan,nan,8.76319569315
2018-06-13 06:48:57,52.6185,-35.8342,348.0,4.464,34.899,-0.00366104040706,0.0001158165,0.02439,2.35898,nan,nan,nan,8.73736005122
2018-06-13 06:48:57,52.6185,-35.8342,350.0,4.498,34.906,-0.00366104040129,0.0001282365,0.123576,2.3478,nan,nan,nan,8.71830891841
2018-06-13 06:48:57,52.6185,-35.8342,352.0,4.533,34.912,-0.00366104039588,0.000108054,0.026016,2.35898,nan,nan,nan,8.70599147576
2018-06-13 06:48:57,52.6185,-35.8342,354.0,4.547,34.915,-0.00366104039366,0.000113643,0.027642,2.37016,nan,nan,nan,8.69858924523
2018-06-13 06:48:57,52.6185,-35.8342,356.0,4.557,34.917,-0.00366104039234,0.000108054,0.029268,2.3478,nan,nan,nan,8.69315984889
2018-06-13 06:48:57,52.6185,-35.8342,358.0,4.564,34.918,-0.00366104039106,0.000114264,0.026016,2.35898,nan,nan,nan,8.68195002696
2018-06-13 06:48:57,52.6185,-35.8342,360.0,4.576,34.921,-0.00366104038897,0.0001077435,0.027642,2.32544,nan,nan,nan,8.67049052768
2018-06-13 06:48:57,52.6185,-35.8342,362.0,4.583,34.922,-0.00366104038783,0.000108675,0.027642,2.38134,nan,nan,nan,8.66356996627
2018-06-13 06:48:57,52.6185,-35.8342,364.0,4.593,34.924,-0.00366104038621,0.00011178,0.026016,2.38134,nan,nan,nan,8.6532010263
2018-06-13 06:48:57,52.6185,-35.8342,366.0,4.605,34.926,-0.00366104038433,0.000108054,0.026016,2.35898,nan,nan,nan,8.64443844538
2018-06-13 06:48:57,52.6185,-35.8342,368.0,4.617,34.929,-0.0036610403826,0.0001096065,0.030894,2.37016,nan,nan,nan,8.63895242363
2018-06-13 06:48:57,52.6185,-35.8342,370.0,4.631,34.933,-0.0036610403805,0.000106812,0.027642,2.4037,nan,nan,nan,8.63621621413
2018-06-13 06:48:57,52.6185,-35.8342,372.0,4.647,34.936,-0.00366104037807,0.000112401,0.029268,2.39252,nan,nan,nan,8.63409580626
2018-06-13 06:48:57,52.6185,-35.8342,374.0,4.638,34.939,-0.00366104037959,0.0001052595,0.030894,2.37016,nan,nan,nan,8.63939794731
2018-06-13 06:48:57,52.6185,-35.8342,376.0,4.629,34.938,-0.00366104038116,0.0001214055,0.027642,2.4037,nan,nan,nan,8.64019359095
2018-06-13 06:48:57,52.6185,-35.8342,378.0,4.626,34.938,-0.00366104038175,0.0001102275,0.026016,2.4037,nan,nan,nan,8.6431116711
2018-06-13 06:48:57,52.6185,-35.8342,380.0,4.624,34.938,-0.00366104038242,0.0001065015,0.026016,2.37016,nan,nan,nan,8.64656177092
2018-06-13 06:48:57,52.6185,-35.8342,382.0,4.617,34.937,-0.00366104038393,0.00010557,0.02439,2.39252,nan,nan,nan,8.65638994948
2018-06-13 06:48:57,52.6185,-35.8342,384.0,4.597,34.936,-0.00366104038766,0.000104328,0.029268,2.38134,nan,nan,nan,8.66436816839
2018-06-13 06:48:57,52.6185,-35.8342,386.0,4.569,34.934,-0.00366104039258,0.000106812,0.026016,2.35898,nan,nan,nan,8.67368677666
2018-06-13 06:48:57,52.6185,-35.8342,388.0,4.541,34.932,-0.0036610403969,0.000111159,0.027642,2.37016,nan,nan,nan,8.67928347344
2018-06-13 06:48:57,52.6185,-35.8342,390.0,4.517,34.93,-0.00366104040073,0.000109917,0.029268,2.38134,nan,nan,nan,8.68399857989
2018-06-13 06:48:57,52.6185,-35.8342,392.0,4.506,34.93,-0.00366104040217,0.0001052595,0.027642,2.39252,nan,nan,nan,8.68755285763
2018-06-13 06:48:57,52.6185,-35.8342,394.0,4.499,34.93,-0.00366104040334,0.0001058805,0.027642,2.39252,nan,nan,nan,8.68862053506
2018-06-13 06:48:57,52.6185,-35.8342,396.0,4.489,34.929,-0.00366104040514,0.0001077435,0.029268,2.37016,nan,nan,nan,8.69396118754
2018-06-13 06:48:57,52.6185,-35.8342,398.0,4.484,34.928,-0.00366104040606,0.0001102275,0.022764,2.38134,nan,nan,nan,8.70278152622
2018-06-13 06:48:57,52.6185,-35.8342,400.0,4.471,34.927,-0.00366104040844,0.0001114695,0.03252,2.37016,nan,nan,nan,8.71000582984
2018-06-13 06:48:57,52.6185,-35.8342,402.0,4.442,34.925,-0.00366104041316,0.000106812,0.026016,2.37016,nan,nan,nan,8.71348666094
2018-06-13 06:48:57,52.6185,-35.8342,404.0,4.43,34.924,-0.0036610404152,0.0001046385,0.026016,2.38134,nan,nan,nan,8.71321884783
2018-06-13 06:48:57,52.6185,-35.8342,406.0,4.427,34.924,-0.00366104041576,0.0001033965,0.02439,2.38134,nan,nan,nan,8.72072119987
2018-06-13 06:48:57,52.6185,-35.8342,408.0,4.424,34.923,-0.00366104041619,0.0001133325,0.030894,2.38134,nan,nan,nan,8.7209892786
2018-06-13 06:48:57,52.6185,-35.8342,410.0,4.422,34.923,-0.00366104041675,0.0001065015,0.027642,2.38134,nan,nan,nan,8.72501159903
2018-06-13 06:48:57,52.6185,-35.8342,412.0,4.402,34.922,-0.00366104042044,0.000103707,0.027642,2.37016,nan,nan,nan,8.72849933913
2018-06-13 06:48:57,52.6185,-35.8342,414.0,4.398,34.922,-0.00366104042094,0.000106191,0.027642,2.38134,nan,nan,nan,8.72957281311
2018-06-13 06:48:57,52.6185,-35.8342,416.0,4.393,34.921,-0.00366104042157,0.000106812,0.029268,2.4037,nan,nan,nan,8.7339541639
2018-06-13 06:48:57,52.6185,-35.8342,418.0,4.391,34.921,-0.00366104042195,0.0001077435,0.02439,2.38134,nan,nan,nan,8.74031592552
2018-06-13 06:48:57,52.6185,-35.8342,420.0,4.372,34.92,-0.00366104042507,0.0001083645,0.026016,2.37016,nan,nan,nan,8.74730712142
2018-06-13 06:48:57,52.6185,-35.8342,422.0,4.358,34.92,-0.00366104042736,0.000103707,0.034146,2.37016,nan,nan,nan,8.74784517273
2018-06-13 06:48:57,52.6185,-35.8342,424.0,4.349,34.919,-0.00366104042888,0.00013041,0.026016,2.3478,nan,nan,nan,8.74784517274
2018-06-13 06:48:57,52.6185,-35.8342,426.0,4.345,34.919,-0.00366104042968,0.0001158165,0.027642,2.3478,nan,nan,nan,8.75026687599
2018-06-13 06:48:57,52.6185,-35.8342,428.0,4.34,34.919,-0.00366104043055,0.0001164375,0.02439,2.37016,nan,nan,nan,8.75349701643
2018-06-13 06:48:57,52.6185,-35.8342,430.0,4.336,34.919,-0.00366104043109,0.0001058805,0.029268,2.37016,nan,nan,nan,8.75322778554
2018-06-13 06:48:57,52.6185,-35.8342,432.0,4.33,34.919,-0.00366104043215,0.000119853,0.026016,2.35898,nan,nan,nan,8.75538190011
2018-06-13 06:48:57,52.6185,-35.8342,434.0,4.326,34.919,-0.00366104043292,0.0001096065,0.026016,2.38134,nan,nan,nan,8.75753662617
2018-06-13 06:48:57,52.6185,-35.8342,436.0,4.322,34.919,-0.00366104043364,0.0001052595,0.027642,2.37016,nan,nan,nan,8.75726725196
2018-06-13 06:48:57,52.6185,-35.8342,438.0,4.318,34.919,-0.00366104043425,0.000108054,0.026016,2.39252,nan,nan,nan,8.75942251326
2018-06-13 06:48:57,52.6185,-35.8342,440.0,4.315,34.919,-0.0036610404349,0.000109296,0.027642,2.35898,nan,nan,nan,8.75861421857
2018-06-13 06:48:57,52.6185,-35.8342,442.0,4.314,34.919,-0.00366104043498,0.0001102275,0.03252,2.37016,nan,nan,nan,8.760230894
2018-06-13 06:48:57,52.6185,-35.8342,444.0,4.317,34.92,-0.00366104043454,0.00011178,0.026016,2.39252,nan,nan,nan,8.76238699678
2018-06-13 06:48:57,52.6185,-35.8342,446.0,4.317,34.921,-0.00366104043462,0.000109296,0.026016,2.38134,nan,nan,nan,8.76777993298
2018-06-13 06:48:57,52.6185,-35.8342,448.0,4.303,34.92,-0.00366104043678,0.0001058805,0.029268,2.37016,nan,nan,nan,8.76777993298
2018-06-13 06:48:57,52.6185,-35.8342,450.0,4.298,34.919,-0.00366104043774,0.000119853,0.029268,2.38134,nan,nan,nan,8.77215101912
2018-06-13 06:48:57,52.6185,-35.8342,452.0,4.293,34.919,-0.00366104043871,0.000111159,0.035772,2.38134,nan,nan,nan,8.77371658725
2018-06-13 06:48:57,52.6185,-35.8342,454.0,4.29,34.92,-0.00366104043923,0.000112401,0.030894,2.35898,nan,nan,nan,8.77452649041
2018-06-13 06:48:57,52.6185,-35.8342,456.0,4.283,34.919,-0.0036610404403,0.000109917,0.027642,2.35898,nan,nan,nan,8.7750664738
2018-06-13 06:48:57,52.6185,-35.8342,458.0,4.292,34.921,-0.00366104043887,0.0001120905,0.029268,2.38134,nan,nan,nan,8.77409453132
2018-06-13 06:48:57,52.6185,-35.8342,460.0,4.292,34.921,-0.00366104043883,0.000144072,0.030894,2.35898,nan,nan,nan,8.77182714873
2018-06-13 06:48:57,52.6185,-35.8342,462.0,4.294,34.922,-0.00366104043861,0.000109917,0.027642,2.39252,nan,nan,nan,8.77128739541
2018-06-13 06:48:57,52.6185,-35.8342,464.0,4.297,34.922,-0.00366104043832,0.0001158165,0.029268,2.37016,nan,nan,nan,8.77317669975
2018-06-13 06:48:57,52.6185,-35.8342,466.0,4.304,34.924,-0.00366104043729,0.000112401,0.03252,2.35898,nan,nan,nan,8.7812249964
2018-06-13 06:48:57,52.6185,-35.8342,468.0,4.287,34.923,-0.00366104044025,0.000108054,0.03252,2.37016,nan,nan,nan,8.79101325609
2018-06-13 06:48:57,52.6185,-35.8342,470.0,4.283,34.922,-0.00366104044098,0.0001108485,0.027642,2.37016,nan,nan,nan,8.79788878433
2018-06-13 06:48:57,52.6185,-35.8342,472.1,4.257,34.92,-0.00366104044476,0.0001096065,0.030894,2.33662,nan,nan,nan,8.80829508269
2018-06-13 06:48:57,52.6185,-35.8342,474.0,4.239,34.917,-0.00366104044806,0.0001077435,0.029268,2.39252,nan,nan,nan,8.81549023674
2018-06-13 06:48:57,52.6185,-35.8342,476.0,4.228,34.916,-0.00366104045027,0.0001077435,0.034146,2.33662,nan,nan,nan,8.82200754529
2018-06-13 06:48:57,52.6185,-35.8342,478.0,4.209,34.915,-0.00366104045302,0.0001065015,0.029268,2.39252,nan,nan,nan,8.82371382714
2018-06-13 06:48:57,52.6185,-35.8342,480.0,4.211,34.916,-0.00366104045266,0.000108054,0.027642,2.35898,nan,nan,nan,8.82093180574
2018-06-13 06:48:57,52.6185,-35.8342,482.0,4.211,34.918,-0.00366104045272,0.000108054,0.030894,2.35898,nan,nan,nan,8.82436601015
2018-06-13 06:48:57,52.6185,-35.8342,484.0,4.213,34.92,-0.00366104045242,0.000119853,0.027642,2.37016,nan,nan,nan,8.8219749449
2018-06-13 06:48:57,52.6185,-35.8342,486.0,4.212,34.919,-0.00366104045274,0.0001071225,0.027642,2.35898,nan,nan,nan,8.82164894859
2018-06-13 06:48:57,52.6185,-35.8342,488.0,4.212,34.919,-0.00366104045274,0.000108054,0.029268,2.3478,nan,nan,nan,8.82327906942
2018-06-13 06:48:57,52.6185,-35.8342,490.0,4.207,34.918,-0.00366104045354,0.000106812,0.03252,2.35898,nan,nan,nan,8.82183367812
2018-06-13 06:48:57,52.6185,-35.8342,492.0,4.205,34.918,-0.00366104045387,0.000107433,0.029268,2.35898,nan,nan,nan,8.81828113551
2018-06-13 06:48:57,52.6185,-35.8342,494.0,4.211,34.92,-0.0036610404528,0.0001108485,0.030894,2.38134,nan,nan,nan,8.81697786502
2018-06-13 06:48:57,52.6185,-35.8342,496.0,4.211,34.92,-0.00366104045273,0.0001381725,0.030894,2.3478,nan,nan,nan,8.8137206628
2018-06-13 06:48:57,52.6185,-35.8342,498.0,4.223,34.923,-0.00366104045127,0.0001151955,0.026016,2.38134,nan,nan,nan,8.8143177124
2018-06-13 06:48:57,52.6185,-35.8342,500.0,4.222,34.923,-0.0036610404514,0.000108675,0.027642,2.37016,nan,nan,nan,8.81263523784
2018-06-13 06:48:57,52.6185,-35.8342,504.0,4.224,34.924,-0.0036610404513,0.0001245105,0.026016,2.37016,nan,nan,nan,8.81446969613
2018-06-13 06:48:57,52.6185,-35.8342,508.0,4.222,34.923,-0.00366104045202,0.000109296,0.027642,2.38134,nan,nan,nan,8.82577926458
2018-06-13 06:48:57,52.6185,-35.8342,512.0,4.2,34.921,-0.00366104045601,0.0001089855,0.026016,2.37016,nan,nan,nan,8.85409941047
2018-06-13 06:48:57,52.6185,-35.8342,516.0,4.146,34.914,-0.0036610404654,0.0001096065,0.027642,2.35898,nan,nan,nan,8.88171431268
2018-06-13 06:48:57,52.6185,-35.8342,520.0,4.085,34.907,-0.003661040475,0.000111159,0.029268,2.3478,nan,nan,nan,8.89436334364
2018-06-13 06:48:57,52.6185,-35.8342,524.0,4.069,34.905,-0.00366104047793,0.000106812,0.029268,2.35898,nan,nan,nan,8.90446245483
2018-06-13 06:48:57,52.6185,-35.8342,528.0,4.061,34.905,-0.0036610404794,0.0001189215,0.027642,2.3478,nan,nan,nan,8.91988921522
2018-06-13 06:48:57,52.6185,-35.8342,532.0,4.021,34.902,-0.00366104048594,0.0001114695,0.027642,2.35898,nan,nan,nan,8.92998889443
2018-06-13 06:48:57,52.6185,-35.8342,536.0,4.009,34.901,-0.00366104048802,0.0001145745,0.026016,2.35898,nan,nan,nan,8.9329872072
2018-06-13 06:48:57,52.6185,-35.8342,540.0,4.006,34.901,-0.00366104048844,0.0001114695,0.02439,2.35898,nan,nan,nan,8.93042974951
2018-06-13 06:48:57,52.6185,-35.8342,544.0,4.006,34.902,-0.00366104048859,0.000107433,0.029268,2.35898,nan,nan,nan,8.92625366168
2018-06-13 06:48:57,52.6185,-35.8342,548.0,4.005,34.904,-0.0036610404887,0.0001176795,0.026016,2.33662,nan,nan,nan,8.92221195804
2018-06-13 06:48:57,52.6185,-35.8342,552.0,4.008,34.905,-0.00366104048832,0.0001238895,0.026016,2.33662,nan,nan,nan,8.92380856259
2018-06-13 06:48:57,52.6185,-35.8342,556.0,4.007,34.905,-0.0036610404887,0.0001065015,0.026016,2.35898,nan,nan,nan,8.92246519043
2018-06-13 06:48:57,52.6185,-35.8342,560.0,4.003,34.904,-0.00366104048945,0.0001071225,0.022764,2.3478,nan,nan,nan,8.93102494394
2018-06-13 06:48:57,52.6185,-35.8342,564.0,3.99,34.904,-0.00366104049178,0.0001065015,0.02439,2.35898,nan,nan,nan,8.94512466363
2018-06-13 06:48:57,52.6185,-35.8342,568.0,3.955,34.901,-0.00366104049743,0.000114885,0.02439,2.3478,nan,nan,nan,8.95126688198
2018-06-13 06:48:57,52.6185,-35.8342,572.0,3.948,34.901,-0.00366104049882,0.000114264,0.026016,2.33662,nan,nan,nan,8.95593205193
2018-06-13 06:48:57,52.6185,-35.8342,576.0,3.938,34.901,-0.00366104050055,0.000111159,0.026016,2.33662,nan,nan,nan,8.9608434796
2018-06-13 06:48:57,52.6185,-35.8342,580.0,3.928,34.901,-0.00366104050211,0.0001176795,0.030894,2.3478,nan,nan,nan,8.96229316986
2018-06-13 06:48:57,52.6185,-35.8342,584.0,3.922,34.901,-0.00366104050309,0.000108675,0.02439,2.3478,nan,nan,nan,8.96392024604
2018-06-13 06:48:57,52.6185,-35.8342,588.0,3.918,34.901,-0.00366104050392,0.0001127115,0.022764,2.35898,nan,nan,nan,8.9649276557
2018-06-13 06:48:57,52.6185,-35.8342,592.0,3.914,34.901,-0.00366104050452,0.0001151955,0.026016,2.33662,nan,nan,nan,8.9683494025
2018-06-13 06:48:57,52.6185,-35.8342,596.0,3.911,34.901,-0.00366104050528,0.0001089855,0.022764,2.33662,nan,nan,nan,8.9686595387
2018-06-13 06:48:57,52.6185,-35.8342,600.0,3.906,34.901,-0.00366104050603,0.00010557,0.029268,2.33662,nan,nan,nan,8.97351257807
2018-06-13 06:48:57,52.6185,-35.8342,604.1,3.893,34.9,-0.0036610405082,0.000107433,0.027642,2.33662,nan,nan,nan,8.9790674009
2018-06-13 06:48:57,52.6185,-35.8342,608.1,3.884,34.899,-0.00366104050965,0.000110538,0.026016,2.33662,nan,nan,nan,8.9797440096
2018-06-13 06:48:57,52.6185,-35.8342,612.0,3.883,34.899,-0.00366104050983,0.0001077435,0.022764,2.32544,nan,nan,nan,8.97818013508
2018-06-13 06:48:57,52.6185,-35.8342,616.0,3.878,34.899,-0.00366104051076,0.0001065015,0.026016,2.32544,nan,nan,nan,8.9801988127
2018-06-13 06:48:57,52.6185,-35.8342,620.0,3.873,34.899,-0.00366104051172,0.000155871,0.026016,2.3478,nan,nan,nan,8.98285051519
2018-06-13 06:48:57,52.6185,-35.8342,624.0,3.869,34.899,-0.00366104051227,0.000113643,0.026016,2.33662,nan,nan,nan,8.98318342919
2018-06-13 06:48:57,52.6185,-35.8342,628.0,3.866,34.899,-0.00366104051289,0.0001089855,0.026016,2.3478,nan,nan,nan,8.9859582706
2018-06-13 06:48:57,52.6185,-35.8342,632.0,3.861,34.899,-0.00366104051369,0.000106191,0.026016,2.33662,nan,nan,nan,8.98673540482
2018-06-13 06:48:57,52.6185,-35.8342,636.0,3.858,34.898,-0.00366104051427,0.0001133325,0.027642,2.3478,nan,nan,nan,8.98784573217
2018-06-13 06:48:57,52.6185,-35.8342,640.0,3.855,34.898,-0.00366104051481,0.0001071225,0.026016,2.32544,nan,nan,nan,8.98984472351
2018-06-13 06:48:57,52.6185,-35.8342,644.0,3.848,34.898,-0.00366104051601,0.0001077435,0.02439,2.33662,nan,nan,nan,8.99428877837
2018-06-13 06:48:57,52.6185,-35.8342,648.0,3.844,34.898,-0.0036610405166,0.0001096065,0.022764,2.32544,nan,nan,nan,8.99751231633
2018-06-13 06:48:57,52.6185,-35.8342,652.0,3.841,34.898,-0.00366104051722,0.0001040175,0.022764,2.33662,nan,nan,nan,9.00218327203
2018-06-13 06:48:57,52.6185,-35.8342,656.0,3.839,34.898,-0.00366104051749,0.0001052595,0.02439,2.32544,nan,nan,nan,8.99992529123
2018-06-13 06:48:57,52.6185,-35.8342,660.0,3.837,34.898,-0.00366104051789,0.000103707,0.026016,2.33662,nan,nan,nan,9.00184953878
2018-06-13 06:48:57,52.6185,-35.8342,664.0,3.833,34.898,-0.00366104051854,0.000109296,0.02439,2.32544,nan,nan,nan,9.00498719989
2018-06-13 06:48:57,52.6185,-35.8342,668.0,3.83,34.898,-0.00366104051916,0.000104949,0.02439,2.32544,nan,nan,nan,9.00440852839
2018-06-13 06:48:57,52.6185,-35.8342,672.0,3.827,34.898,-0.00366104051965,0.0001058805,0.026016,2.33662,nan,nan,nan,9.00115986901
2018-06-13 06:48:57,52.6185,-35.8342,676.0,3.823,34.898,-0.00366104052032,0.0001114695,0.026016,2.33662,nan,nan,nan,9.00214989806
2018-06-13 06:48:57,52.6185,-35.8342,680.0,3.82,34.898,-0.00366104052089,0.0001108485,0.02439,2.3478,nan,nan,nan,9.00273952612
2018-06-13 06:48:57,52.6185,-35.8342,684.0,3.818,34.897,-0.00366104052137,0.000108054,0.02439,2.33662,nan,nan,nan,9.00338483097
2018-06-13 06:48:57,52.6185,-35.8342,688.0,3.814,34.897,-0.00366104052193,0.000108054,0.026016,2.33662,nan,nan,nan,8.9956002627
2018-06-13 06:48:57,52.6185,-35.8342,692.0,3.81,34.898,-0.00366104052264,0.0001065015,0.027642,2.3478,nan,nan,nan,8.99040009066
2018-06-13 06:48:57,52.6185,-35.8342,696.0,3.808,34.898,-0.00366104052312,0.000103707,0.027642,2.33662,nan,nan,nan,8.99275529076
2018-06-13 06:48:57,52.6185,-35.8342,700.0,3.802,34.898,-0.0036610405241,0.000108054,0.022764,2.3478,nan,nan,nan,8.99622273988
2018-06-13 06:48:57,52.6185,-35.8342,704.0,3.798,34.897,-0.00366104052487,0.00010557,0.022764,2.33662,nan,nan,nan,8.99762349679
2018-06-13 06:48:57,52.6185,-35.8342,708.0,3.793,34.897,-0.00366104052568,0.000106191,0.02439,2.32544,nan,nan,nan,9.00164930574
2018-06-13 06:48:57,52.6185,-35.8342,712.0,3.786,34.897,-0.0036610405269,0.000103707,0.026016,2.3478,nan,nan,nan,9.00561043299
2018-06-13 06:48:57,52.6185,-35.8342,716.0,3.782,34.897,-0.0036610405275,0.0001040175,0.022764,2.35898,nan,nan,nan,9.00733571497
2018-06-13 06:48:57,52.6185,-35.8342,720.0,3.779,34.897,-0.00366104052817,0.0001158165,0.026016,2.33662,nan,nan,nan,9.00771421536
2018-06-13 06:48:57,52.6185,-35.8342,724.0,3.771,34.897,-0.0036610405295,0.0001033965,0.026016,2.35898,nan,nan,nan,9.01043105554
2018-06-13 06:48:57,52.6185,-35.8342,728.0,3.763,34.896,-0.00366104053074,0.0001027755,0.026016,2.3478,nan,nan,nan,9.01241361445
2018-06-13 06:48:57,52.6185,-35.8342,732.0,3.759,34.896,-0.00366104053139,0.000116127,0.022764,2.33662,nan,nan,nan,9.01448581971
2018-06-13 06:48:57,52.6185,-35.8342,736.0,3.755,34.896,-0.00366104053204,0.000108054,0.02439,2.31426,nan,nan,nan,9.01785154965
2018-06-13 06:48:57,52.6185,-35.8342,740.0,3.754,34.896,-0.0036610405322,0.0001009125,0.021138,2.33662,nan,nan,nan,9.01563356986
2018-06-13 06:48:57,52.6185,-35.8342,744.0,3.752,34.896,-0.0036610405325,0.0001108485,0.026016,2.33662,nan,nan,nan,9.01392872078
2018-06-13 06:48:57,52.6185,-35.8342,748.0,3.753,34.896,-0.00366104053242,0.0001027755,0.02439,2.33662,nan,nan,nan,9.00919499771
2018-06-13 06:48:57,52.6185,-35.8342,752.0,3.755,34.897,-0.00366104053192,0.000122337,0.026016,2.33662,nan,nan,nan,9.00168267756
2018-06-13 06:48:57,52.6185,-35.8342,756.0,3.764,34.899,-0.00366104053061,0.000101844,0.02439,2.3478,nan,nan,nan,9.00029230729
2018-06-13 06:48:57,52.6185,-35.8342,760.0,3.764,34.899,-0.00366104053072,0.0001002915,0.02439,2.33662,nan,nan,nan,8.99968062354
2018-06-13 06:48:57,52.6185,-35.8342,764.0,3.76,34.899,-0.00366104053129,0.0001021545,0.02439,2.35898,nan,nan,nan,8.99932475707
2018-06-13 06:48:57,52.6185,-35.8342,768.0,3.758,34.899,-0.00366104053156,0.000118611,0.02439,2.33662,nan,nan,nan,8.99654511384
2018-06-13 06:48:57,52.6185,-35.8342,772.0,3.76,34.899,-0.00366104053136,0.000103086,0.022764,2.32544,nan,nan,nan,8.9923664111
2018-06-13 06:48:57,52.6185,-35.8342,776.0,3.764,34.899,-0.00366104053063,0.0001002915,0.02439,2.32544,nan,nan,nan,8.99319974862
2018-06-13 06:48:57,52.6185,-35.8342,780.0,3.763,34.899,-0.00366104053093,0.000101223,0.02439,2.3478,nan,nan,nan,8.99616715953
2018-06-13 06:48:57,52.6185,-35.8342,784.0,3.749,34.899,-0.00366104053325,9.936e-05,0.022764,2.32544,nan,nan,nan,8.99764573307
2018-06-13 06:48:57,52.6185,-35.8342,788.0,3.75,34.899,-0.00366104053312,9.8118e-05,0.022764,2.33662,nan,nan,nan,8.99403317599
2018-06-13 06:48:57,52.6185,-35.8342,792.0,3.745,34.899,-0.00366104053397,0.0001269945,0.022764,2.3478,nan,nan,nan,9.00043689415
2018-06-13 06:48:57,52.6185,-35.8342,796.0,3.737,34.898,-0.00366104053534,0.0001027755,0.021138,2.33662,nan,nan,nan,9.00516526138
2018-06-13 06:48:57,52.6185,-35.8342,800.0,3.728,34.897,-0.00366104053688,9.84285e-05,0.02439,2.3478,nan,nan,nan,9.00599997918
2018-06-13 06:48:57,52.6185,-35.8342,804.1,3.727,34.897,-0.00366104053701,0.0001096065,0.026016,2.32544,nan,nan,nan,9.0038744085
2018-06-13 06:48:57,52.6185,-35.8342,808.0,3.727,34.897,-0.0036610405371,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.0054101026
2018-06-13 06:48:57,52.6185,-35.8342,812.0,3.726,34.897,-0.00366104053725,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.00407469914
2018-06-13 06:48:57,52.6185,-35.8342,816.0,3.726,34.897,-0.00366104053727,0.0001189215,0.022764,2.3478,nan,nan,nan,9.00262827211
2018-06-13 06:48:57,52.6185,-35.8342,820.0,3.726,34.897,-0.0036610405372,0.0001071225,0.02439,2.32544,nan,nan,nan,9.00110425317
2018-06-13 06:48:57,52.6185,-35.8342,824.0,3.725,34.897,-0.00366104053738,9.9981e-05,0.026016,2.33662,nan,nan,nan,9.00262827211
2018-06-13 06:48:57,52.6185,-35.8342,828.0,3.72,34.897,-0.00366104053826,9.90495e-05,0.021138,2.33662,nan,nan,nan,9.00107088385
2018-06-13 06:48:57,52.6185,-35.8342,832.0,3.717,34.897,-0.00366104053879,0.000143451,0.022764,2.33662,nan,nan,nan,8.99493337847
2018-06-13 06:48:57,52.6185,-35.8342,836.0,3.72,34.898,-0.00366104053841,9.71865e-05,0.021138,2.35898,nan,nan,nan,8.99128876112
2018-06-13 06:48:57,52.6185,-35.8342,840.0,3.718,34.898,-0.00366104053879,9.9981e-05,0.02439,2.35898,nan,nan,nan,8.99228863752
2018-06-13 06:48:57,52.6185,-35.8342,844.0,3.713,34.898,-0.00366104053966,0.000108675,0.02439,2.35898,nan,nan,nan,8.99384425791
2018-06-13 06:48:57,52.6185,-35.8342,848.0,3.708,34.897,-0.00366104054048,9.7497e-05,0.02439,2.33662,nan,nan,nan,8.99551134148
2018-06-13 06:48:57,52.6185,-35.8342,852.0,3.703,34.897,-0.00366104054133,9.936e-05,0.022764,2.3478,nan,nan,nan,8.99751231634
2018-06-13 06:48:57,52.6185,-35.8342,856.0,3.7,34.897,-0.00366104054176,9.6876e-05,0.02439,2.3478,nan,nan,nan,8.99572253105
2018-06-13 06:48:57,52.6185,-35.8342,860.0,3.698,34.897,-0.00366104054213,0.000100602,0.022764,2.32544,nan,nan,nan,8.99551134148
2018-06-13 06:48:57,52.6185,-35.8342,864.0,3.698,34.897,-0.00366104054215,9.65655e-05,0.02439,2.33662,nan,nan,nan,8.99328864326
2018-06-13 06:48:57,52.6185,-35.8342,868.0,3.699,34.897,-0.00366104054206,9.6876e-05,0.022764,2.32544,nan,nan,nan,8.99406651495
2018-06-13 06:48:57,52.6185,-35.8342,872.0,3.698,34.897,-0.00366104054226,9.6876e-05,0.022764,2.33662,nan,nan,nan,8.99374424433
2018-06-13 06:48:57,52.6185,-35.8342,876.0,3.693,34.896,-0.00366104054318,0.0001009125,0.022764,2.33662,nan,nan,nan,8.99684526719
2018-06-13 06:48:57,52.6185,-35.8342,880.0,3.686,34.896,-0.00366104054422,9.936e-05,0.02439,2.33662,nan,nan,nan,8.99992529124
