datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-21 06:51:02,54.1713,-27.4313,334.0,5.795,34.882,-0.00366104018179,0.0001058805,0.03252,2.42606,nan,nan,nan,7.98623674653
2018-09-21 06:51:02,54.1713,-27.4313,336.0,5.793,34.885,-0.00366104018276,0.0001083645,0.034146,2.42606,nan,nan,nan,8.04195605394
2018-09-21 06:51:02,54.1713,-27.4313,338.0,5.757,34.882,-0.00366104018931,0.00010557,0.030894,2.43724,nan,nan,nan,8.12042079135
2018-09-21 06:51:02,54.1713,-27.4313,340.0,5.72,34.878,-0.00366104019586,0.000104949,0.034146,2.43724,nan,nan,nan,8.19919864289
2018-09-21 06:51:02,54.1713,-27.4313,342.0,5.661,34.872,-0.00366104020696,0.0001065015,0.029268,2.41488,nan,nan,nan,8.28804149305
2018-09-21 06:51:02,54.1713,-27.4313,344.0,5.561,34.862,-0.00366104022231,0.000106191,0.027642,2.41488,nan,nan,nan,8.34507131668
2018-09-21 06:51:02,54.1713,-27.4313,346.0,5.497,34.856,-0.00366104023251,0.000111159,0.037398,2.4037,nan,nan,nan,8.39135472645
2018-09-21 06:51:02,54.1713,-27.4313,348.0,5.453,34.851,-0.00366104023996,0.0001058805,0.026016,2.37016,nan,nan,nan,8.43483343367
2018-09-21 06:51:02,54.1713,-27.4313,350.0,5.403,34.845,-0.00366104024787,0.0001058805,0.029268,2.39252,nan,nan,nan,8.46534354875
2018-09-21 06:51:02,54.1713,-27.4313,352.0,5.347,34.841,-0.003661040257,0.000106191,0.027642,2.35898,nan,nan,nan,8.49322242453
2018-09-21 06:51:02,54.1713,-27.4313,354.0,5.301,34.837,-0.00366104026491,0.000109296,0.029268,2.38134,nan,nan,nan,8.51030244201
2018-09-21 06:51:02,54.1713,-27.4313,356.0,5.256,34.834,-0.0036610402715,0.0001114695,0.034146,2.37016,nan,nan,nan,8.51343108054
2018-09-21 06:51:02,54.1713,-27.4313,358.0,5.239,34.835,-0.00366104027426,0.0001089855,0.03252,2.35898,nan,nan,nan,8.50509096423
2018-09-21 06:51:02,54.1713,-27.4313,360.0,5.229,34.836,-0.00366104027587,0.000108054,0.029268,2.35898,nan,nan,nan,8.49285833903
2018-09-21 06:51:02,54.1713,-27.4313,362.0,5.224,34.838,-0.00366104027656,0.0001133325,0.029268,2.37016,nan,nan,nan,8.47856907419
2018-09-21 06:51:02,54.1713,-27.4313,364.0,5.226,34.839,-0.00366104027626,0.000104949,0.030894,2.39252,nan,nan,nan,8.46187251328
2018-09-21 06:51:02,54.1713,-27.4313,366.0,5.23,34.842,-0.00366104027567,0.0001114695,0.030894,2.38134,nan,nan,nan,8.44361160569
2018-09-21 06:51:02,54.1713,-27.4313,368.0,5.224,34.844,-0.00366104027668,0.0001052595,0.039024,2.38134,nan,nan,nan,8.4245194851
2018-09-21 06:51:02,54.1713,-27.4313,370.0,5.217,34.846,-0.00366104027787,0.0001201635,0.026016,2.4037,nan,nan,nan,8.40018410662
2018-09-21 06:51:02,54.1713,-27.4313,372.0,5.207,34.848,-0.00366104027952,0.0001058805,0.029268,2.39252,nan,nan,nan,8.37854014517
2018-09-21 06:51:02,54.1713,-27.4313,374.0,5.199,34.85,-0.00366104028078,0.000109296,0.03252,2.41488,nan,nan,nan,8.35987079788
2018-09-21 06:51:02,54.1713,-27.4313,376.0,5.191,34.851,-0.00366104028181,0.000107433,0.030894,2.38134,nan,nan,nan,8.34864087836
2018-09-21 06:51:02,54.1713,-27.4313,378.0,5.188,34.853,-0.00366104028227,0.0001052595,0.030894,2.39252,nan,nan,nan,8.33921079908
2018-09-21 06:51:02,54.1713,-27.4313,380.0,5.175,34.854,-0.00366104028412,0.000102465,0.03252,2.38134,nan,nan,nan,8.34405176036
2018-09-21 06:51:02,54.1713,-27.4313,382.0,5.159,34.854,-0.00366104028694,0.0001040175,0.03252,2.42606,nan,nan,nan,8.33330405438
2018-09-21 06:51:02,54.1713,-27.4313,384.0,5.147,34.855,-0.00366104028827,0.00010557,0.030894,2.39252,nan,nan,nan,8.28844619453
2018-09-21 06:51:02,54.1713,-27.4313,386.0,5.175,34.863,-0.00366104028228,0.000104949,0.029268,2.4037,nan,nan,nan,8.22021780824
2018-09-21 06:51:02,54.1713,-27.4313,388.0,5.247,34.876,-0.00366104027143,0.000108675,0.029268,2.4037,nan,nan,nan,8.16728602208
2018-09-21 06:51:02,54.1713,-27.4313,390.0,5.287,34.884,-0.00366104026527,0.0001071225,0.035772,2.42606,nan,nan,nan,8.12684985393
2018-09-21 06:51:02,54.1713,-27.4313,392.0,5.312,34.892,-0.00366104026203,0.0001058805,0.035772,2.43724,nan,nan,nan,8.11103476461
2018-09-21 06:51:02,54.1713,-27.4313,394.0,5.315,34.895,-0.00366104026098,0.00010557,0.030894,2.44842,nan,nan,nan,8.10240053894
2018-09-21 06:51:02,54.1713,-27.4313,396.0,5.322,34.898,-0.0036610402604,0.000113643,0.029268,2.42606,nan,nan,nan,8.10215399876
2018-09-21 06:51:02,54.1713,-27.4313,398.0,5.319,34.898,-0.00366104026085,0.0001077435,0.029268,2.47078,nan,nan,nan,8.10511303801
2018-09-21 06:51:02,54.1713,-27.4313,400.0,5.319,34.899,-0.00366104026126,0.000106812,0.030894,2.44842,nan,nan,nan,8.11152846152
2018-09-21 06:51:02,54.1713,-27.4313,402.0,5.307,34.899,-0.0036610402634,0.0001089855,0.027642,2.44842,nan,nan,nan,8.11819668076
2018-09-21 06:51:02,54.1713,-27.4313,404.0,5.288,34.897,-0.0036610402668,0.0001058805,0.03252,2.41488,nan,nan,nan,8.121162314
2018-09-21 06:51:02,54.1713,-27.4313,406.1,5.241,34.896,-0.00366104027364,0.000108675,0.03252,2.4037,nan,nan,nan,8.08860727224
2018-09-21 06:51:02,54.1713,-27.4313,408.1,5.258,34.904,-0.00366104027049,0.000106812,0.03252,2.4596,nan,nan,nan,8.05179085395
2018-09-21 06:51:02,54.1713,-27.4313,410.0,5.276,34.908,-0.00366104026738,0.0001145745,0.03252,2.42606,nan,nan,nan,8.02101040794
2018-09-21 06:51:02,54.1713,-27.4313,412.0,5.311,34.921,-0.00366104026242,0.000107433,0.029268,2.4596,nan,nan,nan,8.01053618812
2018-09-21 06:51:02,54.1713,-27.4313,414.0,5.303,34.923,-0.00366104026377,0.0001083645,0.027642,2.44842,nan,nan,nan,8.00761588659
2018-09-21 06:51:02,54.1713,-27.4313,416.0,5.302,34.923,-0.00366104026396,0.0001102275,0.03252,2.4596,nan,nan,nan,8.00858918786
2018-09-21 06:51:02,54.1713,-27.4313,418.0,5.301,34.923,-0.00366104026442,0.0001071225,0.029268,2.44842,nan,nan,nan,8.00275136784
2018-09-21 06:51:02,54.1713,-27.4313,420.0,5.295,34.926,-0.00366104026524,0.000109917,0.030894,2.44842,nan,nan,nan,8.00032035004
2018-09-21 06:51:02,54.1713,-27.4313,422.0,5.296,34.927,-0.00366104026529,0.000106191,0.029268,2.48196,nan,nan,nan,8.00177886143
2018-09-21 06:51:02,54.1713,-27.4313,424.0,5.295,34.929,-0.00366104026551,0.000106191,0.029268,2.43724,nan,nan,nan,8.00430765352
2018-09-21 06:51:02,54.1713,-27.4313,426.0,5.287,34.931,-0.00366104026679,0.000107433,0.029268,2.47078,nan,nan,nan,8.00858918786
2018-09-21 06:51:02,54.1713,-27.4313,428.0,5.283,34.931,-0.00366104026768,0.000108054,0.029268,2.4596,nan,nan,nan,8.01621472151
2018-09-21 06:51:02,54.1713,-27.4313,430.0,5.273,34.931,-0.00366104026958,0.000113022,0.030894,2.44842,nan,nan,nan,8.02476537334
2018-09-21 06:51:02,54.1713,-27.4313,432.0,5.263,34.931,-0.00366104027154,0.0001102275,0.030894,2.4596,nan,nan,nan,8.03316020984
2018-09-21 06:51:02,54.1713,-27.4313,434.0,5.248,34.931,-0.00366104027379,0.00011178,0.03252,2.44842,nan,nan,nan,8.033550907
2018-09-21 06:51:02,54.1713,-27.4313,436.0,5.245,34.932,-0.00366104027431,0.0001071225,0.029268,2.47078,nan,nan,nan,8.03941392298
2018-09-21 06:51:02,54.1713,-27.4313,438.0,5.239,34.933,-0.00366104027558,0.000104949,0.03252,2.4596,nan,nan,nan,8.04293403682
2018-09-21 06:51:02,54.1713,-27.4313,440.0,5.236,34.933,-0.00366104027619,0.000109296,0.029268,2.4596,nan,nan,nan,8.05193774422
2018-09-21 06:51:02,54.1713,-27.4313,442.0,5.229,34.933,-0.00366104027781,0.000107433,0.03252,2.43724,nan,nan,nan,8.06271790179
2018-09-21 06:51:02,54.1713,-27.4313,444.0,5.206,34.932,-0.00366104028183,0.0001114695,0.03252,2.43724,nan,nan,nan,8.07430009434
2018-09-21 06:51:02,54.1713,-27.4313,446.0,5.182,34.931,-0.00366104028581,0.0001083645,0.03252,2.4596,nan,nan,nan,8.08727860357
2018-09-21 06:51:02,54.1713,-27.4313,448.0,5.16,34.93,-0.0036610402892,0.000106191,0.030894,2.44842,nan,nan,nan,8.09476171518
2018-09-21 06:51:02,54.1713,-27.4313,450.0,5.157,34.931,-0.00366104029,0.0001114695,0.027642,2.44842,nan,nan,nan,8.10817198918
2018-09-21 06:51:02,54.1713,-27.4313,452.0,5.134,34.93,-0.00366104029401,0.000106191,0.029268,2.4596,nan,nan,nan,8.12002534382
2018-09-21 06:51:02,54.1713,-27.4313,454.0,5.097,34.928,-0.0036610403001,0.000109917,0.027642,2.42606,nan,nan,nan,8.12556358312
2018-09-21 06:51:02,54.1713,-27.4313,456.0,5.082,34.927,-0.00366104030226,0.0001040175,0.030894,2.4596,nan,nan,nan,8.13308656898
2018-09-21 06:51:02,54.1713,-27.4313,458.0,5.078,34.927,-0.00366104030313,0.000103086,0.029268,2.44842,nan,nan,nan,8.13804017959
2018-09-21 06:51:02,54.1713,-27.4313,460.0,5.071,34.927,-0.00366104030447,0.000101844,0.029268,2.43724,nan,nan,nan,8.14478254523
2018-09-21 06:51:02,54.1713,-27.4313,462.0,5.061,34.928,-0.00366104030606,0.000104949,0.030894,2.48196,nan,nan,nan,8.15336832872
2018-09-21 06:51:02,54.1713,-27.4313,464.0,5.041,34.928,-0.00366104030928,0.000103707,0.03252,2.44842,nan,nan,nan,8.16146715918
2018-09-21 06:51:02,54.1713,-27.4313,466.0,5.029,34.928,-0.00366104031135,0.000104328,0.03252,2.44842,nan,nan,nan,8.16504744443
2018-09-21 06:51:02,54.1713,-27.4313,468.0,5.025,34.928,-0.00366104031217,0.0001052595,0.034146,2.44842,nan,nan,nan,8.16663925079
2018-09-21 06:51:02,54.1713,-27.4313,470.0,5.023,34.928,-0.00366104031251,0.0001040175,0.026016,2.41488,nan,nan,nan,8.17062029813
2018-09-21 06:51:02,54.1713,-27.4313,472.0,5.02,34.928,-0.00366104031319,0.000101844,0.030894,2.44842,nan,nan,nan,8.17824014941
2018-09-21 06:51:02,54.1713,-27.4313,474.0,5.016,34.929,-0.00366104031386,0.0001052595,0.029268,2.43724,nan,nan,nan,8.18816293568
2018-09-21 06:51:02,54.1713,-27.4313,476.0,4.992,34.929,-0.00366104031756,0.000109296,0.030894,2.43724,nan,nan,nan,8.20094791932
2018-09-21 06:51:02,54.1713,-27.4313,478.0,4.971,34.927,-0.00366104032138,0.0001033965,0.030894,2.4596,nan,nan,nan,8.20414768623
2018-09-21 06:51:02,54.1713,-27.4313,480.0,4.961,34.927,-0.0036610403231,0.0001046385,0.029268,2.4596,nan,nan,nan,8.20955049095
2018-09-21 06:51:02,54.1713,-27.4313,482.0,4.951,34.927,-0.00366104032492,0.000107433,0.029268,2.43724,nan,nan,nan,8.21896496477
2018-09-21 06:51:02,54.1713,-27.4313,484.0,4.94,34.927,-0.00366104032685,0.000103086,0.03252,2.44842,nan,nan,nan,8.22578304068
2018-09-21 06:51:02,54.1713,-27.4313,486.0,4.943,34.931,-0.00366104032623,0.000104328,0.030894,2.47078,nan,nan,nan,8.23220589435
2018-09-21 06:51:02,54.1713,-27.4313,488.0,4.941,34.932,-0.00366104032704,0.000103707,0.027642,2.43724,nan,nan,nan,8.23722769445
2018-09-21 06:51:02,54.1713,-27.4313,490.0,4.935,34.932,-0.00366104032797,0.000104949,0.029268,2.42606,nan,nan,nan,8.24356009614
2018-09-21 06:51:02,54.1713,-27.4313,492.0,4.924,34.932,-0.00366104032974,0.000103707,0.029268,2.43724,nan,nan,nan,8.25070321353
2018-09-21 06:51:02,54.1713,-27.4313,494.0,4.914,34.931,-0.00366104033166,0.000103086,0.027642,2.42606,nan,nan,nan,8.25674511117
2018-09-21 06:51:02,54.1713,-27.4313,496.0,4.908,34.932,-0.00366104033271,0.000103086,0.030894,2.44842,nan,nan,nan,8.26823851878
2018-09-21 06:51:02,54.1713,-27.4313,498.0,4.893,34.932,-0.00366104033561,0.0001058805,0.030894,2.42606,nan,nan,nan,8.27591085428
2018-09-21 06:51:02,54.1713,-27.4313,500.0,4.881,34.932,-0.00366104033737,0.000103086,0.030894,2.4596,nan,nan,nan,8.2844001875
2018-09-21 06:51:02,54.1713,-27.4313,504.0,4.857,34.932,-0.00366104034163,0.0001040175,0.030894,2.42606,nan,nan,nan,8.30252349246
2018-09-21 06:51:02,54.1713,-27.4313,508.0,4.833,34.931,-0.00366104034567,0.0001021545,0.027642,2.43724,nan,nan,nan,8.31638414613
2018-09-21 06:51:02,54.1713,-27.4313,512.0,4.808,34.93,-0.00366104034974,0.0001040175,0.026016,2.43724,nan,nan,nan,8.32405631154
2018-09-21 06:51:02,54.1713,-27.4313,516.0,4.797,34.93,-0.0036610403518,0.000103707,0.030894,2.42606,nan,nan,nan,8.32933494841
2018-09-21 06:51:02,54.1713,-27.4313,520.0,4.791,34.931,-0.00366104035303,0.000103707,0.030894,2.42606,nan,nan,nan,8.34475523913
2018-09-21 06:51:02,54.1713,-27.4313,524.0,4.773,34.932,-0.00366104035632,0.000116748,0.030894,2.4037,nan,nan,nan,8.36820221808
2018-09-21 06:51:02,54.1713,-27.4313,528.0,4.746,34.93,-0.00366104036156,0.0001040175,0.027642,2.42606,nan,nan,nan,8.39591183124
2018-09-21 06:51:02,54.1713,-27.4313,532.0,4.691,34.927,-0.00366104037011,0.000103707,0.027642,2.42606,nan,nan,nan,8.41533156569
2018-09-21 06:51:02,54.1713,-27.4313,536.0,4.68,34.927,-0.00366104037208,0.000106191,0.029268,2.4037,nan,nan,nan,8.43147982302
2018-09-21 06:51:02,54.1713,-27.4313,540.0,4.661,34.926,-0.00366104037545,0.000104328,0.029268,2.4037,nan,nan,nan,8.45141742272
2018-09-21 06:51:02,54.1713,-27.4313,544.0,4.642,34.925,-0.00366104037884,0.0001065015,0.029268,2.41488,nan,nan,nan,8.46871252393
2018-09-21 06:51:02,54.1713,-27.4313,548.0,4.618,34.925,-0.00366104038355,0.00010557,0.029268,2.4037,nan,nan,nan,8.49318081391
2018-09-21 06:51:02,54.1713,-27.4313,552.0,4.589,34.922,-0.00366104038816,0.000106812,0.029268,2.39252,nan,nan,nan,8.51830394466
2018-09-21 06:51:02,54.1713,-27.4313,556.0,4.535,34.917,-0.0036610403969,0.000106812,0.029268,2.39252,nan,nan,nan,8.54048594992
2018-09-21 06:51:02,54.1713,-27.4313,560.0,4.503,34.914,-0.00366104040208,0.0001058805,0.027642,2.4037,nan,nan,nan,8.55282851837
2018-09-21 06:51:02,54.1713,-27.4313,564.0,4.491,34.914,-0.00366104040428,0.0001077435,0.026016,2.39252,nan,nan,nan,8.56063434521
2018-09-21 06:51:02,54.1713,-27.4313,568.0,4.481,34.914,-0.00366104040588,0.000108675,0.029268,2.39252,nan,nan,nan,8.56448780442
2018-09-21 06:51:02,54.1713,-27.4313,572.0,4.468,34.914,-0.00366104040811,0.0001108485,0.029268,2.39252,nan,nan,nan,8.56116972074
2018-09-21 06:51:02,54.1713,-27.4313,576.0,4.488,34.92,-0.00366104040493,0.0001065015,0.029268,2.39252,nan,nan,nan,8.56017248341
2018-09-21 06:51:02,54.1713,-27.4313,580.0,4.475,34.92,-0.00366104040702,0.0001077435,0.027642,2.39252,nan,nan,nan,8.56845883941
2018-09-21 06:51:02,54.1713,-27.4313,584.0,4.463,34.918,-0.00366104040895,0.000106812,0.027642,2.38134,nan,nan,nan,8.57604958961
2018-09-21 06:51:02,54.1713,-27.4313,588.0,4.45,34.917,-0.00366104041131,0.000106191,0.027642,2.38134,nan,nan,nan,8.58587010413
2018-09-21 06:51:02,54.1713,-27.4313,592.0,4.431,34.916,-0.00366104041432,0.0001077435,0.027642,2.39252,nan,nan,nan,8.58973658203
2018-09-21 06:51:02,54.1713,-27.4313,596.0,4.427,34.917,-0.0036610404149,0.0001089855,0.029268,2.39252,nan,nan,nan,8.58877767801
2018-09-21 06:51:02,54.1713,-27.4313,600.0,4.43,34.919,-0.00366104041464,0.00011178,0.029268,2.38134,nan,nan,nan,8.58797692913
2018-09-21 06:51:02,54.1713,-27.4313,604.0,4.431,34.922,-0.00366104041443,0.0001089855,0.029268,2.39252,nan,nan,nan,8.58377440123
2018-09-21 06:51:02,54.1713,-27.4313,608.0,4.445,34.925,-0.00366104041229,0.000109296,0.026016,2.4037,nan,nan,nan,8.58985250181
2018-09-21 06:51:02,54.1713,-27.4313,612.0,4.426,34.924,-0.00366104041578,0.000107433,0.027642,2.39252,nan,nan,nan,8.60130578138
2018-09-21 06:51:02,54.1713,-27.4313,616.0,4.4,34.921,-0.00366104041962,0.000114885,0.027642,2.37016,nan,nan,nan,8.603944835
2018-09-21 06:51:02,54.1713,-27.4313,620.0,4.397,34.921,-0.00366104042014,0.0001071225,0.029268,2.39252,nan,nan,nan,8.6019179591
2018-09-21 06:51:02,54.1713,-27.4313,624.0,4.401,34.924,-0.00366104041942,0.0001108485,0.027642,2.38134,nan,nan,nan,8.59708522633
2018-09-21 06:51:02,54.1713,-27.4313,628.0,4.41,34.926,-0.00366104041803,0.000106191,0.026016,2.39252,nan,nan,nan,8.59510238589
2018-09-21 06:51:02,54.1713,-27.4313,632.0,4.417,34.928,-0.0036610404171,0.000108675,0.027642,2.41488,nan,nan,nan,8.59747552797
2018-09-21 06:51:02,54.1713,-27.4313,636.0,4.419,34.93,-0.00366104041685,0.000119853,0.027642,2.4037,nan,nan,nan,8.60618348021
2018-09-21 06:51:02,54.1713,-27.4313,640.1,4.402,34.931,-0.00366104041981,0.0001052595,0.027642,2.38134,nan,nan,nan,8.61236434049
2018-09-21 06:51:02,54.1713,-27.4313,644.1,4.396,34.931,-0.00366104042068,0.000107433,0.027642,2.39252,nan,nan,nan,8.61178301712
2018-09-21 06:51:02,54.1713,-27.4313,648.0,4.396,34.931,-0.00366104042091,0.00010557,0.029268,2.39252,nan,nan,nan,8.61405571904
2018-09-21 06:51:02,54.1713,-27.4313,652.0,4.395,34.931,-0.00366104042119,0.0001133325,0.027642,2.39252,nan,nan,nan,8.61868781805
2018-09-21 06:51:02,54.1713,-27.4313,656.0,4.39,34.931,-0.0036610404223,0.00011178,0.026016,2.38134,nan,nan,nan,8.62832072817
2018-09-21 06:51:02,54.1713,-27.4313,660.0,4.364,34.93,-0.00366104042678,0.000109917,0.027642,2.38134,nan,nan,nan,8.64358928291
2018-09-21 06:51:02,54.1713,-27.4313,664.0,4.351,34.929,-0.00366104042904,0.000116127,0.027642,2.38134,nan,nan,nan,8.65378556116
2018-09-21 06:51:02,54.1713,-27.4313,668.0,4.324,34.927,-0.00366104043349,0.0001052595,0.026016,2.39252,nan,nan,nan,8.66271864385
2018-09-21 06:51:02,54.1713,-27.4313,672.0,4.316,34.927,-0.00366104043487,0.000103707,0.027642,2.39252,nan,nan,nan,8.66847758622
2018-09-21 06:51:02,54.1713,-27.4313,676.0,4.3,34.926,-0.00366104043766,0.0001040175,0.026016,2.37016,nan,nan,nan,8.67613815185
2018-09-21 06:51:02,54.1713,-27.4313,680.0,4.29,34.925,-0.00366104043965,0.0001040175,0.027642,2.38134,nan,nan,nan,8.68494835817
2018-09-21 06:51:02,54.1713,-27.4313,684.0,4.272,34.923,-0.00366104044242,0.000121095,0.026016,2.35898,nan,nan,nan,8.69598093801
2018-09-21 06:51:02,54.1713,-27.4313,688.0,4.237,34.918,-0.00366104044841,0.0001071225,0.026016,2.38134,nan,nan,nan,8.70369087358
2018-09-21 06:51:02,54.1713,-27.4313,692.0,4.226,34.917,-0.00366104045025,0.000106191,0.027642,2.37016,nan,nan,nan,8.70619481848
2018-09-21 06:51:02,54.1713,-27.4313,696.0,4.222,34.917,-0.00366104045088,0.0001071225,0.027642,2.38134,nan,nan,nan,8.71047698711
2018-09-21 06:51:02,54.1713,-27.4313,700.0,4.218,34.917,-0.00366104045174,0.0001108485,0.029268,2.37016,nan,nan,nan,8.71214769022
2018-09-21 06:51:02,54.1713,-27.4313,704.0,4.212,34.917,-0.00366104045268,0.0001083645,0.026016,2.38134,nan,nan,nan,8.71576881314
2018-09-21 06:51:02,54.1713,-27.4313,708.0,4.21,34.917,-0.00366104045313,0.0001065015,0.027642,2.35898,nan,nan,nan,8.71904860302
2018-09-21 06:51:02,54.1713,-27.4313,712.0,4.196,34.916,-0.00366104045554,0.0001065015,0.027642,2.37016,nan,nan,nan,8.71976691665
2018-09-21 06:51:02,54.1713,-27.4313,716.0,4.186,34.915,-0.00366104045734,0.000108675,0.026016,2.38134,nan,nan,nan,8.72367058813
2018-09-21 06:51:02,54.1713,-27.4313,720.0,4.179,34.915,-0.00366104045848,0.000109296,0.02439,2.35898,nan,nan,nan,8.72596654358
2018-09-21 06:51:02,54.1713,-27.4313,724.0,4.173,34.915,-0.00366104045947,0.000109296,0.026016,2.35898,nan,nan,nan,8.73010960716
2018-09-21 06:51:02,54.1713,-27.4313,728.0,4.169,34.914,-0.00366104046024,0.0001065015,0.027642,2.37016,nan,nan,nan,8.73426567991
2018-09-21 06:51:02,54.1713,-27.4313,732.0,4.159,34.915,-0.0036610404618,0.0001083645,0.026016,2.37016,nan,nan,nan,8.73641441485
2018-09-21 06:51:02,54.1713,-27.4313,736.0,4.156,34.915,-0.00366104046243,0.000108054,0.027642,2.3478,nan,nan,nan,8.74124054464
2018-09-21 06:51:02,54.1713,-27.4313,740.0,4.153,34.915,-0.00366104046314,0.000114885,0.026016,2.37016,nan,nan,nan,8.74529514773
2018-09-21 06:51:02,54.1713,-27.4313,744.0,4.144,34.915,-0.00366104046455,0.0001083645,0.027642,2.38134,nan,nan,nan,8.74879223576
2018-09-21 06:51:02,54.1713,-27.4313,748.0,4.142,34.915,-0.00366104046493,0.0001077435,0.027642,2.35898,nan,nan,nan,8.750266876
2018-09-21 06:51:02,54.1713,-27.4313,752.0,4.14,34.915,-0.00366104046543,0.0001096065,0.027642,2.35898,nan,nan,nan,8.75322778555
2018-09-21 06:51:02,54.1713,-27.4313,756.0,4.131,34.915,-0.00366104046687,0.00011178,0.026016,2.37016,nan,nan,nan,8.75416475027
2018-09-21 06:51:02,54.1713,-27.4313,760.0,4.123,34.914,-0.00366104046844,0.0001108485,0.026016,2.38134,nan,nan,nan,8.7582262677
2018-09-21 06:51:02,54.1713,-27.4313,764.0,4.112,34.914,-0.00366104047059,0.0001065015,0.022764,2.35898,nan,nan,nan,8.76643133998
2018-09-21 06:51:02,54.1713,-27.4313,768.0,4.092,34.913,-0.00366104047367,0.0001071225,0.022764,2.35898,nan,nan,nan,8.76792020041
2018-09-21 06:51:02,54.1713,-27.4313,772.0,4.085,34.912,-0.00366104047479,0.0001114695,0.029268,2.37016,nan,nan,nan,8.76898847569
2018-09-21 06:51:02,54.1713,-27.4313,776.0,4.079,34.912,-0.00366104047577,0.0001058805,0.026016,2.37016,nan,nan,nan,8.76899926712
2018-09-21 06:51:02,54.1713,-27.4313,780.0,4.073,34.912,-0.00366104047677,0.0001083645,0.027642,2.37016,nan,nan,nan,8.76912876542
2018-09-21 06:51:02,54.1713,-27.4313,784.0,4.07,34.912,-0.00366104047725,0.000112401,0.026016,2.37016,nan,nan,nan,8.77074768044
2018-09-21 06:51:02,54.1713,-27.4313,788.0,4.067,34.911,-0.00366104047791,0.0001040175,0.029268,2.37016,nan,nan,nan,8.77101753314
2018-09-21 06:51:02,54.1713,-27.4313,792.0,4.064,34.911,-0.00366104047838,0.000103707,0.022764,2.37016,nan,nan,nan,8.77317669976
2018-09-21 06:51:02,54.1713,-27.4313,796.0,4.061,34.911,-0.00366104047901,0.0001040175,0.02439,2.38134,nan,nan,nan,8.77681628346
2018-09-21 06:51:02,54.1713,-27.4313,800.0,4.057,34.911,-0.00366104047964,0.000103707,0.02439,2.38134,nan,nan,nan,8.78032791878
2018-09-21 06:51:02,54.1713,-27.4313,804.0,4.052,34.911,-0.00366104048058,0.00010557,0.02439,2.37016,nan,nan,nan,8.78154926738
2018-09-21 06:51:02,54.1713,-27.4313,808.0,4.05,34.911,-0.00366104048089,0.0001089855,0.027642,2.35898,nan,nan,nan,8.78611214438
2018-09-21 06:51:02,54.1713,-27.4313,812.0,4.043,34.911,-0.00366104048203,0.00010557,0.026016,2.35898,nan,nan,nan,8.78655560296
2018-09-21 06:51:02,54.1713,-27.4313,816.1,4.028,34.91,-0.00366104048455,0.000101844,0.02439,2.37016,nan,nan,nan,8.78953068847
2018-09-21 06:51:02,54.1713,-27.4313,820.1,4.022,34.91,-0.00366104048551,0.0001033965,0.026016,2.35898,nan,nan,nan,8.79431490027
2018-09-21 06:51:02,54.1713,-27.4313,824.0,4.017,34.91,-0.00366104048636,0.0001046385,0.027642,2.37016,nan,nan,nan,8.79399008489
2018-09-21 06:51:02,54.1713,-27.4313,828.0,4.016,34.91,-0.00366104048643,0.0001058805,0.026016,2.33662,nan,nan,nan,8.79773713095
2018-09-21 06:51:02,54.1713,-27.4313,832.0,4.026,34.912,-0.00366104048502,0.0001040175,0.026016,2.3478,nan,nan,nan,8.80287336203
2018-09-21 06:51:02,54.1713,-27.4313,836.0,4.016,34.912,-0.00366104048672,0.0001040175,0.027642,2.37016,nan,nan,nan,8.80655971237
2018-09-21 06:51:02,54.1713,-27.4313,840.0,4.012,34.912,-0.00366104048751,0.0001071225,0.026016,2.37016,nan,nan,nan,8.80547530654
2018-09-21 06:51:02,54.1713,-27.4313,844.0,4.007,34.911,-0.00366104048833,0.0001071225,0.026016,2.37016,nan,nan,nan,8.80775273702
2018-09-21 06:51:02,54.1713,-27.4313,848.0,4.002,34.911,-0.00366104048924,0.0001046385,0.026016,2.35898,nan,nan,nan,8.80905443149
2018-09-21 06:51:02,54.1713,-27.4313,852.0,3.997,34.911,-0.00366104049019,0.000103086,0.026016,2.37016,nan,nan,nan,8.80840355647
2018-09-21 06:51:02,54.1713,-27.4313,856.0,3.986,34.91,-0.00366104049201,0.0001021545,0.02439,2.35898,nan,nan,nan,8.81003084825
2018-09-21 06:51:02,54.1713,-27.4313,860.0,3.979,34.909,-0.00366104049318,0.0001052595,0.026016,2.35898,nan,nan,nan,8.81277633436
2018-09-21 06:51:02,54.1713,-27.4313,864.0,3.972,34.909,-0.00366104049442,0.0001058805,0.02439,2.35898,nan,nan,nan,8.81176700913
2018-09-21 06:51:02,54.1713,-27.4313,868.0,3.967,34.908,-0.00366104049523,0.000119853,0.02439,2.37016,nan,nan,nan,8.81423086593
2018-09-21 06:51:02,54.1713,-27.4313,872.0,3.962,34.908,-0.00366104049608,0.0001015335,0.02439,2.35898,nan,nan,nan,8.81603313316
2018-09-21 06:51:02,54.1713,-27.4313,876.0,3.958,34.908,-0.00366104049674,0.000102465,0.026016,2.37016,nan,nan,nan,8.81676067493
2018-09-21 06:51:02,54.1713,-27.4313,880.0,3.957,34.908,-0.00366104049696,0.000111159,0.026016,2.35898,nan,nan,nan,8.81748828612
2018-09-21 06:51:02,54.1713,-27.4313,883.9,3.959,34.909,-0.00366104049665,0.000103086,0.026016,2.35898,nan,nan,nan,8.82013868081
