datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-27 07:59:56,54.3508,-40.413,342.0,4.231,34.904,-0.00366104044931,0.0001015335,0.030894,2.35898,nan,nan,nan,8.96173982079
2017-11-27 07:59:56,54.3508,-40.413,344.0,4.226,34.905,-0.0036610404502,0.000101844,0.027642,2.35898,nan,nan,nan,8.96339998705
2017-11-27 07:59:56,54.3508,-40.413,346.0,4.221,34.905,-0.00366104045104,0.0001033965,0.030894,2.35898,nan,nan,nan,8.96533729944
2017-11-27 07:59:56,54.3508,-40.413,348.1,4.218,34.905,-0.00366104045151,0.000101223,0.02439,2.37016,nan,nan,nan,8.96672139193
2017-11-27 07:59:56,54.3508,-40.413,350.1,4.217,34.906,-0.00366104045162,0.0001002915,0.027642,2.35898,nan,nan,nan,8.96721972603
2017-11-27 07:59:56,54.3508,-40.413,352.0,4.218,34.906,-0.0036610404515,0.000101223,0.027642,2.3478,nan,nan,nan,8.97009962005
2017-11-27 07:59:56,54.3508,-40.413,354.0,4.217,34.907,-0.00366104045168,0.0001058805,0.02439,2.35898,nan,nan,nan,8.96721972603
2017-11-27 07:59:56,54.3508,-40.413,356.0,4.216,34.907,-0.003661040452,0.000101223,0.026016,2.35898,nan,nan,nan,8.96921338432
2017-11-27 07:59:56,54.3508,-40.413,358.0,4.216,34.907,-0.00366104045193,0.00010557,0.02439,2.35898,nan,nan,nan,8.96976726972
2017-11-27 07:59:56,54.3508,-40.413,360.0,4.217,34.907,-0.00366104045188,0.0001040175,0.026016,2.35898,nan,nan,nan,8.97098595756
2017-11-27 07:59:56,54.3508,-40.413,362.0,4.213,34.908,-0.00366104045255,0.000101844,0.027642,2.35898,nan,nan,nan,8.97187239687
2017-11-27 07:59:56,54.3508,-40.413,364.0,4.21,34.908,-0.00366104045312,0.0001009125,0.02439,2.3478,nan,nan,nan,8.97586263409
2017-11-27 07:59:56,54.3508,-40.413,366.0,4.209,34.908,-0.00366104045324,0.000102465,0.029268,2.35898,nan,nan,nan,8.97852393847
2017-11-27 07:59:56,54.3508,-40.413,368.0,4.207,34.908,-0.00366104045364,0.000101844,0.026016,2.35898,nan,nan,nan,8.97608437442
2017-11-27 07:59:56,54.3508,-40.413,370.0,4.205,34.908,-0.00366104045406,0.0001015335,0.027642,2.33662,nan,nan,nan,8.98140805361
2017-11-27 07:59:56,54.3508,-40.413,372.0,4.202,34.908,-0.0036610404546,0.0001015335,0.027642,2.3478,nan,nan,nan,8.9834053798
2017-11-27 07:59:56,54.3508,-40.413,374.0,4.2,34.908,-0.00366104045516,0.000101223,0.026016,2.33662,nan,nan,nan,8.98629131853
2017-11-27 07:59:56,54.3508,-40.413,376.0,4.2,34.908,-0.00366104045521,0.000103086,0.027642,2.35898,nan,nan,nan,8.99117767169
2017-11-27 07:59:56,54.3508,-40.413,378.0,4.193,34.908,-0.0036610404565,0.00010557,0.029268,2.3478,nan,nan,nan,8.99895778689
2017-11-27 07:59:56,54.3508,-40.413,380.0,4.188,34.908,-0.00366104045745,0.0001009125,0.02439,2.3478,nan,nan,nan,9.00785894097
2017-11-27 07:59:56,54.3508,-40.413,382.0,4.18,34.908,-0.00366104045884,0.0001009125,0.026016,2.39252,nan,nan,nan,9.01448581968
2017-11-27 07:59:56,54.3508,-40.413,384.0,4.17,34.907,-0.00366104046036,0.000108675,0.026016,2.35898,nan,nan,nan,9.02167599119
2017-11-27 07:59:56,54.3508,-40.413,386.0,4.167,34.907,-0.00366104046103,9.9981e-05,0.022764,2.3478,nan,nan,nan,9.03306013165
2017-11-27 07:59:56,54.3508,-40.413,388.0,4.142,34.904,-0.0036610404652,0.0001033965,0.026016,2.32544,nan,nan,nan,9.04244787292
2017-11-27 07:59:56,54.3508,-40.413,390.0,4.119,34.901,-0.00366104046926,0.0001027755,0.030894,2.32544,nan,nan,nan,9.05031325824
2017-11-27 07:59:56,54.3508,-40.413,392.0,4.105,34.899,-0.00366104047176,0.000102465,0.02439,2.3478,nan,nan,nan,9.06080911152
2017-11-27 07:59:56,54.3508,-40.413,394.0,4.079,34.896,-0.00366104047587,0.000103707,0.026016,2.3478,nan,nan,nan,9.06462114778
2017-11-27 07:59:56,54.3508,-40.413,396.0,4.077,34.897,-0.00366104047612,0.0001021545,0.02439,2.32544,nan,nan,nan,9.06417257586
2017-11-27 07:59:56,54.3508,-40.413,398.0,4.077,34.898,-0.00366104047611,0.0001040175,0.030894,2.33662,nan,nan,nan,9.06417257586
2017-11-27 07:59:56,54.3508,-40.413,400.0,4.076,34.898,-0.00366104047643,0.000102465,0.027642,2.3478,nan,nan,nan,9.06776187622
2017-11-27 07:59:56,54.3508,-40.413,402.0,4.073,34.898,-0.00366104047691,0.000103707,0.022764,2.33662,nan,nan,nan,9.06899608107
2017-11-27 07:59:56,54.3508,-40.413,404.0,4.073,34.898,-0.00366104047698,0.000102465,0.027642,2.30308,nan,nan,nan,9.0693327164
2017-11-27 07:59:56,54.3508,-40.413,406.0,4.075,34.898,-0.00366104047669,0.0001015335,0.029268,2.32544,nan,nan,nan,9.07337347748
2017-11-27 07:59:56,54.3508,-40.413,408.0,4.068,34.898,-0.00366104047829,0.0001065015,0.021138,2.32544,nan,nan,nan,9.0816860843
2017-11-27 07:59:56,54.3508,-40.413,410.0,4.05,34.897,-0.003661040481,0.0001052595,0.029268,2.32544,nan,nan,nan,9.0837094132
2017-11-27 07:59:56,54.3508,-40.413,412.0,4.044,34.896,-0.00366104048198,0.000103086,0.026016,2.3478,nan,nan,nan,9.08837631541
2017-11-27 07:59:56,54.3508,-40.413,414.0,4.034,34.896,-0.00366104048362,0.0001027755,0.026016,2.32544,nan,nan,nan,9.08933253221
2017-11-27 07:59:56,54.3508,-40.413,416.0,4.031,34.895,-0.00366104048408,0.0001046385,0.027642,2.32544,nan,nan,nan,9.08798261321
2017-11-27 07:59:56,54.3508,-40.413,418.0,4.03,34.895,-0.00366104048427,0.0001040175,0.027642,2.32544,nan,nan,nan,9.08820758346
2017-11-27 07:59:56,54.3508,-40.413,420.0,4.029,34.895,-0.00366104048435,0.0001058805,0.027642,2.31426,nan,nan,nan,9.09147038266
2017-11-27 07:59:56,54.3508,-40.413,422.0,4.027,34.895,-0.00366104048476,0.0001046385,0.027642,2.31426,nan,nan,nan,9.09158291736
2017-11-27 07:59:56,54.3508,-40.413,424.0,4.026,34.895,-0.00366104048495,0.0001052595,0.027642,2.33662,nan,nan,nan,9.09360882011
2017-11-27 07:59:56,54.3508,-40.413,426.0,4.024,34.895,-0.00366104048541,0.0001040175,0.026016,2.32544,nan,nan,nan,9.09405909228
2017-11-27 07:59:56,54.3508,-40.413,428.0,4.019,34.895,-0.00366104048633,0.0001040175,0.026016,2.32544,nan,nan,nan,9.09653605457
2017-11-27 07:59:56,54.3508,-40.413,430.0,4.016,34.895,-0.00366104048675,0.0001065015,0.027642,2.31426,nan,nan,nan,9.10104164075
2017-11-27 07:59:56,54.3508,-40.413,432.0,4.016,34.896,-0.00366104048665,0.0001065015,0.027642,2.31426,nan,nan,nan,9.09811271342
2017-11-27 07:59:56,54.3508,-40.413,434.0,4.013,34.896,-0.00366104048728,0.000103707,0.02439,2.31426,nan,nan,nan,9.10261921152
2017-11-27 07:59:56,54.3508,-40.413,436.0,4.009,34.896,-0.00366104048793,0.0001040175,0.026016,2.32544,nan,nan,nan,9.10307000467
2017-11-27 07:59:56,54.3508,-40.413,438.0,4.005,34.896,-0.00366104048876,0.000104328,0.021138,2.31426,nan,nan,nan,9.10442254058
2017-11-27 07:59:56,54.3508,-40.413,440.0,4.001,34.895,-0.00366104048929,0.000104949,0.027642,2.33662,nan,nan,nan,9.10752298733
2017-11-27 07:59:56,54.3508,-40.413,442.0,3.999,34.895,-0.00366104048978,0.000107433,0.02439,2.32544,nan,nan,nan,9.1075793705
2017-11-27 07:59:56,54.3508,-40.413,444.0,3.997,34.895,-0.00366104049005,0.000106812,0.026016,2.31426,nan,nan,nan,9.10870711958
2017-11-27 07:59:56,54.3508,-40.413,446.0,3.995,34.895,-0.00366104049046,0.000104949,0.029268,2.32544,nan,nan,nan,9.10915826487
2017-11-27 07:59:56,54.3508,-40.413,448.0,3.991,34.895,-0.00366104049112,0.0001040175,0.029268,2.30308,nan,nan,nan,9.11147079423
2017-11-27 07:59:56,54.3508,-40.413,450.0,3.99,34.896,-0.00366104049135,0.000104328,0.026016,2.32544,nan,nan,nan,9.11367115372
2017-11-27 07:59:56,54.3508,-40.413,452.0,3.988,34.896,-0.00366104049169,0.000103707,0.027642,2.31426,nan,nan,nan,9.11954181471
2017-11-27 07:59:56,54.3508,-40.413,454.0,3.98,34.896,-0.00366104049308,0.0001052595,0.027642,2.32544,nan,nan,nan,9.12202688597
2017-11-27 07:59:56,54.3508,-40.413,456.0,3.971,34.895,-0.0036610404946,0.0001052595,0.02439,2.31426,nan,nan,nan,9.12745160703
2017-11-27 07:59:56,54.3508,-40.413,458.0,3.965,34.895,-0.00366104049568,0.0001027755,0.02439,2.3478,nan,nan,nan,9.12558643402
2017-11-27 07:59:56,54.3508,-40.413,460.0,3.962,34.894,-0.00366104049615,0.000104949,0.026016,2.30308,nan,nan,nan,9.13061776883
2017-11-27 07:59:56,54.3508,-40.413,462.0,3.96,34.894,-0.00366104049654,0.0001058805,0.02439,2.32544,nan,nan,nan,9.13039157185
2017-11-27 07:59:56,54.3508,-40.413,464.0,3.959,34.894,-0.0036610404967,0.0001040175,0.02439,2.30308,nan,nan,nan,9.12756466214
2017-11-27 07:59:56,54.3508,-40.413,466.0,3.959,34.894,-0.00366104049672,0.0001052595,0.026016,2.31426,nan,nan,nan,9.13084397237
2017-11-27 07:59:56,54.3508,-40.413,468.0,3.956,34.894,-0.00366104049719,0.0001089855,0.026016,2.33662,nan,nan,nan,9.13288009899
2017-11-27 07:59:56,54.3508,-40.413,470.0,3.954,34.894,-0.00366104049755,0.0001052595,0.026016,2.31426,nan,nan,nan,9.13491675642
2017-11-27 07:59:56,54.3508,-40.413,472.0,3.951,34.894,-0.00366104049801,0.0001058805,0.026016,2.32544,nan,nan,nan,9.13469043493
2017-11-27 07:59:56,54.3508,-40.413,474.0,3.945,34.894,-0.00366104049898,0.000106191,0.026016,2.31426,nan,nan,nan,9.13288009899
2017-11-27 07:59:56,54.3508,-40.413,476.0,3.945,34.895,-0.00366104049912,0.0001071225,0.027642,2.31426,nan,nan,nan,9.12897798909
2017-11-27 07:59:56,54.3508,-40.413,478.0,3.95,34.896,-0.00366104049824,0.0001033965,0.026016,2.32544,nan,nan,nan,9.12948684941
2017-11-27 07:59:56,54.3508,-40.413,480.0,3.944,34.896,-0.00366104049916,0.0001040175,0.02439,2.32544,nan,nan,nan,9.12948684941
2017-11-27 07:59:56,54.3508,-40.413,482.0,3.953,34.898,-0.00366104049772,0.000118611,0.026016,2.31426,nan,nan,nan,9.12417372072
2017-11-27 07:59:56,54.3508,-40.413,484.0,3.955,34.898,-0.00366104049751,0.0001077435,0.026016,2.32544,nan,nan,nan,9.1231567254
2017-11-27 07:59:56,54.3508,-40.413,486.0,3.957,34.898,-0.00366104049718,0.00010557,0.02439,2.33662,nan,nan,nan,9.12745160703
2017-11-27 07:59:56,54.3508,-40.413,488.0,3.961,34.899,-0.00366104049663,0.000104949,0.02439,2.3478,nan,nan,nan,9.13039157185
2017-11-27 07:59:56,54.3508,-40.413,490.0,3.961,34.899,-0.00366104049682,0.000110538,0.027642,2.3478,nan,nan,nan,9.1371803319
2017-11-27 07:59:56,54.3508,-40.413,492.0,3.958,34.898,-0.00366104049757,0.000104949,0.02439,2.33662,nan,nan,nan,9.1532705918
2017-11-27 07:59:56,54.3508,-40.413,494.0,3.938,34.897,-0.00366104050157,0.00010557,0.027642,2.31426,nan,nan,nan,9.17098544008
2017-11-27 07:59:56,54.3508,-40.413,496.0,3.891,34.89,-0.00366104050841,0.0001040175,0.026016,2.30308,nan,nan,nan,9.1734869149
2017-11-27 07:59:56,54.3508,-40.413,498.0,3.885,34.89,-0.00366104050939,0.000103707,0.02439,2.30308,nan,nan,nan,9.17462421294
2017-11-27 07:59:56,54.3508,-40.413,500.0,3.884,34.89,-0.00366104050958,0.000104949,0.029268,2.30308,nan,nan,nan,9.17894745123
2017-11-27 07:59:56,54.3508,-40.413,504.0,3.876,34.889,-0.00366104051098,0.000106191,0.026016,2.2919,nan,nan,nan,9.18296564926
2017-11-27 07:59:56,54.3508,-40.413,508.0,3.868,34.889,-0.00366104051234,0.0001052595,0.02439,2.30308,nan,nan,nan,9.18213452155
2017-11-27 07:59:56,54.3508,-40.413,512.0,3.864,34.889,-0.00366104051299,0.0001052595,0.026016,2.30308,nan,nan,nan,9.17867433405
2017-11-27 07:59:56,54.3508,-40.413,516.0,3.869,34.89,-0.00366104051191,0.0001046385,0.02439,2.32544,nan,nan,nan,9.16518963679
2017-11-27 07:59:56,54.3508,-40.413,520.0,3.894,34.895,-0.00366104050771,0.0001046385,0.022764,2.31426,nan,nan,nan,9.15493816585
2017-11-27 07:59:56,54.3508,-40.413,524.0,3.904,34.896,-0.00366104050644,0.0001046385,0.02439,2.31426,nan,nan,nan,9.16629164563
2017-11-27 07:59:56,54.3508,-40.413,528.0,3.871,34.892,-0.003661040512,0.00010557,0.02439,2.30308,nan,nan,nan,9.18281763377
2017-11-27 07:59:56,54.3508,-40.413,532.0,3.845,34.889,-0.00366104051629,0.000104949,0.02439,2.31426,nan,nan,nan,9.17968719138
2017-11-27 07:59:56,54.3508,-40.413,536.0,3.864,34.893,-0.0036610405131,0.000106191,0.022764,2.30308,nan,nan,nan,9.17741129084
2017-11-27 07:59:56,54.3508,-40.413,540.0,3.856,34.892,-0.00366104051451,0.0001065015,0.02439,2.30308,nan,nan,nan,9.19562561074
2017-11-27 07:59:56,54.3508,-40.413,544.0,3.821,34.888,-0.00366104052041,0.00010557,0.026016,2.2919,nan,nan,nan,9.20448034086
2017-11-27 07:59:56,54.3508,-40.413,548.0,3.806,34.887,-0.00366104052272,0.00010557,0.02439,2.28072,nan,nan,nan,9.20120429629
2017-11-27 07:59:56,54.3508,-40.413,552.0,3.805,34.888,-0.00366104052263,0.000103707,0.02439,2.30308,nan,nan,nan,9.18828467458
2017-11-27 07:59:56,54.3508,-40.413,556.0,3.818,34.89,-0.00366104052018,0.00010557,0.02439,2.30308,nan,nan,nan,9.16055608041
2017-11-27 07:59:56,54.3508,-40.413,560.0,3.886,34.9,-0.00366104050946,0.0001009125,0.026016,2.33662,nan,nan,nan,9.13516571763
2017-11-27 07:59:56,54.3508,-40.413,564.0,3.89,34.902,-0.00366104050848,0.0001027755,0.026016,2.30308,nan,nan,nan,9.14095064024
2017-11-27 07:59:56,54.3508,-40.413,568.0,3.883,34.901,-0.00366104050975,0.0001009125,0.026016,2.31426,nan,nan,nan,9.14284214044
2017-11-27 07:59:56,54.3508,-40.413,572.0,3.875,34.9,-0.00366104051118,0.000102465,0.02439,2.31426,nan,nan,nan,9.14724986514
2017-11-27 07:59:56,54.3508,-40.413,576.0,3.872,34.9,-0.0036610405115,0.0001027755,0.026016,2.31426,nan,nan,nan,9.1432726056
2017-11-27 07:59:56,54.3508,-40.413,580.0,3.873,34.901,-0.00366104051152,0.0001015335,0.026016,2.32544,nan,nan,nan,9.14296674634
2017-11-27 07:59:56,54.3508,-40.413,584.0,3.869,34.901,-0.00366104051214,0.0001009125,0.027642,2.31426,nan,nan,nan,9.1306403889
2017-11-27 07:59:56,54.3508,-40.413,588.0,3.888,34.904,-0.00366104050884,0.0001170585,0.027642,2.32544,nan,nan,nan,9.12219635146
2017-11-27 07:59:56,54.3508,-40.413,592.0,3.9,34.906,-0.00366104050683,9.9981e-05,0.019512,2.32544,nan,nan,nan,9.11582697946
2017-11-27 07:59:56,54.3508,-40.413,596.0,3.908,34.907,-0.00366104050571,0.000101223,0.022764,2.32544,nan,nan,nan,9.11570280579
2017-11-27 07:59:56,54.3508,-40.413,600.0,3.907,34.907,-0.00366104050593,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.11771240432
2017-11-27 07:59:56,54.3508,-40.413,604.0,3.902,34.907,-0.00366104050686,9.936e-05,0.022764,2.32544,nan,nan,nan,9.12389120874
2017-11-27 07:59:56,54.3508,-40.413,608.0,3.89,34.905,-0.00366104050901,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.13102493992
2017-11-27 07:59:56,54.3508,-40.413,612.0,3.876,34.904,-0.00366104051129,9.96705e-05,0.021138,2.31426,nan,nan,nan,9.13987484133
2017-11-27 07:59:56,54.3508,-40.413,616.0,3.872,34.903,-0.00366104051197,9.90495e-05,0.026016,2.32544,nan,nan,nan,9.14638852054
2017-11-27 07:59:56,54.3508,-40.413,620.0,3.856,34.901,-0.00366104051475,9.8739e-05,0.019512,2.32544,nan,nan,nan,9.14900684886
2017-11-27 07:59:56,54.3508,-40.413,624.0,3.853,34.901,-0.00366104051519,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.15177348117
2017-11-27 07:59:56,54.3508,-40.413,628.0,3.846,34.901,-0.00366104051635,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.15971597418
2017-11-27 07:59:56,54.3508,-40.413,632.0,3.83,34.899,-0.00366104051923,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.16127137703
2017-11-27 07:59:56,54.3508,-40.413,636.0,3.826,34.899,-0.00366104051985,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.16083992045
2017-11-27 07:59:56,54.3508,-40.413,640.0,3.823,34.899,-0.00366104052031,9.8118e-05,0.026016,2.30308,nan,nan,nan,9.16155524302
2017-11-27 07:59:56,54.3508,-40.413,644.0,3.822,34.899,-0.00366104052049,9.6876e-05,0.022764,2.32544,nan,nan,nan,9.16524643759
2017-11-27 07:59:56,54.3508,-40.413,648.0,3.816,34.898,-0.00366104052167,9.6255e-05,0.026016,2.30308,nan,nan,nan,9.16751880701
2017-11-27 07:59:56,54.3508,-40.413,652.1,3.811,34.898,-0.0036610405224,9.78075e-05,0.026016,2.32544,nan,nan,nan,9.16723472478
2017-11-27 07:59:56,54.3508,-40.413,656.0,3.81,34.898,-0.00366104052249,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.16450805946
2017-11-27 07:59:56,54.3508,-40.413,660.0,3.81,34.898,-0.00366104052258,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.16394012366
2017-11-27 07:59:56,54.3508,-40.413,664.0,3.808,34.898,-0.003661040523,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.16615530624
2017-11-27 07:59:56,54.3508,-40.413,668.0,3.805,34.897,-0.00366104052353,0.0001027755,0.021138,2.31426,nan,nan,nan,9.16712109477
2017-11-27 07:59:56,54.3508,-40.413,672.0,3.8,34.897,-0.00366104052434,9.936e-05,0.02439,2.31426,nan,nan,nan,9.16770062505
2017-11-27 07:59:56,54.3508,-40.413,676.0,3.799,34.897,-0.00366104052452,9.71865e-05,0.022764,2.3478,nan,nan,nan,9.16609849886
2017-11-27 07:59:56,54.3508,-40.413,680.0,3.796,34.897,-0.00366104052517,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.16825746905
2017-11-27 07:59:56,54.3508,-40.413,684.0,3.788,34.896,-0.00366104052645,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.17053071228
2017-11-27 07:59:56,54.3508,-40.413,688.0,3.782,34.896,-0.00366104052756,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.16984867004
2017-11-27 07:59:56,54.3508,-40.413,692.0,3.779,34.896,-0.003661040528,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.16973500211
2017-11-27 07:59:56,54.3508,-40.413,696.0,3.776,34.896,-0.00366104052857,9.6876e-05,0.022764,2.32544,nan,nan,nan,9.17020105112
2017-11-27 07:59:56,54.3508,-40.413,700.0,3.769,34.895,-0.00366104052987,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.17178127728
2017-11-27 07:59:56,54.3508,-40.413,704.0,3.762,34.895,-0.00366104053091,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.17183812588
2017-11-27 07:59:56,54.3508,-40.413,708.0,3.757,34.895,-0.0036610405317,9.6876e-05,0.022764,2.32544,nan,nan,nan,9.16716654658
2017-11-27 07:59:56,54.3508,-40.413,712.0,3.76,34.896,-0.00366104053135,9.78075e-05,0.026016,2.31426,nan,nan,nan,9.16666659122
2017-11-27 07:59:56,54.3508,-40.413,716.0,3.759,34.896,-0.00366104053152,9.71865e-05,0.021138,2.31426,nan,nan,nan,9.16817791748
2017-11-27 07:59:56,54.3508,-40.413,720.0,3.756,34.896,-0.00366104053207,9.8118e-05,0.026016,2.31426,nan,nan,nan,9.16515555653
2017-11-27 07:59:56,54.3508,-40.413,724.0,3.756,34.896,-0.00366104053203,9.8118e-05,0.02439,2.30308,nan,nan,nan,9.16578038515
2017-11-27 07:59:56,54.3508,-40.413,728.0,3.756,34.896,-0.00366104053216,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.1659508016
2017-11-27 07:59:56,54.3508,-40.413,732.0,3.754,34.896,-0.00366104053249,9.78075e-05,0.026016,2.30308,nan,nan,nan,9.16540548199
2017-11-27 07:59:56,54.3508,-40.413,736.0,3.75,34.895,-0.00366104053302,9.6876e-05,0.021138,2.31426,nan,nan,nan,9.16524643759
2017-11-27 07:59:56,54.3508,-40.413,740.0,3.75,34.895,-0.00366104053315,9.65655e-05,0.021138,2.31426,nan,nan,nan,9.16565541543
2017-11-27 07:59:56,54.3508,-40.413,744.0,3.748,34.895,-0.0036610405335,9.6255e-05,0.021138,2.31426,nan,nan,nan,9.16623483727
2017-11-27 07:59:56,54.3508,-40.413,748.0,3.746,34.895,-0.00366104053399,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.16817791749
2017-11-27 07:59:56,54.3508,-40.413,752.0,3.739,34.894,-0.00366104053511,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.17462421295
2017-11-27 07:59:56,54.3508,-40.413,756.0,3.733,34.893,-0.00366104053612,9.78075e-05,0.026016,2.30308,nan,nan,nan,9.17803709763
2017-11-27 07:59:56,54.3508,-40.413,760.0,3.72,34.892,-0.00366104053838,9.71865e-05,0.026016,2.31426,nan,nan,nan,9.18093921837
2017-11-27 07:59:56,54.3508,-40.413,764.0,3.716,34.891,-0.0036610405391,0.000101223,0.02439,2.32544,nan,nan,nan,9.18643912227
2017-11-27 07:59:56,54.3508,-40.413,768.0,3.712,34.891,-0.00366104053978,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.18429791442
2017-11-27 07:59:56,54.3508,-40.413,772.0,3.711,34.891,-0.00366104053992,9.71865e-05,0.026016,2.2919,nan,nan,nan,9.1836032864
2017-11-27 07:59:56,54.3508,-40.413,776.1,3.707,34.891,-0.00366104054067,9.6255e-05,0.02439,2.2919,nan,nan,nan,9.18614296295
2017-11-27 07:59:56,54.3508,-40.413,780.0,3.702,34.89,-0.00366104054152,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.1879998388
2017-11-27 07:59:56,54.3508,-40.413,784.0,3.7,34.89,-0.00366104054196,9.6255e-05,0.02439,2.30308,nan,nan,nan,9.19071189502
2017-11-27 07:59:56,54.3508,-40.413,788.1,3.692,34.889,-0.00366104054318,9.8118e-05,0.027642,2.30308,nan,nan,nan,9.1942686161
2017-11-27 07:59:56,54.3508,-40.413,792.1,3.686,34.888,-0.00366104054415,9.8739e-05,0.026016,2.2919,nan,nan,nan,9.19580808171
2017-11-27 07:59:56,54.3508,-40.413,796.0,3.685,34.888,-0.00366104054437,0.000104949,0.022764,2.2919,nan,nan,nan,9.19546595215
2017-11-27 07:59:56,54.3508,-40.413,800.0,3.685,34.888,-0.00366104054442,9.8739e-05,0.026016,2.30308,nan,nan,nan,9.19584229549
2017-11-27 07:59:56,54.3508,-40.413,804.0,3.68,34.888,-0.00366104054526,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.19875101168
2017-11-27 07:59:56,54.3508,-40.413,808.0,3.676,34.887,-0.00366104054588,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.20105593638
2017-11-27 07:59:56,54.3508,-40.413,812.0,3.674,34.887,-0.00366104054631,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.20014301399
2017-11-27 07:59:56,54.3508,-40.413,816.0,3.669,34.887,-0.0036610405471,9.6255e-05,0.022764,2.30308,nan,nan,nan,9.20062228501
2017-11-27 07:59:56,54.3508,-40.413,820.0,3.665,34.887,-0.00366104054781,9.6255e-05,0.026016,2.30308,nan,nan,nan,9.19923019774
2017-11-27 07:59:56,54.3508,-40.413,824.0,3.665,34.887,-0.00366104054772,0.000110538,0.02439,2.31426,nan,nan,nan,9.19626427766
2017-11-27 07:59:56,54.3508,-40.413,828.0,3.666,34.888,-0.00366104054763,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.1929574576
2017-11-27 07:59:56,54.3508,-40.413,832.0,3.664,34.888,-0.0036610405479,9.90495e-05,0.022764,2.2919,nan,nan,nan,9.18942412118
2017-11-27 07:59:56,54.3508,-40.413,836.0,3.664,34.888,-0.00366104054791,9.59445e-05,0.02439,2.30308,nan,nan,nan,9.18634799513
2017-11-27 07:59:56,54.3508,-40.413,840.0,3.667,34.889,-0.00366104054733,9.71865e-05,0.02439,2.2919,nan,nan,nan,9.17337319419
2017-11-27 07:59:56,54.3508,-40.413,844.0,3.68,34.891,-0.00366104054502,9.65655e-05,0.019512,2.32544,nan,nan,nan,9.16010195775
2017-11-27 07:59:56,54.3508,-40.413,848.0,3.689,34.893,-0.00366104054357,9.59445e-05,0.022764,2.2919,nan,nan,nan,9.1489615024
2017-11-27 07:59:56,54.3508,-40.413,852.0,3.693,34.894,-0.00366104054318,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.15166007538
2017-11-27 07:59:56,54.3508,-40.413,856.0,3.686,34.893,-0.00366104054439,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.15531256807
2017-11-27 07:59:56,54.3508,-40.413,860.0,3.681,34.892,-0.00366104054512,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.15455243687
2017-11-27 07:59:56,54.3508,-40.413,864.0,3.677,34.892,-0.00366104054585,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.15518776535
2017-11-27 07:59:56,54.3508,-40.413,868.0,3.676,34.892,-0.00366104054607,0.0001015335,0.021138,2.31426,nan,nan,nan,9.15291897191
2017-11-27 07:59:56,54.3508,-40.413,872.0,3.677,34.892,-0.00366104054588,9.71865e-05,0.019512,2.30308,nan,nan,nan,9.15090029892
2017-11-27 07:59:56,54.3508,-40.413,876.0,3.668,34.892,-0.00366104054728,9.7497e-05,0.021138,2.31426,nan,nan,nan,9.15442764627
2017-11-27 07:59:56,54.3508,-40.413,880.0,3.667,34.892,-0.00366104054756,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.15141058841
2017-11-27 07:59:56,54.3508,-40.413,884.0,3.667,34.892,-0.0036610405476,9.65655e-05,0.021138,2.30308,nan,nan,nan,9.15367894444
2017-11-27 07:59:56,54.3508,-40.413,888.0,3.664,34.892,-0.00366104054821,0.000102465,0.02439,2.31426,nan,nan,nan,9.15644722961
2017-11-27 07:59:56,54.3508,-40.413,892.0,3.655,34.891,-0.00366104054977,9.71865e-05,0.021138,2.33662,nan,nan,nan,9.15985220151
2017-11-27 07:59:56,54.3508,-40.413,896.0,3.651,34.89,-0.00366104055027,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.1567309207
2017-11-27 07:59:56,54.3508,-40.413,900.0,3.651,34.891,-0.00366104055036,9.5634e-05,0.021138,2.30308,nan,nan,nan,9.15040138139
