datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-15 06:48:40,52.4861,-35.665,340.0,4.669,34.929,-0.00366104037363,0.0001065015,0.026016,2.38134,nan,nan,nan,8.6356860561
2018-06-15 06:48:40,52.4861,-35.665,342.0,4.665,34.928,-0.0036610403742,0.000108054,0.030894,2.37016,nan,nan,nan,8.63621621412
2018-06-15 06:48:40,52.4861,-35.665,344.0,4.66,34.928,-0.00366104037505,0.000112401,0.02439,2.37016,nan,nan,nan,8.63436082455
2018-06-15 06:48:40,52.4861,-35.665,346.0,4.659,34.928,-0.0036610403753,0.0001071225,0.029268,2.38134,nan,nan,nan,8.6313931532
2018-06-15 06:48:40,52.4861,-35.665,348.0,4.667,34.93,-0.00366104037405,0.000107433,0.027642,2.35898,nan,nan,nan,8.63012165258
2018-06-15 06:48:40,52.4861,-35.665,350.0,4.66,34.931,-0.00366104037522,0.0001089855,0.02439,2.35898,nan,nan,nan,8.63065141837
2018-06-15 06:48:40,52.4861,-35.665,352.0,4.66,34.932,-0.00366104037522,0.0001089855,0.029268,2.38134,nan,nan,nan,8.6237673742
2018-06-15 06:48:40,52.4861,-35.665,354.0,4.67,34.935,-0.00366104037391,0.000108054,0.026016,2.4037,nan,nan,nan,8.6191109832
2018-06-15 06:48:40,52.4861,-35.665,356.0,4.683,34.937,-0.00366104037148,0.000109296,0.02439,2.35898,nan,nan,nan,8.61821178572
2018-06-15 06:48:40,52.4861,-35.665,358.0,4.697,34.939,-0.00366104036945,0.0001114695,0.027642,2.4037,nan,nan,nan,8.61688963206
2018-06-15 06:48:40,52.4861,-35.665,360.0,4.711,34.941,-0.00366104036726,0.0001065015,0.026016,2.39252,nan,nan,nan,8.61995738507
2018-06-15 06:48:40,52.4861,-35.665,362.0,4.717,34.943,-0.00366104036723,0.000104949,0.030894,2.39252,nan,nan,nan,8.6293270739
2018-06-15 06:48:40,52.4861,-35.665,364.0,4.711,34.941,-0.0036610403685,0.0001269945,0.02439,2.38134,nan,nan,nan,8.6423157188
2018-06-15 06:48:40,52.4861,-35.665,366.0,4.685,34.94,-0.00366104037392,0.000106191,0.026016,2.38134,nan,nan,nan,8.65984614048
2018-06-15 06:48:40,52.4861,-35.665,368.0,4.591,34.927,-0.00366104038783,0.0001288575,0.035772,2.38134,nan,nan,nan,8.66144184049
2018-06-15 06:48:40,52.4861,-35.665,370.0,4.571,34.925,-0.00366104039115,0.000106812,0.026016,2.4037,nan,nan,nan,8.65878252821
2018-06-15 06:48:40,52.4861,-35.665,372.0,4.559,34.924,-0.00366104039313,0.000109917,0.029268,2.3478,nan,nan,nan,8.6555925921
2018-06-15 06:48:40,52.4861,-35.665,374.0,4.567,34.925,-0.00366104039236,0.000108054,0.030894,2.35898,nan,nan,nan,8.65134144454
2018-06-15 06:48:40,52.4861,-35.665,376.0,4.572,34.926,-0.00366104039068,0.000106812,0.027642,2.38134,nan,nan,nan,8.65346671833
2018-06-15 06:48:40,52.4861,-35.665,378.0,4.561,34.925,-0.00366104039279,0.000107433,0.030894,2.38134,nan,nan,nan,8.63966315251
2018-06-15 06:48:40,52.4861,-35.665,380.0,4.614,34.931,-0.0036610403845,0.0001127115,0.029268,2.3478,nan,nan,nan,8.64337700724
2018-06-15 06:48:40,52.4861,-35.665,382.0,4.629,34.934,-0.00366104038243,0.000108054,0.027642,2.38134,nan,nan,nan,8.65479531911
2018-06-15 06:48:40,52.4861,-35.665,384.0,4.608,34.931,-0.00366104038615,0.0001077435,0.027642,2.35898,nan,nan,nan,8.66090990294
2018-06-15 06:48:40,52.4861,-35.665,386.0,4.595,34.929,-0.00366104038849,0.0001071225,0.029268,2.4037,nan,nan,nan,8.67501894694
2018-06-15 06:48:40,52.4861,-35.665,388.0,4.528,34.923,-0.00366104039894,0.000108054,0.027642,2.35898,nan,nan,nan,8.68355041143
2018-06-15 06:48:40,52.4861,-35.665,390.0,4.516,34.921,-0.00366104040143,0.0001083645,0.030894,2.37016,nan,nan,nan,8.68888747801
2018-06-15 06:48:40,52.4861,-35.665,392.0,4.496,34.918,-0.0036610404051,0.0001071225,0.029268,2.41488,nan,nan,nan,8.69449546053
2018-06-15 06:48:40,52.4861,-35.665,394.0,4.473,34.915,-0.00366104040922,0.000109917,0.029268,2.37016,nan,nan,nan,8.70251409193
2018-06-15 06:48:40,52.4861,-35.665,396.0,4.476,34.914,-0.00366104040881,0.000107433,0.029268,2.39252,nan,nan,nan,8.71429015714
2018-06-15 06:48:40,52.4861,-35.665,398.0,4.459,34.912,-0.00366104041212,0.0001089855,0.030894,2.41488,nan,nan,nan,8.72635284746
2018-06-15 06:48:40,52.4861,-35.665,400.0,4.438,34.91,-0.00366104041629,0.0001120905,0.03252,2.37016,nan,nan,nan,8.74994393755
2018-06-15 06:48:40,52.4861,-35.665,402.0,4.418,34.904,-0.00366104041938,0.0001096065,0.029268,2.39252,nan,nan,nan,8.77398654538
2018-06-15 06:48:40,52.4861,-35.665,404.0,4.307,34.897,-0.00366104043855,0.000108675,0.027642,2.37016,nan,nan,nan,8.78352761966
2018-06-15 06:48:40,52.4861,-35.665,406.0,4.282,34.892,-0.00366104044098,0.000106191,0.030894,2.39252,nan,nan,nan,8.7856038212
2018-06-15 06:48:40,52.4861,-35.665,408.0,4.278,34.891,-0.00366104044175,0.000111159,0.030894,2.35898,nan,nan,nan,8.79453145155
2018-06-15 06:48:40,52.4861,-35.665,410.0,4.247,34.892,-0.00366104044675,0.000116127,0.029268,2.37016,nan,nan,nan,8.80075993622
2018-06-15 06:48:40,52.4861,-35.665,412.0,4.239,34.892,-0.00366104044814,0.0001071225,0.027642,2.33662,nan,nan,nan,8.80346956249
2018-06-15 06:48:40,52.4861,-35.665,413.9,4.233,34.892,-0.00366104044919,0.000107433,0.035772,2.37016,nan,nan,nan,8.80536687443
2018-06-15 06:48:40,52.4861,-35.665,416.0,4.226,34.893,-0.00366104045042,0.000108675,0.037398,2.35898,nan,nan,nan,8.80916291605
2018-06-15 06:48:40,52.4861,-35.665,418.0,4.225,34.893,-0.00366104045062,0.0001133325,0.029268,2.37016,nan,nan,nan,8.81051910351
2018-06-15 06:48:40,52.4861,-35.665,420.0,4.22,34.894,-0.00366104045136,0.0001108485,0.027642,2.38134,nan,nan,nan,8.81377493811
2018-06-15 06:48:40,52.4861,-35.665,422.0,4.216,34.894,-0.00366104045206,0.000114264,0.027642,2.35898,nan,nan,nan,8.81866129802
2018-06-15 06:48:40,52.4861,-35.665,424.0,4.213,34.895,-0.00366104045256,0.000108054,0.034146,2.37016,nan,nan,nan,8.81893285427
2018-06-15 06:48:40,52.4861,-35.665,426.0,4.207,34.895,-0.00366104045371,0.00011178,0.03252,2.38134,nan,nan,nan,8.82458341688
2018-06-15 06:48:40,52.4861,-35.665,428.0,4.203,34.896,-0.00366104045442,0.0001120905,0.027642,2.3478,nan,nan,nan,8.82501824891
2018-06-15 06:48:40,52.4861,-35.665,430.0,4.197,34.896,-0.00366104045546,0.0001114695,0.026016,2.33662,nan,nan,nan,8.82806276699
2018-06-15 06:48:40,52.4861,-35.665,432.0,4.194,34.896,-0.0036610404559,0.0001096065,0.029268,2.37016,nan,nan,nan,8.83023816645
2018-06-15 06:48:40,52.4861,-35.665,434.0,4.191,34.896,-0.00366104045633,0.000109917,0.030894,2.35898,nan,nan,nan,8.83045574049
2018-06-15 06:48:40,52.4861,-35.665,436.0,4.189,34.896,-0.00366104045674,0.0001071225,0.03252,2.33662,nan,nan,nan,8.83107586053
2018-06-15 06:48:40,52.4861,-35.665,438.0,4.186,34.896,-0.00366104045737,0.0001108485,0.030894,2.3478,nan,nan,nan,8.82958548152
2018-06-15 06:48:40,52.4861,-35.665,440.0,4.182,34.897,-0.00366104045792,0.000111159,0.030894,2.35898,nan,nan,nan,8.82893285239
2018-06-15 06:48:40,52.4861,-35.665,442.0,4.188,34.898,-0.00366104045687,0.000108675,0.03252,2.33662,nan,nan,nan,8.82567054341
2018-06-15 06:48:40,52.4861,-35.665,444.0,4.187,34.9,-0.00366104045724,0.0001102275,0.027642,2.35898,nan,nan,nan,8.82067104324
2018-06-15 06:48:40,52.4861,-35.665,446.0,4.203,34.904,-0.00366104045464,0.0001108485,0.029268,2.37016,nan,nan,nan,8.816543491
2018-06-15 06:48:40,52.4861,-35.665,448.0,4.218,34.908,-0.00366104045238,0.0001102275,0.029268,2.38134,nan,nan,nan,8.82175761248
2018-06-15 06:48:40,52.4861,-35.665,450.0,4.212,34.907,-0.00366104045381,0.0001145745,0.034146,2.38134,nan,nan,nan,8.82936793228
2018-06-15 06:48:40,52.4861,-35.665,452.0,4.202,34.906,-0.00366104045549,0.000109296,0.027642,2.35898,nan,nan,nan,8.84025299371
2018-06-15 06:48:40,52.4861,-35.665,454.0,4.174,34.903,-0.00366104046038,0.0001127115,0.03252,2.33662,nan,nan,nan,8.84657344286
2018-06-15 06:48:40,52.4861,-35.665,456.0,4.166,34.903,-0.00366104046131,0.0001164375,0.027642,2.35898,nan,nan,nan,8.85049911049
2018-06-15 06:48:40,52.4861,-35.665,458.0,4.166,34.903,-0.00366104046137,0.000114264,0.03252,2.38134,nan,nan,nan,8.85660971303
2018-06-15 06:48:40,52.4861,-35.665,460.0,4.173,34.904,-0.00366104046049,0.0001102275,0.027642,2.38134,nan,nan,nan,8.87497085096
2018-06-15 06:48:40,52.4861,-35.665,462.0,4.13,34.901,-0.00366104046814,0.000115506,0.029268,2.35898,nan,nan,nan,8.88657854173
2018-06-15 06:48:40,52.4861,-35.665,464.0,4.106,34.898,-0.0036610404714,0.000119853,0.029268,2.37016,nan,nan,nan,8.88794853247
2018-06-15 06:48:40,52.4861,-35.665,466.0,4.1,34.898,-0.00366104047238,0.000113022,0.029268,2.33662,nan,nan,nan,8.89293736638
2018-06-15 06:48:40,52.4861,-35.665,468.0,4.096,34.898,-0.00366104047326,0.000113022,0.029268,2.3478,nan,nan,nan,8.89513128733
2018-06-15 06:48:40,52.4861,-35.665,470.0,4.09,34.899,-0.00366104047409,0.000132273,0.030894,2.33662,nan,nan,nan,8.89699661349
2018-06-15 06:48:40,52.4861,-35.665,472.0,4.085,34.9,-0.00366104047494,0.000109917,0.029268,2.35898,nan,nan,nan,8.89930146607
2018-06-15 06:48:40,52.4861,-35.665,474.0,4.082,34.899,-0.00366104047549,0.000146556,0.027642,2.35898,nan,nan,nan,8.90413292633
2018-06-15 06:48:40,52.4861,-35.665,476.0,4.079,34.9,-0.00366104047618,0.0001089855,0.02439,2.3478,nan,nan,nan,8.90676955032
2018-06-15 06:48:40,52.4861,-35.665,478.0,4.07,34.9,-0.00366104047764,0.0001661175,0.02439,2.35898,nan,nan,nan,8.91072618428
2018-06-15 06:48:40,52.4861,-35.665,480.0,4.062,34.899,-0.00366104047872,0.000111159,0.027642,2.3478,nan,nan,nan,8.91072618428
2018-06-15 06:48:40,52.4861,-35.665,482.0,4.057,34.899,-0.00366104047958,0.0001158165,0.027642,2.3478,nan,nan,nan,8.91094605704
2018-06-15 06:48:40,52.4861,-35.665,484.0,4.057,34.899,-0.00366104047975,0.000109296,0.029268,2.3478,nan,nan,nan,8.91374998654
2018-06-15 06:48:40,52.4861,-35.665,486.0,4.056,34.899,-0.00366104047996,0.000116748,0.027642,2.35898,nan,nan,nan,8.91649993067
2018-06-15 06:48:40,52.4861,-35.665,488.0,4.047,34.899,-0.00366104048123,0.000113022,0.026016,2.35898,nan,nan,nan,8.91980116295
2018-06-15 06:48:40,52.4861,-35.665,490.0,4.043,34.899,-0.00366104048198,0.0001114695,0.026016,2.33662,nan,nan,nan,8.91842547719
2018-06-15 06:48:40,52.4861,-35.665,492.0,4.041,34.899,-0.00366104048234,0.0001089855,0.027642,2.3478,nan,nan,nan,8.91870059465
2018-06-15 06:48:40,52.4861,-35.665,494.0,4.043,34.9,-0.00366104048211,0.000108054,0.02439,2.3478,nan,nan,nan,8.91457486645
2018-06-15 06:48:40,52.4861,-35.665,496.0,4.044,34.9,-0.00366104048187,0.000106812,0.027642,2.3478,nan,nan,nan,8.91210049232
2018-06-15 06:48:40,52.4861,-35.665,498.0,4.046,34.901,-0.00366104048149,0.0001120905,0.026016,2.32544,nan,nan,nan,8.90962691483
2018-06-15 06:48:40,52.4861,-35.665,500.0,4.051,34.902,-0.00366104048084,0.00013041,0.027642,2.33662,nan,nan,nan,8.90880256597
2018-06-15 06:48:40,52.4861,-35.665,504.0,4.058,34.903,-0.00366104047977,0.000111159,0.026016,2.3478,nan,nan,nan,8.91210049232
2018-06-15 06:48:40,52.4861,-35.665,508.0,4.052,34.903,-0.00366104048079,0.000119853,0.027642,2.3478,nan,nan,nan,8.9203515062
2018-06-15 06:48:40,52.4861,-35.665,512.1,4.038,34.902,-0.00366104048324,0.0001238895,0.08943,2.3478,nan,nan,nan,8.92515216947
2018-06-15 06:48:40,52.4861,-35.665,516.1,4.024,34.9,-0.00366104048548,0.0001145745,0.029268,2.35898,nan,nan,nan,8.9307604074
2018-06-15 06:48:40,52.4861,-35.665,520.0,4.013,34.9,-0.00366104048731,0.0001108485,0.027642,2.35898,nan,nan,nan,8.93585433396
2018-06-15 06:48:40,52.4861,-35.665,524.0,4.007,34.899,-0.00366104048837,0.0001089855,0.026016,2.3478,nan,nan,nan,8.93755305899
2018-06-15 06:48:40,52.4861,-35.665,528.0,4.003,34.899,-0.00366104048903,0.000109917,0.026016,2.32544,nan,nan,nan,8.94046603143
2018-06-15 06:48:40,52.4861,-35.665,532.0,4.0,34.899,-0.00366104048954,0.0001102275,0.026016,2.35898,nan,nan,nan,8.94123859538
2018-06-15 06:48:40,52.4861,-35.665,536.0,3.996,34.899,-0.00366104049032,0.0001077435,0.026016,2.3478,nan,nan,nan,8.94311514487
2018-06-15 06:48:40,52.4861,-35.665,540.0,3.989,34.899,-0.00366104049128,0.0001083645,0.026016,2.3478,nan,nan,nan,8.94388797465
2018-06-15 06:48:40,52.4861,-35.665,544.0,3.993,34.9,-0.00366104049074,0.000159597,0.026016,2.33662,nan,nan,nan,8.94389901564
2018-06-15 06:48:40,52.4861,-35.665,548.0,3.989,34.9,-0.00366104049152,0.0001356885,0.026016,2.33662,nan,nan,nan,8.9454338669
2018-06-15 06:48:40,52.4861,-35.665,552.0,3.986,34.9,-0.00366104049186,0.0001120905,0.027642,2.3478,nan,nan,nan,8.94463879785
2018-06-15 06:48:40,52.4861,-35.665,556.0,3.986,34.9,-0.00366104049197,0.000108675,0.026016,2.3478,nan,nan,nan,8.94455046191
2018-06-15 06:48:40,52.4861,-35.665,560.0,3.983,34.9,-0.00366104049241,0.0001108485,0.026016,2.33662,nan,nan,nan,8.94488172691
2018-06-15 06:48:40,52.4861,-35.665,564.0,3.983,34.9,-0.00366104049255,0.0001344465,0.026016,2.33662,nan,nan,nan,8.94466088199
2018-06-15 06:48:40,52.4861,-35.665,568.0,3.983,34.9,-0.0036610404925,0.000107433,0.027642,2.30308,nan,nan,nan,8.94329178484
2018-06-15 06:48:40,52.4861,-35.665,572.0,3.985,34.901,-0.00366104049227,0.0001108485,0.02439,2.3478,nan,nan,nan,8.94421921116
2018-06-15 06:48:40,52.4861,-35.665,576.0,3.981,34.901,-0.00366104049294,0.0001083645,0.027642,2.33662,nan,nan,nan,8.94561056006
2018-06-15 06:48:40,52.4861,-35.665,580.0,3.974,34.901,-0.00366104049424,0.0001065015,0.027642,2.33662,nan,nan,nan,8.95199631945
2018-06-15 06:48:40,52.4861,-35.665,584.0,3.965,34.9,-0.0036610404957,0.0001071225,0.026016,2.32544,nan,nan,nan,8.95347751099
2018-06-15 06:48:40,52.4861,-35.665,588.0,3.964,34.9,-0.00366104049581,0.0001065015,0.02439,2.33662,nan,nan,nan,8.95335590991
2018-06-15 06:48:40,52.4861,-35.665,592.0,3.961,34.9,-0.00366104049631,0.0001114695,0.026016,2.32544,nan,nan,nan,8.95359911398
2018-06-15 06:48:40,52.4861,-35.665,596.0,3.959,34.9,-0.00366104049677,0.0001294785,0.027642,2.33662,nan,nan,nan,8.95162054001
2018-06-15 06:48:40,52.4861,-35.665,599.9,3.958,34.901,-0.003661040497,0.000108054,0.027642,2.35898,nan,nan,nan,8.95405237841
2018-06-15 06:48:40,52.4861,-35.665,604.0,3.957,34.901,-0.00366104049722,0.0001269945,0.026016,2.30308,nan,nan,nan,8.95249370277
2018-06-15 06:48:40,52.4861,-35.665,608.0,3.955,34.901,-0.00366104049751,0.000108675,0.02439,2.3478,nan,nan,nan,8.95372071889
2018-06-15 06:48:40,52.4861,-35.665,612.0,3.951,34.901,-0.00366104049824,0.0001058805,0.026016,2.35898,nan,nan,nan,8.95556713828
2018-06-15 06:48:40,52.4861,-35.665,616.0,3.945,34.901,-0.00366104049925,0.0001276155,0.027642,2.33662,nan,nan,nan,8.96047833342
2018-06-15 06:48:40,52.4861,-35.665,620.0,3.933,34.9,-0.00366104050131,0.0001307205,0.02439,2.3478,nan,nan,nan,8.96411950345
2018-06-15 06:48:40,52.4861,-35.665,624.0,3.932,34.901,-0.00366104050154,0.000108675,0.026016,2.32544,nan,nan,nan,8.96318967958
2018-06-15 06:48:40,52.4861,-35.665,628.0,3.929,34.901,-0.00366104050191,0.0001096065,0.026016,2.33662,nan,nan,nan,8.96269160576
2018-06-15 06:48:40,52.4861,-35.665,632.0,3.925,34.901,-0.00366104050266,0.0001058805,0.026016,2.3478,nan,nan,nan,8.96220463134
2018-06-15 06:48:40,52.4861,-35.665,636.0,3.923,34.902,-0.00366104050304,0.00010557,0.022764,2.3478,nan,nan,nan,8.95759096811
2018-06-15 06:48:40,52.4861,-35.665,640.0,3.923,34.902,-0.00366104050309,0.000109296,0.029268,2.33662,nan,nan,nan,8.95912854915
2018-06-15 06:48:40,52.4861,-35.665,644.0,3.917,34.902,-0.003661040504,0.0001046385,0.027642,2.32544,nan,nan,nan,8.9580223448
2018-06-15 06:48:40,52.4861,-35.665,648.0,3.916,34.902,-0.00366104050422,0.000109296,0.02439,2.33662,nan,nan,nan,8.96023491224
2018-06-15 06:48:40,52.4861,-35.665,652.0,3.915,34.902,-0.00366104050446,0.0001058805,0.02439,2.35898,nan,nan,nan,8.96244811471
2018-06-15 06:48:40,52.4861,-35.665,656.0,3.912,34.902,-0.00366104050501,0.000103707,0.02439,2.33662,nan,nan,nan,8.96774024269
2018-06-15 06:48:40,52.4861,-35.665,660.0,3.904,34.902,-0.00366104050641,0.0001033965,0.02439,2.33662,nan,nan,nan,8.96810573281
2018-06-15 06:48:40,52.4861,-35.665,664.0,3.9,34.901,-0.00366104050698,0.0001089855,0.027642,2.32544,nan,nan,nan,8.96736369522
2018-06-15 06:48:40,52.4861,-35.665,668.0,3.897,34.901,-0.00366104050752,0.0001195425,0.02439,2.31426,nan,nan,nan,8.96589090666
2018-06-15 06:48:40,52.4861,-35.665,672.0,3.893,34.901,-0.00366104050826,0.00010557,0.026016,2.33662,nan,nan,nan,8.96343319405
2018-06-15 06:48:40,52.4861,-35.665,676.0,3.887,34.901,-0.00366104050915,0.0001077435,0.021138,2.33662,nan,nan,nan,8.96158489019
2018-06-15 06:48:40,52.4861,-35.665,680.0,3.887,34.901,-0.00366104050923,0.0001071225,0.02439,2.33662,nan,nan,nan,8.96244811471
2018-06-15 06:48:40,52.4861,-35.665,684.0,3.889,34.902,-0.00366104050888,0.000103707,0.022764,2.3478,nan,nan,nan,8.9608434796
2018-06-15 06:48:40,52.4861,-35.665,688.0,3.893,34.903,-0.0036610405083,0.000112401,0.022764,2.3478,nan,nan,nan,8.96023491224
2018-06-15 06:48:40,52.4861,-35.665,692.0,3.895,34.904,-0.00366104050801,0.000110538,0.026016,2.32544,nan,nan,nan,8.96131930209
2018-06-15 06:48:40,52.4861,-35.665,696.0,3.891,34.904,-0.00366104050877,0.000106191,0.026016,2.3478,nan,nan,nan,8.96182835399
2018-06-15 06:48:40,52.4861,-35.665,700.0,3.892,34.904,-0.00366104050878,0.000104949,0.022764,2.33662,nan,nan,nan,8.96195008877
2018-06-15 06:48:40,52.4861,-35.665,704.0,3.889,34.904,-0.00366104050928,0.0001083645,0.027642,2.3478,nan,nan,nan,8.96429662547
2018-06-15 06:48:40,52.4861,-35.665,708.0,3.879,34.903,-0.00366104051106,0.000113643,0.02439,2.33662,nan,nan,nan,8.97268136162
2018-06-15 06:48:40,52.4861,-35.665,712.0,3.865,34.902,-0.00366104051346,0.000103707,0.026016,2.3478,nan,nan,nan,8.97204969698
2018-06-15 06:48:40,52.4861,-35.665,716.0,3.86,34.901,-0.00366104051429,0.000103086,0.026016,2.3478,nan,nan,nan,8.97672745742
2018-06-15 06:48:40,52.4861,-35.665,720.0,3.844,34.9,-0.00366104051702,0.0001183005,0.027642,2.33662,nan,nan,nan,8.98227349825
2018-06-15 06:48:40,52.4861,-35.665,724.0,3.838,34.899,-0.00366104051809,0.000119853,0.027642,2.32544,nan,nan,nan,8.98510351323
2018-06-15 06:48:40,52.4861,-35.665,728.0,3.829,34.898,-0.00366104051958,0.000102465,0.027642,2.3478,nan,nan,nan,8.98498141276
2018-06-15 06:48:40,52.4861,-35.665,732.0,3.825,34.898,-0.00366104052034,0.000101844,0.022764,2.33662,nan,nan,nan,8.98782352406
2018-06-15 06:48:40,52.4861,-35.665,736.0,3.821,34.898,-0.00366104052097,0.000108054,0.02439,2.32544,nan,nan,nan,8.99004465109
2018-06-15 06:48:40,52.4861,-35.665,740.0,3.815,34.898,-0.00366104052218,0.0001002915,0.02439,2.33662,nan,nan,nan,8.99275529076
2018-06-15 06:48:40,52.4861,-35.665,744.0,3.808,34.897,-0.00366104052323,0.0001561815,0.02439,2.3478,nan,nan,nan,8.99375535688
2018-06-15 06:48:40,52.4861,-35.665,748.0,3.799,34.897,-0.0036610405248,0.000129168,0.022764,2.3478,nan,nan,nan,8.99855747571
2018-06-15 06:48:40,52.4861,-35.665,752.0,3.793,34.897,-0.00366104052583,0.0001021545,0.022764,2.32544,nan,nan,nan,8.99893554686
2018-06-15 06:48:40,52.4861,-35.665,756.0,3.789,34.897,-0.00366104052663,0.000102465,0.026016,2.32544,nan,nan,nan,8.99756790636
2018-06-15 06:48:40,52.4861,-35.665,760.0,3.784,34.896,-0.00366104052754,0.0001015335,0.02439,2.32544,nan,nan,nan,8.99930251596
2018-06-15 06:48:40,52.4861,-35.665,764.0,3.778,34.896,-0.00366104052849,0.0001009125,0.02439,2.3478,nan,nan,nan,9.00487591355
2018-06-15 06:48:40,52.4861,-35.665,768.0,3.773,34.896,-0.00366104052924,0.000102465,0.02439,2.32544,nan,nan,nan,9.00696836464
2018-06-15 06:48:40,52.4861,-35.665,772.0,3.766,34.896,-0.00366104053061,0.0001381725,0.027642,2.33662,nan,nan,nan,9.00943996646
2018-06-15 06:48:40,52.4861,-35.665,776.0,3.757,34.896,-0.00366104053208,0.000110538,0.022764,2.33662,nan,nan,nan,9.01058696874
2018-06-15 06:48:40,52.4861,-35.665,780.0,3.755,34.896,-0.00366104053236,0.000103086,0.027642,2.33662,nan,nan,nan,9.00882755912
2018-06-15 06:48:40,52.4861,-35.665,784.0,3.754,34.896,-0.00366104053242,9.936e-05,0.02439,2.32544,nan,nan,nan,9.00844900428
2018-06-15 06:48:40,52.4861,-35.665,788.0,3.754,34.896,-0.0036610405325,0.000113022,0.02439,2.33662,nan,nan,nan,9.00835993524
2018-06-15 06:48:40,52.4861,-35.665,792.0,3.753,34.895,-0.00366104053273,0.0001071225,0.02439,2.32544,nan,nan,nan,9.00610015136
2018-06-15 06:48:40,52.4861,-35.665,796.0,3.749,34.896,-0.00366104053349,0.000107433,0.02439,2.33662,nan,nan,nan,9.0080816011
2018-06-15 06:48:40,52.4861,-35.665,800.0,3.742,34.895,-0.00366104053458,0.0001077435,0.029268,2.33662,nan,nan,nan,9.01044219209
2018-06-15 06:48:40,52.4861,-35.665,804.0,3.738,34.894,-0.00366104053534,0.0001015335,0.027642,2.33662,nan,nan,nan,9.01239133568
2018-06-15 06:48:40,52.4861,-35.665,808.0,3.736,34.895,-0.00366104053572,0.000100602,0.022764,2.33662,nan,nan,nan,9.00835993524
2018-06-15 06:48:40,52.4861,-35.665,812.0,3.734,34.895,-0.00366104053597,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.01044219209
2018-06-15 06:48:40,52.4861,-35.665,816.1,3.734,34.895,-0.00366104053603,0.0001176795,0.026016,2.33662,nan,nan,nan,9.00919499771
2018-06-15 06:48:40,52.4861,-35.665,820.1,3.733,34.895,-0.00366104053619,9.936e-05,0.02439,2.32544,nan,nan,nan,9.00956245375
2018-06-15 06:48:40,52.4861,-35.665,824.0,3.733,34.895,-0.00366104053621,0.000100602,0.019512,2.33662,nan,nan,nan,9.00741364001
2018-06-15 06:48:40,52.4861,-35.665,828.0,3.734,34.895,-0.0036610405361,9.7497e-05,0.02439,2.33662,nan,nan,nan,9.00674573657
2018-06-15 06:48:40,52.4861,-35.665,832.0,3.732,34.895,-0.00366104053652,0.0001176795,0.02439,2.3478,nan,nan,nan,9.00635615285
2018-06-15 06:48:40,52.4861,-35.665,836.0,3.729,34.895,-0.00366104053717,0.0001027755,0.021138,2.3478,nan,nan,nan,9.00964040121
2018-06-15 06:48:40,52.4861,-35.665,840.0,3.721,34.894,-0.00366104053856,9.96705e-05,0.022764,2.33662,nan,nan,nan,9.01153365204
2018-06-15 06:48:40,52.4861,-35.665,844.0,3.716,34.894,-0.00366104053941,0.0001002915,0.02439,2.31426,nan,nan,nan,9.01532154327
2018-06-15 06:48:40,52.4861,-35.665,848.0,3.708,34.893,-0.00366104054084,0.0001015335,0.019512,2.32544,nan,nan,nan,9.02156446475
2018-06-15 06:48:40,52.4861,-35.665,852.0,3.699,34.892,-0.00366104054224,0.000185679,0.022764,2.32544,nan,nan,nan,9.02207749985
2018-06-15 06:48:40,52.4861,-35.665,856.0,3.694,34.892,-0.0036610405432,0.0001002915,0.026016,2.32544,nan,nan,nan,9.02669634501
2018-06-15 06:48:40,52.4861,-35.665,860.0,3.682,34.891,-0.00366104054521,9.78075e-05,0.02439,2.33662,nan,nan,nan,9.02714275612
2018-06-15 06:48:40,52.4861,-35.665,864.0,3.678,34.891,-0.00366104054587,0.000100602,0.02439,2.32544,nan,nan,nan,9.02988874988
2018-06-15 06:48:40,52.4861,-35.665,868.0,3.675,34.89,-0.00366104054644,0.000101844,0.02439,2.33662,nan,nan,nan,9.03236767707
2018-06-15 06:48:40,52.4861,-35.665,872.0,3.67,34.89,-0.00366104054735,9.936e-05,0.022764,2.30308,nan,nan,nan,9.03306013168
2018-06-15 06:48:40,52.4861,-35.665,876.0,3.665,34.89,-0.00366104054823,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.03533896728
2018-06-15 06:48:40,52.4861,-35.665,880.0,3.659,34.889,-0.00366104054927,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.03980921691
2018-06-15 06:48:40,52.4861,-35.665,884.0,3.655,34.889,-0.00366104054983,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.03931736333
2018-06-15 06:48:40,52.4861,-35.665,888.0,3.65,34.889,-0.00366104055062,0.000101844,0.022764,2.33662,nan,nan,nan,9.04006633461
2018-06-15 06:48:40,52.4861,-35.665,892.0,3.648,34.889,-0.00366104055109,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.03931736333
2018-06-15 06:48:40,52.4861,-35.665,896.0,3.647,34.889,-0.00366104055118,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.03856846436
2018-06-15 06:48:40,52.4861,-35.665,900.0,3.647,34.888,-0.00366104055123,9.8739e-05,0.021138,2.32544,nan,nan,nan,9.0394291455
2018-06-15 06:48:40,52.4861,-35.665,904.0,3.646,34.888,-0.00366104055156,9.8739e-05,0.021138,2.31426,nan,nan,nan,9.03882554093
