datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-17 06:48:32,52.4505,-35.2421,336.0,4.438,34.879,-0.00366104041238,0.00011178,0.03252,2.33662,nan,nan,nan,8.72643869545
2018-06-17 06:48:32,52.4505,-35.2421,338.0,4.435,34.88,-0.00366104041286,0.0001108485,0.03252,2.35898,nan,nan,nan,8.71822316256
2018-06-17 06:48:32,52.4505,-35.2421,340.0,4.432,34.881,-0.00366104041295,0.000113643,0.029268,2.37016,nan,nan,nan,8.7017974147
2018-06-17 06:48:32,52.4505,-35.2421,342.0,4.443,34.884,-0.00366104041097,0.000109917,0.029268,2.37016,nan,nan,nan,8.68285686984
2018-06-17 06:48:32,52.4505,-35.2421,344.0,4.506,34.895,-0.00366104040127,0.0001083645,0.029268,2.35898,nan,nan,nan,8.67333512296
2018-06-17 06:48:32,52.4505,-35.2421,346.0,4.524,34.899,-0.00366104039804,0.000116127,0.030894,2.39252,nan,nan,nan,8.67432618903
2018-06-17 06:48:32,52.4505,-35.2421,348.0,4.527,34.9,-0.00366104039731,0.000109296,0.027642,2.39252,nan,nan,nan,8.66853083171
2018-06-17 06:48:32,52.4505,-35.2421,350.0,4.564,34.905,-0.00366104039095,0.000109296,0.029268,2.35898,nan,nan,nan,8.66197381559
2018-06-17 06:48:32,52.4505,-35.2421,352.0,4.593,34.911,-0.00366104038643,0.000110538,0.027642,2.37016,nan,nan,nan,8.65559259209
2018-06-17 06:48:32,52.4505,-35.2421,354.0,4.624,34.916,-0.00366104038234,0.0001102275,0.029268,2.37016,nan,nan,nan,8.65665575404
2018-06-17 06:48:32,52.4505,-35.2421,356.0,4.596,34.915,-0.0036610403869,0.0001096065,0.030894,2.37016,nan,nan,nan,8.65963340602
2018-06-17 06:48:32,52.4505,-35.2421,358.0,4.58,34.914,-0.00366104038977,0.0001145745,0.034146,2.37016,nan,nan,nan,8.66346354571
2018-06-17 06:48:32,52.4505,-35.2421,360.0,4.561,34.912,-0.00366104039338,0.000109296,0.03252,2.38134,nan,nan,nan,8.67262120981
2018-06-17 06:48:32,52.4505,-35.2421,362.0,4.518,34.908,-0.00366104039996,0.000109917,0.04878,2.37016,nan,nan,nan,8.67411304555
2018-06-17 06:48:32,52.4505,-35.2421,364.0,4.535,34.91,-0.00366104039717,0.000110538,0.029268,2.37016,nan,nan,nan,8.67731083031
2018-06-17 06:48:32,52.4505,-35.2421,366.0,4.546,34.914,-0.00366104039594,0.000109917,0.029268,2.39252,nan,nan,nan,8.69716739236
2018-06-17 06:48:32,52.4505,-35.2421,368.0,4.484,34.907,-0.00366104040551,0.000109296,0.03252,2.37016,nan,nan,nan,8.70486783839
2018-06-17 06:48:32,52.4505,-35.2421,370.0,4.416,34.899,-0.00366104041665,0.0001089855,0.039024,2.35898,nan,nan,nan,8.7040118458
2018-06-17 06:48:32,52.4505,-35.2421,372.0,4.458,34.905,-0.00366104041113,0.000108675,0.030894,2.35898,nan,nan,nan,8.70786457583
2018-06-17 06:48:32,52.4505,-35.2421,374.0,4.455,34.906,-0.00366104041088,0.0001083645,0.030894,2.37016,nan,nan,nan,8.72436788415
2018-06-17 06:48:32,52.4505,-35.2421,376.0,4.395,34.899,-0.00366104042079,0.0001071225,0.027642,2.39252,nan,nan,nan,8.73145175867
2018-06-17 06:48:32,52.4505,-35.2421,378.0,4.363,34.896,-0.00366104042591,0.000113022,0.030894,2.37016,nan,nan,nan,8.72651381324
2018-06-17 06:48:32,52.4505,-35.2421,380.0,4.362,34.897,-0.00366104042551,0.000109917,0.029268,2.38134,nan,nan,nan,8.72136460477
2018-06-17 06:48:32,52.4505,-35.2421,382.0,4.387,34.902,-0.00366104042156,0.0001164375,0.030894,2.37016,nan,nan,nan,8.71991702063
2018-06-17 06:48:32,52.4505,-35.2421,384.0,4.396,34.904,-0.00366104042062,0.000106812,0.034146,2.35898,nan,nan,nan,8.71857691173
2018-06-17 06:48:32,52.4505,-35.2421,386.0,4.387,34.903,-0.00366104042191,0.0001077435,0.030894,2.37016,nan,nan,nan,8.71214769021
2018-06-17 06:48:32,52.4505,-35.2421,388.0,4.389,34.904,-0.00366104042121,0.000109296,0.029268,2.39252,nan,nan,nan,8.70117706241
2018-06-17 06:48:32,52.4505,-35.2421,390.0,4.434,34.91,-0.00366104041441,0.0001108485,0.029268,2.37016,nan,nan,nan,8.70123053905
2018-06-17 06:48:32,52.4505,-35.2421,392.0,4.434,34.911,-0.00366104041443,0.0001108485,0.030894,2.38134,nan,nan,nan,8.69823642972
2018-06-17 06:48:32,52.4505,-35.2421,394.0,4.442,34.913,-0.00366104041311,0.0001257525,0.06504,2.38134,nan,nan,nan,8.69845025534
2018-06-17 06:48:32,52.4505,-35.2421,396.0,4.447,34.914,-0.00366104041253,0.000111159,0.027642,2.37016,nan,nan,nan,8.69984026935
2018-06-17 06:48:32,52.4505,-35.2421,398.0,4.447,34.914,-0.00366104041271,0.000107433,0.027642,2.38134,nan,nan,nan,8.70230015132
2018-06-17 06:48:32,52.4505,-35.2421,400.0,4.447,34.914,-0.00366104041285,0.000109296,0.030894,2.37016,nan,nan,nan,8.71171926961
2018-06-17 06:48:32,52.4505,-35.2421,402.0,4.442,34.913,-0.00366104041411,0.0001071225,0.029268,2.38134,nan,nan,nan,8.72136460477
2018-06-17 06:48:32,52.4505,-35.2421,404.0,4.412,34.911,-0.00366104041887,0.000106191,0.029268,2.38134,nan,nan,nan,8.73338487464
2018-06-17 06:48:32,52.4505,-35.2421,406.0,4.405,34.91,-0.00366104042074,0.000104949,0.027642,2.39252,nan,nan,nan,8.74391827547
2018-06-17 06:48:32,52.4505,-35.2421,408.0,4.362,34.906,-0.00366104042817,0.000108054,0.029268,2.39252,nan,nan,nan,8.75037452519
2018-06-17 06:48:32,52.4505,-35.2421,410.0,4.333,34.902,-0.00366104043208,0.000107433,0.027642,2.37016,nan,nan,nan,8.75403550686
2018-06-17 06:48:32,52.4505,-35.2421,412.0,4.319,34.901,-0.00366104043424,0.0001096065,0.030894,2.35898,nan,nan,nan,8.75554348335
2018-06-17 06:48:32,52.4505,-35.2421,414.0,4.312,34.9,-0.00366104043548,0.0001089855,0.030894,2.39252,nan,nan,nan,8.75468174582
2018-06-17 06:48:32,52.4505,-35.2421,416.0,4.311,34.9,-0.00366104043567,0.000110538,0.022764,2.38134,nan,nan,nan,8.75468174582
2018-06-17 06:48:32,52.4505,-35.2421,418.0,4.308,34.9,-0.00366104043622,0.0001083645,0.026016,2.35898,nan,nan,nan,8.75769825528
2018-06-17 06:48:32,52.4505,-35.2421,420.0,4.305,34.9,-0.00366104043685,0.0001089855,0.029268,2.38134,nan,nan,nan,8.75726725196
2018-06-17 06:48:32,52.4505,-35.2421,422.0,4.309,34.9,-0.00366104043607,0.0001108485,0.029268,2.37016,nan,nan,nan,8.75726725196
2018-06-17 06:48:32,52.4505,-35.2421,424.0,4.323,34.902,-0.00366104043411,0.0001102275,0.030894,2.37016,nan,nan,nan,8.76697074844
2018-06-17 06:48:32,52.4505,-35.2421,426.0,4.313,34.901,-0.00366104043595,0.0001114695,0.027642,2.39252,nan,nan,nan,8.7786313263
2018-06-17 06:48:32,52.4505,-35.2421,428.0,4.283,34.897,-0.00366104044136,0.000127305,0.027642,2.39252,nan,nan,nan,8.79139206057
2018-06-17 06:48:32,52.4505,-35.2421,430.0,4.247,34.894,-0.00366104044706,0.000116748,0.027642,2.38134,nan,nan,nan,8.79810543728
2018-06-17 06:48:32,52.4505,-35.2421,432.0,4.238,34.895,-0.00366104044834,0.000110538,0.026016,2.37016,nan,nan,nan,8.80265657341
2018-06-17 06:48:32,52.4505,-35.2421,434.0,4.235,34.896,-0.00366104044892,0.0001096065,0.027642,2.37016,nan,nan,nan,8.81024784672
2018-06-17 06:48:32,52.4505,-35.2421,436.0,4.221,34.895,-0.00366104045125,0.0001108485,0.029268,2.35898,nan,nan,nan,8.81567481718
2018-06-17 06:48:32,52.4505,-35.2421,438.0,4.217,34.896,-0.00366104045208,0.0001083645,0.029268,2.35898,nan,nan,nan,8.8187156085
2018-06-17 06:48:32,52.4505,-35.2421,440.0,4.205,34.896,-0.00366104045394,0.000110538,0.026016,2.3478,nan,nan,nan,8.82110565236
2018-06-17 06:48:32,52.4505,-35.2421,442.0,4.2,34.896,-0.00366104045463,0.000109296,0.030894,2.37016,nan,nan,nan,8.82110565236
2018-06-17 06:48:32,52.4505,-35.2421,444.0,4.198,34.896,-0.00366104045517,0.000108675,0.029268,2.37016,nan,nan,nan,8.82501824891
2018-06-17 06:48:32,52.4505,-35.2421,446.0,4.194,34.896,-0.00366104045581,0.0001096065,0.027642,2.35898,nan,nan,nan,8.82490953858
2018-06-17 06:48:32,52.4505,-35.2421,448.0,4.193,34.896,-0.00366104045594,0.000113022,0.029268,2.3478,nan,nan,nan,8.82545310571
2018-06-17 06:48:32,52.4505,-35.2421,450.0,4.192,34.896,-0.00366104045601,0.000109296,0.026016,2.37016,nan,nan,nan,8.83002059861
2018-06-17 06:48:32,52.4505,-35.2421,452.0,4.19,34.896,-0.00366104045655,0.0001300995,0.029268,2.3478,nan,nan,nan,8.83502622809
2018-06-17 06:48:32,52.4505,-35.2421,454.0,4.186,34.896,-0.00366104045717,0.000106812,0.029268,2.3478,nan,nan,nan,8.83361126102
2018-06-17 06:48:32,52.4505,-35.2421,456.0,4.18,34.897,-0.00366104045814,0.000113643,0.026016,2.35898,nan,nan,nan,8.8398172933
2018-06-17 06:48:32,52.4505,-35.2421,458.0,4.173,34.897,-0.00366104045927,0.0001077435,0.029268,2.35898,nan,nan,nan,8.84025299371
2018-06-17 06:48:32,52.4505,-35.2421,460.0,4.172,34.897,-0.00366104045952,0.0001114695,0.027642,2.32544,nan,nan,nan,8.84041638777
2018-06-17 06:48:32,52.4505,-35.2421,462.0,4.168,34.897,-0.00366104046007,0.000108054,0.029268,2.37016,nan,nan,nan,8.84199604385
2018-06-17 06:48:32,52.4505,-35.2421,464.0,4.166,34.897,-0.00366104046045,0.000108675,0.026016,2.35898,nan,nan,nan,8.84014406628
2018-06-17 06:48:32,52.4505,-35.2421,466.0,4.164,34.897,-0.00366104046073,0.000107433,0.029268,2.35898,nan,nan,nan,8.84025299371
2018-06-17 06:48:32,52.4505,-35.2421,468.0,4.162,34.897,-0.00366104046117,0.0001083645,0.026016,2.35898,nan,nan,nan,8.84221395307
2018-06-17 06:48:32,52.4505,-35.2421,470.0,4.157,34.898,-0.00366104046194,0.0001102275,0.029268,2.35898,nan,nan,nan,8.8398717545
2018-06-17 06:48:32,52.4505,-35.2421,472.0,4.151,34.898,-0.00366104046275,0.0001096065,0.03252,2.33662,nan,nan,nan,8.83437313379
2018-06-17 06:48:32,52.4505,-35.2421,474.0,4.168,34.902,-0.00366104045985,0.0001083645,0.03252,2.35898,nan,nan,nan,8.83067332074
2018-06-17 06:48:32,52.4505,-35.2421,476.0,4.177,34.904,-0.00366104045842,0.0001083645,0.029268,2.33662,nan,nan,nan,8.82708403945
2018-06-17 06:48:32,52.4505,-35.2421,478.0,4.181,34.905,-0.00366104045797,0.0001083645,0.027642,2.37016,nan,nan,nan,8.82414860962
2018-06-17 06:48:32,52.4505,-35.2421,480.0,4.189,34.907,-0.00366104045655,0.0001071225,0.030894,2.33662,nan,nan,nan,8.82382252044
2018-06-17 06:48:32,52.4505,-35.2421,482.0,4.197,34.909,-0.00366104045543,0.0002077245,0.04065,2.3478,nan,nan,nan,8.82501824891
2018-06-17 06:48:32,52.4505,-35.2421,484.0,4.198,34.909,-0.00366104045536,0.0001294785,0.029268,2.37016,nan,nan,nan,8.82626852902
2018-06-17 06:48:32,52.4505,-35.2421,486.0,4.196,34.91,-0.00366104045601,0.000109296,0.030894,2.3478,nan,nan,nan,8.83263182199
2018-06-17 06:48:32,52.4505,-35.2421,488.0,4.176,34.908,-0.00366104045908,0.000108054,0.027642,2.35898,nan,nan,nan,8.8352439386
2018-06-17 06:48:32,52.4505,-35.2421,490.0,4.179,34.909,-0.00366104045851,0.000114264,0.027642,2.38134,nan,nan,nan,8.83932716004
2018-06-17 06:48:32,52.4505,-35.2421,492.0,4.179,34.91,-0.00366104045867,0.000132894,0.030894,2.38134,nan,nan,nan,8.84199604385
2018-06-17 06:48:32,52.4505,-35.2421,494.0,4.168,34.909,-0.00366104046085,0.0001058805,0.030894,2.37016,nan,nan,nan,8.84205052057
2018-06-17 06:48:32,52.4505,-35.2421,496.0,4.157,34.908,-0.00366104046242,0.0001089855,0.026016,2.3478,nan,nan,nan,8.84286771804
2018-06-17 06:48:32,52.4505,-35.2421,498.0,4.15,34.907,-0.00366104046346,0.000111159,0.02439,2.37016,nan,nan,nan,8.83905487736
2018-06-17 06:48:32,52.4505,-35.2421,500.0,4.147,34.908,-0.00366104046377,0.000110538,0.027642,2.3478,nan,nan,nan,8.83333918203
2018-06-17 06:48:32,52.4505,-35.2421,504.0,4.185,34.915,-0.00366104045785,0.000111159,0.027642,2.37016,nan,nan,nan,8.82822590045
2018-06-17 06:48:32,52.4505,-35.2421,508.0,4.202,34.918,-0.00366104045547,0.0001089855,0.027642,2.37016,nan,nan,nan,8.84661705031
2018-06-17 06:48:32,52.4505,-35.2421,512.0,4.175,34.915,-0.00366104046099,0.000108675,0.029268,2.37016,nan,nan,nan,8.88411317508
2018-06-17 06:48:32,52.4505,-35.2421,516.0,4.077,34.902,-0.00366104047607,0.000120474,0.026016,2.3478,nan,nan,nan,8.89123750908
2018-06-17 06:48:32,52.4505,-35.2421,520.0,4.067,34.9,-0.00366104047783,0.000106812,0.030894,2.33662,nan,nan,nan,8.89754532513
2018-06-17 06:48:32,52.4505,-35.2421,524.0,4.06,34.9,-0.00366104047906,0.000110538,0.026016,2.3478,nan,nan,nan,8.89754532513
2018-06-17 06:48:32,52.4505,-35.2421,528.0,4.057,34.899,-0.00366104047957,0.000108675,0.027642,2.33662,nan,nan,nan,8.89768799659
2018-06-17 06:48:32,52.4505,-35.2421,532.0,4.055,34.899,-0.00366104047986,0.0001083645,0.026016,2.3478,nan,nan,nan,8.90043219443
2018-06-17 06:48:32,52.4505,-35.2421,536.0,4.05,34.899,-0.00366104048064,0.0001077435,0.030894,2.35898,nan,nan,nan,8.90124466521
2018-06-17 06:48:32,52.4505,-35.2421,540.0,4.045,34.899,-0.00366104048156,0.000110538,0.026016,2.33662,nan,nan,nan,8.90339703043
2018-06-17 06:48:32,52.4505,-35.2421,544.0,4.043,34.899,-0.00366104048193,0.0001089855,0.027642,2.3478,nan,nan,nan,8.90413292633
2018-06-17 06:48:32,52.4505,-35.2421,548.0,4.043,34.9,-0.00366104048203,0.0001102275,0.027642,2.32544,nan,nan,nan,8.90718709881
2018-06-17 06:48:32,52.4505,-35.2421,552.0,4.034,34.901,-0.00366104048337,0.0001083645,0.027642,2.33662,nan,nan,nan,8.90775851774
2018-06-17 06:48:32,52.4505,-35.2421,556.0,4.033,34.901,-0.00366104048366,0.0001220265,0.026016,2.3478,nan,nan,nan,8.90682448961
2018-06-17 06:48:32,52.4505,-35.2421,560.0,4.036,34.902,-0.003661040483,0.0001096065,0.026016,2.3478,nan,nan,nan,8.90468214835
2018-06-17 06:48:32,52.4505,-35.2421,564.0,4.036,34.903,-0.00366104048324,0.000119232,0.026016,2.35898,nan,nan,nan,8.90283691813
2018-06-17 06:48:32,52.4505,-35.2421,568.0,4.047,34.905,-0.00366104048109,0.000108675,0.027642,2.3478,nan,nan,nan,8.9000699041
2018-06-17 06:48:32,52.4505,-35.2421,572.0,4.048,34.905,-0.00366104048134,0.000109296,0.029268,2.35898,nan,nan,nan,8.90303460016
2018-06-17 06:48:32,52.4505,-35.2421,576.0,4.041,34.904,-0.00366104048271,0.0001065015,0.027642,2.33662,nan,nan,nan,8.91006660373
2018-06-17 06:48:32,52.4505,-35.2421,580.0,4.025,34.903,-0.00366104048543,0.0001077435,0.029268,2.3478,nan,nan,nan,8.91853552299
2018-06-17 06:48:32,52.4505,-35.2421,584.0,4.008,34.901,-0.00366104048809,0.000108675,0.027642,2.33662,nan,nan,nan,8.9206266926
2018-06-17 06:48:32,52.4505,-35.2421,588.0,4.006,34.901,-0.00366104048851,0.0001120905,0.026016,2.3478,nan,nan,nan,8.92216791847
2018-06-17 06:48:32,52.4505,-35.2421,592.0,4.003,34.901,-0.00366104048901,0.0001096065,0.027642,2.3478,nan,nan,nan,8.92426007642
2018-06-17 06:48:32,52.4505,-35.2421,596.0,4.001,34.901,-0.00366104048936,0.000127926,0.027642,2.33662,nan,nan,nan,8.92674938464
2018-06-17 06:48:32,52.4505,-35.2421,600.0,3.993,34.901,-0.00366104049075,0.000113022,0.026016,2.33662,nan,nan,nan,8.93186270299
2018-06-17 06:48:32,52.4505,-35.2421,604.0,3.989,34.901,-0.0036610404915,0.000110538,0.027642,2.32544,nan,nan,nan,8.93219342247
2018-06-17 06:48:32,52.4505,-35.2421,608.0,3.982,34.902,-0.00366104049263,0.0001083645,0.027642,2.33662,nan,nan,nan,8.9383804959
2018-06-17 06:48:32,52.4505,-35.2421,612.0,3.974,34.901,-0.00366104049404,0.000108675,0.026016,2.3478,nan,nan,nan,8.93969354499
2018-06-17 06:48:32,52.4505,-35.2421,616.0,3.972,34.901,-0.00366104049437,0.0001096065,0.029268,2.3478,nan,nan,nan,8.94333594547
2018-06-17 06:48:32,52.4505,-35.2421,620.0,3.968,34.901,-0.00366104049514,0.000108054,0.029268,2.3478,nan,nan,nan,8.94438483475
2018-06-17 06:48:32,52.4505,-35.2421,624.0,3.96,34.901,-0.00366104049654,0.0001077435,0.026016,2.33662,nan,nan,nan,8.94885801849
2018-06-17 06:48:32,52.4505,-35.2421,628.0,3.951,34.901,-0.00366104049797,0.000108054,0.026016,2.3478,nan,nan,nan,8.95052646304
2018-06-17 06:48:32,52.4505,-35.2421,632.0,3.952,34.901,-0.0036610404978,0.000118611,0.026016,2.33662,nan,nan,nan,8.94905688695
2018-06-17 06:48:32,52.4505,-35.2421,636.0,3.95,34.901,-0.00366104049815,0.000113022,0.02439,2.3478,nan,nan,nan,8.94974191762
2018-06-17 06:48:32,52.4505,-35.2421,640.0,3.948,34.902,-0.00366104049853,0.00010557,0.02439,2.33662,nan,nan,nan,8.94855972542
2018-06-17 06:48:32,52.4505,-35.2421,644.0,3.949,34.902,-0.00366104049833,0.00010557,0.027642,2.33662,nan,nan,nan,8.94598604648
2018-06-17 06:48:32,52.4505,-35.2421,648.0,3.948,34.902,-0.00366104049869,0.0001083645,0.026016,2.33662,nan,nan,nan,8.9461075313
2018-06-17 06:48:32,52.4505,-35.2421,652.0,3.945,34.902,-0.00366104049915,0.000106812,0.027642,2.3478,nan,nan,nan,8.94918946878
2018-06-17 06:48:32,52.4505,-35.2421,656.0,3.942,34.902,-0.00366104049962,0.000110538,0.02439,2.3478,nan,nan,nan,8.95040490852
2018-06-17 06:48:32,52.4505,-35.2421,660.0,3.938,34.903,-0.00366104050039,0.000106191,0.02439,2.35898,nan,nan,nan,8.95095744451
2018-06-17 06:48:32,52.4505,-35.2421,664.0,3.931,34.903,-0.00366104050177,0.000131652,0.026016,2.33662,nan,nan,nan,8.95184158452
2018-06-17 06:48:32,52.4505,-35.2421,668.0,3.924,34.903,-0.00366104050286,0.000106191,0.026016,2.33662,nan,nan,nan,8.95593205194
2018-06-17 06:48:32,52.4505,-35.2421,672.0,3.92,34.903,-0.00366104050351,0.0001139535,0.02439,2.33662,nan,nan,nan,8.95560031153
2018-06-17 06:48:32,52.4505,-35.2421,676.0,3.918,34.903,-0.00366104050385,0.0001046385,0.027642,2.3478,nan,nan,nan,8.95482630612
2018-06-17 06:48:32,52.4505,-35.2421,680.0,3.92,34.904,-0.00366104050365,0.000106812,0.027642,2.32544,nan,nan,nan,8.95880773355
2018-06-17 06:48:32,52.4505,-35.2421,684.0,3.901,34.903,-0.00366104050677,0.0001027755,0.026016,2.32544,nan,nan,nan,8.96158489019
2018-06-17 06:48:32,52.4505,-35.2421,688.0,3.897,34.903,-0.00366104050752,0.0001183005,0.02439,2.33662,nan,nan,nan,8.96002469104
2018-06-17 06:48:32,52.4505,-35.2421,692.0,3.894,34.904,-0.00366104050801,0.000103086,0.026016,2.3478,nan,nan,nan,8.95725915632
2018-06-17 06:48:32,52.4505,-35.2421,696.0,3.896,34.904,-0.00366104050766,0.0001176795,0.02439,2.3478,nan,nan,nan,8.95838737469
2018-06-17 06:48:32,52.4505,-35.2421,700.0,3.894,34.904,-0.0036610405081,0.0001176795,0.02439,2.33662,nan,nan,nan,8.95715961557
2018-06-17 06:48:32,52.4505,-35.2421,704.0,3.891,34.904,-0.00366104050856,0.0001052595,0.026016,2.3478,nan,nan,nan,8.95969277449
2018-06-17 06:48:32,52.4505,-35.2421,708.0,3.88,34.903,-0.00366104051042,0.000102465,0.02439,2.3478,nan,nan,nan,8.96170662113
2018-06-17 06:48:32,52.4505,-35.2421,712.0,3.879,34.903,-0.00366104051051,0.000125442,0.026016,2.35898,nan,nan,nan,8.96134143408
2018-06-17 06:48:32,52.4505,-35.2421,716.0,3.879,34.903,-0.00366104051061,0.000103086,0.026016,2.33662,nan,nan,nan,8.96035662187
2018-06-17 06:48:32,52.4505,-35.2421,720.0,3.876,34.903,-0.00366104051109,0.000101844,0.02439,2.32544,nan,nan,nan,8.95912854916
2018-06-17 06:48:32,52.4505,-35.2421,724.0,3.878,34.903,-0.00366104051092,0.0001077435,0.026016,2.32544,nan,nan,nan,8.95777900114
2018-06-17 06:48:32,52.4505,-35.2421,728.0,3.875,34.903,-0.00366104051152,0.00010557,0.022764,2.3478,nan,nan,nan,8.95850905516
2018-06-17 06:48:32,52.4505,-35.2421,732.0,3.873,34.904,-0.00366104051188,0.0001102275,0.02439,2.33662,nan,nan,nan,8.96011320453
2018-06-17 06:48:32,52.4505,-35.2421,736.0,3.868,34.903,-0.00366104051272,0.000103707,0.02439,2.3478,nan,nan,nan,8.96072176229
2018-06-17 06:48:32,52.4505,-35.2421,740.0,3.864,34.903,-0.00366104051346,0.000109296,0.02439,2.33662,nan,nan,nan,8.96466195247
2018-06-17 06:48:32,52.4505,-35.2421,744.0,3.857,34.903,-0.00366104051473,0.000127926,0.022764,2.35898,nan,nan,nan,8.96687642578
2018-06-17 06:48:32,52.4505,-35.2421,748.0,3.849,34.903,-0.00366104051609,0.0001040175,0.021138,2.33662,nan,nan,nan,8.97265919708
2018-06-17 06:48:32,52.4505,-35.2421,752.0,3.837,34.902,-0.00366104051819,0.0001027755,0.021138,2.33662,nan,nan,nan,8.97327982845
2018-06-17 06:48:32,52.4505,-35.2421,756.0,3.829,34.902,-0.00366104051937,0.0001052595,0.021138,2.3478,nan,nan,nan,8.97364558102
2018-06-17 06:48:32,52.4505,-35.2421,760.0,3.827,34.902,-0.00366104051981,9.96705e-05,0.027642,2.33662,nan,nan,nan,8.97142916452
2018-06-17 06:48:32,52.4505,-35.2421,764.0,3.82,34.902,-0.00366104052102,9.9981e-05,0.022764,2.33662,nan,nan,nan,8.97155105089
2018-06-17 06:48:32,52.4505,-35.2421,768.0,3.818,34.902,-0.00366104052133,0.0001058805,0.02439,2.3478,nan,nan,nan,8.97045414286
2018-06-17 06:48:32,52.4505,-35.2421,772.0,3.815,34.902,-0.0036610405219,0.000101223,0.026016,2.33662,nan,nan,nan,8.97327982845
2018-06-17 06:48:32,52.4505,-35.2421,776.0,3.813,34.902,-0.00366104052231,0.000122337,0.02439,2.35898,nan,nan,nan,8.97434388405
2018-06-17 06:48:32,52.4505,-35.2421,780.0,3.81,34.901,-0.00366104052294,0.0001009125,0.026016,2.3478,nan,nan,nan,8.97808032406
2018-06-17 06:48:32,52.4505,-35.2421,784.0,3.803,34.9,-0.00366104052397,9.936e-05,0.02439,2.33662,nan,nan,nan,8.98002132538
2018-06-17 06:48:32,52.4505,-35.2421,788.0,3.794,34.9,-0.00366104052559,0.00011799,0.026016,2.32544,nan,nan,nan,8.98276174055
2018-06-17 06:48:32,52.4505,-35.2421,792.0,3.79,34.9,-0.00366104052624,0.0001033965,0.022764,2.35898,nan,nan,nan,8.98209596324
2018-06-17 06:48:32,52.4505,-35.2421,796.0,3.788,34.9,-0.00366104052664,9.84285e-05,0.022764,2.33662,nan,nan,nan,8.9804206776
2018-06-17 06:48:32,52.4505,-35.2421,800.0,3.788,34.9,-0.00366104052671,0.00011799,0.022764,2.33662,nan,nan,nan,8.97863484609
2018-06-17 06:48:32,52.4505,-35.2421,804.0,3.782,34.9,-0.00366104052793,0.0001015335,0.021138,2.33662,nan,nan,nan,8.98057598681
2018-06-17 06:48:32,52.4505,-35.2421,808.0,3.778,34.9,-0.00366104052846,0.000126684,0.022764,2.32544,nan,nan,nan,8.98168542918
2018-06-17 06:48:32,52.4505,-35.2421,812.0,3.772,34.899,-0.00366104052944,9.71865e-05,0.021138,2.32544,nan,nan,nan,8.98529221777
2018-06-17 06:48:32,52.4505,-35.2421,816.0,3.767,34.899,-0.00366104053033,9.96705e-05,0.02439,2.33662,nan,nan,nan,8.99042230618
2018-06-17 06:48:32,52.4505,-35.2421,820.0,3.754,34.897,-0.0036610405326,9.78075e-05,0.022764,2.3478,nan,nan,nan,8.99292195947
2018-06-17 06:48:32,52.4505,-35.2421,824.0,3.75,34.897,-0.00366104053326,9.936e-05,0.022764,2.32544,nan,nan,nan,8.99375535688
2018-06-17 06:48:32,52.4505,-35.2421,828.0,3.749,34.897,-0.00366104053339,9.90495e-05,0.027642,2.3478,nan,nan,nan,8.99398872426
2018-06-17 06:48:32,52.4505,-35.2421,832.0,3.745,34.897,-0.0036610405342,9.9981e-05,0.022764,2.32544,nan,nan,nan,8.99515566682
2018-06-17 06:48:32,52.4505,-35.2421,836.0,3.742,34.897,-0.00366104053479,9.8739e-05,0.02439,2.3478,nan,nan,nan,8.99571141567
2018-06-17 06:48:32,52.4505,-35.2421,840.0,3.737,34.896,-0.0036610405356,9.65655e-05,0.02439,2.33662,nan,nan,nan,8.99612269553
2018-06-17 06:48:32,52.4505,-35.2421,844.0,3.732,34.896,-0.00366104053641,9.8118e-05,0.02439,2.3478,nan,nan,nan,8.9983462087
2018-06-17 06:48:32,52.4505,-35.2421,848.0,3.727,34.896,-0.00366104053745,9.936e-05,0.026016,2.33662,nan,nan,nan,9.00223889565
2018-06-17 06:48:32,52.4505,-35.2421,852.0,3.72,34.896,-0.00366104053851,0.000109296,0.026016,2.32544,nan,nan,nan,9.00293978739
2018-06-17 06:48:32,52.4505,-35.2421,856.0,3.712,34.895,-0.00366104054001,9.59445e-05,0.022764,2.33662,nan,nan,nan,9.00863827939
2018-06-17 06:48:32,52.4505,-35.2421,860.0,3.705,34.894,-0.00366104054109,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.01058696874
2018-06-17 06:48:32,52.4505,-35.2421,864.0,3.701,34.894,-0.00366104054175,9.7497e-05,0.022764,2.33662,nan,nan,nan,9.01266982484
2018-06-17 06:48:32,52.4505,-35.2421,868.0,3.697,34.893,-0.0036610405424,0.000112401,0.02439,2.33662,nan,nan,nan,9.01127747926
2018-06-17 06:48:32,52.4505,-35.2421,872.0,3.699,34.893,-0.00366104054224,9.936e-05,0.02439,2.33662,nan,nan,nan,9.01197919013
2018-06-17 06:48:32,52.4505,-35.2421,876.0,3.695,34.893,-0.00366104054285,0.0001214055,0.022764,2.33662,nan,nan,nan,9.01365018635
2018-06-17 06:48:32,52.4505,-35.2421,880.0,3.69,34.893,-0.00366104054383,0.0001201635,0.02439,2.33662,nan,nan,nan,9.01574501097
2018-06-17 06:48:32,52.4505,-35.2421,884.0,3.685,34.892,-0.00366104054461,9.9981e-05,0.02439,2.33662,nan,nan,nan,9.01774007822
