datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-11 07:36:49,53.71,-40.2143,342.0,4.468,34.908,-0.00366104040912,0.000102465,0.027642,2.37016,nan,nan,nan,8.77641660006
2017-11-11 07:36:49,53.71,-40.2143,344.0,4.458,34.908,-0.00366104041018,0.0001027755,0.027642,2.4037,nan,nan,nan,8.78460890391
2017-11-11 07:36:49,53.71,-40.2143,346.0,4.458,34.908,-0.00366104041023,0.00010557,0.02439,2.35898,nan,nan,nan,8.78236000525
2017-11-11 07:36:49,53.71,-40.2143,348.0,4.46,34.909,-0.00366104040996,0.0001040175,0.027642,2.35898,nan,nan,nan,8.78614459166
2017-11-11 07:36:49,53.71,-40.2143,350.0,4.456,34.909,-0.00366104041104,0.0001027755,0.03252,2.38134,nan,nan,nan,8.7915544111
2017-11-11 07:36:49,53.71,-40.2143,352.0,4.446,34.908,-0.00366104041252,0.000101844,0.027642,2.39252,nan,nan,nan,8.7957984
2017-11-11 07:36:49,53.71,-40.2143,354.0,4.444,34.908,-0.00366104041278,0.0001033965,0.027642,2.37016,nan,nan,nan,8.80401160339
2017-11-11 07:36:49,53.71,-40.2143,356.0,4.434,34.908,-0.00366104041462,0.0001033965,0.022764,2.38134,nan,nan,nan,8.8126895054
2017-11-11 07:36:49,53.71,-40.2143,358.0,4.42,34.907,-0.00366104041717,0.0001027755,0.029268,2.38134,nan,nan,nan,8.81513194627
2017-11-11 07:36:49,53.71,-40.2143,360.0,4.416,34.907,-0.00366104041772,0.0001021545,0.029268,2.37016,nan,nan,nan,8.81857440205
2017-11-11 07:36:49,53.71,-40.2143,362.0,4.411,34.907,-0.00366104041852,0.000106191,0.027642,2.3478,nan,nan,nan,8.82463776951
2017-11-11 07:36:49,53.71,-40.2143,364.0,4.404,34.907,-0.00366104041972,0.0001015335,0.026016,2.38134,nan,nan,nan,8.82654035613
2017-11-11 07:36:49,53.71,-40.2143,366.0,4.402,34.907,-0.00366104042026,0.000102465,0.029268,2.37016,nan,nan,nan,8.83442755617
2017-11-11 07:36:49,53.71,-40.2143,368.0,4.4,34.907,-0.00366104042062,0.000103707,0.03252,2.4037,nan,nan,nan,8.84368500288
2017-11-11 07:36:49,53.71,-40.2143,370.0,4.397,34.907,-0.0036610404213,0.000102465,0.027642,2.35898,nan,nan,nan,8.85886968982
2017-11-11 07:36:49,53.71,-40.2143,372.0,4.374,34.905,-0.00366104042542,0.000103086,0.027642,2.38134,nan,nan,nan,8.86879090986
2017-11-11 07:36:49,53.71,-40.2143,374.0,4.34,34.901,-0.00366104043076,0.000102465,0.026016,2.37016,nan,nan,nan,8.87726909172
2017-11-11 07:36:49,53.71,-40.2143,376.0,4.333,34.9,-0.00366104043191,0.000101223,0.030894,2.3478,nan,nan,nan,8.88731282632
2017-11-11 07:36:49,53.71,-40.2143,378.0,4.322,34.9,-0.00366104043372,0.0001046385,0.027642,2.38134,nan,nan,nan,8.89178580898
2017-11-11 07:36:49,53.71,-40.2143,380.0,4.313,34.9,-0.00366104043535,0.000100602,0.030894,2.35898,nan,nan,nan,8.89699661347
2017-11-11 07:36:49,53.71,-40.2143,382.0,4.301,34.9,-0.00366104043744,0.000102465,0.026016,2.3478,nan,nan,nan,8.90578071022
2017-11-11 07:36:49,53.71,-40.2143,384.0,4.295,34.9,-0.00366104043831,0.0001033965,0.026016,2.38134,nan,nan,nan,8.90816513016
2017-11-11 07:36:49,53.71,-40.2143,386.0,4.293,34.9,-0.00366104043876,0.000101223,0.03252,2.35898,nan,nan,nan,8.91182561103
2017-11-11 07:36:49,53.71,-40.2143,388.0,4.29,34.901,-0.00366104043949,0.000102465,0.029268,2.38134,nan,nan,nan,8.91732510581
2017-11-11 07:36:49,53.71,-40.2143,390.0,4.275,34.901,-0.0036610404417,0.000103086,0.026016,2.39252,nan,nan,nan,8.92117709492
2017-11-11 07:36:49,53.71,-40.2143,392.0,4.272,34.901,-0.00366104044231,0.000101844,0.026016,2.3478,nan,nan,nan,8.92503101494
2017-11-11 07:36:49,53.71,-40.2143,394.0,4.271,34.902,-0.00366104044245,0.000103086,0.030894,2.35898,nan,nan,nan,8.92668328638
2017-11-11 07:36:49,53.71,-40.2143,396.0,4.27,34.901,-0.00366104044268,0.0001015335,0.027642,2.35898,nan,nan,nan,8.93522568012
2017-11-11 07:36:49,53.71,-40.2143,398.0,4.262,34.901,-0.00366104044402,0.0001071225,0.030894,2.37016,nan,nan,nan,8.94156971792
2017-11-11 07:36:49,53.71,-40.2143,400.0,4.25,34.902,-0.00366104044597,0.000101223,0.022764,2.35898,nan,nan,nan,8.94598604646
2017-11-11 07:36:49,53.71,-40.2143,402.0,4.244,34.901,-0.003661040447,0.0001002915,0.030894,2.3478,nan,nan,nan,8.95427349266
2017-11-11 07:36:49,53.71,-40.2143,404.0,4.24,34.901,-0.00366104044784,0.000101844,0.02439,2.37016,nan,nan,nan,8.95814401948
2017-11-11 07:36:49,53.71,-40.2143,406.0,4.232,34.901,-0.00366104044913,0.00010557,0.027642,2.35898,nan,nan,nan,8.96339998705
2017-11-11 07:36:49,53.71,-40.2143,408.0,4.227,34.901,-0.00366104044994,0.000101844,0.026016,2.37016,nan,nan,nan,8.96625630915
2017-11-11 07:36:49,53.71,-40.2143,410.0,4.222,34.901,-0.00366104045053,0.0001040175,0.02439,2.35898,nan,nan,nan,8.96478373196
2017-11-11 07:36:49,53.71,-40.2143,412.0,4.22,34.901,-0.00366104045098,0.000101223,0.02439,2.3478,nan,nan,nan,8.96699824023
2017-11-11 07:36:49,53.71,-40.2143,414.0,4.219,34.902,-0.00366104045119,0.000100602,0.029268,2.35898,nan,nan,nan,8.96561409807
2017-11-11 07:36:49,53.71,-40.2143,416.0,4.22,34.903,-0.00366104045101,9.96705e-05,0.029268,2.3478,nan,nan,nan,8.96514908204
2017-11-11 07:36:49,53.71,-40.2143,418.0,4.221,34.903,-0.00366104045087,0.000101223,0.026016,2.35898,nan,nan,nan,8.96284655859
2017-11-11 07:36:49,53.71,-40.2143,420.0,4.221,34.903,-0.00366104045081,0.0001021545,0.026016,2.3478,nan,nan,nan,8.96514908204
2017-11-11 07:36:49,53.71,-40.2143,422.0,4.222,34.903,-0.00366104045074,0.000103086,0.027642,2.35898,nan,nan,nan,8.96312326786
2017-11-11 07:36:49,53.71,-40.2143,424.0,4.222,34.903,-0.0036610404507,0.0001015335,0.022764,2.32544,nan,nan,nan,8.96229316984
2017-11-11 07:36:49,53.71,-40.2143,426.0,4.222,34.903,-0.00366104045066,0.0001021545,0.030894,2.37016,nan,nan,nan,8.96284655859
2017-11-11 07:36:49,53.71,-40.2143,428.0,4.221,34.903,-0.00366104045091,0.000100602,0.021138,2.35898,nan,nan,nan,8.96774024267
2017-11-11 07:36:49,53.71,-40.2143,430.0,4.22,34.903,-0.00366104045106,0.0001002915,0.026016,2.35898,nan,nan,nan,8.96450696312
2017-11-11 07:36:49,53.71,-40.2143,432.0,4.218,34.903,-0.00366104045146,0.0001009125,0.029268,2.3478,nan,nan,nan,8.96616772513
2017-11-11 07:36:49,53.71,-40.2143,434.0,4.216,34.903,-0.00366104045167,0.0001015335,0.029268,2.35898,nan,nan,nan,8.97032119488
2017-11-11 07:36:49,53.71,-40.2143,436.0,4.214,34.903,-0.00366104045212,0.000101844,0.022764,2.35898,nan,nan,nan,8.97198320895
2017-11-11 07:36:49,53.71,-40.2143,438.0,4.213,34.903,-0.00366104045232,9.9981e-05,0.02439,2.35898,nan,nan,nan,8.97309141719
2017-11-11 07:36:49,53.71,-40.2143,440.0,4.213,34.903,-0.00366104045239,0.0001033965,0.03252,2.3478,nan,nan,nan,8.97327982842
2017-11-11 07:36:49,53.71,-40.2143,442.0,4.213,34.903,-0.00366104045238,0.0001027755,0.029268,2.33662,nan,nan,nan,8.97530831112
2017-11-11 07:36:49,53.71,-40.2143,444.1,4.209,34.904,-0.00366104045313,0.000101844,0.029268,2.35898,nan,nan,nan,8.98029865109
2017-11-11 07:36:49,53.71,-40.2143,446.0,4.204,34.904,-0.00366104045388,0.000100602,0.022764,2.3478,nan,nan,nan,8.98066473631
2017-11-11 07:36:49,53.71,-40.2143,448.0,4.203,34.904,-0.00366104045394,0.000101844,0.022764,2.3478,nan,nan,nan,8.98113068804
2017-11-11 07:36:49,53.71,-40.2143,450.0,4.202,34.904,-0.00366104045413,0.000101223,0.030894,2.37016,nan,nan,nan,8.9864023377
2017-11-11 07:36:49,53.71,-40.2143,452.0,4.198,34.905,-0.00366104045482,0.0001176795,0.029268,2.37016,nan,nan,nan,8.98954484182
2017-11-11 07:36:49,53.71,-40.2143,454.0,4.195,34.905,-0.00366104045537,0.0001015335,0.026016,2.35898,nan,nan,nan,8.98890069092
2017-11-11 07:36:49,53.71,-40.2143,456.0,4.193,34.906,-0.00366104045566,9.9981e-05,0.022764,2.38134,nan,nan,nan,8.99084441309
2017-11-11 07:36:49,53.71,-40.2143,458.0,4.192,34.906,-0.00366104045593,0.0001027755,0.02439,2.35898,nan,nan,nan,8.9933442029
2017-11-11 07:36:49,53.71,-40.2143,460.0,4.19,34.907,-0.0036610404562,0.000101223,0.02439,2.3478,nan,nan,nan,8.9925108498
2017-11-11 07:36:49,53.71,-40.2143,462.0,4.191,34.908,-0.00366104045594,0.0001027755,0.02439,2.35898,nan,nan,nan,8.98779021199
2017-11-11 07:36:49,53.71,-40.2143,464.0,4.192,34.908,-0.0036610404558,0.0001009125,0.026016,2.33662,nan,nan,nan,8.98779021199
2017-11-11 07:36:49,53.71,-40.2143,466.0,4.194,34.908,-0.00366104045553,0.0001009125,0.029268,2.33662,nan,nan,nan,8.98945599023
2017-11-11 07:36:49,53.71,-40.2143,468.0,4.196,34.91,-0.0036610404552,0.000103086,0.02439,2.35898,nan,nan,nan,8.99001132944
2017-11-11 07:36:49,53.71,-40.2143,470.0,4.197,34.91,-0.00366104045507,0.000100602,0.022764,2.3478,nan,nan,nan,8.98723503236
2017-11-11 07:36:49,53.71,-40.2143,472.0,4.197,34.91,-0.00366104045507,0.0001009125,0.030894,2.32544,nan,nan,nan,8.9869574575
2017-11-11 07:36:49,53.71,-40.2143,474.1,4.197,34.911,-0.003661040455,0.0001002915,0.030894,2.35898,nan,nan,nan,8.98890069092
2017-11-11 07:36:49,53.71,-40.2143,476.0,4.197,34.911,-0.00366104045508,0.0001002915,0.027642,2.3478,nan,nan,nan,8.9869574575
2017-11-11 07:36:49,53.71,-40.2143,478.0,4.197,34.912,-0.00366104045509,0.0001002915,0.02439,2.35898,nan,nan,nan,8.98973365485
2017-11-11 07:36:49,53.71,-40.2143,480.0,4.197,34.912,-0.00366104045511,0.0001009125,0.027642,2.37016,nan,nan,nan,8.98917833559
2017-11-11 07:36:49,53.71,-40.2143,482.0,4.197,34.912,-0.00366104045512,0.0001002915,0.022764,2.3478,nan,nan,nan,8.98584725778
2017-11-11 07:36:49,53.71,-40.2143,484.0,4.196,34.913,-0.00366104045547,0.000101844,0.027642,2.35898,nan,nan,nan,8.98895621906
2017-11-11 07:36:49,53.71,-40.2143,486.0,4.194,34.912,-0.00366104045567,0.0001027755,0.026016,2.33662,nan,nan,nan,8.98784573215
2017-11-11 07:36:49,53.71,-40.2143,488.0,4.194,34.912,-0.00366104045563,0.000100602,0.027642,2.3478,nan,nan,nan,8.99117767169
2017-11-11 07:36:49,53.71,-40.2143,490.0,4.195,34.912,-0.00366104045567,0.00010557,0.02439,2.35898,nan,nan,nan,8.99428877835
2017-11-11 07:36:49,53.71,-40.2143,492.0,4.194,34.912,-0.00366104045589,0.000113022,0.027642,2.3478,nan,nan,nan,9.00162705792
2017-11-11 07:36:49,53.71,-40.2143,494.0,4.185,34.913,-0.00366104045743,9.90495e-05,0.026016,2.37016,nan,nan,nan,9.01030855448
2017-11-11 07:36:49,53.71,-40.2143,496.0,4.169,34.912,-0.00366104046,0.000101223,0.02439,2.33662,nan,nan,nan,9.01253614876
2017-11-11 07:36:49,53.71,-40.2143,498.0,4.165,34.912,-0.00366104046067,0.000100602,0.027642,2.35898,nan,nan,nan,9.01454153178
2017-11-11 07:36:49,53.71,-40.2143,500.0,4.162,34.913,-0.00366104046113,0.000100602,0.029268,2.35898,nan,nan,nan,9.01498724299
2017-11-11 07:36:49,53.71,-40.2143,504.0,4.161,34.914,-0.00366104046136,0.0001002915,0.02439,2.37016,nan,nan,nan,9.01376159888
2017-11-11 07:36:49,53.71,-40.2143,508.0,4.164,34.916,-0.00366104046093,0.0001002915,0.026016,2.35898,nan,nan,nan,9.0126475453
2017-11-11 07:36:49,53.71,-40.2143,512.0,4.163,34.916,-0.00366104046118,0.0001009125,0.029268,2.33662,nan,nan,nan,9.01521010822
2017-11-11 07:36:49,53.71,-40.2143,516.0,4.161,34.916,-0.00366104046162,0.000110538,0.026016,2.33662,nan,nan,nan,9.01621308113
2017-11-11 07:36:49,53.71,-40.2143,520.0,4.156,34.916,-0.00366104046246,0.0001009125,0.027642,2.32544,nan,nan,nan,9.02223364768
2017-11-11 07:36:49,53.71,-40.2143,524.0,4.148,34.916,-0.00366104046402,0.000100602,0.02439,2.35898,nan,nan,nan,9.03093828893
2017-11-11 07:36:49,53.71,-40.2143,528.0,4.135,34.916,-0.00366104046609,0.0001002915,0.027642,2.3478,nan,nan,nan,9.0317199529
2017-11-11 07:36:49,53.71,-40.2143,532.0,4.132,34.916,-0.00366104046667,0.000101223,0.026016,2.32544,nan,nan,nan,9.03447873983
2017-11-11 07:36:49,53.71,-40.2143,536.0,4.129,34.915,-0.00366104046741,9.96705e-05,0.027642,2.3478,nan,nan,nan,9.04267152909
2017-11-11 07:36:49,53.71,-40.2143,540.0,4.114,34.914,-0.00366104046997,0.000100602,0.026016,2.32544,nan,nan,nan,9.05261956164
2017-11-11 07:36:49,53.71,-40.2143,544.0,4.098,34.913,-0.00366104047257,0.0001009125,0.02439,2.33662,nan,nan,nan,9.06033834267
2017-11-11 07:36:49,53.71,-40.2143,548.0,4.083,34.911,-0.00366104047514,0.000103086,0.02439,2.35898,nan,nan,nan,9.0647332948
2017-11-11 07:36:49,53.71,-40.2143,552.0,4.075,34.911,-0.0036610404765,0.000100602,0.02439,2.33662,nan,nan,nan,9.06681952444
2017-11-11 07:36:49,53.71,-40.2143,556.0,4.072,34.911,-0.00366104047719,0.0001040175,0.027642,2.32544,nan,nan,nan,9.07067940347
2017-11-11 07:36:49,53.71,-40.2143,560.0,4.069,34.911,-0.00366104047783,0.0001009125,0.026016,2.32544,nan,nan,nan,9.07554063917
2017-11-11 07:36:49,53.71,-40.2143,564.0,4.053,34.909,-0.00366104048056,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.08603689182
2017-11-11 07:36:49,53.71,-40.2143,568.0,4.039,34.908,-0.00366104048274,0.000100602,0.026016,2.33662,nan,nan,nan,9.08879253653
2017-11-11 07:36:49,53.71,-40.2143,572.0,4.032,34.908,-0.00366104048401,9.90495e-05,0.026016,2.32544,nan,nan,nan,9.0936651027
2017-11-11 07:36:49,53.71,-40.2143,576.0,4.025,34.907,-0.00366104048533,9.936e-05,0.026016,2.32544,nan,nan,nan,9.10003892248
2017-11-11 07:36:49,53.71,-40.2143,580.0,4.012,34.906,-0.00366104048764,0.000100602,0.026016,2.33662,nan,nan,nan,9.10780490727
2017-11-11 07:36:49,53.71,-40.2143,584.0,3.994,34.904,-0.00366104049066,0.000101223,0.026016,2.32544,nan,nan,nan,9.11043289136
2017-11-11 07:36:49,53.71,-40.2143,588.0,3.99,34.903,-0.00366104049121,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.11302790752
2017-11-11 07:36:49,53.71,-40.2143,592.0,3.992,34.904,-0.00366104049102,0.0001002915,0.022764,2.33662,nan,nan,nan,9.11442731796
2017-11-11 07:36:49,53.71,-40.2143,596.0,3.983,34.903,-0.00366104049248,9.8118e-05,0.026016,2.30308,nan,nan,nan,9.12311152868
2017-11-11 07:36:49,53.71,-40.2143,600.0,3.968,34.902,-0.00366104049503,0.0001009125,0.026016,2.31426,nan,nan,nan,9.12600464619
2017-11-11 07:36:49,53.71,-40.2143,604.0,3.958,34.902,-0.00366104049669,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.13082135172
2017-11-11 07:36:49,53.71,-40.2143,608.0,3.957,34.902,-0.00366104049691,0.000103086,0.026016,2.32544,nan,nan,nan,9.12724811196
2017-11-11 07:36:49,53.71,-40.2143,612.0,3.955,34.902,-0.00366104049723,0.000102465,0.02439,2.31426,nan,nan,nan,9.12586900736
2017-11-11 07:36:49,53.71,-40.2143,616.0,3.953,34.902,-0.00366104049752,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.12572206795
2017-11-11 07:36:49,53.71,-40.2143,620.0,3.953,34.902,-0.00366104049748,0.0001002915,0.026016,2.30308,nan,nan,nan,9.1218009377
2017-11-11 07:36:49,53.71,-40.2143,624.0,3.959,34.903,-0.00366104049661,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.11754303615
2017-11-11 07:36:49,53.71,-40.2143,628.0,3.959,34.904,-0.00366104049666,9.936e-05,0.02439,2.31426,nan,nan,nan,9.12114572472
2017-11-11 07:36:49,53.71,-40.2143,632.0,3.951,34.903,-0.00366104049807,0.0001015335,0.022764,2.32544,nan,nan,nan,9.1245127486
2017-11-11 07:36:49,53.71,-40.2143,636.0,3.946,34.903,-0.00366104049896,9.96705e-05,0.026016,2.33662,nan,nan,nan,9.1257559768
2017-11-11 07:36:49,53.71,-40.2143,640.0,3.941,34.902,-0.00366104049991,0.000100602,0.022764,2.31426,nan,nan,nan,9.13172622875
2017-11-11 07:36:49,53.71,-40.2143,644.0,3.925,34.902,-0.00366104050257,0.000103086,0.026016,2.32544,nan,nan,nan,9.13559576022
2017-11-11 07:36:49,53.71,-40.2143,648.0,3.919,34.902,-0.00366104050354,9.936e-05,0.02439,2.32544,nan,nan,nan,9.13661437656
2017-11-11 07:36:49,53.71,-40.2143,652.0,3.916,34.902,-0.00366104050406,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.1360484622
2017-11-11 07:36:49,53.71,-40.2143,656.0,3.914,34.902,-0.00366104050431,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.13491675642
2017-11-11 07:36:49,53.71,-40.2143,660.0,3.914,34.902,-0.0036610405043,9.936e-05,0.026016,2.31426,nan,nan,nan,9.13310636805
2017-11-11 07:36:49,53.71,-40.2143,664.0,3.914,34.902,-0.00366104050432,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.1344188578
2017-11-11 07:36:49,53.71,-40.2143,668.0,3.911,34.902,-0.0036610405049,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.1361616418
2017-11-11 07:36:49,53.71,-40.2143,672.0,3.908,34.902,-0.00366104050543,9.84285e-05,0.026016,2.31426,nan,nan,nan,9.13220133115
2017-11-11 07:36:49,53.71,-40.2143,676.0,3.909,34.902,-0.00366104050523,9.84285e-05,0.022764,2.30308,nan,nan,nan,9.12624201982
2017-11-11 07:36:49,53.71,-40.2143,680.0,3.911,34.903,-0.00366104050486,0.0001002915,0.02439,2.31426,nan,nan,nan,9.12202688597
2017-11-11 07:36:49,53.71,-40.2143,684.0,3.913,34.904,-0.00366104050445,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.11958699076
2017-11-11 07:36:49,53.71,-40.2143,688.0,3.915,34.905,-0.00366104050431,0.000100602,0.022764,2.33662,nan,nan,nan,9.12034372852
2017-11-11 07:36:49,53.71,-40.2143,692.0,3.913,34.904,-0.00366104050465,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.11946275725
2017-11-11 07:36:49,53.71,-40.2143,696.0,3.912,34.904,-0.00366104050501,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.11931593837
2017-11-11 07:36:49,53.71,-40.2143,700.0,3.907,34.904,-0.00366104050579,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.12159758986
2017-11-11 07:36:49,53.71,-40.2143,704.0,3.901,34.903,-0.00366104050696,9.84285e-05,0.026016,2.31426,nan,nan,nan,9.12473877537
2017-11-11 07:36:49,53.71,-40.2143,708.0,3.894,34.903,-0.00366104050808,0.00010557,0.022764,2.32544,nan,nan,nan,9.12724811196
2017-11-11 07:36:49,53.71,-40.2143,712.0,3.89,34.903,-0.00366104050877,0.0001002915,0.02439,2.33662,nan,nan,nan,9.1280055927
2017-11-11 07:36:49,53.71,-40.2143,716.0,3.884,34.902,-0.00366104051005,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.1322805177
2017-11-11 07:36:49,53.71,-40.2143,720.0,3.874,34.901,-0.00366104051156,9.8739e-05,0.021138,2.30308,nan,nan,nan,9.13403413969
2017-11-11 07:36:49,53.71,-40.2143,724.0,3.872,34.901,-0.00366104051198,0.0001021545,0.022764,2.31426,nan,nan,nan,9.13504123604
2017-11-11 07:36:49,53.71,-40.2143,728.0,3.868,34.901,-0.00366104051275,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.13755388489
2017-11-11 07:36:49,53.71,-40.2143,732.0,3.862,34.9,-0.00366104051384,9.7497e-05,0.02439,2.30308,nan,nan,nan,9.14208322012
2017-11-11 07:36:49,53.71,-40.2143,736.0,3.852,34.899,-0.00366104051552,9.8739e-05,0.026016,2.31426,nan,nan,nan,9.14850805208
2017-11-11 07:36:49,53.71,-40.2143,740.0,3.837,34.898,-0.00366104051809,9.78075e-05,0.026016,2.30308,nan,nan,nan,9.15417807102
2017-11-11 07:36:49,53.71,-40.2143,744.0,3.829,34.898,-0.00366104051938,9.90495e-05,0.026016,2.30308,nan,nan,nan,9.15669687721
2017-11-11 07:36:49,53.71,-40.2143,748.0,3.819,34.897,-0.00366104052104,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.16136221303
2017-11-11 07:36:49,53.71,-40.2143,752.0,3.813,34.897,-0.00366104052206,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.16212300586
2017-11-11 07:36:49,53.71,-40.2143,756.0,3.81,34.896,-0.00366104052267,9.8739e-05,0.026016,2.30308,nan,nan,nan,9.16397419865
2017-11-11 07:36:49,53.71,-40.2143,760.0,3.808,34.896,-0.00366104052291,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.16350852
2017-11-11 07:36:49,53.71,-40.2143,764.0,3.806,34.896,-0.00366104052333,0.000101844,0.022764,2.31426,nan,nan,nan,9.16354259311
2017-11-11 07:36:49,53.71,-40.2143,768.0,3.805,34.896,-0.00366104052359,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.16237283455
2017-11-11 07:36:49,53.71,-40.2143,772.0,3.802,34.896,-0.00366104052399,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.16140763142
2017-11-11 07:36:49,53.71,-40.2143,776.0,3.799,34.896,-0.00366104052466,9.8118e-05,0.022764,2.2919,nan,nan,nan,9.16061284759
2017-11-11 07:36:49,53.71,-40.2143,780.0,3.795,34.896,-0.00366104052528,0.0001021545,0.02439,2.32544,nan,nan,nan,9.16183911929
2017-11-11 07:36:49,53.71,-40.2143,784.0,3.79,34.895,-0.00366104052613,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.16389469058
2017-11-11 07:36:49,53.71,-40.2143,788.0,3.786,34.895,-0.00366104052682,9.936e-05,0.026016,2.32544,nan,nan,nan,9.16282708897
2017-11-11 07:36:49,53.71,-40.2143,792.0,3.782,34.895,-0.0036610405275,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.16389469058
2017-11-11 07:36:49,53.71,-40.2143,796.0,3.776,34.895,-0.00366104052854,9.8118e-05,0.026016,2.30308,nan,nan,nan,9.16490563903
2017-11-11 07:36:49,53.71,-40.2143,800.0,3.773,34.895,-0.00366104052914,9.7497e-05,0.026016,2.30308,nan,nan,nan,9.16397419865
2017-11-11 07:36:49,53.71,-40.2143,804.0,3.769,34.894,-0.00366104052984,9.78075e-05,0.022764,2.30308,nan,nan,nan,9.16695065285
2017-11-11 07:36:49,53.71,-40.2143,808.0,3.766,34.894,-0.00366104053026,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.1650987564
2017-11-11 07:36:49,53.71,-40.2143,812.0,3.763,34.894,-0.00366104053072,9.84285e-05,0.026016,2.30308,nan,nan,nan,9.16439446901
2017-11-11 07:36:49,53.71,-40.2143,816.0,3.763,34.895,-0.00366104053089,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.16070367595
2017-11-11 07:36:49,53.71,-40.2143,820.0,3.764,34.895,-0.00366104053076,0.000100602,0.027642,2.31426,nan,nan,nan,9.1584332832
2017-11-11 07:36:49,53.71,-40.2143,824.0,3.764,34.895,-0.00366104053071,9.8739e-05,0.022764,2.2919,nan,nan,nan,9.16056743382
2017-11-11 07:36:49,53.71,-40.2143,828.0,3.759,34.895,-0.00366104053166,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.16056743382
2017-11-11 07:36:49,53.71,-40.2143,832.0,3.755,34.895,-0.00366104053235,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.16476932377
2017-11-11 07:36:49,53.71,-40.2143,836.0,3.745,34.894,-0.00366104053416,9.8118e-05,0.026016,2.31426,nan,nan,nan,9.1695076712
2017-11-11 07:36:49,53.71,-40.2143,840.0,3.733,34.893,-0.00366104053613,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.17079217755
2017-11-11 07:36:49,53.71,-40.2143,844.0,3.73,34.892,-0.00366104053668,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.17291832778
2017-11-11 07:36:49,53.71,-40.2143,848.0,3.726,34.892,-0.00366104053732,9.78075e-05,0.026016,2.31426,nan,nan,nan,9.17221333703
2017-11-11 07:36:49,53.71,-40.2143,852.0,3.725,34.892,-0.0036610405374,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.17136061041
2017-11-11 07:36:49,53.71,-40.2143,856.0,3.725,34.892,-0.00366104053754,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.16893937276
2017-11-11 07:36:49,53.71,-40.2143,860.0,3.724,34.892,-0.00366104053778,9.6876e-05,0.026016,2.30308,nan,nan,nan,9.16851885846
2017-11-11 07:36:49,53.71,-40.2143,864.0,3.724,34.892,-0.00366104053773,9.6876e-05,0.021138,2.31426,nan,nan,nan,9.16695065285
2017-11-11 07:36:49,53.71,-40.2143,868.0,3.724,34.892,-0.00366104053779,9.8739e-05,0.022764,2.30308,nan,nan,nan,9.16935990964
2017-11-11 07:36:49,53.71,-40.2143,872.0,3.722,34.892,-0.0036610405383,9.65655e-05,0.026016,2.31426,nan,nan,nan,9.17149704043
2017-11-11 07:36:49,53.71,-40.2143,876.0,3.713,34.891,-0.00366104053981,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.17646698611
2017-11-11 07:36:49,53.71,-40.2143,880.0,3.706,34.89,-0.00366104054094,9.8739e-05,0.022764,2.30308,nan,nan,nan,9.18044976584
2017-11-11 07:36:49,53.71,-40.2143,884.0,3.687,34.888,-0.003661040544,9.7497e-05,0.026016,2.2919,nan,nan,nan,9.18700869086
2017-11-11 07:36:49,53.71,-40.2143,888.0,3.683,34.888,-0.00366104054488,9.78075e-05,0.022764,2.2919,nan,nan,nan,9.18686059905
2017-11-11 07:36:49,53.71,-40.2143,892.0,3.682,34.888,-0.003661040545,9.6876e-05,0.02439,2.2919,nan,nan,nan,9.18657581496
2017-11-11 07:36:49,53.71,-40.2143,896.0,3.68,34.888,-0.0036610405453,0.000100602,0.02439,2.2919,nan,nan,nan,9.18714539347
2017-11-11 07:36:49,53.71,-40.2143,900.0,3.681,34.888,-0.00366104054522,9.71865e-05,0.021138,2.30308,nan,nan,nan,9.18899111198
2017-11-11 07:36:49,53.71,-40.2143,904.0,3.677,34.887,-0.00366104054602,9.8118e-05,0.02439,2.2919,nan,nan,nan,9.19440544526
