datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-28 06:53:14,52.9302,-27.228,340.0,5.377,34.81,-0.00366104025102,0.0001251315,0.026016,2.236,nan,nan,nan,9.1216314807
2018-08-28 06:53:14,52.9302,-27.228,342.0,5.373,34.81,-0.00366104025154,0.000404271,0.31707,2.236,nan,nan,nan,9.09503852404
2018-08-28 06:53:14,52.9302,-27.228,344.0,5.372,34.81,-0.00366104025176,0.0001251315,0.029268,2.236,nan,nan,nan,9.04938421298
2018-08-28 06:53:14,52.9302,-27.228,346.0,5.369,34.811,-0.00366104025259,0.0001294785,0.027642,2.24718,nan,nan,nan,8.97226024601
2018-08-28 06:53:14,52.9302,-27.228,348.0,5.357,34.813,-0.0036610402544,0.0001332045,0.034146,2.28072,nan,nan,nan,8.92576898558
2018-08-28 06:53:14,52.9302,-27.228,350.0,5.354,34.814,-0.0036610402549,0.0001263735,0.034146,2.28072,nan,nan,nan,8.88657854165
2018-08-28 06:53:14,52.9302,-27.228,352.0,5.35,34.815,-0.00366104025544,0.0001474875,0.030894,2.30308,nan,nan,nan,8.84232290994
2018-08-28 06:53:14,52.9302,-27.228,354.1,5.352,34.816,-0.00366104025503,0.000122337,0.027642,2.31426,nan,nan,nan,8.7939900848
2018-08-28 06:53:14,52.9302,-27.228,356.0,5.357,34.819,-0.00366104025446,0.000119853,0.03252,2.30308,nan,nan,nan,8.74945955561
2018-08-28 06:53:14,52.9302,-27.228,358.0,5.353,34.822,-0.00366104025509,0.0001201635,0.029268,2.31426,nan,nan,nan,8.71080895635
2018-08-28 06:53:14,52.9302,-27.228,360.0,5.353,34.823,-0.00366104025517,0.0001207845,0.027642,2.32544,nan,nan,nan,8.6686266745
2018-08-28 06:53:14,52.9302,-27.228,362.0,5.354,34.825,-0.00366104025503,0.000119853,0.030894,2.35898,nan,nan,nan,8.63171106191
2018-08-28 06:53:14,52.9302,-27.228,364.0,5.355,34.826,-0.00366104025508,0.000119853,0.030894,2.31426,nan,nan,nan,8.60500071642
2018-08-28 06:53:14,52.9302,-27.228,366.0,5.356,34.827,-0.00366104025493,0.0001251315,0.029268,2.33662,nan,nan,nan,8.57628100758
2018-08-28 06:53:14,52.9302,-27.228,368.0,5.36,34.83,-0.00366104025442,0.0001170585,0.029268,2.35898,nan,nan,nan,8.55081543441
2018-08-28 06:53:14,52.9302,-27.228,370.0,5.364,34.831,-0.00366104025394,0.0001431405,0.03252,2.35898,nan,nan,nan,8.54033938661
2018-08-28 06:53:14,52.9302,-27.228,372.0,5.365,34.831,-0.00366104025403,0.000121095,0.029268,2.32544,nan,nan,nan,8.53144629229
2018-08-28 06:53:14,52.9302,-27.228,374.0,5.365,34.831,-0.00366104025409,0.0001176795,0.030894,2.37016,nan,nan,nan,8.52282488833
2018-08-28 06:53:14,52.9302,-27.228,376.0,5.367,34.832,-0.00366104025407,0.000117369,0.027642,2.35898,nan,nan,nan,8.51134517547
2018-08-28 06:53:14,52.9302,-27.228,378.0,5.368,34.832,-0.00366104025419,0.0001189215,0.030894,2.35898,nan,nan,nan,8.50759201824
2018-08-28 06:53:14,52.9302,-27.228,380.0,5.343,34.834,-0.00366104025976,0.0001170585,0.030894,2.4037,nan,nan,nan,8.52204161853
2018-08-28 06:53:14,52.9302,-27.228,382.0,5.255,34.833,-0.00366104027386,0.000131031,0.03252,2.37016,nan,nan,nan,8.53824594004
2018-08-28 06:53:14,52.9302,-27.228,384.0,5.209,34.831,-0.00366104028022,0.000114885,0.030894,2.37016,nan,nan,nan,8.54190985698
2018-08-28 06:53:14,52.9302,-27.228,386.0,5.201,34.83,-0.00366104028151,0.000119853,0.029268,2.33662,nan,nan,nan,8.53641465593
2018-08-28 06:53:14,52.9302,-27.228,388.0,5.201,34.83,-0.00366104028156,0.000119232,0.029268,2.37016,nan,nan,nan,8.53641465593
2018-08-28 06:53:14,52.9302,-27.228,390.0,5.2,34.83,-0.00366104028171,0.0001145745,0.029268,2.38134,nan,nan,nan,8.53458382117
2018-08-28 06:53:14,52.9302,-27.228,392.0,5.198,34.831,-0.00366104028218,0.000114885,0.030894,2.38134,nan,nan,nan,8.53285801698
2018-08-28 06:53:14,52.9302,-27.228,394.0,5.192,34.831,-0.00366104028344,0.000115506,0.030894,2.35898,nan,nan,nan,8.52439167495
2018-08-28 06:53:14,52.9302,-27.228,396.0,5.186,34.832,-0.00366104028434,0.000117369,0.03252,2.37016,nan,nan,nan,8.51577842228
2018-08-28 06:53:14,52.9302,-27.228,398.0,5.18,34.833,-0.00366104028537,0.0001164375,0.034146,2.4037,nan,nan,nan,8.50535145149
2018-08-28 06:53:14,52.9302,-27.228,400.0,5.176,34.833,-0.00366104028603,0.0001158165,0.030894,2.35898,nan,nan,nan,8.49155817914
2018-08-28 06:53:14,52.9302,-27.228,402.0,5.173,34.834,-0.00366104028697,0.0001139535,0.029268,2.39252,nan,nan,nan,8.47638913098
2018-08-28 06:53:14,52.9302,-27.228,404.0,5.137,34.837,-0.00366104029348,0.00011178,0.027642,2.38134,nan,nan,nan,8.45524579428
2018-08-28 06:53:14,52.9302,-27.228,406.0,5.13,34.838,-0.00366104029366,0.00011178,0.027642,2.42606,nan,nan,nan,8.43715605471
2018-08-28 06:53:14,52.9302,-27.228,408.0,5.132,34.84,-0.00366104029354,0.000113643,0.030894,2.38134,nan,nan,nan,8.42117054619
2018-08-28 06:53:14,52.9302,-27.228,410.0,5.136,34.842,-0.00366104029291,0.000113022,0.027642,2.38134,nan,nan,nan,8.4086126667
2018-08-28 06:53:14,52.9302,-27.228,412.0,5.14,34.842,-0.00366104029244,0.000108054,0.037398,2.39252,nan,nan,nan,8.40008137868
2018-08-28 06:53:14,52.9302,-27.228,414.0,5.143,34.843,-0.00366104029204,0.000109296,0.03252,2.4037,nan,nan,nan,8.40265000637
2018-08-28 06:53:14,52.9302,-27.228,416.0,5.14,34.844,-0.00366104029274,0.000110538,0.035772,2.4037,nan,nan,nan,8.40820129413
2018-08-28 06:53:14,52.9302,-27.228,418.0,5.133,34.844,-0.00366104029413,0.0001102275,0.03252,2.38134,nan,nan,nan,8.42323125217
2018-08-28 06:53:14,52.9302,-27.228,420.0,5.128,34.845,-0.00366104029516,0.0001089855,0.03252,2.38134,nan,nan,nan,8.44386994483
2018-08-28 06:53:14,52.9302,-27.228,422.0,5.113,34.844,-0.00366104029762,0.0001114695,0.029268,2.37016,nan,nan,nan,8.47519562368
2018-08-28 06:53:14,52.9302,-27.228,424.0,5.054,34.844,-0.00366104030717,0.0001170585,0.030894,2.38134,nan,nan,nan,8.49051821492
2018-08-28 06:53:14,52.9302,-27.228,426.0,5.034,34.844,-0.00366104031103,0.00011178,0.027642,2.39252,nan,nan,nan,8.49280632828
2018-08-28 06:53:14,52.9302,-27.228,428.0,5.004,34.847,-0.00366104031604,0.0001102275,0.030894,2.39252,nan,nan,nan,8.4902582466
2018-08-28 06:53:14,52.9302,-27.228,430.0,4.992,34.849,-0.00366104031782,0.0001139535,0.027642,2.38134,nan,nan,nan,8.4873991949
2018-08-28 06:53:14,52.9302,-27.228,432.0,4.987,34.849,-0.00366104031848,0.000113643,0.03252,2.37016,nan,nan,nan,8.48324253667
2018-08-28 06:53:14,52.9302,-27.228,434.0,4.987,34.849,-0.00366104031857,0.000112401,0.030894,2.35898,nan,nan,nan,8.48407368232
2018-08-28 06:53:14,52.9302,-27.228,436.0,4.984,34.85,-0.00366104031925,0.000114264,0.035772,2.37016,nan,nan,nan,8.48158052426
2018-08-28 06:53:14,52.9302,-27.228,438.0,4.98,34.85,-0.00366104031995,0.0001133325,0.029268,2.4037,nan,nan,nan,8.48142472965
2018-08-28 06:53:14,52.9302,-27.228,440.0,4.973,34.851,-0.00366104032158,0.0001145745,0.030894,2.38134,nan,nan,nan,8.48448929002
2018-08-28 06:53:14,52.9302,-27.228,442.0,4.945,34.855,-0.00366104032602,0.0001158165,0.034146,2.39252,nan,nan,nan,8.4835022597
2018-08-28 06:53:14,52.9302,-27.228,444.0,4.937,34.857,-0.00366104032728,0.000109917,0.03252,2.38134,nan,nan,nan,8.48511274515
2018-08-28 06:53:14,52.9302,-27.228,446.0,4.93,34.858,-0.00366104032842,0.000112401,0.030894,2.39252,nan,nan,nan,8.48584017559
2018-08-28 06:53:14,52.9302,-27.228,448.0,4.923,34.86,-0.00366104032976,0.0001120905,0.03252,2.37016,nan,nan,nan,8.48781498863
2018-08-28 06:53:14,52.9302,-27.228,450.0,4.916,34.86,-0.00366104033085,0.000109917,0.029268,2.38134,nan,nan,nan,8.49207821583
2018-08-28 06:53:14,52.9302,-27.228,452.0,4.9,34.86,-0.0036610403336,0.0001089855,0.029268,2.37016,nan,nan,nan,8.49311839831
2018-08-28 06:53:14,52.9302,-27.228,454.0,4.879,34.86,-0.00366104033692,0.000108054,0.030894,2.39252,nan,nan,nan,8.48947839617
2018-08-28 06:53:14,52.9302,-27.228,456.0,4.876,34.863,-0.00366104033751,0.00011178,0.029268,2.38134,nan,nan,nan,8.48739919491
2018-08-28 06:53:14,52.9302,-27.228,458.0,4.874,34.864,-0.00366104033784,0.00011799,0.029268,2.37016,nan,nan,nan,8.48999828737
2018-08-28 06:53:14,52.9302,-27.228,460.0,4.874,34.864,-0.00366104033783,0.000116127,0.030894,2.37016,nan,nan,nan,8.49031023955
2018-08-28 06:53:14,52.9302,-27.228,462.0,4.875,34.864,-0.00366104033787,0.000109917,0.029268,2.37016,nan,nan,nan,8.49493906785
2018-08-28 06:53:14,52.9302,-27.228,464.0,4.875,34.864,-0.00366104033793,0.0001102275,0.029268,2.38134,nan,nan,nan,8.50483048612
2018-08-28 06:53:14,52.9302,-27.228,466.0,4.865,34.864,-0.00366104033975,0.000119232,0.03252,2.38134,nan,nan,nan,8.50899923053
2018-08-28 06:53:14,52.9302,-27.228,468.0,4.851,34.865,-0.00366104034178,0.0001158165,0.03252,2.38134,nan,nan,nan,8.51656103395
2018-08-28 06:53:14,52.9302,-27.228,470.0,4.823,34.866,-0.00366104034644,0.000109917,0.03252,2.37016,nan,nan,nan,8.5186484004
2018-08-28 06:53:14,52.9302,-27.228,472.0,4.811,34.866,-0.00366104034843,0.000114885,0.030894,2.35898,nan,nan,nan,8.51885716921
2018-08-28 06:53:14,52.9302,-27.228,474.0,4.805,34.866,-0.0036610403495,0.0001145745,0.029268,2.38134,nan,nan,nan,8.52136285131
2018-08-28 06:53:14,52.9302,-27.228,476.0,4.797,34.866,-0.00366104035063,0.0001108485,0.030894,2.39252,nan,nan,nan,8.51534019569
2018-08-28 06:53:14,52.9302,-27.228,478.0,4.796,34.868,-0.00366104035088,0.000110538,0.030894,2.39252,nan,nan,nan,8.50647686122
2018-08-28 06:53:14,52.9302,-27.228,480.0,4.8,34.87,-0.00366104035021,0.000109296,0.030894,2.4037,nan,nan,nan,8.49155817917
2018-08-28 06:53:14,52.9302,-27.228,482.0,4.808,34.873,-0.00366104034892,0.0001120905,0.03252,2.37016,nan,nan,nan,8.48082235461
2018-08-28 06:53:14,52.9302,-27.228,484.0,4.816,34.877,-0.00366104034778,0.0001176795,0.030894,2.4037,nan,nan,nan,8.47545506549
2018-08-28 06:53:14,52.9302,-27.228,486.0,4.811,34.878,-0.00366104034848,0.000107433,0.029268,2.39252,nan,nan,nan,8.47120136459
2018-08-28 06:53:14,52.9302,-27.228,488.0,4.812,34.878,-0.00366104034851,0.000108675,0.027642,2.38134,nan,nan,nan,8.46749951665
2018-08-28 06:53:14,52.9302,-27.228,490.0,4.808,34.879,-0.00366104034915,0.000108054,0.030894,2.4037,nan,nan,nan,8.45917969444
2018-08-28 06:53:14,52.9302,-27.228,492.0,4.798,34.881,-0.00366104035085,0.000106812,0.030894,2.38134,nan,nan,nan,8.45483182095
2018-08-28 06:53:14,52.9302,-27.228,494.0,4.795,34.882,-0.00366104035134,0.000113643,0.03252,2.39252,nan,nan,nan,8.4494522704
2018-08-28 06:53:14,52.9302,-27.228,496.0,4.794,34.883,-0.0036610403516,0.0001083645,0.029268,2.38134,nan,nan,nan,8.44139026108
2018-08-28 06:53:14,52.9302,-27.228,498.0,4.793,34.886,-0.00366104035178,0.0001096065,0.03252,2.39252,nan,nan,nan,8.43586561974
2018-08-28 06:53:14,52.9302,-27.228,500.0,4.792,34.887,-0.00366104035191,0.00011178,0.030894,2.37016,nan,nan,nan,8.43168615517
2018-08-28 06:53:14,52.9302,-27.228,504.0,4.789,34.889,-0.00366104035237,0.0001083645,0.03252,2.4037,nan,nan,nan,8.42746780647
2018-08-28 06:53:14,52.9302,-27.228,508.0,4.788,34.889,-0.00366104035271,0.0001058805,0.029268,2.4037,nan,nan,nan,8.42701414207
2018-08-28 06:53:14,52.9302,-27.228,512.0,4.786,34.89,-0.00366104035302,0.0001089855,0.029268,2.39252,nan,nan,nan,8.42477715865
2018-08-28 06:53:14,52.9302,-27.228,516.0,4.784,34.89,-0.00366104035352,0.0001120905,0.029268,2.4037,nan,nan,nan,8.42517914727
2018-08-28 06:53:14,52.9302,-27.228,520.0,4.782,34.89,-0.003661040354,0.000108054,0.029268,2.4037,nan,nan,nan,8.42245842014
2018-08-28 06:53:14,52.9302,-27.228,524.0,4.776,34.891,-0.00366104035532,0.000116127,0.030894,2.37016,nan,nan,nan,8.42142810306
2018-08-28 06:53:14,52.9302,-27.228,528.0,4.761,34.894,-0.0036610403577,0.000107433,0.027642,2.39252,nan,nan,nan,8.42028461921
2018-08-28 06:53:14,52.9302,-27.228,532.0,4.752,34.896,-0.00366104035941,0.0001065015,0.029268,2.4037,nan,nan,nan,8.4160212931
2018-08-28 06:53:14,52.9302,-27.228,536.0,4.739,34.901,-0.00366104036175,0.000108054,0.03252,2.39252,nan,nan,nan,8.40808817072
2018-08-28 06:53:14,52.9302,-27.228,540.0,4.734,34.904,-0.00366104036256,0.000108675,0.029268,2.4037,nan,nan,nan,8.40970291485
2018-08-28 06:53:14,52.9302,-27.228,544.0,4.729,34.905,-0.00366104036341,0.000107433,0.030894,2.41488,nan,nan,nan,8.41484776546
2018-08-28 06:53:14,52.9302,-27.228,548.0,4.723,34.905,-0.00366104036464,0.000109296,0.030894,2.41488,nan,nan,nan,8.42735438777
2018-08-28 06:53:14,52.9302,-27.228,552.0,4.709,34.905,-0.00366104036713,0.000107433,0.029268,2.41488,nan,nan,nan,8.44342560712
2018-08-28 06:53:14,52.9302,-27.228,556.0,4.679,34.905,-0.00366104037228,0.000109917,0.029268,2.39252,nan,nan,nan,8.45978031547
2018-08-28 06:53:14,52.9302,-27.228,560.0,4.661,34.906,-0.00366104037516,0.0001338255,0.03252,2.39252,nan,nan,nan,8.47005017205
2018-08-28 06:53:14,52.9302,-27.228,564.0,4.654,34.905,-0.00366104037647,0.000110538,0.030894,2.41488,nan,nan,nan,8.48843872285
2018-08-28 06:53:14,52.9302,-27.228,568.0,4.625,34.904,-0.00366104038165,0.000116748,0.030894,2.4037,nan,nan,nan,8.51253406981
2018-08-28 06:53:14,52.9302,-27.228,572.0,4.593,34.904,-0.00366104038651,0.0001133325,0.027642,2.39252,nan,nan,nan,8.51060481973
2018-08-28 06:53:14,52.9302,-27.228,576.0,4.593,34.905,-0.00366104038649,0.00011178,0.030894,2.38134,nan,nan,nan,8.50599749926
2018-08-28 06:53:14,52.9302,-27.228,580.0,4.594,34.906,-0.00366104038642,0.000111159,0.02439,2.39252,nan,nan,nan,8.5013722007
2018-08-28 06:53:14,52.9302,-27.228,584.0,4.596,34.907,-0.00366104038626,0.0001127115,0.03252,2.37016,nan,nan,nan,8.49363854414
2018-08-28 06:53:14,52.9302,-27.228,588.0,4.598,34.908,-0.00366104038608,0.0001133325,0.034146,2.39252,nan,nan,nan,8.49173498757
2018-08-28 06:53:14,52.9302,-27.228,592.0,4.595,34.912,-0.0036610403867,0.0001114695,0.027642,2.39252,nan,nan,nan,8.49437721372
2018-08-28 06:53:14,52.9302,-27.228,596.0,4.579,34.915,-0.00366104038942,0.0001108485,0.026016,2.4037,nan,nan,nan,8.50642475517
2018-08-28 06:53:14,52.9302,-27.228,600.0,4.557,34.916,-0.00366104039306,0.000109296,0.029268,2.39252,nan,nan,nan,8.51506892548
2018-08-28 06:53:14,52.9302,-27.228,604.0,4.55,34.916,-0.00366104039456,0.000111159,0.029268,2.4037,nan,nan,nan,8.5288326928
2018-08-28 06:53:14,52.9302,-27.228,608.0,4.533,34.915,-0.00366104039753,0.000113022,0.030894,2.38134,nan,nan,nan,8.54478991111
2018-08-28 06:53:14,52.9302,-27.228,612.0,4.515,34.916,-0.00366104040064,0.000113022,0.029268,2.39252,nan,nan,nan,8.56300708515
2018-08-28 06:53:14,52.9302,-27.228,616.0,4.475,34.913,-0.00366104040722,0.000121095,0.027642,2.39252,nan,nan,nan,8.57970051679
2018-08-28 06:53:14,52.9302,-27.228,620.0,4.465,34.913,-0.00366104040866,0.0001151955,0.027642,2.39252,nan,nan,nan,8.58101612861
2018-08-28 06:53:14,52.9302,-27.228,624.0,4.47,34.915,-0.00366104040788,0.0001145745,0.027642,2.39252,nan,nan,nan,8.58561732494
2018-08-28 06:53:14,52.9302,-27.228,628.0,4.454,34.917,-0.00366104041124,0.00011178,0.026016,2.39252,nan,nan,nan,8.5984038946
2018-08-28 06:53:14,52.9302,-27.228,632.0,4.43,34.916,-0.00366104041466,0.000122337,0.027642,2.38134,nan,nan,nan,8.60104192708
2018-08-28 06:53:14,52.9302,-27.228,636.0,4.424,34.917,-0.00366104041558,0.000121716,0.029268,2.4037,nan,nan,nan,8.6022240667
2018-08-28 06:53:14,52.9302,-27.228,640.0,4.428,34.919,-0.00366104041495,0.00011178,0.02439,2.37016,nan,nan,nan,8.59866765609
2018-08-28 06:53:14,52.9302,-27.228,644.0,4.428,34.921,-0.00366104041498,0.000109917,0.029268,2.38134,nan,nan,nan,8.60039816156
2018-08-28 06:53:14,52.9302,-27.228,648.0,4.426,34.922,-0.00366104041534,0.000111159,0.030894,2.39252,nan,nan,nan,8.60183351782
2018-08-28 06:53:14,52.9302,-27.228,652.0,4.425,34.923,-0.00366104041557,0.000110538,0.027642,2.39252,nan,nan,nan,8.600049918
2018-08-28 06:53:14,52.9302,-27.228,656.0,4.424,34.925,-0.00366104041564,0.000108054,0.029268,2.39252,nan,nan,nan,8.59922686114
2018-08-28 06:53:14,52.9302,-27.228,660.0,4.436,34.929,-0.00366104041384,0.0001089855,0.027642,2.38134,nan,nan,nan,8.59805574365
2018-08-28 06:53:14,52.9302,-27.228,664.0,4.436,34.932,-0.00366104041411,0.0001083645,0.029268,2.4037,nan,nan,nan,8.60614123543
2018-08-28 06:53:14,52.9302,-27.228,668.0,4.422,34.931,-0.00366104041637,0.000119853,0.026016,2.38134,nan,nan,nan,8.61377027218
2018-08-28 06:53:14,52.9302,-27.228,672.0,4.411,34.93,-0.0036610404186,0.00010557,0.027642,2.4037,nan,nan,nan,8.61942837274
2018-08-28 06:53:14,52.9302,-27.228,676.0,4.4,34.93,-0.00366104042047,0.0001071225,0.029268,2.38134,nan,nan,nan,8.62388382098
2018-08-28 06:53:14,52.9302,-27.228,680.0,4.393,34.929,-0.00366104042166,0.000121095,0.02439,2.39252,nan,nan,nan,8.63266486893
2018-08-28 06:53:14,52.9302,-27.228,684.0,4.377,34.928,-0.00366104042456,0.000119232,0.027642,2.4037,nan,nan,nan,8.64051187199
2018-08-28 06:53:14,52.9302,-27.228,688.0,4.368,34.928,-0.00366104042621,0.0001127115,0.026016,2.4037,nan,nan,nan,8.64933361199
2018-08-28 06:53:14,52.9302,-27.228,692.0,4.352,34.927,-0.00366104042909,0.0001077435,0.02439,2.39252,nan,nan,nan,8.66185677786
2018-08-28 06:53:14,52.9302,-27.228,696.0,4.322,34.924,-0.00366104043414,0.0001096065,0.027642,2.37016,nan,nan,nan,8.67539199681
2018-08-28 06:53:14,52.9302,-27.228,700.0,4.303,34.922,-0.00366104043755,0.0001077435,0.030894,2.37016,nan,nan,nan,8.69265772001
2018-08-28 06:53:14,52.9302,-27.228,704.0,4.264,34.918,-0.00366104044402,0.0001096065,0.022764,2.37016,nan,nan,nan,8.70287780489
2018-08-28 06:53:14,52.9302,-27.228,708.0,4.248,34.918,-0.00366104044642,0.000110538,0.029268,2.38134,nan,nan,nan,8.70334851821
2018-08-28 06:53:14,52.9302,-27.228,712.0,4.234,34.917,-0.00366104044888,0.0001096065,0.027642,2.38134,nan,nan,nan,8.70294199135
2018-08-28 06:53:14,52.9302,-27.228,716.0,4.224,34.917,-0.00366104045052,0.000114885,0.029268,2.39252,nan,nan,nan,8.70446122984
2018-08-28 06:53:14,52.9302,-27.228,720.0,4.22,34.917,-0.0036610404511,0.000109296,0.029268,2.38134,nan,nan,nan,8.70329502659
2018-08-28 06:53:14,52.9302,-27.228,724.0,4.219,34.917,-0.00366104045144,0.0001276155,0.026016,2.35898,nan,nan,nan,8.70503904856
2018-08-28 06:53:14,52.9302,-27.228,728.0,4.215,34.916,-0.00366104045208,0.0001089855,0.026016,2.35898,nan,nan,nan,8.70757555299
2018-08-28 06:53:14,52.9302,-27.228,732.0,4.208,34.916,-0.0036610404533,0.000111159,0.026016,2.37016,nan,nan,nan,8.71032707026
2018-08-28 06:53:14,52.9302,-27.228,736.0,4.203,34.916,-0.00366104045425,0.000108675,0.026016,2.37016,nan,nan,nan,8.71555449726
2018-08-28 06:53:14,52.9302,-27.228,740.0,4.194,34.915,-0.00366104045576,0.0001083645,0.02439,2.38134,nan,nan,nan,8.71686191851
2018-08-28 06:53:14,52.9302,-27.228,744.0,4.189,34.915,-0.00366104045673,0.0001089855,0.026016,2.35898,nan,nan,nan,8.71954176624
2018-08-28 06:53:14,52.9302,-27.228,748.0,4.183,34.915,-0.00366104045771,0.0001089855,0.026016,2.39252,nan,nan,nan,8.72131098562
2018-08-28 06:53:14,52.9302,-27.228,752.0,4.181,34.915,-0.00366104045802,0.000121095,0.029268,2.38134,nan,nan,nan,8.72024940437
2018-08-28 06:53:14,52.9302,-27.228,756.0,4.18,34.915,-0.00366104045822,0.0001307205,0.026016,2.37016,nan,nan,nan,8.72013146009
2018-08-28 06:53:14,52.9302,-27.228,760.0,4.179,34.915,-0.0036610404587,0.0001077435,0.027642,2.37016,nan,nan,nan,8.72596654358
2018-08-28 06:53:14,52.9302,-27.228,764.0,4.165,34.914,-0.00366104046087,0.0001083645,0.022764,2.37016,nan,nan,nan,8.72917561002
2018-08-28 06:53:14,52.9302,-27.228,768.0,4.158,34.914,-0.00366104046206,0.0001089855,0.02439,2.38134,nan,nan,nan,8.7324075155
2018-08-28 06:53:14,52.9302,-27.228,772.0,4.154,34.914,-0.0036610404628,0.0001071225,0.022764,2.37016,nan,nan,nan,8.73502841107
2018-08-28 06:53:14,52.9302,-27.228,776.0,4.147,34.914,-0.00366104046415,0.0001120905,0.02439,2.35898,nan,nan,nan,8.73709139255
2018-08-28 06:53:14,52.9302,-27.228,780.0,4.141,34.914,-0.0036610404651,0.0001288575,0.029268,2.37016,nan,nan,nan,8.73938066976
2018-08-28 06:53:14,52.9302,-27.228,784.0,4.138,34.914,-0.0036610404655,0.000108675,0.026016,2.37016,nan,nan,nan,8.74031592553
2018-08-28 06:53:14,52.9302,-27.228,788.0,4.13,34.913,-0.00366104046696,0.000108675,0.02439,2.37016,nan,nan,nan,8.74315464944
2018-08-28 06:53:14,52.9302,-27.228,792.0,4.125,34.913,-0.0036610404678,0.0001083645,0.026016,2.3478,nan,nan,nan,8.74502620773
2018-08-28 06:53:14,52.9302,-27.228,796.1,4.123,34.913,-0.0036610404683,0.000106812,0.02439,2.35898,nan,nan,nan,8.7493734466
2018-08-28 06:53:14,52.9302,-27.228,800.0,4.112,34.913,-0.00366104047019,0.0001077435,0.027642,2.37016,nan,nan,nan,8.75198944647
2018-08-28 06:53:14,52.9302,-27.228,804.0,4.106,34.912,-0.00366104047115,0.000106812,0.027642,2.37016,nan,nan,nan,8.75364778992
2018-08-28 06:53:14,52.9302,-27.228,808.0,4.103,34.912,-0.00366104047159,0.0001071225,0.026016,2.37016,nan,nan,nan,8.75457403552
2018-08-28 06:53:14,52.9302,-27.228,812.0,4.099,34.912,-0.00366104047243,0.0001077435,0.026016,2.37016,nan,nan,nan,8.75791376613
2018-08-28 06:53:14,52.9302,-27.228,816.0,4.089,34.912,-0.00366104047414,0.0001071225,0.026016,2.38134,nan,nan,nan,8.76254872918
2018-08-28 06:53:14,52.9302,-27.228,820.0,4.085,34.912,-0.00366104047489,0.000104949,0.02439,2.37016,nan,nan,nan,8.76405839757
2018-08-28 06:53:14,52.9302,-27.228,823.9,4.078,34.911,-0.00366104047606,0.0001238895,0.026016,2.35898,nan,nan,nan,8.7653526379
2018-08-28 06:53:14,52.9302,-27.228,828.0,4.071,34.911,-0.00366104047729,0.000106812,0.027642,2.38134,nan,nan,nan,8.77104991611
2018-08-28 06:53:14,52.9302,-27.228,832.0,4.067,34.911,-0.00366104047809,0.000118611,0.026016,2.38134,nan,nan,nan,8.77301474099
2018-08-28 06:53:14,52.9302,-27.228,836.0,4.056,34.91,-0.00366104047986,0.0001046385,0.026016,2.37016,nan,nan,nan,8.77824235209
2018-08-28 06:53:14,52.9302,-27.228,840.0,4.047,34.91,-0.00366104048138,0.0001052595,0.026016,2.35898,nan,nan,nan,8.78088993095
2018-08-28 06:53:14,52.9302,-27.228,844.0,4.041,34.91,-0.00366104048247,0.0001071225,0.027642,2.3478,nan,nan,nan,8.78381955129
2018-08-28 06:53:14,52.9302,-27.228,848.0,4.034,34.91,-0.0036610404836,0.0001065015,0.02439,2.35898,nan,nan,nan,8.78485762106
2018-08-28 06:53:14,52.9302,-27.228,852.0,4.032,34.91,-0.0036610404839,0.000106812,0.027642,2.38134,nan,nan,nan,8.78725870003
2018-08-28 06:53:14,52.9302,-27.228,856.0,4.03,34.909,-0.00366104048428,0.00010557,0.022764,2.35898,nan,nan,nan,8.78857853456
2018-08-28 06:53:14,52.9302,-27.228,860.0,4.027,34.909,-0.00366104048483,0.0001052595,0.02439,2.35898,nan,nan,nan,8.79290746701
2018-08-28 06:53:14,52.9302,-27.228,864.0,4.019,34.909,-0.00366104048623,0.0001065015,0.029268,2.37016,nan,nan,nan,8.79561430041
2018-08-28 06:53:14,52.9302,-27.228,868.0,4.013,34.909,-0.00366104048736,0.0001052595,0.02439,2.35898,nan,nan,nan,8.79796461218
2018-08-28 06:53:14,52.9302,-27.228,872.0,4.011,34.909,-0.00366104048772,0.000104328,0.026016,2.35898,nan,nan,nan,8.80133429651
2018-08-28 06:53:14,52.9302,-27.228,876.0,4.007,34.908,-0.00366104048834,0.000113022,0.027642,2.35898,nan,nan,nan,8.80013144066
2018-08-28 06:53:14,52.9302,-27.228,880.0,4.006,34.908,-0.00366104048861,0.000104328,0.027642,2.35898,nan,nan,nan,8.80229888572
2018-08-28 06:53:14,52.9302,-27.228,884.0,4.002,34.908,-0.00366104048933,0.0001046385,0.027642,2.3478,nan,nan,nan,8.80614761997
2018-08-28 06:53:14,52.9302,-27.228,888.0,3.994,34.908,-0.00366104049065,0.0001033965,0.026016,2.3478,nan,nan,nan,8.80602833423
2018-08-28 06:53:14,52.9302,-27.228,892.0,3.993,34.908,-0.00366104049087,0.0001052595,0.02439,2.37016,nan,nan,nan,8.8084360989
2018-08-28 06:53:14,52.9302,-27.228,896.0,3.993,34.908,-0.00366104049101,0.0001040175,0.02439,2.35898,nan,nan,nan,8.80916291607
2018-08-28 06:53:14,52.9302,-27.228,900.0,3.983,34.907,-0.00366104049258,0.0001027755,0.02439,2.35898,nan,nan,nan,8.81253755719
2018-08-28 06:53:14,52.9302,-27.228,904.0,3.978,34.907,-0.00366104049345,0.0001033965,0.02439,2.3478,nan,nan,nan,8.81362296824
