datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-20 06:43:57,53.0074,-27.7314,334.0,5.248,34.831,-0.00366104027379,0.0001133325,0.029268,2.39252,nan,nan,nan,8.3939203175
2018-08-20 06:43:57,53.0074,-27.7314,336.0,5.226,34.836,-0.00366104027798,0.0001183005,0.030894,2.4037,nan,nan,nan,8.37290878137
2018-08-20 06:43:57,53.0074,-27.7314,338.0,5.201,34.839,-0.00366104028148,0.000111159,0.030894,2.39252,nan,nan,nan,8.36301825045
2018-08-20 06:43:57,53.0074,-27.7314,340.0,5.202,34.84,-0.00366104028124,0.0001242,0.027642,2.39252,nan,nan,nan,8.3491509573
2018-08-20 06:43:57,53.0074,-27.7314,342.0,5.205,34.842,-0.00366104028074,0.000113643,0.030894,2.42606,nan,nan,nan,8.33640959498
2018-08-20 06:43:57,53.0074,-27.7314,344.0,5.212,34.845,-0.00366104027958,0.000109917,0.037398,2.39252,nan,nan,nan,8.32699519947
2018-08-20 06:43:57,53.0074,-27.7314,346.0,5.211,34.849,-0.00366104028006,0.0001114695,0.03252,2.41488,nan,nan,nan,8.32445284014
2018-08-20 06:43:57,53.0074,-27.7314,348.0,5.206,34.85,-0.00366104028107,0.000119232,0.029268,2.4037,nan,nan,nan,8.32623239916
2018-08-20 06:43:57,53.0074,-27.7314,350.0,5.198,34.85,-0.00366104028236,0.000114264,0.034146,2.41488,nan,nan,nan,8.32699519947
2018-08-20 06:43:57,53.0074,-27.7314,352.0,5.191,34.85,-0.00366104028355,0.0001096065,0.030894,2.4037,nan,nan,nan,8.32496124152
2018-08-20 06:43:57,53.0074,-27.7314,354.0,5.187,34.851,-0.00366104028417,0.0001083645,0.030894,2.39252,nan,nan,nan,8.32140317161
2018-08-20 06:43:57,53.0074,-27.7314,356.0,5.197,34.854,-0.00366104028242,0.000108675,0.034146,2.41488,nan,nan,nan,8.32826670958
2018-08-20 06:43:57,53.0074,-27.7314,358.0,5.203,34.858,-0.00366104028219,0.0001083645,0.030894,2.4037,nan,nan,nan,8.34736583587
2018-08-20 06:43:57,53.0074,-27.7314,360.0,5.177,34.857,-0.00366104028642,0.000123579,0.03252,2.42606,nan,nan,nan,8.37649187836
2018-08-20 06:43:57,53.0074,-27.7314,362.0,5.15,34.855,-0.0036610402911,0.0001120905,0.030894,2.39252,nan,nan,nan,8.39879739998
2018-08-20 06:43:57,53.0074,-27.7314,364.0,5.133,34.852,-0.00366104029371,0.00011178,0.03252,2.4037,nan,nan,nan,8.41036125577
2018-08-20 06:43:57,53.0074,-27.7314,366.0,5.132,34.853,-0.00366104029404,0.0001139535,0.030894,2.39252,nan,nan,nan,8.42812773163
2018-08-20 06:43:57,53.0074,-27.7314,368.0,5.118,34.854,-0.00366104029776,0.000109917,0.034146,2.41488,nan,nan,nan,8.45369351341
2018-08-20 06:43:57,53.0074,-27.7314,370.0,5.076,34.852,-0.00366104030334,0.00011178,0.029268,2.38134,nan,nan,nan,8.4624940719
2018-08-20 06:43:57,53.0074,-27.7314,372.0,5.062,34.853,-0.00366104030529,0.0001114695,0.034146,2.37016,nan,nan,nan,8.47260170428
2018-08-20 06:43:57,53.0074,-27.7314,374.0,5.041,34.855,-0.00366104030879,0.0001102275,0.034146,2.4037,nan,nan,nan,8.46845331766
2018-08-20 06:43:57,53.0074,-27.7314,376.0,5.043,34.859,-0.00366104030872,0.0001120905,0.03252,2.35898,nan,nan,nan,8.46456631016
2018-08-20 06:43:57,53.0074,-27.7314,378.0,5.031,34.859,-0.00366104031088,0.000114885,0.03252,2.35898,nan,nan,nan,8.46223508282
2018-08-20 06:43:57,53.0074,-27.7314,380.0,5.018,34.859,-0.00366104031287,0.000109296,0.035772,2.39252,nan,nan,nan,8.44800459684
2018-08-20 06:43:57,53.0074,-27.7314,382.0,5.014,34.86,-0.00366104031337,0.0001164375,0.035772,2.38134,nan,nan,nan,8.42786994135
2018-08-20 06:43:57,53.0074,-27.7314,384.0,5.018,34.862,-0.00366104031279,0.00011178,0.030894,2.35898,nan,nan,nan,8.40753286259
2018-08-20 06:43:57,53.0074,-27.7314,386.0,5.022,34.865,-0.00366104031222,0.0001102275,0.03252,2.4037,nan,nan,nan,8.39289397401
2018-08-20 06:43:57,53.0074,-27.7314,388.0,5.014,34.867,-0.00366104031412,0.000113022,0.026016,2.39252,nan,nan,nan,8.38853360678
2018-08-20 06:43:57,53.0074,-27.7314,390.0,5.002,34.868,-0.00366104031554,0.000109296,0.03252,2.41488,nan,nan,nan,8.37367644115
2018-08-20 06:43:57,53.0074,-27.7314,392.0,5.002,34.869,-0.00366104031569,0.0001108485,0.035772,2.39252,nan,nan,nan,8.36242544544
2018-08-20 06:43:57,53.0074,-27.7314,394.0,4.997,34.87,-0.00366104031645,0.0001083645,0.034146,2.41488,nan,nan,nan,8.35119162712
2018-08-20 06:43:57,53.0074,-27.7314,396.0,5.006,34.873,-0.00366104031473,0.0001139535,0.03252,2.4037,nan,nan,nan,8.34201307203
2018-08-20 06:43:57,53.0074,-27.7314,398.0,5.013,34.874,-0.00366104031442,0.0001071225,0.030894,2.4037,nan,nan,nan,8.34099393999
2018-08-20 06:43:57,53.0074,-27.7314,400.0,4.97,34.875,-0.00366104032204,0.000109296,0.03252,2.41488,nan,nan,nan,8.33310045827
2018-08-20 06:43:57,53.0074,-27.7314,402.0,4.969,34.877,-0.00366104032123,0.0001083645,0.029268,2.39252,nan,nan,nan,8.32369030414
2018-08-20 06:43:57,53.0074,-27.7314,404.0,4.964,34.878,-0.00366104032193,0.000107433,0.027642,2.42606,nan,nan,nan,8.30439913268
2018-08-20 06:43:57,53.0074,-27.7314,406.0,4.967,34.885,-0.00366104032155,0.0001058805,0.027642,2.42606,nan,nan,nan,8.28338903543
2018-08-20 06:43:57,53.0074,-27.7314,408.0,4.987,34.893,-0.00366104031848,0.000108675,0.027642,2.43724,nan,nan,nan,8.27909319882
2018-08-20 06:43:57,53.0074,-27.7314,410.0,4.991,34.894,-0.00366104031789,0.0001077435,0.035772,2.4037,nan,nan,nan,8.28971103092
2018-08-20 06:43:57,53.0074,-27.7314,412.0,4.995,34.897,-0.00366104031751,0.000103086,0.030894,2.42606,nan,nan,nan,8.30972451264
2018-08-20 06:43:57,53.0074,-27.7314,414.0,4.971,34.898,-0.00366104032145,0.0001065015,0.030894,2.42606,nan,nan,nan,8.33386397283
2018-08-20 06:43:57,53.0074,-27.7314,416.0,4.936,34.896,-0.00366104032689,0.0001052595,0.030894,2.42606,nan,nan,nan,8.35450892416
2018-08-20 06:43:57,53.0074,-27.7314,418.0,4.911,34.893,-0.0036610403311,0.0001083645,0.034146,2.4037,nan,nan,nan,8.3578277184
2018-08-20 06:43:57,53.0074,-27.7314,420.0,4.89,34.891,-0.00366104033427,0.000108675,0.030894,2.42606,nan,nan,nan,8.35706170987
2018-08-20 06:43:57,53.0074,-27.7314,422.0,4.863,34.892,-0.00366104033854,0.0001071225,0.03252,2.41488,nan,nan,nan,8.32572390969
2018-08-20 06:43:57,53.0074,-27.7314,424.0,4.885,34.896,-0.00366104033423,0.0001071225,0.034146,2.38134,nan,nan,nan,8.27429495594
2018-08-20 06:43:57,53.0074,-27.7314,426.0,4.946,34.906,-0.00366104032447,0.0001052595,0.027642,2.42606,nan,nan,nan,8.24858973143
2018-08-20 06:43:57,53.0074,-27.7314,428.0,4.964,34.91,-0.00366104032265,0.0001058805,0.026016,2.4596,nan,nan,nan,8.25160917914
2018-08-20 06:43:57,53.0074,-27.7314,430.0,4.962,34.91,-0.00366104032305,0.0001096065,0.029268,2.4037,nan,nan,nan,8.25311937198
2018-08-20 06:43:57,53.0074,-27.7314,432.0,4.956,34.91,-0.00366104032427,0.000110538,0.029268,2.41488,nan,nan,nan,8.25739995063
2018-08-20 06:43:57,53.0074,-27.7314,434.0,4.945,34.911,-0.003661040326,0.000104328,0.027642,2.44842,nan,nan,nan,8.26017107582
2018-08-20 06:43:57,53.0074,-27.7314,436.0,4.941,34.912,-0.00366104032669,0.0001158165,0.03252,2.42606,nan,nan,nan,8.26168304233
2018-08-20 06:43:57,53.0074,-27.7314,438.0,4.938,34.912,-0.00366104032706,0.00010557,0.030894,2.44842,nan,nan,nan,8.26445579472
2018-08-20 06:43:57,53.0074,-27.7314,440.0,4.941,34.913,-0.00366104032686,0.0001065015,0.030894,2.41488,nan,nan,nan,8.26849077008
2018-08-20 06:43:57,53.0074,-27.7314,442.0,4.935,34.914,-0.00366104032802,0.0001139535,0.03252,2.44842,nan,nan,nan,8.27757762382
2018-08-20 06:43:57,53.0074,-27.7314,444.0,4.927,34.914,-0.00366104032933,0.0001096065,0.03252,2.43724,nan,nan,nan,8.28895210285
2018-08-20 06:43:57,53.0074,-27.7314,446.0,4.913,34.914,-0.00366104033185,0.000108675,0.026016,2.43724,nan,nan,nan,8.29857101347
2018-08-20 06:43:57,53.0074,-27.7314,448.0,4.897,34.914,-0.00366104033429,0.000104328,0.027642,2.42606,nan,nan,nan,8.31358148969
2018-08-20 06:43:57,53.0074,-27.7314,450.0,4.88,34.913,-0.00366104033722,0.0001114695,0.02439,2.4037,nan,nan,nan,8.3202852775
2018-08-20 06:43:57,53.0074,-27.7314,452.0,4.87,34.912,-0.00366104033887,0.000108675,0.030894,2.41488,nan,nan,nan,8.33089180336
2018-08-20 06:43:57,53.0074,-27.7314,454.0,4.856,34.912,-0.00366104034157,0.0001083645,0.029268,2.42606,nan,nan,nan,8.33880328482
2018-08-20 06:43:57,53.0074,-27.7314,456.0,4.839,34.912,-0.00366104034399,0.0001083645,0.030894,2.41488,nan,nan,nan,8.34002589551
2018-08-20 06:43:57,53.0074,-27.7314,458.0,4.841,34.913,-0.0036610403438,0.000112401,0.030894,2.41488,nan,nan,nan,8.34124870975
2018-08-20 06:43:57,53.0074,-27.7314,460.0,4.841,34.913,-0.00366104034396,0.000109296,0.029268,2.41488,nan,nan,nan,8.3443066362
2018-08-20 06:43:57,53.0074,-27.7314,462.0,4.835,34.914,-0.00366104034497,0.0001102275,0.03252,2.44842,nan,nan,nan,8.34777382542
2018-08-20 06:43:57,53.0074,-27.7314,464.0,4.829,34.915,-0.00366104034603,0.0001102275,0.030894,2.42606,nan,nan,nan,8.35144675069
2018-08-20 06:43:57,53.0074,-27.7314,466.0,4.827,34.914,-0.00366104034656,0.0001089855,0.029268,2.42606,nan,nan,nan,8.35900241978
2018-08-20 06:43:57,53.0074,-27.7314,468.0,4.82,34.914,-0.00366104034782,0.000111159,0.026016,2.42606,nan,nan,nan,8.36541039719
2018-08-20 06:43:57,53.0074,-27.7314,470.0,4.815,34.915,-0.00366104034884,0.000110538,0.029268,2.4037,nan,nan,nan,8.37495605195
2018-08-20 06:43:57,53.0074,-27.7314,472.0,4.809,34.914,-0.00366104035014,0.0001164375,0.029268,2.42606,nan,nan,nan,8.39094431473
2018-08-20 06:43:57,53.0074,-27.7314,474.0,4.799,34.913,-0.00366104035202,0.0001083645,0.030894,2.42606,nan,nan,nan,8.41046412687
2018-08-20 06:43:57,53.0074,-27.7314,476.0,4.761,34.91,-0.00366104035809,0.0001102275,0.034146,2.4037,nan,nan,nan,8.42508637873
2018-08-20 06:43:57,53.0074,-27.7314,478.0,4.734,34.911,-0.00366104036251,0.0001089855,0.030894,2.41488,nan,nan,nan,8.43065455191
2018-08-20 06:43:57,53.0074,-27.7314,480.0,4.718,34.91,-0.00366104036501,0.000108675,0.027642,2.42606,nan,nan,nan,8.43560755974
2018-08-20 06:43:57,53.0074,-27.7314,482.0,4.721,34.91,-0.0036610403646,0.0001071225,0.03252,2.4037,nan,nan,nan,8.44077046986
2018-08-20 06:43:57,53.0074,-27.7314,484.0,4.72,34.911,-0.00366104036511,0.0001089855,0.034146,2.4037,nan,nan,nan,8.449659104
2018-08-20 06:43:57,53.0074,-27.7314,486.0,4.703,34.912,-0.00366104036807,0.000108675,0.02439,2.39252,nan,nan,nan,8.46684644102
2018-08-20 06:43:57,53.0074,-27.7314,488.0,4.682,34.912,-0.00366104037149,0.000110538,0.027642,2.39252,nan,nan,nan,8.48137279887
2018-08-20 06:43:57,53.0074,-27.7314,490.0,4.651,34.909,-0.00366104037653,0.000109296,0.029268,2.4037,nan,nan,nan,8.48386588722
2018-08-20 06:43:57,53.0074,-27.7314,492.0,4.65,34.909,-0.0036610403767,0.000111159,0.029268,2.39252,nan,nan,nan,8.48428148329
2018-08-20 06:43:57,53.0074,-27.7314,494.0,4.649,34.911,-0.00366104037688,0.0001102275,0.030894,2.39252,nan,nan,nan,8.48573625261
2018-08-20 06:43:57,53.0074,-27.7314,496.0,4.642,34.912,-0.00366104037822,0.0001207845,0.029268,2.41488,nan,nan,nan,8.48802289423
2018-08-20 06:43:57,53.0074,-27.7314,498.0,4.631,34.911,-0.00366104037995,0.000110538,0.030894,2.47078,nan,nan,nan,8.49072619616
2018-08-20 06:43:57,53.0074,-27.7314,500.0,4.62,34.912,-0.00366104038194,0.0001083645,0.027642,2.42606,nan,nan,nan,8.48739919493
2018-08-20 06:43:57,53.0074,-27.7314,504.0,4.628,34.915,-0.00366104038062,0.0001077435,0.030894,2.4037,nan,nan,nan,8.48241148401
2018-08-20 06:43:57,53.0074,-27.7314,508.0,4.62,34.916,-0.00366104038221,0.0001096065,0.029268,2.39252,nan,nan,nan,8.49395064909
2018-08-20 06:43:57,53.0074,-27.7314,512.0,4.597,34.916,-0.00366104038621,0.00011178,0.029268,2.4037,nan,nan,nan,8.50436164847
2018-08-20 06:43:57,53.0074,-27.7314,516.0,4.584,34.916,-0.00366104038819,0.000109917,0.030894,2.39252,nan,nan,nan,8.50914517889
2018-08-20 06:43:57,53.0074,-27.7314,520.0,4.582,34.917,-0.00366104038855,0.000113022,0.035772,2.39252,nan,nan,nan,8.5204231218
2018-08-20 06:43:57,53.0074,-27.7314,524.0,4.551,34.914,-0.00366104039372,0.000113643,0.027642,2.4037,nan,nan,nan,8.52878043015
2018-08-20 06:43:57,53.0074,-27.7314,528.0,4.549,34.915,-0.00366104039406,0.0001102275,0.027642,2.4037,nan,nan,nan,8.52763074455
2018-08-20 06:43:57,53.0074,-27.7314,532.0,4.55,34.918,-0.00366104039412,0.0001089855,0.029268,2.39252,nan,nan,nan,8.53202140718
2018-08-20 06:43:57,53.0074,-27.7314,536.0,4.534,34.918,-0.00366104039671,0.0001145745,0.029268,2.4037,nan,nan,nan,8.54321883478
2018-08-20 06:43:57,53.0074,-27.7314,540.0,4.524,34.918,-0.0036610403986,0.0001133325,0.027642,2.4037,nan,nan,nan,8.54426618227
2018-08-20 06:43:57,53.0074,-27.7314,544.0,4.521,34.918,-0.0036610403992,0.000109296,0.029268,2.4037,nan,nan,nan,8.54862472528
2018-08-20 06:43:57,53.0074,-27.7314,548.0,4.515,34.919,-0.00366104040034,0.000113643,0.029268,2.38134,nan,nan,nan,8.56282857852
2018-08-20 06:43:57,53.0074,-27.7314,552.0,4.493,34.917,-0.00366104040395,0.000114264,0.027642,2.39252,nan,nan,nan,8.57428263333
2018-08-20 06:43:57,53.0074,-27.7314,556.0,4.478,34.917,-0.0036610404067,0.000120474,0.026016,2.38134,nan,nan,nan,8.58712359361
2018-08-20 06:43:57,53.0074,-27.7314,560.0,4.455,34.917,-0.00366104041048,0.0001170585,0.026016,2.39252,nan,nan,nan,8.59430096094
2018-08-20 06:43:57,53.0074,-27.7314,564.0,4.451,34.917,-0.00366104041123,0.000112401,0.027642,2.39252,nan,nan,nan,8.59734894143
2018-08-20 06:43:57,53.0074,-27.7314,568.0,4.446,34.918,-0.00366104041216,0.0001418985,0.026016,2.37016,nan,nan,nan,8.60602506353
2018-08-20 06:43:57,53.0074,-27.7314,572.0,4.432,34.918,-0.00366104041443,0.0001145745,0.027642,2.38134,nan,nan,nan,8.6114236761
2018-08-20 06:43:57,53.0074,-27.7314,576.0,4.422,34.919,-0.00366104041622,0.0001096065,0.026016,2.38134,nan,nan,nan,8.61636083579
2018-08-20 06:43:57,53.0074,-27.7314,580.0,4.415,34.919,-0.00366104041749,0.000110538,0.027642,2.39252,nan,nan,nan,8.62012667691
2018-08-20 06:43:57,53.0074,-27.7314,584.0,4.406,34.919,-0.00366104041887,0.000109917,0.027642,2.39252,nan,nan,nan,8.62411671992
2018-08-20 06:43:57,53.0074,-27.7314,588.0,4.4,34.919,-0.00366104041996,0.000111159,0.02439,2.37016,nan,nan,nan,8.62517544247
2018-08-20 06:43:57,53.0074,-27.7314,592.0,4.397,34.919,-0.00366104042061,0.0001133325,0.026016,2.39252,nan,nan,nan,8.62740983663
2018-08-20 06:43:57,53.0074,-27.7314,596.0,4.394,34.919,-0.00366104042133,0.0001127115,0.030894,2.37016,nan,nan,nan,8.63409580628
2018-08-20 06:43:57,53.0074,-27.7314,600.0,4.381,34.919,-0.00366104042358,0.0001096065,0.029268,2.38134,nan,nan,nan,8.63989654083
2018-08-20 06:43:57,53.0074,-27.7314,604.0,4.367,34.919,-0.00366104042587,0.000113022,0.027642,2.37016,nan,nan,nan,8.64537263483
2018-08-20 06:43:57,53.0074,-27.7314,608.1,4.355,34.919,-0.00366104042781,0.0001114695,0.026016,2.39252,nan,nan,nan,8.65017279962
2018-08-20 06:43:57,53.0074,-27.7314,612.0,4.343,34.919,-0.00366104042984,0.0001145745,0.029268,2.39252,nan,nan,nan,8.65424259273
2018-08-20 06:43:57,53.0074,-27.7314,616.0,4.336,34.919,-0.0036610404313,0.000113022,0.029268,2.39252,nan,nan,nan,8.66043119127
2018-08-20 06:43:57,53.0074,-27.7314,620.0,4.324,34.919,-0.00366104043319,0.000113022,0.027642,2.38134,nan,nan,nan,8.66388923699
2018-08-20 06:43:57,53.0074,-27.7314,624.0,4.319,34.919,-0.00366104043407,0.000113022,0.02439,2.38134,nan,nan,nan,8.66459168016
2018-08-20 06:43:57,53.0074,-27.7314,628.0,4.315,34.918,-0.0036610404349,0.0001164375,0.02439,2.38134,nan,nan,nan,8.66484713027
2018-08-20 06:43:57,53.0074,-27.7314,632.0,4.311,34.919,-0.00366104043557,0.00011178,0.026016,2.37016,nan,nan,nan,8.66963842338
2018-08-20 06:43:57,53.0074,-27.7314,636.0,4.304,34.919,-0.00366104043686,0.000109296,0.027642,2.37016,nan,nan,nan,8.6748590741
2018-08-20 06:43:57,53.0074,-27.7314,640.0,4.293,34.918,-0.00366104043875,0.0001127115,0.026016,2.37016,nan,nan,nan,8.67783326398
2018-08-20 06:43:57,53.0074,-27.7314,644.0,4.289,34.918,-0.00366104043947,0.000109296,0.027642,2.39252,nan,nan,nan,8.6817900072
2018-08-20 06:43:57,53.0074,-27.7314,648.0,4.28,34.918,-0.00366104044121,0.00011178,0.026016,2.38134,nan,nan,nan,8.68659207702
2018-08-20 06:43:57,53.0074,-27.7314,652.0,4.271,34.918,-0.0036610404427,0.0001108485,0.027642,2.37016,nan,nan,nan,8.69147197363
2018-08-20 06:43:57,53.0074,-27.7314,656.0,4.263,34.918,-0.00366104044413,0.0001089855,0.026016,2.38134,nan,nan,nan,8.69681464325
2018-08-20 06:43:57,53.0074,-27.7314,660.0,4.253,34.918,-0.00366104044585,0.000113643,0.026016,2.37016,nan,nan,nan,8.70561691143
2018-08-20 06:43:57,53.0074,-27.7314,664.0,4.237,34.917,-0.00366104044869,0.0001158165,0.027642,2.37016,nan,nan,nan,8.71500801926
2018-08-20 06:43:57,53.0074,-27.7314,668.0,4.224,34.917,-0.00366104045075,0.00011178,0.02439,2.38134,nan,nan,nan,8.72239416637
2018-08-20 06:43:57,53.0074,-27.7314,672.0,4.207,34.916,-0.00366104045358,0.0001164375,0.026016,2.37016,nan,nan,nan,8.73037801844
2018-08-20 06:43:57,53.0074,-27.7314,676.0,4.191,34.915,-0.0036610404564,0.0001102275,0.027642,2.37016,nan,nan,nan,8.73607057632
2018-08-20 06:43:57,53.0074,-27.7314,680.0,4.181,34.915,-0.00366104045805,0.00011178,0.026016,2.37016,nan,nan,nan,8.73766096029
2018-08-20 06:43:57,53.0074,-27.7314,684.0,4.179,34.915,-0.00366104045845,0.000109296,0.027642,2.37016,nan,nan,nan,8.73897220343
2018-08-20 06:43:57,53.0074,-27.7314,688.0,4.175,34.915,-0.00366104045918,0.0001083645,0.027642,2.37016,nan,nan,nan,8.73885396729
2018-08-20 06:43:57,53.0074,-27.7314,692.0,4.171,34.915,-0.00366104046,0.0001096065,0.026016,2.38134,nan,nan,nan,8.74172440191
2018-08-20 06:43:57,53.0074,-27.7314,696.0,4.162,34.915,-0.00366104046151,0.000108054,0.029268,2.37016,nan,nan,nan,8.74661847143
2018-08-20 06:43:57,53.0074,-27.7314,700.0,4.153,34.915,-0.00366104046303,0.0001089855,0.027642,2.37016,nan,nan,nan,8.75140803522
2018-08-20 06:43:57,53.0074,-27.7314,704.0,4.145,34.914,-0.00366104046442,0.0001096065,0.02439,2.37016,nan,nan,nan,8.75654537623
2018-08-20 06:43:57,53.0074,-27.7314,708.0,4.134,34.914,-0.00366104046631,0.0001083645,0.02439,2.38134,nan,nan,nan,8.75846334644
2018-08-20 06:43:57,53.0074,-27.7314,712.0,4.129,34.914,-0.00366104046716,0.000109917,0.027642,2.37016,nan,nan,nan,8.76157838651
2018-08-20 06:43:57,53.0074,-27.7314,716.0,4.123,34.914,-0.00366104046807,0.000109296,0.02439,2.37016,nan,nan,nan,8.76397212272
2018-08-20 06:43:57,53.0074,-27.7314,720.0,4.118,34.913,-0.00366104046912,0.000106812,0.027642,2.35898,nan,nan,nan,8.76445743149
2018-08-20 06:43:57,53.0074,-27.7314,724.0,4.109,34.913,-0.00366104047061,0.0001058805,0.026016,2.38134,nan,nan,nan,8.76898847569
2018-08-20 06:43:57,53.0074,-27.7314,728.0,4.102,34.913,-0.00366104047167,0.0001058805,0.029268,2.35898,nan,nan,nan,8.76993817982
2018-08-20 06:43:57,53.0074,-27.7314,732.0,4.1,34.913,-0.00366104047216,0.00010557,0.026016,2.35898,nan,nan,nan,8.7733278644
2018-08-20 06:43:57,53.0074,-27.7314,736.0,4.095,34.913,-0.00366104047303,0.0001089855,0.027642,2.35898,nan,nan,nan,8.77601693773
2018-08-20 06:43:57,53.0074,-27.7314,740.0,4.089,34.913,-0.00366104047403,0.0001065015,0.027642,2.37016,nan,nan,nan,8.77452649043
2018-08-20 06:43:57,53.0074,-27.7314,744.0,4.085,34.912,-0.00366104047459,0.000125442,0.029268,2.37016,nan,nan,nan,8.77803706816
2018-08-20 06:43:57,53.0074,-27.7314,748.0,4.082,34.912,-0.00366104047513,0.000106191,0.027642,2.37016,nan,nan,nan,8.77729160995
2018-08-20 06:43:57,53.0074,-27.7314,752.0,4.081,34.912,-0.00366104047542,0.0001065015,0.027642,2.38134,nan,nan,nan,8.77628697756
2018-08-20 06:43:57,53.0074,-27.7314,756.0,4.078,34.912,-0.00366104047589,0.000106812,0.026016,2.37016,nan,nan,nan,8.77574690749
2018-08-20 06:43:57,53.0074,-27.7314,760.0,4.075,34.912,-0.00366104047635,0.000108675,0.026016,2.38134,nan,nan,nan,8.77776696616
2018-08-20 06:43:57,53.0074,-27.7314,764.0,4.074,34.912,-0.00366104047658,0.0001052595,0.026016,2.35898,nan,nan,nan,8.77575770851
2018-08-20 06:43:57,53.0074,-27.7314,768.0,4.072,34.912,-0.00366104047697,0.0001065015,0.02439,2.37016,nan,nan,nan,8.77884743171
2018-08-20 06:43:57,53.0074,-27.7314,772.0,4.068,34.912,-0.00366104047765,0.0001071225,0.026016,2.35898,nan,nan,nan,8.78046841793
2018-08-20 06:43:57,53.0074,-27.7314,776.0,4.062,34.912,-0.00366104047864,0.0001046385,0.02439,2.38134,nan,nan,nan,8.78220866098
2018-08-20 06:43:57,53.0074,-27.7314,780.0,4.056,34.911,-0.00366104047974,0.000106191,0.026016,2.37016,nan,nan,nan,8.78473866838
2018-08-20 06:43:57,53.0074,-27.7314,784.0,4.052,34.911,-0.00366104048035,0.0001077435,0.02439,2.35898,nan,nan,nan,8.78415474583
2018-08-20 06:43:57,53.0074,-27.7314,788.0,4.05,34.911,-0.00366104048082,0.000106191,0.027642,2.37016,nan,nan,nan,8.78533345038
2018-08-20 06:43:57,53.0074,-27.7314,792.0,4.047,34.911,-0.00366104048131,0.0001065015,0.02439,2.37016,nan,nan,nan,8.78818905138
2018-08-20 06:43:57,53.0074,-27.7314,796.0,4.042,34.911,-0.00366104048219,0.0001276155,0.027642,2.35898,nan,nan,nan,8.78922771748
2018-08-20 06:43:57,53.0074,-27.7314,800.0,4.037,34.91,-0.00366104048307,0.0001096065,0.026016,2.35898,nan,nan,nan,8.79528942959
2018-08-20 06:43:57,53.0074,-27.7314,804.0,4.031,34.91,-0.00366104048416,0.0001071225,0.026016,2.35898,nan,nan,nan,8.79853876169
2018-08-20 06:43:57,53.0074,-27.7314,808.0,4.02,34.91,-0.00366104048593,0.0001114695,0.026016,2.3478,nan,nan,nan,8.80233140209
2018-08-20 06:43:57,53.0074,-27.7314,812.0,4.017,34.909,-0.00366104048664,0.0001102275,0.02439,2.37016,nan,nan,nan,8.80417422322
2018-08-20 06:43:57,53.0074,-27.7314,816.0,4.01,34.909,-0.00366104048787,0.000106191,0.02439,2.35898,nan,nan,nan,8.80710197315
2018-08-20 06:43:57,53.0074,-27.7314,819.9,4.004,34.909,-0.00366104048889,0.000106812,0.02439,2.37016,nan,nan,nan,8.80928225088
2018-08-20 06:43:57,53.0074,-27.7314,824.0,3.999,34.909,-0.00366104048965,0.0001058805,0.02439,2.37016,nan,nan,nan,8.8104648514
2018-08-20 06:43:57,53.0074,-27.7314,828.0,3.995,34.908,-0.00366104049026,0.0001058805,0.026016,2.35898,nan,nan,nan,8.81073611592
2018-08-20 06:43:57,53.0074,-27.7314,832.0,3.993,34.908,-0.00366104049071,0.0001083645,0.026016,2.37016,nan,nan,nan,8.81111590246
2018-08-20 06:43:57,53.0074,-27.7314,836.0,3.99,34.908,-0.00366104049126,0.0001139535,0.02439,2.35898,nan,nan,nan,8.8124181714
2018-08-20 06:43:57,53.0074,-27.7314,840.0,3.988,34.908,-0.00366104049165,0.0001120905,0.03252,2.3478,nan,nan,nan,8.81326476551
2018-08-20 06:43:57,53.0074,-27.7314,844.0,3.985,34.908,-0.00366104049222,0.000108675,0.026016,2.35898,nan,nan,nan,8.81374237289
2018-08-20 06:43:57,53.0074,-27.7314,848.0,3.98,34.908,-0.00366104049311,0.000110538,0.02439,2.37016,nan,nan,nan,8.81632631329
2018-08-20 06:43:57,53.0074,-27.7314,852.0,3.974,34.908,-0.0036610404941,0.000104328,0.027642,2.3478,nan,nan,nan,8.81784668729
2018-08-20 06:43:57,53.0074,-27.7314,856.0,3.968,34.907,-0.00366104049505,0.0001065015,0.026016,2.37016,nan,nan,nan,8.81905234211
2018-08-20 06:43:57,53.0074,-27.7314,860.0,3.965,34.907,-0.00366104049564,0.0001058805,0.02439,2.35898,nan,nan,nan,8.81930218631
2018-08-20 06:43:57,53.0074,-27.7314,864.0,3.96,34.907,-0.00366104049649,0.0001077435,0.026016,2.38134,nan,nan,nan,8.82037769609
2018-08-20 06:43:57,53.0074,-27.7314,868.0,3.956,34.907,-0.00366104049711,0.0001058805,0.026016,2.37016,nan,nan,nan,8.82255090576
2018-08-20 06:43:57,53.0074,-27.7314,872.0,3.952,34.907,-0.00366104049787,0.000106812,0.027642,2.35898,nan,nan,nan,8.82339862534
2018-08-20 06:43:57,53.0074,-27.7314,876.0,3.949,34.907,-0.00366104049828,0.000104949,0.02439,2.35898,nan,nan,nan,8.82363774277
2018-08-20 06:43:57,53.0074,-27.7314,880.0,3.948,34.907,-0.00366104049848,0.0001108485,0.02439,2.37016,nan,nan,nan,8.82292041298
