datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-05 06:52:35,53.6558,-27.1296,334.0,5.818,34.911,-0.00366104017909,0.0001120905,0.03252,2.48196,nan,nan,nan,7.78817044045
2018-09-05 06:52:35,53.6558,-27.1296,336.0,5.771,34.908,-0.00366104018733,0.0001071225,0.030894,2.44842,nan,nan,nan,7.81724422539
2018-09-05 06:52:35,53.6558,-27.1296,338.0,5.735,34.904,-0.00366104019377,0.000104949,0.03252,2.47078,nan,nan,nan,7.85929411012
2018-09-05 06:52:35,53.6558,-27.1296,340.0,5.712,34.901,-0.00366104019852,0.0001065015,0.034146,2.4596,nan,nan,nan,7.91167101477
2018-09-05 06:52:35,53.6558,-27.1296,342.0,5.7,34.898,-0.00366104020105,0.0001083645,0.034146,2.47078,nan,nan,nan,7.98114435743
2018-09-05 06:52:35,53.6558,-27.1296,344.0,5.612,34.889,-0.00366104021748,0.000103707,0.030894,2.48196,nan,nan,nan,8.04958786082
2018-09-05 06:52:35,53.6558,-27.1296,346.0,5.536,34.881,-0.00366104022747,0.000109296,0.029268,2.4596,nan,nan,nan,8.09550060208
2018-09-05 06:52:35,53.6558,-27.1296,348.0,5.519,34.88,-0.00366104023194,0.0001220265,0.034146,2.43724,nan,nan,nan,8.17276101548
2018-09-05 06:52:35,53.6558,-27.1296,350.0,5.469,34.873,-0.00366104023979,0.0001046385,0.030894,2.44842,nan,nan,nan,8.26092701989
2018-09-05 06:52:35,53.6558,-27.1296,352.0,5.396,34.864,-0.00366104025259,0.0001058805,0.030894,2.41488,nan,nan,nan,8.35195702434
2018-09-05 06:52:35,53.6558,-27.1296,354.0,5.276,34.852,-0.00366104027151,0.000108675,0.03252,2.4037,nan,nan,nan,8.40624758731
2018-09-05 06:52:35,53.6558,-27.1296,356.0,5.241,34.846,-0.00366104027699,0.0001133325,0.029268,2.38134,nan,nan,nan,8.4446450163
2018-09-05 06:52:35,53.6558,-27.1296,358.0,5.194,34.844,-0.00366104028499,0.00011178,0.030894,2.39252,nan,nan,nan,8.47934778044
2018-09-05 06:52:35,53.6558,-27.1296,360.0,5.154,34.841,-0.00366104029121,0.0001108485,0.034146,2.4037,nan,nan,nan,8.5293553394
2018-09-05 06:52:35,53.6558,-27.1296,362.0,5.129,34.837,-0.00366104029673,0.0001139535,0.034146,2.38134,nan,nan,nan,8.59291975848
2018-09-05 06:52:35,53.6558,-27.1296,364.0,5.029,34.831,-0.00366104031422,0.0001158165,0.030894,2.35898,nan,nan,nan,8.62059224905
2018-09-05 06:52:35,53.6558,-27.1296,366.0,4.994,34.827,-0.00366104031815,0.000114264,0.03252,2.35898,nan,nan,nan,8.62429669219
2018-09-05 06:52:35,53.6558,-27.1296,368.0,4.979,34.826,-0.00366104032038,0.000114885,0.029268,2.38134,nan,nan,nan,8.62614959896
2018-09-05 06:52:35,53.6558,-27.1296,370.0,4.976,34.826,-0.00366104032116,0.0001214055,0.029268,2.3478,nan,nan,nan,8.62085679156
2018-09-05 06:52:35,53.6558,-27.1296,372.0,4.964,34.827,-0.00366104032294,0.000122337,0.030894,2.38134,nan,nan,nan,8.61081072227
2018-09-05 06:52:35,53.6558,-27.1296,374.0,4.966,34.83,-0.00366104032269,0.000113643,0.029268,2.35898,nan,nan,nan,8.60711292535
2018-09-05 06:52:35,53.6558,-27.1296,376.0,4.967,34.832,-0.00366104032277,0.000112401,0.030894,2.39252,nan,nan,nan,8.61001818381
2018-09-05 06:52:35,53.6558,-27.1296,378.0,4.964,34.832,-0.00366104032343,0.0001158165,0.03252,2.37016,nan,nan,nan,8.61953417219
2018-09-05 06:52:35,53.6558,-27.1296,380.0,4.949,34.833,-0.00366104032648,0.0001164375,0.029268,2.38134,nan,nan,nan,8.63091631524
2018-09-05 06:52:35,53.6558,-27.1296,382.0,4.917,34.831,-0.00366104033147,0.000114885,0.029268,2.3478,nan,nan,nan,8.64205042007
2018-09-05 06:52:35,53.6558,-27.1296,384.0,4.902,34.83,-0.00366104033394,0.000114264,0.03252,2.38134,nan,nan,nan,8.64629632244
2018-09-05 06:52:35,53.6558,-27.1296,386.0,4.882,34.83,-0.00366104033725,0.0001164375,0.030894,2.33662,nan,nan,nan,8.64682722872
2018-09-05 06:52:35,53.6558,-27.1296,388.0,4.873,34.83,-0.00366104033867,0.0001151955,0.027642,2.35898,nan,nan,nan,8.64895122836
2018-09-05 06:52:35,53.6558,-27.1296,390.0,4.862,34.829,-0.00366104034066,0.000116127,0.030894,2.37016,nan,nan,nan,8.64443844537
2018-09-05 06:52:35,53.6558,-27.1296,392.0,4.841,34.83,-0.00366104034418,0.0001114695,0.034146,2.3478,nan,nan,nan,8.64603088335
2018-09-05 06:52:35,53.6558,-27.1296,394.0,4.833,34.831,-0.00366104034524,0.000116127,0.03252,2.38134,nan,nan,nan,8.64205042007
2018-09-05 06:52:35,53.6558,-27.1296,396.0,4.827,34.831,-0.00366104034658,0.0001151955,0.03252,2.35898,nan,nan,nan,8.63727664229
2018-09-05 06:52:35,53.6558,-27.1296,398.1,4.81,34.834,-0.00366104034944,0.000117369,0.03252,2.38134,nan,nan,nan,8.64072406678
2018-09-05 06:52:35,53.6558,-27.1296,400.0,4.799,34.835,-0.00366104035121,0.0001114695,0.029268,2.37016,nan,nan,nan,8.63727664229
2018-09-05 06:52:35,53.6558,-27.1296,402.0,4.792,34.835,-0.00366104035215,0.0001108485,0.03252,2.35898,nan,nan,nan,8.63471066298
2018-09-05 06:52:35,53.6558,-27.1296,404.0,4.787,34.836,-0.00366104035288,0.0001120905,0.030894,2.37016,nan,nan,nan,8.63383079731
2018-09-05 06:52:35,53.6558,-27.1296,406.0,4.784,34.837,-0.00366104035357,0.000119853,0.030894,2.38134,nan,nan,nan,8.63436082454
2018-09-05 06:52:35,53.6558,-27.1296,408.0,4.782,34.837,-0.00366104035385,0.000111159,0.03252,2.37016,nan,nan,nan,8.63224093976
2018-09-05 06:52:35,53.6558,-27.1296,410.0,4.781,34.837,-0.00366104035415,0.00011799,0.034146,2.38134,nan,nan,nan,8.63250589267
2018-09-05 06:52:35,53.6558,-27.1296,412.0,4.776,34.838,-0.00366104035498,0.0001158165,0.030894,2.3478,nan,nan,nan,8.63674640951
2018-09-05 06:52:35,53.6558,-27.1296,414.0,4.772,34.838,-0.00366104035563,0.0001139535,0.029268,2.37016,nan,nan,nan,8.63462585217
2018-09-05 06:52:35,53.6558,-27.1296,416.0,4.768,34.839,-0.00366104035638,0.000114264,0.030894,2.37016,nan,nan,nan,8.63489088913
2018-09-05 06:52:35,53.6558,-27.1296,418.0,4.761,34.839,-0.00366104035754,0.0001108485,0.029268,2.35898,nan,nan,nan,8.63409580625
2018-09-05 06:52:35,53.6558,-27.1296,420.0,4.751,34.841,-0.00366104035946,0.0001127115,0.030894,2.3478,nan,nan,nan,8.62906223301
2018-09-05 06:52:35,53.6558,-27.1296,422.0,4.738,34.843,-0.00366104036158,0.000114885,0.026016,2.37016,nan,nan,nan,8.6293270739
2018-09-05 06:52:35,53.6558,-27.1296,424.0,4.734,34.843,-0.00366104036226,0.000121095,0.029268,2.38134,nan,nan,nan,8.63118122149
2018-09-05 06:52:35,53.6558,-27.1296,426.0,4.728,34.843,-0.00366104036345,0.0001108485,0.030894,2.38134,nan,nan,nan,8.62959192413
2018-09-05 06:52:35,53.6558,-27.1296,428.0,4.715,34.844,-0.00366104036538,0.0001120905,0.027642,2.37016,nan,nan,nan,8.62667908484
2018-09-05 06:52:35,53.6558,-27.1296,430.0,4.707,34.845,-0.00366104036648,0.000110538,0.03252,2.38134,nan,nan,nan,8.62609665244
2018-09-05 06:52:35,53.6558,-27.1296,432.0,4.707,34.845,-0.00366104036655,0.0001158165,0.03252,2.35898,nan,nan,nan,8.6224971631
2018-09-05 06:52:35,53.6558,-27.1296,434.0,4.707,34.846,-0.00366104036671,0.000113643,0.030894,2.35898,nan,nan,nan,8.62235956979
2018-09-05 06:52:35,53.6558,-27.1296,436.0,4.706,34.847,-0.00366104036687,0.0001139535,0.029268,2.35898,nan,nan,nan,8.61255460153
2018-09-05 06:52:35,53.6558,-27.1296,438.0,4.707,34.848,-0.00366104036688,0.000113022,0.034146,2.37016,nan,nan,nan,8.6075565648
2018-09-05 06:52:35,53.6558,-27.1296,440.0,4.702,34.851,-0.00366104036781,0.00011178,0.030894,2.38134,nan,nan,nan,8.59967003436
2018-09-05 06:52:35,53.6558,-27.1296,442.0,4.699,34.855,-0.00366104036831,0.000111159,0.03252,2.35898,nan,nan,nan,8.59186557681
2018-09-05 06:52:35,53.6558,-27.1296,444.0,4.697,34.857,-0.00366104036857,0.000112401,0.029268,2.33662,nan,nan,nan,8.59154935122
2018-09-05 06:52:35,53.6558,-27.1296,446.0,4.696,34.858,-0.00366104036895,0.000113022,0.034146,2.35898,nan,nan,nan,8.58828246793
2018-09-05 06:52:35,53.6558,-27.1296,448.0,4.692,34.859,-0.00366104036957,0.0001201635,0.026016,2.4037,nan,nan,nan,8.58427984373
2018-09-05 06:52:35,53.6558,-27.1296,450.0,4.69,34.861,-0.00366104037002,0.000108675,0.034146,2.39252,nan,nan,nan,8.58048985613
2018-09-05 06:52:35,53.6558,-27.1296,452.0,4.689,34.863,-0.0036610403703,0.0001102275,0.030894,2.37016,nan,nan,nan,8.57856401428
2018-09-05 06:52:35,53.6558,-27.1296,454.0,4.686,34.863,-0.00366104037083,0.0001083645,0.030894,2.35898,nan,nan,nan,8.57796426307
2018-09-05 06:52:35,53.6558,-27.1296,456.0,4.671,34.865,-0.00366104037331,0.0001089855,0.030894,2.38134,nan,nan,nan,8.5739671493
2018-09-05 06:52:35,53.6558,-27.1296,458.0,4.657,34.868,-0.00366104037571,0.000114264,0.029268,2.38134,nan,nan,nan,8.57242146987
2018-09-05 06:52:35,53.6558,-27.1296,460.0,4.653,34.87,-0.0036610403766,0.000110538,0.03252,2.39252,nan,nan,nan,8.57628100762
2018-09-05 06:52:35,53.6558,-27.1296,462.0,4.646,34.871,-0.0036610403777,0.000111159,0.030894,2.38134,nan,nan,nan,8.58154243807
2018-09-05 06:52:35,53.6558,-27.1296,464.0,4.64,34.87,-0.00366104037905,0.0001102275,0.030894,2.37016,nan,nan,nan,8.59102233822
2018-09-05 06:52:35,53.6558,-27.1296,466.0,4.614,34.87,-0.00366104038327,0.000108054,0.029268,2.38134,nan,nan,nan,8.59819289208
2018-09-05 06:52:35,53.6558,-27.1296,468.0,4.602,34.87,-0.00366104038514,0.000109917,0.027642,2.35898,nan,nan,nan,8.59945899622
2018-09-05 06:52:35,53.6558,-27.1296,470.0,4.592,34.87,-0.00366104038688,0.000109296,0.029268,2.37016,nan,nan,nan,8.60093638795
2018-09-05 06:52:35,53.6558,-27.1296,472.0,4.589,34.87,-0.00366104038735,0.000121716,0.030894,2.37016,nan,nan,nan,8.60515911151
2018-09-05 06:52:35,53.6558,-27.1296,474.0,4.578,34.87,-0.00366104038916,0.0001083645,0.029268,2.37016,nan,nan,nan,8.60579272512
2018-09-05 06:52:35,53.6558,-27.1296,476.0,4.572,34.871,-0.00366104039005,0.000108675,0.029268,2.37016,nan,nan,nan,8.60288910211
2018-09-05 06:52:35,53.6558,-27.1296,478.0,4.57,34.871,-0.00366104039045,0.0001089855,0.030894,2.37016,nan,nan,nan,8.60135855334
2018-09-05 06:52:35,53.6558,-27.1296,480.0,4.563,34.874,-0.0036610403915,0.000113643,0.027642,2.38134,nan,nan,nan,8.5971379686
2018-09-05 06:52:35,53.6558,-27.1296,482.0,4.559,34.875,-0.00366104039229,0.000108675,0.029268,2.38134,nan,nan,nan,8.59144394566
2018-09-05 06:52:35,53.6558,-27.1296,484.0,4.56,34.876,-0.00366104039215,0.0001145745,0.03252,2.37016,nan,nan,nan,8.58280573173
2018-09-05 06:52:35,53.6558,-27.1296,486.0,4.567,34.879,-0.00366104039084,0.0001102275,0.03252,2.37016,nan,nan,nan,8.57628100763
2018-09-05 06:52:35,53.6558,-27.1296,488.0,4.571,34.88,-0.00366104039037,0.000106812,0.029268,2.38134,nan,nan,nan,8.5736516786
2018-09-05 06:52:35,53.6558,-27.1296,490.0,4.575,34.882,-0.00366104038979,0.000112401,0.029268,2.39252,nan,nan,nan,8.5718642624
2018-09-05 06:52:35,53.6558,-27.1296,492.0,4.576,34.883,-0.00366104038979,0.000112401,0.029268,2.38134,nan,nan,nan,8.57759601861
2018-09-05 06:52:35,53.6558,-27.1296,494.0,4.575,34.884,-0.00366104039006,0.0001089855,0.030894,2.39252,nan,nan,nan,8.58638622144
2018-09-05 06:52:35,53.6558,-27.1296,496.0,4.56,34.885,-0.00366104039323,0.0001077435,0.030894,2.37016,nan,nan,nan,8.60304745257
2018-09-05 06:52:35,53.6558,-27.1296,498.1,4.525,34.883,-0.00366104039863,0.000108054,0.030894,2.37016,nan,nan,nan,8.61028235402
2018-09-05 06:52:35,53.6558,-27.1296,500.0,4.511,34.883,-0.00366104040056,0.000107433,0.029268,2.38134,nan,nan,nan,8.61239605032
2018-09-05 06:52:35,53.6558,-27.1296,504.0,4.502,34.884,-0.00366104040204,0.000106812,0.029268,2.38134,nan,nan,nan,8.61173017177
2018-09-05 06:52:35,53.6558,-27.1296,508.0,4.497,34.886,-0.00366104040288,0.0001102275,0.02439,2.38134,nan,nan,nan,8.607440371
2018-09-05 06:52:35,53.6558,-27.1296,512.0,4.496,34.887,-0.00366104040293,0.0001158165,0.027642,2.37016,nan,nan,nan,8.60297355528
2018-09-05 06:52:35,53.6558,-27.1296,516.0,4.498,34.89,-0.00366104040257,0.0001127115,0.029268,2.37016,nan,nan,nan,8.59655782395
2018-09-05 06:52:35,53.6558,-27.1296,520.0,4.501,34.894,-0.00366104040221,0.0001151955,0.030894,2.37016,nan,nan,nan,8.58510126059
2018-09-05 06:52:35,53.6558,-27.1296,524.1,4.507,34.898,-0.00366104040114,0.000108675,0.027642,2.38134,nan,nan,nan,8.57674386515
2018-09-05 06:52:35,53.6558,-27.1296,528.0,4.512,34.903,-0.00366104040053,0.000108675,0.027642,2.39252,nan,nan,nan,8.57456658031
2018-09-05 06:52:35,53.6558,-27.1296,532.0,4.508,34.904,-0.00366104040115,0.000108675,0.029268,2.39252,nan,nan,nan,8.5720745245
2018-09-05 06:52:35,53.6558,-27.1296,536.0,4.509,34.905,-0.00366104040095,0.0001356885,0.027642,2.38134,nan,nan,nan,8.56563267491
2018-09-05 06:52:35,53.6558,-27.1296,540.0,4.512,34.908,-0.00366104040062,0.0001133325,0.03252,2.37016,nan,nan,nan,8.56774431778
2018-09-05 06:52:35,53.6558,-27.1296,544.0,4.502,34.909,-0.0036610404023,0.0001096065,0.027642,2.39252,nan,nan,nan,8.56817512412
2018-09-05 06:52:35,53.6558,-27.1296,547.9,4.499,34.91,-0.00366104040283,0.0001108485,0.03252,2.4037,nan,nan,nan,8.56458232837
2018-09-05 06:52:35,53.6558,-27.1296,551.9,4.502,34.913,-0.00366104040259,0.0001102275,0.026016,2.39252,nan,nan,nan,8.56695632161
2018-09-05 06:52:35,53.6558,-27.1296,556.0,4.493,34.914,-0.00366104040409,0.000109917,0.029268,2.4037,nan,nan,nan,8.56906833827
2018-09-05 06:52:35,53.6558,-27.1296,560.0,4.483,34.915,-0.00366104040584,0.000109296,0.027642,2.37016,nan,nan,nan,8.57391456994
2018-09-05 06:52:35,53.6558,-27.1296,564.0,4.478,34.915,-0.00366104040665,0.0001077435,0.027642,2.39252,nan,nan,nan,8.57793269857
2018-09-05 06:52:35,53.6558,-27.1296,568.0,4.474,34.915,-0.00366104040751,0.0001089855,0.030894,2.41488,nan,nan,nan,8.58522764041
2018-09-05 06:52:35,53.6558,-27.1296,572.0,4.456,34.916,-0.00366104041048,0.000109296,0.030894,2.39252,nan,nan,nan,8.59298301415
2018-09-05 06:52:35,53.6558,-27.1296,576.0,4.441,34.916,-0.003661040413,0.0001114695,0.027642,2.39252,nan,nan,nan,8.60064088633
2018-09-05 06:52:35,53.6558,-27.1296,580.0,4.43,34.916,-0.0036610404148,0.0001108485,0.029268,2.39252,nan,nan,nan,8.60434605245
2018-09-05 06:52:35,53.6558,-27.1296,584.0,4.422,34.917,-0.00366104041627,0.00011178,0.029268,2.39252,nan,nan,nan,8.60699673844
2018-09-05 06:52:35,53.6558,-27.1296,588.0,4.421,34.92,-0.0036610404163,0.0001102275,0.02439,2.39252,nan,nan,nan,8.60420879144
2018-09-05 06:52:35,53.6558,-27.1296,592.0,4.43,34.924,-0.00366104041501,0.000109296,0.026016,2.38134,nan,nan,nan,8.60443052202
2018-09-05 06:52:35,53.6558,-27.1296,596.0,4.43,34.926,-0.00366104041508,0.000109917,0.029268,2.38134,nan,nan,nan,8.60948987136
2018-09-05 06:52:35,53.6558,-27.1296,600.0,4.42,34.926,-0.0036610404168,0.0001089855,0.027642,2.39252,nan,nan,nan,8.61787329223
2018-09-05 06:52:35,53.6558,-27.1296,604.0,4.409,34.926,-0.0036610404188,0.000109917,0.026016,2.38134,nan,nan,nan,8.62138590456
2018-09-05 06:52:35,53.6558,-27.1296,608.0,4.402,34.926,-0.00366104042001,0.000110538,0.027642,2.37016,nan,nan,nan,8.62891392621
2018-09-05 06:52:35,53.6558,-27.1296,612.0,4.385,34.924,-0.00366104042276,0.000108675,0.027642,2.39252,nan,nan,nan,8.63171106198
2018-09-05 06:52:35,53.6558,-27.1296,616.0,4.381,34.924,-0.00366104042364,0.0001089855,0.026016,2.39252,nan,nan,nan,8.63660855514
2018-09-05 06:52:35,53.6558,-27.1296,620.0,4.373,34.923,-0.00366104042511,0.0001102275,0.027642,2.38134,nan,nan,nan,8.64193369163
2018-09-05 06:52:35,53.6558,-27.1296,624.0,4.354,34.921,-0.00366104042814,0.0001102275,0.027642,2.38134,nan,nan,nan,8.64709269593
2018-09-05 06:52:35,53.6558,-27.1296,628.0,4.35,34.921,-0.00366104042906,0.000110538,0.027642,2.39252,nan,nan,nan,8.64948232197
2018-09-05 06:52:35,53.6558,-27.1296,632.0,4.337,34.92,-0.00366104043124,0.0001089855,0.027642,2.37016,nan,nan,nan,8.65333918501
2018-09-05 06:52:35,53.6558,-27.1296,636.0,4.33,34.919,-0.00366104043224,0.0001083645,0.027642,2.39252,nan,nan,nan,8.65832522111
2018-09-05 06:52:35,53.6558,-27.1296,640.1,4.327,34.919,-0.00366104043288,0.0001083645,0.026016,2.39252,nan,nan,nan,8.65732562314
2018-09-05 06:52:35,53.6558,-27.1296,644.0,4.324,34.919,-0.00366104043353,0.0001083645,0.029268,2.39252,nan,nan,nan,8.65878252822
2018-09-05 06:52:35,53.6558,-27.1296,648.0,4.324,34.919,-0.00366104043362,0.0001114695,0.026016,2.37016,nan,nan,nan,8.6652941888
2018-09-05 06:52:35,53.6558,-27.1296,652.0,4.307,34.918,-0.0036610404366,0.0001089855,0.029268,2.38134,nan,nan,nan,8.67301545201
2018-09-05 06:52:35,53.6558,-27.1296,656.0,4.289,34.918,-0.00366104043964,0.000110538,0.027642,2.38134,nan,nan,nan,8.6783557338
2018-09-05 06:52:35,53.6558,-27.1296,660.0,4.281,34.918,-0.00366104044088,0.0001096065,0.029268,2.38134,nan,nan,nan,8.68168332923
2018-09-05 06:52:35,53.6558,-27.1296,664.0,4.278,34.918,-0.00366104044166,0.000109296,0.026016,2.38134,nan,nan,nan,8.6920915296
2018-09-05 06:52:35,53.6558,-27.1296,668.0,4.263,34.918,-0.00366104044407,0.000120474,0.029268,2.38134,nan,nan,nan,8.70024662944
2018-09-05 06:52:35,53.6558,-27.1296,672.0,4.254,34.917,-0.00366104044561,0.0001114695,0.029268,2.37016,nan,nan,nan,8.71204058279
2018-09-05 06:52:35,53.6558,-27.1296,676.0,4.239,34.917,-0.0036610404482,0.000113022,0.029268,2.35898,nan,nan,nan,8.72334878085
2018-09-05 06:52:35,53.6558,-27.1296,680.0,4.224,34.916,-0.00366104045069,0.0001214055,0.026016,2.38134,nan,nan,nan,8.72930443036
2018-09-05 06:52:35,53.6558,-27.1296,684.0,4.218,34.916,-0.00366104045177,0.0001158165,0.029268,2.35898,nan,nan,nan,8.73306265441
2018-09-05 06:52:35,53.6558,-27.1296,688.0,4.208,34.917,-0.00366104045336,0.0001102275,0.026016,2.37016,nan,nan,nan,8.73413677519
2018-09-05 06:52:35,53.6558,-27.1296,692.0,4.202,34.917,-0.00366104045433,0.0001102275,0.027642,2.38134,nan,nan,nan,8.73241825502
2018-09-05 06:52:35,53.6558,-27.1296,696.0,4.199,34.917,-0.00366104045496,0.000108054,0.027642,2.35898,nan,nan,nan,8.73106519466
2018-09-05 06:52:35,53.6558,-27.1296,700.0,4.198,34.917,-0.00366104045526,0.000109296,0.029268,2.37016,nan,nan,nan,8.72994856495
2018-09-05 06:52:35,53.6558,-27.1296,704.0,4.192,34.917,-0.0036610404563,0.0001083645,0.029268,2.37016,nan,nan,nan,8.73252565111
2018-09-05 06:52:35,53.6558,-27.1296,708.0,4.184,34.916,-0.00366104045767,0.000108054,0.027642,2.37016,nan,nan,nan,8.73542592112
2018-09-05 06:52:35,53.6558,-27.1296,712.0,4.168,34.915,-0.00366104046051,0.0001145745,0.02439,2.38134,nan,nan,nan,8.74112227312
2018-09-05 06:52:35,53.6558,-27.1296,716.0,4.157,34.915,-0.00366104046243,0.0001071225,0.026016,2.35898,nan,nan,nan,8.74359560721
2018-09-05 06:52:35,53.6558,-27.1296,720.0,4.148,34.914,-0.00366104046377,0.0001493505,0.027642,2.35898,nan,nan,nan,8.74506923749
2018-09-05 06:52:35,53.6558,-27.1296,724.0,4.144,34.914,-0.00366104046447,0.000111159,0.027642,2.37016,nan,nan,nan,8.74563940485
2018-09-05 06:52:35,53.6558,-27.1296,728.0,4.146,34.914,-0.00366104046422,0.0001096065,0.026016,2.35898,nan,nan,nan,8.75164490109
2018-09-05 06:52:35,53.6558,-27.1296,732.0,4.134,34.914,-0.00366104046637,0.000106812,0.026016,2.35898,nan,nan,nan,8.7541539799
2018-09-05 06:52:35,53.6558,-27.1296,736.0,4.121,34.913,-0.00366104046839,0.000108675,0.027642,2.37016,nan,nan,nan,8.75487562825
2018-09-05 06:52:35,53.6558,-27.1296,739.9,4.125,34.914,-0.00366104046763,0.0001083645,0.02439,2.38134,nan,nan,nan,8.7539170357
2018-09-05 06:52:35,53.6558,-27.1296,744.0,4.128,34.914,-0.00366104046729,0.0001096065,0.026016,2.38134,nan,nan,nan,8.75703021058
2018-09-05 06:52:35,53.6558,-27.1296,748.0,4.123,34.914,-0.00366104046825,0.0001083645,0.026016,2.35898,nan,nan,nan,8.75810773111
2018-09-05 06:52:35,53.6558,-27.1296,752.0,4.117,34.914,-0.00366104046926,0.000107433,0.02439,2.38134,nan,nan,nan,8.75915307215
2018-09-05 06:52:35,53.6558,-27.1296,756.0,4.115,34.913,-0.00366104046969,0.000107433,0.027642,2.35898,nan,nan,nan,8.75463866152
2018-09-05 06:52:35,53.6558,-27.1296,760.0,4.11,34.913,-0.00366104047046,0.000108054,0.026016,2.38134,nan,nan,nan,8.75558657281
2018-09-05 06:52:35,53.6558,-27.1296,764.0,4.105,34.913,-0.00366104047141,0.000109296,0.026016,2.35898,nan,nan,nan,8.75726725198
2018-09-05 06:52:35,53.6558,-27.1296,768.0,4.102,34.913,-0.00366104047199,0.0001139535,0.026016,2.37016,nan,nan,nan,8.76193416443
2018-09-05 06:52:35,53.6558,-27.1296,772.0,4.098,34.912,-0.00366104047272,0.000112401,0.026016,2.35898,nan,nan,nan,8.76130886889
2018-09-05 06:52:35,53.6558,-27.1296,776.0,4.092,34.912,-0.00366104047362,0.000108675,0.02439,2.38134,nan,nan,nan,8.76359468178
2018-09-05 06:52:35,53.6558,-27.1296,780.0,4.083,34.912,-0.00366104047532,0.000108675,0.027642,2.35898,nan,nan,nan,8.76936618471
2018-09-05 06:52:35,53.6558,-27.1296,784.0,4.076,34.912,-0.00366104047652,0.000106191,0.027642,2.35898,nan,nan,nan,8.76939856064
2018-09-05 06:52:35,53.6558,-27.1296,788.0,4.075,34.911,-0.0036610404767,0.0001046385,0.026016,2.35898,nan,nan,nan,8.77452649043
2018-09-05 06:52:35,53.6558,-27.1296,791.9,4.064,34.911,-0.00366104047863,0.000109296,0.026016,2.37016,nan,nan,nan,8.77857730093
2018-09-05 06:52:35,53.6558,-27.1296,796.0,4.05,34.911,-0.00366104048093,0.0001083645,0.027642,2.35898,nan,nan,nan,8.78019822957
2018-09-05 06:52:35,53.6558,-27.1296,800.0,4.047,34.91,-0.00366104048139,0.0001164375,0.026016,2.35898,nan,nan,nan,8.77898790351
2018-09-05 06:52:35,53.6558,-27.1296,804.0,4.043,34.91,-0.00366104048207,0.0001046385,0.026016,2.3478,nan,nan,nan,8.78053326457
2018-09-05 06:52:35,53.6558,-27.1296,808.0,4.043,34.91,-0.00366104048228,0.0001207845,0.027642,2.38134,nan,nan,nan,8.78363574119
2018-09-05 06:52:35,53.6558,-27.1296,812.0,4.033,34.91,-0.00366104048376,0.0001052595,0.026016,2.37016,nan,nan,nan,8.78857853456
2018-09-05 06:52:35,53.6558,-27.1296,816.0,4.03,34.91,-0.0036610404844,0.000106191,0.02439,2.37016,nan,nan,nan,8.79222549678
2018-09-05 06:52:35,53.6558,-27.1296,820.0,4.027,34.91,-0.00366104048492,0.00010557,0.027642,2.37016,nan,nan,nan,8.79615578259
2018-09-05 06:52:35,53.6558,-27.1296,824.0,4.026,34.91,-0.00366104048527,0.000104949,0.026016,2.38134,nan,nan,nan,8.80238559634
2018-09-05 06:52:35,53.6558,-27.1296,828.0,4.015,34.91,-0.00366104048734,0.0001065015,0.022764,2.3478,nan,nan,nan,8.8109205813
2018-09-05 06:52:35,53.6558,-27.1296,832.0,4.003,34.909,-0.00366104048921,0.0001151955,0.02439,2.37016,nan,nan,nan,8.81056250551
2018-09-05 06:52:35,53.6558,-27.1296,836.0,3.997,34.909,-0.00366104049007,0.0001052595,0.027642,2.35898,nan,nan,nan,8.81214684703
2018-09-05 06:52:35,53.6558,-27.1296,840.0,3.991,34.908,-0.00366104049118,0.0001046385,0.027642,2.37016,nan,nan,nan,8.81486052535
2018-09-05 06:52:35,53.6558,-27.1296,844.0,3.989,34.909,-0.00366104049144,0.00010557,0.026016,2.37016,nan,nan,nan,8.81552280945
2018-09-05 06:52:35,53.6558,-27.1296,848.0,3.989,34.909,-0.00366104049151,0.000103707,0.02439,2.37016,nan,nan,nan,8.81337331002
2018-09-05 06:52:35,53.6558,-27.1296,852.0,3.985,34.908,-0.0036610404922,0.0001096065,0.026016,2.35898,nan,nan,nan,8.81505594746
2018-09-05 06:52:35,53.6558,-27.1296,856.0,3.977,34.908,-0.00366104049351,0.0001040175,0.026016,2.3478,nan,nan,nan,8.81608742492
2018-09-05 06:52:35,53.6558,-27.1296,860.0,3.976,34.908,-0.00366104049374,0.000103707,0.021138,2.35898,nan,nan,nan,8.81535994737
2018-09-05 06:52:35,53.6558,-27.1296,863.9,3.976,34.908,-0.00366104049371,0.000104328,0.027642,2.37016,nan,nan,nan,8.81676067493
2018-09-05 06:52:35,53.6558,-27.1296,868.0,3.975,34.908,-0.00366104049395,0.000106191,0.02439,2.35898,nan,nan,nan,8.81458911405
2018-09-05 06:52:35,53.6558,-27.1296,872.0,3.972,34.908,-0.00366104049444,0.0001040175,0.026016,2.35898,nan,nan,nan,8.81296084912
2018-09-05 06:52:35,53.6558,-27.1296,876.0,3.971,34.908,-0.00366104049478,0.0001065015,0.026016,2.3478,nan,nan,nan,8.81323220246
2018-09-05 06:52:35,53.6558,-27.1296,880.0,3.964,34.907,-0.003661040496,0.0001033965,0.026016,2.37016,nan,nan,nan,8.81056250552
