datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-27 06:54:19,54.3266,-27.3514,334.0,5.68,34.889,-0.00366104020094,0.000102465,0.029268,2.43724,nan,nan,nan,7.95621995884
2018-09-27 06:54:19,54.3266,-27.3514,336.0,5.636,34.886,-0.00366104020824,0.000103086,0.027642,2.4596,nan,nan,nan,7.97227773504
2018-09-27 06:54:19,54.3266,-27.3514,338.0,5.615,34.886,-0.00366104021158,0.000101844,0.03252,2.42606,nan,nan,nan,7.98429636003
2018-09-27 06:54:19,54.3266,-27.3514,340.0,5.61,34.887,-0.00366104021283,0.0001065015,0.03252,2.4596,nan,nan,nan,8.01521115341
2018-09-27 06:54:19,54.3266,-27.3514,342.0,5.6,34.886,-0.0036610402145,0.000103707,0.029268,2.44842,nan,nan,nan,8.05179085393
2018-09-27 06:54:19,54.3266,-27.3514,344.0,5.595,34.885,-0.00366104021563,0.000101223,0.034146,2.4596,nan,nan,nan,8.10782655867
2018-09-27 06:54:19,54.3266,-27.3514,346.0,5.581,34.883,-0.00366104021857,0.0001033965,0.03252,2.42606,nan,nan,nan,8.19195612759
2018-09-27 06:54:19,54.3266,-27.3514,348.0,5.539,34.878,-0.00366104022616,0.0001027755,0.026016,2.42606,nan,nan,nan,8.2884461945
2018-09-27 06:54:19,54.3266,-27.3514,350.0,5.483,34.87,-0.00366104023469,0.0001052595,0.027642,2.44842,nan,nan,nan,8.34660091652
2018-09-27 06:54:19,54.3266,-27.3514,352.0,5.442,34.865,-0.00366104024108,0.000103707,0.029268,2.4037,nan,nan,nan,8.39546010053
2018-09-27 06:54:19,54.3266,-27.3514,354.0,5.396,34.861,-0.00366104024908,0.000104328,0.026016,2.38134,nan,nan,nan,8.43643338338
2018-09-27 06:54:19,54.3266,-27.3514,356.0,5.339,34.857,-0.00366104026155,0.0001052595,0.030894,2.35898,nan,nan,nan,8.46353011865
2018-09-27 06:54:19,54.3266,-27.3514,358.0,5.211,34.847,-0.00366104027929,0.00010557,0.030894,2.35898,nan,nan,nan,8.43793042369
2018-09-27 06:54:19,54.3266,-27.3514,360.0,5.202,34.847,-0.00366104028018,0.0001071225,0.029268,2.38134,nan,nan,nan,8.42245842011
2018-09-27 06:54:19,54.3266,-27.3514,362.0,5.199,34.847,-0.00366104028061,0.000104949,0.027642,2.38134,nan,nan,nan,8.40265000636
2018-09-27 06:54:19,54.3266,-27.3514,364.0,5.191,34.85,-0.00366104028209,0.000102465,0.029268,2.37016,nan,nan,nan,8.39007226554
2018-09-27 06:54:19,54.3266,-27.3514,366.0,5.179,34.852,-0.0036610402838,0.000104949,0.030894,2.35898,nan,nan,nan,8.37188535949
2018-09-27 06:54:19,54.3266,-27.3514,368.0,5.18,34.858,-0.00366104028372,0.0001040175,0.027642,2.38134,nan,nan,nan,8.32419865266
2018-09-27 06:54:19,54.3266,-27.3514,370.0,5.141,34.859,-0.00366104028956,0.0001058805,0.030894,2.39252,nan,nan,nan,8.24632596603
2018-09-27 06:54:19,54.3266,-27.3514,372.0,5.153,34.866,-0.00366104028702,0.0001058805,0.027642,2.39252,nan,nan,nan,8.17134707542
2018-09-27 06:54:19,54.3266,-27.3514,374.0,5.229,34.882,-0.00366104027501,0.0001065015,0.027642,2.44842,nan,nan,nan,8.09525429803
2018-09-27 06:54:19,54.3266,-27.3514,376.0,5.3,34.9,-0.00366104026352,0.0001052595,0.030894,2.43724,nan,nan,nan,8.06502303589
2018-09-27 06:54:19,54.3266,-27.3514,378.0,5.318,34.903,-0.00366104026022,0.000104949,0.03252,2.42606,nan,nan,nan,8.03516275808
2018-09-27 06:54:19,54.3266,-27.3514,380.0,5.349,34.909,-0.00366104025574,0.00010557,0.034146,2.44842,nan,nan,nan,8.0241800543
2018-09-27 06:54:19,54.3266,-27.3514,381.9,5.366,34.913,-0.0036610402534,0.000104949,0.03252,2.4596,nan,nan,nan,8.0241800543
2018-09-27 06:54:19,54.3266,-27.3514,384.0,5.336,34.913,-0.00366104025803,0.000106191,0.030894,2.44842,nan,nan,nan,8.02832709583
2018-09-27 06:54:19,54.3266,-27.3514,386.0,5.31,34.912,-0.00366104026195,0.0001151955,0.045528,2.44842,nan,nan,nan,8.0054264433
2018-09-27 06:54:19,54.3266,-27.3514,388.0,5.342,34.92,-0.00366104025731,0.0001058805,0.034146,2.4596,nan,nan,nan,8.00129265787
2018-09-27 06:54:19,54.3266,-27.3514,390.0,5.337,34.922,-0.00366104025806,0.000106812,0.029268,2.47078,nan,nan,nan,8.00469677792
2018-09-27 06:54:19,54.3266,-27.3514,392.0,5.324,34.922,-0.00366104026044,0.0001052595,0.027642,2.43724,nan,nan,nan,8.00810252066
2018-09-27 06:54:19,54.3266,-27.3514,394.0,5.322,34.922,-0.00366104026085,0.0001114695,0.030894,2.4596,nan,nan,nan,8.01662398387
2018-09-27 06:54:19,54.3266,-27.3514,396.0,5.32,34.922,-0.00366104026116,0.000106812,0.034146,2.42606,nan,nan,nan,8.02344847282
2018-09-27 06:54:19,54.3266,-27.3514,398.0,5.315,34.922,-0.00366104026264,0.000106812,0.029268,2.44842,nan,nan,nan,8.03101175641
2018-09-27 06:54:19,54.3266,-27.3514,400.0,5.307,34.921,-0.00366104026346,0.00010557,0.029268,2.44842,nan,nan,nan,8.03459612666
2018-09-27 06:54:19,54.3266,-27.3514,402.0,5.305,34.921,-0.00366104026383,0.0001077435,0.029268,2.41488,nan,nan,nan,8.03565126943
2018-09-27 06:54:19,54.3266,-27.3514,404.0,5.3,34.923,-0.00366104026494,0.000107433,0.027642,2.44842,nan,nan,nan,8.04249392802
2018-09-27 06:54:19,54.3266,-27.3514,406.0,5.275,34.923,-0.00366104026913,0.0001083645,0.03252,2.4596,nan,nan,nan,8.04127154537
2018-09-27 06:54:19,54.3266,-27.3514,408.0,5.268,34.923,-0.0036610402702,0.000111159,0.030894,2.44842,nan,nan,nan,8.03638409891
2018-09-27 06:54:19,54.3266,-27.3514,410.0,5.271,34.924,-0.0036610402698,0.000108054,0.030894,2.42606,nan,nan,nan,8.03345323071
2018-09-27 06:54:19,54.3266,-27.3514,412.0,5.271,34.928,-0.00366104027009,0.0001058805,0.030894,2.44842,nan,nan,nan,8.03443005353
2018-09-27 06:54:19,54.3266,-27.3514,414.0,5.263,34.929,-0.0036610402715,0.0001052595,0.034146,2.47078,nan,nan,nan,8.04012758409
2018-09-27 06:54:19,54.3266,-27.3514,416.0,5.254,34.929,-0.00366104027292,0.000126684,0.03252,2.47078,nan,nan,nan,8.0490983987
2018-09-27 06:54:19,54.3266,-27.3514,418.0,5.24,34.93,-0.00366104027537,0.000108054,0.03252,2.44842,nan,nan,nan,8.05203567274
2018-09-27 06:54:19,54.3266,-27.3514,420.0,5.23,34.93,-0.00366104027706,0.0001065015,0.030894,2.44842,nan,nan,nan,8.06036448595
2018-09-27 06:54:19,54.3266,-27.3514,422.0,5.223,34.93,-0.00366104027843,0.0001096065,0.026016,2.4596,nan,nan,nan,8.06624947262
2018-09-27 06:54:19,54.3266,-27.3514,424.0,5.205,34.932,-0.00366104028155,0.000104949,0.03252,2.42606,nan,nan,nan,8.07140279499
2018-09-27 06:54:19,54.3266,-27.3514,426.0,5.196,34.932,-0.003661040283,0.000107433,0.026016,2.47078,nan,nan,nan,8.07557724124
2018-09-27 06:54:19,54.3266,-27.3514,428.0,5.193,34.932,-0.00366104028349,0.000109917,0.030894,2.44842,nan,nan,nan,8.08327439813
2018-09-27 06:54:19,54.3266,-27.3514,430.0,5.186,34.932,-0.00366104028458,0.000110538,0.027642,2.4596,nan,nan,nan,8.08983773983
2018-09-27 06:54:19,54.3266,-27.3514,432.0,5.166,34.933,-0.00366104028792,0.0001096065,0.027642,2.44842,nan,nan,nan,8.09599323552
2018-09-27 06:54:19,54.3266,-27.3514,434.0,5.152,34.933,-0.00366104029031,0.0001065015,0.030894,2.44842,nan,nan,nan,8.10240053895
2018-09-27 06:54:19,54.3266,-27.3514,436.0,5.144,34.933,-0.00366104029192,0.0001089855,0.029268,2.4596,nan,nan,nan,8.11078792885
2018-09-27 06:54:19,54.3266,-27.3514,438.0,5.134,34.934,-0.00366104029358,0.0001058805,0.03252,2.44842,nan,nan,nan,8.11696136005
2018-09-27 06:54:19,54.3266,-27.3514,440.0,5.124,34.933,-0.00366104029556,0.0001040175,0.029268,2.44842,nan,nan,nan,8.11918508972
2018-09-27 06:54:19,54.3266,-27.3514,442.0,5.108,34.933,-0.0036610402981,0.0001065015,0.027642,2.44842,nan,nan,nan,8.12561305084
2018-09-27 06:54:19,54.3266,-27.3514,444.0,5.104,34.933,-0.00366104029885,0.000108054,0.03252,2.42606,nan,nan,nan,8.13130410058
2018-09-27 06:54:19,54.3266,-27.3514,446.0,5.103,34.933,-0.00366104029925,0.000108054,0.03252,2.43724,nan,nan,nan,8.13774286713
2018-09-27 06:54:19,54.3266,-27.3514,448.0,5.097,34.932,-0.00366104030046,0.000103707,0.03252,2.44842,nan,nan,nan,8.14890046394
2018-09-27 06:54:19,54.3266,-27.3514,450.0,5.067,34.931,-0.00366104030558,0.000104328,0.034146,2.43724,nan,nan,nan,8.15734208214
2018-09-27 06:54:19,54.3266,-27.3514,452.0,5.062,34.93,-0.00366104030613,0.000106812,0.027642,2.4596,nan,nan,nan,8.1652961411
2018-09-27 06:54:19,54.3266,-27.3514,454.0,5.055,34.93,-0.00366104030764,0.000104949,0.030894,2.43724,nan,nan,nan,8.17500197867
2018-09-27 06:54:19,54.3266,-27.3514,456.0,5.035,34.93,-0.00366104031101,0.000102465,0.030894,2.43724,nan,nan,nan,8.18472083362
2018-09-27 06:54:19,54.3266,-27.3514,458.0,5.019,34.93,-0.00366104031395,0.0001021545,0.027642,2.4037,nan,nan,nan,8.19695019237
2018-09-27 06:54:19,54.3266,-27.3514,460.0,4.982,34.93,-0.00366104031963,0.000109917,0.027642,2.44842,nan,nan,nan,8.20144778998
2018-09-27 06:54:19,54.3266,-27.3514,462.0,4.975,34.93,-0.00366104032085,0.0001033965,0.027642,2.44842,nan,nan,nan,8.2061982779
2018-09-27 06:54:19,54.3266,-27.3514,464.1,4.972,34.93,-0.00366104032139,0.0001015335,0.027642,2.44842,nan,nan,nan,8.21170272626
2018-09-27 06:54:19,54.3266,-27.3514,466.0,4.963,34.93,-0.00366104032303,0.000103707,0.030894,2.42606,nan,nan,nan,8.2184638878
2018-09-27 06:54:19,54.3266,-27.3514,468.0,4.958,34.931,-0.0036610403238,0.0001027755,0.029268,2.4596,nan,nan,nan,8.22397763394
2018-09-27 06:54:19,54.3266,-27.3514,470.0,4.958,34.933,-0.00366104032406,0.0001052595,0.029268,2.43724,nan,nan,nan,8.22824111984
2018-09-27 06:54:19,54.3266,-27.3514,472.0,4.951,34.933,-0.00366104032528,0.000107433,0.03252,2.44842,nan,nan,nan,8.23778030392
2018-09-27 06:54:19,54.3266,-27.3514,474.0,4.94,34.933,-0.00366104032737,0.000103707,0.027642,2.4596,nan,nan,nan,8.24657746082
2018-09-27 06:54:19,54.3266,-27.3514,476.0,4.935,34.933,-0.00366104032834,0.0001015335,0.026016,2.43724,nan,nan,nan,8.25311937199
2018-09-27 06:54:19,54.3266,-27.3514,478.0,4.917,34.933,-0.00366104033114,0.000106812,0.034146,2.4596,nan,nan,nan,8.25949583198
2018-09-27 06:54:19,54.3266,-27.3514,480.0,4.914,34.935,-0.00366104033147,0.0001108485,0.029268,2.43724,nan,nan,nan,8.26395157958
2018-09-27 06:54:19,54.3266,-27.3514,482.0,4.908,34.935,-0.0036610403327,0.0001058805,0.029268,2.44842,nan,nan,nan,8.27252797629
2018-09-27 06:54:19,54.3266,-27.3514,484.0,4.9,34.935,-0.00366104033396,0.000103086,0.026016,2.42606,nan,nan,nan,8.27858797224
2018-09-27 06:54:19,54.3266,-27.3514,486.0,4.888,34.935,-0.00366104033621,0.0001027755,0.026016,2.4596,nan,nan,nan,8.29087487359
2018-09-27 06:54:19,54.3266,-27.3514,488.0,4.873,34.935,-0.00366104033865,0.000109296,0.03252,2.44842,nan,nan,nan,8.30186459777
2018-09-27 06:54:19,54.3266,-27.3514,490.0,4.858,34.935,-0.00366104034108,0.0001052595,0.027642,2.43724,nan,nan,nan,8.30384145973
2018-09-27 06:54:19,54.3266,-27.3514,492.0,4.861,34.936,-0.00366104034076,0.0001033965,0.030894,2.42606,nan,nan,nan,8.3107393098
2018-09-27 06:54:19,54.3266,-27.3514,494.0,4.849,34.936,-0.00366104034352,0.000104949,0.029268,2.41488,nan,nan,nan,8.32130153785
2018-09-27 06:54:19,54.3266,-27.3514,496.0,4.826,34.935,-0.00366104034688,0.0001120905,0.03252,2.41488,nan,nan,nan,8.32109827451
2018-09-27 06:54:19,54.3266,-27.3514,498.0,4.819,34.934,-0.00366104034815,0.000102465,0.029268,2.43724,nan,nan,nan,8.32374113741
2018-09-27 06:54:19,54.3266,-27.3514,500.0,4.816,34.934,-0.00366104034868,0.000103086,0.027642,2.42606,nan,nan,nan,8.33106480764
2018-09-27 06:54:19,54.3266,-27.3514,504.0,4.801,34.932,-0.00366104035191,0.0001027755,0.027642,2.42606,nan,nan,nan,8.3567553288
2018-09-27 06:54:19,54.3266,-27.3514,508.0,4.75,34.928,-0.0036610403603,0.000101844,0.029268,2.41488,nan,nan,nan,8.38540599049
2018-09-27 06:54:19,54.3266,-27.3514,512.0,4.718,34.927,-0.00366104036547,0.000104949,0.027642,2.41488,nan,nan,nan,8.40902406221
2018-09-27 06:54:19,54.3266,-27.3514,516.0,4.687,34.924,-0.00366104037093,0.000103707,0.029268,2.41488,nan,nan,nan,8.45058992665
2018-09-27 06:54:19,54.3266,-27.3514,520.0,4.617,34.918,-0.00366104038243,0.000104328,0.029268,2.4037,nan,nan,nan,8.46912727275
2018-09-27 06:54:19,54.3266,-27.3514,524.0,4.608,34.919,-0.00366104038356,0.000116127,0.029268,2.42606,nan,nan,nan,8.46249407193
2018-09-27 06:54:19,54.3266,-27.3514,528.0,4.627,34.925,-0.00366104038076,0.000104949,0.026016,2.41488,nan,nan,nan,8.46943834958
2018-09-27 06:54:19,54.3266,-27.3514,532.0,4.606,34.924,-0.00366104038451,0.000104949,0.02439,2.41488,nan,nan,nan,8.47908820266
2018-09-27 06:54:19,54.3266,-27.3514,536.0,4.601,34.925,-0.00366104038521,0.0001040175,0.029268,2.41488,nan,nan,nan,8.47877672125
2018-09-27 06:54:19,54.3266,-27.3514,540.0,4.595,34.925,-0.00366104038621,0.0001083645,0.029268,2.4037,nan,nan,nan,8.47850678126
2018-09-27 06:54:19,54.3266,-27.3514,544.0,4.604,34.926,-0.00366104038487,0.0001083645,0.030894,2.42606,nan,nan,nan,8.47712608784
2018-09-27 06:54:19,54.3266,-27.3514,548.0,4.609,34.928,-0.00366104038442,0.000103707,0.030894,2.41488,nan,nan,nan,8.48566350738
2018-09-27 06:54:19,54.3266,-27.3514,552.0,4.584,34.928,-0.00366104038884,0.0001033965,0.029268,2.4037,nan,nan,nan,8.50162214335
2018-09-27 06:54:19,54.3266,-27.3514,556.0,4.567,34.927,-0.00366104039172,0.000104328,0.027642,2.4037,nan,nan,nan,8.51853358006
2018-09-27 06:54:19,54.3266,-27.3514,560.0,4.544,34.924,-0.00366104039619,0.000104949,0.029268,2.4037,nan,nan,nan,8.54118739962
2018-09-27 06:54:19,54.3266,-27.3514,564.0,4.505,34.919,-0.00366104040219,0.0001040175,0.029268,2.38134,nan,nan,nan,8.55960569202
2018-09-27 06:54:19,54.3266,-27.3514,568.0,4.471,34.917,-0.00366104040751,0.0001058805,0.026016,2.38134,nan,nan,nan,8.56810157007
2018-09-27 06:54:19,54.3266,-27.3514,572.0,4.46,34.918,-0.00366104040945,0.000106812,0.027642,2.39252,nan,nan,nan,8.57161195569
2018-09-27 06:54:19,54.3266,-27.3514,576.0,4.458,34.919,-0.00366104040985,0.000108054,0.026016,2.4037,nan,nan,nan,8.57325210146
2018-09-27 06:54:19,54.3266,-27.3514,580.0,4.46,34.92,-0.00366104040966,0.0001065015,0.02439,2.4037,nan,nan,nan,8.57522916517
2018-09-27 06:54:19,54.3266,-27.3514,584.0,4.451,34.92,-0.00366104041122,0.0001077435,0.027642,2.38134,nan,nan,nan,8.58095297397
2018-09-27 06:54:19,54.3266,-27.3514,588.0,4.445,34.922,-0.00366104041214,0.0001052595,0.027642,2.39252,nan,nan,nan,8.5828583736
2018-09-27 06:54:19,54.3266,-27.3514,592.0,4.44,34.923,-0.00366104041318,0.0001089855,0.026016,2.39252,nan,nan,nan,8.58856694632
2018-09-27 06:54:19,54.3266,-27.3514,596.0,4.428,34.924,-0.00366104041519,0.000109296,0.026016,2.4037,nan,nan,nan,8.59260348845
2018-09-27 06:54:19,54.3266,-27.3514,600.0,4.416,34.925,-0.00366104041683,0.00010557,0.027642,2.4037,nan,nan,nan,8.58856694632
2018-09-27 06:54:19,54.3266,-27.3514,604.0,4.435,34.928,-0.00366104041394,0.00010557,0.027642,2.37016,nan,nan,nan,8.59049536228
2018-09-27 06:54:19,54.3266,-27.3514,608.0,4.432,34.929,-0.00366104041485,0.000106191,0.027642,2.39252,nan,nan,nan,8.60168574787
2018-09-27 06:54:19,54.3266,-27.3514,612.0,4.409,34.929,-0.00366104041845,0.000107433,0.027642,2.4037,nan,nan,nan,8.60697561374
2018-09-27 06:54:19,54.3266,-27.3514,616.0,4.408,34.93,-0.00366104041877,0.0001052595,0.026016,2.39252,nan,nan,nan,8.60843335798
2018-09-27 06:54:19,54.3266,-27.3514,620.0,4.406,34.93,-0.00366104041925,0.000106812,0.027642,2.39252,nan,nan,nan,8.6135799803
2018-09-27 06:54:19,54.3266,-27.3514,624.0,4.392,34.929,-0.00366104042153,0.0001052595,0.026016,2.4037,nan,nan,nan,8.61967171379
2018-09-27 06:54:19,54.3266,-27.3514,628.1,4.387,34.929,-0.00366104042251,0.0001046385,0.030894,2.39252,nan,nan,nan,8.62811947519
2018-09-27 06:54:19,54.3266,-27.3514,632.0,4.365,34.928,-0.00366104042611,0.000114264,0.030894,2.39252,nan,nan,nan,8.63869785054
2018-09-27 06:54:19,54.3266,-27.3514,636.0,4.354,34.927,-0.00366104042803,0.000108054,0.029268,2.38134,nan,nan,nan,8.644650751
2018-09-27 06:54:19,54.3266,-27.3514,640.0,4.341,34.927,-0.00366104043027,0.000106191,0.026016,2.38134,nan,nan,nan,8.65124582134
2018-09-27 06:54:19,54.3266,-27.3514,644.0,4.333,34.927,-0.00366104043169,0.000104949,0.029268,2.37016,nan,nan,nan,8.65251027091
2018-09-27 06:54:19,54.3266,-27.3514,648.0,4.335,34.927,-0.00366104043146,0.0001052595,0.027642,2.38134,nan,nan,nan,8.6554012389
2018-09-27 06:54:19,54.3266,-27.3514,652.0,4.333,34.928,-0.00366104043196,0.000104328,0.026016,2.39252,nan,nan,nan,8.65963340603
2018-09-27 06:54:19,54.3266,-27.3514,656.0,4.321,34.927,-0.00366104043413,0.0001040175,0.02439,2.38134,nan,nan,nan,8.66814747252
2018-09-27 06:54:19,54.3266,-27.3514,660.0,4.306,34.926,-0.00366104043665,0.0001077435,0.026016,2.39252,nan,nan,nan,8.67869695811
2018-09-27 06:54:19,54.3266,-27.3514,664.0,4.292,34.925,-0.00366104043903,0.000104328,0.026016,2.38134,nan,nan,nan,8.68616510265
2018-09-27 06:54:19,54.3266,-27.3514,668.0,4.277,34.924,-0.00366104044168,0.0001040175,0.02439,2.37016,nan,nan,nan,8.69759498917
2018-09-27 06:54:19,54.3266,-27.3514,672.0,4.249,34.922,-0.00366104044641,0.000106191,0.026016,2.38134,nan,nan,nan,8.70379786281
2018-09-27 06:54:19,54.3266,-27.3514,676.0,4.241,34.921,-0.00366104044761,0.0001040175,0.027642,2.37016,nan,nan,nan,8.70465383117
2018-09-27 06:54:19,54.3266,-27.3514,680.0,4.238,34.921,-0.00366104044815,0.000104328,0.026016,2.38134,nan,nan,nan,8.70326293179
2018-09-27 06:54:19,54.3266,-27.3514,684.0,4.239,34.921,-0.00366104044801,0.000104949,0.027642,2.37016,nan,nan,nan,8.70370157243
2018-09-27 06:54:19,54.3266,-27.3514,688.0,4.241,34.921,-0.00366104044786,0.000104328,0.027642,2.37016,nan,nan,nan,8.70486783841
2018-09-27 06:54:19,54.3266,-27.3514,692.0,4.238,34.922,-0.00366104044859,0.000104949,0.027642,2.38134,nan,nan,nan,8.71226551013
2018-09-27 06:54:19,54.3266,-27.3514,696.0,4.218,34.919,-0.00366104045182,0.0001065015,0.026016,2.37016,nan,nan,nan,8.71810524986
2018-09-27 06:54:19,54.3266,-27.3514,700.0,4.193,34.916,-0.00366104045602,0.000104949,0.027642,2.38134,nan,nan,nan,8.7257626689
2018-09-27 06:54:19,54.3266,-27.3514,704.0,4.18,34.916,-0.00366104045843,0.000104949,0.022764,2.37016,nan,nan,nan,8.72954060669
2018-09-27 06:54:19,54.3266,-27.3514,708.0,4.171,34.915,-0.00366104045981,0.000106191,0.02439,2.39252,nan,nan,nan,8.72984120539
2018-09-27 06:54:19,54.3266,-27.3514,712.0,4.169,34.915,-0.0036610404601,0.0001089855,0.027642,2.38134,nan,nan,nan,8.7315698794
2018-09-27 06:54:19,54.3266,-27.3514,716.0,4.167,34.915,-0.00366104046065,0.0001058805,0.022764,2.35898,nan,nan,nan,8.73502841107
2018-09-27 06:54:19,54.3266,-27.3514,720.0,4.156,34.915,-0.00366104046255,0.000112401,0.029268,2.37016,nan,nan,nan,8.7396494096
2018-09-27 06:54:19,54.3266,-27.3514,724.0,4.146,34.914,-0.00366104046412,0.000104949,0.027642,2.38134,nan,nan,nan,8.74315464944
2018-09-27 06:54:19,54.3266,-27.3514,728.0,4.14,34.914,-0.00366104046517,0.000106191,0.02439,2.37016,nan,nan,nan,8.74530590553
2018-09-27 06:54:19,54.3266,-27.3514,732.0,4.135,34.914,-0.00366104046602,0.000104328,0.027642,2.37016,nan,nan,nan,8.74744701111
2018-09-27 06:54:19,54.3266,-27.3514,736.0,4.13,34.914,-0.00366104046698,0.000108675,0.029268,2.3478,nan,nan,nan,8.74999775969
2018-09-27 06:54:19,54.3266,-27.3514,740.0,4.125,34.914,-0.0036610404678,0.000104328,0.026016,2.37016,nan,nan,nan,8.75247398987
2018-09-27 06:54:19,54.3266,-27.3514,744.0,4.123,34.914,-0.00366104046823,0.0001127115,0.029268,2.38134,nan,nan,nan,8.75349701645
2018-09-27 06:54:19,54.3266,-27.3514,748.0,4.114,34.913,-0.0036610404698,0.0001046385,0.021138,2.37016,nan,nan,nan,8.75363702028
2018-09-27 06:54:19,54.3266,-27.3514,752.0,4.11,34.913,-0.00366104047037,0.000104328,0.022764,2.37016,nan,nan,nan,8.75565120744
2018-09-27 06:54:19,54.3266,-27.3514,756.0,4.108,34.913,-0.0036610404708,0.000104949,0.026016,2.35898,nan,nan,nan,8.75686859569
2018-09-27 06:54:19,54.3266,-27.3514,760.0,4.101,34.913,-0.00366104047199,0.000109296,0.026016,2.38134,nan,nan,nan,8.76170775837
2018-09-27 06:54:19,54.3266,-27.3514,764.0,4.095,34.913,-0.00366104047292,0.0001065015,0.027642,2.38134,nan,nan,nan,8.76359468178
2018-09-27 06:54:19,54.3266,-27.3514,768.1,4.092,34.913,-0.00366104047341,0.0001046385,0.027642,2.39252,nan,nan,nan,8.76420938091
2018-09-27 06:54:19,54.3266,-27.3514,772.0,4.089,34.913,-0.00366104047399,0.000104949,0.029268,2.3478,nan,nan,nan,8.76923668236
2018-09-27 06:54:19,54.3266,-27.3514,776.0,4.081,34.913,-0.00366104047542,0.000106191,0.026016,2.37016,nan,nan,nan,8.77707554877
2018-09-27 06:54:19,54.3266,-27.3514,780.0,4.071,34.912,-0.00366104047702,0.000104328,0.027642,2.38134,nan,nan,nan,8.77765892805
2018-09-27 06:54:19,54.3266,-27.3514,784.0,4.07,34.912,-0.00366104047718,0.000112401,0.027642,2.35898,nan,nan,nan,8.77757249867
2018-09-27 06:54:19,54.3266,-27.3514,788.0,4.068,34.912,-0.00366104047752,0.0001046385,0.026016,2.37016,nan,nan,nan,8.77711876052
2018-09-27 06:54:19,54.3266,-27.3514,792.0,4.063,34.912,-0.00366104047842,0.000109296,0.027642,2.37016,nan,nan,nan,8.77787500581
2018-09-27 06:54:19,54.3266,-27.3514,796.0,4.061,34.912,-0.00366104047871,0.0001040175,0.026016,2.37016,nan,nan,nan,8.77625457228
2018-09-27 06:54:19,54.3266,-27.3514,800.0,4.069,34.914,-0.00366104047749,0.0001046385,0.026016,2.35898,nan,nan,nan,8.77860971612
2018-09-27 06:54:19,54.3266,-27.3514,804.0,4.06,34.913,-0.00366104047914,0.0001052595,0.026016,2.37016,nan,nan,nan,8.78144117553
2018-09-27 06:54:19,54.3266,-27.3514,808.0,4.056,34.913,-0.00366104047988,0.000103086,0.029268,2.37016,nan,nan,nan,8.78219785079
2018-09-27 06:54:19,54.3266,-27.3514,812.0,4.045,34.912,-0.00366104048173,0.0001027755,0.027642,2.37016,nan,nan,nan,8.78521449026
2018-09-27 06:54:19,54.3266,-27.3514,816.0,4.043,34.911,-0.00366104048212,0.000101844,0.026016,2.35898,nan,nan,nan,8.78414393288
2018-09-27 06:54:19,54.3266,-27.3514,820.0,4.039,34.911,-0.00366104048271,0.0001046385,0.02439,2.35898,nan,nan,nan,8.78822150755
2018-09-27 06:54:19,54.3266,-27.3514,824.0,4.03,34.911,-0.00366104048421,0.0001127115,0.026016,2.35898,nan,nan,nan,8.78955232972
2018-09-27 06:54:19,54.3266,-27.3514,828.0,4.024,34.91,-0.00366104048526,0.000103707,0.027642,2.35898,nan,nan,nan,8.79158688165
2018-09-27 06:54:19,54.3266,-27.3514,832.0,4.024,34.911,-0.00366104048535,0.0001052595,0.022764,2.38134,nan,nan,nan,8.79543020524
2018-09-27 06:54:19,54.3266,-27.3514,836.0,4.024,34.911,-0.00366104048532,0.000102465,0.026016,2.37016,nan,nan,nan,8.79700057168
2018-09-27 06:54:19,54.3266,-27.3514,840.0,4.02,34.911,-0.00366104048609,0.0001033965,0.02439,2.35898,nan,nan,nan,8.79799711005
2018-09-27 06:54:19,54.3266,-27.3514,844.0,4.014,34.911,-0.00366104048711,0.0001102275,0.026016,2.37016,nan,nan,nan,8.7996438505
2018-09-27 06:54:19,54.3266,-27.3514,848.0,4.011,34.91,-0.00366104048758,0.0001251315,0.026016,2.35898,nan,nan,nan,8.79940548445
2018-09-27 06:54:19,54.3266,-27.3514,852.0,4.008,34.911,-0.00366104048829,0.000102465,0.02439,2.37016,nan,nan,nan,8.7996438505
2018-09-27 06:54:19,54.3266,-27.3514,856.0,4.001,34.91,-0.00366104048942,0.0001096065,0.026016,2.35898,nan,nan,nan,8.80013144066
2018-09-27 06:54:19,54.3266,-27.3514,860.0,3.996,34.91,-0.00366104049021,0.000103086,0.02439,2.38134,nan,nan,nan,8.80084662935
2018-09-27 06:54:19,54.3266,-27.3514,864.0,3.993,34.909,-0.00366104049071,0.0001015335,0.026016,2.37016,nan,nan,nan,8.80060822566
2018-09-27 06:54:19,54.3266,-27.3514,868.0,3.988,34.909,-0.00366104049169,0.0001021545,0.026016,2.38134,nan,nan,nan,8.80287336203
2018-09-27 06:54:19,54.3266,-27.3514,872.0,3.986,34.909,-0.00366104049207,0.000107433,0.026016,2.3478,nan,nan,nan,8.80638619707
2018-09-27 06:54:19,54.3266,-27.3514,876.0,3.98,34.909,-0.00366104049318,0.0001033965,0.027642,2.37016,nan,nan,nan,8.80735142607
2018-09-27 06:54:19,54.3266,-27.3514,880.0,3.973,34.909,-0.00366104049421,0.000101844,0.026016,2.38134,nan,nan,nan,8.80988980254
2018-09-27 06:54:19,54.3266,-27.3514,884.0,3.974,34.91,-0.00366104049415,0.000103086,0.02439,2.3478,nan,nan,nan,8.80975960883
