datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-18 06:51:24,53.0906,-27.8181,336.0,5.077,34.852,-0.00366104030288,0.000113022,0.030894,2.39252,nan,nan,nan,8.4338013916
2018-08-18 06:51:24,53.0906,-27.8181,338.0,5.074,34.853,-0.00366104030374,0.000114885,0.035772,2.39252,nan,nan,nan,8.41653605699
2018-08-18 06:51:24,53.0906,-27.8181,340.0,5.062,34.855,-0.00366104030573,0.000110538,0.029268,2.39252,nan,nan,nan,8.41421990175
2018-08-18 06:51:24,53.0906,-27.8181,342.0,5.053,34.857,-0.00366104030728,0.000113643,0.030894,2.4037,nan,nan,nan,8.42864333914
2018-08-18 06:51:24,53.0906,-27.8181,344.0,5.039,34.858,-0.00366104030949,0.0001120905,0.03252,2.38134,nan,nan,nan,8.43586561972
2018-08-18 06:51:24,53.0906,-27.8181,346.0,5.033,34.859,-0.00366104031052,0.0001145745,0.03252,2.38134,nan,nan,nan,8.44128695892
2018-08-18 06:51:24,53.0906,-27.8181,348.0,5.03,34.859,-0.0036610403111,0.000113022,0.029268,2.38134,nan,nan,nan,8.44852159064
2018-08-18 06:51:24,53.0906,-27.8181,350.0,5.026,34.86,-0.00366104031179,0.0001120905,0.03252,2.39252,nan,nan,nan,8.46715742223
2018-08-18 06:51:24,53.0906,-27.8181,352.0,5.021,34.861,-0.00366104031273,0.0001096065,0.035772,2.4037,nan,nan,nan,8.4873991949
2018-08-18 06:51:24,53.0906,-27.8181,354.0,5.013,34.861,-0.00366104031406,0.0001102275,0.03252,2.38134,nan,nan,nan,8.49441883106
2018-08-18 06:51:24,53.0906,-27.8181,356.0,5.0,34.863,-0.00366104031664,0.0001089855,0.026016,2.39252,nan,nan,nan,8.49051821493
2018-08-18 06:51:24,53.0906,-27.8181,358.0,4.985,34.866,-0.00366104031866,0.0001108485,0.030894,2.39252,nan,nan,nan,8.49155817916
2018-08-18 06:51:24,53.0906,-27.8181,360.0,4.983,34.866,-0.00366104031907,0.0001450035,0.027642,2.38134,nan,nan,nan,8.49103817886
2018-08-18 06:51:24,53.0906,-27.8181,362.0,4.98,34.866,-0.00366104031964,0.0001120905,0.029268,2.38134,nan,nan,nan,8.49077819235
2018-08-18 06:51:24,53.0906,-27.8181,364.0,4.972,34.868,-0.003661040321,0.000114264,0.026016,2.38134,nan,nan,nan,8.49259828888
2018-08-18 06:51:24,53.0906,-27.8181,366.0,4.972,34.868,-0.00366104032107,0.000114885,0.029268,2.39252,nan,nan,nan,8.48973833722
2018-08-18 06:51:24,53.0906,-27.8181,368.0,4.965,34.868,-0.00366104032227,0.000111159,0.029268,2.39252,nan,nan,nan,8.48609998943
2018-08-18 06:51:24,53.0906,-27.8181,370.0,4.959,34.869,-0.00366104032339,0.0001108485,0.030894,2.39252,nan,nan,nan,8.48272311785
2018-08-18 06:51:24,53.0906,-27.8181,372.0,4.942,34.869,-0.00366104032617,0.0001127115,0.030894,2.39252,nan,nan,nan,8.484021733
2018-08-18 06:51:24,53.0906,-27.8181,374.0,4.927,34.869,-0.00366104032852,0.000110538,0.029268,2.39252,nan,nan,nan,8.47986696332
2018-08-18 06:51:24,53.0906,-27.8181,376.0,4.917,34.868,-0.00366104033023,0.000108675,0.030894,2.39252,nan,nan,nan,8.476389131
2018-08-18 06:51:24,53.0906,-27.8181,378.0,4.902,34.869,-0.0036610403326,0.000109296,0.030894,2.38134,nan,nan,nan,8.47037165829
2018-08-18 06:51:24,53.0906,-27.8181,380.0,4.911,34.873,-0.00366104033129,0.0001089855,0.029268,2.39252,nan,nan,nan,8.46526063945
2018-08-18 06:51:24,53.0906,-27.8181,382.0,4.909,34.878,-0.0036610403316,0.000108675,0.030894,2.43724,nan,nan,nan,8.46228687992
2018-08-18 06:51:24,53.0906,-27.8181,384.0,4.906,34.877,-0.00366104033219,0.000107433,0.03252,2.39252,nan,nan,nan,8.45731600787
2018-08-18 06:51:24,53.0906,-27.8181,386.0,4.904,34.878,-0.00366104033269,0.0001158165,0.03252,2.39252,nan,nan,nan,8.45490426461
2018-08-18 06:51:24,53.0906,-27.8181,388.0,4.903,34.878,-0.00366104033286,0.000115506,0.034146,2.38134,nan,nan,nan,8.45648785307
2018-08-18 06:51:24,53.0906,-27.8181,390.0,4.901,34.878,-0.00366104033333,0.000109296,0.030894,2.4037,nan,nan,nan,8.45472833122
2018-08-18 06:51:24,53.0906,-27.8181,392.0,4.89,34.878,-0.00366104033566,0.000108054,0.034146,2.38134,nan,nan,nan,8.4566948831
2018-08-18 06:51:24,53.0906,-27.8181,394.0,4.872,34.88,-0.00366104033846,0.0001120905,0.037398,2.41488,nan,nan,nan,8.45483182095
2018-08-18 06:51:24,53.0906,-27.8181,396.0,4.862,34.882,-0.00366104033978,0.0001108485,0.030894,2.4037,nan,nan,nan,8.45731600787
2018-08-18 06:51:24,53.0906,-27.8181,398.0,4.857,34.883,-0.00366104034068,0.0001145745,0.03252,2.38134,nan,nan,nan,8.46021527829
2018-08-18 06:51:24,53.0906,-27.8181,400.0,4.85,34.883,-0.003661040342,0.00011178,0.030894,2.39252,nan,nan,nan,8.45462484294
2018-08-18 06:51:24,53.0906,-27.8181,402.0,4.846,34.884,-0.0036610403427,0.000112401,0.03252,2.37016,nan,nan,nan,8.44262999917
2018-08-18 06:51:24,53.0906,-27.8181,404.0,4.84,34.885,-0.00366104034355,0.000108054,0.029268,2.39252,nan,nan,nan,8.42529253263
2018-08-18 06:51:24,53.0906,-27.8181,406.0,4.843,34.889,-0.0036610403431,0.000109296,0.030894,2.42606,nan,nan,nan,8.41252184923
2018-08-18 06:51:24,53.0906,-27.8181,408.0,4.843,34.891,-0.0036610403434,0.0001102275,0.027642,2.4037,nan,nan,nan,8.42467408816
2018-08-18 06:51:24,53.0906,-27.8181,410.0,4.834,34.891,-0.0036610403449,0.000115506,0.029268,2.4037,nan,nan,nan,8.44335327559
2018-08-18 06:51:24,53.0906,-27.8181,412.0,4.825,34.89,-0.00366104034632,0.000107433,0.03252,2.4037,nan,nan,nan,8.45462484295
2018-08-18 06:51:24,53.0906,-27.8181,414.0,4.819,34.89,-0.00366104034768,0.000109296,0.030894,2.39252,nan,nan,nan,8.45814425518
2018-08-18 06:51:24,53.0906,-27.8181,416.0,4.803,34.89,-0.00366104035022,0.000108054,0.027642,2.37016,nan,nan,nan,8.45653961004
2018-08-18 06:51:24,53.0906,-27.8181,418.0,4.794,34.891,-0.00366104035155,0.0001816425,0.029268,2.4037,nan,nan,nan,8.44676395892
2018-08-18 06:51:24,53.0906,-27.8181,420.0,4.79,34.891,-0.00366104035219,0.0001089855,0.03252,2.39252,nan,nan,nan,8.44774611349
2018-08-18 06:51:24,53.0906,-27.8181,422.0,4.791,34.892,-0.00366104035213,0.0001065015,0.029268,2.4037,nan,nan,nan,8.44614371786
2018-08-18 06:51:24,53.0906,-27.8181,424.0,4.787,34.892,-0.00366104035287,0.000106191,0.03252,2.39252,nan,nan,nan,8.4513657015
2018-08-18 06:51:24,53.0906,-27.8181,426.0,4.778,34.893,-0.00366104035438,0.0001083645,0.030894,2.4037,nan,nan,nan,8.44821139005
2018-08-18 06:51:24,53.0906,-27.8181,428.0,4.775,34.893,-0.00366104035488,0.0001071225,0.03252,2.39252,nan,nan,nan,8.43715605473
2018-08-18 06:51:24,53.0906,-27.8181,430.0,4.771,34.894,-0.00366104035542,0.0001089855,0.029268,2.41488,nan,nan,nan,8.42302515575
2018-08-18 06:51:24,53.0906,-27.8181,432.0,4.775,34.895,-0.00366104035493,0.000111159,0.034146,2.41488,nan,nan,nan,8.41396259599
2018-08-18 06:51:24,53.0906,-27.8181,434.0,4.777,34.897,-0.00366104035473,0.000109296,0.029268,2.39252,nan,nan,nan,8.4129334625
2018-08-18 06:51:24,53.0906,-27.8181,436.0,4.776,34.897,-0.00366104035486,0.0001077435,0.02439,2.41488,nan,nan,nan,8.41931640182
2018-08-18 06:51:24,53.0906,-27.8181,438.0,4.774,34.898,-0.00366104035536,0.000104949,0.034146,2.4037,nan,nan,nan,8.42761216008
2018-08-18 06:51:24,53.0906,-27.8181,440.0,4.769,34.898,-0.00366104035628,0.0001065015,0.027642,2.41488,nan,nan,nan,8.43581400702
2018-08-18 06:51:24,53.0906,-27.8181,442.0,4.762,34.898,-0.00366104035742,0.000110538,0.03252,2.38134,nan,nan,nan,8.44077046985
2018-08-18 06:51:24,53.0906,-27.8181,444.0,4.757,34.898,-0.00366104035823,0.000108054,0.03252,2.4037,nan,nan,nan,8.44128695894
2018-08-18 06:51:24,53.0906,-27.8181,446.0,4.75,34.9,-0.00366104035944,0.000109917,0.030894,2.41488,nan,nan,nan,8.44159686968
2018-08-18 06:51:24,53.0906,-27.8181,448.0,4.747,34.9,-0.00366104036008,0.000106191,0.029268,2.43724,nan,nan,nan,8.44955568648
2018-08-18 06:51:24,53.0906,-27.8181,450.0,4.737,34.901,-0.00366104036183,0.0001071225,0.030894,2.39252,nan,nan,nan,8.45679840029
2018-08-18 06:51:24,53.0906,-27.8181,452.0,4.732,34.901,-0.00366104036268,0.0001058805,0.030894,2.39252,nan,nan,nan,8.45938679965
2018-08-18 06:51:24,53.0906,-27.8181,454.0,4.718,34.902,-0.00366104036537,0.0001120905,0.02439,2.41488,nan,nan,nan,8.463789153
2018-08-18 06:51:24,53.0906,-27.8181,456.0,4.705,34.903,-0.0036610403672,0.000106812,0.034146,2.37016,nan,nan,nan,8.46715742225
2018-08-18 06:51:24,53.0906,-27.8181,458.0,4.705,34.903,-0.00366104036721,0.000107433,0.030894,2.38134,nan,nan,nan,8.46845331768
2018-08-18 06:51:24,53.0906,-27.8181,460.0,4.702,34.904,-0.00366104036783,0.0001083645,0.027642,2.39252,nan,nan,nan,8.47327603617
2018-08-18 06:51:24,53.0906,-27.8181,462.0,4.694,34.904,-0.00366104036924,0.0001096065,0.030894,2.38134,nan,nan,nan,8.47934778048
2018-08-18 06:51:24,53.0906,-27.8181,464.0,4.679,34.904,-0.00366104037175,0.0001201635,0.029268,2.4037,nan,nan,nan,8.48194405772
2018-08-18 06:51:24,53.0906,-27.8181,466.0,4.674,34.904,-0.00366104037254,0.0001108485,0.029268,2.42606,nan,nan,nan,8.48246342208
2018-08-18 06:51:24,53.0906,-27.8181,468.0,4.672,34.904,-0.00366104037288,0.000109296,0.027642,2.38134,nan,nan,nan,8.48661964438
2018-08-18 06:51:24,53.0906,-27.8181,470.0,4.668,34.904,-0.00366104037363,0.000108675,0.029268,2.38134,nan,nan,nan,8.48843872285
2018-08-18 06:51:24,53.0906,-27.8181,472.0,4.662,34.905,-0.00366104037459,0.0001096065,0.027642,2.4037,nan,nan,nan,8.48921846422
2018-08-18 06:51:24,53.0906,-27.8181,474.0,4.659,34.905,-0.00366104037525,0.000108675,0.03252,2.39252,nan,nan,nan,8.49389863069
2018-08-18 06:51:24,53.0906,-27.8181,476.0,4.651,34.906,-0.00366104037651,0.000111159,0.029268,2.41488,nan,nan,nan,8.49702037901
2018-08-18 06:51:24,53.0906,-27.8181,478.0,4.645,34.906,-0.00366104037741,0.0001139535,0.029268,2.4037,nan,nan,nan,8.49493906787
2018-08-18 06:51:24,53.0906,-27.8181,480.0,4.642,34.907,-0.00366104037808,0.000117369,0.029268,2.39252,nan,nan,nan,8.49696833913
2018-08-18 06:51:24,53.0906,-27.8181,482.0,4.64,34.907,-0.00366104037852,0.0001145745,0.030894,2.35898,nan,nan,nan,8.49832149429
2018-08-18 06:51:24,53.0906,-27.8181,484.0,4.636,34.907,-0.00366104037911,0.0001114695,0.03252,2.39252,nan,nan,nan,8.50352823219
2018-08-18 06:51:24,53.0906,-27.8181,486.1,4.633,34.908,-0.00366104037966,0.0001102275,0.026016,2.38134,nan,nan,nan,8.50326780874
2018-08-18 06:51:24,53.0906,-27.8181,488.0,4.63,34.908,-0.00366104038024,0.000111159,0.029268,2.39252,nan,nan,nan,8.50795682556
2018-08-18 06:51:24,53.0906,-27.8181,490.0,4.623,34.909,-0.00366104038139,0.000115506,0.027642,2.4037,nan,nan,nan,8.51264879772
2018-08-18 06:51:24,53.0906,-27.8181,492.0,4.615,34.909,-0.00366104038283,0.0001114695,0.029268,2.38134,nan,nan,nan,8.51530889478
2018-08-18 06:51:24,53.0906,-27.8181,494.0,4.605,34.91,-0.00366104038445,0.0001120905,0.029268,2.38134,nan,nan,nan,8.51656103397
2018-08-18 06:51:24,53.0906,-27.8181,496.0,4.604,34.91,-0.0036610403848,0.0001083645,0.026016,2.4037,nan,nan,nan,8.51969230297
2018-08-18 06:51:24,53.0906,-27.8181,498.0,4.601,34.91,-0.00366104038529,0.0001232685,0.026016,2.39252,nan,nan,nan,8.51969230297
2018-08-18 06:51:24,53.0906,-27.8181,500.0,4.598,34.91,-0.00366104038588,0.000129168,0.026016,2.38134,nan,nan,nan,8.52282488839
2018-08-18 06:51:24,53.0906,-27.8181,504.0,4.59,34.911,-0.00366104038743,0.0001108485,0.029268,2.39252,nan,nan,nan,8.53550441339
2018-08-18 06:51:24,53.0906,-27.8181,508.0,4.567,34.911,-0.00366104039116,0.000111159,0.026016,2.38134,nan,nan,nan,8.54649752228
2018-08-18 06:51:24,53.0906,-27.8181,512.0,4.548,34.912,-0.00366104039428,0.0001120905,0.029268,2.39252,nan,nan,nan,8.55258733909
2018-08-18 06:51:24,53.0906,-27.8181,516.0,4.536,34.913,-0.00366104039636,0.00011799,0.029268,2.39252,nan,nan,nan,8.55815742035
2018-08-18 06:51:24,53.0906,-27.8181,520.0,4.527,34.913,-0.00366104039795,0.0001108485,0.02439,2.39252,nan,nan,nan,8.56261857617
2018-08-18 06:51:24,53.0906,-27.8181,524.0,4.521,34.914,-0.00366104039905,0.0001120905,0.027642,2.4037,nan,nan,nan,8.56708239542
2018-08-18 06:51:24,53.0906,-27.8181,528.0,4.514,34.914,-0.00366104040026,0.0001145745,0.029268,2.38134,nan,nan,nan,8.57076048331
2018-08-18 06:51:24,53.0906,-27.8181,532.0,4.502,34.915,-0.00366104040231,0.0001133325,0.034146,2.39252,nan,nan,nan,8.57710154738
2018-08-18 06:51:24,53.0906,-27.8181,536.0,4.492,34.915,-0.00366104040395,0.0001176795,0.030894,2.38134,nan,nan,nan,8.5769332242
2018-08-18 06:51:24,53.0906,-27.8181,540.0,4.492,34.915,-0.00366104040405,0.0001183005,0.029268,2.38134,nan,nan,nan,8.57943742216
2018-08-18 06:51:24,53.0906,-27.8181,544.0,4.479,34.915,-0.00366104040614,0.000110538,0.027642,2.37016,nan,nan,nan,8.58271097732
2018-08-18 06:51:24,53.0906,-27.8181,548.0,4.474,34.915,-0.00366104040718,0.000111159,0.030894,2.38134,nan,nan,nan,8.58931507063
2018-08-18 06:51:24,53.0906,-27.8181,552.0,4.465,34.915,-0.00366104040873,0.0001242,0.026016,2.39252,nan,nan,nan,8.59464893756
2018-08-18 06:51:24,53.0906,-27.8181,556.0,4.454,34.916,-0.0036610404107,0.000111159,0.029268,2.39252,nan,nan,nan,8.59972279484
2018-08-18 06:51:24,53.0906,-27.8181,560.0,4.446,34.917,-0.00366104041197,0.000118611,0.027642,2.38134,nan,nan,nan,8.60297355528
2018-08-18 06:51:24,53.0906,-27.8181,564.0,4.438,34.918,-0.00366104041346,0.000111159,0.027642,2.37016,nan,nan,nan,8.60843335797
2018-08-18 06:51:24,53.0906,-27.8181,568.0,4.428,34.918,-0.00366104041508,0.00011178,0.027642,2.39252,nan,nan,nan,8.61146595062
2018-08-18 06:51:24,53.0906,-27.8181,572.0,4.419,34.918,-0.00366104041667,0.000112401,0.029268,2.38134,nan,nan,nan,8.61495441891
2018-08-18 06:51:24,53.0906,-27.8181,576.0,4.413,34.918,-0.00366104041759,0.0001257525,0.02439,2.39252,nan,nan,nan,8.6192696763
2018-08-18 06:51:24,53.0906,-27.8181,580.0,4.406,34.919,-0.00366104041886,0.0001139535,0.029268,2.39252,nan,nan,nan,8.62130124398
2018-08-18 06:51:24,53.0906,-27.8181,584.0,4.4,34.919,-0.00366104042007,0.0001102275,0.027642,2.37016,nan,nan,nan,8.62548249992
2018-08-18 06:51:24,53.0906,-27.8181,588.0,4.394,34.919,-0.00366104042095,0.000109917,0.026016,2.38134,nan,nan,nan,8.62945420087
2018-08-18 06:51:24,53.0906,-27.8181,591.9,4.39,34.919,-0.00366104042184,0.0001108485,0.029268,2.37016,nan,nan,nan,8.634710663
2018-08-18 06:51:24,53.0906,-27.8181,596.0,4.376,34.919,-0.00366104042413,0.000110538,0.026016,2.39252,nan,nan,nan,8.64045882421
2018-08-18 06:51:24,53.0906,-27.8181,600.0,4.365,34.919,-0.00366104042601,0.000119853,0.030894,2.37016,nan,nan,nan,8.64603088338
2018-08-18 06:51:24,53.0906,-27.8181,604.0,4.355,34.919,-0.00366104042755,0.000113643,0.027642,2.35898,nan,nan,nan,8.64642373657
2018-08-18 06:51:24,53.0906,-27.8181,608.0,4.352,34.919,-0.00366104042819,0.000114885,0.029268,2.37016,nan,nan,nan,8.65039589056
2018-08-18 06:51:24,53.0906,-27.8181,612.0,4.347,34.919,-0.00366104042915,0.000113643,0.026016,2.37016,nan,nan,nan,8.65081021983
2018-08-18 06:51:24,53.0906,-27.8181,616.0,4.341,34.919,-0.00366104043016,0.0001108485,0.027642,2.38134,nan,nan,nan,8.65054462152
2018-08-18 06:51:24,53.0906,-27.8181,620.0,4.34,34.919,-0.0036610404303,0.000112401,0.026016,2.38134,nan,nan,nan,8.65266967038
2018-08-18 06:51:24,53.0906,-27.8181,624.1,4.339,34.919,-0.00366104043058,0.000112401,0.029268,2.37016,nan,nan,nan,8.65429573774
2018-08-18 06:51:24,53.0906,-27.8181,628.0,4.335,34.919,-0.00366104043153,0.000111159,0.029268,2.37016,nan,nan,nan,8.65945258646
2018-08-18 06:51:24,53.0906,-27.8181,632.0,4.325,34.919,-0.0036610404332,0.000113643,0.027642,2.38134,nan,nan,nan,8.66623096884
2018-08-18 06:51:24,53.0906,-27.8181,636.0,4.312,34.919,-0.00366104043519,0.000110538,0.029268,2.38134,nan,nan,nan,8.67075683004
2018-08-18 06:51:24,53.0906,-27.8181,640.0,4.307,34.918,-0.00366104043627,0.000111159,0.029268,2.37016,nan,nan,nan,8.6768843807
2018-08-18 06:51:24,53.0906,-27.8181,644.0,4.294,34.918,-0.00366104043844,0.000122337,0.026016,2.39252,nan,nan,nan,8.67848369111
2018-08-18 06:51:24,53.0906,-27.8181,648.0,4.287,34.918,-0.00366104043957,0.000113643,0.026016,2.37016,nan,nan,nan,8.68195002698
2018-08-18 06:51:24,53.0906,-27.8181,652.0,4.282,34.918,-0.00366104044037,0.0001114695,0.027642,2.37016,nan,nan,nan,8.68581286698
2018-08-18 06:51:24,53.0906,-27.8181,656.0,4.275,34.918,-0.00366104044164,0.0001151955,0.026016,2.38134,nan,nan,nan,8.69102336137
2018-08-18 06:51:24,53.0906,-27.8181,660.0,4.267,34.917,-0.00366104044295,0.00011178,0.027642,2.38134,nan,nan,nan,8.69462369169
2018-08-18 06:51:24,53.0906,-27.8181,664.0,4.261,34.917,-0.00366104044412,0.00011799,0.027642,2.39252,nan,nan,nan,8.69800122854
2018-08-18 06:51:24,53.0906,-27.8181,668.0,4.25,34.917,-0.00366104044581,0.000109296,0.026016,2.39252,nan,nan,nan,8.69977610924
2018-08-18 06:51:24,53.0906,-27.8181,672.0,4.245,34.917,-0.00366104044677,0.000110538,0.026016,2.38134,nan,nan,nan,8.70426863342
2018-08-18 06:51:24,53.0906,-27.8181,676.0,4.236,34.917,-0.00366104044825,0.0001096065,0.029268,2.35898,nan,nan,nan,8.705402883
2018-08-18 06:51:24,53.0906,-27.8181,680.0,4.235,34.917,-0.00366104044837,0.0001120905,0.026016,2.38134,nan,nan,nan,8.70454682983
2018-08-18 06:51:24,53.0906,-27.8181,684.0,4.235,34.917,-0.00366104044849,0.000124821,0.027642,2.37016,nan,nan,nan,8.7062590331
2018-08-18 06:51:24,53.0906,-27.8181,688.0,4.233,34.917,-0.00366104044897,0.000109296,0.026016,2.38134,nan,nan,nan,8.70829277815
2018-08-18 06:51:24,53.0906,-27.8181,692.0,4.225,34.917,-0.00366104045027,0.000113643,0.026016,2.35898,nan,nan,nan,8.71236190961
2018-08-18 06:51:24,53.0906,-27.8181,696.0,4.217,34.917,-0.0036610404517,0.0001108485,0.026016,2.37016,nan,nan,nan,8.71332597195
2018-08-18 06:51:24,53.0906,-27.8181,700.0,4.213,34.917,-0.00366104045234,0.0001083645,0.02439,2.37016,nan,nan,nan,8.71476158131
2018-08-18 06:51:24,53.0906,-27.8181,704.0,4.211,34.917,-0.00366104045292,0.0001065015,0.027642,2.37016,nan,nan,nan,8.7201850709
2018-08-18 06:51:24,53.0906,-27.8181,708.0,4.202,34.916,-0.00366104045445,0.0001114695,0.02439,2.37016,nan,nan,nan,8.72370276961
2018-08-18 06:51:24,53.0906,-27.8181,712.0,4.191,34.916,-0.00366104045633,0.0001096065,0.02439,2.37016,nan,nan,nan,8.72608457879
2018-08-18 06:51:24,53.0906,-27.8181,716.0,4.185,34.916,-0.00366104045729,0.000112401,0.027642,2.3478,nan,nan,nan,8.73102224433
2018-08-18 06:51:24,53.0906,-27.8181,720.0,4.179,34.916,-0.00366104045838,0.0001089855,0.026016,2.37016,nan,nan,nan,8.73311635684
2018-08-18 06:51:24,53.0906,-27.8181,724.0,4.169,34.915,-0.00366104046011,0.0001102275,0.027642,2.38134,nan,nan,nan,8.73789739721
2018-08-18 06:51:24,53.0906,-27.8181,728.0,4.161,34.915,-0.00366104046141,0.0001083645,0.026016,2.38134,nan,nan,nan,8.7425954228
2018-08-18 06:51:24,53.0906,-27.8181,732.0,4.149,34.915,-0.00366104046345,0.0001164375,0.027642,2.37016,nan,nan,nan,8.74506923749
2018-08-18 06:51:24,53.0906,-27.8181,736.0,4.146,34.915,-0.00366104046391,0.000108054,0.026016,2.35898,nan,nan,nan,8.74542424232
2018-08-18 06:51:24,53.0906,-27.8181,740.0,4.145,34.915,-0.00366104046419,0.0001071225,0.026016,2.37016,nan,nan,nan,8.74828640331
2018-08-18 06:51:24,53.0906,-27.8181,744.0,4.141,34.915,-0.003661040465,0.000106191,0.026016,2.37016,nan,nan,nan,8.74972865292
2018-08-18 06:51:24,53.0906,-27.8181,748.0,4.136,34.914,-0.00366104046573,0.000108675,0.026016,2.35898,nan,nan,nan,8.74865232128
2018-08-18 06:51:24,53.0906,-27.8181,752.0,4.136,34.914,-0.00366104046594,0.000106812,0.026016,2.35898,nan,nan,nan,8.74851240938
2018-08-18 06:51:24,53.0906,-27.8181,756.0,4.129,34.914,-0.00366104046704,0.00010557,0.027642,2.37016,nan,nan,nan,8.75268935243
2018-08-18 06:51:24,53.0906,-27.8181,760.0,4.124,34.914,-0.00366104046786,0.0001114695,0.026016,2.35898,nan,nan,nan,8.75295856422
2018-08-18 06:51:24,53.0906,-27.8181,764.0,4.12,34.914,-0.00366104046866,0.0001083645,0.027642,2.38134,nan,nan,nan,8.75713795575
2018-08-18 06:51:24,53.0906,-27.8181,768.0,4.114,34.913,-0.00366104046978,0.0001077435,0.02439,2.38134,nan,nan,nan,8.76278594291
2018-08-18 06:51:24,53.0906,-27.8181,772.0,4.1,34.913,-0.00366104047205,0.000115506,0.037398,2.37016,nan,nan,nan,8.76629110005
2018-08-18 06:51:24,53.0906,-27.8181,776.0,4.096,34.913,-0.00366104047281,0.0001071225,0.026016,2.37016,nan,nan,nan,8.76898847569
2018-08-18 06:51:24,53.0906,-27.8181,780.0,4.091,34.913,-0.0036610404737,0.000106812,0.027642,2.35898,nan,nan,nan,8.77074768044
2018-08-18 06:51:24,53.0906,-27.8181,784.0,4.082,34.912,-0.00366104047527,0.0001133325,0.022764,2.35898,nan,nan,nan,8.77467768191
2018-08-18 06:51:24,53.0906,-27.8181,788.0,4.077,34.912,-0.00366104047611,0.00010557,0.026016,2.38134,nan,nan,nan,8.77601693773
2018-08-18 06:51:24,53.0906,-27.8181,792.0,4.074,34.912,-0.00366104047658,0.000106191,0.026016,2.38134,nan,nan,nan,8.77668665412
2018-08-18 06:51:24,53.0906,-27.8181,796.0,4.07,34.912,-0.00366104047736,0.0001145745,0.027642,2.37016,nan,nan,nan,8.78073861589
2018-08-18 06:51:24,53.0906,-27.8181,800.0,4.061,34.912,-0.00366104047877,0.00010557,0.026016,2.35898,nan,nan,nan,8.78270594642
2018-08-18 06:51:24,53.0906,-27.8181,804.0,4.056,34.911,-0.00366104047966,0.000108675,0.029268,2.38134,nan,nan,nan,8.78277081213
2018-08-18 06:51:24,53.0906,-27.8181,808.0,4.054,34.911,-0.00366104048,0.0001089855,0.029268,2.33662,nan,nan,nan,8.78255459523
2018-08-18 06:51:24,53.0906,-27.8181,812.0,4.051,34.911,-0.00366104048055,0.0001102275,0.02439,2.37016,nan,nan,nan,8.78276000114
2018-08-18 06:51:24,53.0906,-27.8181,816.0,4.048,34.911,-0.00366104048118,0.000106191,0.026016,2.37016,nan,nan,nan,8.78425206315
2018-08-18 06:51:24,53.0906,-27.8181,820.0,4.046,34.911,-0.00366104048156,0.0001096065,0.026016,2.3478,nan,nan,nan,8.78688010123
2018-08-18 06:51:24,53.0906,-27.8181,824.0,4.043,34.911,-0.00366104048203,0.0001052595,0.026016,2.35898,nan,nan,nan,8.78628519831
2018-08-18 06:51:24,53.0906,-27.8181,828.0,4.035,34.911,-0.00366104048361,0.00010557,0.026016,2.38134,nan,nan,nan,8.7922904437
2018-08-18 06:51:24,53.0906,-27.8181,832.0,4.029,34.91,-0.0036610404845,0.0001052595,0.027642,2.37016,nan,nan,nan,8.79213890176
2018-08-18 06:51:24,53.0906,-27.8181,836.0,4.025,34.91,-0.00366104048521,0.0001033965,0.026016,2.37016,nan,nan,nan,8.79331884367
2018-08-18 06:51:24,53.0906,-27.8181,840.0,4.019,34.91,-0.00366104048625,0.00010557,0.027642,2.3478,nan,nan,nan,8.7960041637
2018-08-18 06:51:24,53.0906,-27.8181,844.0,4.014,34.91,-0.00366104048697,0.0002760345,0.029268,2.37016,nan,nan,nan,8.7964698599
2018-08-18 06:51:24,53.0906,-27.8181,848.0,4.007,34.91,-0.00366104048826,0.000106191,0.026016,2.37016,nan,nan,nan,8.80144267123
2018-08-18 06:51:24,53.0906,-27.8181,852.0,4.003,34.909,-0.00366104048892,0.0001065015,0.027642,2.35898,nan,nan,nan,8.80265657343
2018-08-18 06:51:24,53.0906,-27.8181,856.0,3.999,34.909,-0.00366104048958,0.000106812,0.027642,2.35898,nan,nan,nan,8.80251566414
2018-08-18 06:51:24,53.0906,-27.8181,860.0,3.998,34.909,-0.00366104048984,0.0001052595,0.022764,2.38134,nan,nan,nan,8.80435852985
2018-08-18 06:51:24,53.0906,-27.8181,864.0,3.995,34.909,-0.00366104049029,0.0001046385,0.026016,2.3478,nan,nan,nan,8.80482473711
2018-08-18 06:51:24,53.0906,-27.8181,868.0,3.993,34.909,-0.00366104049071,0.0001052595,0.022764,2.37016,nan,nan,nan,8.8052909729
2018-08-18 06:51:24,53.0906,-27.8181,872.0,3.991,34.909,-0.00366104049104,0.0001201635,0.026016,2.38134,nan,nan,nan,8.80523675797
2018-08-18 06:51:24,53.0906,-27.8181,876.0,3.987,34.909,-0.00366104049191,0.000104949,0.026016,2.38134,nan,nan,nan,8.80699351791
2018-08-18 06:51:24,53.0906,-27.8181,880.0,3.978,34.908,-0.00366104049324,0.000104949,0.02439,2.35898,nan,nan,nan,8.80885916315
2018-08-18 06:51:24,53.0906,-27.8181,884.0,3.977,34.908,-0.0036610404935,0.00010557,0.02439,2.35898,nan,nan,nan,8.8076659653
2018-08-18 06:51:24,53.0906,-27.8181,888.0,3.976,34.908,-0.00366104049372,0.0001065015,0.026016,2.3478,nan,nan,nan,8.80645126484
