datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-21 07:37:08,52.2072,-38.4259,338.0,4.299,34.875,-0.00366104043745,0.000104949,0.029268,2.33662,nan,nan,nan,8.89425364365
2018-03-21 07:37:08,52.2072,-38.4259,340.0,4.297,34.875,-0.00366104043791,0.0001052595,0.026016,2.3478,nan,nan,nan,8.89452789651
2018-03-21 07:37:08,52.2072,-38.4259,342.0,4.294,34.876,-0.00366104043835,0.0001065015,0.027642,2.33662,nan,nan,nan,8.89908192646
2018-03-21 07:37:08,52.2072,-38.4259,344.0,4.292,34.876,-0.00366104043881,0.0001052595,0.030894,2.3478,nan,nan,nan,8.90303460014
2018-03-21 07:37:08,52.2072,-38.4259,346.0,4.289,34.877,-0.00366104043933,0.0001071225,0.02439,2.3478,nan,nan,nan,8.90479199745
2018-03-21 07:37:08,52.2072,-38.4259,348.0,4.285,34.877,-0.00366104043997,0.000108054,0.027642,2.32544,nan,nan,nan,8.90413292632
2018-03-21 07:37:08,52.2072,-38.4259,350.0,4.284,34.877,-0.00366104044026,0.0001040175,0.026016,2.32544,nan,nan,nan,8.90111290733
2018-03-21 07:37:08,52.2072,-38.4259,352.0,4.282,34.878,-0.0036610404406,0.000104949,0.029268,2.3478,nan,nan,nan,8.90017968723
2018-03-21 07:37:08,52.2072,-38.4259,354.0,4.279,34.878,-0.00366104044108,0.0001033965,0.029268,2.35898,nan,nan,nan,8.90111290733
2018-03-21 07:37:08,52.2072,-38.4259,356.0,4.275,34.879,-0.00366104044198,0.0001046385,0.029268,2.33662,nan,nan,nan,8.90127760501
2018-03-21 07:37:08,52.2072,-38.4259,358.0,4.264,34.88,-0.00366104044402,0.000104949,0.027642,2.32544,nan,nan,nan,8.89754532512
2018-03-21 07:37:08,52.2072,-38.4259,360.0,4.256,34.882,-0.00366104044501,0.0001083645,0.029268,2.33662,nan,nan,nan,8.89507643165
2018-03-21 07:37:08,52.2072,-38.4259,362.0,4.253,34.882,-0.00366104044556,0.00010557,0.027642,2.35898,nan,nan,nan,8.89178580898
2018-03-21 07:37:08,52.2072,-38.4259,364.0,4.25,34.882,-0.00366104044602,0.0001052595,0.02439,2.32544,nan,nan,nan,8.89249865746
2018-03-21 07:37:08,52.2072,-38.4259,366.0,4.247,34.882,-0.00366104044666,0.0001089855,0.027642,2.33662,nan,nan,nan,8.89315673024
2018-03-21 07:37:08,52.2072,-38.4259,368.0,4.238,34.884,-0.00366104044802,0.0001046385,0.026016,2.33662,nan,nan,nan,8.89178580898
2018-03-21 07:37:08,52.2072,-38.4259,370.0,4.236,34.884,-0.00366104044865,0.000103086,0.027642,2.33662,nan,nan,nan,8.89096337381
2018-03-21 07:37:08,52.2072,-38.4259,372.0,4.233,34.884,-0.0036610404491,0.000103086,0.027642,2.3478,nan,nan,nan,8.89260833234
2018-03-21 07:37:08,52.2072,-38.4259,374.0,4.232,34.884,-0.00366104044932,0.0001033965,0.02439,2.33662,nan,nan,nan,8.89535071392
2018-03-21 07:37:08,52.2072,-38.4259,376.0,4.23,34.884,-0.00366104044971,0.0001009125,0.027642,2.33662,nan,nan,nan,8.89617361957
2018-03-21 07:37:08,52.2072,-38.4259,378.0,4.22,34.885,-0.00366104045144,0.0001027755,0.029268,2.3478,nan,nan,nan,8.89776482076
2018-03-21 07:37:08,52.2072,-38.4259,380.0,4.214,34.885,-0.00366104045247,0.0001033965,0.026016,2.37016,nan,nan,nan,8.90111290734
2018-03-21 07:37:08,52.2072,-38.4259,382.0,4.205,34.886,-0.00366104045398,0.0001027755,0.026016,2.3478,nan,nan,nan,8.90028947194
2018-03-21 07:37:08,52.2072,-38.4259,384.0,4.199,34.886,-0.00366104045485,0.0001009125,0.026016,2.3478,nan,nan,nan,8.90138740543
2018-03-21 07:37:08,52.2072,-38.4259,386.0,4.198,34.886,-0.00366104045518,0.000102465,0.026016,2.35898,nan,nan,nan,8.90589057506
2018-03-21 07:37:08,52.2072,-38.4259,388.0,4.192,34.886,-0.0036610404561,0.0001033965,0.026016,2.37016,nan,nan,nan,8.90742884777
2018-03-21 07:37:08,52.2072,-38.4259,390.0,4.182,34.885,-0.00366104045778,0.0001040175,0.02439,2.37016,nan,nan,nan,8.90990171744
2018-03-21 07:37:08,52.2072,-38.4259,392.0,4.179,34.885,-0.00366104045829,0.0001027755,0.029268,2.33662,nan,nan,nan,8.90413292633
2018-03-21 07:37:08,52.2072,-38.4259,394.0,4.178,34.885,-0.00366104045847,0.0001040175,0.029268,2.33662,nan,nan,nan,8.90611030944
2018-03-21 07:37:08,52.2072,-38.4259,396.0,4.178,34.885,-0.0036610404585,0.000104328,0.02439,2.37016,nan,nan,nan,8.90715413362
2018-03-21 07:37:08,52.2072,-38.4259,398.0,4.178,34.885,-0.00366104045858,0.0001021545,0.02439,2.33662,nan,nan,nan,8.90779148551
2018-03-21 07:37:08,52.2072,-38.4259,400.0,4.175,34.885,-0.00366104045903,0.0001176795,0.026016,2.3478,nan,nan,nan,8.90468214834
2018-03-21 07:37:08,52.2072,-38.4259,402.0,4.174,34.885,-0.00366104045922,0.0001040175,0.02439,2.33662,nan,nan,nan,8.90880256596
2018-03-21 07:37:08,52.2072,-38.4259,404.0,4.174,34.885,-0.00366104045927,0.0001027755,0.022764,2.3478,nan,nan,nan,8.90962691482
2018-03-21 07:37:08,52.2072,-38.4259,406.0,4.171,34.885,-0.00366104045981,0.0001071225,0.029268,2.3478,nan,nan,nan,8.91072618427
2018-03-21 07:37:08,52.2072,-38.4259,408.0,4.167,34.885,-0.0036610404604,0.000102465,0.029268,2.33662,nan,nan,nan,8.90990171744
2018-03-21 07:37:08,52.2072,-38.4259,410.0,4.171,34.885,-0.00366104045975,0.000102465,0.030894,2.31426,nan,nan,nan,8.91210049231
2018-03-21 07:37:08,52.2072,-38.4259,412.0,4.17,34.885,-0.00366104046025,0.000101844,0.02439,2.3478,nan,nan,nan,8.91567484409
2018-03-21 07:37:08,52.2072,-38.4259,414.0,4.16,34.885,-0.0036610404618,0.0001033965,0.030894,2.33662,nan,nan,nan,8.91787527181
2018-03-21 07:37:08,52.2072,-38.4259,416.0,4.157,34.886,-0.00366104046227,0.0001027755,0.022764,2.33662,nan,nan,nan,8.92117709493
2018-03-21 07:37:08,52.2072,-38.4259,418.0,4.154,34.886,-0.00366104046283,0.0001052595,0.027642,2.33662,nan,nan,nan,8.92475567089
2018-03-21 07:37:08,52.2072,-38.4259,420.0,4.153,34.886,-0.00366104046307,0.000100602,0.021138,2.3478,nan,nan,nan,8.92916235924
2018-03-21 07:37:08,52.2072,-38.4259,422.0,4.148,34.886,-0.00366104046385,0.000102465,0.02439,2.35898,nan,nan,nan,8.92998889442
2018-03-21 07:37:08,52.2072,-38.4259,424.0,4.143,34.887,-0.00366104046474,0.000103707,0.02439,2.35898,nan,nan,nan,8.93302028334
2018-03-21 07:37:08,52.2072,-38.4259,426.0,4.141,34.887,-0.00366104046511,0.0001009125,0.022764,2.35898,nan,nan,nan,8.93743170904
2018-03-21 07:37:08,52.2072,-38.4259,428.0,4.138,34.887,-0.00366104046574,0.0001015335,0.026016,2.32544,nan,nan,nan,8.93972664995
2018-03-21 07:37:08,52.2072,-38.4259,430.0,4.134,34.887,-0.00366104046623,0.0001009125,0.029268,2.32544,nan,nan,nan,8.94874753822
2018-03-21 07:37:08,52.2072,-38.4259,432.0,4.129,34.887,-0.00366104046722,0.0001009125,0.02439,2.32544,nan,nan,nan,8.95372071888
2018-03-21 07:37:08,52.2072,-38.4259,434.0,4.123,34.888,-0.00366104046822,0.0001015335,0.026016,2.31426,nan,nan,nan,8.95925024131
2018-03-21 07:37:08,52.2072,-38.4259,436.0,4.112,34.888,-0.00366104047005,0.0001269945,0.022764,2.33662,nan,nan,nan,8.9628465586
2018-03-21 07:37:08,52.2072,-38.4259,438.0,4.109,34.888,-0.00366104047048,0.0001027755,0.02439,2.3478,nan,nan,nan,8.96949032206
2018-03-21 07:37:08,52.2072,-38.4259,440.0,4.105,34.889,-0.0036610404711,0.0001021545,0.027642,2.32544,nan,nan,nan,8.96949032206
2018-03-21 07:37:08,52.2072,-38.4259,442.0,4.105,34.889,-0.00366104047115,0.0001021545,0.029268,2.35898,nan,nan,nan,8.9730914172
2018-03-21 07:37:08,52.2072,-38.4259,444.1,4.103,34.889,-0.00366104047162,0.000101223,0.029268,2.32544,nan,nan,nan,8.97697139944
2018-03-21 07:37:08,52.2072,-38.4259,446.0,4.1,34.889,-0.00366104047212,0.000101844,0.026016,2.3478,nan,nan,nan,8.97946670377
2018-03-21 07:37:08,52.2072,-38.4259,448.0,4.095,34.889,-0.00366104047312,0.0001009125,0.02439,2.32544,nan,nan,nan,8.98612479277
2018-03-21 07:37:08,52.2072,-38.4259,450.0,4.088,34.89,-0.00366104047408,0.000101223,0.027642,2.32544,nan,nan,nan,8.98723503237
2018-03-21 07:37:08,52.2072,-38.4259,452.0,4.085,34.89,-0.00366104047465,0.0001021545,0.022764,2.33662,nan,nan,nan,8.9875126172
2018-03-21 07:37:08,52.2072,-38.4259,454.0,4.083,34.89,-0.00366104047482,0.000101223,0.02439,2.31426,nan,nan,nan,8.98418225727
2018-03-21 07:37:08,52.2072,-38.4259,456.0,4.083,34.89,-0.00366104047491,0.0001009125,0.029268,2.30308,nan,nan,nan,8.98723503237
2018-03-21 07:37:08,52.2072,-38.4259,458.0,4.081,34.89,-0.00366104047514,0.000101844,0.026016,2.33662,nan,nan,nan,8.98445973244
2018-03-21 07:37:08,52.2072,-38.4259,460.0,4.076,34.891,-0.00366104047613,0.000109917,0.02439,2.33662,nan,nan,nan,8.98473721757
2018-03-21 07:37:08,52.2072,-38.4259,462.0,4.067,34.891,-0.00366104047751,0.0001015335,0.022764,2.3478,nan,nan,nan,8.97281435023
2018-03-21 07:37:08,52.2072,-38.4259,464.0,4.079,34.893,-0.00366104047551,0.000100602,0.02439,2.3478,nan,nan,nan,8.96423020422
2018-03-21 07:37:08,52.2072,-38.4259,466.0,4.079,34.894,-0.00366104047547,0.000101223,0.02439,2.33662,nan,nan,nan,8.96229316985
2018-03-21 07:37:08,52.2072,-38.4259,468.0,4.088,34.895,-0.00366104047394,0.0001058805,0.027642,2.30308,nan,nan,nan,8.96008001184
2018-03-21 07:37:08,52.2072,-38.4259,470.0,4.091,34.896,-0.00366104047368,0.0001002915,0.027642,2.33662,nan,nan,nan,8.95814401949
2018-03-21 07:37:08,52.2072,-38.4259,472.0,4.09,34.896,-0.00366104047389,0.000106812,0.027642,2.32544,nan,nan,nan,8.95952682156
2018-03-21 07:37:08,52.2072,-38.4259,474.0,4.088,34.896,-0.00366104047416,0.0001027755,0.029268,2.3478,nan,nan,nan,8.96118651145
2018-03-21 07:37:08,52.2072,-38.4259,476.0,4.087,34.896,-0.00366104047442,0.0001027755,0.022764,2.33662,nan,nan,nan,8.95980341174
2018-03-21 07:37:08,52.2072,-38.4259,478.0,4.087,34.897,-0.00366104047449,0.000109917,0.022764,2.3478,nan,nan,nan,8.96279121794
2018-03-21 07:37:08,52.2072,-38.4259,480.0,4.084,34.897,-0.00366104047501,0.0001009125,0.02439,2.3478,nan,nan,nan,8.96644455358
2018-03-21 07:37:08,52.2072,-38.4259,482.0,4.079,34.896,-0.00366104047594,0.0001009125,0.026016,2.35898,nan,nan,nan,8.96782884475
2018-03-21 07:37:08,52.2072,-38.4259,484.0,4.075,34.896,-0.00366104047663,0.0001015335,0.026016,2.33662,nan,nan,nan,8.9730914172
2018-03-21 07:37:08,52.2072,-38.4259,486.0,4.07,34.896,-0.00366104047731,0.000100602,0.026016,2.32544,nan,nan,nan,8.97475402796
2018-03-21 07:37:08,52.2072,-38.4259,488.0,4.068,34.896,-0.00366104047781,0.0001015335,0.02439,2.3478,nan,nan,nan,8.973645581
2018-03-21 07:37:08,52.2072,-38.4259,490.0,4.064,34.896,-0.00366104047834,0.000101223,0.021138,2.35898,nan,nan,nan,8.9758626341
2018-03-21 07:37:08,52.2072,-38.4259,492.0,4.063,34.896,-0.00366104047864,0.0001002915,0.027642,2.33662,nan,nan,nan,8.97697139945
2018-03-21 07:37:08,52.2072,-38.4259,494.0,4.062,34.896,-0.0036610404788,0.000100602,0.02439,2.37016,nan,nan,nan,8.97697139945
2018-03-21 07:37:08,52.2072,-38.4259,496.0,4.055,34.896,-0.00366104047998,0.0001009125,0.02439,2.3478,nan,nan,nan,8.97963308607
2018-03-21 07:37:08,52.2072,-38.4259,498.0,4.05,34.896,-0.0036610404809,0.000100602,0.027642,2.32544,nan,nan,nan,8.98196281465
2018-03-21 07:37:08,52.2072,-38.4259,500.0,4.048,34.897,-0.00366104048132,0.000101223,0.027642,2.31426,nan,nan,nan,8.98362733683
2018-03-21 07:37:08,52.2072,-38.4259,504.0,4.041,34.897,-0.00366104048257,0.0001009125,0.02439,2.33662,nan,nan,nan,8.99239974285
2018-03-21 07:37:08,52.2072,-38.4259,508.0,4.021,34.897,-0.00366104048586,0.0001021545,0.02439,2.31426,nan,nan,nan,9.00120436197
2018-03-21 07:37:08,52.2072,-38.4259,512.0,4.014,34.897,-0.00366104048721,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.00763628728
2018-03-21 07:37:08,52.2072,-38.4259,516.0,3.999,34.895,-0.0036610404898,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.0113108926
2018-03-21 07:37:08,52.2072,-38.4259,520.0,3.991,34.895,-0.00366104049105,0.0001015335,0.022764,2.31426,nan,nan,nan,9.01420726522
2018-03-21 07:37:08,52.2072,-38.4259,524.0,3.987,34.895,-0.00366104049162,0.000100602,0.02439,2.31426,nan,nan,nan,9.01624651581
2018-03-21 07:37:08,52.2072,-38.4259,528.0,3.979,34.895,-0.003661040493,0.000101844,0.02439,2.32544,nan,nan,nan,9.01833089507
2018-03-21 07:37:08,52.2072,-38.4259,532.0,3.977,34.895,-0.00366104049336,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.016993261
2018-03-21 07:37:08,52.2072,-38.4259,536.0,3.975,34.895,-0.00366104049389,0.000101223,0.026016,2.33662,nan,nan,nan,9.0195572626
2018-03-21 07:37:08,52.2072,-38.4259,540.0,3.969,34.895,-0.00366104049479,0.000100602,0.02439,2.32544,nan,nan,nan,9.02009246565
2018-03-21 07:37:08,52.2072,-38.4259,544.0,3.965,34.895,-0.00366104049547,9.90495e-05,0.026016,2.32544,nan,nan,nan,9.02048274119
2018-03-21 07:37:08,52.2072,-38.4259,548.0,3.964,34.895,-0.00366104049576,0.0001009125,0.022764,2.31426,nan,nan,nan,9.02145293985
2018-03-21 07:37:08,52.2072,-38.4259,552.0,3.961,34.895,-0.00366104049618,0.000103086,0.02439,2.31426,nan,nan,nan,9.02207749983
2018-03-21 07:37:08,52.2072,-38.4259,556.0,3.959,34.896,-0.00366104049667,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.02256826085
2018-03-21 07:37:08,52.2072,-38.4259,560.0,3.956,34.896,-0.00366104049724,9.936e-05,0.026016,2.31426,nan,nan,nan,9.02368374242
2018-03-21 07:37:08,52.2072,-38.4259,564.0,3.947,34.896,-0.00366104049875,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.02753338692
2018-03-21 07:37:08,52.2072,-38.4259,568.0,3.939,34.896,-0.00366104050002,9.936e-05,0.02439,2.32544,nan,nan,nan,9.02777893637
2018-03-21 07:37:08,52.2072,-38.4259,572.0,3.936,34.896,-0.00366104050046,9.936e-05,0.02439,2.31426,nan,nan,nan,9.027868229
2018-03-21 07:37:08,52.2072,-38.4259,576.1,3.935,34.896,-0.00366104050072,9.8739e-05,0.027642,2.31426,nan,nan,nan,9.02591518742
2018-03-21 07:37:08,52.2072,-38.4259,580.0,3.935,34.896,-0.00366104050071,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.02489980027
2018-03-21 07:37:08,52.2072,-38.4259,584.0,3.935,34.897,-0.00366104050075,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.02563622165
2018-03-21 07:37:08,52.2072,-38.4259,588.0,3.932,34.897,-0.00366104050147,9.936e-05,0.02439,2.30308,nan,nan,nan,9.02591518742
2018-03-21 07:37:08,52.2072,-38.4259,592.0,3.928,34.897,-0.00366104050211,9.7497e-05,0.026016,2.32544,nan,nan,nan,9.02723204141
2018-03-21 07:37:08,52.2072,-38.4259,596.0,3.924,34.897,-0.00366104050278,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.02916308784
2018-03-21 07:37:08,52.2072,-38.4259,600.0,3.92,34.896,-0.0036610405035,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.03495911482
2018-03-21 07:37:08,52.2072,-38.4259,604.0,3.907,34.895,-0.00366104050583,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.03887025075
2018-03-21 07:37:08,52.2072,-38.4259,608.0,3.9,34.895,-0.00366104050688,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.04110607129
2018-03-21 07:37:08,52.2072,-38.4259,612.0,3.897,34.895,-0.00366104050741,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.04345437647
2018-03-21 07:37:08,52.2072,-38.4259,616.0,3.89,34.895,-0.00366104050861,9.90495e-05,0.022764,2.30308,nan,nan,nan,9.04423730282
2018-03-21 07:37:08,52.2072,-38.4259,620.0,3.888,34.895,-0.00366104050905,9.6876e-05,0.022764,2.32544,nan,nan,nan,9.04479658429
2018-03-21 07:37:08,52.2072,-38.4259,624.0,3.884,34.894,-0.00366104050969,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.04838813154
2018-03-21 07:37:08,52.2072,-38.4259,628.0,3.875,34.894,-0.0036610405112,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.04976477237
2018-03-21 07:37:08,52.2072,-38.4259,632.0,3.872,34.894,-0.0036610405118,9.7497e-05,0.022764,2.30308,nan,nan,nan,9.05061550174
2018-03-21 07:37:08,52.2072,-38.4259,636.0,3.87,34.894,-0.00366104051204,9.936e-05,0.026016,2.32544,nan,nan,nan,9.05162306498
2018-03-21 07:37:08,52.2072,-38.4259,640.0,3.868,34.893,-0.00366104051252,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.05223886244
2018-03-21 07:37:08,52.2072,-38.4259,644.0,3.866,34.893,-0.00366104051278,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.05324663636
2018-03-21 07:37:08,52.2072,-38.4259,648.0,3.863,34.893,-0.00366104051329,9.84285e-05,0.021138,2.31426,nan,nan,nan,9.05548660227
2018-03-21 07:37:08,52.2072,-38.4259,652.0,3.858,34.893,-0.0036610405142,9.6876e-05,0.022764,2.32544,nan,nan,nan,9.05685329877
2018-03-21 07:37:08,52.2072,-38.4259,656.0,3.854,34.893,-0.0036610405149,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.0573462647
2018-03-21 07:37:08,52.2072,-38.4259,660.0,3.848,34.894,-0.00366104051581,9.65655e-05,0.026016,2.32544,nan,nan,nan,9.05934085532
2018-03-21 07:37:08,52.2072,-38.4259,664.0,3.846,34.894,-0.00366104051629,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.05859002235
2018-03-21 07:37:08,52.2072,-38.4259,668.0,3.844,34.894,-0.00366104051656,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.0584667582
2018-03-21 07:37:08,52.2072,-38.4259,672.0,3.844,34.894,-0.00366104051666,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.05809697748
2018-03-21 07:37:08,52.2072,-38.4259,676.0,3.842,34.894,-0.00366104051698,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.058343496
2018-03-21 07:37:08,52.2072,-38.4259,680.0,3.836,34.894,-0.00366104051801,0.0001052595,0.022764,2.31426,nan,nan,nan,9.06033834269
2018-03-21 07:37:08,52.2072,-38.4259,684.0,3.834,34.894,-0.00366104051831,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.05883655652
2018-03-21 07:37:08,52.2072,-38.4259,688.0,3.832,34.894,-0.0036610405188,9.6255e-05,0.021138,2.32544,nan,nan,nan,9.05895982654
2018-03-21 07:37:08,52.2072,-38.4259,692.0,3.829,34.894,-0.00366104051922,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.05806336192
2018-03-21 07:37:08,52.2072,-38.4259,696.0,3.828,34.894,-0.00366104051945,9.936e-05,0.022764,2.31426,nan,nan,nan,9.05697653732
2018-03-21 07:37:08,52.2072,-38.4259,700.0,3.823,34.895,-0.00366104052031,9.78075e-05,0.019512,2.32544,nan,nan,nan,9.05694292661
2018-03-21 07:37:08,52.2072,-38.4259,704.0,3.817,34.895,-0.00366104052125,9.53235e-05,0.021138,2.31426,nan,nan,nan,9.05783926193
2018-03-21 07:37:08,52.2072,-38.4259,708.0,3.815,34.895,-0.0036610405217,9.8739e-05,0.026016,2.33662,nan,nan,nan,9.05567702917
2018-03-21 07:37:08,52.2072,-38.4259,712.1,3.813,34.895,-0.00366104052203,0.0001065015,0.02439,2.30308,nan,nan,nan,9.05708857406
2018-03-21 07:37:08,52.2072,-38.4259,716.0,3.811,34.895,-0.00366104052231,9.59445e-05,0.021138,2.31426,nan,nan,nan,9.05666284303
2018-03-21 07:37:08,52.2072,-38.4259,720.0,3.811,34.895,-0.00366104052232,9.65655e-05,0.021138,2.31426,nan,nan,nan,9.05435533874
2018-03-21 07:37:08,52.2072,-38.4259,724.0,3.81,34.895,-0.00366104052248,9.5634e-05,0.02439,2.32544,nan,nan,nan,9.05498255361
2018-03-21 07:37:08,52.2072,-38.4259,728.0,3.807,34.895,-0.00366104052307,9.8118e-05,0.019512,2.32544,nan,nan,nan,9.05330262763
2018-03-21 07:37:08,52.2072,-38.4259,732.0,3.806,34.895,-0.0036610405232,9.5634e-05,0.02439,2.33662,nan,nan,nan,9.04863434206
2018-03-21 07:37:08,52.2072,-38.4259,736.0,3.806,34.896,-0.00366104052329,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.04783978164
2018-03-21 07:37:08,52.2072,-38.4259,740.0,3.804,34.896,-0.00366104052367,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.04811954716
2018-03-21 07:37:08,52.2072,-38.4259,744.0,3.801,34.896,-0.00366104052411,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.0467320092
2018-03-21 07:37:08,52.2072,-38.4259,748.0,3.8,34.896,-0.00366104052425,9.47025e-05,0.026016,2.32544,nan,nan,nan,9.04686627623
2018-03-21 07:37:08,52.2072,-38.4259,752.0,3.8,34.896,-0.00366104052432,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.04546777526
2018-03-21 07:37:08,52.2072,-38.4259,756.0,3.799,34.896,-0.00366104052441,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.04490844543
2018-03-21 07:37:08,52.2072,-38.4259,760.0,3.799,34.896,-0.00366104052455,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.04267152912
2018-03-21 07:37:08,52.2072,-38.4259,764.0,3.796,34.897,-0.00366104052495,9.3771e-05,0.021138,2.32544,nan,nan,nan,9.04323069775
2018-03-21 07:37:08,52.2072,-38.4259,768.0,3.795,34.897,-0.00366104052509,9.47025e-05,0.021138,2.30308,nan,nan,nan,9.04197821597
2018-03-21 07:37:08,52.2072,-38.4259,772.0,3.794,34.898,-0.00366104052531,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.03987629026
2018-03-21 07:37:08,52.2072,-38.4259,776.0,3.792,34.898,-0.00366104052567,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.04001043872
2018-03-21 07:37:08,52.2072,-38.4259,780.0,3.79,34.898,-0.00366104052596,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.03890378331
2018-03-21 07:37:08,52.2072,-38.4259,784.0,3.789,34.898,-0.0036610405263,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.03819963024
2018-03-21 07:37:08,52.2072,-38.4259,788.0,3.786,34.898,-0.00366104052676,9.5013e-05,0.021138,2.33662,nan,nan,nan,9.04015576883
2018-03-21 07:37:08,52.2072,-38.4259,792.0,3.784,34.898,-0.00366104052717,9.40815e-05,0.021138,2.32544,nan,nan,nan,9.03875847665
2018-03-21 07:37:08,52.2072,-38.4259,796.0,3.782,34.898,-0.00366104052748,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.03868023573
2018-03-21 07:37:08,52.2072,-38.4259,800.0,3.782,34.898,-0.0036610405275,9.7497e-05,0.021138,2.32544,nan,nan,nan,9.03708205819
2018-03-21 07:37:08,52.2072,-38.4259,804.0,3.781,34.898,-0.00366104052768,9.34605e-05,0.022764,2.30308,nan,nan,nan,9.03889260578
2018-03-21 07:37:08,52.2072,-38.4259,808.0,3.78,34.898,-0.00366104052786,9.47025e-05,0.026016,2.33662,nan,nan,nan,9.04122906012
2018-03-21 07:37:08,52.2072,-38.4259,812.0,3.774,34.897,-0.00366104052879,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.04030110167
2018-03-21 07:37:08,52.2072,-38.4259,816.1,3.772,34.897,-0.00366104052914,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.03973096539
2018-03-21 07:37:08,52.2072,-38.4259,820.0,3.771,34.898,-0.00366104052934,9.53235e-05,0.021138,2.31426,nan,nan,nan,9.03963035745
2018-03-21 07:37:08,52.2072,-38.4259,824.0,3.769,34.898,-0.00366104052971,9.40815e-05,0.026016,2.32544,nan,nan,nan,9.03862434984
2018-03-21 07:37:08,52.2072,-38.4259,828.0,3.767,34.898,-0.0036610405301,9.40815e-05,0.026016,2.32544,nan,nan,nan,9.03883671836
2018-03-21 07:37:08,52.2072,-38.4259,832.0,3.766,34.898,-0.00366104053035,9.3771e-05,0.022764,2.32544,nan,nan,nan,9.04084891914
2018-03-21 07:37:08,52.2072,-38.4259,836.0,3.763,34.898,-0.00366104053082,9.4392e-05,0.022764,2.32544,nan,nan,nan,9.03963035745
2018-03-21 07:37:08,52.2072,-38.4259,840.0,3.761,34.898,-0.00366104053105,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.03889260578
2018-03-21 07:37:08,52.2072,-38.4259,844.0,3.759,34.898,-0.00366104053156,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.03756259444
2018-03-21 07:37:08,52.2072,-38.4259,848.0,3.757,34.898,-0.00366104053188,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.03722733345
2018-03-21 07:37:08,52.2072,-38.4259,852.0,3.754,34.898,-0.0036610405324,9.34605e-05,0.027642,2.32544,nan,nan,nan,9.03723850858
2018-03-21 07:37:08,52.2072,-38.4259,856.0,3.752,34.898,-0.00366104053269,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.03723850858
2018-03-21 07:37:08,52.2072,-38.4259,860.0,3.75,34.898,-0.00366104053292,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.03693678565
2018-03-21 07:37:08,52.2072,-38.4259,864.0,3.75,34.898,-0.00366104053309,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.03276973996
2018-03-21 07:37:08,52.2072,-38.4259,868.0,3.748,34.898,-0.00366104053349,9.4392e-05,0.022764,2.33662,nan,nan,nan,9.03415478284
2018-03-21 07:37:08,52.2072,-38.4259,872.0,3.744,34.898,-0.00366104053408,9.34605e-05,0.022764,2.32544,nan,nan,nan,9.03228950059
2018-03-21 07:37:08,52.2072,-38.4259,876.0,3.744,34.898,-0.00366104053418,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.03230066861
2018-03-21 07:37:08,52.2072,-38.4259,880.0,3.744,34.898,-0.00366104053422,0.0001002915,0.022764,2.32544,nan,nan,nan,9.03387552041
2018-03-21 07:37:08,52.2072,-38.4259,884.0,3.743,34.898,-0.00366104053429,9.34605e-05,0.022764,2.32544,nan,nan,nan,9.03197680258
