datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-20 06:40:56,56.1648,-25.6136,332.0,6.78,34.889,-0.00366104001085,9.6255e-05,0.037398,2.37016,nan,nan,nan,8.15734208204
2018-11-20 06:40:56,56.1648,-25.6136,334.0,6.794,34.892,-0.00366104000919,9.8118e-05,0.03252,2.38134,nan,nan,nan,8.16977414235
2018-11-20 06:40:56,56.1648,-25.6136,336.0,6.761,34.891,-0.0036610400142,9.84285e-05,0.03252,2.39252,nan,nan,nan,8.20294760832
2018-11-20 06:40:56,56.1648,-25.6136,338.0,6.711,34.884,-0.00366104002276,9.84285e-05,0.029268,2.38134,nan,nan,nan,8.22076912765
2018-11-20 06:40:56,56.1648,-25.6136,340.0,6.7,34.883,-0.00366104002495,9.8739e-05,0.035772,2.38134,nan,nan,nan,8.23526878034
2018-11-20 06:40:56,56.1648,-25.6136,342.0,6.662,34.88,-0.0036610400315,9.96705e-05,0.03252,2.38134,nan,nan,nan,8.24486746735
2018-11-20 06:40:56,56.1648,-25.6136,344.0,6.615,34.878,-0.00366104003932,0.000100602,0.03252,2.35898,nan,nan,nan,8.23953888566
2018-11-20 06:40:56,56.1648,-25.6136,346.0,6.594,34.876,-0.00366104004204,9.84285e-05,0.029268,2.35898,nan,nan,nan,8.2310011774
2018-11-20 06:40:56,56.1648,-25.6136,348.0,6.559,34.874,-0.00366104004786,9.84285e-05,0.029268,2.39252,nan,nan,nan,8.21816325809
2018-11-20 06:40:56,56.1648,-25.6136,350.0,6.538,34.873,-0.00366104005148,0.0001046385,0.030894,2.37016,nan,nan,nan,8.19869892697
2018-11-20 06:40:56,56.1648,-25.6136,352.0,6.512,34.873,-0.00366104005554,0.000101223,0.03252,2.39252,nan,nan,nan,8.17201418169
2018-11-20 06:40:56,56.1648,-25.6136,354.0,6.478,34.873,-0.00366104006084,9.84285e-05,0.034146,2.38134,nan,nan,nan,8.14071654229
2018-11-20 06:40:56,56.1648,-25.6136,356.0,6.466,34.874,-0.00366104006255,9.9981e-05,0.034146,2.41488,nan,nan,nan,8.09456469139
2018-11-20 06:40:56,56.1648,-25.6136,358.0,6.465,34.875,-0.00366104006306,9.8118e-05,0.029268,2.38134,nan,nan,nan,8.05277017916
2018-11-20 06:40:56,56.1648,-25.6136,360.0,6.455,34.878,-0.00366104006468,9.7497e-05,0.029268,2.4037,nan,nan,nan,8.01199678635
2018-11-20 06:40:56,56.1648,-25.6136,362.0,6.444,34.883,-0.00366104006634,0.00010557,0.026016,2.42606,nan,nan,nan,7.98769238282
2018-11-20 06:40:56,56.1648,-25.6136,364.0,6.438,34.885,-0.00366104006702,9.7497e-05,0.030894,2.4037,nan,nan,nan,7.97024432797
2018-11-20 06:40:56,56.1648,-25.6136,366.0,6.437,34.886,-0.00366104006704,9.8739e-05,0.029268,2.42606,nan,nan,nan,7.94970078788
2018-11-20 06:40:56,56.1648,-25.6136,368.0,6.447,34.889,-0.00366104006543,0.0001002915,0.030894,2.41488,nan,nan,nan,7.93066044006
2018-11-20 06:40:56,56.1648,-25.6136,370.0,6.456,34.89,-0.00366104006403,9.78075e-05,0.03252,2.41488,nan,nan,nan,7.92224113215
2018-11-20 06:40:56,56.1648,-25.6136,372.0,6.458,34.891,-0.00366104006367,0.0001002915,0.03252,2.41488,nan,nan,nan,7.91215113295
2018-11-20 06:40:56,56.1648,-25.6136,374.0,6.462,34.893,-0.00366104006311,9.78075e-05,0.03252,2.41488,nan,nan,nan,7.91191106977
2018-11-20 06:40:56,56.1648,-25.6136,376.0,6.443,34.895,-0.00366104006584,9.6876e-05,0.030894,2.39252,nan,nan,nan,7.90759132231
2018-11-20 06:40:56,56.1648,-25.6136,378.0,6.433,34.895,-0.00366104006736,9.7497e-05,0.026016,2.41488,nan,nan,nan,7.89919934474
2018-11-20 06:40:56,56.1648,-25.6136,380.0,6.427,34.897,-0.00366104006815,9.71865e-05,0.029268,2.42606,nan,nan,nan,7.87981597846
2018-11-20 06:40:56,56.1648,-25.6136,382.0,6.434,34.9,-0.00366104006699,9.8118e-05,0.029268,2.41488,nan,nan,nan,7.85691171254
2018-11-20 06:40:56,56.1648,-25.6136,384.0,6.459,34.907,-0.00366104006304,9.8118e-05,0.030894,2.41488,nan,nan,nan,7.83669376145
2018-11-20 06:40:56,56.1648,-25.6136,386.0,6.537,34.926,-0.0036610400511,9.47025e-05,0.030894,2.4037,nan,nan,nan,7.82696227484
2018-11-20 06:40:56,56.1648,-25.6136,388.0,6.589,34.941,-0.00366104004205,9.6876e-05,0.029268,2.42606,nan,nan,nan,7.82625074273
2018-11-20 06:40:56,56.1648,-25.6136,390.0,6.602,34.945,-0.00366104004013,9.59445e-05,0.030894,2.43724,nan,nan,nan,7.82791109623
2018-11-20 06:40:56,56.1648,-25.6136,392.0,6.601,34.946,-0.00366104004017,9.6255e-05,0.026016,2.43724,nan,nan,nan,7.82435367541
2018-11-20 06:40:56,56.1648,-25.6136,393.9,6.602,34.946,-0.00366104004016,9.7497e-05,0.026016,2.43724,nan,nan,nan,7.82103503785
2018-11-20 06:40:56,56.1648,-25.6136,396.0,6.602,34.948,-0.00366104004013,9.84285e-05,0.035772,2.41488,nan,nan,nan,7.81985018945
2018-11-20 06:40:56,56.1648,-25.6136,398.0,6.606,34.949,-0.0036610400396,9.6876e-05,0.029268,2.42606,nan,nan,nan,7.81534958507
2018-11-20 06:40:56,56.1648,-25.6136,400.0,6.619,34.955,-0.00366104003721,9.6255e-05,0.03252,2.41488,nan,nan,nan,7.8108518597
2018-11-20 06:40:56,56.1648,-25.6136,402.0,6.685,34.972,-0.0036610400273,9.5634e-05,0.029268,2.42606,nan,nan,nan,7.80777612613
2018-11-20 06:40:56,56.1648,-25.6136,404.0,6.719,34.987,-0.00366104002191,9.5634e-05,0.029268,2.44842,nan,nan,nan,7.81014195553
2018-11-20 06:40:56,56.1648,-25.6136,406.0,6.724,34.991,-0.00366104002133,9.5634e-05,0.030894,2.41488,nan,nan,nan,7.80872236231
2018-11-20 06:40:56,56.1648,-25.6136,408.0,6.726,34.992,-0.00366104002128,9.6255e-05,0.029268,2.4037,nan,nan,nan,7.80588403597
2018-11-20 06:40:56,56.1648,-25.6136,410.0,6.725,34.993,-0.00366104002181,9.90495e-05,0.030894,2.41488,nan,nan,nan,7.80493818194
2018-11-20 06:40:56,56.1648,-25.6136,412.0,6.722,34.993,-0.00366104002259,9.59445e-05,0.030894,2.42606,nan,nan,nan,7.80864665873
2018-11-20 06:40:56,56.1648,-25.6136,414.0,6.719,34.993,-0.00366104002347,9.65655e-05,0.030894,2.42606,nan,nan,nan,7.80470173833
2018-11-20 06:40:56,56.1648,-25.6136,416.0,6.716,34.993,-0.00366104002433,9.5013e-05,0.034146,2.42606,nan,nan,nan,7.810615217
2018-11-20 06:40:56,56.1648,-25.6136,418.0,6.706,34.992,-0.00366104002652,9.9981e-05,0.030894,2.42606,nan,nan,nan,7.81250858162
2018-11-20 06:40:56,56.1648,-25.6136,420.0,6.677,34.99,-0.00366104003156,0.0001065015,0.027642,2.42606,nan,nan,nan,7.81677051741
2018-11-20 06:40:56,56.1648,-25.6136,422.0,6.651,34.987,-0.00366104003639,9.78075e-05,0.029268,2.44842,nan,nan,nan,7.82625074273
2018-11-20 06:40:56,56.1648,-25.6136,424.0,6.598,34.98,-0.00366104004508,0.000119853,0.030894,2.43724,nan,nan,nan,7.83336930241
2018-11-20 06:40:56,56.1648,-25.6136,426.0,6.526,34.974,-0.00366104005708,9.65655e-05,0.03252,2.44842,nan,nan,nan,7.83764389517
2018-11-20 06:40:56,56.1648,-25.6136,428.0,6.478,34.968,-0.00366104006517,9.6255e-05,0.030894,2.47078,nan,nan,nan,7.84739015977
2018-11-20 06:40:56,56.1648,-25.6136,430.0,6.447,34.964,-0.00366104007092,9.7497e-05,0.029268,2.44842,nan,nan,nan,7.85857930636
2018-11-20 06:40:56,56.1648,-25.6136,432.1,6.325,34.954,-0.00366104009024,9.84285e-05,0.03252,2.42606,nan,nan,nan,7.86215404911
2018-11-20 06:40:56,56.1648,-25.6136,434.0,6.256,34.949,-0.0036610401018,9.6876e-05,0.026016,2.44842,nan,nan,nan,7.86239242968
2018-11-20 06:40:56,56.1648,-25.6136,436.0,6.191,34.94,-0.00366104011273,9.90495e-05,0.027642,2.4596,nan,nan,nan,7.86143895572
2018-11-20 06:40:56,56.1648,-25.6136,438.0,6.132,34.932,-0.00366104012126,9.84285e-05,0.030894,2.44842,nan,nan,nan,7.85548266003
2018-11-20 06:40:56,56.1648,-25.6136,440.0,6.113,34.931,-0.00366104012455,9.71865e-05,0.030894,2.47078,nan,nan,nan,7.85119723854
2018-11-20 06:40:56,56.1648,-25.6136,442.0,6.106,34.933,-0.00366104012577,9.6876e-05,0.029268,2.44842,nan,nan,nan,7.847628042
2018-11-20 06:40:56,56.1648,-25.6136,444.0,6.096,34.932,-0.00366104012776,9.71865e-05,0.026016,2.4596,nan,nan,nan,7.84272928827
2018-11-20 06:40:56,56.1648,-25.6136,446.0,6.091,34.933,-0.0036610401288,9.53235e-05,0.030894,2.43724,nan,nan,nan,7.83835657959
2018-11-20 06:40:56,56.1648,-25.6136,448.0,6.074,34.934,-0.00366104013196,9.6255e-05,0.030894,2.4596,nan,nan,nan,7.83716881232
2018-11-20 06:40:56,56.1648,-25.6136,450.0,6.065,34.936,-0.00366104013293,9.6876e-05,0.030894,2.44842,nan,nan,nan,7.83669376148
2018-11-20 06:40:56,56.1648,-25.6136,452.0,6.061,34.938,-0.00366104013384,9.71865e-05,0.030894,2.47078,nan,nan,nan,7.83835657959
2018-11-20 06:40:56,56.1648,-25.6136,454.0,6.05,34.937,-0.00366104013596,9.71865e-05,0.03252,2.43724,nan,nan,nan,7.84101790518
2018-11-20 06:40:56,56.1648,-25.6136,456.0,6.008,34.935,-0.00366104014288,9.78075e-05,0.029268,2.4596,nan,nan,nan,7.83978216472
2018-11-20 06:40:56,56.1648,-25.6136,458.0,5.982,34.934,-0.00366104014691,9.84285e-05,0.034146,2.44842,nan,nan,nan,7.83778642631
2018-11-20 06:40:56,56.1648,-25.6136,460.0,5.967,34.936,-0.00366104014921,9.7497e-05,0.029268,2.4596,nan,nan,nan,7.83474638795
2018-11-20 06:40:56,56.1648,-25.6136,462.0,5.933,34.94,-0.00366104015503,9.6255e-05,0.03252,2.44842,nan,nan,nan,7.83218237588
2018-11-20 06:40:56,56.1648,-25.6136,464.0,5.929,34.94,-0.00366104015571,9.78075e-05,0.030894,2.43724,nan,nan,nan,7.83439496813
2018-11-20 06:40:56,56.1648,-25.6136,466.0,5.916,34.94,-0.00366104015811,9.6876e-05,0.03252,2.44842,nan,nan,nan,7.83683627338
2018-11-20 06:40:56,56.1648,-25.6136,468.0,5.903,34.94,-0.00366104015991,9.71865e-05,0.03252,2.43724,nan,nan,nan,7.83788144866
2018-11-20 06:40:56,56.1648,-25.6136,470.0,5.899,34.943,-0.00366104016063,9.71865e-05,0.030894,2.43724,nan,nan,nan,7.83360671177
2018-11-20 06:40:56,56.1648,-25.6136,472.0,5.906,34.949,-0.00366104015973,9.59445e-05,0.030894,2.44842,nan,nan,nan,7.83170766127
2018-11-20 06:40:56,56.1648,-25.6136,474.0,5.909,34.952,-0.0036610401593,9.6876e-05,0.034146,2.4596,nan,nan,nan,7.83123297866
2018-11-20 06:40:56,56.1648,-25.6136,476.0,5.913,34.954,-0.00366104015884,9.59445e-05,0.030894,2.47078,nan,nan,nan,7.83246722001
2018-11-20 06:40:56,56.1648,-25.6136,478.0,5.912,34.956,-0.00366104015919,0.0001009125,0.03252,2.44842,nan,nan,nan,7.83978216472
2018-11-20 06:40:56,56.1648,-25.6136,480.0,5.889,34.959,-0.00366104016359,9.65655e-05,0.027642,2.47078,nan,nan,nan,7.85072124129
2018-11-20 06:40:56,56.1648,-25.6136,482.0,5.876,34.957,-0.00366104016537,9.78075e-05,0.029268,2.44842,nan,nan,nan,7.85853165539
2018-11-20 06:40:56,56.1648,-25.6136,484.0,5.833,34.959,-0.00366104017179,9.8118e-05,0.027642,2.4596,nan,nan,nan,7.86768655195
2018-11-20 06:40:56,56.1648,-25.6136,486.0,5.801,34.958,-0.00366104017736,9.71865e-05,0.029268,2.4596,nan,nan,nan,7.86532993889
2018-11-20 06:40:56,56.1648,-25.6136,488.0,5.805,34.96,-0.00366104017685,9.9981e-05,0.026016,2.47078,nan,nan,nan,7.8663507233
2018-11-20 06:40:56,56.1648,-25.6136,490.0,5.813,34.963,-0.00366104017568,9.59445e-05,0.029268,2.44842,nan,nan,nan,7.87188651608
2018-11-20 06:40:56,56.1648,-25.6136,492.0,5.805,34.963,-0.00366104017715,9.53235e-05,0.03252,2.42606,nan,nan,nan,7.8785734268
2018-11-20 06:40:56,56.1648,-25.6136,494.0,5.787,34.962,-0.00366104018002,9.6255e-05,0.027642,2.48196,nan,nan,nan,7.88373622638
2018-11-20 06:40:56,56.1648,-25.6136,496.0,5.776,34.963,-0.003661040182,9.7497e-05,0.03252,2.48196,nan,nan,nan,7.89330692877
2018-11-20 06:40:56,56.1648,-25.6136,498.0,5.756,34.962,-0.00366104018521,9.6876e-05,0.027642,2.4596,nan,nan,nan,7.89963068976
2018-11-20 06:40:56,56.1648,-25.6136,500.0,5.749,34.962,-0.00366104018632,9.71865e-05,0.034146,2.47078,nan,nan,nan,7.90255494289
2018-11-20 06:40:56,56.1648,-25.6136,504.0,5.738,34.963,-0.00366104018789,9.8739e-05,0.029268,2.44842,nan,nan,nan,7.91318829934
2018-11-20 06:40:56,56.1648,-25.6136,508.0,5.73,34.967,-0.00366104018933,9.7497e-05,0.030894,2.44842,nan,nan,nan,7.92344327914
2018-11-20 06:40:56,56.1648,-25.6136,512.0,5.712,34.97,-0.00366104019222,9.59445e-05,0.027642,2.43724,nan,nan,nan,7.93359751868
2018-11-20 06:40:56,56.1648,-25.6136,516.0,5.686,34.971,-0.00366104019635,9.65655e-05,0.027642,2.44842,nan,nan,nan,7.94475021153
2018-11-20 06:40:56,56.1648,-25.6136,520.0,5.674,34.973,-0.00366104019798,9.71865e-05,0.029268,2.43724,nan,nan,nan,7.95404623801
2018-11-20 06:40:56,56.1648,-25.6136,524.0,5.701,34.985,-0.003661040193,9.5634e-05,0.030894,2.42606,nan,nan,nan,7.96601476459
2018-11-20 06:40:56,56.1648,-25.6136,528.0,5.802,35.017,-0.00366104017663,9.5634e-05,0.029268,2.42606,nan,nan,nan,7.98174555501
2018-11-20 06:40:56,56.1648,-25.6136,532.0,5.823,35.028,-0.0036610401741,9.40815e-05,0.029268,2.41488,nan,nan,nan,7.98665399858
2018-11-20 06:40:56,56.1648,-25.6136,536.0,5.816,35.028,-0.00366104017529,9.5634e-05,0.029268,2.41488,nan,nan,nan,7.98599416935
2018-11-20 06:40:56,56.1648,-25.6136,540.0,5.814,35.028,-0.0036610401757,9.59445e-05,0.029268,2.43724,nan,nan,nan,7.99157553223
2018-11-20 06:40:56,56.1648,-25.6136,544.0,5.802,35.028,-0.00366104017793,9.4392e-05,0.029268,2.42606,nan,nan,nan,7.99386758182
2018-11-20 06:40:56,56.1648,-25.6136,548.0,5.794,35.027,-0.00366104017935,9.3771e-05,0.027642,2.4037,nan,nan,nan,7.99703492906
2018-11-20 06:40:56,56.1648,-25.6136,552.0,5.786,35.026,-0.00366104018118,9.5634e-05,0.027642,2.43724,nan,nan,nan,8.00603941977
2018-11-20 06:40:56,56.1648,-25.6136,556.0,5.747,35.023,-0.00366104018752,9.5013e-05,0.029268,2.42606,nan,nan,nan,8.00956262167
2018-11-20 06:40:56,56.1648,-25.6136,560.0,5.732,35.022,-0.00366104018976,9.40815e-05,0.029268,2.41488,nan,nan,nan,8.01443178022
2018-11-20 06:40:56,56.1648,-25.6136,564.0,5.728,35.025,-0.0036610401906,9.4392e-05,0.03252,2.42606,nan,nan,nan,8.0251556126
2018-11-20 06:40:56,56.1648,-25.6136,568.0,5.721,35.026,-0.00366104019187,9.5013e-05,0.029268,2.42606,nan,nan,nan,8.02917631593
2018-11-20 06:40:56,56.1648,-25.6136,572.0,5.712,35.027,-0.00366104019342,9.4392e-05,0.029268,2.42606,nan,nan,nan,8.0336974239
2018-11-20 06:40:56,56.1648,-25.6136,576.0,5.705,35.028,-0.00366104019471,9.4392e-05,0.029268,2.44842,nan,nan,nan,8.0386905582
2018-11-20 06:40:56,56.1648,-25.6136,580.0,5.702,35.028,-0.00366104019558,9.5013e-05,0.027642,2.44842,nan,nan,nan,8.04286557365
2018-11-20 06:40:56,56.1648,-25.6136,584.0,5.683,35.026,-0.00366104019893,9.34605e-05,0.030894,2.42606,nan,nan,nan,8.05791383132
2018-11-20 06:40:56,56.1648,-25.6136,588.0,5.639,35.025,-0.00366104020591,0.0001021545,0.027642,2.4037,nan,nan,nan,8.06204121569
2018-11-20 06:40:56,56.1648,-25.6136,592.0,5.659,35.031,-0.00366104020305,9.5634e-05,0.027642,2.42606,nan,nan,nan,8.07054856023
2018-11-20 06:40:56,56.1648,-25.6136,596.0,5.659,35.034,-0.00366104020335,9.3771e-05,0.027642,2.44842,nan,nan,nan,8.08154354002
2018-11-20 06:40:56,56.1648,-25.6136,600.0,5.637,35.034,-0.00366104020751,9.3771e-05,0.029268,2.41488,nan,nan,nan,8.09241748275
2018-11-20 06:40:56,56.1648,-25.6136,604.0,5.607,35.03,-0.00366104021228,9.28395e-05,0.026016,2.4037,nan,nan,nan,8.10461978037
2018-11-20 06:40:56,56.1648,-25.6136,608.0,5.565,35.028,-0.00366104021924,9.40815e-05,0.029268,2.4037,nan,nan,nan,8.11511371518
2018-11-20 06:40:56,56.1648,-25.6136,612.0,5.545,35.026,-0.00366104022291,9.40815e-05,0.029268,2.41488,nan,nan,nan,8.12268514605
2018-11-20 06:40:56,56.1648,-25.6136,616.0,5.517,35.024,-0.00366104022765,9.65655e-05,0.026016,2.43724,nan,nan,nan,8.12957156694
2018-11-20 06:40:56,56.1648,-25.6136,620.0,5.503,35.023,-0.00366104023046,9.5634e-05,0.027642,2.44842,nan,nan,nan,8.13663300871
2018-11-20 06:40:56,56.1648,-25.6136,624.0,5.485,35.021,-0.00366104023349,9.53235e-05,0.03252,2.41488,nan,nan,nan,8.14957543092
2018-11-20 06:40:56,56.1648,-25.6136,628.0,5.443,35.018,-0.00366104024048,9.4392e-05,0.03252,2.41488,nan,nan,nan,8.15684524357
2018-11-20 06:40:56,56.1648,-25.6136,632.0,5.414,35.016,-0.00366104024554,9.6876e-05,0.027642,2.44842,nan,nan,nan,8.16343609692
2018-11-20 06:40:56,56.1648,-25.6136,636.0,5.39,35.013,-0.00366104024966,9.47025e-05,0.026016,2.43724,nan,nan,nan,8.16927644998
2018-11-20 06:40:56,56.1648,-25.6136,640.0,5.368,35.011,-0.00366104025356,9.40815e-05,0.027642,2.43724,nan,nan,nan,8.17276101549
2018-11-20 06:40:56,56.1648,-25.6136,644.0,5.356,35.01,-0.00366104025587,9.4392e-05,0.026016,2.42606,nan,nan,nan,8.18010399889
2018-11-20 06:40:56,56.1648,-25.6136,648.0,5.33,35.007,-0.00366104026064,9.53235e-05,0.027642,2.42606,nan,nan,nan,8.19495215408
2018-11-20 06:40:56,56.1648,-25.6136,652.0,5.296,35.005,-0.00366104026641,9.71865e-05,0.026016,2.41488,nan,nan,nan,8.21457670363
2018-11-20 06:40:56,56.1648,-25.6136,656.0,5.24,35.003,-0.00366104027564,9.5634e-05,0.026016,2.42606,nan,nan,nan,8.22885326047
2018-11-20 06:40:56,56.1648,-25.6136,660.0,5.214,35.001,-0.00366104027981,9.6255e-05,0.027642,2.42606,nan,nan,nan,8.23300914965
2018-11-20 06:40:56,56.1648,-25.6136,664.0,5.199,35.0,-0.00366104028256,9.9981e-05,0.029268,2.42606,nan,nan,nan,8.24141852536
2018-11-20 06:40:56,56.1648,-25.6136,668.0,5.182,34.998,-0.00366104028562,9.65655e-05,0.027642,2.4037,nan,nan,nan,8.24795580625
2018-11-20 06:40:56,56.1648,-25.6136,672.0,5.158,34.997,-0.00366104028973,9.59445e-05,0.027642,2.42606,nan,nan,nan,8.26104797823
2018-11-20 06:40:56,56.1648,-25.6136,676.0,5.135,34.996,-0.00366104029406,9.7497e-05,0.029268,2.41488,nan,nan,nan,8.27264912694
2018-11-20 06:40:56,56.1648,-25.6136,680.0,5.1,34.992,-0.00366104029989,0.0001002915,0.026016,2.43724,nan,nan,nan,8.29047003773
2018-11-20 06:40:56,56.1648,-25.6136,684.0,5.056,34.987,-0.0036610403072,9.8739e-05,0.029268,2.41488,nan,nan,nan,8.30135779603
2018-11-20 06:40:56,56.1648,-25.6136,688.0,5.024,34.985,-0.00366104031256,9.6255e-05,0.029268,2.4037,nan,nan,nan,8.30498727016
2018-11-20 06:40:56,56.1648,-25.6136,691.9,5.02,34.985,-0.00366104031332,9.7497e-05,0.026016,2.42606,nan,nan,nan,8.3068128252
2018-11-20 06:40:56,56.1648,-25.6136,696.0,5.014,34.985,-0.00366104031463,9.65655e-05,0.027642,2.41488,nan,nan,nan,8.31061752671
2018-11-20 06:40:56,56.1648,-25.6136,700.0,5.002,34.984,-0.00366104031704,9.5013e-05,0.026016,2.41488,nan,nan,nan,8.32259239152
2018-11-20 06:40:56,56.1648,-25.6136,704.0,4.953,34.979,-0.00366104032544,9.59445e-05,0.026016,2.43724,nan,nan,nan,8.336042971
2018-11-20 06:40:56,56.1648,-25.6136,708.0,4.909,34.974,-0.00366104033271,0.000100602,0.027642,2.42606,nan,nan,nan,8.34114680079
2018-11-20 06:40:56,56.1648,-25.6136,712.0,4.898,34.974,-0.00366104033509,9.71865e-05,0.027642,2.4037,nan,nan,nan,8.35034468039
2018-11-20 06:40:56,56.1648,-25.6136,716.0,4.872,34.971,-0.00366104033996,9.6876e-05,0.027642,2.42606,nan,nan,nan,8.36881594704
2018-11-20 06:40:56,56.1648,-25.6136,720.0,4.82,34.965,-0.00366104034905,9.96705e-05,0.026016,2.41488,nan,nan,nan,8.39247321446
2018-11-20 06:40:56,56.1648,-25.6136,724.0,4.744,34.956,-0.00366104036128,9.6876e-05,0.027642,2.41488,nan,nan,nan,8.41883234069
2018-11-20 06:40:56,56.1648,-25.6136,728.0,4.656,34.946,-0.00366104037598,0.0001021545,0.027642,2.41488,nan,nan,nan,8.43842606239
2018-11-20 06:40:56,56.1648,-25.6136,732.0,4.622,34.943,-0.00366104038137,0.0001002915,0.027642,2.4037,nan,nan,nan,8.44397328304
2018-11-20 06:40:56,56.1648,-25.6136,736.0,4.607,34.942,-0.00366104038386,9.8118e-05,0.027642,2.41488,nan,nan,nan,8.44666058182
2018-11-20 06:40:56,56.1648,-25.6136,740.0,4.607,34.942,-0.00366104038403,9.9981e-05,0.029268,2.39252,nan,nan,nan,8.44926612511
2018-11-20 06:40:56,56.1648,-25.6136,744.0,4.597,34.941,-0.00366104038587,9.8118e-05,0.027642,2.4037,nan,nan,nan,8.45421090429
2018-11-20 06:40:56,56.1648,-25.6136,748.0,4.582,34.94,-0.00366104038837,9.90495e-05,0.027642,2.4037,nan,nan,nan,8.45582539585
2018-11-20 06:40:56,56.1648,-25.6136,752.0,4.58,34.94,-0.00366104038867,0.0001009125,0.027642,2.4037,nan,nan,nan,8.4579371847
2018-11-20 06:40:56,56.1648,-25.6136,756.0,4.577,34.94,-0.00366104038925,9.936e-05,0.027642,2.41488,nan,nan,nan,8.46008064423
2018-11-20 06:40:56,56.1648,-25.6136,760.0,4.571,34.94,-0.00366104039023,9.90495e-05,0.027642,2.41488,nan,nan,nan,8.46583065984
2018-11-20 06:40:56,56.1648,-25.6136,764.0,4.554,34.939,-0.00366104039305,9.96705e-05,0.029268,2.4037,nan,nan,nan,8.46767575328
2018-11-20 06:40:56,56.1648,-25.6136,768.0,4.551,34.939,-0.00366104039375,9.8739e-05,0.027642,2.4037,nan,nan,nan,8.46952130561
2018-11-20 06:40:56,56.1648,-25.6136,772.0,4.55,34.939,-0.00366104039396,9.78075e-05,0.026016,2.42606,nan,nan,nan,8.47156439028
2018-11-20 06:40:56,56.1648,-25.6136,776.0,4.546,34.939,-0.00366104039487,0.000101223,0.027642,2.4037,nan,nan,nan,8.47298554725
2018-11-20 06:40:56,56.1648,-25.6136,780.0,4.545,34.939,-0.00366104039516,9.7497e-05,0.027642,2.42606,nan,nan,nan,8.47480128956
2018-11-20 06:40:56,56.1648,-25.6136,784.0,4.537,34.939,-0.00366104039656,9.84285e-05,0.02439,2.4037,nan,nan,nan,8.47715722848
2018-11-20 06:40:56,56.1648,-25.6136,788.0,4.534,34.939,-0.00366104039712,9.936e-05,0.02439,2.4037,nan,nan,nan,8.48337759154
2018-11-20 06:40:56,56.1648,-25.6136,792.0,4.53,34.939,-0.00366104039808,9.78075e-05,0.026016,2.41488,nan,nan,nan,8.49103817889
2018-11-20 06:40:56,56.1648,-25.6136,796.0,4.516,34.938,-0.00366104040049,9.78075e-05,0.029268,2.38134,nan,nan,nan,8.50821741313
2018-11-20 06:40:56,56.1648,-25.6136,800.0,4.49,34.935,-0.00366104040563,9.8118e-05,0.026016,2.4037,nan,nan,nan,8.53261748208
2018-11-20 06:40:56,56.1648,-25.6136,804.0,4.43,34.93,-0.00366104041518,0.0001009125,0.027642,2.4037,nan,nan,nan,8.54658134148
2018-11-20 06:40:56,56.1648,-25.6136,808.0,4.408,34.929,-0.0036610404185,0.0001002915,0.026016,2.38134,nan,nan,nan,8.55025983497
2018-11-20 06:40:56,56.1648,-25.6136,812.0,4.401,34.929,-0.00366104041964,9.90495e-05,0.027642,2.4037,nan,nan,nan,8.54950512448
2018-11-20 06:40:56,56.1648,-25.6136,816.0,4.4,34.928,-0.00366104041984,9.9981e-05,0.026016,2.4037,nan,nan,nan,8.54963090427
2018-11-20 06:40:56,56.1648,-25.6136,820.0,4.4,34.928,-0.00366104041997,9.84285e-05,0.026016,2.39252,nan,nan,nan,8.55198966749
2018-11-20 06:40:56,56.1648,-25.6136,824.0,4.399,34.928,-0.00366104042017,9.90495e-05,0.026016,2.4037,nan,nan,nan,8.55815742036
2018-11-20 06:40:56,56.1648,-25.6136,828.0,4.388,34.928,-0.00366104042203,0.0001009125,0.029268,2.39252,nan,nan,nan,8.56459283112
2018-11-20 06:40:56,56.1648,-25.6136,832.0,4.376,34.927,-0.003661040424,9.90495e-05,0.026016,2.37016,nan,nan,nan,8.56668316899
2018-11-20 06:40:56,56.1648,-25.6136,836.0,4.371,34.927,-0.00366104042495,9.9981e-05,0.027642,2.39252,nan,nan,nan,8.57417747052
2018-11-20 06:40:56,56.1648,-25.6136,840.0,4.361,34.926,-0.00366104042665,0.000103707,0.027642,2.39252,nan,nan,nan,8.57958475402
2018-11-20 06:40:56,56.1648,-25.6136,844.0,4.351,34.927,-0.00366104042821,0.0001015335,0.027642,2.39252,nan,nan,nan,8.582595168
2018-11-20 06:40:56,56.1648,-25.6136,848.0,4.349,34.928,-0.00366104042865,9.78075e-05,0.026016,2.38134,nan,nan,nan,8.58194245802
2018-11-20 06:40:56,56.1648,-25.6136,852.1,4.353,34.931,-0.00366104042797,9.8118e-05,0.02439,2.38134,nan,nan,nan,8.58411135912
2018-11-20 06:40:56,56.1648,-25.6136,856.1,4.356,34.934,-0.00366104042759,9.6876e-05,0.026016,2.38134,nan,nan,nan,8.58670222921
2018-11-20 06:40:56,56.1648,-25.6136,860.0,4.353,34.934,-0.00366104042827,9.65655e-05,0.02439,2.39252,nan,nan,nan,8.5902529658
2018-11-20 06:40:56,56.1648,-25.6136,864.0,4.347,34.935,-0.00366104042933,9.65655e-05,0.02439,2.39252,nan,nan,nan,8.59481765933
2018-11-20 06:40:56,56.1648,-25.6136,868.0,4.336,34.934,-0.00366104043132,9.7497e-05,0.02439,2.4037,nan,nan,nan,8.59787639947
