datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-26 07:35:48,51.8676,-40.1982,336.0,4.847,34.858,-0.00366104034229,0.0001127115,0.034146,2.41488,nan,nan,nan,8.49884200412
2017-09-26 07:35:48,51.8676,-40.1982,338.0,4.854,34.86,-0.00366104034133,0.00010557,0.034146,2.42606,nan,nan,nan,8.50092440776
2017-09-26 07:35:48,51.8676,-40.1982,340.0,4.855,34.861,-0.00366104034122,0.000116127,0.035772,2.41488,nan,nan,nan,8.5030073944
2017-09-26 07:35:48,51.8676,-40.1982,342.0,4.854,34.862,-0.00366104034134,0.000104949,0.030894,2.41488,nan,nan,nan,8.51160588169
2017-09-26 07:35:48,51.8676,-40.1982,344.0,4.853,34.863,-0.00366104034171,0.0001083645,0.030894,2.4037,nan,nan,nan,8.51630015426
2017-09-26 07:35:48,51.8676,-40.1982,346.0,4.848,34.864,-0.00366104034257,0.0001089855,0.03252,2.41488,nan,nan,nan,8.53040074259
2017-09-26 07:35:48,51.8676,-40.1982,348.0,4.837,34.866,-0.00366104034454,0.0001052595,0.029268,2.41488,nan,nan,nan,8.5474091065
2017-09-26 07:35:48,51.8676,-40.1982,350.0,4.812,34.866,-0.0036610403486,0.000106812,0.029268,2.4037,nan,nan,nan,8.55920686456
2017-09-26 07:35:48,51.8676,-40.1982,352.0,4.774,34.863,-0.00366104035446,0.000108675,0.029268,2.4037,nan,nan,nan,8.57365167858
2017-09-26 07:35:48,51.8676,-40.1982,354.0,4.755,34.863,-0.00366104035796,0.00010557,0.03252,2.42606,nan,nan,nan,8.5707604833
2017-09-26 07:35:48,51.8676,-40.1982,356.0,4.757,34.864,-0.00366104035753,0.0001052595,0.027642,2.41488,nan,nan,nan,8.58112138753
2017-09-26 07:35:48,51.8676,-40.1982,358.0,4.731,34.865,-0.00366104036239,0.000109296,0.027642,2.4037,nan,nan,nan,8.57812208768
2017-09-26 07:35:48,51.8676,-40.1982,360.0,4.73,34.866,-0.00366104036174,0.000108054,0.034146,2.4037,nan,nan,nan,8.57023493144
2017-09-26 07:35:48,51.8676,-40.1982,362.0,4.742,34.869,-0.00366104035944,0.0001089855,0.035772,2.39252,nan,nan,nan,8.55920686456
2017-09-26 07:35:48,51.8676,-40.1982,364.0,4.78,34.877,-0.003661040353,0.000108675,0.027642,2.4037,nan,nan,nan,8.55737043386
2017-09-26 07:35:48,51.8676,-40.1982,366.0,4.789,34.88,-0.00366104035265,0.000106812,0.030894,2.41488,nan,nan,nan,8.56445629668
2017-09-26 07:35:48,51.8676,-40.1982,368.0,4.784,34.882,-0.00366104035286,0.0001077435,0.027642,2.41488,nan,nan,nan,8.56550662551
2017-09-26 07:35:48,51.8676,-40.1982,370.0,4.791,34.886,-0.00366104035205,0.0001096065,0.027642,2.4037,nan,nan,nan,8.56962533753
2017-09-26 07:35:48,51.8676,-40.1982,372.0,4.781,34.885,-0.00366104035357,0.000106191,0.026016,2.4037,nan,nan,nan,8.57522916515
2017-09-26 07:35:48,51.8676,-40.1982,374.0,4.772,34.886,-0.00366104035515,0.0001102275,0.03252,2.37016,nan,nan,nan,8.57417747049
2017-09-26 07:35:48,51.8676,-40.1982,376.0,4.773,34.887,-0.00366104035489,0.0001052595,0.030894,2.4037,nan,nan,nan,8.5744403803
2017-09-26 07:35:48,51.8676,-40.1982,378.0,4.777,34.888,-0.00366104035435,0.000106191,0.03252,2.41488,nan,nan,nan,8.57233736042
2017-09-26 07:35:48,51.8676,-40.1982,380.0,4.778,34.889,-0.00366104035416,0.000106812,0.030894,2.39252,nan,nan,nan,8.56997216935
2017-09-26 07:35:48,51.8676,-40.1982,382.0,4.781,34.89,-0.00366104035356,0.0001071225,0.03252,2.41488,nan,nan,nan,8.57365167858
2017-09-26 07:35:48,51.8676,-40.1982,384.0,4.783,34.89,-0.00366104035343,0.000106812,0.029268,2.39252,nan,nan,nan,8.5744403803
2017-09-26 07:35:48,51.8676,-40.1982,386.0,4.782,34.89,-0.00366104035365,0.000106191,0.027642,2.4037,nan,nan,nan,8.57662814807
2017-09-26 07:35:48,51.8676,-40.1982,388.0,4.782,34.89,-0.00366104035372,0.000106191,0.030894,2.4037,nan,nan,nan,8.5812792787
2017-09-26 07:35:48,51.8676,-40.1982,390.0,4.793,34.893,-0.00366104035185,0.0001164375,0.03252,2.4037,nan,nan,nan,8.58549093852
2017-09-26 07:35:48,51.8676,-40.1982,392.0,4.796,34.898,-0.00366104035181,0.000104949,0.030894,2.4037,nan,nan,nan,8.6028891021
2017-09-26 07:35:48,51.8676,-40.1982,394.0,4.775,34.896,-0.00366104035524,0.0001077435,0.03252,2.39252,nan,nan,nan,8.61583207671
2017-09-26 07:35:48,51.8676,-40.1982,396.0,4.749,34.895,-0.00366104035959,0.00010557,0.029268,2.39252,nan,nan,nan,8.62403202854
2017-09-26 07:35:48,51.8676,-40.1982,398.0,4.72,34.892,-0.00366104036419,0.0001058805,0.029268,2.38134,nan,nan,nan,8.62403202854
2017-09-26 07:35:48,51.8676,-40.1982,400.0,4.713,34.893,-0.00366104036513,0.0001046385,0.030894,2.4037,nan,nan,nan,8.62297346709
2017-09-26 07:35:48,51.8676,-40.1982,402.0,4.717,34.895,-0.00366104036451,0.000104949,0.030894,2.38134,nan,nan,nan,8.61988332109
2017-09-26 07:35:48,51.8676,-40.1982,404.0,4.727,34.897,-0.00366104036298,0.0001077435,0.03252,2.38134,nan,nan,nan,8.61874071237
2017-09-26 07:35:48,51.8676,-40.1982,406.0,4.733,34.899,-0.00366104036186,0.0001071225,0.03252,2.42606,nan,nan,nan,8.6153033549
2017-09-26 07:35:48,51.8676,-40.1982,408.0,4.743,34.902,-0.00366104036028,0.000104949,0.030894,2.38134,nan,nan,nan,8.61741846558
2017-09-26 07:35:48,51.8676,-40.1982,410.0,4.743,34.904,-0.00366104036036,0.000104328,0.030894,2.4037,nan,nan,nan,8.61715404416
2017-09-26 07:35:48,51.8676,-40.1982,412.0,4.743,34.905,-0.00366104036034,0.000106191,0.027642,2.38134,nan,nan,nan,8.6131888399
2017-09-26 07:35:48,51.8676,-40.1982,414.0,4.744,34.906,-0.00366104036024,0.000103707,0.030894,2.3478,nan,nan,nan,8.60975402293
2017-09-26 07:35:48,51.8676,-40.1982,416.0,4.752,34.909,-0.00366104035887,0.000104949,0.027642,2.37016,nan,nan,nan,8.60420879141
2017-09-26 07:35:48,51.8676,-40.1982,418.0,4.778,34.914,-0.00366104035466,0.0001052595,0.029268,2.4037,nan,nan,nan,8.60642639224
2017-09-26 07:35:48,51.8676,-40.1982,420.0,4.79,34.917,-0.00366104035296,0.000106812,0.029268,2.39252,nan,nan,nan,8.61503900795
2017-09-26 07:35:48,51.8676,-40.1982,422.0,4.775,34.916,-0.00366104035597,0.000126063,0.029268,2.38134,nan,nan,nan,8.63012165258
2017-09-26 07:35:48,51.8676,-40.1982,424.0,4.751,34.914,-0.00366104035925,0.0001046385,0.029268,2.41488,nan,nan,nan,8.63902667574
2017-09-26 07:35:48,51.8676,-40.1982,426.0,4.759,34.921,-0.00366104035865,0.0001040175,0.029268,2.39252,nan,nan,nan,8.66814747249
2017-09-26 07:35:48,51.8676,-40.1982,428.0,4.698,34.914,-0.003661040369,0.0001071225,0.030894,2.39252,nan,nan,nan,8.68840698749
2017-09-26 07:35:48,51.8676,-40.1982,430.0,4.647,34.911,-0.00366104037682,0.000108675,0.030894,2.35898,nan,nan,nan,8.69695360304
2017-09-26 07:35:48,51.8676,-40.1982,432.0,4.64,34.911,-0.00366104037814,0.0001040175,0.029268,2.4037,nan,nan,nan,8.70073856821
2017-09-26 07:35:48,51.8676,-40.1982,434.0,4.637,34.911,-0.00366104037866,0.000106812,0.027642,2.38134,nan,nan,nan,8.7022466671
2017-09-26 07:35:48,51.8676,-40.1982,436.0,4.636,34.911,-0.00366104037873,0.0001040175,0.030894,2.37016,nan,nan,nan,8.70336991494
2017-09-26 07:35:48,51.8676,-40.1982,438.0,4.635,34.912,-0.00366104037892,0.0001052595,0.029268,2.38134,nan,nan,nan,8.70272803859
2017-09-26 07:35:48,51.8676,-40.1982,440.0,4.634,34.912,-0.00366104037906,0.0001052595,0.030894,2.35898,nan,nan,nan,8.70529587102
2017-09-26 07:35:48,51.8676,-40.1982,442.0,4.633,34.912,-0.00366104037922,0.0001046385,0.02439,2.4037,nan,nan,nan,8.70401184579
2017-09-26 07:35:48,51.8676,-40.1982,444.0,4.633,34.913,-0.00366104037936,0.000106191,0.029268,2.4037,nan,nan,nan,8.70443982997
2017-09-26 07:35:48,51.8676,-40.1982,446.0,4.632,34.913,-0.00366104037952,0.0001040175,0.034146,2.38134,nan,nan,nan,8.70443982997
2017-09-26 07:35:48,51.8676,-40.1982,448.0,4.631,34.913,-0.00366104037975,0.0001058805,0.029268,2.39252,nan,nan,nan,8.70658011435
2017-09-26 07:35:48,51.8676,-40.1982,450.0,4.631,34.913,-0.0036610403798,0.000104949,0.029268,2.3478,nan,nan,nan,8.70652659985
2017-09-26 07:35:48,51.8676,-40.1982,452.0,4.631,34.914,-0.00366104037978,0.0001027755,0.029268,2.39252,nan,nan,nan,8.70593796542
2017-09-26 07:35:48,51.8676,-40.1982,454.0,4.631,34.914,-0.00366104037986,0.0001083645,0.030894,2.39252,nan,nan,nan,8.70700824393
2017-09-26 07:35:48,51.8676,-40.1982,456.0,4.631,34.914,-0.00366104037983,0.0001083645,0.029268,2.37016,nan,nan,nan,8.70272803859
2017-09-26 07:35:48,51.8676,-40.1982,458.0,4.631,34.915,-0.00366104037981,0.00010557,0.029268,2.37016,nan,nan,nan,8.7057239279
2017-09-26 07:35:48,51.8676,-40.1982,460.0,4.636,34.916,-0.00366104037917,0.00010557,0.029268,2.37016,nan,nan,nan,8.70786457582
2017-09-26 07:35:48,51.8676,-40.1982,462.0,4.634,34.916,-0.0036610403795,0.000107433,0.027642,2.38134,nan,nan,nan,8.71129087327
2017-09-26 07:35:48,51.8676,-40.1982,464.0,4.631,34.916,-0.00366104037995,0.000108675,0.029268,2.39252,nan,nan,nan,8.71643323089
2017-09-26 07:35:48,51.8676,-40.1982,466.0,4.631,34.918,-0.00366104037999,0.000104949,0.029268,2.35898,nan,nan,nan,8.72018507087
2017-09-26 07:35:48,51.8676,-40.1982,468.0,4.63,34.92,-0.00366104038036,0.000108054,0.027642,2.4037,nan,nan,nan,8.72715771054
2017-09-26 07:35:48,51.8676,-40.1982,470.0,4.624,34.921,-0.00366104038156,0.0001083645,0.026016,2.38134,nan,nan,nan,8.73231086042
2017-09-26 07:35:48,51.8676,-40.1982,472.0,4.618,34.921,-0.00366104038248,0.0001089855,0.029268,2.38134,nan,nan,nan,8.73843478124
2017-09-26 07:35:48,51.8676,-40.1982,474.0,4.613,34.921,-0.00366104038336,0.0001071225,0.026016,2.35898,nan,nan,nan,8.74284276792
2017-09-26 07:35:48,51.8676,-40.1982,475.9,4.608,34.921,-0.00366104038414,0.0001083645,0.030894,2.37016,nan,nan,nan,8.74596216006
2017-09-26 07:35:48,51.8676,-40.1982,478.0,4.605,34.921,-0.00366104038476,0.0001065015,0.034146,2.37016,nan,nan,nan,8.74951337434
2017-09-26 07:35:48,51.8676,-40.1982,480.0,4.603,34.921,-0.00366104038526,0.000104949,0.030894,2.3478,nan,nan,nan,8.75877587061
2017-09-26 07:35:48,51.8676,-40.1982,482.0,4.598,34.92,-0.00366104038612,0.000107433,0.029268,2.37016,nan,nan,nan,8.76616165007
2017-09-26 07:35:48,51.8676,-40.1982,484.0,4.583,34.92,-0.0036610403888,0.0001052595,0.027642,2.35898,nan,nan,nan,8.78165736074
2017-09-26 07:35:48,51.8676,-40.1982,486.0,4.567,34.921,-0.00366104039138,0.0001139535,0.027642,2.33662,nan,nan,nan,8.79453145153
2017-09-26 07:35:48,51.8676,-40.1982,488.0,4.556,34.921,-0.00366104039338,0.000106191,0.026016,2.38134,nan,nan,nan,8.80634281882
2017-09-26 07:35:48,51.8676,-40.1982,490.0,4.539,34.921,-0.00366104039621,0.000103086,0.029268,2.38134,nan,nan,nan,8.81241817136
2017-09-26 07:35:48,51.8676,-40.1982,492.0,4.53,34.921,-0.00366104039749,0.0001263735,0.030894,2.3478,nan,nan,nan,8.818661298
2017-09-26 07:35:48,51.8676,-40.1982,494.0,4.517,34.92,-0.00366104039978,0.000110538,0.029268,2.39252,nan,nan,nan,8.82132296619
2017-09-26 07:35:48,51.8676,-40.1982,496.0,4.511,34.92,-0.00366104040062,0.000110538,0.026016,2.38134,nan,nan,nan,8.82219228349
2017-09-26 07:35:48,51.8676,-40.1982,498.0,4.51,34.92,-0.00366104040078,0.000106191,0.029268,2.35898,nan,nan,nan,8.82355079007
2017-09-26 07:35:48,51.8676,-40.1982,500.0,4.512,34.922,-0.00366104040036,0.0001077435,0.03252,2.35898,nan,nan,nan,8.82436601013
2017-09-26 07:35:48,51.8676,-40.1982,504.6,4.512,34.924,-0.00366104040044,0.0001127115,0.026016,2.39252,nan,nan,nan,8.82669258354
