datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-05 07:02:19,54.5944,-26.9823,336.0,5.717,34.888,-0.00366104019371,9.9981e-05,0.03252,2.44842,nan,nan,nan,7.92171225205
2018-10-05 07:02:19,54.5944,-26.9823,338.0,5.683,34.886,-0.00366104019975,0.0001009125,0.030894,2.47078,nan,nan,nan,7.95196974734
2018-10-05 07:02:19,54.5944,-26.9823,340.0,5.662,34.885,-0.00366104020301,0.000103707,0.03252,2.4596,nan,nan,nan,7.97508672762
2018-10-05 07:02:19,54.5944,-26.9823,342.0,5.658,34.884,-0.00366104020374,0.0001226475,0.03252,2.4596,nan,nan,nan,8.01813455958
2018-10-05 07:02:19,54.5944,-26.9823,344.0,5.612,34.88,-0.00366104021165,0.000101223,0.034146,2.42606,nan,nan,nan,8.07180540058
2018-10-05 07:02:19,54.5944,-26.9823,346.0,5.537,34.874,-0.00366104022372,0.000101223,0.029268,2.42606,nan,nan,nan,8.09213189317
2018-10-05 07:02:19,54.5944,-26.9823,348.0,5.515,34.874,-0.0036610402272,0.0001021545,0.030894,2.39252,nan,nan,nan,8.0953232623
2018-10-05 07:02:19,54.5944,-26.9823,350.0,5.519,34.877,-0.00366104022682,0.000101844,0.030894,2.44842,nan,nan,nan,8.10100030283
2018-10-05 07:02:19,54.5944,-26.9823,352.0,5.516,34.879,-0.00366104022721,0.0001027755,0.029268,2.42606,nan,nan,nan,8.12042079136
2018-10-05 07:02:19,54.5944,-26.9823,354.0,5.535,34.885,-0.00366104022602,0.000103086,0.027642,2.42606,nan,nan,nan,8.18646662324
2018-10-05 07:02:19,54.5944,-26.9823,356.0,5.424,34.874,-0.00366104024338,0.0001127115,0.029268,2.39252,nan,nan,nan,8.23100117748
2018-10-05 07:02:19,54.5944,-26.9823,358.0,5.406,34.872,-0.0036610402454,0.0001040175,0.03252,2.41488,nan,nan,nan,8.25530467119
2018-10-05 07:02:19,54.5944,-26.9823,360.0,5.386,34.871,-0.00366104024887,0.0001027755,0.030894,2.43724,nan,nan,nan,8.28086176696
2018-10-05 07:02:19,54.5944,-26.9823,362.0,5.351,34.87,-0.00366104025477,0.000103086,0.029268,2.41488,nan,nan,nan,8.3038110424
2018-10-05 07:02:19,54.5944,-26.9823,364.0,5.323,34.868,-0.00366104025896,0.000103086,0.027642,2.41488,nan,nan,nan,8.29127973181
2018-10-05 07:02:19,54.5944,-26.9823,366.0,5.318,34.868,-0.00366104025951,0.000104949,0.027642,2.4037,nan,nan,nan,8.26168304231
2018-10-05 07:02:19,54.5944,-26.9823,368.0,5.328,34.873,-0.00366104025775,0.000123579,0.027642,2.39252,nan,nan,nan,8.21856410041
2018-10-05 07:02:19,54.5944,-26.9823,370.0,5.352,34.88,-0.00366104025388,0.0001040175,0.030894,2.41488,nan,nan,nan,8.17858896177
2018-10-05 07:02:19,54.5944,-26.9823,372.0,5.374,34.884,-0.00366104025056,0.0001027755,0.029268,2.41488,nan,nan,nan,8.13744556689
2018-10-05 07:02:19,54.5944,-26.9823,374.0,5.387,34.889,-0.00366104024833,0.0001058805,0.029268,2.41488,nan,nan,nan,8.1000833943
2018-10-05 07:02:19,54.5944,-26.9823,376.0,5.39,34.892,-0.00366104024774,0.000102465,0.027642,2.41488,nan,nan,nan,8.04606447889
2018-10-05 07:02:19,54.5944,-26.9823,378.0,5.433,34.901,-0.00366104024073,0.0001046385,0.030894,2.43724,nan,nan,nan,7.98507245131
2018-10-05 07:02:19,54.5944,-26.9823,380.0,5.48,34.911,-0.00366104023342,0.0001046385,0.034146,2.4596,nan,nan,nan,7.96705014636
2018-10-05 07:02:19,54.5944,-26.9823,382.0,5.475,34.913,-0.00366104023442,0.000103086,0.029268,2.47078,nan,nan,nan,7.96956665465
2018-10-05 07:02:19,54.5944,-26.9823,384.0,5.479,34.914,-0.00366104023417,0.0001052595,0.03252,2.43724,nan,nan,nan,7.97847836614
2018-10-05 07:02:19,54.5944,-26.9823,386.0,5.441,34.912,-0.00366104024074,0.000102465,0.027642,2.42606,nan,nan,nan,7.97886608475
2018-10-05 07:02:19,54.5944,-26.9823,388.0,5.409,34.911,-0.00366104024523,0.00010557,0.029268,2.43724,nan,nan,nan,7.95969929394
2018-10-05 07:02:19,54.5944,-26.9823,390.0,5.406,34.915,-0.00366104024611,0.00010557,0.027642,2.43724,nan,nan,nan,7.95501225419
2018-10-05 07:02:19,54.5944,-26.9823,392.0,5.396,34.918,-0.0036610402477,0.000107433,0.03252,2.43724,nan,nan,nan,7.95332181197
2018-10-05 07:02:19,54.5944,-26.9823,394.0,5.392,34.919,-0.00366104024852,0.0001058805,0.027642,2.47078,nan,nan,nan,7.95597840153
2018-10-05 07:02:19,54.5944,-26.9823,396.0,5.38,34.92,-0.00366104025052,0.0001077435,0.030894,2.44842,nan,nan,nan,7.95428772977
2018-10-05 07:02:19,54.5944,-26.9823,398.0,5.371,34.921,-0.00366104025185,0.0001040175,0.03252,2.4596,nan,nan,nan,7.95452922971
2018-10-05 07:02:19,54.5944,-26.9823,400.0,5.37,34.922,-0.00366104025219,0.0001058805,0.030894,2.4596,nan,nan,nan,7.95641321063
2018-10-05 07:02:19,54.5944,-26.9823,402.0,5.362,34.923,-0.00366104025352,0.000106812,0.029268,2.4596,nan,nan,nan,7.95984430316
2018-10-05 07:02:19,54.5944,-26.9823,404.0,5.356,34.923,-0.00366104025449,0.0001046385,0.027642,2.4596,nan,nan,nan,7.96008599175
2018-10-05 07:02:19,54.5944,-26.9823,406.0,5.356,34.923,-0.00366104025464,0.00010557,0.029268,2.4596,nan,nan,nan,7.9612945578
2018-10-05 07:02:19,54.5944,-26.9823,408.0,5.354,34.923,-0.003661040255,0.000103086,0.035772,2.4596,nan,nan,nan,7.96434105456
2018-10-05 07:02:19,54.5944,-26.9823,410.0,5.351,34.923,-0.00366104025561,0.000104949,0.03252,2.4596,nan,nan,nan,7.96637277679
2018-10-05 07:02:19,54.5944,-26.9823,412.0,5.345,34.924,-0.00366104025675,0.000104949,0.030894,2.44842,nan,nan,nan,7.96937304553
2018-10-05 07:02:19,54.5944,-26.9823,414.0,5.339,34.925,-0.00366104025771,0.0001046385,0.029268,2.4596,nan,nan,nan,7.97048636988
2018-10-05 07:02:19,54.5944,-26.9823,416.0,5.336,34.925,-0.00366104025832,0.0001269945,0.026016,2.47078,nan,nan,nan,7.97421485282
2018-10-05 07:02:19,54.5944,-26.9823,418.0,5.332,34.925,-0.00366104025912,0.000106812,0.029268,2.47078,nan,nan,nan,7.98313238147
2018-10-05 07:02:19,54.5944,-26.9823,420.0,5.323,34.925,-0.00366104026084,0.0001046385,0.039024,2.44842,nan,nan,nan,7.98987639439
2018-10-05 07:02:19,54.5944,-26.9823,422.0,5.307,34.927,-0.00366104026337,0.000104949,0.029268,2.4596,nan,nan,nan,7.99536363825
2018-10-05 07:02:19,54.5944,-26.9823,424.0,5.294,34.928,-0.00366104026566,0.0001052595,0.026016,2.48196,nan,nan,nan,8.00138989594
2018-10-05 07:02:19,54.5944,-26.9823,426.0,5.288,34.928,-0.00366104026668,0.0001052595,0.034146,2.44842,nan,nan,nan,8.00493999143
2018-10-05 07:02:19,54.5944,-26.9823,428.0,5.283,34.928,-0.00366104026748,0.000103086,0.029268,2.47078,nan,nan,nan,8.00566968165
2018-10-05 07:02:19,54.5944,-26.9823,430.0,5.279,34.928,-0.00366104026826,0.000103707,0.030894,2.4596,nan,nan,nan,8.01443178024
2018-10-05 07:02:19,54.5944,-26.9823,432.0,5.273,34.928,-0.00366104026944,0.0001071225,0.027642,2.4596,nan,nan,nan,8.0255458732
2018-10-05 07:02:19,54.5944,-26.9823,434.0,5.265,34.929,-0.00366104027078,0.0001083645,0.030894,2.47078,nan,nan,nan,8.03609095812
2018-10-05 07:02:19,54.5944,-26.9823,436.0,5.26,34.929,-0.00366104027191,0.00010557,0.027642,2.4596,nan,nan,nan,8.05585592799
2018-10-05 07:02:19,54.5944,-26.9823,438.0,5.256,34.928,-0.0036610402728,0.000104949,0.03252,2.43724,nan,nan,nan,8.0801965127
2018-10-05 07:02:19,54.5944,-26.9823,440.0,5.229,34.926,-0.00366104027759,0.0001058805,0.029268,2.43724,nan,nan,nan,8.11004747222
2018-10-05 07:02:19,54.5944,-26.9823,442.0,5.184,34.923,-0.00366104028449,0.0001058805,0.029268,2.44842,nan,nan,nan,8.1245743
2018-10-05 07:02:19,54.5944,-26.9823,444.0,5.156,34.922,-0.00366104028906,0.000108675,0.029268,2.42606,nan,nan,nan,8.12813635402
2018-10-05 07:02:19,54.5944,-26.9823,446.0,5.152,34.923,-0.00366104028957,0.000108054,0.030894,2.43724,nan,nan,nan,8.12595933434
2018-10-05 07:02:19,54.5944,-26.9823,448.0,5.152,34.925,-0.0036610402899,0.000104328,0.030894,2.47078,nan,nan,nan,8.12160726416
2018-10-05 07:02:19,54.5944,-26.9823,450.0,5.143,34.927,-0.0036610402913,0.0001052595,0.027642,2.43724,nan,nan,nan,8.1179495997
2018-10-05 07:02:19,54.5944,-26.9823,452.0,5.141,34.929,-0.00366104029169,0.0001052595,0.030894,2.44842,nan,nan,nan,8.11547925443
2018-10-05 07:02:19,54.5944,-26.9823,454.0,5.139,34.93,-0.00366104029213,0.0001065015,0.029268,2.42606,nan,nan,nan,8.11291099279
2018-10-05 07:02:19,54.5944,-26.9823,456.0,5.137,34.93,-0.00366104029243,0.0001058805,0.027642,2.43724,nan,nan,nan,8.10777721283
2018-10-05 07:02:19,54.5944,-26.9823,458.0,5.138,34.932,-0.00366104029236,0.000106191,0.029268,2.4596,nan,nan,nan,8.10264708757
2018-10-05 07:02:19,54.5944,-26.9823,460.0,5.142,34.935,-0.0036610402919,0.0001077435,0.029268,2.44842,nan,nan,nan,8.10481707939
2018-10-05 07:02:19,54.5944,-26.9823,462.0,5.141,34.936,-0.00366104029236,0.0001065015,0.029268,2.4596,nan,nan,nan,8.11054110152
2018-10-05 07:02:19,54.5944,-26.9823,464.0,5.133,34.937,-0.00366104029385,0.000109296,0.027642,2.43724,nan,nan,nan,8.11785076964
2018-10-05 07:02:19,54.5944,-26.9823,466.0,5.123,34.938,-0.00366104029562,0.00010557,0.029268,2.43724,nan,nan,nan,8.12318953145
2018-10-05 07:02:19,54.5944,-26.9823,468.0,5.109,34.937,-0.00366104029798,0.0001058805,0.026016,2.44842,nan,nan,nan,8.13130410058
2018-10-05 07:02:19,54.5944,-26.9823,470.0,5.102,34.938,-0.00366104029923,0.0001058805,0.029268,2.4596,nan,nan,nan,8.13883307262
2018-10-05 07:02:19,54.5944,-26.9823,472.0,5.09,34.937,-0.00366104030141,0.0001089855,0.034146,2.42606,nan,nan,nan,8.14840420487
2018-10-05 07:02:19,54.5944,-26.9823,474.0,5.067,34.935,-0.00366104030463,0.0001058805,0.034146,2.4596,nan,nan,nan,8.16047294967
2018-10-05 07:02:19,54.5944,-26.9823,476.0,5.063,34.938,-0.00366104030594,0.000104949,0.027642,2.44842,nan,nan,nan,8.16365490087
2018-10-05 07:02:19,54.5944,-26.9823,478.0,5.059,34.939,-0.00366104030617,0.0001052595,0.03252,2.44842,nan,nan,nan,8.17619744247
2018-10-05 07:02:19,54.5944,-26.9823,480.0,5.024,34.935,-0.003661040312,0.000103086,0.029268,2.42606,nan,nan,nan,8.1835738292
2018-10-05 07:02:19,54.5944,-26.9823,482.0,4.997,34.933,-0.00366104031663,0.0001046385,0.027642,2.44842,nan,nan,nan,8.18975982743
2018-10-05 07:02:19,54.5944,-26.9823,484.0,4.991,34.933,-0.00366104031779,0.0001065015,0.029268,2.42606,nan,nan,nan,8.19734986602
2018-10-05 07:02:19,54.5944,-26.9823,486.0,4.983,34.934,-0.00366104031911,0.0001052595,0.027642,2.43724,nan,nan,nan,8.20234764388
2018-10-05 07:02:19,54.5944,-26.9823,488.0,4.978,34.934,-0.00366104032013,0.000104949,0.029268,2.44842,nan,nan,nan,8.20955049095
2018-10-05 07:02:19,54.5944,-26.9823,490.0,4.974,34.935,-0.00366104032094,0.000103086,0.029268,2.43724,nan,nan,nan,8.21776243804
2018-10-05 07:02:19,54.5944,-26.9823,492.0,4.96,34.935,-0.00366104032329,0.000101844,0.027642,2.43724,nan,nan,nan,8.22477998163
2018-10-05 07:02:19,54.5944,-26.9823,494.0,4.951,34.935,-0.00366104032482,0.0001052595,0.029268,2.43724,nan,nan,nan,8.23526878045
2018-10-05 07:02:19,54.5944,-26.9823,496.0,4.941,34.936,-0.00366104032637,0.000109917,0.030894,2.43724,nan,nan,nan,8.23562034161
2018-10-05 07:02:19,54.5944,-26.9823,498.0,4.932,34.936,-0.00366104032778,0.0001046385,0.026016,2.43724,nan,nan,nan,8.23963938898
2018-10-05 07:02:19,54.5944,-26.9823,500.0,4.929,34.936,-0.00366104032844,0.0001065015,0.026016,2.41488,nan,nan,nan,8.24285622411
2018-10-05 07:02:19,54.5944,-26.9823,504.0,4.919,34.936,-0.00366104033021,0.00010557,0.027642,2.43724,nan,nan,nan,8.25241457641
2018-10-05 07:02:19,54.5944,-26.9823,508.0,4.909,34.936,-0.0036610403322,0.000104328,0.030894,2.42606,nan,nan,nan,8.26581734961
2018-10-05 07:02:19,54.5944,-26.9823,512.0,4.889,34.937,-0.00366104033564,0.000106812,0.029268,2.43724,nan,nan,nan,8.27811309109
2018-10-05 07:02:19,54.5944,-26.9823,516.0,4.871,34.937,-0.00366104033856,0.0001058805,0.027642,2.43724,nan,nan,nan,8.28763681404
2018-10-05 07:02:19,54.5944,-26.9823,520.0,4.863,34.936,-0.00366104034018,0.0001040175,0.027642,2.43724,nan,nan,nan,8.29887497457
2018-10-05 07:02:19,54.5944,-26.9823,524.0,4.848,34.937,-0.00366104034282,0.000103707,0.030894,2.42606,nan,nan,nan,8.30983613346
2018-10-05 07:02:19,54.5944,-26.9823,528.0,4.834,34.937,-0.00366104034525,0.000102465,0.026016,2.43724,nan,nan,nan,8.31886274958
2018-10-05 07:02:19,54.5944,-26.9823,532.0,4.816,34.937,-0.00366104034854,0.0001046385,0.029268,2.42606,nan,nan,nan,8.33174668772
2018-10-05 07:02:19,54.5944,-26.9823,536.0,4.794,34.936,-0.00366104035217,0.0001052595,0.029268,2.4037,nan,nan,nan,8.33982211293
2018-10-05 07:02:19,54.5944,-26.9823,540.0,4.78,34.936,-0.00366104035482,0.000108675,0.026016,2.43724,nan,nan,nan,8.35836907921
2018-10-05 07:02:19,54.5944,-26.9823,544.0,4.756,34.936,-0.00366104035874,0.0001033965,0.026016,2.42606,nan,nan,nan,8.36926604747
2018-10-05 07:02:19,54.5944,-26.9823,548.0,4.746,34.937,-0.00366104036067,0.0001040175,0.029268,2.41488,nan,nan,nan,8.38702603265
2018-10-05 07:02:19,54.5944,-26.9823,552.0,4.725,34.937,-0.00366104036438,0.0001033965,0.029268,2.41488,nan,nan,nan,8.40722437614
2018-10-05 07:02:19,54.5944,-26.9823,556.0,4.699,34.938,-0.00366104036888,0.000103707,0.029268,2.42606,nan,nan,nan,8.43308936648
2018-10-05 07:02:19,54.5944,-26.9823,560.0,4.665,34.937,-0.00366104037453,0.0001033965,0.027642,2.41488,nan,nan,nan,8.45084850925
2018-10-05 07:02:19,54.5944,-26.9823,564.0,4.642,34.936,-0.00366104037826,0.0001027755,0.027642,2.41488,nan,nan,nan,8.46296027507
2018-10-05 07:02:19,54.5944,-26.9823,568.1,4.621,34.936,-0.00366104038183,0.0001027755,0.027642,2.4037,nan,nan,nan,8.47275731392
2018-10-05 07:02:19,54.5944,-26.9823,572.0,4.599,34.934,-0.00366104038564,0.000104949,0.027642,2.41488,nan,nan,nan,8.47871442654
2018-10-05 07:02:19,54.5944,-26.9823,576.0,4.595,34.935,-0.00366104038621,0.00010557,0.027642,2.4037,nan,nan,nan,8.48541410057
2018-10-05 07:02:19,54.5944,-26.9823,580.0,4.583,34.934,-0.00366104038838,0.0001021545,0.027642,2.4037,nan,nan,nan,8.49997684185
2018-10-05 07:02:19,54.5944,-26.9823,584.0,4.557,34.933,-0.00366104039289,0.000107433,0.030894,2.4037,nan,nan,nan,8.51447425225
2018-10-05 07:02:19,54.5944,-26.9823,588.0,4.535,34.931,-0.00366104039655,0.0001052595,0.029268,2.43724,nan,nan,nan,8.52198940352
2018-10-05 07:02:19,54.5944,-26.9823,592.0,4.527,34.93,-0.00366104039783,0.0001033965,0.027642,2.39252,nan,nan,nan,8.52654393208
2018-10-05 07:02:19,54.5944,-26.9823,596.0,4.52,34.93,-0.00366104039891,0.0001040175,0.02439,2.4037,nan,nan,nan,8.52857138322
2018-10-05 07:02:19,54.5944,-26.9823,600.0,4.52,34.93,-0.00366104039906,0.0001065015,0.027642,2.4037,nan,nan,nan,8.52940760612
2018-10-05 07:02:19,54.5944,-26.9823,604.0,4.513,34.931,-0.00366104040024,0.000103086,0.026016,2.39252,nan,nan,nan,8.53478257582
2018-10-05 07:02:19,54.5944,-26.9823,608.0,4.505,34.93,-0.00366104040157,0.000103086,0.030894,2.42606,nan,nan,nan,8.53641465597
2018-10-05 07:02:19,54.5944,-26.9823,612.0,4.5,34.93,-0.00366104040261,0.0001065015,0.026016,2.41488,nan,nan,nan,8.53804709321
2018-10-05 07:02:19,54.5944,-26.9823,616.0,4.496,34.929,-0.00366104040317,0.000102465,0.029268,2.39252,nan,nan,nan,8.53827733745
2018-10-05 07:02:19,54.5944,-26.9823,620.0,4.495,34.929,-0.00366104040345,0.000104328,0.026016,2.39252,nan,nan,nan,8.54176326582
2018-10-05 07:02:19,54.5944,-26.9823,624.0,4.493,34.93,-0.00366104040394,0.0001052595,0.027642,2.4037,nan,nan,nan,8.54560700148
2018-10-05 07:02:19,54.5944,-26.9823,628.0,4.485,34.93,-0.00366104040534,0.0001015335,0.029268,2.4037,nan,nan,nan,8.55238810991
2018-10-05 07:02:19,54.5944,-26.9823,632.0,4.479,34.931,-0.00366104040634,0.00010557,0.029268,2.4037,nan,nan,nan,8.55818890154
2018-10-05 07:02:19,54.5944,-26.9823,636.0,4.473,34.931,-0.00366104040743,0.0001083645,0.027642,2.39252,nan,nan,nan,8.56235608154
2018-10-05 07:02:19,54.5944,-26.9823,640.0,4.468,34.931,-0.00366104040839,0.0001046385,0.026016,2.4037,nan,nan,nan,8.57008778355
2018-10-05 07:02:19,54.5944,-26.9823,644.0,4.454,34.93,-0.00366104041082,0.0001276155,0.029268,2.39252,nan,nan,nan,8.57464019796
2018-10-05 07:02:19,54.5944,-26.9823,648.0,4.451,34.93,-0.00366104041137,0.0001052595,0.027642,2.4037,nan,nan,nan,8.57978470902
2018-10-05 07:02:19,54.5944,-26.9823,652.0,4.438,34.929,-0.00366104041402,0.000104949,0.026016,2.39252,nan,nan,nan,8.58680756808
2018-10-05 07:02:19,54.5944,-26.9823,656.0,4.41,34.926,-0.00366104041842,0.0001021545,0.029268,2.4037,nan,nan,nan,8.59036889357
2018-10-05 07:02:19,54.5944,-26.9823,660.0,4.407,34.926,-0.0036610404188,0.000103707,0.026016,2.37016,nan,nan,nan,8.59055859744
2018-10-05 07:02:19,54.5944,-26.9823,664.0,4.414,34.929,-0.00366104041789,0.000102465,0.029268,2.39252,nan,nan,nan,8.5968215205
2018-10-05 07:02:19,54.5944,-26.9823,668.0,4.404,34.928,-0.00366104041966,0.000103707,0.029268,2.4037,nan,nan,nan,8.60215017751
2018-10-05 07:02:19,54.5944,-26.9823,672.0,4.394,34.928,-0.00366104042162,0.0001058805,0.029268,2.39252,nan,nan,nan,8.61412972555
2018-10-05 07:02:19,54.5944,-26.9823,676.0,4.367,34.926,-0.00366104042635,0.0001040175,0.027642,2.38134,nan,nan,nan,8.62600134964
2018-10-05 07:02:19,54.5944,-26.9823,680.0,4.347,34.925,-0.00366104042944,0.000103707,0.026016,2.39252,nan,nan,nan,8.63409580628
2018-10-05 07:02:19,54.5944,-26.9823,684.0,4.335,34.925,-0.00366104043131,0.00010557,0.026016,2.39252,nan,nan,nan,8.63507111964
2018-10-05 07:02:19,54.5944,-26.9823,688.0,4.328,34.924,-0.00366104043263,0.000103707,0.026016,2.38134,nan,nan,nan,8.64244306553
2018-10-05 07:02:19,54.5944,-26.9823,692.0,4.315,34.923,-0.00366104043471,0.0001040175,0.026016,2.39252,nan,nan,nan,8.64402446672
2018-10-05 07:02:19,54.5944,-26.9823,696.0,4.31,34.923,-0.00366104043565,0.0001040175,0.027642,2.38134,nan,nan,nan,8.65385995976
2018-10-05 07:02:19,54.5944,-26.9823,700.0,4.297,34.922,-0.0036610404379,0.000106191,0.027642,2.38134,nan,nan,nan,8.65665575406
2018-10-05 07:02:19,54.5944,-26.9823,704.0,4.294,34.922,-0.00366104043855,0.000104328,0.02439,2.39252,nan,nan,nan,8.66183549847
2018-10-05 07:02:19,54.5944,-26.9823,708.0,4.287,34.922,-0.00366104043973,0.0001033965,0.026016,2.38134,nan,nan,nan,8.66611386497
2018-10-05 07:02:19,54.5944,-26.9823,712.0,4.281,34.923,-0.00366104044072,0.0001058805,0.029268,2.38134,nan,nan,nan,8.67194998001
2018-10-05 07:02:19,54.5944,-26.9823,716.0,4.273,34.922,-0.0036610404422,0.0001058805,0.026016,2.38134,nan,nan,nan,8.67664984368
2018-10-05 07:02:19,54.5944,-26.9823,720.0,4.263,34.922,-0.00366104044383,0.000104328,0.029268,2.39252,nan,nan,nan,8.68181134297
2018-10-05 07:02:19,54.5944,-26.9823,724.0,4.256,34.922,-0.003661040445,0.00010557,0.026016,2.39252,nan,nan,nan,8.68461752297
2018-10-05 07:02:19,54.5944,-26.9823,728.0,4.253,34.923,-0.00366104044557,0.000103086,0.026016,2.39252,nan,nan,nan,8.68826818484
2018-10-05 07:02:19,54.5944,-26.9823,732.0,4.254,34.923,-0.00366104044549,0.000108675,0.02439,2.38134,nan,nan,nan,8.69129038927
2018-10-05 07:02:19,54.5944,-26.9823,736.0,4.25,34.924,-0.00366104044622,0.0001040175,0.02439,2.37016,nan,nan,nan,8.69728497909
2018-10-05 07:02:19,54.5944,-26.9823,740.0,4.243,34.924,-0.0036610404476,0.000104949,0.026016,2.37016,nan,nan,nan,8.70290989805
2018-10-05 07:02:19,54.5944,-26.9823,744.0,4.224,34.922,-0.00366104045065,0.0001027755,0.027642,2.38134,nan,nan,nan,8.70746851029
2018-10-05 07:02:19,54.5944,-26.9823,748.0,4.211,34.921,-0.00366104045285,0.0001232685,0.026016,2.37016,nan,nan,nan,8.71250115547
2018-10-05 07:02:19,54.5944,-26.9823,752.0,4.205,34.921,-0.00366104045394,0.0001027755,0.026016,2.38134,nan,nan,nan,8.70973813996
2018-10-05 07:02:19,54.5944,-26.9823,756.0,4.206,34.921,-0.00366104045385,0.0001021545,0.027642,2.38134,nan,nan,nan,8.71321884785
2018-10-05 07:02:19,54.5944,-26.9823,760.0,4.202,34.921,-0.00366104045458,0.0001027755,0.027642,2.37016,nan,nan,nan,8.71881275371
2018-10-05 07:02:19,54.5944,-26.9823,764.0,4.195,34.92,-0.00366104045591,0.000102465,0.026016,2.38134,nan,nan,nan,8.72206168847
2018-10-05 07:02:19,54.5944,-26.9823,768.0,4.185,34.92,-0.00366104045763,0.0001015335,0.026016,2.38134,nan,nan,nan,8.72635284748
2018-10-05 07:02:19,54.5944,-26.9823,772.0,4.173,34.919,-0.00366104045975,0.0001046385,0.026016,2.38134,nan,nan,nan,8.72889650678
2018-10-05 07:02:19,54.5944,-26.9823,776.0,4.162,34.918,-0.00366104046153,0.000104949,0.02439,2.35898,nan,nan,nan,8.73279414801
2018-10-05 07:02:19,54.5944,-26.9823,780.0,4.148,34.916,-0.00366104046403,0.0001046385,0.027642,2.37016,nan,nan,nan,8.73870348759
2018-10-05 07:02:19,54.5944,-26.9823,784.0,4.142,34.916,-0.00366104046499,0.0001033965,0.029268,2.38134,nan,nan,nan,8.74340201284
2018-10-05 07:02:19,54.5944,-26.9823,788.0,4.137,34.916,-0.0036610404659,0.0001065015,0.027642,2.37016,nan,nan,nan,8.74797431074
2018-10-05 07:02:19,54.5944,-26.9823,792.0,4.122,34.915,-0.00366104046836,0.0001040175,0.02439,2.35898,nan,nan,nan,8.75161260076
2018-10-05 07:02:19,54.5944,-26.9823,796.1,4.11,34.914,-0.00366104047045,0.0001102275,0.029268,2.35898,nan,nan,nan,8.75416475027
2018-10-05 07:02:19,54.5944,-26.9823,800.1,4.105,34.914,-0.00366104047137,0.0001015335,0.02439,2.35898,nan,nan,nan,8.75642686588
2018-10-05 07:02:19,54.5944,-26.9823,804.1,4.095,34.913,-0.00366104047297,0.0001046385,0.027642,2.37016,nan,nan,nan,8.76254872918
2018-10-05 07:02:19,54.5944,-26.9823,808.0,4.086,34.913,-0.00366104047451,0.000104949,0.026016,2.37016,nan,nan,nan,8.76546050122
2018-10-05 07:02:19,54.5944,-26.9823,812.0,4.08,34.912,-0.00366104047545,0.0001015335,0.027642,2.38134,nan,nan,nan,8.76608613865
2018-10-05 07:02:19,54.5944,-26.9823,816.0,4.078,34.912,-0.00366104047588,0.0001009125,0.02439,2.35898,nan,nan,nan,8.76934460083
2018-10-05 07:02:19,54.5944,-26.9823,820.0,4.073,34.912,-0.00366104047681,0.0001033965,0.029268,2.3478,nan,nan,nan,8.77171919501
2018-10-05 07:02:19,54.5944,-26.9823,824.0,4.063,34.912,-0.00366104047837,0.0001058805,0.026016,2.37016,nan,nan,nan,8.76966836544
2018-10-05 07:02:19,54.5944,-26.9823,828.0,4.06,34.912,-0.00366104047886,0.000101844,0.026016,2.37016,nan,nan,nan,8.77074768044
2018-10-05 07:02:19,54.5944,-26.9823,832.0,4.058,34.912,-0.00366104047922,0.000103707,0.02439,2.37016,nan,nan,nan,8.77272322389
2018-10-05 07:02:19,54.5944,-26.9823,836.0,4.053,34.912,-0.0036610404801,0.0001077435,0.027642,2.37016,nan,nan,nan,8.7723669404
2018-10-05 07:02:19,54.5944,-26.9823,840.0,4.049,34.911,-0.00366104048089,0.0001096065,0.026016,2.35898,nan,nan,nan,8.77204306081
2018-10-05 07:02:19,54.5944,-26.9823,844.0,4.044,34.912,-0.00366104048161,0.0001046385,0.02439,2.38134,nan,nan,nan,8.77377057813
2018-10-05 07:02:19,54.5944,-26.9823,848.0,4.044,34.912,-0.00366104048174,0.000102465,0.026016,2.38134,nan,nan,nan,8.77333866199
2018-10-05 07:02:19,54.5944,-26.9823,852.0,4.046,34.913,-0.00366104048138,0.0001089855,0.027642,2.35898,nan,nan,nan,8.77409453134
2018-10-05 07:02:19,54.5944,-26.9823,856.0,4.047,34.914,-0.00366104048132,0.000103086,0.027642,2.37016,nan,nan,nan,8.77290677039
2018-10-05 07:02:19,54.5944,-26.9823,860.0,4.045,34.914,-0.00366104048161,0.0001002915,0.026016,2.37016,nan,nan,nan,8.77711876052
2018-10-05 07:02:19,54.5944,-26.9823,864.0,4.042,34.914,-0.00366104048245,9.96705e-05,0.026016,2.38134,nan,nan,nan,8.77906354325
2018-10-05 07:02:19,54.5944,-26.9823,868.0,4.033,34.913,-0.00366104048386,0.000101223,0.026016,2.37016,nan,nan,nan,8.78220866098
2018-10-05 07:02:19,54.5944,-26.9823,872.0,4.026,34.912,-0.00366104048508,0.0001015335,0.026016,2.38134,nan,nan,nan,8.78392767695
2018-10-05 07:02:19,54.5944,-26.9823,876.0,4.021,34.912,-0.00366104048593,0.000100602,0.02439,2.37016,nan,nan,nan,8.78609051292
2018-10-05 07:02:19,54.5944,-26.9823,880.0,4.013,34.912,-0.00366104048741,9.936e-05,0.026016,2.35898,nan,nan,nan,8.79001763139
2018-10-05 07:02:19,54.5944,-26.9823,884.0,4.004,34.912,-0.00366104048892,0.0001009125,0.02439,2.35898,nan,nan,nan,8.79485629005
