datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-07 07:43:22,53.4821,-40.341,342.0,4.434,34.881,-0.00366104041377,0.000104949,0.030894,2.39252,nan,nan,nan,8.76050037336
2017-11-07 07:43:22,53.4821,-40.341,344.0,4.436,34.882,-0.0036610404136,0.00010557,0.030894,2.35898,nan,nan,nan,8.76319569315
2017-11-07 07:43:22,53.4821,-40.341,346.0,4.437,34.883,-0.00366104041346,0.0001052595,0.030894,2.38134,nan,nan,nan,8.76427408895
2017-11-07 07:43:22,53.4821,-40.341,348.0,4.436,34.883,-0.00366104041359,0.0001052595,0.027642,2.38134,nan,nan,nan,8.76831943721
2017-11-07 07:43:22,53.4821,-40.341,350.0,4.432,34.884,-0.00366104041427,0.00010557,0.03252,2.39252,nan,nan,nan,8.7712873954
2017-11-07 07:43:22,53.4821,-40.341,352.0,4.429,34.884,-0.00366104041472,0.0001046385,0.030894,2.4037,nan,nan,nan,8.77398654537
2017-11-07 07:43:22,53.4821,-40.341,354.0,4.429,34.884,-0.00366104041473,0.000106191,0.03252,2.38134,nan,nan,nan,8.77711876049
2017-11-07 07:43:22,53.4821,-40.341,356.0,4.429,34.884,-0.00366104041491,0.000106812,0.02439,2.38134,nan,nan,nan,8.78208974969
2017-11-07 07:43:22,53.4821,-40.341,358.0,4.425,34.884,-0.00366104041557,0.0001040175,0.030894,2.37016,nan,nan,nan,8.79101325608
2017-11-07 07:43:22,53.4821,-40.341,360.0,4.418,34.884,-0.00366104041684,0.000106812,0.030894,2.37016,nan,nan,nan,8.79788878432
2017-11-07 07:43:22,53.4821,-40.341,362.0,4.407,34.883,-0.00366104041857,0.000104949,0.029268,2.37016,nan,nan,nan,8.80618015275
2017-11-07 07:43:22,53.4821,-40.341,364.0,4.388,34.883,-0.00366104042163,0.0001046385,0.027642,2.37016,nan,nan,nan,8.81154996736
2017-11-07 07:43:22,53.4821,-40.341,366.0,4.38,34.883,-0.0036610404229,0.00010557,0.029268,2.35898,nan,nan,nan,8.8088917075
2017-11-07 07:43:22,53.4821,-40.341,368.0,4.39,34.888,-0.00366104042118,0.0001027755,0.029268,2.39252,nan,nan,nan,8.81133293181
2017-11-07 07:43:22,53.4821,-40.341,370.0,4.381,34.889,-0.00366104042262,0.0001040175,0.029268,2.33662,nan,nan,nan,8.80525844387
2017-11-07 07:43:22,53.4821,-40.341,372.0,4.389,34.893,-0.00366104042083,0.00010557,0.027642,2.33662,nan,nan,nan,8.79020159569
2017-11-07 07:43:22,53.4821,-40.341,374.0,4.414,34.899,-0.00366104041686,0.0001040175,0.03252,2.3478,nan,nan,nan,8.76891293612
2017-11-07 07:43:22,53.4821,-40.341,376.0,4.461,34.908,-0.00366104040919,0.000106812,0.026016,2.39252,nan,nan,nan,8.7531739405
2017-11-07 07:43:22,53.4821,-40.341,378.0,4.481,34.913,-0.00366104040584,0.00010557,0.029268,2.35898,nan,nan,nan,8.74800659556
2017-11-07 07:43:22,53.4821,-40.341,380.0,4.509,34.917,-0.00366104040105,0.0001294785,0.03252,2.38134,nan,nan,nan,8.74499393554
2017-11-07 07:43:22,53.4821,-40.341,382.0,4.531,34.921,-0.00366104039809,0.0001033965,0.029268,2.38134,nan,nan,nan,8.75360471145
2017-11-07 07:43:22,53.4821,-40.341,384.0,4.534,34.922,-0.00366104039799,0.000111159,0.027642,2.39252,nan,nan,nan,8.76292611812
2017-11-07 07:43:22,53.4821,-40.341,386.0,4.522,34.921,-0.00366104040008,0.0001046385,0.030894,2.3478,nan,nan,nan,8.77884743168
2017-11-07 07:43:22,53.4821,-40.341,388.0,4.512,34.92,-0.00366104040178,0.0001089855,0.029268,2.39252,nan,nan,nan,8.80265657339
2017-11-07 07:43:22,53.4821,-40.341,390.0,4.456,34.915,-0.0036610404114,0.0001052595,0.026016,2.35898,nan,nan,nan,8.82708403943
2017-11-07 07:43:22,53.4821,-40.341,392.0,4.427,34.911,-0.00366104041691,0.0001027755,0.027642,2.37016,nan,nan,nan,8.85311734236
2017-11-07 07:43:22,53.4821,-40.341,394.0,4.361,34.905,-0.0036610404279,0.0001052595,0.027642,2.3478,nan,nan,nan,8.86731502461
2017-11-07 07:43:22,53.4821,-40.341,396.0,4.343,34.903,-0.00366104043073,0.000103707,0.027642,2.35898,nan,nan,nan,8.88088200617
2017-11-07 07:43:22,53.4821,-40.341,398.0,4.328,34.903,-0.00366104043309,0.0001046385,0.026016,2.37016,nan,nan,nan,8.88460618498
2017-11-07 07:43:22,53.4821,-40.341,400.0,4.325,34.903,-0.00366104043353,0.0001015335,0.027642,2.35898,nan,nan,nan,8.89578958595
2017-11-07 07:43:22,53.4821,-40.341,402.0,4.321,34.902,-0.00366104043429,0.000101844,0.030894,2.37016,nan,nan,nan,8.91248534261
2017-11-07 07:43:22,53.4821,-40.341,404.0,4.297,34.901,-0.00366104043832,0.000102465,0.027642,2.37016,nan,nan,nan,8.92750955523
2017-11-07 07:43:22,53.4821,-40.341,406.0,4.266,34.9,-0.00366104044325,0.000101223,0.027642,2.33662,nan,nan,nan,8.93517053749
2017-11-07 07:43:22,53.4821,-40.341,408.0,4.259,34.9,-0.00366104044458,0.0001015335,0.026016,2.37016,nan,nan,nan,8.93671468028
2017-11-07 07:43:22,53.4821,-40.341,410.0,4.253,34.899,-0.00366104044544,0.000101844,0.030894,2.35898,nan,nan,nan,8.93853496062
2017-11-07 07:43:22,53.4821,-40.341,412.0,4.252,34.899,-0.0036610404456,0.0001046385,0.027642,2.37016,nan,nan,nan,8.93671468028
2017-11-07 07:43:22,53.4821,-40.341,414.0,4.251,34.899,-0.0036610404458,0.0001027755,0.030894,2.37016,nan,nan,nan,8.94024531309
2017-11-07 07:43:22,53.4821,-40.341,416.0,4.251,34.899,-0.003661040446,0.0001040175,0.027642,2.35898,nan,nan,nan,8.94405359111
2017-11-07 07:43:22,53.4821,-40.341,418.0,4.249,34.899,-0.00366104044633,0.0001027755,0.027642,2.38134,nan,nan,nan,8.94709052437
2017-11-07 07:43:22,53.4821,-40.341,420.0,4.246,34.899,-0.00366104044685,0.0001009125,0.027642,2.38134,nan,nan,nan,8.95151002011
2017-11-07 07:43:22,53.4821,-40.341,422.0,4.241,34.899,-0.00366104044775,0.000101844,0.029268,2.3478,nan,nan,nan,8.95858648916
2017-11-07 07:43:22,53.4821,-40.341,424.0,4.229,34.899,-0.00366104044967,0.0001027755,0.027642,2.35898,nan,nan,nan,8.96090987165
2017-11-07 07:43:22,53.4821,-40.341,426.0,4.226,34.899,-0.00366104045017,0.0001046385,0.02439,2.37016,nan,nan,nan,8.96146316115
2017-11-07 07:43:22,53.4821,-40.341,428.0,4.224,34.899,-0.00366104045057,0.0001015335,0.029268,2.37016,nan,nan,nan,8.96987805157
2017-11-07 07:43:22,53.4821,-40.341,430.0,4.224,34.901,-0.00366104045049,0.000101844,0.026016,2.3478,nan,nan,nan,8.97503116456
2017-11-07 07:43:22,53.4821,-40.341,432.0,4.216,34.902,-0.00366104045185,0.000102465,0.026016,2.37016,nan,nan,nan,8.97669419317
2017-11-07 07:43:22,53.4821,-40.341,434.0,4.214,34.903,-0.00366104045233,0.000104328,0.029268,2.35898,nan,nan,nan,8.9794112438
2017-11-07 07:43:22,53.4821,-40.341,436.0,4.212,34.904,-0.00366104045254,0.0001021545,0.027642,2.33662,nan,nan,nan,8.97863484606
2017-11-07 07:43:22,53.4821,-40.341,438.0,4.211,34.904,-0.00366104045275,0.0001009125,0.027642,2.35898,nan,nan,nan,8.98029865109
2017-11-07 07:43:22,53.4821,-40.341,440.0,4.211,34.904,-0.00366104045273,0.0001027755,0.022764,2.35898,nan,nan,nan,8.98168542915
2017-11-07 07:43:22,53.4821,-40.341,442.0,4.21,34.904,-0.00366104045301,0.0001015335,0.027642,2.3478,nan,nan,nan,8.98207377163
2017-11-07 07:43:22,53.4821,-40.341,444.0,4.209,34.904,-0.0036610404532,0.000104328,0.022764,2.3478,nan,nan,nan,8.98723503236
2017-11-07 07:43:22,53.4821,-40.341,446.0,4.208,34.905,-0.00366104045326,0.000103086,0.027642,2.33662,nan,nan,nan,8.98973365485
2017-11-07 07:43:22,53.4821,-40.341,448.0,4.204,34.907,-0.00366104045412,0.0001009125,0.026016,2.35898,nan,nan,nan,8.99139985207
2017-11-07 07:43:22,53.4821,-40.341,450.0,4.2,34.908,-0.00366104045482,0.000107433,0.02439,2.33662,nan,nan,nan,8.99339976296
2017-11-07 07:43:22,53.4821,-40.341,452.0,4.198,34.908,-0.00366104045507,0.0001027755,0.026016,2.33662,nan,nan,nan,8.9925108498
2017-11-07 07:43:22,53.4821,-40.341,454.0,4.197,34.908,-0.00366104045529,0.000101844,0.026016,2.3478,nan,nan,nan,8.99324419578
2017-11-07 07:43:22,53.4821,-40.341,456.0,4.197,34.908,-0.00366104045541,0.0001021545,0.027642,2.35898,nan,nan,nan,8.99473332438
2017-11-07 07:43:22,53.4821,-40.341,458.0,4.196,34.908,-0.00366104045556,0.0001015335,0.027642,2.37016,nan,nan,nan,8.99428877835
2017-11-07 07:43:22,53.4821,-40.341,460.0,4.196,34.908,-0.00366104045559,0.0001027755,0.026016,2.38134,nan,nan,nan,9.00051474971
2017-11-07 07:43:22,53.4821,-40.341,462.0,4.196,34.908,-0.00366104045571,0.000100602,0.029268,2.35898,nan,nan,nan,9.00541010257
2017-11-07 07:43:22,53.4821,-40.341,464.0,4.195,34.908,-0.00366104045597,0.0001009125,0.030894,2.33662,nan,nan,nan,9.01677034444
2017-11-07 07:43:22,53.4821,-40.341,466.0,4.189,34.908,-0.0036610404572,0.0001021545,0.027642,2.33662,nan,nan,nan,9.03462396633
2017-11-07 07:43:22,53.4821,-40.341,468.0,4.155,34.906,-0.00366104046252,0.000106191,0.029268,2.33662,nan,nan,nan,9.04669844278
2017-11-07 07:43:22,53.4821,-40.341,470.0,4.13,34.904,-0.00366104046668,0.0001015335,0.029268,2.3478,nan,nan,nan,9.05139915072
2017-11-07 07:43:22,53.4821,-40.341,472.0,4.125,34.904,-0.00366104046772,0.0001021545,0.026016,2.32544,nan,nan,nan,9.05027967636
2017-11-07 07:43:22,53.4821,-40.341,474.0,4.123,34.904,-0.00366104046795,0.000103707,0.027642,2.35898,nan,nan,nan,9.04916036339
2017-11-07 07:43:22,53.4821,-40.341,476.0,4.122,34.904,-0.00366104046803,0.000100602,0.026016,2.3478,nan,nan,nan,9.04686627621
2017-11-07 07:43:22,53.4821,-40.341,478.0,4.128,34.906,-0.00366104046717,9.9981e-05,0.02439,2.3478,nan,nan,nan,9.04714600664
2017-11-07 07:43:22,53.4821,-40.341,480.0,4.13,34.907,-0.00366104046693,0.0001015335,0.026016,2.33662,nan,nan,nan,9.04183285169
2017-11-07 07:43:22,53.4821,-40.341,482.0,4.133,34.908,-0.00366104046631,0.0001002915,0.026016,2.37016,nan,nan,nan,9.04065885561
2017-11-07 07:43:22,53.4821,-40.341,484.0,4.134,34.908,-0.00366104046621,0.000103086,0.027642,2.32544,nan,nan,nan,9.0415533127
2017-11-07 07:43:22,53.4821,-40.341,486.0,4.137,34.909,-0.00366104046575,0.000104949,0.02439,2.31426,nan,nan,nan,9.03998808046
2017-11-07 07:43:22,53.4821,-40.341,488.0,4.137,34.909,-0.00366104046591,0.0001021545,0.026016,2.3478,nan,nan,nan,9.04406952622
2017-11-07 07:43:22,53.4821,-40.341,490.0,4.135,34.909,-0.00366104046621,0.0001002915,0.022764,2.33662,nan,nan,nan,9.04244787292
2017-11-07 07:43:22,53.4821,-40.341,492.0,4.132,34.908,-0.00366104046666,0.0001040175,0.027642,2.3478,nan,nan,nan,9.04267152909
2017-11-07 07:43:22,53.4821,-40.341,494.0,4.132,34.908,-0.00366104046681,0.000103707,0.026016,2.35898,nan,nan,nan,9.04406952622
2017-11-07 07:43:22,53.4821,-40.341,496.0,4.129,34.908,-0.00366104046741,0.0001009125,0.022764,2.31426,nan,nan,nan,9.04535590605
2017-11-07 07:43:22,53.4821,-40.341,498.0,4.125,34.908,-0.00366104046804,0.0001021545,0.021138,2.31426,nan,nan,nan,9.04630684558
2017-11-07 07:43:22,53.4821,-40.341,500.0,4.124,34.908,-0.00366104046818,0.0001015335,0.027642,2.35898,nan,nan,nan,9.05207091281
2017-11-07 07:43:22,53.4821,-40.341,504.0,4.118,34.908,-0.00366104046935,0.0001009125,0.02439,2.3478,nan,nan,nan,9.05456813809
2017-11-07 07:43:22,53.4821,-40.341,508.0,4.111,34.907,-0.00366104047064,0.000109917,0.027642,2.3478,nan,nan,nan,9.06815455651
2017-11-07 07:43:22,53.4821,-40.341,512.0,4.089,34.906,-0.0036610404746,0.000100602,0.026016,2.32544,nan,nan,nan,9.08153997536
2017-11-07 07:43:22,53.4821,-40.341,516.0,4.066,34.904,-0.00366104047809,0.0001021545,0.02439,2.32544,nan,nan,nan,9.09583792186
2017-11-07 07:43:22,53.4821,-40.341,520.0,4.05,34.902,-0.00366104048096,0.0001046385,0.02439,2.32544,nan,nan,nan,9.1030136541
2017-11-07 07:43:22,53.4821,-40.341,524.0,4.041,34.901,-0.00366104048267,0.000103707,0.026016,2.32544,nan,nan,nan,9.11156105317
2017-11-07 07:43:22,53.4821,-40.341,528.0,4.023,34.9,-0.00366104048566,0.000101844,0.022764,2.33662,nan,nan,nan,9.12021948295
2017-11-07 07:43:22,53.4821,-40.341,532.1,4.011,34.899,-0.00366104048761,0.000107433,0.02439,2.33662,nan,nan,nan,9.12360870696
2017-11-07 07:43:22,53.4821,-40.341,536.0,4.003,34.899,-0.0036610404889,0.000102465,0.026016,2.32544,nan,nan,nan,9.12720289155
2017-11-07 07:43:22,53.4821,-40.341,540.0,3.996,34.899,-0.00366104049007,0.0001021545,0.026016,2.31426,nan,nan,nan,9.12747421792
2017-11-07 07:43:22,53.4821,-40.341,544.0,3.995,34.899,-0.00366104049032,0.000100602,0.021138,2.32544,nan,nan,nan,9.12720289155
2017-11-07 07:43:22,53.4821,-40.341,548.0,3.994,34.899,-0.00366104049057,0.0001002915,0.022764,2.33662,nan,nan,nan,9.12833348027
2017-11-07 07:43:22,53.4821,-40.341,552.0,3.991,34.899,-0.00366104049096,0.0001021545,0.026016,2.32544,nan,nan,nan,9.12779077726
2017-11-07 07:43:22,53.4821,-40.341,556.0,3.988,34.899,-0.00366104049159,0.0001015335,0.026016,2.31426,nan,nan,nan,9.12915891341
2017-11-07 07:43:22,53.4821,-40.341,560.0,3.985,34.9,-0.00366104049209,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.12903452749
2017-11-07 07:43:22,53.4821,-40.341,564.0,3.983,34.9,-0.00366104049239,0.0001002915,0.027642,2.31426,nan,nan,nan,9.12869530324
2017-11-07 07:43:22,53.4821,-40.341,568.0,3.983,34.9,-0.00366104049247,9.936e-05,0.02439,2.31426,nan,nan,nan,9.12711245152
2017-11-07 07:43:22,53.4821,-40.341,572.0,3.982,34.9,-0.00366104049258,0.000100602,0.026016,2.33662,nan,nan,nan,9.12880837635
2017-11-07 07:43:22,53.4821,-40.341,576.0,3.98,34.9,-0.00366104049312,0.0001015335,0.02439,2.30308,nan,nan,nan,9.12959993399
2017-11-07 07:43:22,53.4821,-40.341,580.0,3.974,34.9,-0.00366104049419,0.0001021545,0.022764,2.33662,nan,nan,nan,9.13469043493
2017-11-07 07:43:22,53.4821,-40.341,584.0,3.964,34.901,-0.00366104049585,0.0001021545,0.02439,2.31426,nan,nan,nan,9.1369313065
2017-11-07 07:43:22,53.4821,-40.341,588.0,3.96,34.901,-0.0036610404965,0.000100602,0.027642,2.32544,nan,nan,nan,9.14057692488
2017-11-07 07:43:22,53.4821,-40.341,592.0,3.954,34.901,-0.00366104049746,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.14183403846
2017-11-07 07:43:22,53.4821,-40.341,596.0,3.951,34.901,-0.00366104049796,9.96705e-05,0.02439,2.30308,nan,nan,nan,9.14271753652
2017-11-07 07:43:22,53.4821,-40.341,600.0,3.949,34.901,-0.0036610404983,9.96705e-05,0.022764,2.3478,nan,nan,nan,9.14216250685
2017-11-07 07:43:22,53.4821,-40.341,604.0,3.947,34.901,-0.00366104049873,9.936e-05,0.026016,2.31426,nan,nan,nan,9.14360113443
2017-11-07 07:43:22,53.4821,-40.341,608.0,3.945,34.901,-0.003661040499,0.0001108485,0.02439,2.31426,nan,nan,nan,9.14309135422
2017-11-07 07:43:22,53.4821,-40.341,612.0,3.942,34.901,-0.0036610404997,0.000101223,0.02439,2.32544,nan,nan,nan,9.14425823351
2017-11-07 07:43:22,53.4821,-40.341,616.0,3.939,34.901,-0.00366104050018,0.000104328,0.027642,2.30308,nan,nan,nan,9.14397499438
2017-11-07 07:43:22,53.4821,-40.341,620.0,3.937,34.901,-0.00366104050051,9.96705e-05,0.026016,2.31426,nan,nan,nan,9.14360113443
2017-11-07 07:43:22,53.4821,-40.341,624.0,3.934,34.9,-0.00366104050105,0.0001002915,0.02439,2.31426,nan,nan,nan,9.14397499438
2017-11-07 07:43:22,53.4821,-40.341,628.0,3.929,34.9,-0.00366104050195,0.0001002915,0.022764,2.32544,nan,nan,nan,9.14624119478
2017-11-07 07:43:22,53.4821,-40.341,632.0,3.924,34.9,-0.00366104050273,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.14737454129
2017-11-07 07:43:22,53.4821,-40.341,636.0,3.923,34.9,-0.003661040503,0.0001015335,0.02439,2.31426,nan,nan,nan,9.14888214668
2017-11-07 07:43:22,53.4821,-40.341,640.0,3.918,34.9,-0.00366104050386,0.0001015335,0.02439,2.31426,nan,nan,nan,9.1532932775
2017-11-07 07:43:22,53.4821,-40.341,644.0,3.912,34.9,-0.00366104050481,0.000101223,0.02439,2.32544,nan,nan,nan,9.15153533088
2017-11-07 07:43:22,53.4821,-40.341,648.0,3.909,34.9,-0.00366104050539,0.0001083645,0.022764,2.32544,nan,nan,nan,9.15531256806
2017-11-07 07:43:22,53.4821,-40.341,652.0,3.903,34.899,-0.00366104050628,0.000104328,0.02439,2.32544,nan,nan,nan,9.15405328639
2017-11-07 07:43:22,53.4821,-40.341,656.0,3.902,34.899,-0.00366104050649,0.0001002915,0.02439,2.33662,nan,nan,nan,9.15316850698
2017-11-07 07:43:22,53.4821,-40.341,660.0,3.901,34.899,-0.00366104050665,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.15354282452
2017-11-07 07:43:22,53.4821,-40.341,664.0,3.898,34.899,-0.00366104050724,0.0001009125,0.026016,2.31426,nan,nan,nan,9.15467722945
2017-11-07 07:43:22,53.4821,-40.341,668.0,3.894,34.899,-0.00366104050798,9.96705e-05,0.026016,2.30308,nan,nan,nan,9.15568698818
2017-11-07 07:43:22,53.4821,-40.341,672.0,3.889,34.899,-0.0036610405087,9.8118e-05,0.026016,2.31426,nan,nan,nan,9.15178482184
2017-11-07 07:43:22,53.4821,-40.341,676.0,3.89,34.9,-0.00366104050861,9.936e-05,0.022764,2.33662,nan,nan,nan,9.14875744649
2017-11-07 07:43:22,53.4821,-40.341,680.0,3.889,34.9,-0.00366104050872,9.96705e-05,0.02439,2.30308,nan,nan,nan,9.15014059623
2017-11-07 07:43:22,53.4821,-40.341,684.0,3.887,34.9,-0.00366104050911,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.15014059623
2017-11-07 07:43:22,53.4821,-40.341,688.0,3.882,34.9,-0.00366104051005,9.8739e-05,0.02439,2.30308,nan,nan,nan,9.15090029891
2017-11-07 07:43:22,53.4821,-40.341,692.0,3.878,34.9,-0.00366104051057,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.14822465898
2017-11-07 07:43:22,53.4821,-40.341,696.0,3.88,34.9,-0.00366104051024,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.14397499438
2017-11-07 07:43:22,53.4821,-40.341,700.0,3.882,34.901,-0.00366104050991,0.0001096065,0.022764,2.32544,nan,nan,nan,9.13856143498
2017-11-07 07:43:22,53.4821,-40.341,704.0,3.884,34.902,-0.00366104050954,0.0001040175,0.02439,2.30308,nan,nan,nan,9.13025585681
2017-11-07 07:43:22,53.4821,-40.341,708.0,3.893,34.903,-0.00366104050799,9.8739e-05,0.02439,2.30308,nan,nan,nan,9.12204948116
2017-11-07 07:43:22,53.4821,-40.341,712.0,3.905,34.905,-0.00366104050616,9.7497e-05,0.026016,2.33662,nan,nan,nan,9.11997099777
2017-11-07 07:43:22,53.4821,-40.341,716.0,3.902,34.905,-0.00366104050675,0.00010557,0.022764,2.33662,nan,nan,nan,9.12332621543
2017-11-07 07:43:22,53.4821,-40.341,720.0,3.898,34.904,-0.00366104050741,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.12360870697
2017-11-07 07:43:22,53.4821,-40.341,724.0,3.892,34.904,-0.00366104050852,0.000102465,0.02439,2.32544,nan,nan,nan,9.12812996223
2017-11-07 07:43:22,53.4821,-40.341,728.0,3.884,34.903,-0.00366104050984,0.0001002915,0.026016,2.30308,nan,nan,nan,9.1322239558
2017-11-07 07:43:22,53.4821,-40.341,732.0,3.875,34.902,-0.00366104051129,0.000100602,0.027642,2.30308,nan,nan,nan,9.13293666565
2017-11-07 07:43:22,53.4821,-40.341,736.0,3.875,34.902,-0.00366104051144,0.000101223,0.02439,2.31426,nan,nan,nan,9.13137557647
2017-11-07 07:43:22,53.4821,-40.341,740.0,3.872,34.902,-0.0036610405119,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.13548258883
2017-11-07 07:43:22,53.4821,-40.341,744.0,3.87,34.901,-0.00366104051242,9.936e-05,0.02439,2.30308,nan,nan,nan,9.13930869084
2017-11-07 07:43:22,53.4821,-40.341,748.0,3.86,34.9,-0.00366104051413,0.000101223,0.02439,2.31426,nan,nan,nan,9.14709118927
2017-11-07 07:43:22,53.4821,-40.341,752.0,3.847,34.899,-0.00366104051618,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.1497777792
2017-11-07 07:43:22,53.4821,-40.341,756.1,3.842,34.898,-0.00366104051708,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.15203432075
2017-11-07 07:43:22,53.4821,-40.341,760.0,3.841,34.898,-0.00366104051727,9.936e-05,0.02439,2.31426,nan,nan,nan,9.15067351427
2017-11-07 07:43:22,53.4821,-40.341,764.0,3.84,34.898,-0.0036610405175,9.90495e-05,0.02439,2.30308,nan,nan,nan,9.14862141219
2017-11-07 07:43:22,53.4821,-40.341,768.0,3.837,34.898,-0.00366104051813,9.90495e-05,0.021138,2.32544,nan,nan,nan,9.15490413018
2017-11-07 07:43:22,53.4821,-40.341,772.0,3.829,34.897,-0.00366104051947,0.000101223,0.022764,2.30308,nan,nan,nan,9.15780904061
2017-11-07 07:43:22,53.4821,-40.341,776.0,3.821,34.896,-0.00366104052078,9.8118e-05,0.026016,2.2919,nan,nan,nan,9.15951163765
2017-11-07 07:43:22,53.4821,-40.341,780.0,3.818,34.896,-0.00366104052129,9.90495e-05,0.02439,2.30308,nan,nan,nan,9.15996572607
2017-11-07 07:43:22,53.4821,-40.341,784.0,3.817,34.896,-0.00366104052154,9.8739e-05,0.022764,2.30308,nan,nan,nan,9.16053337365
2017-11-07 07:43:22,53.4821,-40.341,788.0,3.81,34.896,-0.00366104052266,9.8739e-05,0.021138,2.31426,nan,nan,nan,9.16121460507
2017-11-07 07:43:22,53.4821,-40.341,792.0,3.804,34.896,-0.00366104052367,0.000104949,0.02439,2.30308,nan,nan,nan,9.16098752135
2017-11-07 07:43:22,53.4821,-40.341,796.0,3.803,34.896,-0.00366104052376,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.15735507728
2017-11-07 07:43:22,53.4821,-40.341,800.0,3.802,34.896,-0.00366104052399,9.9981e-05,0.02439,2.30308,nan,nan,nan,9.15758205566
2017-11-07 07:43:22,53.4821,-40.341,804.0,3.801,34.896,-0.00366104052428,9.90495e-05,0.02439,2.2919,nan,nan,nan,9.15745721674
2017-11-07 07:43:22,53.4821,-40.341,808.0,3.799,34.896,-0.00366104052462,0.000101223,0.026016,2.2919,nan,nan,nan,9.15997707862
2017-11-07 07:43:22,53.4821,-40.341,812.0,3.793,34.896,-0.00366104052557,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.15826303028
2017-11-07 07:43:22,53.4821,-40.341,816.0,3.79,34.895,-0.00366104052625,9.7497e-05,0.02439,2.30308,nan,nan,nan,9.15859218926
2017-11-07 07:43:22,53.4821,-40.341,820.0,3.787,34.895,-0.0036610405268,9.78075e-05,0.022764,2.30308,nan,nan,nan,9.1589667663
2017-11-07 07:43:22,53.4821,-40.341,824.0,3.784,34.895,-0.00366104052718,9.84285e-05,0.02439,2.30308,nan,nan,nan,9.16111241658
2017-11-07 07:43:22,53.4821,-40.341,828.0,3.779,34.895,-0.00366104052817,0.0001040175,0.022764,2.30308,nan,nan,nan,9.16325865507
2017-11-07 07:43:22,53.4821,-40.341,832.0,3.77,34.894,-0.00366104052958,0.000101223,0.022764,2.31426,nan,nan,nan,9.16603033055
2017-11-07 07:43:22,53.4821,-40.341,836.0,3.77,34.894,-0.00366104052962,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.16300879811
2017-11-07 07:43:22,53.4821,-40.341,840.0,3.767,34.894,-0.00366104053018,9.7497e-05,0.02439,2.30308,nan,nan,nan,9.16283844566
2017-11-07 07:43:22,53.4821,-40.341,844.0,3.766,34.894,-0.00366104053039,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.16036307506
2017-11-07 07:43:22,53.4821,-40.341,848.0,3.766,34.894,-0.00366104053039,0.0001009125,0.022764,2.30308,nan,nan,nan,9.16240690272
2017-11-07 07:43:22,53.4821,-40.341,852.0,3.764,34.894,-0.00366104053064,0.0001002915,0.02439,2.30308,nan,nan,nan,9.1606128476
2017-11-07 07:43:22,53.4821,-40.341,856.0,3.762,34.894,-0.00366104053105,0.000101844,0.022764,2.30308,nan,nan,nan,9.15928460331
2017-11-07 07:43:22,53.4821,-40.341,860.0,3.761,34.894,-0.00366104053125,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.16111241658
2017-11-07 07:43:22,53.4821,-40.341,864.0,3.759,34.894,-0.00366104053153,0.0001015335,0.022764,2.2919,nan,nan,nan,9.1617028574
2017-11-07 07:43:22,53.4821,-40.341,868.0,3.755,34.893,-0.00366104053223,9.9981e-05,0.022764,2.30308,nan,nan,nan,9.16367888703
2017-11-07 07:43:22,53.4821,-40.341,872.0,3.75,34.893,-0.00366104053304,0.000103707,0.02439,2.30308,nan,nan,nan,9.1640196322
2017-11-07 07:43:22,53.4821,-40.341,876.0,3.75,34.893,-0.00366104053312,9.7497e-05,0.022764,2.2919,nan,nan,nan,9.16197538356
2017-11-07 07:43:22,53.4821,-40.341,880.0,3.749,34.893,-0.00366104053328,9.9981e-05,0.02439,2.30308,nan,nan,nan,9.16197538356
2017-11-07 07:43:22,53.4821,-40.341,884.0,3.748,34.893,-0.0036610405335,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.15871704628
2017-11-07 07:43:22,53.4821,-40.341,888.0,3.747,34.893,-0.00366104053364,0.0001009125,0.022764,2.30308,nan,nan,nan,9.15247663383
2017-11-07 07:43:22,53.4821,-40.341,892.0,3.75,34.894,-0.00366104053311,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.15077556655
2017-11-07 07:43:22,53.4821,-40.341,896.0,3.751,34.895,-0.00366104053308,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.14599188059
2017-11-07 07:43:22,53.4821,-40.341,900.0,3.751,34.895,-0.00366104053315,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.14595788382
2017-11-07 07:43:22,53.4821,-40.341,904.0,3.748,34.895,-0.00366104053372,9.6255e-05,0.022764,2.30308,nan,nan,nan,9.14468877666
