datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-01 06:44:10,52.6544,-36.0076,336.0,4.335,34.881,-0.00366104043084,0.0001127115,0.026016,2.3478,nan,nan,nan,8.80395739757
2018-06-01 06:44:10,52.6544,-36.0076,338.0,4.335,34.881,-0.00366104043086,0.0001176795,0.035772,2.35898,nan,nan,nan,8.8026565734
2018-06-01 06:44:10,52.6544,-36.0076,340.0,4.335,34.881,-0.00366104043093,0.0001158165,0.030894,2.33662,nan,nan,nan,8.80428263832
2018-06-01 06:44:10,52.6544,-36.0076,342.0,4.334,34.881,-0.00366104043101,0.00011178,0.02439,2.3478,nan,nan,nan,8.80238559632
2018-06-01 06:44:10,52.6544,-36.0076,344.0,4.332,34.881,-0.00366104043135,0.000110538,0.027642,2.35898,nan,nan,nan,8.80330695773
2018-06-01 06:44:10,52.6544,-36.0076,346.0,4.331,34.881,-0.00366104043159,0.0001151955,0.043902,2.3478,nan,nan,nan,8.80346956248
2018-06-01 06:44:10,52.6544,-36.0076,348.0,4.33,34.881,-0.00366104043164,0.0001120905,0.026016,2.32544,nan,nan,nan,8.80482473709
2018-06-01 06:44:10,52.6544,-36.0076,350.0,4.33,34.881,-0.00366104043175,0.00011178,0.029268,2.37016,nan,nan,nan,8.80238559632
2018-06-01 06:44:10,52.6544,-36.0076,352.0,4.329,34.881,-0.00366104043178,0.0001151955,0.027642,2.3478,nan,nan,nan,8.8015727229
2018-06-01 06:44:10,52.6544,-36.0076,354.0,4.329,34.881,-0.0036610404318,0.000112401,0.026016,2.35898,nan,nan,nan,8.79962218053
2018-06-01 06:44:10,52.6544,-36.0076,356.0,4.329,34.881,-0.0036610404318,0.0001120905,0.030894,2.3478,nan,nan,nan,8.80075993621
2018-06-01 06:44:10,52.6544,-36.0076,358.0,4.329,34.881,-0.00366104043187,0.0001158165,0.030894,2.35898,nan,nan,nan,8.79859292895
2018-06-01 06:44:10,52.6544,-36.0076,360.0,4.328,34.882,-0.00366104043207,0.0001145745,0.029268,2.3478,nan,nan,nan,8.79399008487
2018-06-01 06:44:10,52.6544,-36.0076,362.0,4.325,34.883,-0.00366104043243,0.0001151955,0.026016,2.35898,nan,nan,nan,8.78966053685
2018-06-01 06:44:10,52.6544,-36.0076,364.0,4.329,34.884,-0.00366104043184,0.0001201635,0.029268,2.3478,nan,nan,nan,8.78371142714
2018-06-01 06:44:10,52.6544,-36.0076,366.0,4.343,34.887,-0.00366104042954,0.000122958,0.029268,2.3478,nan,nan,nan,8.77749687374
2018-06-01 06:44:10,52.6544,-36.0076,368.0,4.355,34.889,-0.00366104042773,0.000112401,0.029268,2.35898,nan,nan,nan,8.77409453132
2018-06-01 06:44:10,52.6544,-36.0076,370.0,4.355,34.89,-0.00366104042768,0.0001108485,0.029268,2.37016,nan,nan,nan,8.77533647987
2018-06-01 06:44:10,52.6544,-36.0076,372.0,4.354,34.89,-0.00366104042787,0.0001214055,0.027642,2.35898,nan,nan,nan,8.77290677037
2018-06-01 06:44:10,52.6544,-36.0076,374.0,4.354,34.89,-0.00366104042789,0.0001151955,0.029268,2.35898,nan,nan,nan,8.76616165008
2018-06-01 06:44:10,52.6544,-36.0076,376.0,4.362,34.891,-0.00366104042705,0.0001120905,0.027642,2.37016,nan,nan,nan,8.76292611813
2018-06-01 06:44:10,52.6544,-36.0076,378.0,4.374,34.893,-0.00366104042482,0.0001096065,0.027642,2.38134,nan,nan,nan,8.76751019522
2018-06-01 06:44:10,52.6544,-36.0076,380.0,4.374,34.893,-0.00366104042486,0.0001207845,0.030894,2.37016,nan,nan,nan,8.77431050779
2018-06-01 06:44:10,52.6544,-36.0076,382.0,4.367,34.893,-0.00366104042652,0.000110538,0.030894,2.35898,nan,nan,nan,8.78560382119
2018-06-01 06:44:10,52.6544,-36.0076,384.0,4.353,34.891,-0.00366104042855,0.0001170585,0.03252,2.37016,nan,nan,nan,8.78911951646
2018-06-01 06:44:10,52.6544,-36.0076,386.0,4.35,34.891,-0.00366104042913,0.000112401,0.026016,2.37016,nan,nan,nan,8.79723886245
2018-06-01 06:44:10,52.6544,-36.0076,388.0,4.329,34.889,-0.00366104043239,0.00032913,0.027642,2.33662,nan,nan,nan,8.80726465889
2018-06-01 06:44:10,52.6544,-36.0076,390.0,4.298,34.888,-0.00366104043761,0.0001176795,0.030894,2.37016,nan,nan,nan,8.80352376484
2018-06-01 06:44:10,52.6544,-36.0076,392.0,4.293,34.888,-0.00366104043844,0.0001102275,0.026016,2.37016,nan,nan,nan,8.80319855649
2018-06-01 06:44:10,52.6544,-36.0076,394.0,4.29,34.889,-0.00366104043892,0.000113022,0.027642,2.3478,nan,nan,nan,8.80103085548
2018-06-01 06:44:10,52.6544,-36.0076,396.0,4.29,34.89,-0.00366104043883,0.0001139535,0.029268,2.3478,nan,nan,nan,8.79290746699
2018-06-01 06:44:10,52.6544,-36.0076,398.0,4.324,34.895,-0.00366104043369,0.0001139535,0.029268,2.3478,nan,nan,nan,8.79047213954
2018-06-01 06:44:10,52.6544,-36.0076,400.0,4.351,34.901,-0.00366104042946,0.0001176795,0.029268,2.3478,nan,nan,nan,8.79853876167
2018-06-01 06:44:10,52.6544,-36.0076,402.0,4.338,34.901,-0.00366104043168,0.000111159,0.029268,2.35898,nan,nan,nan,8.80780696983
2018-06-01 06:44:10,52.6544,-36.0076,404.0,4.318,34.899,-0.00366104043477,0.0001114695,0.027642,2.3478,nan,nan,nan,8.81079036996
2018-06-01 06:44:10,52.6544,-36.0076,406.0,4.306,34.898,-0.00366104043662,0.0001456245,0.02439,2.3478,nan,nan,nan,8.82067104323
2018-06-01 06:44:10,52.6544,-36.0076,408.0,4.299,34.897,-0.00366104043885,0.000109917,0.030894,2.37016,nan,nan,nan,8.82925915997
2018-06-01 06:44:10,52.6544,-36.0076,410.0,4.28,34.895,-0.00366104044152,0.000109296,0.027642,2.38134,nan,nan,nan,8.84041638777
2018-06-01 06:44:10,52.6544,-36.0076,412.0,4.269,34.894,-0.00366104044339,0.000110538,0.026016,2.3478,nan,nan,nan,8.85186266107
2018-06-01 06:44:10,52.6544,-36.0076,414.0,4.238,34.892,-0.00366104044831,0.000111159,0.030894,2.3478,nan,nan,nan,8.86032210453
2018-06-01 06:44:10,52.6544,-36.0076,416.0,4.212,34.89,-0.00366104045254,0.0001145745,0.027642,2.3478,nan,nan,nan,8.86032210453
2018-06-01 06:44:10,52.6544,-36.0076,418.0,4.21,34.89,-0.00366104045306,0.000129789,0.029268,2.33662,nan,nan,nan,8.86600336542
2018-06-01 06:44:10,52.6544,-36.0076,420.0,4.208,34.89,-0.00366104045351,0.000109296,0.027642,2.37016,nan,nan,nan,8.8608681964
2018-06-01 06:44:10,52.6544,-36.0076,422.0,4.205,34.89,-0.00366104045392,0.0001108485,0.02439,2.3478,nan,nan,nan,8.86496512789
2018-06-01 06:44:10,52.6544,-36.0076,424.0,4.199,34.892,-0.00366104045486,0.0001102275,0.022764,2.3478,nan,nan,nan,8.86633125915
2018-06-01 06:44:10,52.6544,-36.0076,426.0,4.195,34.893,-0.00366104045557,0.00011178,0.021138,2.35898,nan,nan,nan,8.8674243397
2018-06-01 06:44:10,52.6544,-36.0076,428.0,4.189,34.893,-0.00366104045658,0.000110538,0.027642,2.35898,nan,nan,nan,8.86906425318
2018-06-01 06:44:10,52.6544,-36.0076,430.0,4.184,34.893,-0.0036610404575,0.000106191,0.026016,2.32544,nan,nan,nan,8.87409551198
2018-06-01 06:44:10,52.6544,-36.0076,432.0,4.18,34.893,-0.00366104045809,0.0001077435,0.022764,2.37016,nan,nan,nan,8.87699545549
2018-06-01 06:44:10,52.6544,-36.0076,434.0,4.174,34.894,-0.0036610404592,0.0001083645,0.027642,2.33662,nan,nan,nan,8.87672182902
2018-06-01 06:44:10,52.6544,-36.0076,436.0,4.167,34.895,-0.00366104046032,0.0001089855,0.027642,2.35898,nan,nan,nan,8.87617460539
2018-06-01 06:44:10,52.6544,-36.0076,438.0,4.163,34.895,-0.00366104046089,0.0001245105,0.026016,2.3478,nan,nan,nan,8.87518970134
2018-06-01 06:44:10,52.6544,-36.0076,440.0,4.163,34.895,-0.00366104046112,0.000106191,0.02439,2.32544,nan,nan,nan,8.87754273775
2018-06-01 06:44:10,52.6544,-36.0076,442.0,4.16,34.896,-0.0036610404616,0.0001065015,0.027642,2.3478,nan,nan,nan,8.87617460539
2018-06-01 06:44:10,52.6544,-36.0076,444.0,4.159,34.896,-0.00366104046172,0.00019251,0.03252,2.33662,nan,nan,nan,8.87644821232
2018-06-01 06:44:10,52.6544,-36.0076,446.0,4.157,34.895,-0.00366104046211,0.000106191,0.026016,2.35898,nan,nan,nan,8.88192240342
2018-06-01 06:44:10,52.6544,-36.0076,448.0,4.148,34.896,-0.00366104046358,0.0001065015,0.029268,2.3478,nan,nan,nan,8.88383929438
2018-06-01 06:44:10,52.6544,-36.0076,450.0,4.142,34.896,-0.00366104046457,0.0001089855,0.02439,2.33662,nan,nan,nan,8.88504444265
2018-06-01 06:44:10,52.6544,-36.0076,452.0,4.141,34.896,-0.00366104046471,0.0001127115,0.022764,2.3478,nan,nan,nan,8.88219621564
2018-06-01 06:44:10,52.6544,-36.0076,454.0,4.141,34.896,-0.0036610404647,0.0001065015,0.026016,2.3478,nan,nan,nan,8.88356542347
2018-06-01 06:44:10,52.6544,-36.0076,456.0,4.142,34.897,-0.00366104046459,0.0001065015,0.030894,2.3478,nan,nan,nan,8.88493487589
2018-06-01 06:44:10,52.6544,-36.0076,458.0,4.138,34.899,-0.00366104046536,0.0001065015,0.027642,2.31426,nan,nan,nan,8.88438706556
2018-06-01 06:44:10,52.6544,-36.0076,460.0,4.134,34.899,-0.00366104046598,0.00011178,0.02439,2.35898,nan,nan,nan,8.88493487589
2018-06-01 06:44:10,52.6544,-36.0076,462.0,4.132,34.899,-0.00366104046629,0.00010557,0.027642,2.37016,nan,nan,nan,8.88493487589
2018-06-01 06:44:10,52.6544,-36.0076,464.0,4.132,34.899,-0.00366104046638,0.0001077435,0.029268,2.35898,nan,nan,nan,8.88575666477
2018-06-01 06:44:10,52.6544,-36.0076,466.0,4.131,34.899,-0.00366104046651,0.0001058805,0.02439,2.35898,nan,nan,nan,8.8874005068
2018-06-01 06:44:10,52.6544,-36.0076,468.0,4.13,34.9,-0.00366104046668,0.0001096065,0.021138,2.35898,nan,nan,nan,8.88822255998
2018-06-01 06:44:10,52.6544,-36.0076,470.0,4.125,34.901,-0.00366104046757,0.000118611,0.030894,2.37016,nan,nan,nan,8.89096337382
2018-06-01 06:44:10,52.6544,-36.0076,472.0,4.121,34.901,-0.00366104046824,0.0001443825,0.027642,2.38134,nan,nan,nan,8.8928825264
2018-06-01 06:44:10,52.6544,-36.0076,474.0,4.119,34.9,-0.00366104046841,0.0001065015,0.026016,2.33662,nan,nan,nan,8.8928825264
2018-06-01 06:44:10,52.6544,-36.0076,476.0,4.117,34.9,-0.00366104046886,0.0001108485,0.034146,2.38134,nan,nan,nan,8.89074407267
2018-06-01 06:44:10,52.6544,-36.0076,478.0,4.117,34.9,-0.00366104046886,0.00010557,0.026016,2.3478,nan,nan,nan,8.89205997364
2018-06-01 06:44:10,52.6544,-36.0076,480.0,4.115,34.9,-0.00366104046915,0.0001096065,0.027642,2.37016,nan,nan,nan,8.89425364367
2018-06-01 06:44:10,52.6544,-36.0076,482.0,4.113,34.9,-0.00366104046946,0.0001071225,0.02439,2.3478,nan,nan,nan,8.89425364367
2018-06-01 06:44:10,52.6544,-36.0076,484.0,4.108,34.9,-0.00366104047036,0.000108054,0.022764,2.33662,nan,nan,nan,8.89828066024
2018-06-01 06:44:10,52.6544,-36.0076,486.0,4.1,34.9,-0.00366104047168,0.0001065015,0.022764,2.33662,nan,nan,nan,8.89600903139
2018-06-01 06:44:10,52.6544,-36.0076,488.0,4.101,34.901,-0.00366104047146,0.0001338255,0.027642,2.35898,nan,nan,nan,8.89381485948
2018-06-01 06:44:10,52.6544,-36.0076,490.0,4.105,34.902,-0.00366104047079,0.0001058805,0.027642,2.3478,nan,nan,nan,8.89187354061
2018-06-01 06:44:10,52.6544,-36.0076,492.0,4.109,34.904,-0.00366104047014,0.0001046385,0.02439,2.33662,nan,nan,nan,8.8867977238
2018-06-01 06:44:10,52.6544,-36.0076,494.0,4.11,34.905,-0.00366104047,0.0001046385,0.027642,2.35898,nan,nan,nan,8.88132005097
2018-06-01 06:44:10,52.6544,-36.0076,496.0,4.11,34.906,-0.00366104046994,0.0001058805,0.02439,2.38134,nan,nan,nan,8.87103261303
2018-06-01 06:44:10,52.6544,-36.0076,498.0,4.113,34.907,-0.00366104046923,0.0001164375,0.027642,2.3478,nan,nan,nan,8.85431766495
2018-06-01 06:44:10,52.6544,-36.0076,500.0,4.142,34.912,-0.00366104046416,0.000111159,0.027642,2.35898,nan,nan,nan,8.83763916388
2018-06-01 06:44:10,52.6544,-36.0076,504.0,4.153,34.915,-0.00366104046308,0.000106812,0.02439,2.35898,nan,nan,nan,8.84346705172
2018-06-01 06:44:10,52.6544,-36.0076,508.0,4.14,34.914,-0.0036610404656,0.000102465,0.027642,2.3478,nan,nan,nan,8.86523833465
2018-06-01 06:44:10,52.6544,-36.0076,512.0,4.117,34.912,-0.00366104046945,0.00010557,0.026016,2.3478,nan,nan,nan,8.88186764216
2018-06-01 06:44:10,52.6544,-36.0076,516.0,4.101,34.911,-0.00366104047208,0.000104949,0.026016,2.33662,nan,nan,nan,8.88986693075
2018-06-01 06:44:10,52.6544,-36.0076,520.0,4.086,34.911,-0.00366104047468,0.0001052595,0.026016,2.35898,nan,nan,nan,8.88833217374
2018-06-01 06:44:10,52.6544,-36.0076,524.0,4.069,34.91,-0.00366104047754,0.0001046385,0.02439,2.35898,nan,nan,nan,8.89365032188
2018-06-01 06:44:10,52.6544,-36.0076,528.0,4.056,34.91,-0.0036610404796,0.000103707,0.026016,2.35898,nan,nan,nan,8.89732583577
2018-06-01 06:44:10,52.6544,-36.0076,532.0,4.048,34.909,-0.00366104048098,0.000103707,0.027642,2.33662,nan,nan,nan,8.90169485496
2018-06-01 06:44:10,52.6544,-36.0076,536.0,4.045,34.909,-0.00366104048153,0.0001052595,0.026016,2.3478,nan,nan,nan,8.90559394362
2018-06-01 06:44:10,52.6544,-36.0076,540.0,4.039,34.909,-0.00366104048251,0.000108675,0.027642,2.3478,nan,nan,nan,8.91028645762
2018-06-01 06:44:10,52.6544,-36.0076,544.0,4.035,34.908,-0.00366104048325,0.0001058805,0.022764,2.33662,nan,nan,nan,8.91524583409
2018-06-01 06:44:10,52.6544,-36.0076,548.0,4.031,34.908,-0.0036610404838,0.000107433,0.02439,2.3478,nan,nan,nan,8.91329908962
2018-06-01 06:44:10,52.6544,-36.0076,552.0,4.033,34.91,-0.00366104048356,0.000108054,0.027642,2.3478,nan,nan,nan,8.91237538343
2018-06-01 06:44:10,52.6544,-36.0076,556.0,4.036,34.911,-0.00366104048303,0.000106812,0.027642,2.35898,nan,nan,nan,8.91268327316
2018-06-01 06:44:10,52.6544,-36.0076,560.0,4.04,34.912,-0.00366104048237,0.0001040175,0.02439,2.33662,nan,nan,nan,8.91084711352
2018-06-01 06:44:10,52.6544,-36.0076,564.0,4.044,34.913,-0.00366104048183,0.0001058805,0.02439,2.3478,nan,nan,nan,8.91320011578
2018-06-01 06:44:10,52.6544,-36.0076,568.0,4.046,34.913,-0.00366104048163,0.00010557,0.026016,2.33662,nan,nan,nan,8.91684099232
2018-06-01 06:44:10,52.6544,-36.0076,572.0,4.041,34.913,-0.00366104048285,0.00010557,0.026016,2.3478,nan,nan,nan,8.92392969784
2018-06-01 06:44:10,52.6544,-36.0076,576.0,4.024,34.912,-0.00366104048545,0.00010557,0.02439,2.3478,nan,nan,nan,8.92282853843
2018-06-01 06:44:10,52.6544,-36.0076,580.0,4.014,34.912,-0.00366104048718,0.000104949,0.022764,2.33662,nan,nan,nan,8.91870059465
2018-06-01 06:44:10,52.6544,-36.0076,584.0,4.001,34.911,-0.00366104048944,0.000106191,0.02439,2.3478,nan,nan,nan,8.91045135217
2018-06-01 06:44:10,52.6544,-36.0076,588.1,3.995,34.91,-0.00366104049037,0.0001052595,0.02439,2.35898,nan,nan,nan,8.91146278282
2018-06-01 06:44:10,52.6544,-36.0076,592.0,3.985,34.91,-0.00366104049208,0.0001046385,0.026016,2.35898,nan,nan,nan,8.91592786123
2018-06-01 06:44:10,52.6544,-36.0076,596.0,3.979,34.91,-0.00366104049317,0.000117369,0.02439,2.3478,nan,nan,nan,8.91832643732
2018-06-01 06:44:10,52.6544,-36.0076,600.0,3.974,34.909,-0.00366104049422,0.000101844,0.026016,2.3478,nan,nan,nan,8.92249822136
2018-06-01 06:44:10,52.6544,-36.0076,604.0,3.969,34.909,-0.00366104049512,9.90495e-05,0.026016,2.3478,nan,nan,nan,8.93781782912
2018-06-01 06:44:10,52.6544,-36.0076,608.0,3.94,34.907,-0.00366104049994,0.00010557,0.02439,2.33662,nan,nan,nan,8.94731143898
2018-06-01 06:44:10,52.6544,-36.0076,612.0,3.933,34.907,-0.00366104050096,0.000101844,0.02439,2.3478,nan,nan,nan,8.9553791592
2018-06-01 06:44:10,52.6544,-36.0076,616.0,3.93,34.907,-0.00366104050153,0.000102465,0.026016,2.3478,nan,nan,nan,8.95814401951
2018-06-01 06:44:10,52.6544,-36.0076,620.0,3.928,34.907,-0.00366104050181,0.000100602,0.022764,2.3478,nan,nan,nan,8.96223783317
2018-06-01 06:44:10,52.6544,-36.0076,624.0,3.928,34.907,-0.00366104050197,0.0001021545,0.02439,2.3478,nan,nan,nan,8.9681057328
2018-06-01 06:44:10,52.6544,-36.0076,628.0,3.924,34.907,-0.00366104050269,0.0001040175,0.02439,2.3478,nan,nan,nan,8.97106351695
2018-06-01 06:44:10,52.6544,-36.0076,632.0,3.92,34.907,-0.00366104050336,0.000104328,0.02439,2.33662,nan,nan,nan,8.97217159315
2018-06-01 06:44:10,52.6544,-36.0076,636.0,3.914,34.906,-0.00366104050432,0.0001046385,0.02439,2.32544,nan,nan,nan,8.97278110287
2018-06-01 06:44:10,52.6544,-36.0076,640.0,3.902,34.905,-0.0036610405063,0.000100602,0.02439,2.33662,nan,nan,nan,8.97475402797
2018-06-01 06:44:10,52.6544,-36.0076,644.0,3.907,34.906,-0.00366104050557,0.000115506,0.026016,2.33662,nan,nan,nan,8.97265919707
2018-06-01 06:44:10,52.6544,-36.0076,648.0,3.906,34.907,-0.00366104050576,0.0001027755,0.027642,2.3478,nan,nan,nan,8.97524179506
2018-06-01 06:44:10,52.6544,-36.0076,652.0,3.901,34.906,-0.00366104050669,0.0001027755,0.02439,2.3478,nan,nan,nan,8.97487596685
2018-06-01 06:44:10,52.6544,-36.0076,656.0,3.899,34.906,-0.00366104050685,0.0001077435,0.026016,2.3478,nan,nan,nan,8.9748870523
2018-06-01 06:44:10,52.6544,-36.0076,660.0,3.897,34.906,-0.00366104050726,0.000110538,0.022764,2.3478,nan,nan,nan,8.97388942569
2018-06-01 06:44:10,52.6544,-36.0076,664.0,3.897,34.906,-0.00366104050727,0.000103707,0.02439,2.3478,nan,nan,nan,8.97130728007
2018-06-01 06:44:10,52.6544,-36.0076,668.0,3.898,34.907,-0.0036610405072,0.000101223,0.02439,2.32544,nan,nan,nan,8.97405568784
2018-06-01 06:44:10,52.6544,-36.0076,672.0,3.897,34.906,-0.00366104050748,0.0001127115,0.02439,2.33662,nan,nan,nan,8.97352366156
2018-06-01 06:44:10,52.6544,-36.0076,676.0,3.894,34.906,-0.00366104050793,0.000108054,0.022764,2.3478,nan,nan,nan,8.97544134502
2018-06-01 06:44:10,52.6544,-36.0076,680.0,3.89,34.906,-0.00366104050863,0.00010557,0.02439,2.3478,nan,nan,nan,8.98002132538
2018-06-01 06:44:10,52.6544,-36.0076,684.0,3.883,34.905,-0.00366104050979,0.0001021545,0.021138,2.33662,nan,nan,nan,8.98612479278
2018-06-01 06:44:10,52.6544,-36.0076,687.9,3.873,34.904,-0.00366104051154,0.000100602,0.022764,2.32544,nan,nan,nan,8.98534771997
2018-06-01 06:44:10,52.6544,-36.0076,692.0,3.871,34.904,-0.00366104051198,0.000121095,0.026016,2.37016,nan,nan,nan,8.98403797413
2018-06-01 06:44:10,52.6544,-36.0076,696.0,3.868,34.904,-0.0036610405125,0.0001015335,0.021138,2.3478,nan,nan,nan,8.98390479208
2018-06-01 06:44:10,52.6544,-36.0076,700.0,3.861,34.904,-0.00366104051362,0.0001002915,0.022764,2.35898,nan,nan,nan,8.98182966838
2018-06-01 06:44:10,52.6544,-36.0076,704.0,3.858,34.904,-0.00366104051415,0.0001015335,0.022764,2.3478,nan,nan,nan,8.98168542917
2018-06-01 06:44:10,52.6544,-36.0076,708.0,3.855,34.904,-0.00366104051463,0.0001002915,0.026016,2.3478,nan,nan,nan,8.98168542917
2018-06-01 06:44:10,52.6544,-36.0076,712.0,3.856,34.905,-0.00366104051455,0.0001096065,0.02439,2.3478,nan,nan,nan,8.97968854765
2018-06-01 06:44:10,52.6544,-36.0076,716.0,3.855,34.904,-0.00366104051494,9.936e-05,0.021138,2.35898,nan,nan,nan,8.98460402348
2018-06-01 06:44:10,52.6544,-36.0076,720.0,3.848,34.903,-0.00366104051607,0.000145314,0.022764,2.3478,nan,nan,nan,8.99125543412
2018-06-01 06:44:10,52.6544,-36.0076,724.0,3.838,34.902,-0.00366104051771,0.0001089855,0.026016,2.31426,nan,nan,nan,8.99167758656
2018-06-01 06:44:10,52.6544,-36.0076,728.0,3.836,34.902,-0.00366104051795,0.000101223,0.02439,2.3478,nan,nan,nan,8.99445548014
2018-06-01 06:44:10,52.6544,-36.0076,732.0,3.828,34.901,-0.00366104051945,9.936e-05,0.022764,2.32544,nan,nan,nan,8.9952890429
2018-06-01 06:44:10,52.6544,-36.0076,736.0,3.826,34.901,-0.00366104051962,0.0001027755,0.022764,2.3478,nan,nan,nan,8.99278862421
2018-06-01 06:44:10,52.6544,-36.0076,740.0,3.827,34.901,-0.00366104051961,0.0001040175,0.022764,2.3478,nan,nan,nan,8.99028901404
2018-06-01 06:44:10,52.6544,-36.0076,744.0,3.828,34.901,-0.00366104051948,0.000103086,0.022764,2.3478,nan,nan,nan,8.99278862421
2018-06-01 06:44:10,52.6544,-36.0076,748.0,3.825,34.901,-0.00366104052007,0.0001058805,0.026016,2.32544,nan,nan,nan,8.99424432518
2018-06-01 06:44:10,52.6544,-36.0076,752.0,3.818,34.901,-0.00366104052118,0.0001083645,0.026016,2.33662,nan,nan,nan,8.99542242128
2018-06-01 06:44:10,52.6544,-36.0076,756.0,3.814,34.901,-0.00366104052185,0.000100602,0.021138,2.33662,nan,nan,nan,8.99612269552
2018-06-01 06:44:10,52.6544,-36.0076,760.0,3.809,34.9,-0.00366104052265,0.0001096065,0.022764,2.33662,nan,nan,nan,8.99572253105
2018-06-01 06:44:10,52.6544,-36.0076,764.0,3.809,34.9,-0.00366104052273,0.000112401,0.026016,2.33662,nan,nan,nan,8.99903562762
2018-06-01 06:44:10,52.6544,-36.0076,768.0,3.808,34.9,-0.00366104052295,0.0001033965,0.02439,2.32544,nan,nan,nan,8.99723437219
2018-06-01 06:44:10,52.6544,-36.0076,772.0,3.803,34.9,-0.00366104052373,0.0001002915,0.026016,2.3478,nan,nan,nan,8.99671186425
2018-06-01 06:44:10,52.6544,-36.0076,776.0,3.801,34.9,-0.0036610405241,0.000101844,0.02439,2.31426,nan,nan,nan,8.99347754776
2018-06-01 06:44:10,52.6544,-36.0076,780.0,3.8,34.9,-0.00366104052428,0.0001002915,0.022764,2.3478,nan,nan,nan,8.99098882341
2018-06-01 06:44:10,52.6544,-36.0076,784.0,3.802,34.9,-0.00366104052413,0.000101223,0.022764,2.33662,nan,nan,nan,8.98843427036
2018-06-01 06:44:10,52.6544,-36.0076,788.0,3.8,34.9,-0.00366104052445,0.0001021545,0.026016,2.31426,nan,nan,nan,8.99001132947
2018-06-01 06:44:10,52.6544,-36.0076,792.0,3.795,34.9,-0.00366104052532,0.000122958,0.021138,2.33662,nan,nan,nan,8.99195533101
2018-06-01 06:44:10,52.6544,-36.0076,796.0,3.791,34.899,-0.00366104052612,0.0001269945,0.026016,2.32544,nan,nan,nan,9.00015884489
2018-06-01 06:44:10,52.6544,-36.0076,800.0,3.776,34.898,-0.00366104052872,0.0001052595,0.029268,2.3478,nan,nan,nan,9.00849353918
2018-06-01 06:44:10,52.6544,-36.0076,804.0,3.763,34.897,-0.00366104053093,0.000100602,0.022764,2.33662,nan,nan,nan,9.00835993524
2018-06-01 06:44:10,52.6544,-36.0076,808.0,3.76,34.897,-0.00366104053126,0.0001009125,0.021138,2.3478,nan,nan,nan,9.01142227152
2018-06-01 06:44:10,52.6544,-36.0076,812.0,3.757,34.896,-0.00366104053193,0.0001009125,0.026016,2.31426,nan,nan,nan,9.01365018634
2018-06-01 06:44:10,52.6544,-36.0076,816.0,3.752,34.896,-0.00366104053275,0.000101844,0.021138,2.33662,nan,nan,nan,9.01365018634
2018-06-01 06:44:10,52.6544,-36.0076,820.0,3.747,34.895,-0.00366104053354,9.936e-05,0.022764,2.32544,nan,nan,nan,9.01504295873
2018-06-01 06:44:10,52.6544,-36.0076,824.0,3.743,34.895,-0.0036610405342,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.01155592834
2018-06-01 06:44:10,52.6544,-36.0076,828.0,3.743,34.896,-0.00366104053413,9.936e-05,0.026016,2.32544,nan,nan,nan,9.00877188813
2018-06-01 06:44:10,52.6544,-36.0076,832.0,3.746,34.896,-0.00366104053371,0.000103707,0.022764,2.33662,nan,nan,nan,9.00776987875
2018-06-01 06:44:10,52.6544,-36.0076,836.0,3.745,34.896,-0.00366104053389,0.0001114695,0.026016,2.33662,nan,nan,nan,9.01044219209
2018-06-01 06:44:10,52.6544,-36.0076,840.0,3.74,34.896,-0.0036610405348,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.01142227153
2018-06-01 06:44:10,52.6544,-36.0076,844.0,3.735,34.895,-0.00366104053566,9.9981e-05,0.022764,2.33662,nan,nan,nan,9.01406242087
2018-06-01 06:44:10,52.6544,-36.0076,848.0,3.731,34.895,-0.00366104053642,9.84285e-05,0.022764,2.30308,nan,nan,nan,9.01823056452
2018-06-01 06:44:10,52.6544,-36.0076,852.0,3.723,34.894,-0.00366104053783,9.90495e-05,0.022764,2.33662,nan,nan,nan,9.02340485699
2018-06-01 06:44:10,52.6544,-36.0076,856.0,3.716,34.894,-0.00366104053904,0.000101844,0.026016,2.32544,nan,nan,nan,9.02301443422
2018-06-01 06:44:10,52.6544,-36.0076,860.0,3.712,34.893,-0.00366104053966,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.02323753054
2018-06-01 06:44:10,52.6544,-36.0076,864.0,3.711,34.893,-0.00366104053986,0.000103707,0.02439,2.32544,nan,nan,nan,9.02286942506
2018-06-01 06:44:10,52.6544,-36.0076,868.0,3.708,34.893,-0.00366104054027,0.000100602,0.02439,2.32544,nan,nan,nan,9.02435310847
2018-06-01 06:44:10,52.6544,-36.0076,872.0,3.702,34.893,-0.00366104054145,9.78075e-05,0.021138,2.31426,nan,nan,nan,9.02683026564
2018-06-01 06:44:10,52.6544,-36.0076,876.0,3.699,34.893,-0.00366104054183,0.0001009125,0.022764,2.31426,nan,nan,nan,9.02457624333
2018-06-01 06:44:10,52.6544,-36.0076,880.0,3.699,34.893,-0.00366104054191,0.000100602,0.022764,2.30308,nan,nan,nan,9.02616068562
2018-06-01 06:44:10,52.6544,-36.0076,884.0,3.7,34.893,-0.0036610405418,0.000103707,0.019512,2.31426,nan,nan,nan,9.02703115093
