datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-23 07:00:17,54.2162,-27.4557,334.0,5.872,34.894,-0.00366104016942,0.0001058805,0.034146,2.4596,nan,nan,nan,7.86921352271
2018-09-23 07:00:17,54.2162,-27.4557,336.0,5.848,34.892,-0.00366104017433,0.0001021545,0.03252,2.4596,nan,nan,nan,7.93403096098
2018-09-23 07:00:17,54.2162,-27.4557,338.0,5.811,34.888,-0.00366104018036,0.0001021545,0.030894,2.44842,nan,nan,nan,8.01579573904
2018-09-23 07:00:17,54.2162,-27.4557,340.0,5.779,34.885,-0.00366104018656,0.0001021545,0.030894,2.44842,nan,nan,nan,8.13278946031
2018-09-23 07:00:17,54.2162,-27.4557,342.0,5.725,34.878,-0.0036610401947,0.0001021545,0.026016,2.43724,nan,nan,nan,8.26042304844
2018-09-23 07:00:17,54.2162,-27.4557,344.0,5.574,34.863,-0.00366104021924,0.000103707,0.027642,2.4037,nan,nan,nan,8.36063709899
2018-09-23 07:00:17,54.2162,-27.4557,346.0,5.464,34.851,-0.00366104023763,0.000108054,0.029268,2.4037,nan,nan,nan,8.39977320339
2018-09-23 07:00:17,54.2162,-27.4557,348.0,5.452,34.849,-0.0036610402394,0.000106812,0.030894,2.4037,nan,nan,nan,8.42323125215
2018-09-23 07:00:17,54.2162,-27.4557,350.0,5.414,34.845,-0.00366104024605,0.0001046385,0.022764,2.39252,nan,nan,nan,8.45131398061
2018-09-23 07:00:17,54.2162,-27.4557,352.0,5.379,34.841,-0.00366104025176,0.000103707,0.030894,2.37016,nan,nan,nan,8.47234236216
2018-09-23 07:00:17,54.2162,-27.4557,354.0,5.344,34.838,-0.00366104025754,0.000113022,0.030894,2.35898,nan,nan,nan,8.49031023951
2018-09-23 07:00:17,54.2162,-27.4557,356.0,5.306,34.834,-0.0036610402636,0.00011178,0.030894,2.37016,nan,nan,nan,8.49832149425
2018-09-23 07:00:17,54.2162,-27.4557,358.0,5.288,34.832,-0.00366104026684,0.0001058805,0.027642,2.3478,nan,nan,nan,8.4942627671
2018-09-23 07:00:17,54.2162,-27.4557,360.0,5.265,34.834,-0.00366104026992,0.0001058805,0.035772,2.35898,nan,nan,nan,8.48038618244
2018-09-23 07:00:17,54.2162,-27.4557,362.0,5.261,34.84,-0.00366104027111,0.0001065015,0.029268,2.38134,nan,nan,nan,8.48635981233
2018-09-23 07:00:17,54.2162,-27.4557,364.0,5.248,34.84,-0.00366104027302,0.0001046385,0.030894,2.35898,nan,nan,nan,8.4798669633
2018-09-23 07:00:17,54.2162,-27.4557,366.0,5.238,34.84,-0.00366104027484,0.0001071225,0.029268,2.37016,nan,nan,nan,8.47223862787
2018-09-23 07:00:17,54.2162,-27.4557,368.0,5.234,34.841,-0.00366104027505,0.0001071225,0.02439,2.37016,nan,nan,nan,8.45912791901
2018-09-23 07:00:17,54.2162,-27.4557,370.0,5.24,34.845,-0.00366104027452,0.000104949,0.034146,2.35898,nan,nan,nan,8.45291749486
2018-09-23 07:00:17,54.2162,-27.4557,372.0,5.227,34.846,-0.00366104027654,0.0001183005,0.03252,2.4037,nan,nan,nan,8.44469669061
2018-09-23 07:00:17,54.2162,-27.4557,374.0,5.221,34.846,-0.00366104027772,0.0001065015,0.030894,2.37016,nan,nan,nan,8.43431739464
2018-09-23 07:00:17,54.2162,-27.4557,376.0,5.194,34.847,-0.00366104028205,0.00011178,0.027642,2.37016,nan,nan,nan,8.42694197072
2018-09-23 07:00:17,54.2162,-27.4557,378.0,5.179,34.847,-0.00366104028441,0.0001046385,0.029268,2.38134,nan,nan,nan,8.40902406218
2018-09-23 07:00:17,54.2162,-27.4557,380.0,5.175,34.849,-0.00366104028505,0.0001052595,0.029268,2.37016,nan,nan,nan,8.39546010055
2018-09-23 07:00:17,54.2162,-27.4557,382.0,5.174,34.849,-0.00366104028519,0.0001052595,0.029268,2.39252,nan,nan,nan,8.3934071279
2018-09-23 07:00:17,54.2162,-27.4557,384.0,5.17,34.85,-0.00366104028593,0.000112401,0.03252,2.4037,nan,nan,nan,8.39279134751
2018-09-23 07:00:17,54.2162,-27.4557,386.0,5.156,34.85,-0.00366104028822,0.0001058805,0.030894,2.38134,nan,nan,nan,8.40239310337
2018-09-23 07:00:17,54.2162,-27.4557,388.0,5.141,34.85,-0.00366104029055,0.0001046385,0.034146,2.41488,nan,nan,nan,8.40964119837
2018-09-23 07:00:17,54.2162,-27.4557,390.0,5.132,34.85,-0.00366104029177,0.000106812,0.030894,2.39252,nan,nan,nan,8.41396259597
2018-09-23 07:00:17,54.2162,-27.4557,392.0,5.11,34.851,-0.00366104029541,0.000103707,0.030894,2.38134,nan,nan,nan,8.41313927771
2018-09-23 07:00:17,54.2162,-27.4557,394.0,5.103,34.853,-0.00366104029586,0.000104949,0.03252,2.41488,nan,nan,nan,8.38853360678
2018-09-23 07:00:17,54.2162,-27.4557,396.0,5.118,34.858,-0.0036610402935,0.0001040175,0.029268,2.38134,nan,nan,nan,8.35808307229
2018-09-23 07:00:17,54.2162,-27.4557,398.0,5.144,34.865,-0.00366104028917,0.00010557,0.029268,2.38134,nan,nan,nan,8.31784682713
2018-09-23 07:00:17,54.2162,-27.4557,400.0,5.16,34.87,-0.00366104028645,0.000106191,0.034146,2.3478,nan,nan,nan,8.27227558549
2018-09-23 07:00:17,54.2162,-27.4557,402.0,5.17,34.874,-0.00366104028443,0.00010557,0.034146,2.4037,nan,nan,nan,8.20434771846
2018-09-23 07:00:17,54.2162,-27.4557,404.0,5.196,34.88,-0.00366104027938,0.00010557,0.030894,2.4037,nan,nan,nan,8.12017363411
2018-09-23 07:00:17,54.2162,-27.4557,406.0,5.253,34.892,-0.00366104027052,0.0001114695,0.030894,2.38134,nan,nan,nan,8.05472923097
2018-09-23 07:00:17,54.2162,-27.4557,408.0,5.319,34.906,-0.00366104026027,0.000108054,0.03252,2.43724,nan,nan,nan,8.01793962867
2018-09-23 07:00:17,54.2162,-27.4557,410.0,5.335,34.91,-0.00366104025806,0.0001133325,0.03252,2.42606,nan,nan,nan,8.00056341458
2018-09-23 07:00:17,54.2162,-27.4557,412.0,5.346,34.913,-0.00366104025626,0.000106191,0.034146,2.43724,nan,nan,nan,7.99036182107
2018-09-23 07:00:17,54.2162,-27.4557,414.0,5.348,34.916,-0.00366104025624,0.0001058805,0.029268,2.44842,nan,nan,nan,7.99109002302
2018-09-23 07:00:17,54.2162,-27.4557,416.0,5.347,34.916,-0.0036610402564,0.0001058805,0.030894,2.47078,nan,nan,nan,7.99351789959
2018-09-23 07:00:17,54.2162,-27.4557,418.0,5.342,34.917,-0.00366104025739,0.000106191,0.029268,2.44842,nan,nan,nan,7.99711267307
2018-09-23 07:00:17,54.2162,-27.4557,420.0,5.333,34.919,-0.00366104025928,0.000107433,0.034146,2.4596,nan,nan,nan,8.00421037573
2018-09-23 07:00:17,54.2162,-27.4557,422.0,5.321,34.921,-0.0036610402611,0.000108675,0.034146,2.47078,nan,nan,nan,8.00858918786
2018-09-23 07:00:17,54.2162,-27.4557,424.0,5.31,34.922,-0.00366104026319,0.000109296,0.029268,2.48196,nan,nan,nan,8.01443178024
2018-09-23 07:00:17,54.2162,-27.4557,426.0,5.293,34.923,-0.00366104026579,0.0001083645,0.034146,2.4596,nan,nan,nan,8.01686760354
2018-09-23 07:00:17,54.2162,-27.4557,428.0,5.283,34.924,-0.00366104026757,0.000107433,0.029268,2.44842,nan,nan,nan,8.02320462895
2018-09-23 07:00:17,54.2162,-27.4557,430.0,5.274,34.925,-0.00366104026903,0.0001052595,0.029268,2.44842,nan,nan,nan,8.02174174018
2018-09-23 07:00:17,54.2162,-27.4557,432.0,5.269,34.926,-0.00366104026978,0.0001077435,0.029268,2.4596,nan,nan,nan,8.02645331128
2018-09-23 07:00:17,54.2162,-27.4557,434.0,5.263,34.927,-0.00366104027087,0.000106812,0.030894,2.4596,nan,nan,nan,8.02847350591
2018-09-23 07:00:17,54.2162,-27.4557,436.0,5.26,34.927,-0.00366104027147,0.0001058805,0.035772,2.43724,nan,nan,nan,8.03003539972
2018-09-23 07:00:17,54.2162,-27.4557,438.0,5.254,34.928,-0.00366104027255,0.0001071225,0.029268,2.4596,nan,nan,nan,8.03120704373
2018-09-23 07:00:17,54.2162,-27.4557,440.0,5.248,34.929,-0.00366104027355,0.000106191,0.030894,2.44842,nan,nan,nan,8.03068954399
2018-09-23 07:00:17,54.2162,-27.4557,442.0,5.248,34.929,-0.00366104027372,0.000107433,0.03252,2.43724,nan,nan,nan,8.03101175641
2018-09-23 07:00:17,54.2162,-27.4557,444.0,5.248,34.93,-0.00366104027398,0.0001065015,0.030894,2.4596,nan,nan,nan,8.03530930799
2018-09-23 07:00:17,54.2162,-27.4557,446.0,5.245,34.93,-0.00366104027462,0.000107433,0.03252,2.47078,nan,nan,nan,8.04117376377
2018-09-23 07:00:17,54.2162,-27.4557,448.0,5.234,34.93,-0.00366104027661,0.0001089855,0.029268,2.4596,nan,nan,nan,8.05448432025
2018-09-23 07:00:17,54.2162,-27.4557,450.0,5.221,34.93,-0.0036610402788,0.0001065015,0.027642,2.43724,nan,nan,nan,8.06311021278
2018-09-23 07:00:17,54.2162,-27.4557,452.0,5.192,34.929,-0.003661040284,0.0001065015,0.027642,2.4596,nan,nan,nan,8.07737545577
2018-09-23 07:00:17,54.2162,-27.4557,454.0,5.155,34.928,-0.00366104029016,0.000104328,0.029268,2.47078,nan,nan,nan,8.08216306069
2018-09-23 07:00:17,54.2162,-27.4557,456.0,5.152,34.928,-0.00366104029048,0.0001033965,0.030894,2.43724,nan,nan,nan,8.09042843902
2018-09-23 07:00:17,54.2162,-27.4557,458.0,5.151,34.93,-0.00366104029088,0.0001065015,0.027642,2.43724,nan,nan,nan,8.09752061337
2018-09-23 07:00:17,54.2162,-27.4557,460.0,5.141,34.931,-0.00366104029264,0.0001046385,0.026016,2.43724,nan,nan,nan,8.1079745983
2018-09-23 07:00:17,54.2162,-27.4557,462.0,5.129,34.931,-0.00366104029483,0.0001065015,0.030894,2.48196,nan,nan,nan,8.11528166336
2018-09-23 07:00:17,54.2162,-27.4557,464.0,5.119,34.93,-0.00366104029681,0.0001040175,0.027642,2.44842,nan,nan,nan,8.1227939321
2018-09-23 07:00:17,54.2162,-27.4557,466.0,5.098,34.928,-0.00366104030033,0.000102465,0.030894,2.47078,nan,nan,nan,8.13080904856
2018-09-23 07:00:17,54.2162,-27.4557,468.0,5.073,34.927,-0.00366104030406,0.000103707,0.030894,2.44842,nan,nan,nan,8.14299718911
2018-09-23 07:00:17,54.2162,-27.4557,470.0,5.055,34.927,-0.00366104030724,0.000106191,0.029268,2.43724,nan,nan,nan,8.14835458084
2018-09-23 07:00:17,54.2162,-27.4557,472.0,5.05,34.929,-0.00366104030805,0.0001021545,0.035772,2.42606,nan,nan,nan,8.1585843278
2018-09-23 07:00:17,54.2162,-27.4557,474.0,5.045,34.929,-0.00366104030901,0.0001077435,0.027642,2.43724,nan,nan,nan,8.16823140714
2018-09-23 07:00:17,54.2162,-27.4557,476.0,5.035,34.929,-0.00366104031106,0.000103086,0.030894,2.43724,nan,nan,nan,8.18038311924
2018-09-23 07:00:17,54.2162,-27.4557,478.0,5.014,34.928,-0.00366104031486,0.000103086,0.03252,2.43724,nan,nan,nan,8.19370365943
2018-09-23 07:00:17,54.2162,-27.4557,480.0,4.974,34.927,-0.00366104032091,0.00010557,0.029268,2.43724,nan,nan,nan,8.19695019237
2018-09-23 07:00:17,54.2162,-27.4557,482.0,4.972,34.928,-0.00366104032133,0.0001040175,0.027642,2.43724,nan,nan,nan,8.20154776824
2018-09-23 07:00:17,54.2162,-27.4557,484.0,4.969,34.928,-0.00366104032188,0.0001058805,0.029268,2.44842,nan,nan,nan,8.20669851002
2018-09-23 07:00:17,54.2162,-27.4557,486.0,4.963,34.928,-0.00366104032292,0.000103707,0.030894,2.43724,nan,nan,nan,8.21275404959
2018-09-23 07:00:17,54.2162,-27.4557,488.0,4.956,34.929,-0.00366104032437,0.0001089855,0.03252,2.44842,nan,nan,nan,8.21671039025
2018-09-23 07:00:17,54.2162,-27.4557,490.0,4.939,34.928,-0.003661040327,0.000103086,0.029268,2.42606,nan,nan,nan,8.22397763394
2018-09-23 07:00:17,54.2162,-27.4557,492.0,4.933,34.928,-0.00366104032804,0.000176985,0.03252,2.4037,nan,nan,nan,8.22778957367
2018-09-23 07:00:17,54.2162,-27.4557,494.0,4.929,34.928,-0.00366104032869,0.0001046385,0.027642,2.43724,nan,nan,nan,8.230499271
2018-09-23 07:00:17,54.2162,-27.4557,496.0,4.925,34.928,-0.00366104032945,0.0001027755,0.027642,2.44842,nan,nan,nan,8.23150311863
2018-09-23 07:00:17,54.2162,-27.4557,498.0,4.921,34.928,-0.00366104033037,0.00010557,0.029268,2.43724,nan,nan,nan,8.2374286385
2018-09-23 07:00:17,54.2162,-27.4557,500.0,4.914,34.929,-0.00366104033162,0.000101223,0.022764,2.44842,nan,nan,nan,8.24004141571
2018-09-23 07:00:17,54.2162,-27.4557,504.0,4.909,34.929,-0.00366104033261,0.0001052595,0.029268,2.42606,nan,nan,nan,8.25224342204
2018-09-23 07:00:17,54.2162,-27.4557,508.0,4.893,34.929,-0.0036610403353,0.0001033965,0.026016,2.42606,nan,nan,nan,8.27264912696
2018-09-23 07:00:17,54.2162,-27.4557,512.0,4.861,34.928,-0.00366104034084,0.0001027755,0.030894,2.44842,nan,nan,nan,8.29463079385
2018-09-23 07:00:17,54.2162,-27.4557,516.0,4.837,34.928,-0.00366104034508,0.0001077435,0.030894,2.42606,nan,nan,nan,8.30921716679
2018-09-23 07:00:17,54.2162,-27.4557,520.0,4.825,34.928,-0.00366104034696,0.0001040175,0.029268,2.44842,nan,nan,nan,8.31835477077
2018-09-23 07:00:17,54.2162,-27.4557,524.0,4.811,34.929,-0.00366104034948,0.0001021545,0.027642,2.42606,nan,nan,nan,8.32902972145
2018-09-23 07:00:17,54.2162,-27.4557,528.0,4.796,34.929,-0.00366104035218,0.000106191,0.029268,2.43724,nan,nan,nan,8.34571370988
2018-09-23 07:00:17,54.2162,-27.4557,532.0,4.767,34.929,-0.00366104035696,0.000104328,0.027642,2.4037,nan,nan,nan,8.35527466684
2018-09-23 07:00:17,54.2162,-27.4557,536.0,4.76,34.929,-0.00366104035841,0.0001046385,0.029268,2.41488,nan,nan,nan,8.36563533987
2018-09-23 07:00:17,54.2162,-27.4557,540.0,4.747,34.928,-0.00366104036109,0.0001058805,0.027642,2.41488,nan,nan,nan,8.38558028173
2018-09-23 07:00:17,54.2162,-27.4557,544.0,4.714,34.927,-0.00366104036655,0.000103086,0.029268,2.4037,nan,nan,nan,8.40187932423
2018-09-23 07:00:17,54.2162,-27.4557,548.0,4.699,34.926,-0.0036610403689,0.0001040175,0.027642,2.4037,nan,nan,nan,8.41691700539
2018-09-23 07:00:17,54.2162,-27.4557,552.0,4.679,34.924,-0.00366104037262,0.0001046385,0.027642,2.42606,nan,nan,nan,8.44605068619
2018-09-23 07:00:17,54.2162,-27.4557,556.0,4.643,34.922,-0.00366104037883,0.00010557,0.03252,2.42606,nan,nan,nan,8.46715742226
2018-09-23 07:00:17,54.2162,-27.4557,560.0,4.62,34.921,-0.00366104038277,0.0001027755,0.029268,2.41488,nan,nan,nan,8.48090543793
2018-09-23 07:00:17,54.2162,-27.4557,564.0,4.598,34.919,-0.0036610403865,0.000106812,0.029268,2.39252,nan,nan,nan,8.49728058386
2018-09-23 07:00:17,54.2162,-27.4557,568.0,4.569,34.917,-0.00366104039114,0.000106191,0.029268,2.39252,nan,nan,nan,8.51069866357
2018-09-23 07:00:17,54.2162,-27.4557,572.0,4.549,34.915,-0.00366104039463,0.000104949,0.027642,2.4037,nan,nan,nan,8.52352467904
2018-09-23 07:00:17,54.2162,-27.4557,576.0,4.53,34.913,-0.00366104039783,0.0001151955,0.026016,2.39252,nan,nan,nan,8.53942866524
2018-09-23 07:00:17,54.2162,-27.4557,580.0,4.506,34.913,-0.00366104040195,0.000106191,0.029268,2.41488,nan,nan,nan,8.55119284638
2018-09-23 07:00:17,54.2162,-27.4557,584.0,4.492,34.913,-0.00366104040417,0.000106812,0.029268,2.39252,nan,nan,nan,8.55658353026
2018-09-23 07:00:17,54.2162,-27.4557,588.0,4.48,34.913,-0.0036610404061,0.0001040175,0.02439,2.38134,nan,nan,nan,8.56133768959
2018-09-23 07:00:17,54.2162,-27.4557,592.0,4.472,34.913,-0.00366104040755,0.000106191,0.030894,2.39252,nan,nan,nan,8.56340611538
2018-09-23 07:00:17,54.2162,-27.4557,596.0,4.465,34.915,-0.00366104040874,0.000106812,0.027642,2.38134,nan,nan,nan,8.56681974405
2018-09-23 07:00:17,54.2162,-27.4557,600.0,4.46,34.917,-0.00366104040964,0.000108054,0.027642,2.38134,nan,nan,nan,8.56774431779
2018-09-23 07:00:17,54.2162,-27.4557,604.0,4.457,34.917,-0.00366104041019,0.0001151955,0.027642,2.39252,nan,nan,nan,8.5726002056
2018-09-23 07:00:17,54.2162,-27.4557,608.0,4.448,34.918,-0.00366104041177,0.000107433,0.027642,2.39252,nan,nan,nan,8.57534486061
2018-09-23 07:00:17,54.2162,-27.4557,612.0,4.447,34.92,-0.00366104041215,0.0001077435,0.026016,2.39252,nan,nan,nan,8.5770699865
2018-09-23 07:00:17,54.2162,-27.4557,616.0,4.443,34.921,-0.00366104041277,0.0001071225,0.027642,2.38134,nan,nan,nan,8.5821951132
2018-09-23 07:00:17,54.2162,-27.4557,620.0,4.43,34.92,-0.00366104041511,0.0001269945,0.029268,2.39252,nan,nan,nan,8.58856694632
2018-09-23 07:00:17,54.2162,-27.4557,624.0,4.43,34.924,-0.00366104041531,0.00011178,0.026016,2.39252,nan,nan,nan,8.60301578222
2018-09-23 07:00:17,54.2162,-27.4557,628.0,4.388,34.921,-0.00366104042208,0.000110538,0.026016,2.38134,nan,nan,nan,8.61093753623
2018-09-23 07:00:17,54.2162,-27.4557,632.0,4.38,34.921,-0.00366104042357,0.000109296,0.026016,2.37016,nan,nan,nan,8.61295627963
2018-09-23 07:00:17,54.2162,-27.4557,636.0,4.375,34.921,-0.00366104042453,0.0001089855,0.027642,2.39252,nan,nan,nan,8.61715404419
2018-09-23 07:00:17,54.2162,-27.4557,640.0,4.368,34.92,-0.00366104042579,0.000107433,0.027642,2.39252,nan,nan,nan,8.61834930309
2018-09-23 07:00:17,54.2162,-27.4557,644.0,4.364,34.92,-0.00366104042647,0.000109296,0.029268,2.4037,nan,nan,nan,8.62071922833
2018-09-23 07:00:17,54.2162,-27.4557,648.0,4.362,34.92,-0.00366104042688,0.000115506,0.027642,2.37016,nan,nan,nan,8.62641433727
2018-09-23 07:00:17,54.2162,-27.4557,652.0,4.347,34.92,-0.00366104042951,0.0001077435,0.027642,2.37016,nan,nan,nan,8.63342800163
2018-09-23 07:00:17,54.2162,-27.4557,656.0,4.333,34.92,-0.00366104043181,0.0001096065,0.027642,2.39252,nan,nan,nan,8.63601474969
2018-09-23 07:00:17,54.2162,-27.4557,660.0,4.331,34.92,-0.00366104043229,0.0001065015,0.029268,2.4037,nan,nan,nan,8.64417307183
2018-09-23 07:00:17,54.2162,-27.4557,664.0,4.31,34.92,-0.00366104043576,0.000107433,0.026016,2.38134,nan,nan,nan,8.64956730042
2018-09-23 07:00:17,54.2162,-27.4557,668.0,4.302,34.919,-0.00366104043723,0.00011178,0.026016,2.37016,nan,nan,nan,8.65394498763
2018-09-23 07:00:17,54.2162,-27.4557,672.0,4.297,34.919,-0.00366104043823,0.0001096065,0.027642,2.37016,nan,nan,nan,8.65820824002
2018-09-23 07:00:17,54.2162,-27.4557,676.0,4.291,34.919,-0.00366104043937,0.0001065015,0.029268,2.37016,nan,nan,nan,8.66420852123
2018-09-23 07:00:17,54.2162,-27.4557,680.0,4.28,34.919,-0.0036610404413,0.000107433,0.02439,2.37016,nan,nan,nan,8.67827043013
2018-09-23 07:00:17,54.2162,-27.4557,684.0,4.259,34.918,-0.00366104044488,0.0001071225,0.026016,2.37016,nan,nan,nan,8.69104472325
2018-09-23 07:00:17,54.2162,-27.4557,688.0,4.241,34.917,-0.00366104044796,0.0001071225,0.027642,2.37016,nan,nan,nan,8.705402883
2018-09-23 07:00:17,54.2162,-27.4557,692.0,4.224,34.917,-0.00366104045076,0.0001065015,0.026016,2.37016,nan,nan,nan,8.71525446524
2018-09-23 07:00:17,54.2162,-27.4557,696.0,4.212,34.917,-0.00366104045292,0.0001071225,0.026016,2.37016,nan,nan,nan,8.72329514763
2018-09-23 07:00:17,54.2162,-27.4557,700.0,4.198,34.916,-0.00366104045529,0.000123579,0.026016,2.37016,nan,nan,nan,8.73048538562
2018-09-23 07:00:17,54.2162,-27.4557,704.0,4.187,34.915,-0.00366104045703,0.0001083645,0.027642,2.38134,nan,nan,nan,8.73133363981
2018-09-23 07:00:17,54.2162,-27.4557,708.0,4.179,34.915,-0.0036610404584,0.000109917,0.027642,2.37016,nan,nan,nan,8.73231086045
2018-09-23 07:00:17,54.2162,-27.4557,712.0,4.174,34.915,-0.00366104045918,0.0001077435,0.026016,2.37016,nan,nan,nan,8.73349228445
2018-09-23 07:00:17,54.2162,-27.4557,716.0,4.17,34.914,-0.00366104045993,0.0001058805,0.027642,2.37016,nan,nan,nan,8.73456646613
2018-09-23 07:00:17,54.2162,-27.4557,720.0,4.167,34.914,-0.00366104046044,0.0001083645,0.029268,2.37016,nan,nan,nan,8.7353936898
2018-09-23 07:00:17,54.2162,-27.4557,724.0,4.166,34.915,-0.00366104046075,0.000107433,0.026016,2.37016,nan,nan,nan,8.73992890915
2018-09-23 07:00:17,54.2162,-27.4557,728.0,4.164,34.915,-0.00366104046106,0.000110538,0.027642,2.37016,nan,nan,nan,8.74284276795
2018-09-23 07:00:17,54.2162,-27.4557,732.0,4.155,34.915,-0.00366104046275,0.000108054,0.027642,2.37016,nan,nan,nan,8.74781288859
2018-09-23 07:00:17,54.2162,-27.4557,736.0,4.147,34.914,-0.00366104046422,0.0001139535,0.02439,2.3478,nan,nan,nan,8.75068671651
2018-09-23 07:00:17,54.2162,-27.4557,740.0,4.138,34.914,-0.00366104046555,0.0001108485,0.026016,2.37016,nan,nan,nan,8.74961024897
2018-09-23 07:00:17,54.2162,-27.4557,744.0,4.134,34.914,-0.00366104046649,0.000107433,0.026016,2.37016,nan,nan,nan,8.75235554307
2018-09-23 07:00:17,54.2162,-27.4557,748.0,4.126,34.914,-0.00366104046777,0.000104949,0.027642,2.37016,nan,nan,nan,8.75523109221
2018-09-23 07:00:17,54.2162,-27.4557,752.0,4.118,34.914,-0.00366104046913,0.0001133325,0.026016,2.37016,nan,nan,nan,8.75983208209
2018-09-23 07:00:17,54.2162,-27.4557,756.0,4.112,34.913,-0.00366104047013,0.0001052595,0.026016,2.37016,nan,nan,nan,8.7616969773
2018-09-23 07:00:17,54.2162,-27.4557,760.0,4.108,34.913,-0.00366104047086,0.0001065015,0.027642,2.35898,nan,nan,nan,8.76253794692
2018-09-23 07:00:17,54.2162,-27.4557,764.0,4.104,34.913,-0.00366104047163,0.00010557,0.026016,2.37016,nan,nan,nan,8.7648133443
2018-09-23 07:00:17,54.2162,-27.4557,768.0,4.092,34.912,-0.00366104047368,0.0001077435,0.02439,2.37016,nan,nan,nan,8.76912876542
2018-09-23 07:00:17,54.2162,-27.4557,772.0,4.081,34.912,-0.0036610404755,0.0001065015,0.026016,2.38134,nan,nan,nan,8.77656782916
2018-09-23 07:00:17,54.2162,-27.4557,776.0,4.069,34.912,-0.00366104047743,0.000114264,0.02439,2.37016,nan,nan,nan,8.77932288519
2018-09-23 07:00:17,54.2162,-27.4557,780.0,4.066,34.912,-0.00366104047809,0.0001083645,0.026016,2.37016,nan,nan,nan,8.78016580761
2018-09-23 07:00:17,54.2162,-27.4557,784.0,4.067,34.913,-0.00366104047782,0.0001065015,0.027642,2.37016,nan,nan,nan,8.78281405625
2018-09-23 07:00:17,54.2162,-27.4557,788.0,4.069,34.914,-0.00366104047768,0.0001046385,0.026016,2.37016,nan,nan,nan,8.78605806583
2018-09-23 07:00:17,54.2162,-27.4557,792.0,4.064,34.914,-0.00366104047861,0.000110538,0.026016,2.35898,nan,nan,nan,8.78993106148
2018-09-23 07:00:17,54.2162,-27.4557,796.0,4.057,34.914,-0.00366104047981,0.000104949,0.027642,2.38134,nan,nan,nan,8.79338379991
2018-09-23 07:00:17,54.2162,-27.4557,800.0,4.046,34.913,-0.00366104048179,0.000106191,0.02439,2.35898,nan,nan,nan,8.79639404694
2018-09-23 07:00:17,54.2162,-27.4557,804.0,4.033,34.912,-0.00366104048388,0.000106191,0.02439,2.38134,nan,nan,nan,8.800965834
2018-09-23 07:00:17,54.2162,-27.4557,808.0,4.028,34.912,-0.00366104048467,0.0001052595,0.02439,2.37016,nan,nan,nan,8.80401160342
2018-09-23 07:00:17,54.2162,-27.4557,812.0,4.022,34.911,-0.00366104048576,0.0001052595,0.026016,2.35898,nan,nan,nan,8.80530181593
2018-09-23 07:00:17,54.2162,-27.4557,816.0,4.01,34.91,-0.00366104048776,0.00010557,0.026016,2.35898,nan,nan,nan,8.80699351791
2018-09-23 07:00:17,54.2162,-27.4557,820.0,4.009,34.911,-0.00366104048791,0.0001058805,0.02439,2.3478,nan,nan,nan,8.80658140206
2018-09-23 07:00:17,54.2162,-27.4557,824.0,4.005,34.911,-0.00366104048858,0.000104949,0.02439,2.37016,nan,nan,nan,8.80916291607
2018-09-23 07:00:17,54.2162,-27.4557,828.0,4.001,34.911,-0.00366104048931,0.0001071225,0.026016,2.35898,nan,nan,nan,8.81000914874
2018-09-23 07:00:17,54.2162,-27.4557,832.0,3.999,34.911,-0.00366104048966,0.0001052595,0.02439,2.37016,nan,nan,nan,8.81037804879
2018-09-23 07:00:17,54.2162,-27.4557,836.0,3.996,34.91,-0.00366104049023,0.000104328,0.026016,2.37016,nan,nan,nan,8.81096398557
2018-09-23 07:00:17,54.2162,-27.4557,840.0,3.987,34.91,-0.0036610404919,0.0001089855,0.026016,2.3478,nan,nan,nan,8.8133624555
2018-09-23 07:00:17,54.2162,-27.4557,844.0,3.979,34.909,-0.00366104049309,0.0001108485,0.022764,2.3478,nan,nan,nan,8.81699958438
2018-09-23 07:00:17,54.2162,-27.4557,848.0,3.977,34.909,-0.00366104049351,0.000103707,0.022764,2.37016,nan,nan,nan,8.81594626714
2018-09-23 07:00:17,54.2162,-27.4557,852.0,3.974,34.909,-0.00366104049396,0.0001027755,0.02439,2.35898,nan,nan,nan,8.81988880921
2018-09-23 07:00:17,54.2162,-27.4557,856.0,3.972,34.909,-0.00366104049445,0.000109296,0.02439,2.3478,nan,nan,nan,8.8206275837
2018-09-23 07:00:17,54.2162,-27.4557,860.1,3.968,34.909,-0.0036610404951,0.0001027755,0.027642,2.3478,nan,nan,nan,8.8219966785
2018-09-23 07:00:17,54.2162,-27.4557,864.0,3.963,34.909,-0.00366104049597,0.0001033965,0.02439,2.35898,nan,nan,nan,8.8251269608
2018-09-23 07:00:17,54.2162,-27.4557,868.0,3.959,34.908,-0.00366104049676,0.000131031,0.02439,2.35898,nan,nan,nan,8.8266382163
2018-09-23 07:00:17,54.2162,-27.4557,872.0,3.951,34.908,-0.0036610404981,0.000102465,0.027642,2.3478,nan,nan,nan,8.82469212258
2018-09-23 07:00:17,54.2162,-27.4557,876.0,3.946,34.907,-0.00366104049898,0.0001015335,0.02439,2.3478,nan,nan,nan,8.82219228352
2018-09-23 07:00:17,54.2162,-27.4557,880.0,3.938,34.907,-0.0036610405003,0.000101844,0.02439,2.35898,nan,nan,nan,8.82621416477
