datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-10 07:56:27,51.9788,-40.6451,336.0,4.545,34.878,-0.00366104039406,0.0001195425,0.027642,2.35898,nan,nan,nan,8.76076986229
2017-10-10 07:56:27,51.9788,-40.6451,338.0,4.534,34.878,-0.00366104039567,0.0001102275,0.029268,2.37016,nan,nan,nan,8.75425091372
2017-10-10 07:56:27,51.9788,-40.6451,340.0,4.529,34.88,-0.0036610403968,0.0001083645,0.029268,2.35898,nan,nan,nan,8.73843478125
2017-10-10 07:56:27,51.9788,-40.6451,342.0,4.535,34.882,-0.00366104039544,0.0001083645,0.029268,2.39252,nan,nan,nan,8.71000582984
2017-10-10 07:56:27,51.9788,-40.6451,344.0,4.589,34.894,-0.00366104038621,0.000108054,0.029268,2.39252,nan,nan,nan,8.6858448877
2017-10-10 07:56:27,51.9788,-40.6451,346.0,4.618,34.901,-0.0036610403818,0.00010557,0.03252,2.38134,nan,nan,nan,8.68515113527
2017-10-10 07:56:27,51.9788,-40.6451,348.0,4.62,34.902,-0.00366104038158,0.000104949,0.030894,2.4037,nan,nan,nan,8.68915443039
2017-10-10 07:56:27,51.9788,-40.6451,350.0,4.617,34.904,-0.00366104038209,0.000103707,0.02439,2.39252,nan,nan,nan,8.68808667747
2017-10-10 07:56:27,51.9788,-40.6451,352.0,4.615,34.904,-0.00366104038251,0.0001052595,0.030894,2.4037,nan,nan,nan,8.69182447336
2017-10-10 07:56:27,51.9788,-40.6451,354.0,4.612,34.904,-0.0036610403829,0.0001040175,0.029268,2.38134,nan,nan,nan,8.69209152958
2017-10-10 07:56:27,51.9788,-40.6451,356.0,4.611,34.904,-0.00366104038316,0.0001040175,0.029268,2.39252,nan,nan,nan,8.6950297713
2017-10-10 07:56:27,51.9788,-40.6451,358.0,4.609,34.905,-0.0036610403837,0.000103707,0.03252,2.4037,nan,nan,nan,8.69716739236
2017-10-10 07:56:27,51.9788,-40.6451,360.0,4.605,34.905,-0.00366104038429,0.000104328,0.030894,2.37016,nan,nan,nan,8.70010760903
2017-10-10 07:56:27,51.9788,-40.6451,362.0,4.604,34.906,-0.00366104038433,0.0001058805,0.029268,2.39252,nan,nan,nan,8.70358388583
2017-10-10 07:56:27,51.9788,-40.6451,364.0,4.603,34.907,-0.0036610403846,0.000103707,0.030894,2.35898,nan,nan,nan,8.70679417611
2017-10-10 07:56:27,51.9788,-40.6451,366.0,4.597,34.907,-0.0036610403855,0.000106812,0.030894,2.39252,nan,nan,nan,8.70732935703
2017-10-10 07:56:27,51.9788,-40.6451,368.0,4.591,34.909,-0.0036610403866,0.0001046385,0.026016,2.38134,nan,nan,nan,8.70786457582
2017-10-10 07:56:27,51.9788,-40.6451,370.0,4.598,34.911,-0.00366104038548,0.0001052595,0.029268,2.39252,nan,nan,nan,8.70732935703
2017-10-10 07:56:27,51.9788,-40.6451,372.0,4.601,34.912,-0.003661040385,0.0001071225,0.029268,2.4037,nan,nan,nan,8.71236190958
2017-10-10 07:56:27,51.9788,-40.6451,374.0,4.593,34.912,-0.00366104038624,0.000102465,0.03252,2.39252,nan,nan,nan,8.71193347686
2017-10-10 07:56:27,51.9788,-40.6451,376.0,4.605,34.915,-0.00366104038414,0.0001040175,0.027642,2.39252,nan,nan,nan,8.7138616152
2017-10-10 07:56:27,51.9788,-40.6451,378.0,4.612,34.917,-0.00366104038357,0.0001040175,0.027642,2.38134,nan,nan,nan,8.72629919295
2017-10-10 07:56:27,51.9788,-40.6451,380.0,4.595,34.915,-0.00366104038664,0.000107433,0.030894,2.37016,nan,nan,nan,8.74026217204
2017-10-10 07:56:27,51.9788,-40.6451,382.0,4.568,34.912,-0.00366104039076,0.000101844,0.026016,2.39252,nan,nan,nan,8.74348805414
2017-10-10 07:56:27,51.9788,-40.6451,384.0,4.557,34.912,-0.00366104039236,0.000103707,0.027642,2.37016,nan,nan,nan,8.74757614229
2017-10-10 07:56:27,51.9788,-40.6451,386.0,4.554,34.912,-0.00366104039299,0.0001046385,0.027642,2.38134,nan,nan,nan,8.74908283559
2017-10-10 07:56:27,51.9788,-40.6451,388.0,4.551,34.912,-0.00366104039342,0.0001033965,0.030894,2.38134,nan,nan,nan,8.75102045244
2017-10-10 07:56:27,51.9788,-40.6451,390.0,4.55,34.913,-0.00366104039361,0.00010557,0.026016,2.39252,nan,nan,nan,8.75274319399
2017-10-10 07:56:27,51.9788,-40.6451,392.0,4.546,34.914,-0.0036610403944,0.000104328,0.029268,2.38134,nan,nan,nan,8.75274319399
2017-10-10 07:56:27,51.9788,-40.6451,394.0,4.548,34.914,-0.00366104039392,0.0001046385,0.029268,2.4037,nan,nan,nan,8.75360471145
2017-10-10 07:56:27,51.9788,-40.6451,396.0,4.547,34.915,-0.00366104039417,0.0001033965,0.027642,2.37016,nan,nan,nan,8.7544663267
2017-10-10 07:56:27,51.9788,-40.6451,398.0,4.551,34.916,-0.00366104039357,0.0001058805,0.030894,2.39252,nan,nan,nan,8.75662079285
2017-10-10 07:56:27,51.9788,-40.6451,400.0,4.549,34.918,-0.00366104039386,0.00010557,0.027642,2.38134,nan,nan,nan,8.75877587061
2017-10-10 07:56:27,51.9788,-40.6451,402.0,4.548,34.918,-0.00366104039408,0.0001058805,0.027642,2.38134,nan,nan,nan,8.75920695958
2017-10-10 07:56:27,51.9788,-40.6451,404.0,4.546,34.919,-0.00366104039444,0.000103707,0.029268,2.38134,nan,nan,nan,8.7568362731
2017-10-10 07:56:27,51.9788,-40.6451,406.0,4.547,34.919,-0.00366104039428,0.000104328,0.030894,2.4037,nan,nan,nan,8.75834480612
2017-10-10 07:56:27,51.9788,-40.6451,408.0,4.549,34.92,-0.00366104039402,0.0001058805,0.026016,2.3478,nan,nan,nan,8.75812928305
2017-10-10 07:56:27,51.9788,-40.6451,410.0,4.549,34.92,-0.0036610403939,0.0001046385,0.027642,2.37016,nan,nan,nan,8.75856033531
2017-10-10 07:56:27,51.9788,-40.6451,412.0,4.551,34.92,-0.00366104039365,0.000111159,0.027642,2.38134,nan,nan,nan,8.75963807303
2017-10-10 07:56:27,51.9788,-40.6451,414.0,4.552,34.922,-0.00366104039349,0.0001052595,0.02439,2.35898,nan,nan,nan,8.76308786199
2017-10-10 07:56:27,51.9788,-40.6451,416.0,4.551,34.922,-0.00366104039379,0.0001052595,0.029268,2.38134,nan,nan,nan,8.76589196976
2017-10-10 07:56:27,51.9788,-40.6451,418.0,4.549,34.924,-0.00366104039427,0.0001052595,0.029268,2.35898,nan,nan,nan,8.76912876539
2017-10-10 07:56:27,51.9788,-40.6451,420.0,4.544,34.924,-0.00366104039493,0.0001033965,0.030894,2.37016,nan,nan,nan,8.77128739539
2017-10-10 07:56:27,51.9788,-40.6451,422.0,4.548,34.926,-0.00366104039457,0.000103086,0.027642,2.35898,nan,nan,nan,8.7745264904
2017-10-10 07:56:27,51.9788,-40.6451,424.0,4.549,34.927,-0.00366104039441,0.0001046385,0.030894,2.37016,nan,nan,nan,8.78187355214
2017-10-10 07:56:27,51.9788,-40.6451,426.0,4.539,34.929,-0.00366104039593,0.000108054,0.029268,2.37016,nan,nan,nan,8.79095914269
2017-10-10 07:56:27,51.9788,-40.6451,427.9,4.535,34.929,-0.00366104039681,0.0001046385,0.029268,2.38134,nan,nan,nan,8.79853876166
2017-10-10 07:56:27,51.9788,-40.6451,430.0,4.523,34.929,-0.00366104039888,0.0001033965,0.029268,2.37016,nan,nan,nan,8.80027230581
2017-10-10 07:56:27,51.9788,-40.6451,432.0,4.519,34.929,-0.00366104039964,0.000106191,0.027642,2.3478,nan,nan,nan,8.80634281882
2017-10-10 07:56:27,51.9788,-40.6451,434.0,4.515,34.929,-0.00366104040045,0.0001065015,0.02439,2.37016,nan,nan,nan,8.8098138559
2017-10-10 07:56:27,51.9788,-40.6451,436.0,4.504,34.928,-0.00366104040224,0.000103086,0.03252,2.37016,nan,nan,nan,8.81431771238
2017-10-10 07:56:27,51.9788,-40.6451,438.0,4.5,34.929,-0.00366104040281,0.0001046385,0.029268,2.39252,nan,nan,nan,8.816977865
2017-10-10 07:56:27,51.9788,-40.6451,440.0,4.498,34.93,-0.00366104040326,0.000114264,0.030894,2.3478,nan,nan,nan,8.82154028623
2017-10-10 07:56:27,51.9788,-40.6451,442.0,4.493,34.929,-0.00366104040429,0.0001052595,0.029268,2.38134,nan,nan,nan,8.82458341686
2017-10-10 07:56:27,51.9788,-40.6451,444.0,4.489,34.929,-0.00366104040489,0.0001046385,0.030894,2.3478,nan,nan,nan,8.82599671155
2017-10-10 07:56:27,51.9788,-40.6451,446.0,4.491,34.928,-0.0036610404048,0.0001071225,0.027642,2.37016,nan,nan,nan,8.83350242824
2017-10-10 07:56:27,51.9788,-40.6451,448.0,4.481,34.928,-0.0036610404064,0.0001027755,0.029268,2.35898,nan,nan,nan,8.8409065909
2017-10-10 07:56:27,51.9788,-40.6451,450.0,4.47,34.927,-0.00366104040855,0.00010557,0.029268,2.35898,nan,nan,nan,8.85420853691
2017-10-10 07:56:27,51.9788,-40.6451,452.0,4.464,34.926,-0.00366104040953,0.0001046385,0.03252,2.37016,nan,nan,nan,8.86933760622
2017-10-10 07:56:27,51.9788,-40.6451,454.0,4.453,34.926,-0.00366104041178,0.00010557,0.026016,2.38134,nan,nan,nan,8.88679772378
2017-10-10 07:56:27,51.9788,-40.6451,456.0,4.394,34.919,-0.00366104042095,0.0001040175,0.026016,2.35898,nan,nan,nan,8.89370516733
2017-10-10 07:56:27,51.9788,-40.6451,458.0,4.378,34.917,-0.00366104042369,0.000101844,0.02439,2.33662,nan,nan,nan,8.88723610672
2017-10-10 07:56:27,51.9788,-40.6451,460.0,4.395,34.92,-0.00366104042083,0.0001083645,0.030894,2.37016,nan,nan,nan,8.88493487587
2017-10-10 07:56:27,51.9788,-40.6451,462.0,4.419,34.923,-0.00366104041728,0.0001021545,0.030894,2.37016,nan,nan,nan,8.89052477776
2017-10-10 07:56:27,51.9788,-40.6451,464.0,4.409,34.923,-0.0036610404189,0.000102465,0.026016,2.37016,nan,nan,nan,8.90330916695
2017-10-10 07:56:27,51.9788,-40.6451,466.0,4.383,34.921,-0.00366104042352,0.00010557,0.027642,2.35898,nan,nan,nan,8.91314513085
2017-10-10 07:56:27,51.9788,-40.6451,467.9,4.363,34.919,-0.00366104042661,0.000104328,0.027642,2.35898,nan,nan,nan,8.91484984608
2017-10-10 07:56:27,51.9788,-40.6451,469.9,4.361,34.919,-0.00366104042682,0.000102465,0.027642,2.3478,nan,nan,nan,8.9173251058
2017-10-10 07:56:27,51.9788,-40.6451,472.0,4.359,34.919,-0.00366104042761,0.000102465,0.027642,2.35898,nan,nan,nan,8.92679345043
2017-10-10 07:56:27,51.9788,-40.6451,474.0,4.345,34.918,-0.00366104042974,0.0001027755,0.026016,2.35898,nan,nan,nan,8.93494997095
2017-10-10 07:56:27,51.9788,-40.6451,476.0,4.338,34.918,-0.00366104043113,0.000107433,0.030894,2.33662,nan,nan,nan,8.93847979428
2017-10-10 07:56:27,51.9788,-40.6451,478.0,4.329,34.917,-0.00366104043267,0.000102465,0.030894,2.37016,nan,nan,nan,8.94267356265
2017-10-10 07:56:27,51.9788,-40.6451,480.0,4.323,34.917,-0.0036610404335,0.000102465,0.027642,2.35898,nan,nan,nan,8.94681439004
2017-10-10 07:56:27,51.9788,-40.6451,482.0,4.319,34.916,-0.00366104043422,0.000104949,0.026016,2.35898,nan,nan,nan,8.95454989441
2017-10-10 07:56:27,51.9788,-40.6451,484.0,4.311,34.916,-0.00366104043551,0.0001015335,0.022764,2.35898,nan,nan,nan,8.95925024129
2017-10-10 07:56:27,51.9788,-40.6451,486.0,4.303,34.915,-0.00366104043694,0.0001040175,0.026016,2.37016,nan,nan,nan,8.96256985925
2017-10-10 07:56:27,51.9788,-40.6451,488.0,4.296,34.915,-0.00366104043809,0.0001040175,0.030894,2.3478,nan,nan,nan,8.96727509846
2017-10-10 07:56:27,51.9788,-40.6451,490.0,4.293,34.915,-0.00366104043856,0.0001040175,0.02439,2.35898,nan,nan,nan,8.9708751598
2017-10-10 07:56:27,51.9788,-40.6451,492.0,4.289,34.915,-0.00366104043932,0.0001040175,0.029268,2.37016,nan,nan,nan,8.97586263408
2017-10-10 07:56:27,51.9788,-40.6451,494.0,4.28,34.914,-0.00366104044121,0.0001027755,0.026016,2.33662,nan,nan,nan,8.978912122
2017-10-10 07:56:27,51.9788,-40.6451,496.0,4.26,34.912,-0.00366104044407,0.000101844,0.027642,2.3478,nan,nan,nan,8.97835758006
2017-10-10 07:56:27,51.9788,-40.6451,498.0,4.267,34.914,-0.00366104044306,0.000104949,0.026016,2.3478,nan,nan,nan,8.97392267781
2017-10-10 07:56:27,51.9788,-40.6451,500.0,4.27,34.914,-0.00366104044246,0.000102465,0.026016,2.35898,nan,nan,nan,8.97608437441
2017-10-10 07:56:27,51.9788,-40.6451,504.0,4.274,34.915,-0.00366104044179,0.000103707,0.027642,2.3478,nan,nan,nan,8.97959980931
2017-10-10 07:56:27,51.9788,-40.6451,508.0,4.271,34.916,-0.00366104044257,0.0001027755,0.027642,2.33662,nan,nan,nan,8.98325001368
2017-10-10 07:56:27,51.9788,-40.6451,512.0,4.265,34.917,-0.00366104044343,0.000101844,0.026016,2.35898,nan,nan,nan,8.99001132944
2017-10-10 07:56:27,51.9788,-40.6451,516.0,4.262,34.917,-0.00366104044409,0.000103086,0.026016,2.3478,nan,nan,nan,8.99806823455
2017-10-10 07:56:27,51.9788,-40.6451,520.0,4.249,34.917,-0.0036610404463,0.0001033965,0.027642,2.35898,nan,nan,nan,9.00858260972
2017-10-10 07:56:27,51.9788,-40.6451,524.0,4.238,34.917,-0.00366104044816,0.0001040175,0.027642,2.3478,nan,nan,nan,9.0143409701
2017-10-10 07:56:27,51.9788,-40.6451,528.0,4.232,34.917,-0.00366104044924,0.000103086,0.027642,2.3478,nan,nan,nan,9.0178292552
2017-10-10 07:56:27,51.9788,-40.6451,532.0,4.225,34.916,-0.0036610404504,0.000109917,0.026016,2.3478,nan,nan,nan,9.0232709955
2017-10-10 07:56:27,51.9788,-40.6451,536.0,4.219,34.915,-0.00366104045148,0.000106191,0.026016,2.35898,nan,nan,nan,9.02739945412
2017-10-10 07:56:27,51.9788,-40.6451,540.0,4.207,34.914,-0.00366104045363,0.000102465,0.026016,2.33662,nan,nan,nan,9.03233417274
2017-10-10 07:56:27,51.9788,-40.6451,544.0,4.206,34.915,-0.00366104045356,0.0001027755,0.026016,2.33662,nan,nan,nan,9.03497028666
2017-10-10 07:56:27,51.9788,-40.6451,548.0,4.202,34.915,-0.00366104045451,0.0001027755,0.027642,2.33662,nan,nan,nan,9.03931736329
2017-10-10 07:56:27,51.9788,-40.6451,552.0,4.191,34.915,-0.00366104045631,0.0001021545,0.026016,2.32544,nan,nan,nan,9.04364450845
2017-10-10 07:56:27,51.9788,-40.6451,556.0,4.186,34.914,-0.00366104045718,0.0001015335,0.029268,2.33662,nan,nan,nan,9.04378990664
2017-10-10 07:56:27,51.9788,-40.6451,560.0,4.185,34.914,-0.00366104045745,0.000101223,0.02439,2.3478,nan,nan,nan,9.04665368782
2017-10-10 07:56:27,51.9788,-40.6451,564.0,4.181,34.914,-0.0036610404581,0.0001096065,0.02439,2.32544,nan,nan,nan,9.05315705113
2017-10-10 07:56:27,51.9788,-40.6451,568.0,4.17,34.913,-0.0036610404601,0.0001040175,0.026016,2.33662,nan,nan,nan,9.06647178061
2017-10-10 07:56:27,51.9788,-40.6451,572.0,4.141,34.912,-0.00366104046476,0.000103086,0.026016,2.3478,nan,nan,nan,9.07769717128
2017-10-10 07:56:27,51.9788,-40.6451,576.0,4.133,34.912,-0.00366104046617,0.000102465,0.02439,2.32544,nan,nan,nan,9.07791061061
2017-10-10 07:56:27,51.9788,-40.6451,580.0,4.125,34.912,-0.0036610404675,0.0001052595,0.026016,2.33662,nan,nan,nan,9.07882060189
2017-10-10 07:56:27,51.9788,-40.6451,584.0,4.126,34.912,-0.00366104046738,0.000102465,0.027642,2.32544,nan,nan,nan,9.07356434312
2017-10-10 07:56:27,51.9788,-40.6451,588.0,4.131,34.913,-0.00366104046656,0.000100602,0.027642,2.32544,nan,nan,nan,9.07067940347
2017-10-10 07:56:27,51.9788,-40.6451,592.0,4.136,34.914,-0.00366104046568,0.000102465,0.026016,2.32544,nan,nan,nan,9.07081408501
2017-10-10 07:56:27,51.9788,-40.6451,596.1,4.138,34.914,-0.00366104046548,0.000102465,0.02439,2.32544,nan,nan,nan,9.07432785252
2017-10-10 07:56:27,51.9788,-40.6451,600.1,4.122,34.913,-0.00366104046819,0.0001040175,0.027642,2.33662,nan,nan,nan,9.07804541742
2017-10-10 07:56:27,51.9788,-40.6451,604.0,4.119,34.913,-0.00366104046868,0.0001040175,0.02439,2.33662,nan,nan,nan,9.07775333896
2017-10-10 07:56:27,51.9788,-40.6451,608.0,4.119,34.913,-0.00366104046867,0.000101223,0.02439,2.32544,nan,nan,nan,9.07786567553
2017-10-10 07:56:27,51.9788,-40.6451,612.0,4.117,34.913,-0.00366104046915,0.0001027755,0.027642,2.32544,nan,nan,nan,9.07696702837
2017-10-10 07:56:27,51.9788,-40.6451,616.0,4.116,34.914,-0.00366104046933,0.0001040175,0.02439,2.32544,nan,nan,nan,9.07505774775
2017-10-10 07:56:27,51.9788,-40.6451,620.0,4.116,34.914,-0.00366104046937,0.000104328,0.02439,2.32544,nan,nan,nan,9.07595617438
2017-10-10 07:56:27,51.9788,-40.6451,624.0,4.113,34.914,-0.00366104046989,0.0001065015,0.026016,2.32544,nan,nan,nan,9.07988801123
2017-10-10 07:56:27,51.9788,-40.6451,628.0,4.1,34.914,-0.00366104047201,9.9981e-05,0.027642,2.33662,nan,nan,nan,9.08719526853
2017-10-10 07:56:27,51.9788,-40.6451,632.0,4.089,34.914,-0.003661040474,0.000103086,0.027642,2.32544,nan,nan,nan,9.09270835383
2017-10-10 07:56:27,51.9788,-40.6451,636.0,4.079,34.913,-0.00366104047567,0.000101223,0.02439,2.3478,nan,nan,nan,9.09856324597
2017-10-10 07:56:27,51.9788,-40.6451,640.0,4.075,34.913,-0.00366104047635,0.0001002915,0.02439,2.32544,nan,nan,nan,9.09811271341
2017-10-10 07:56:27,51.9788,-40.6451,644.0,4.065,34.913,-0.00366104047794,0.000104328,0.02439,2.33662,nan,nan,nan,9.09619824061
2017-10-10 07:56:27,51.9788,-40.6451,648.0,4.067,34.913,-0.00366104047761,0.0001015335,0.026016,2.33662,nan,nan,nan,9.0888825332
2017-10-10 07:56:27,51.9788,-40.6451,652.0,4.074,34.915,-0.00366104047667,0.000101223,0.02439,2.32544,nan,nan,nan,9.08584572001
2017-10-10 07:56:27,51.9788,-40.6451,656.0,4.073,34.915,-0.00366104047686,0.000101844,0.02439,2.33662,nan,nan,nan,9.08902878003
2017-10-10 07:56:27,51.9788,-40.6451,660.0,4.07,34.914,-0.00366104047749,0.000103086,0.02439,2.3478,nan,nan,nan,9.08955754146
2017-10-10 07:56:27,51.9788,-40.6451,664.0,4.063,34.914,-0.00366104047865,0.000101844,0.02439,2.31426,nan,nan,nan,9.09103151285
2017-10-10 07:56:27,51.9788,-40.6451,668.0,4.055,34.915,-0.00366104047994,0.000102465,0.029268,2.33662,nan,nan,nan,9.08775764946
2017-10-10 07:56:27,51.9788,-40.6451,672.0,4.056,34.916,-0.00366104047995,9.96705e-05,0.026016,2.33662,nan,nan,nan,9.09465574301
2017-10-10 07:56:27,51.9788,-40.6451,676.0,4.046,34.915,-0.00366104048194,0.000101223,0.026016,2.33662,nan,nan,nan,9.11085029221
2017-10-10 07:56:27,51.9788,-40.6451,680.0,4.01,34.911,-0.00366104048804,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.12247880212
2017-10-10 07:56:27,51.9788,-40.6451,684.0,4.003,34.91,-0.00366104048897,0.000100602,0.026016,2.33662,nan,nan,nan,9.12562034228
2017-10-10 07:56:27,51.9788,-40.6451,688.0,3.999,34.91,-0.00366104048967,0.0001009125,0.022764,2.32544,nan,nan,nan,9.12699940296
2017-10-10 07:56:27,51.9788,-40.6451,692.0,3.992,34.91,-0.00366104049078,0.000103707,0.026016,2.3478,nan,nan,nan,9.12825433374
2017-10-10 07:56:27,51.9788,-40.6451,696.0,3.99,34.91,-0.0036610404912,9.936e-05,0.027642,2.31426,nan,nan,nan,9.12699940296
2017-10-10 07:56:27,51.9788,-40.6451,700.0,3.985,34.91,-0.00366104049202,0.0001021545,0.02439,2.32544,nan,nan,nan,9.12835609372
2017-10-10 07:56:27,51.9788,-40.6451,704.0,3.981,34.91,-0.00366104049261,0.0001015335,0.026016,2.32544,nan,nan,nan,9.12675070189
2017-10-10 07:56:27,51.9788,-40.6451,708.0,3.98,34.91,-0.00366104049286,0.000101844,0.02439,2.31426,nan,nan,nan,9.12611768035
2017-10-10 07:56:27,51.9788,-40.6451,712.0,3.978,34.91,-0.00366104049316,9.96705e-05,0.026016,2.2919,nan,nan,nan,9.1229759401
2017-10-10 07:56:27,51.9788,-40.6451,716.0,3.978,34.91,-0.00366104049311,9.936e-05,0.02439,2.31426,nan,nan,nan,9.12071647706
2017-10-10 07:56:27,51.9788,-40.6451,720.0,3.979,34.911,-0.00366104049302,0.0001002915,0.02439,2.31426,nan,nan,nan,9.1179608176
2017-10-10 07:56:27,51.9788,-40.6451,724.0,3.981,34.911,-0.00366104049264,9.936e-05,0.026016,2.31426,nan,nan,nan,9.11621080148
2017-10-10 07:56:27,51.9788,-40.6451,728.0,3.985,34.912,-0.00366104049211,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.11419030337
2017-10-10 07:56:27,51.9788,-40.6451,732.0,3.982,34.911,-0.00366104049266,9.936e-05,0.02439,2.31426,nan,nan,nan,9.11332131149
2017-10-10 07:56:27,51.9788,-40.6451,736.0,3.974,34.911,-0.00366104049385,0.000108675,0.02439,2.31426,nan,nan,nan,9.11415644473
2017-10-10 07:56:27,51.9788,-40.6451,740.0,3.974,34.912,-0.00366104049393,0.0001002915,0.026016,2.32544,nan,nan,nan,9.10993655186
2017-10-10 07:56:27,51.9788,-40.6451,744.0,3.976,34.913,-0.00366104049367,0.000103086,0.026016,2.32544,nan,nan,nan,9.10794023246
2017-10-10 07:56:27,51.9788,-40.6451,748.0,3.972,34.912,-0.0036610404943,9.936e-05,0.02439,2.30308,nan,nan,nan,9.10616991349
2017-10-10 07:56:27,51.9788,-40.6451,752.0,3.967,34.912,-0.00366104049518,9.90495e-05,0.026016,2.32544,nan,nan,nan,9.10372370106
2017-10-10 07:56:27,51.9788,-40.6451,756.0,3.967,34.913,-0.00366104049513,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.09766220691
2017-10-10 07:56:27,51.9788,-40.6451,760.0,3.97,34.914,-0.00366104049464,0.000101223,0.026016,2.33662,nan,nan,nan,9.0916054245
2017-10-10 07:56:27,51.9788,-40.6451,764.0,3.972,34.915,-0.00366104049424,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.0859919098
2017-10-10 07:56:27,51.9788,-40.6451,768.0,3.974,34.916,-0.0036610404939,9.78075e-05,0.026016,2.3478,nan,nan,nan,9.07853972904
2017-10-10 07:56:27,51.9788,-40.6451,772.0,3.976,34.917,-0.00366104049363,9.84285e-05,0.026016,2.31426,nan,nan,nan,9.07559679129
2017-10-10 07:56:27,51.9788,-40.6451,776.0,3.976,34.917,-0.00366104049376,0.000101844,0.026016,2.32544,nan,nan,nan,9.0744738261
2017-10-10 07:56:27,51.9788,-40.6451,780.0,3.975,34.917,-0.00366104049405,0.000112401,0.026016,2.3478,nan,nan,nan,9.07545079664
2017-10-10 07:56:27,51.9788,-40.6451,784.0,3.97,34.917,-0.0036610404948,9.8739e-05,0.021138,2.33662,nan,nan,nan,9.07432785253
2017-10-10 07:56:27,51.9788,-40.6451,788.0,3.967,34.917,-0.00366104049545,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.0767873114
2017-10-10 07:56:27,51.9788,-40.6451,792.0,3.963,34.916,-0.00366104049629,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.08288877753
2017-10-10 07:56:27,51.9788,-40.6451,796.0,3.954,34.915,-0.0036610404979,9.90495e-05,0.02439,2.33662,nan,nan,nan,9.09372138572
2017-10-10 07:56:27,51.9788,-40.6451,800.0,3.936,34.913,-0.00366104050109,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.10230367182
2017-10-10 07:56:27,51.9788,-40.6451,804.0,3.914,34.912,-0.00366104050464,0.000102465,0.02439,2.33662,nan,nan,nan,9.107376393
2017-10-10 07:56:27,51.9788,-40.6451,808.0,3.908,34.911,-0.00366104050562,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.10766958443
2017-10-10 07:56:27,51.9788,-40.6451,812.0,3.907,34.911,-0.00366104050576,0.000100602,0.021138,2.33662,nan,nan,nan,9.11054570021
2017-10-10 07:56:27,51.9788,-40.6451,816.0,3.902,34.91,-0.00366104050644,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.11301662297
2017-10-10 07:56:27,51.9788,-40.6451,820.0,3.894,34.909,-0.00366104050778,9.90495e-05,0.026016,2.3478,nan,nan,nan,9.11429188017
2017-10-10 07:56:27,51.9788,-40.6451,824.0,3.893,34.909,-0.00366104050811,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.11175285692
2017-10-10 07:56:27,51.9788,-40.6451,828.0,3.895,34.91,-0.00366104050774,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.11006063378
2017-10-10 07:56:27,51.9788,-40.6451,832.0,3.893,34.909,-0.00366104050823,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.11130156152
2017-10-10 07:56:27,51.9788,-40.6451,836.0,3.89,34.909,-0.00366104050863,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.11006063378
2017-10-10 07:56:27,51.9788,-40.6451,840.0,3.887,34.909,-0.00366104050923,0.0001002915,0.021138,2.33662,nan,nan,nan,9.11197851441
2017-10-10 07:56:27,51.9788,-40.6451,844.0,3.886,34.909,-0.00366104050941,9.78075e-05,0.026016,2.31426,nan,nan,nan,9.11220417844
2017-10-10 07:56:27,51.9788,-40.6451,848.0,3.882,34.909,-0.00366104051021,0.0001002915,0.022764,2.32544,nan,nan,nan,9.11762207418
2017-10-10 07:56:27,51.9788,-40.6451,852.0,3.867,34.907,-0.00366104051255,9.90495e-05,0.026016,2.32544,nan,nan,nan,9.11604146591
2017-10-10 07:56:27,51.9788,-40.6451,856.0,3.87,34.908,-0.00366104051203,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.10724107759
2017-10-10 07:56:27,51.9788,-40.6451,860.0,3.874,34.909,-0.00366104051148,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.10340811666
2017-10-10 07:56:27,51.9788,-40.6451,864.0,3.872,34.91,-0.00366104051189,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.10379132796
2017-10-10 07:56:27,51.9788,-40.6451,868.0,3.868,34.909,-0.00366104051258,0.0001002915,0.02439,2.31426,nan,nan,nan,9.11017343724
2017-10-10 07:56:27,51.9788,-40.6451,872.0,3.858,34.908,-0.00366104051432,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.11164003062
2017-10-10 07:56:27,51.9788,-40.6451,876.0,3.853,34.908,-0.00366104051526,9.936e-05,0.02439,2.32544,nan,nan,nan,9.110940544
2017-10-10 07:56:27,51.9788,-40.6451,880.0,3.851,34.908,-0.00366104051552,9.84285e-05,0.02439,2.30308,nan,nan,nan,9.10927105529
2017-10-10 07:56:27,51.9788,-40.6451,884.0,3.845,34.907,-0.0036610405167,9.78075e-05,0.026016,2.31426,nan,nan,nan,9.11395329599
