datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-01 07:50:53,54.4109,-40.4348,336.0,4.232,34.905,-0.00366104044938,9.96705e-05,0.022764,2.33662,nan,nan,nan,8.94996290823
2017-12-01 07:50:53,54.4109,-40.4348,338.0,4.23,34.905,-0.00366104044971,0.0001021545,0.029268,2.35898,nan,nan,nan,8.95123372735
2017-12-01 07:50:53,54.4109,-40.4348,340.0,4.226,34.905,-0.00366104045033,9.9981e-05,0.021138,2.37016,nan,nan,nan,8.9592502413
2017-12-01 07:50:53,54.4109,-40.4348,342.0,4.218,34.905,-0.00366104045181,0.0001009125,0.026016,2.37016,nan,nan,nan,8.96345533208
2017-12-01 07:50:53,54.4109,-40.4348,344.0,4.214,34.905,-0.00366104045254,9.84285e-05,0.02439,2.35898,nan,nan,nan,8.97032119488
2017-12-01 07:50:53,54.4109,-40.4348,346.0,4.206,34.905,-0.00366104045393,0.000101844,0.027642,2.37016,nan,nan,nan,8.97198320895
2017-12-01 07:50:53,54.4109,-40.4348,348.0,4.202,34.905,-0.0036610404545,9.90495e-05,0.026016,2.37016,nan,nan,nan,8.97697139944
2017-12-01 07:50:53,54.4109,-40.4348,350.0,4.199,34.904,-0.00366104045516,9.936e-05,0.029268,2.38134,nan,nan,nan,8.98118616036
2017-12-01 07:50:53,54.4109,-40.4348,352.0,4.189,34.904,-0.00366104045687,0.000100602,0.026016,2.33662,nan,nan,nan,8.98334989155
2017-12-01 07:50:53,54.4109,-40.4348,354.0,4.18,34.903,-0.00366104045837,0.000103086,0.026016,2.3478,nan,nan,nan,8.98390479206
2017-12-01 07:50:53,54.4109,-40.4348,356.0,4.177,34.903,-0.00366104045868,0.000102465,0.027642,2.3478,nan,nan,nan,8.98473721757
2017-12-01 07:50:53,54.4109,-40.4348,358.0,4.177,34.903,-0.00366104045876,0.0001002915,0.027642,2.3478,nan,nan,nan,8.98751261719
2017-12-01 07:50:53,54.4109,-40.4348,360.0,4.177,34.903,-0.00366104045892,0.0001002915,0.029268,2.35898,nan,nan,nan,8.99362200723
2017-12-01 07:50:53,54.4109,-40.4348,362.0,4.173,34.902,-0.0036610404596,0.000101844,0.027642,2.35898,nan,nan,nan,8.9958448013
2017-12-01 07:50:53,54.4109,-40.4348,364.0,4.167,34.902,-0.00366104046082,0.000103086,0.026016,2.35898,nan,nan,nan,9.00168267753
2017-12-01 07:50:53,54.4109,-40.4348,366.0,4.16,34.902,-0.00366104046182,0.000101844,0.029268,2.37016,nan,nan,nan,9.00529881014
2017-12-01 07:50:53,54.4109,-40.4348,368.0,4.156,34.902,-0.00366104046254,0.000102465,0.02439,2.3478,nan,nan,nan,9.0114222715
2017-12-01 07:50:53,54.4109,-40.4348,370.0,4.147,34.901,-0.00366104046406,9.9981e-05,0.022764,2.35898,nan,nan,nan,9.02033777939
2017-12-01 07:50:53,54.4109,-40.4348,372.0,4.14,34.901,-0.00366104046519,9.9981e-05,0.026016,2.35898,nan,nan,nan,9.02005901436
2017-12-01 07:50:53,54.4109,-40.4348,374.0,4.138,34.9,-0.00366104046552,0.000101844,0.030894,2.35898,nan,nan,nan,9.02993340819
2017-12-01 07:50:53,54.4109,-40.4348,376.0,4.13,34.9,-0.00366104046699,0.000101223,0.027642,2.3478,nan,nan,nan,9.0337303079
2017-12-01 07:50:53,54.4109,-40.4348,378.0,4.116,34.9,-0.00366104046916,0.0001021545,0.02439,2.35898,nan,nan,nan,9.04136323195
2017-12-01 07:50:53,54.4109,-40.4348,380.0,4.11,34.9,-0.00366104047027,0.0001002915,0.022764,2.32544,nan,nan,nan,9.04244787292
2017-12-01 07:50:53,54.4109,-40.4348,382.0,4.104,34.9,-0.00366104047117,0.000100602,0.02439,2.32544,nan,nan,nan,9.04434915587
2017-12-01 07:50:53,54.4109,-40.4348,384.0,4.102,34.9,-0.00366104047153,0.0001002915,0.027642,2.33662,nan,nan,nan,9.04625090474
2017-12-01 07:50:53,54.4109,-40.4348,386.0,4.1,34.9,-0.00366104047189,9.96705e-05,0.026016,2.3478,nan,nan,nan,9.0473362291
2017-12-01 07:50:53,54.4109,-40.4348,388.0,4.099,34.9,-0.00366104047206,0.0001002915,0.021138,2.3478,nan,nan,nan,9.04535590605
2017-12-01 07:50:53,54.4109,-40.4348,390.0,4.096,34.9,-0.00366104047245,0.000101223,0.026016,2.3478,nan,nan,nan,9.05184698566
2017-12-01 07:50:53,54.4109,-40.4348,392.0,4.095,34.9,-0.00366104047267,0.0001002915,0.026016,2.3478,nan,nan,nan,9.04781740082
2017-12-01 07:50:53,54.4109,-40.4348,394.0,4.095,34.9,-0.00366104047272,9.9981e-05,0.029268,2.32544,nan,nan,nan,9.04789573392
2017-12-01 07:50:53,54.4109,-40.4348,396.0,4.095,34.9,-0.00366104047275,0.000101844,0.027642,2.33662,nan,nan,nan,9.04736979825
2017-12-01 07:50:53,54.4109,-40.4348,398.0,4.095,34.9,-0.00366104047277,9.96705e-05,0.027642,2.33662,nan,nan,nan,9.04736979825
2017-12-01 07:50:53,54.4109,-40.4348,400.0,4.097,34.901,-0.00366104047231,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.0426715291
2017-12-01 07:50:53,54.4109,-40.4348,402.0,4.104,34.903,-0.00366104047115,0.0001027755,0.026016,2.32544,nan,nan,nan,9.04200057992
2017-12-01 07:50:53,54.4109,-40.4348,404.0,4.109,34.904,-0.00366104047045,9.90495e-05,0.02439,2.37016,nan,nan,nan,9.04110607127
2017-12-01 07:50:53,54.4109,-40.4348,406.0,4.11,34.904,-0.00366104047033,0.0001009125,0.027642,2.32544,nan,nan,nan,9.0422242232
2017-12-01 07:50:53,54.4109,-40.4348,408.0,4.108,34.905,-0.0036610404706,0.000100602,0.027642,2.33662,nan,nan,nan,9.04356621824
2017-12-01 07:50:53,54.4109,-40.4348,410.0,4.108,34.905,-0.00366104047075,0.000100602,0.02439,2.3478,nan,nan,nan,9.04378990665
2017-12-01 07:50:53,54.4109,-40.4348,412.0,4.104,34.904,-0.00366104047135,0.0001015335,0.026016,2.32544,nan,nan,nan,9.04770549775
2017-12-01 07:50:53,54.4109,-40.4348,414.0,4.103,34.904,-0.00366104047166,9.96705e-05,0.02439,2.35898,nan,nan,nan,9.04692222149
2017-12-01 07:50:53,54.4109,-40.4348,416.0,4.099,34.904,-0.00366104047227,9.9981e-05,0.02439,2.3478,nan,nan,nan,9.05050355832
2017-12-01 07:50:53,54.4109,-40.4348,418.0,4.096,34.904,-0.00366104047275,0.000107433,0.029268,2.3478,nan,nan,nan,9.05027967636
2017-12-01 07:50:53,54.4109,-40.4348,420.0,4.095,34.904,-0.00366104047304,9.96705e-05,0.027642,2.33662,nan,nan,nan,9.05442253789
2017-12-01 07:50:53,54.4109,-40.4348,422.0,4.096,34.905,-0.00366104047283,0.000101844,0.026016,2.35898,nan,nan,nan,9.05274273303
2017-12-01 07:50:53,54.4109,-40.4348,424.0,4.095,34.905,-0.00366104047307,0.0001009125,0.026016,2.3478,nan,nan,nan,9.05632675605
2017-12-01 07:50:53,54.4109,-40.4348,426.0,4.089,34.904,-0.00366104047419,0.000117369,0.026016,2.30308,nan,nan,nan,9.05946413332
2017-12-01 07:50:53,54.4109,-40.4348,428.0,4.078,34.903,-0.00366104047582,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.05834349598
2017-12-01 07:50:53,54.4109,-40.4348,430.0,4.08,34.903,-0.00366104047557,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.05946413332
2017-12-01 07:50:53,54.4109,-40.4348,432.0,4.081,34.904,-0.00366104047545,0.0001002915,0.021138,2.35898,nan,nan,nan,9.06198615846
2017-12-01 07:50:53,54.4109,-40.4348,434.0,4.08,34.904,-0.00366104047575,0.0001015335,0.029268,2.33662,nan,nan,nan,9.06372402984
2017-12-01 07:50:53,54.4109,-40.4348,436.0,4.076,34.903,-0.00366104047632,0.000104328,0.027642,2.33662,nan,nan,nan,9.06899608107
2017-12-01 07:50:53,54.4109,-40.4348,438.0,4.069,34.903,-0.00366104047751,0.0001021545,0.027642,2.33662,nan,nan,nan,9.07517004541
2017-12-01 07:50:53,54.4109,-40.4348,440.0,4.063,34.902,-0.00366104047865,9.936e-05,0.022764,2.33662,nan,nan,nan,9.07382258056
2017-12-01 07:50:53,54.4109,-40.4348,442.0,4.054,34.902,-0.00366104048035,9.96705e-05,0.021138,2.33662,nan,nan,nan,9.07825886631
2017-12-01 07:50:53,54.4109,-40.4348,444.0,4.047,34.901,-0.00366104048144,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.0832597391
2017-12-01 07:50:53,54.4109,-40.4348,446.0,4.038,34.9,-0.00366104048274,0.0001009125,0.027642,2.39252,nan,nan,nan,9.08303491179
2017-12-01 07:50:53,54.4109,-40.4348,448.0,4.037,34.9,-0.00366104048301,0.0001027755,0.030894,2.33662,nan,nan,nan,9.08281009098
2017-12-01 07:50:53,54.4109,-40.4348,450.0,4.037,34.901,-0.00366104048306,0.0001027755,0.026016,2.31426,nan,nan,nan,9.07741633898
2017-12-01 07:50:53,54.4109,-40.4348,452.0,4.041,34.902,-0.00366104048234,0.000100602,0.029268,2.3478,nan,nan,nan,9.07606848501
2017-12-01 07:50:53,54.4109,-40.4348,454.0,4.043,34.903,-0.00366104048202,0.000100602,0.026016,2.33662,nan,nan,nan,9.07629311112
2017-12-01 07:50:53,54.4109,-40.4348,456.0,4.048,34.904,-0.00366104048113,0.0001002915,0.026016,2.32544,nan,nan,nan,9.07337347748
2017-12-01 07:50:53,54.4109,-40.4348,458.0,4.052,34.905,-0.00366104048059,9.96705e-05,0.026016,2.33662,nan,nan,nan,9.07292440033
2017-12-01 07:50:53,54.4109,-40.4348,460.0,4.051,34.905,-0.0036610404808,0.000101844,0.027642,2.32544,nan,nan,nan,9.07337347748
2017-12-01 07:50:53,54.4109,-40.4348,462.0,4.051,34.905,-0.00366104048078,0.000103707,0.026016,2.32544,nan,nan,nan,9.07320507051
2017-12-01 07:50:53,54.4109,-40.4348,464.0,4.05,34.905,-0.00366104048102,0.000115506,0.027642,2.33662,nan,nan,nan,9.0767423828
2017-12-01 07:50:53,54.4109,-40.4348,466.0,4.05,34.905,-0.00366104048121,9.96705e-05,0.027642,2.32544,nan,nan,nan,9.07741633898
2017-12-01 07:50:53,54.4109,-40.4348,468.0,4.045,34.905,-0.00366104048208,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.08843256021
2017-12-01 07:50:53,54.4109,-40.4348,470.0,4.04,34.905,-0.00366104048303,9.9981e-05,0.027642,2.33662,nan,nan,nan,9.09343997475
2017-12-01 07:50:53,54.4109,-40.4348,472.0,4.031,34.904,-0.0036610404845,0.000103707,0.02439,2.31426,nan,nan,nan,9.09569154713
2017-12-01 07:50:53,54.4109,-40.4348,474.0,4.02,34.903,-0.00366104048638,0.0001002915,0.026016,2.33662,nan,nan,nan,9.10104164075
2017-12-01 07:50:53,54.4109,-40.4348,476.0,4.009,34.902,-0.00366104048825,0.0001002915,0.027642,2.32544,nan,nan,nan,9.10752298733
2017-12-01 07:50:53,54.4109,-40.4348,478.0,3.992,34.9,-0.00366104049113,0.000102465,0.027642,2.32544,nan,nan,nan,9.11073747897
2017-12-01 07:50:53,54.4109,-40.4348,480.0,3.984,34.9,-0.00366104049251,0.0001002915,0.022764,2.30308,nan,nan,nan,9.1120349298
2017-12-01 07:50:53,54.4109,-40.4348,482.0,3.979,34.899,-0.00366104049324,0.000100602,0.027642,2.33662,nan,nan,nan,9.11147079423
2017-12-01 07:50:53,54.4109,-40.4348,484.0,3.978,34.899,-0.0036610404935,0.000101844,0.026016,2.31426,nan,nan,nan,9.11615435588
2017-12-01 07:50:53,54.4109,-40.4348,486.0,3.976,34.899,-0.00366104049374,0.000101223,0.026016,2.31426,nan,nan,nan,9.11542060025
2017-12-01 07:50:53,54.4109,-40.4348,488.0,3.97,34.899,-0.00366104049482,0.0001015335,0.022764,2.32544,nan,nan,nan,9.11570280579
2017-12-01 07:50:53,54.4109,-40.4348,490.0,3.966,34.899,-0.00366104049552,0.0001002915,0.026016,2.2919,nan,nan,nan,9.11654948365
2017-12-01 07:50:53,54.4109,-40.4348,492.0,3.963,34.899,-0.00366104049594,0.0001009125,0.022764,2.32544,nan,nan,nan,9.11598502153
2017-12-01 07:50:53,54.4109,-40.4348,494.0,3.962,34.899,-0.0036610404962,0.0001009125,0.026016,2.31426,nan,nan,nan,9.1179608176
2017-12-01 07:50:53,54.4109,-40.4348,496.0,3.96,34.899,-0.00366104049646,0.00010557,0.02439,2.32544,nan,nan,nan,9.11598502153
2017-12-01 07:50:53,54.4109,-40.4348,498.0,3.959,34.899,-0.00366104049666,0.000103086,0.026016,2.32544,nan,nan,nan,9.11909006857
2017-12-01 07:50:53,54.4109,-40.4348,500.0,3.958,34.899,-0.00366104049676,0.0001027755,0.026016,2.31426,nan,nan,nan,9.1179608176
2017-12-01 07:50:53,54.4109,-40.4348,504.0,3.956,34.899,-0.00366104049723,0.000101844,0.02439,2.32544,nan,nan,nan,9.11724947338
2017-12-01 07:50:53,54.4109,-40.4348,508.0,3.952,34.899,-0.00366104049804,0.0001089855,0.027642,2.32544,nan,nan,nan,9.12122479923
2017-12-01 07:50:53,54.4109,-40.4348,512.0,3.946,34.898,-0.00366104049904,0.000102465,0.026016,2.32544,nan,nan,nan,9.12261438207
2017-12-01 07:50:53,54.4109,-40.4348,516.0,3.936,34.898,-0.00366104050079,0.0001127115,0.02439,2.33662,nan,nan,nan,9.12749682888
2017-12-01 07:50:53,54.4109,-40.4348,520.0,3.929,34.897,-0.00366104050197,0.0001033965,0.02439,2.33662,nan,nan,nan,9.13095707659
2017-12-01 07:50:53,54.4109,-40.4348,524.0,3.921,34.897,-0.00366104050321,0.000103086,0.02439,2.33662,nan,nan,nan,9.13010883483
2017-12-01 07:50:53,54.4109,-40.4348,528.0,3.921,34.897,-0.00366104050327,0.00010557,0.02439,2.31426,nan,nan,nan,9.13114935753
2017-12-01 07:50:53,54.4109,-40.4348,532.0,3.917,34.898,-0.00366104050404,0.0001040175,0.022764,2.32544,nan,nan,nan,9.13491675642
2017-12-01 07:50:53,54.4109,-40.4348,536.0,3.911,34.898,-0.00366104050502,0.00010557,0.022764,2.32544,nan,nan,nan,9.13718033191
2017-12-01 07:50:53,54.4109,-40.4348,540.0,3.911,34.898,-0.00366104050511,0.000103086,0.027642,2.31426,nan,nan,nan,9.13759916525
2017-12-01 07:50:53,54.4109,-40.4348,544.0,3.907,34.899,-0.00366104050578,0.0001033965,0.026016,2.32544,nan,nan,nan,9.1432726056
2017-12-01 07:50:53,54.4109,-40.4348,548.0,3.895,34.898,-0.00366104050787,0.000106191,0.022764,2.32544,nan,nan,nan,9.14850805207
2017-12-01 07:50:53,54.4109,-40.4348,552.0,3.884,34.897,-0.00366104050956,0.000102465,0.02439,2.31426,nan,nan,nan,9.14822465898
2017-12-01 07:50:53,54.4109,-40.4348,556.0,3.886,34.898,-0.00366104050916,0.0001015335,0.02439,2.31426,nan,nan,nan,9.14369176551
2017-12-01 07:50:53,54.4109,-40.4348,560.0,3.887,34.899,-0.00366104050903,0.0001071225,0.026016,2.30308,nan,nan,nan,9.141075216
2017-12-01 07:50:53,54.4109,-40.4348,564.0,3.885,34.899,-0.00366104050942,0.000116748,0.027642,2.3478,nan,nan,nan,9.14212852673
2017-12-01 07:50:53,54.4109,-40.4348,568.0,3.886,34.899,-0.00366104050928,0.000102465,0.021138,2.31426,nan,nan,nan,9.14354449055
2017-12-01 07:50:53,54.4109,-40.4348,572.0,3.881,34.899,-0.00366104051011,0.000103086,0.02439,2.31426,nan,nan,nan,9.14297807425
2017-12-01 07:50:53,54.4109,-40.4348,576.0,3.879,34.899,-0.00366104051037,0.000103086,0.02439,2.30308,nan,nan,nan,9.14440552192
2017-12-01 07:50:53,54.4109,-40.4348,580.0,3.871,34.899,-0.00366104051161,0.0001015335,0.02439,2.30308,nan,nan,nan,9.14057692489
2017-12-01 07:50:53,54.4109,-40.4348,584.0,3.873,34.901,-0.0036610405114,0.0001009125,0.027642,2.31426,nan,nan,nan,9.12963385968
2017-12-01 07:50:53,54.4109,-40.4348,588.0,3.892,34.904,-0.00366104050795,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.11767853039
2017-12-01 07:50:53,54.4109,-40.4348,592.0,3.896,34.906,-0.00366104050764,9.936e-05,0.026016,2.31426,nan,nan,nan,9.1148562198
2017-12-01 07:50:53,54.4109,-40.4348,596.0,3.896,34.906,-0.00366104050765,0.000100602,0.022764,2.32544,nan,nan,nan,9.11499166739
2017-12-01 07:50:53,54.4109,-40.4348,600.0,3.901,34.907,-0.00366104050689,9.936e-05,0.027642,2.32544,nan,nan,nan,9.11570280579
2017-12-01 07:50:53,54.4109,-40.4348,604.0,3.891,34.906,-0.00366104050858,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.12485179121
2017-12-01 07:50:53,54.4109,-40.4348,608.0,3.878,34.905,-0.00366104051066,0.0001096065,0.02439,2.33662,nan,nan,nan,9.13344578392
2017-12-01 07:50:53,54.4109,-40.4348,612.0,3.862,34.903,-0.00366104051342,9.71865e-05,0.02439,2.33662,nan,nan,nan,9.1271011466
2017-12-01 07:50:53,54.4109,-40.4348,616.0,3.875,34.905,-0.00366104051114,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.12268217293
2017-12-01 07:50:53,54.4109,-40.4348,620.0,3.877,34.906,-0.00366104051095,9.8739e-05,0.02439,2.30308,nan,nan,nan,9.12225284078
2017-12-01 07:50:53,54.4109,-40.4348,624.0,3.873,34.905,-0.00366104051169,9.936e-05,0.019512,2.31426,nan,nan,nan,9.12654722509
2017-12-01 07:50:53,54.4109,-40.4348,628.0,3.867,34.904,-0.00366104051275,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.13429438811
2017-12-01 07:50:53,54.4109,-40.4348,632.0,3.853,34.902,-0.00366104051532,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.13740672553
2017-12-01 07:50:53,54.4109,-40.4348,636.0,3.85,34.902,-0.00366104051572,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.13967102243
2017-12-01 07:50:53,54.4109,-40.4348,640.0,3.842,34.901,-0.00366104051699,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.14363512097
2017-12-01 07:50:53,54.4109,-40.4348,644.0,3.839,34.901,-0.00366104051762,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.1481679816
2017-12-01 07:50:53,54.4109,-40.4348,648.0,3.829,34.899,-0.00366104051951,9.84285e-05,0.022764,2.30308,nan,nan,nan,9.15780904061
2017-12-01 07:50:53,54.4109,-40.4348,652.0,3.813,34.897,-0.00366104052218,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.16269080987
2017-12-01 07:50:53,54.4109,-40.4348,656.0,3.808,34.897,-0.00366104052288,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.16389469058
2017-12-01 07:50:53,54.4109,-40.4348,660.0,3.807,34.897,-0.00366104052309,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.16439446901
2017-12-01 07:50:53,54.4109,-40.4348,664.0,3.806,34.897,-0.00366104052326,9.96705e-05,0.02439,2.30308,nan,nan,nan,9.16223656337
2017-12-01 07:50:53,54.4109,-40.4348,668.0,3.805,34.897,-0.00366104052351,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.15962515728
2017-12-01 07:50:53,54.4109,-40.4348,672.0,3.804,34.897,-0.00366104052362,9.7497e-05,0.021138,2.31426,nan,nan,nan,9.16073773685
2017-12-01 07:50:53,54.4109,-40.4348,676.0,3.801,34.897,-0.00366104052431,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.16246368333
2017-12-01 07:50:53,54.4109,-40.4348,680.0,3.798,34.897,-0.00366104052482,0.0001145745,0.026016,2.2919,nan,nan,nan,9.1645194186
2017-12-01 07:50:53,54.4109,-40.4348,684.0,3.791,34.896,-0.00366104052601,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.16439446901
2017-12-01 07:50:53,54.4109,-40.4348,688.0,3.783,34.896,-0.00366104052736,0.0001015335,0.02439,2.31426,nan,nan,nan,9.16503059678
2017-12-01 07:50:53,54.4109,-40.4348,692.0,3.781,34.896,-0.00366104052767,9.65655e-05,0.026016,2.30308,nan,nan,nan,9.16484884072
2017-12-01 07:50:53,54.4109,-40.4348,696.0,3.779,34.896,-0.00366104052799,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.16489427934
2017-12-01 07:50:53,54.4109,-40.4348,700.0,3.779,34.896,-0.00366104052815,9.8118e-05,0.022764,2.30308,nan,nan,nan,9.16371296087
2017-12-01 07:50:53,54.4109,-40.4348,704.0,3.776,34.896,-0.00366104052855,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.16476932377
2017-12-01 07:50:53,54.4109,-40.4348,708.0,3.775,34.896,-0.00366104052883,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.16388333235
2017-12-01 07:50:53,54.4109,-40.4348,712.0,3.774,34.896,-0.00366104052905,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.16515555652
2017-12-01 07:50:53,54.4109,-40.4348,716.0,3.764,34.895,-0.00366104053075,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.16734835644
2017-12-01 07:50:53,54.4109,-40.4348,720.0,3.757,34.895,-0.00366104053199,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.16609849887
2017-12-01 07:50:53,54.4109,-40.4348,724.0,3.753,34.895,-0.00366104053263,0.000101223,0.021138,2.31426,nan,nan,nan,9.1606128476
2017-12-01 07:50:53,54.4109,-40.4348,728.0,3.755,34.896,-0.00366104053223,0.0001077435,0.02439,2.30308,nan,nan,nan,9.15960245323
2017-12-01 07:50:53,54.4109,-40.4348,732.0,3.752,34.896,-0.00366104053275,9.59445e-05,0.02439,2.30308,nan,nan,nan,9.16300879811
2017-12-01 07:50:53,54.4109,-40.4348,736.0,3.745,34.895,-0.00366104053408,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.16704155475
2017-12-01 07:50:53,54.4109,-40.4348,740.0,3.738,34.895,-0.00366104053513,9.6255e-05,0.019512,2.31426,nan,nan,nan,9.16738244626
2017-12-01 07:50:53,54.4109,-40.4348,744.0,3.733,34.894,-0.00366104053604,9.65655e-05,0.021138,2.32544,nan,nan,nan,9.17222470735
2017-12-01 07:50:53,54.4109,-40.4348,748.0,3.724,34.893,-0.00366104053762,9.59445e-05,0.026016,2.31426,nan,nan,nan,9.17373710632
2017-12-01 07:50:53,54.4109,-40.4348,752.0,3.719,34.893,-0.00366104053839,9.53235e-05,0.026016,2.30308,nan,nan,nan,9.1695076712
2017-12-01 07:50:53,54.4109,-40.4348,756.0,3.725,34.894,-0.00366104053752,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.16680293952
2017-12-01 07:50:53,54.4109,-40.4348,760.0,3.725,34.894,-0.00366104053756,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.16638253989
2017-12-01 07:50:53,54.4109,-40.4348,764.0,3.723,34.894,-0.0036610405378,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.16629164564
2017-12-01 07:50:53,54.4109,-40.4348,768.0,3.723,34.894,-0.00366104053788,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.16623483727
2017-12-01 07:50:53,54.4109,-40.4348,772.0,3.722,34.893,-0.00366104053809,9.5634e-05,0.021138,2.32544,nan,nan,nan,9.16795063175
2017-12-01 07:50:53,54.4109,-40.4348,776.0,3.717,34.893,-0.00366104053899,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.16766653385
2017-12-01 07:50:53,54.4109,-40.4348,780.0,3.715,34.893,-0.00366104053937,9.6255e-05,0.022764,2.30308,nan,nan,nan,9.17107638883
2017-12-01 07:50:53,54.4109,-40.4348,784.0,3.708,34.893,-0.00366104054057,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.17020105112
2017-12-01 07:50:53,54.4109,-40.4348,788.0,3.698,34.892,-0.0036610405423,0.0001015335,0.022764,2.30308,nan,nan,nan,9.17079217755
2017-12-01 07:50:53,54.4109,-40.4348,792.0,3.696,34.892,-0.00366104054258,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.17178127728
2017-12-01 07:50:53,54.4109,-40.4348,796.0,3.694,34.892,-0.00366104054297,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.17305478493
2017-12-01 07:50:53,54.4109,-40.4348,800.0,3.69,34.891,-0.00366104054366,9.59445e-05,0.026016,2.31426,nan,nan,nan,9.17675140328
2017-12-01 07:50:53,54.4109,-40.4348,804.0,3.687,34.891,-0.00366104054422,9.5634e-05,0.02439,2.30308,nan,nan,nan,9.17917505616
2017-12-01 07:50:53,54.4109,-40.4348,808.0,3.68,34.89,-0.00366104054552,9.65655e-05,0.021138,2.30308,nan,nan,nan,9.17959614268
2017-12-01 07:50:53,54.4109,-40.4348,812.0,3.674,34.89,-0.00366104054641,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.18302257905
2017-12-01 07:50:53,54.4109,-40.4348,816.0,3.667,34.889,-0.00366104054766,0.0001170585,0.021138,2.31426,nan,nan,nan,9.18287456249
2017-12-01 07:50:53,54.4109,-40.4348,820.0,3.664,34.889,-0.00366104054822,9.5634e-05,0.021138,2.31426,nan,nan,nan,9.18339832596
2017-12-01 07:50:53,54.4109,-40.4348,824.1,3.66,34.889,-0.00366104054885,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.19113360142
2017-12-01 07:50:53,54.4109,-40.4348,828.1,3.648,34.887,-0.00366104055077,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.19398356301
2017-12-01 07:50:53,54.4109,-40.4348,832.0,3.645,34.887,-0.00366104055137,9.71865e-05,0.026016,2.31426,nan,nan,nan,9.19592212822
2017-12-01 07:50:53,54.4109,-40.4348,836.0,3.642,34.887,-0.00366104055197,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.19646957449
2017-12-01 07:50:53,54.4109,-40.4348,840.0,3.638,34.887,-0.0036610405525,0.000100602,0.021138,2.2919,nan,nan,nan,9.1963783308
2017-12-01 07:50:53,54.4109,-40.4348,844.0,3.636,34.887,-0.00366104055289,9.71865e-05,0.022764,2.2919,nan,nan,nan,9.19261545227
2017-12-01 07:50:53,54.4109,-40.4348,848.0,3.637,34.887,-0.00366104055273,9.936e-05,0.022764,2.2919,nan,nan,nan,9.18805680513
2017-12-01 07:50:53,54.4109,-40.4348,852.0,3.639,34.887,-0.00366104055239,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.18463955733
2017-12-01 07:50:53,54.4109,-40.4348,856.0,3.641,34.888,-0.00366104055203,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.1825899231
2017-12-01 07:50:53,54.4109,-40.4348,860.0,3.642,34.889,-0.00366104055203,9.71865e-05,0.022764,2.30308,nan,nan,nan,9.17883365126
2017-12-01 07:50:53,54.4109,-40.4348,864.0,3.638,34.889,-0.00366104055262,9.6255e-05,0.022764,2.2919,nan,nan,nan,9.17837846785
2017-12-01 07:50:53,54.4109,-40.4348,868.0,3.633,34.888,-0.00366104055344,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.17613707513
2017-12-01 07:50:53,54.4109,-40.4348,872.0,3.631,34.888,-0.00366104055388,9.7497e-05,0.021138,2.33662,nan,nan,nan,9.17724062495
2017-12-01 07:50:53,54.4109,-40.4348,876.0,3.63,34.888,-0.00366104055397,9.71865e-05,0.021138,2.30308,nan,nan,nan,9.17621670754
2017-12-01 07:50:53,54.4109,-40.4348,880.0,3.629,34.888,-0.00366104055431,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.17371436132
