datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-20 06:48:57,52.5319,-37.848,338.1,4.205,34.884,-0.00366104045403,0.000101844,0.017886,2.35898,nan,nan,nan,8.89666740533
2018-04-20 06:48:57,52.5319,-37.848,340.0,4.195,34.885,-0.00366104045556,0.0001052595,0.026016,2.37016,nan,nan,nan,8.89781969566
2018-04-20 06:48:57,52.5319,-37.848,342.0,4.195,34.885,-0.00366104045574,0.0001046385,0.02439,2.32544,nan,nan,nan,8.89864286612
2018-04-20 06:48:57,52.5319,-37.848,344.0,4.192,34.885,-0.00366104045629,0.000103707,0.027642,2.33662,nan,nan,nan,8.90017968723
2018-04-20 06:48:57,52.5319,-37.848,346.0,4.187,34.886,-0.00366104045707,0.0001183005,0.026016,2.3478,nan,nan,nan,8.90276004315
2018-04-20 06:48:57,52.5319,-37.848,348.0,4.18,34.887,-0.00366104045819,0.000103086,0.027642,2.3478,nan,nan,nan,8.90578071022
2018-04-20 06:48:57,52.5319,-37.848,350.0,4.175,34.887,-0.00366104045906,0.000103707,0.02439,2.3478,nan,nan,nan,8.90611030944
2018-04-20 06:48:57,52.5319,-37.848,352.0,4.172,34.888,-0.00366104045963,0.0001338255,0.026016,2.35898,nan,nan,nan,8.90962691482
2018-04-20 06:48:57,52.5319,-37.848,354.0,4.169,34.888,-0.00366104046014,0.0001033965,0.02439,2.32544,nan,nan,nan,8.90940707981
2018-04-20 06:48:57,52.5319,-37.848,356.0,4.164,34.889,-0.00366104046105,0.0001083645,0.03252,2.33662,nan,nan,nan,8.90830799911
2018-04-20 06:48:57,52.5319,-37.848,358.0,4.16,34.889,-0.0036610404616,0.0001021545,0.02439,2.3478,nan,nan,nan,8.91006660373
2018-04-20 06:48:57,52.5319,-37.848,360.0,4.159,34.889,-0.00366104046178,0.000206793,0.037398,2.37016,nan,nan,nan,8.91163869738
2018-04-20 06:48:57,52.5319,-37.848,362.0,4.158,34.889,-0.00366104046202,0.000103707,0.026016,2.35898,nan,nan,nan,8.91457486645
2018-04-20 06:48:57,52.5319,-37.848,364.0,4.155,34.89,-0.00366104046252,0.0001027755,0.022764,2.33662,nan,nan,nan,8.9166649586
2018-04-20 06:48:57,52.5319,-37.848,366.0,4.152,34.89,-0.00366104046306,0.000102465,0.027642,2.35898,nan,nan,nan,8.9164119172
2018-04-20 06:48:57,52.5319,-37.848,368.0,4.147,34.89,-0.00366104046385,0.0001040175,0.027642,2.3478,nan,nan,nan,8.91820539031
2018-04-20 06:48:57,52.5319,-37.848,370.0,4.142,34.891,-0.00366104046473,0.000209277,0.027642,2.3478,nan,nan,nan,8.91864557036
2018-04-20 06:48:57,52.5319,-37.848,372.0,4.138,34.892,-0.00366104046526,0.0001033965,0.027642,2.33662,nan,nan,nan,8.92043956477
2018-04-20 06:48:57,52.5319,-37.848,374.0,4.139,34.892,-0.00366104046526,0.000104328,0.026016,2.35898,nan,nan,nan,8.91842547718
2018-04-20 06:48:57,52.5319,-37.848,376.0,4.139,34.893,-0.00366104046518,0.000104949,0.026016,2.3478,nan,nan,nan,8.91996626178
2018-04-20 06:48:57,52.5319,-37.848,378.0,4.139,34.893,-0.00366104046533,0.000101223,0.027642,2.37016,nan,nan,nan,8.92081382496
2018-04-20 06:48:57,52.5319,-37.848,380.0,4.14,34.893,-0.00366104046519,0.000103086,0.027642,2.33662,nan,nan,nan,8.92437020576
2018-04-20 06:48:57,52.5319,-37.848,382.0,4.136,34.894,-0.00366104046589,0.0001021545,0.022764,2.3478,nan,nan,nan,8.92899706286
2018-04-20 06:48:57,52.5319,-37.848,384.0,4.125,34.894,-0.0036610404677,0.000104328,0.02439,2.30308,nan,nan,nan,8.93428830927
2018-04-20 06:48:57,52.5319,-37.848,386.0,4.117,34.894,-0.0036610404689,0.0001021545,0.02439,2.3478,nan,nan,nan,8.93627346503
2018-04-20 06:48:57,52.5319,-37.848,388.0,4.115,34.894,-0.00366104046934,0.000103086,0.026016,2.33662,nan,nan,nan,8.93737655061
2018-04-20 06:48:57,52.5319,-37.848,390.0,4.112,34.894,-0.00366104046981,0.000102465,0.026016,2.3478,nan,nan,nan,8.93605286688
2018-04-20 06:48:57,52.5319,-37.848,392.0,4.113,34.894,-0.00366104046969,0.00010557,0.02439,2.33662,nan,nan,nan,8.9351705375
2018-04-20 06:48:57,52.5319,-37.848,394.0,4.115,34.895,-0.00366104046947,0.000103086,0.026016,2.33662,nan,nan,nan,8.93561168955
2018-04-20 06:48:57,52.5319,-37.848,396.0,4.116,34.895,-0.00366104046925,0.0001083645,0.022764,2.3478,nan,nan,nan,8.93494997096
2018-04-20 06:48:57,52.5319,-37.848,398.0,4.113,34.896,-0.00366104046976,0.000102465,0.029268,2.3478,nan,nan,nan,8.93472941074
2018-04-20 06:48:57,52.5319,-37.848,400.0,4.112,34.896,-0.0036610404699,9.9981e-05,0.02439,2.35898,nan,nan,nan,8.93252415615
2018-04-20 06:48:57,52.5319,-37.848,402.0,4.114,34.897,-0.00366104046958,0.000106191,0.026016,2.3478,nan,nan,nan,8.93274465317
2018-04-20 06:48:57,52.5319,-37.848,404.0,4.117,34.897,-0.0036610404691,0.0001046385,0.02439,2.3478,nan,nan,nan,8.93494997096
2018-04-20 06:48:57,52.5319,-37.848,406.0,4.119,34.898,-0.00366104046895,0.0001015335,0.027642,2.3478,nan,nan,nan,8.9395831961
2018-04-20 06:48:57,52.5319,-37.848,408.0,4.108,34.898,-0.00366104047102,0.000100602,0.022764,2.3478,nan,nan,nan,8.94184566428
2018-04-20 06:48:57,52.5319,-37.848,410.0,4.093,34.897,-0.00366104047318,0.0001015335,0.029268,2.3478,nan,nan,nan,8.94399838523
2018-04-20 06:48:57,52.5319,-37.848,412.0,4.092,34.897,-0.00366104047328,0.000102465,0.027642,2.33662,nan,nan,nan,8.94239758665
2018-04-20 06:48:57,52.5319,-37.848,414.0,4.092,34.897,-0.00366104047337,0.000100602,0.026016,2.3478,nan,nan,nan,8.94156971794
2018-04-20 06:48:57,52.5319,-37.848,416.0,4.092,34.897,-0.00366104047342,0.000103086,0.027642,2.35898,nan,nan,nan,8.94421921115
2018-04-20 06:48:57,52.5319,-37.848,418.0,4.092,34.898,-0.0036610404734,0.0001021545,0.022764,2.3478,nan,nan,nan,8.94074193822
2018-04-20 06:48:57,52.5319,-37.848,420.0,4.092,34.898,-0.0036610404733,0.0001027755,0.027642,2.3478,nan,nan,nan,8.94002460111
2018-04-20 06:48:57,52.5319,-37.848,422.0,4.096,34.898,-0.00366104047266,0.000101223,0.027642,2.33662,nan,nan,nan,8.93908664572
2018-04-20 06:48:57,52.5319,-37.848,424.0,4.1,34.899,-0.00366104047218,0.000104328,0.02439,2.33662,nan,nan,nan,8.93980389544
2018-04-20 06:48:57,52.5319,-37.848,426.0,4.104,34.899,-0.00366104047156,9.9981e-05,0.026016,2.33662,nan,nan,nan,8.94134896798
2018-04-20 06:48:57,52.5319,-37.848,428.0,4.098,34.899,-0.00366104047263,0.000101223,0.027642,2.35898,nan,nan,nan,8.94764282273
2018-04-20 06:48:57,52.5319,-37.848,430.0,4.087,34.898,-0.00366104047442,0.000101223,0.027642,2.3478,nan,nan,nan,8.94819516067
2018-04-20 06:48:57,52.5319,-37.848,432.0,4.084,34.898,-0.00366104047492,0.0001009125,0.027642,2.32544,nan,nan,nan,8.94902374184
2018-04-20 06:48:57,52.5319,-37.848,434.0,4.079,34.898,-0.00366104047567,0.0001033965,0.026016,2.33662,nan,nan,nan,8.94929995537
2018-04-20 06:48:57,52.5319,-37.848,436.0,4.077,34.898,-0.00366104047607,0.000112401,0.026016,2.33662,nan,nan,nan,8.95012865537
2018-04-20 06:48:57,52.5319,-37.848,438.0,4.075,34.898,-0.00366104047638,9.96705e-05,0.026016,2.3478,nan,nan,nan,8.95305744267
2018-04-20 06:48:57,52.5319,-37.848,440.0,4.072,34.898,-0.0036610404768,0.0001027755,0.02439,2.3478,nan,nan,nan,8.9548263061
2018-04-20 06:48:57,52.5319,-37.848,442.0,4.071,34.898,-0.00366104047706,9.8739e-05,0.026016,2.33662,nan,nan,nan,8.9532785284
2018-04-20 06:48:57,52.5319,-37.848,444.0,4.069,34.898,-0.00366104047736,0.0001027755,0.026016,2.31426,nan,nan,nan,8.95040490851
2018-04-20 06:48:57,52.5319,-37.848,446.0,4.069,34.898,-0.0036610404774,0.000101223,0.026016,2.3478,nan,nan,nan,8.95316798474
2018-04-20 06:48:57,52.5319,-37.848,448.0,4.07,34.898,-0.00366104047726,0.000102465,0.026016,2.3478,nan,nan,nan,8.94791898675
2018-04-20 06:48:57,52.5319,-37.848,450.0,4.07,34.898,-0.00366104047723,0.0001021545,0.02439,2.35898,nan,nan,nan,8.94952093332
2018-04-20 06:48:57,52.5319,-37.848,452.0,4.07,34.898,-0.00366104047729,9.96705e-05,0.026016,2.32544,nan,nan,nan,8.95062591815
2018-04-20 06:48:57,52.5319,-37.848,454.0,4.07,34.898,-0.00366104047732,0.0001015335,0.021138,2.3478,nan,nan,nan,8.95427349267
2018-04-20 06:48:57,52.5319,-37.848,456.0,4.068,34.898,-0.00366104047763,0.000101223,0.026016,2.32544,nan,nan,nan,8.95283636328
2018-04-20 06:48:57,52.5319,-37.848,458.0,4.065,34.898,-0.0036610404783,0.000117369,0.026016,2.32544,nan,nan,nan,8.95305744267
2018-04-20 06:48:57,52.5319,-37.848,460.0,4.063,34.898,-0.00366104047866,9.96705e-05,0.026016,2.3478,nan,nan,nan,8.9509574445
2018-04-20 06:48:57,52.5319,-37.848,462.0,4.06,34.898,-0.00366104047904,0.000102465,0.026016,2.33662,nan,nan,nan,8.95349962047
2018-04-20 06:48:57,52.5319,-37.848,464.0,4.06,34.898,-0.00366104047916,0.000102465,0.027642,2.3478,nan,nan,nan,8.95305744267
2018-04-20 06:48:57,52.5319,-37.848,466.0,4.059,34.898,-0.00366104047941,0.0001040175,0.026016,2.33662,nan,nan,nan,8.9509574445
2018-04-20 06:48:57,52.5319,-37.848,468.0,4.057,34.898,-0.00366104047968,0.0001027755,0.022764,2.33662,nan,nan,nan,8.95349962047
2018-04-20 06:48:57,52.5319,-37.848,470.0,4.054,34.898,-0.00366104048014,9.9981e-05,0.026016,2.32544,nan,nan,nan,8.95416293474
2018-04-20 06:48:57,52.5319,-37.848,472.0,4.054,34.898,-0.00366104048025,9.96705e-05,0.02439,2.32544,nan,nan,nan,8.95504744258
2018-04-20 06:48:57,52.5319,-37.848,474.0,4.053,34.898,-0.0036610404805,0.0001009125,0.022764,2.3478,nan,nan,nan,8.95620851317
2018-04-20 06:48:57,52.5319,-37.848,476.0,4.053,34.898,-0.00366104048051,0.0001052595,0.027642,2.30308,nan,nan,nan,8.95880773354
2018-04-20 06:48:57,52.5319,-37.848,478.0,4.05,34.898,-0.00366104048112,0.000104328,0.026016,2.33662,nan,nan,nan,8.96411950344
2018-04-20 06:48:57,52.5319,-37.848,480.0,4.04,34.898,-0.0036610404828,0.000109296,0.026016,2.31426,nan,nan,nan,8.96522658278
2018-04-20 06:48:57,52.5319,-37.848,482.0,4.036,34.898,-0.00366104048347,9.90495e-05,0.02439,2.32544,nan,nan,nan,8.9681057328
2018-04-20 06:48:57,52.5319,-37.848,484.0,4.034,34.898,-0.00366104048384,0.000102465,0.029268,2.32544,nan,nan,nan,8.97009962006
2018-04-20 06:48:57,52.5319,-37.848,486.0,4.031,34.898,-0.00366104048445,0.00010557,0.02439,2.33662,nan,nan,nan,8.97342391071
2018-04-20 06:48:57,52.5319,-37.848,488.0,4.026,34.898,-0.00366104048528,0.0001002915,0.03252,2.32544,nan,nan,nan,8.97558546764
2018-04-20 06:48:57,52.5319,-37.848,490.0,4.02,34.897,-0.00366104048619,0.0001077435,0.026016,2.32544,nan,nan,nan,8.97630612113
2018-04-20 06:48:57,52.5319,-37.848,492.0,4.012,34.897,-0.0036610404876,0.0001058805,0.022764,2.33662,nan,nan,nan,8.98140805363
2018-04-20 06:48:57,52.5319,-37.848,494.0,4.006,34.897,-0.00366104048863,9.936e-05,0.02439,2.3478,nan,nan,nan,8.98518121453
2018-04-20 06:48:57,52.5319,-37.848,496.0,4.0,34.897,-0.00366104048954,0.0001002915,0.022764,2.33662,nan,nan,nan,8.98518121453
2018-04-20 06:48:57,52.5319,-37.848,498.0,3.996,34.896,-0.00366104049024,9.8118e-05,0.027642,2.33662,nan,nan,nan,8.98612479277
2018-04-20 06:48:57,52.5319,-37.848,500.0,3.993,34.896,-0.00366104049071,0.000100602,0.026016,2.32544,nan,nan,nan,8.98562523699
2018-04-20 06:48:57,52.5319,-37.848,504.0,3.99,34.897,-0.00366104049139,9.9981e-05,0.022764,2.33662,nan,nan,nan,8.98662438085
2018-04-20 06:48:57,52.5319,-37.848,508.0,3.989,34.898,-0.00366104049159,0.0001002915,0.02439,2.32544,nan,nan,nan,8.98646894999
2018-04-20 06:48:57,52.5319,-37.848,512.0,3.983,34.898,-0.00366104049255,9.90495e-05,0.02439,2.33662,nan,nan,nan,8.9888451632
2018-04-20 06:48:57,52.5319,-37.848,516.0,3.98,34.899,-0.0036610404931,0.000101223,0.02439,2.33662,nan,nan,nan,8.99184423202
2018-04-20 06:48:57,52.5319,-37.848,520.0,3.977,34.899,-0.00366104049385,0.0001009125,0.02439,2.33662,nan,nan,nan,9.00084842539
2018-04-20 06:48:57,52.5319,-37.848,524.0,3.956,34.897,-0.00366104049727,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.0039968077
2018-04-20 06:48:57,52.5319,-37.848,528.0,3.96,34.899,-0.00366104049677,0.0001021545,0.02439,2.33662,nan,nan,nan,9.00596658872
2018-04-20 06:48:57,52.5319,-37.848,532.0,3.951,34.899,-0.0036610404983,9.84285e-05,0.02439,2.3478,nan,nan,nan,9.01365018633
2018-04-20 06:48:57,52.5319,-37.848,536.0,3.927,34.897,-0.00366104050209,0.000102465,0.026016,2.33662,nan,nan,nan,9.01933427224
2018-04-20 06:48:57,52.5319,-37.848,540.0,3.923,34.897,-0.00366104050294,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.01978025938
2018-04-20 06:48:57,52.5319,-37.848,544.0,3.922,34.898,-0.00366104050303,9.90495e-05,0.026016,2.32544,nan,nan,nan,9.01649170779
2018-04-20 06:48:57,52.5319,-37.848,548.0,3.931,34.899,-0.00366104050161,0.0001015335,0.027642,2.32544,nan,nan,nan,9.01278122329
2018-04-20 06:48:57,52.5319,-37.848,552.0,3.925,34.9,-0.00366104050271,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.01537726137
2018-04-20 06:48:57,52.5319,-37.848,556.0,3.922,34.901,-0.00366104050336,9.8118e-05,0.021138,2.32544,nan,nan,nan,9.01721618397
2018-04-20 06:48:57,52.5319,-37.848,560.0,3.909,34.899,-0.00366104050562,9.7497e-05,0.021138,2.33662,nan,nan,nan,9.02305905296
2018-04-20 06:48:57,52.5319,-37.848,564.0,3.901,34.899,-0.00366104050688,9.8739e-05,0.022764,2.33662,nan,nan,nan,9.0261606856
2018-04-20 06:48:57,52.5319,-37.848,568.0,3.894,34.898,-0.00366104050807,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.02758919293
2018-04-20 06:48:57,52.5319,-37.848,572.0,3.895,34.899,-0.00366104050801,9.78075e-05,0.021138,2.33662,nan,nan,nan,9.03224482867
2018-04-20 06:48:57,52.5319,-37.848,576.0,3.89,34.899,-0.00366104050929,9.71865e-05,0.022764,2.33662,nan,nan,nan,9.04204530808
2018-04-20 06:48:57,52.5319,-37.848,580.0,3.86,34.896,-0.00366104051406,0.0001021545,0.019512,2.32544,nan,nan,nan,9.05013415656
2018-04-20 06:48:57,52.5319,-37.848,584.0,3.841,34.894,-0.0036610405172,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.05597948148
2018-04-20 06:48:57,52.5319,-37.848,588.0,3.834,34.893,-0.00366104051826,9.936e-05,0.02439,2.30308,nan,nan,nan,9.05759275941
2018-04-20 06:48:57,52.5319,-37.848,592.0,3.83,34.893,-0.00366104051862,0.000103086,0.026016,2.31426,nan,nan,nan,9.05162306498
2018-04-20 06:48:57,52.5319,-37.848,596.0,3.841,34.895,-0.00366104051664,9.7497e-05,0.02439,2.33662,nan,nan,nan,9.03571883831
2018-04-20 06:48:57,52.5319,-37.848,600.0,3.869,34.9,-0.00366104051215,9.6876e-05,0.022764,2.33662,nan,nan,nan,9.02715391672
2018-04-20 06:48:57,52.5319,-37.848,604.0,3.879,34.901,-0.00366104051073,0.0001002915,0.026016,2.33662,nan,nan,nan,9.02549116343
2018-04-20 06:48:57,52.5319,-37.848,608.0,3.878,34.902,-0.00366104051096,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.02739945414
2018-04-20 06:48:57,52.5319,-37.848,612.0,3.868,34.901,-0.0036610405127,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.02678562517
2018-04-20 06:48:57,52.5319,-37.848,616.0,3.867,34.901,-0.00366104051271,9.6255e-05,0.026016,2.3478,nan,nan,nan,9.02689722682
2018-04-20 06:48:57,52.5319,-37.848,620.0,3.874,34.902,-0.00366104051184,9.9981e-05,0.02439,2.33662,nan,nan,nan,9.02579244125
2018-04-20 06:48:57,52.5319,-37.848,624.0,3.87,34.901,-0.00366104051269,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.03345106077
2018-04-20 06:48:57,52.5319,-37.848,628.0,3.848,34.9,-0.00366104051637,9.936e-05,0.021138,2.33662,nan,nan,nan,9.0406812158
2018-04-20 06:48:57,52.5319,-37.848,632.0,3.837,34.899,-0.00366104051819,9.5634e-05,0.022764,2.33662,nan,nan,nan,9.04099426496
2018-04-20 06:48:57,52.5319,-37.848,636.0,3.827,34.898,-0.00366104051982,9.6255e-05,0.02439,2.33662,nan,nan,nan,9.04561320762
2018-04-20 06:48:57,52.5319,-37.848,640.0,3.821,34.898,-0.00366104052073,9.6876e-05,0.026016,2.32544,nan,nan,nan,9.04728028085
2018-04-20 06:48:57,52.5319,-37.848,644.0,3.816,34.898,-0.00366104052158,0.000103707,0.027642,2.32544,nan,nan,nan,9.0502237069
2018-04-20 06:48:57,52.5319,-37.848,648.1,3.811,34.897,-0.0036610405224,9.53235e-05,0.022764,2.33662,nan,nan,nan,9.0496304552
2018-04-20 06:48:57,52.5319,-37.848,652.1,3.808,34.897,-0.00366104052299,9.6255e-05,0.02439,2.33662,nan,nan,nan,9.05005580088
2018-04-20 06:48:57,52.5319,-37.848,656.0,3.804,34.897,-0.0036610405238,0.0001071225,0.022764,2.33662,nan,nan,nan,9.05307866496
2018-04-20 06:48:57,52.5319,-37.848,660.0,3.8,34.896,-0.00366104052445,9.5013e-05,0.021138,2.32544,nan,nan,nan,9.05702135183
2018-04-20 06:48:57,52.5319,-37.848,664.0,3.788,34.895,-0.0036610405265,9.71865e-05,0.026016,2.31426,nan,nan,nan,9.06237854708
2018-04-20 06:48:57,52.5319,-37.848,668.0,3.779,34.894,-0.00366104052805,9.84285e-05,0.026016,2.33662,nan,nan,nan,9.06282701546
2018-04-20 06:48:57,52.5319,-37.848,672.0,3.774,34.894,-0.00366104052887,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.06316338373
2018-04-20 06:48:57,52.5319,-37.848,676.0,3.775,34.895,-0.00366104052854,9.5013e-05,0.026016,2.32544,nan,nan,nan,9.05883655652
2018-04-20 06:48:57,52.5319,-37.848,680.0,3.779,34.896,-0.00366104052803,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.05834349601
2018-04-20 06:48:57,52.5319,-37.848,684.0,3.778,34.896,-0.00366104052837,0.0001002915,0.022764,2.32544,nan,nan,nan,9.05935206234
2018-04-20 06:48:57,52.5319,-37.848,688.0,3.772,34.895,-0.00366104052933,9.65655e-05,0.02439,2.33662,nan,nan,nan,9.06083152982
2018-04-20 06:48:57,52.5319,-37.848,692.0,3.769,34.895,-0.00366104052978,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.05823144116
2018-04-20 06:48:57,52.5319,-37.848,696.0,3.771,34.896,-0.00366104052943,9.71865e-05,0.019512,2.31426,nan,nan,nan,9.05685329877
2018-04-20 06:48:57,52.5319,-37.848,700.0,3.772,34.896,-0.00366104052942,9.53235e-05,0.021138,2.33662,nan,nan,nan,9.05733506059
2018-04-20 06:48:57,52.5319,-37.848,704.0,3.766,34.896,-0.0036610405304,9.4392e-05,0.022764,2.3478,nan,nan,nan,9.05934085533
2018-04-20 06:48:57,52.5319,-37.848,708.0,3.762,34.896,-0.00366104053112,9.5013e-05,0.022764,2.3478,nan,nan,nan,9.05859002235
2018-04-20 06:48:57,52.5319,-37.848,712.0,3.759,34.895,-0.00366104053164,9.53235e-05,0.019512,2.31426,nan,nan,nan,9.05983397914
2018-04-20 06:48:57,52.5319,-37.848,716.0,3.756,34.895,-0.00366104053213,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.06282701546
2018-04-20 06:48:57,52.5319,-37.848,720.0,3.751,34.895,-0.00366104053308,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.06798626256
2018-04-20 06:48:57,52.5319,-37.848,724.0,3.741,34.894,-0.00366104053491,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.07355311562
2018-04-20 06:48:57,52.5319,-37.848,728.0,3.729,34.893,-0.00366104053676,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.07492299274
2018-04-20 06:48:57,52.5319,-37.848,732.0,3.727,34.892,-0.00366104053713,0.00010557,0.022764,2.32544,nan,nan,nan,9.07517004543
2018-04-20 06:48:57,52.5319,-37.848,736.0,3.723,34.892,-0.00366104053778,9.59445e-05,0.026016,2.31426,nan,nan,nan,9.0750465181
2018-04-20 06:48:57,52.5319,-37.848,740.0,3.723,34.892,-0.00366104053774,9.90495e-05,0.02439,2.30308,nan,nan,nan,9.07137528321
2018-04-20 06:48:57,52.5319,-37.848,744.0,3.724,34.893,-0.00366104053752,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.06831163421
2018-04-20 06:48:57,52.5319,-37.848,748.0,3.728,34.893,-0.00366104053701,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.06506974561
2018-04-20 06:48:57,52.5319,-37.848,752.0,3.728,34.894,-0.00366104053695,9.59445e-05,0.022764,2.33662,nan,nan,nan,9.06535013239
2018-04-20 06:48:57,52.5319,-37.848,756.0,3.727,34.893,-0.00366104053722,0.0001040175,0.022764,2.32544,nan,nan,nan,9.06619135341
2018-04-20 06:48:57,52.5319,-37.848,760.0,3.724,34.894,-0.00366104053781,9.4392e-05,0.02439,2.30308,nan,nan,nan,9.0635221926
2018-04-20 06:48:57,52.5319,-37.848,764.0,3.722,34.893,-0.00366104053812,9.4392e-05,0.021138,2.32544,nan,nan,nan,9.06531648544
2018-04-20 06:48:57,52.5319,-37.848,768.0,3.72,34.893,-0.00366104053847,9.53235e-05,0.019512,2.31426,nan,nan,nan,9.06716728385
2018-04-20 06:48:57,52.5319,-37.848,772.0,3.718,34.893,-0.00366104053892,9.5634e-05,0.026016,2.33662,nan,nan,nan,9.06780675299
2018-04-20 06:48:57,52.5319,-37.848,776.0,3.711,34.893,-0.00366104054007,9.5013e-05,0.021138,2.32544,nan,nan,nan,9.06886143105
2018-04-20 06:48:57,52.5319,-37.848,780.0,3.707,34.892,-0.00366104054077,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.07026415011
2018-04-20 06:48:57,52.5319,-37.848,784.0,3.7,34.892,-0.00366104054193,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.07193652189
2018-04-20 06:48:57,52.5319,-37.848,788.0,3.697,34.892,-0.00366104054244,9.59445e-05,0.021138,2.32544,nan,nan,nan,9.07204877449
2018-04-20 06:48:57,52.5319,-37.848,792.0,3.693,34.892,-0.00366104054304,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.07391240431
2018-04-20 06:48:57,52.5319,-37.848,796.0,3.691,34.891,-0.00366104054344,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.07573155802
2018-04-20 06:48:57,52.5319,-37.848,800.0,3.687,34.891,-0.00366104054419,9.9981e-05,0.02439,2.33662,nan,nan,nan,9.07657390291
2018-04-20 06:48:57,52.5319,-37.848,804.0,3.681,34.891,-0.00366104054517,9.5013e-05,0.021138,2.31426,nan,nan,nan,9.07741633901
2018-04-20 06:48:57,52.5319,-37.848,808.0,3.68,34.891,-0.00366104054527,9.6255e-05,0.019512,2.31426,nan,nan,nan,9.07587755794
2018-04-20 06:48:57,52.5319,-37.848,812.0,3.678,34.891,-0.00366104054565,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.07601232952
2018-04-20 06:48:57,52.5319,-37.848,816.0,3.676,34.89,-0.00366104054601,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.07741633901
2018-04-20 06:48:57,52.5319,-37.848,820.0,3.675,34.89,-0.00366104054627,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.07825886634
2018-04-20 06:48:57,52.5319,-37.848,824.0,3.671,34.89,-0.00366104054701,9.6255e-05,0.021138,2.31426,nan,nan,nan,9.07923631236
2018-04-20 06:48:57,52.5319,-37.848,828.0,3.668,34.89,-0.00366104054742,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.07769717132
2018-04-20 06:48:57,52.5319,-37.848,832.0,3.666,34.89,-0.00366104054787,9.53235e-05,0.02439,2.33662,nan,nan,nan,9.07867454677
2018-04-20 06:48:57,52.5319,-37.848,836.0,3.664,34.89,-0.00366104054819,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.07867454677
2018-04-20 06:48:57,52.5319,-37.848,840.0,3.661,34.89,-0.00366104054862,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.08009027374
2018-04-20 06:48:57,52.5319,-37.848,843.9,3.657,34.889,-0.00366104054934,9.315e-05,0.021138,2.30308,nan,nan,nan,9.08106794985
2018-04-20 06:48:57,52.5319,-37.848,848.0,3.654,34.889,-0.00366104054988,9.40815e-05,0.02439,2.31426,nan,nan,nan,9.08191087268
2018-04-20 06:48:57,52.5319,-37.848,852.0,3.651,34.889,-0.00366104055045,9.5013e-05,0.026016,2.32544,nan,nan,nan,9.08128148167
2018-04-20 06:48:57,52.5319,-37.848,856.0,3.649,34.889,-0.0036610405507,9.53235e-05,0.021138,2.31426,nan,nan,nan,9.08067461711
2018-04-20 06:48:57,52.5319,-37.848,860.0,3.648,34.889,-0.00366104055094,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.08011274767
2018-04-20 06:48:57,52.5319,-37.848,864.0,3.646,34.889,-0.00366104055127,9.53235e-05,0.021138,2.31426,nan,nan,nan,9.08089937624
2018-04-20 06:48:57,52.5319,-37.848,868.0,3.643,34.889,-0.00366104055186,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.08325973913
2018-04-20 06:48:57,52.5319,-37.848,872.0,3.638,34.889,-0.00366104055268,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.08112414187
2018-04-20 06:48:57,52.5319,-37.848,876.0,3.636,34.889,-0.00366104055301,9.65655e-05,0.021138,2.32544,nan,nan,nan,9.08393426002
2018-04-20 06:48:57,52.5319,-37.848,880.0,3.635,34.889,-0.00366104055329,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.08258527668
2018-04-20 06:48:57,52.5319,-37.848,884.0,3.633,34.888,-0.00366104055352,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.08101175824
2018-04-20 06:48:57,52.5319,-37.848,888.0,3.63,34.888,-0.0036610405541,9.53235e-05,0.021138,2.32544,nan,nan,nan,9.08269768303
2018-04-20 06:48:57,52.5319,-37.848,892.0,3.629,34.888,-0.00366104055435,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.08359699227
