datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-25 06:57:20,54.2712,-27.4337,334.0,5.965,34.901,-0.0036610401528,0.000103707,0.027642,2.47078,nan,nan,nan,7.73909031521
2018-09-25 06:57:20,54.2712,-27.4337,336.0,5.953,34.9,-0.00366104015522,0.000106191,0.030894,2.48196,nan,nan,nan,7.76673784016
2018-09-25 06:57:20,54.2712,-27.4337,338.0,5.932,34.898,-0.00366104015916,0.000117369,0.03252,2.47078,nan,nan,nan,7.80588403602
2018-09-25 06:57:20,54.2712,-27.4337,340.0,5.851,34.895,-0.00366104017198,0.0001027755,0.035772,2.47078,nan,nan,nan,7.83811901013
2018-09-25 06:57:20,54.2712,-27.4337,342.0,5.807,34.892,-0.00366104017988,0.0001015335,0.034146,2.4596,nan,nan,nan,7.86902263332
2018-09-25 06:57:20,54.2712,-27.4337,344.0,5.773,34.89,-0.00366104018583,0.0001033965,0.027642,2.48196,nan,nan,nan,7.90063726358
2018-09-25 06:57:20,54.2712,-27.4337,346.0,5.745,34.888,-0.00366104019034,0.0001083645,0.03252,2.43724,nan,nan,nan,7.93451259458
2018-09-25 06:57:20,54.2712,-27.4337,348.0,5.724,34.886,-0.00366104019436,0.0001015335,0.03252,2.47078,nan,nan,nan,7.98449037493
2018-09-25 06:57:20,54.2712,-27.4337,350.0,5.697,34.884,-0.00366104019917,0.0001046385,0.030894,2.44842,nan,nan,nan,8.04347198424
2018-09-25 06:57:20,54.2712,-27.4337,352.0,5.642,34.881,-0.0036610402081,0.0001033965,0.027642,2.4596,nan,nan,nan,8.09574691457
2018-09-25 06:57:20,54.2712,-27.4337,354.0,5.614,34.878,-0.00366104021298,0.0001009125,0.029268,2.42606,nan,nan,nan,8.15808740391
2018-09-25 06:57:20,54.2712,-27.4337,356.0,5.565,34.874,-0.00366104022171,0.000102465,0.030894,2.41488,nan,nan,nan,8.23125214371
2018-09-25 06:57:20,54.2712,-27.4337,358.0,5.511,34.867,-0.00366104022995,0.0001033965,0.03252,2.41488,nan,nan,nan,8.27278037575
2018-09-25 06:57:20,54.2712,-27.4337,360.0,5.473,34.862,-0.00366104023663,0.0001027755,0.03252,2.41488,nan,nan,nan,8.32577475702
2018-09-25 06:57:20,54.2712,-27.4337,362.0,5.41,34.857,-0.00366104024736,0.0001183005,0.029268,2.4037,nan,nan,nan,8.37137370186
2018-09-25 06:57:20,54.2712,-27.4337,364.0,5.332,34.851,-0.00366104025992,0.000111159,0.029268,2.39252,nan,nan,nan,8.41602129307
2018-09-25 06:57:20,54.2712,-27.4337,366.0,5.278,34.845,-0.00366104026876,0.0001052595,0.029268,2.39252,nan,nan,nan,8.45291749485
2018-09-25 06:57:20,54.2712,-27.4337,368.0,5.204,34.839,-0.00366104028032,0.000109917,0.030894,2.38134,nan,nan,nan,8.46373734538
2018-09-25 06:57:20,54.2712,-27.4337,370.0,5.194,34.842,-0.00366104028149,0.000106191,0.02439,2.35898,nan,nan,nan,8.46016349564
2018-09-25 06:57:20,54.2712,-27.4337,372.0,5.193,34.844,-0.00366104028193,0.0001046385,0.027642,2.41488,nan,nan,nan,8.46249407189
2018-09-25 06:57:20,54.2712,-27.4337,374.0,5.187,34.847,-0.00366104028261,0.0001083645,0.030894,2.4037,nan,nan,nan,8.46663912741
2018-09-25 06:57:20,54.2712,-27.4337,376.0,5.183,34.851,-0.00366104028339,0.00010557,0.03252,2.38134,nan,nan,nan,8.47701190661
2018-09-25 06:57:20,54.2712,-27.4337,378.0,5.173,34.854,-0.00366104028494,0.0001065015,0.027642,2.38134,nan,nan,nan,8.48609998941
2018-09-25 06:57:20,54.2712,-27.4337,380.0,5.168,34.856,-0.0036610402855,0.0001052595,0.030894,2.33662,nan,nan,nan,8.46223508281
2018-09-25 06:57:20,54.2712,-27.4337,382.0,5.165,34.857,-0.003661040286,0.00010557,0.029268,2.38134,nan,nan,nan,8.41808056387
2018-09-25 06:57:20,54.2712,-27.4337,384.0,5.156,34.859,-0.00366104028715,0.000104328,0.026016,2.39252,nan,nan,nan,8.38253590394
2018-09-25 06:57:20,54.2712,-27.4337,386.0,5.162,34.863,-0.00366104028598,0.000108054,0.029268,2.3478,nan,nan,nan,8.33335495429
2018-09-25 06:57:20,54.2712,-27.4337,388.0,5.169,34.868,-0.00366104028463,0.0001077435,0.026016,2.37016,nan,nan,nan,8.23652443391
2018-09-25 06:57:20,54.2712,-27.4337,390.0,5.218,34.88,-0.00366104027721,0.0001071225,0.030894,2.39252,nan,nan,nan,8.11597325579
2018-09-25 06:57:20,54.2712,-27.4337,392.0,5.296,34.898,-0.00366104026358,0.000113022,0.034146,2.42606,nan,nan,nan,8.03784998282
2018-09-25 06:57:20,54.2712,-27.4337,394.0,5.349,34.91,-0.00366104025554,0.000110538,0.030894,2.42606,nan,nan,nan,8.0219855342
2018-09-25 06:57:20,54.2712,-27.4337,396.0,5.33,34.912,-0.00366104025956,0.000109296,0.030894,2.44842,nan,nan,nan,8.00883253389
2018-09-25 06:57:20,54.2712,-27.4337,398.0,5.336,34.917,-0.0036610402579,0.0001108485,0.029268,2.4596,nan,nan,nan,7.99521790469
2018-09-25 06:57:20,54.2712,-27.4337,400.0,5.337,34.919,-0.00366104025808,0.0001077435,0.030894,2.44842,nan,nan,nan,7.99050745552
2018-09-25 06:57:20,54.2712,-27.4337,402.0,5.339,34.923,-0.00366104025789,0.0001151955,0.034146,2.4596,nan,nan,nan,7.99516932749
2018-09-25 06:57:20,54.2712,-27.4337,404.0,5.318,34.925,-0.00366104026125,0.0001065015,0.029268,2.4596,nan,nan,nan,8.00566968165
2018-09-25 06:57:20,54.2712,-27.4337,406.0,5.302,34.926,-0.00366104026422,0.000108675,0.029268,2.44842,nan,nan,nan,8.00988388396
2018-09-25 06:57:20,54.2712,-27.4337,408.0,5.295,34.926,-0.00366104026526,0.0001096065,0.030894,2.48196,nan,nan,nan,8.01150988717
2018-09-25 06:57:20,54.2712,-27.4337,410.0,5.291,34.927,-0.0036610402661,0.000108675,0.034146,2.4596,nan,nan,nan,8.01475326139
2018-09-25 06:57:20,54.2712,-27.4337,412.0,5.287,34.927,-0.00366104026682,0.0001065015,0.029268,2.47078,nan,nan,nan,8.01638037251
2018-09-25 06:57:20,54.2712,-27.4337,414.0,5.279,34.927,-0.00366104026813,0.0001077435,0.027642,2.44842,nan,nan,nan,8.02271696612
2018-09-25 06:57:20,54.2712,-27.4337,416.0,5.274,34.928,-0.00366104026908,0.000111159,0.03252,2.44842,nan,nan,nan,8.02769268677
2018-09-25 06:57:20,54.2712,-27.4337,418.0,5.264,34.929,-0.00366104027091,0.00010557,0.029268,2.48196,nan,nan,nan,8.03508459936
2018-09-25 06:57:20,54.2712,-27.4337,420.0,5.256,34.929,-0.00366104027241,0.0001096065,0.030894,2.47078,nan,nan,nan,8.03941392298
2018-09-25 06:57:20,54.2712,-27.4337,422.0,5.243,34.929,-0.0036610402745,0.000106191,0.02439,2.44842,nan,nan,nan,8.04273842957
2018-09-25 06:57:20,54.2712,-27.4337,424.0,5.236,34.929,-0.00366104027579,0.00010557,0.029268,2.44842,nan,nan,nan,8.04586878622
2018-09-25 06:57:20,54.2712,-27.4337,426.0,5.232,34.93,-0.00366104027657,0.000107433,0.030894,2.44842,nan,nan,nan,8.04860896996
2018-09-25 06:57:20,54.2712,-27.4337,428.0,5.227,34.93,-0.00366104027769,0.000110538,0.029268,2.47078,nan,nan,nan,8.05269182829
2018-09-25 06:57:20,54.2712,-27.4337,430.0,5.221,34.93,-0.00366104027892,0.000108054,0.029268,2.43724,nan,nan,nan,8.06056057447
2018-09-25 06:57:20,54.2712,-27.4337,432.0,5.213,34.929,-0.00366104028082,0.000110538,0.030894,2.44842,nan,nan,nan,8.0717464813
2018-09-25 06:57:20,54.2712,-27.4337,434.0,5.188,34.929,-0.00366104028454,0.0001065015,0.03252,2.44842,nan,nan,nan,8.08049146061
2018-09-25 06:57:20,54.2712,-27.4337,436.0,5.174,34.93,-0.00366104028675,0.0001058805,0.030894,2.44842,nan,nan,nan,8.09220082757
2018-09-25 06:57:20,54.2712,-27.4337,438.0,5.138,34.927,-0.00366104029291,0.0001083645,0.030894,2.44842,nan,nan,nan,8.09594397066
2018-09-25 06:57:20,54.2712,-27.4337,440.0,5.123,34.925,-0.00366104029536,0.0001065015,0.030894,2.44842,nan,nan,nan,8.1046197804
2018-09-25 06:57:20,54.2712,-27.4337,442.0,5.119,34.924,-0.00366104029638,0.0001021545,0.029268,2.49314,nan,nan,nan,8.11300975517
2018-09-25 06:57:20,54.2712,-27.4337,444.0,5.099,34.923,-0.00366104029989,0.000103086,0.030894,2.4596,nan,nan,nan,8.12595933434
2018-09-25 06:57:20,54.2712,-27.4337,446.0,5.075,34.923,-0.0036610403039,0.0001015335,0.027642,2.4596,nan,nan,nan,8.13650419694
2018-09-25 06:57:20,54.2712,-27.4337,448.0,5.057,34.923,-0.00366104030648,0.000103707,0.030894,2.43724,nan,nan,nan,8.14170803948
2018-09-25 06:57:20,54.2712,-27.4337,450.0,5.047,34.923,-0.00366104030818,9.9981e-05,0.030894,2.42606,nan,nan,nan,8.14676679156
2018-09-25 06:57:20,54.2712,-27.4337,452.0,5.04,34.923,-0.0036610403093,0.0001009125,0.034146,2.44842,nan,nan,nan,8.14765988013
2018-09-25 06:57:20,54.2712,-27.4337,454.0,5.034,34.924,-0.00366104031036,0.000101844,0.026016,2.47078,nan,nan,nan,8.15212697829
2018-09-25 06:57:20,54.2712,-27.4337,456.0,5.029,34.924,-0.00366104031116,0.0001015335,0.030894,2.41488,nan,nan,nan,8.15436156247
2018-09-25 06:57:20,54.2712,-27.4337,458.0,5.024,34.925,-0.003661040312,0.000102465,0.027642,2.44842,nan,nan,nan,8.15629876059
2018-09-25 06:57:20,54.2712,-27.4337,460.0,5.02,34.924,-0.00366104031293,0.0001015335,0.030894,2.44842,nan,nan,nan,8.15485823049
2018-09-25 06:57:20,54.2712,-27.4337,462.0,5.017,34.924,-0.00366104031338,0.000100602,0.030894,2.43724,nan,nan,nan,8.16032383003
2018-09-25 06:57:20,54.2712,-27.4337,464.0,5.017,34.924,-0.00366104031347,0.0001015335,0.027642,2.43724,nan,nan,nan,8.15928007852
2018-09-25 06:57:20,54.2712,-27.4337,466.0,5.017,34.924,-0.00366104031353,0.000100602,0.027642,2.44842,nan,nan,nan,8.16554484633
2018-09-25 06:57:20,54.2712,-27.4337,468.0,5.016,34.924,-0.00366104031375,0.00010557,0.03252,2.42606,nan,nan,nan,8.1690276166
2018-09-25 06:57:20,54.2712,-27.4337,470.0,5.01,34.925,-0.00366104031494,0.000111159,0.026016,2.44842,nan,nan,nan,8.17599818481
2018-09-25 06:57:20,54.2712,-27.4337,472.0,5.001,34.925,-0.00366104031656,0.000104949,0.027642,2.41488,nan,nan,nan,8.18372342818
2018-09-25 06:57:20,54.2712,-27.4337,474.0,4.995,34.927,-0.00366104031766,0.0001027755,0.027642,2.42606,nan,nan,nan,8.19120731423
2018-09-25 06:57:20,54.2712,-27.4337,476.0,4.993,34.928,-0.00366104031834,0.0001027755,0.027642,2.42606,nan,nan,nan,8.20094791932
2018-09-25 06:57:20,54.2712,-27.4337,478.0,4.973,34.928,-0.00366104032164,0.000104949,0.030894,2.44842,nan,nan,nan,8.20894998088
2018-09-25 06:57:20,54.2712,-27.4337,480.0,4.969,34.929,-0.00366104032207,0.0001232685,0.03252,2.42606,nan,nan,nan,8.21771233707
2018-09-25 06:57:20,54.2712,-27.4337,482.0,4.966,34.931,-0.00366104032275,0.0001065015,0.029268,2.43724,nan,nan,nan,8.22498058238
2018-09-25 06:57:20,54.2712,-27.4337,484.0,4.957,34.931,-0.00366104032448,0.000102465,0.029268,2.43724,nan,nan,nan,8.23562034161
2018-09-25 06:57:20,54.2712,-27.4337,486.0,4.945,34.932,-0.00366104032667,0.000106812,0.029268,2.44842,nan,nan,nan,8.24205188217
2018-09-25 06:57:20,54.2712,-27.4337,488.0,4.934,34.933,-0.00366104032837,0.000104949,0.029268,2.42606,nan,nan,nan,8.24934447614
2018-09-25 06:57:20,54.2712,-27.4337,490.0,4.923,34.934,-0.00366104033039,0.000109296,0.030894,2.44842,nan,nan,nan,8.25714808235
2018-09-25 06:57:20,54.2712,-27.4337,492.0,4.914,34.934,-0.00366104033199,0.000106191,0.037398,2.43724,nan,nan,nan,8.26243914308
2018-09-25 06:57:20,54.2712,-27.4337,494.0,4.91,34.934,-0.00366104033273,0.000107433,0.029268,2.41488,nan,nan,nan,8.26596864916
2018-09-25 06:57:20,54.2712,-27.4337,496.0,4.905,34.933,-0.00366104033364,0.000103707,0.03252,2.4596,nan,nan,nan,8.27227558551
2018-09-25 06:57:20,54.2712,-27.4337,498.0,4.897,34.933,-0.00366104033531,0.0001046385,0.029268,2.44842,nan,nan,nan,8.28480468748
2018-09-25 06:57:20,54.2712,-27.4337,500.0,4.882,34.932,-0.00366104033804,0.0001040175,0.029268,2.43724,nan,nan,nan,8.29578529144
2018-09-25 06:57:20,54.2712,-27.4337,504.0,4.858,34.932,-0.00366104034216,0.0001058805,0.027642,2.43724,nan,nan,nan,8.31976703894
2018-09-25 06:57:20,54.2712,-27.4337,508.0,4.816,34.93,-0.00366104034952,0.000106191,0.027642,2.42606,nan,nan,nan,8.34566272425
2018-09-25 06:57:20,54.2712,-27.4337,512.0,4.776,34.927,-0.00366104035596,0.000106191,0.027642,2.42606,nan,nan,nan,8.37253009873
2018-09-25 06:57:20,54.2712,-27.4337,516.0,4.731,34.924,-0.0036610403636,0.0001120905,0.027642,2.4037,nan,nan,nan,8.39671269449
2018-09-25 06:57:20,54.2712,-27.4337,520.0,4.702,34.921,-0.00366104036833,0.0001077435,0.030894,2.41488,nan,nan,nan,8.41510510207
2018-09-25 06:57:20,54.2712,-27.4337,524.0,4.686,34.922,-0.00366104037108,0.0001046385,0.027642,2.4037,nan,nan,nan,8.4303347841
2018-09-25 06:57:20,54.2712,-27.4337,528.0,4.671,34.923,-0.003661040374,0.0001065015,0.027642,2.4037,nan,nan,nan,8.45861018496
2018-09-25 06:57:20,54.2712,-27.4337,532.0,4.612,34.917,-0.00366104038342,0.000107433,0.029268,2.4037,nan,nan,nan,8.47759321102
2018-09-25 06:57:20,54.2712,-27.4337,536.0,4.613,34.918,-0.00366104038371,0.0001052595,0.029268,2.41488,nan,nan,nan,8.4876278786
2018-09-25 06:57:20,54.2712,-27.4337,540.0,4.586,34.918,-0.00366104038826,0.000106191,0.026016,2.41488,nan,nan,nan,8.51737503732
2018-09-25 06:57:20,54.2712,-27.4337,544.0,4.55,34.916,-0.00366104039426,0.000103086,0.029268,2.38134,nan,nan,nan,8.53420724806
2018-09-25 06:57:20,54.2712,-27.4337,548.0,4.519,34.914,-0.00366104039916,0.0001058805,0.027642,2.4037,nan,nan,nan,8.53432231006
2018-09-25 06:57:20,54.2712,-27.4337,552.0,4.514,34.916,-0.00366104039992,0.000106191,0.027642,2.41488,nan,nan,nan,8.52479909346
2018-09-25 06:57:20,54.2712,-27.4337,556.0,4.554,34.924,-0.00366104039378,0.000104949,0.029268,2.4037,nan,nan,nan,8.52433944346
2018-09-25 06:57:20,54.2712,-27.4337,560.0,4.532,34.924,-0.00366104039777,0.0001046385,0.026016,2.4037,nan,nan,nan,8.54178420724
2018-09-25 06:57:20,54.2712,-27.4337,564.0,4.506,34.921,-0.00366104040193,0.000108675,0.027642,2.39252,nan,nan,nan,8.55305921888
2018-09-25 06:57:20,54.2712,-27.4337,568.0,4.491,34.919,-0.0036610404045,0.0001052595,0.029268,2.39252,nan,nan,nan,8.56340611538
2018-09-25 06:57:20,54.2712,-27.4337,572.0,4.464,34.916,-0.00366104040873,0.000108054,0.027642,2.38134,nan,nan,nan,8.57037157139
2018-09-25 06:57:20,54.2712,-27.4337,576.0,4.461,34.918,-0.00366104040935,0.000107433,0.029268,2.38134,nan,nan,nan,8.5726002056
2018-09-25 06:57:20,54.2712,-27.4337,580.0,4.461,34.919,-0.00366104040937,0.0001108485,0.027642,2.39252,nan,nan,nan,8.5748820896
2018-09-25 06:57:20,54.2712,-27.4337,584.0,4.457,34.919,-0.00366104041009,0.000106191,0.026016,2.38134,nan,nan,nan,8.5783851361
2018-09-25 06:57:20,54.2712,-27.4337,588.0,4.448,34.919,-0.00366104041182,0.000108054,0.027642,2.38134,nan,nan,nan,8.58549093855
2018-09-25 06:57:20,54.2712,-27.4337,592.0,4.437,34.92,-0.00366104041352,0.00010557,0.026016,2.39252,nan,nan,nan,8.5929935568
2018-09-25 06:57:20,54.2712,-27.4337,596.0,4.421,34.919,-0.0036610404164,0.0001058805,0.027642,2.39252,nan,nan,nan,8.59590389653
2018-09-25 06:57:20,54.2712,-27.4337,600.1,4.416,34.92,-0.00366104041702,0.0001083645,0.027642,2.39252,nan,nan,nan,8.59594608368
2018-09-25 06:57:20,54.2712,-27.4337,604.0,4.415,34.921,-0.00366104041726,0.0001083645,0.027642,2.39252,nan,nan,nan,8.59724345428
2018-09-25 06:57:20,54.2712,-27.4337,608.0,4.414,34.923,-0.00366104041747,0.0001071225,0.029268,2.38134,nan,nan,nan,8.59608319354
2018-09-25 06:57:20,54.2712,-27.4337,612.0,4.418,34.925,-0.0036610404169,0.0001065015,0.029268,2.38134,nan,nan,nan,8.59371049212
2018-09-25 06:57:20,54.2712,-27.4337,616.0,4.42,34.925,-0.00366104041665,0.0001065015,0.029268,2.38134,nan,nan,nan,8.59608319354
2018-09-25 06:57:20,54.2712,-27.4337,620.0,4.417,34.926,-0.00366104041731,0.0001096065,0.027642,2.38134,nan,nan,nan,8.59992328799
2018-09-25 06:57:20,54.2712,-27.4337,624.0,4.405,34.926,-0.00366104041946,0.000108054,0.027642,2.38134,nan,nan,nan,8.60399762554
2018-09-25 06:57:20,54.2712,-27.4337,628.0,4.395,34.925,-0.00366104042118,0.000108675,0.026016,2.4037,nan,nan,nan,8.60959553089
2018-09-25 06:57:20,54.2712,-27.4337,632.0,4.385,34.924,-0.00366104042305,0.0001071225,0.026016,2.37016,nan,nan,nan,8.61835988145
2018-09-25 06:57:20,54.2712,-27.4337,636.0,4.367,34.923,-0.00366104042611,0.0001102275,0.027642,2.39252,nan,nan,nan,8.62577898109
2018-09-25 06:57:20,54.2712,-27.4337,640.0,4.351,34.922,-0.0036610404289,0.000106812,0.027642,2.38134,nan,nan,nan,8.6340110024
2018-09-25 06:57:20,54.2712,-27.4337,644.0,4.337,34.921,-0.00366104043137,0.000108675,0.026016,2.38134,nan,nan,nan,8.64199736148
2018-09-25 06:57:20,54.2712,-27.4337,648.0,4.323,34.92,-0.0036610404337,0.0001089855,0.02439,2.39252,nan,nan,nan,8.64956730042
2018-09-25 06:57:20,54.2712,-27.4337,652.0,4.314,34.921,-0.00366104043526,0.000106812,0.027642,2.38134,nan,nan,nan,8.65866554004
2018-09-25 06:57:20,54.2712,-27.4337,656.0,4.299,34.919,-0.00366104043783,0.0001065015,0.027642,2.39252,nan,nan,nan,8.67072487326
2018-09-25 06:57:20,54.2712,-27.4337,660.0,4.278,34.918,-0.00366104044133,0.0001052595,0.029268,2.38134,nan,nan,nan,8.68269683084
2018-09-25 06:57:20,54.2712,-27.4337,664.0,4.263,34.917,-0.00366104044385,0.000108675,0.026016,2.38134,nan,nan,nan,8.68957089497
2018-09-25 06:57:20,54.2712,-27.4337,668.0,4.253,34.917,-0.00366104044554,0.0001083645,0.026016,2.38134,nan,nan,nan,8.69428174682
2018-09-25 06:57:20,54.2712,-27.4337,672.0,4.247,34.917,-0.00366104044656,0.0001096065,0.026016,2.35898,nan,nan,nan,8.69372611941
2018-09-25 06:57:20,54.2712,-27.4337,676.0,4.244,34.917,-0.00366104044707,0.000106812,0.026016,2.37016,nan,nan,nan,8.69595956217
2018-09-25 06:57:20,54.2712,-27.4337,680.0,4.241,34.917,-0.0036610404477,0.000107433,0.027642,2.39252,nan,nan,nan,8.69918800018
2018-09-25 06:57:20,54.2712,-27.4337,684.0,4.237,34.917,-0.00366104044839,0.0001077435,0.029268,2.37016,nan,nan,nan,8.70346620112
2018-09-25 06:57:20,54.2712,-27.4337,688.0,4.231,34.916,-0.00366104044957,0.000107433,0.027642,2.37016,nan,nan,nan,8.70858182842
2018-09-25 06:57:20,54.2712,-27.4337,692.0,4.218,34.916,-0.00366104045171,0.000108054,0.026016,2.38134,nan,nan,nan,8.71465443688
2018-09-25 06:57:20,54.2712,-27.4337,696.0,4.209,34.916,-0.00366104045331,0.0001065015,0.026016,2.35898,nan,nan,nan,8.72489358056
2018-09-25 06:57:20,54.2712,-27.4337,700.0,4.199,34.916,-0.00366104045492,0.000110538,0.026016,2.38134,nan,nan,nan,8.72703965863
2018-09-25 06:57:20,54.2712,-27.4337,704.0,4.197,34.916,-0.0036610404553,0.0001083645,0.030894,2.37016,nan,nan,nan,8.72643869546
2018-09-25 06:57:20,54.2712,-27.4337,708.0,4.194,34.916,-0.00366104045587,0.0001077435,0.026016,2.38134,nan,nan,nan,8.72680356027
2018-09-25 06:57:20,54.2712,-27.4337,712.0,4.189,34.915,-0.00366104045683,0.000107433,0.026016,2.35898,nan,nan,nan,8.72930443036
2018-09-25 06:57:20,54.2712,-27.4337,716.0,4.182,34.915,-0.00366104045801,0.000106191,0.026016,2.38134,nan,nan,nan,8.72903605712
2018-09-25 06:57:20,54.2712,-27.4337,720.0,4.175,34.915,-0.00366104045912,0.000107433,0.027642,2.37016,nan,nan,nan,8.7290682614
2018-09-25 06:57:20,54.2712,-27.4337,724.0,4.17,34.915,-0.0036610404601,0.0001071225,0.026016,2.38134,nan,nan,nan,8.73193499144
2018-09-25 06:57:20,54.2712,-27.4337,728.0,4.161,34.915,-0.00366104046167,0.000111159,0.027642,2.37016,nan,nan,nan,8.73837029318
2018-09-25 06:57:20,54.2712,-27.4337,732.0,4.15,34.914,-0.00366104046353,0.00010557,0.029268,2.38134,nan,nan,nan,8.74125129669
2018-09-25 06:57:20,54.2712,-27.4337,736.0,4.145,34.914,-0.00366104046435,0.0001052595,0.029268,2.39252,nan,nan,nan,8.74411188304
2018-09-25 06:57:20,54.2712,-27.4337,740.0,4.138,34.914,-0.00366104046546,0.0001046385,0.027642,2.35898,nan,nan,nan,8.74949184686
2018-09-25 06:57:20,54.2712,-27.4337,744.0,4.128,34.913,-0.00366104046725,0.0001071225,0.026016,2.38134,nan,nan,nan,8.7539170357
2018-09-25 06:57:20,54.2712,-27.4337,748.0,4.119,34.913,-0.00366104046865,0.000107433,0.026016,2.37016,nan,nan,nan,8.7541539799
2018-09-25 06:57:20,54.2712,-27.4337,752.0,4.115,34.913,-0.00366104046936,0.0001089855,0.026016,2.37016,nan,nan,nan,8.75499411438
2018-09-25 06:57:20,54.2712,-27.4337,756.0,4.115,34.913,-0.00366104046953,0.00010557,0.027642,2.37016,nan,nan,nan,8.75307702043
2018-09-25 06:57:20,54.2712,-27.4337,760.0,4.115,34.913,-0.00366104046958,0.0001058805,0.026016,2.37016,nan,nan,nan,8.75595284297
2018-09-25 06:57:20,54.2712,-27.4337,764.0,4.107,34.913,-0.00366104047084,0.0001071225,0.027642,2.38134,nan,nan,nan,8.75606057285
2018-09-25 06:57:20,54.2712,-27.4337,768.0,4.099,34.913,-0.00366104047227,0.0001046385,0.02439,2.38134,nan,nan,nan,8.75858188859
2018-09-25 06:57:20,54.2712,-27.4337,772.0,4.094,34.912,-0.00366104047307,0.000125442,0.026016,2.35898,nan,nan,nan,8.7597781902
2018-09-25 06:57:20,54.2712,-27.4337,776.0,4.092,34.912,-0.00366104047346,0.0001089855,0.027642,2.35898,nan,nan,nan,8.7631309943
2018-09-25 06:57:20,54.2712,-27.4337,780.0,4.089,34.912,-0.00366104047411,0.0001065015,0.027642,2.35898,nan,nan,nan,8.76629110005
2018-09-25 06:57:20,54.2712,-27.4337,784.0,4.078,34.912,-0.00366104047576,0.000106812,0.027642,2.37016,nan,nan,nan,8.77164362831
2018-09-25 06:57:20,54.2712,-27.4337,788.0,4.075,34.913,-0.00366104047635,0.000110538,0.022764,2.37016,nan,nan,nan,8.77368419293
2018-09-25 06:57:20,54.2712,-27.4337,792.0,4.073,34.913,-0.00366104047679,0.0001077435,0.026016,2.39252,nan,nan,nan,8.77560649555
2018-09-25 06:57:20,54.2712,-27.4337,796.0,4.072,34.913,-0.00366104047695,0.000106191,0.02439,2.35898,nan,nan,nan,8.77668665412
2018-09-25 06:57:20,54.2712,-27.4337,800.0,4.072,34.913,-0.00366104047705,0.0001065015,0.026016,2.38134,nan,nan,nan,8.77621136544
2018-09-25 06:57:20,54.2712,-27.4337,804.0,4.07,34.913,-0.00366104047739,0.0001052595,0.026016,2.35898,nan,nan,nan,8.77749687376
2018-09-25 06:57:20,54.2712,-27.4337,808.0,4.06,34.912,-0.00366104047904,0.0001083645,0.026016,2.37016,nan,nan,nan,8.777907418
2018-09-25 06:57:20,54.2712,-27.4337,812.0,4.054,34.911,-0.0036610404801,0.0001058805,0.027642,2.35898,nan,nan,nan,8.77957142953
2018-09-25 06:57:20,54.2712,-27.4337,816.0,4.046,34.911,-0.00366104048152,0.0001033965,0.027642,2.38134,nan,nan,nan,8.78154926738
2018-09-25 06:57:20,54.2712,-27.4337,820.0,4.041,34.911,-0.00366104048234,0.0001033965,0.027642,2.3478,nan,nan,nan,8.78665295099
2018-09-25 06:57:20,54.2712,-27.4337,824.1,4.039,34.911,-0.00366104048274,0.0001046385,0.022764,2.38134,nan,nan,nan,8.79266931173
2018-09-25 06:57:20,54.2712,-27.4337,828.0,4.033,34.912,-0.00366104048382,0.000109917,0.02439,2.3478,nan,nan,nan,8.79389264297
2018-09-25 06:57:20,54.2712,-27.4337,832.0,4.029,34.912,-0.00366104048456,0.0001077435,0.027642,2.35898,nan,nan,nan,8.79684893597
2018-09-25 06:57:20,54.2712,-27.4337,836.0,4.024,34.912,-0.00366104048534,0.0001052595,0.026016,2.37016,nan,nan,nan,8.799015447
2018-09-25 06:57:20,54.2712,-27.4337,840.0,4.018,34.911,-0.00366104048654,0.000111159,0.022764,2.37016,nan,nan,nan,8.80146434636
2018-09-25 06:57:20,54.2712,-27.4337,844.0,4.009,34.91,-0.00366104048799,0.0001071225,0.02439,2.35898,nan,nan,nan,8.80428263834
2018-09-25 06:57:20,54.2712,-27.4337,848.0,4.004,34.91,-0.00366104048886,0.0001040175,0.02439,2.35898,nan,nan,nan,8.80393571537
2018-09-25 06:57:20,54.2712,-27.4337,852.0,4.002,34.91,-0.00366104048918,0.0001040175,0.026016,2.35898,nan,nan,nan,8.80298175865
2018-09-25 06:57:20,54.2712,-27.4337,856.0,3.996,34.91,-0.00366104049034,0.000103707,0.027642,2.35898,nan,nan,nan,8.80243979099
2018-09-25 06:57:20,54.2712,-27.4337,860.0,3.989,34.909,-0.00366104049153,0.000104328,0.026016,2.35898,nan,nan,nan,8.80504158742
2018-09-25 06:57:20,54.2712,-27.4337,864.0,3.984,34.909,-0.00366104049232,0.000103086,0.027642,2.3478,nan,nan,nan,8.80927140219
2018-09-25 06:57:20,54.2712,-27.4337,868.0,3.977,34.909,-0.00366104049359,0.0001033965,0.027642,2.37016,nan,nan,nan,8.81154996739
2018-09-25 06:57:20,54.2712,-27.4337,872.0,3.97,34.908,-0.0036610404948,0.0001015335,0.026016,2.35898,nan,nan,nan,8.81187553231
2018-09-25 06:57:20,54.2712,-27.4337,876.0,3.967,34.908,-0.00366104049526,0.000103707,0.026016,2.35898,nan,nan,nan,8.81181041821
2018-09-25 06:57:20,54.2712,-27.4337,880.0,3.965,34.908,-0.0036610404957,0.0001027755,0.02439,2.35898,nan,nan,nan,8.81165848749
