datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 08:12:06,51.8721,-37.8841,336.0,4.421,34.832,-0.00366104041646,0.00011178,0.03252,2.33662,nan,nan,nan,8.89666740531
2018-04-01 08:12:06,51.8721,-37.8841,338.0,4.408,34.836,-0.00366104041949,0.0001083645,0.039024,2.33662,nan,nan,nan,8.9044075324
2018-04-01 08:12:06,51.8721,-37.8841,340.0,4.382,34.84,-0.00366104042304,0.0001127115,0.03252,2.3478,nan,nan,nan,8.90166191333
2018-04-01 08:12:06,51.8721,-37.8841,342.0,4.378,34.84,-0.00366104042355,0.000107433,0.03252,2.32544,nan,nan,nan,8.90193643106
2018-04-01 08:12:06,51.8721,-37.8841,344.0,4.377,34.841,-0.00366104042364,0.000109917,0.034146,2.33662,nan,nan,nan,8.89754532511
2018-04-01 08:12:06,51.8721,-37.8841,346.0,4.377,34.842,-0.0036610404236,0.0001077435,0.037398,2.33662,nan,nan,nan,8.89480215917
2018-04-01 08:12:06,51.8721,-37.8841,348.0,4.378,34.842,-0.00366104042352,0.000106812,0.035772,2.33662,nan,nan,nan,8.89068924834
2018-04-01 08:12:06,51.8721,-37.8841,350.0,4.38,34.844,-0.00366104042325,0.0001096065,0.034146,2.33662,nan,nan,nan,8.88789372812
2018-04-01 08:12:06,51.8721,-37.8841,352.0,4.379,34.845,-0.00366104042338,0.000111159,0.034146,2.3478,nan,nan,nan,8.88849659728
2018-04-01 08:12:06,51.8721,-37.8841,354.0,4.379,34.845,-0.00366104042347,0.000106812,0.034146,2.3478,nan,nan,nan,8.88685252028
2018-04-01 08:12:06,51.8721,-37.8841,356.0,4.378,34.845,-0.00366104042359,0.000109917,0.030894,2.38134,nan,nan,nan,8.88603061395
2018-04-01 08:12:06,51.8721,-37.8841,358.0,4.377,34.845,-0.00366104042371,0.0001089855,0.03252,2.33662,nan,nan,nan,8.88274386941
2018-04-01 08:12:06,51.8721,-37.8841,360.0,4.377,34.845,-0.00366104042375,0.0001083645,0.03252,2.33662,nan,nan,nan,8.88137480831
2018-04-01 08:12:06,51.8721,-37.8841,362.0,4.378,34.846,-0.00366104042356,0.000108054,0.035772,2.32544,nan,nan,nan,8.87726909172
2018-04-01 08:12:06,51.8721,-37.8841,364.0,4.378,34.847,-0.0036610404236,0.000117369,0.03252,2.35898,nan,nan,nan,8.87562742083
2018-04-01 08:12:06,51.8721,-37.8841,366.0,4.379,34.847,-0.00366104042358,0.0001108485,0.034146,2.33662,nan,nan,nan,8.87261860422
2018-04-01 08:12:06,51.8721,-37.8841,368.0,4.379,34.848,-0.00366104042339,0.000107433,0.035772,2.37016,nan,nan,nan,8.86633125914
2018-04-01 08:12:06,51.8721,-37.8841,370.0,4.381,34.85,-0.00366104042325,0.0001089855,0.027642,2.35898,nan,nan,nan,8.86742433969
2018-04-01 08:12:06,51.8721,-37.8841,372.0,4.38,34.853,-0.0036610404234,0.0001065015,0.037398,2.33662,nan,nan,nan,8.86496512788
2018-04-01 08:12:06,51.8721,-37.8841,374.0,4.377,34.853,-0.00366104042396,0.000112401,0.035772,2.3478,nan,nan,nan,8.86622195967
2018-04-01 08:12:06,51.8721,-37.8841,376.0,4.376,34.853,-0.00366104042431,0.000109296,0.034146,2.3478,nan,nan,nan,8.86715105492
2018-04-01 08:12:06,51.8721,-37.8841,378.0,4.373,34.853,-0.00366104042466,0.0001083645,0.030894,2.3478,nan,nan,nan,8.86496512788
2018-04-01 08:12:06,51.8721,-37.8841,380.0,4.372,34.853,-0.00366104042491,0.000109917,0.030894,2.35898,nan,nan,nan,8.86633125914
2018-04-01 08:12:06,51.8721,-37.8841,382.0,4.371,34.853,-0.00366104042513,0.0001127115,0.030894,2.3478,nan,nan,nan,8.87152478204
2018-04-01 08:12:06,51.8721,-37.8841,384.0,4.362,34.854,-0.00366104042709,0.0001089855,0.029268,2.33662,nan,nan,nan,8.87480671727
2018-04-01 08:12:06,51.8721,-37.8841,386.0,4.346,34.855,-0.00366104042923,0.000108054,0.037398,2.37016,nan,nan,nan,8.86879090986
2018-04-01 08:12:06,51.8721,-37.8841,388.0,4.343,34.856,-0.00366104042986,0.000107433,0.034146,2.35898,nan,nan,nan,8.87070451791
2018-04-01 08:12:06,51.8721,-37.8841,390.0,4.341,34.857,-0.00366104043017,0.000108054,0.035772,2.32544,nan,nan,nan,8.86928293483
2018-04-01 08:12:06,51.8721,-37.8841,392.0,4.34,34.858,-0.0036610404304,0.000122337,0.03252,2.35898,nan,nan,nan,8.86879090986
2018-04-01 08:12:06,51.8721,-37.8841,394.0,4.339,34.752,-0.00366104043056,0.00010557,0.030894,2.33662,nan,nan,nan,8.87097792952
2018-04-01 08:12:06,51.8721,-37.8841,396.0,4.339,34.859,-0.00366104043071,0.0001108485,0.03252,2.35898,nan,nan,nan,8.86988434162
2018-04-01 08:12:06,51.8721,-37.8841,398.0,4.338,34.859,-0.00366104043094,0.0001058805,0.034146,2.3478,nan,nan,nan,8.86797093849
2018-04-01 08:12:06,51.8721,-37.8841,400.0,4.336,34.86,-0.00366104043131,0.0001052595,0.029268,2.3478,nan,nan,nan,8.86879090986
2018-04-01 08:12:06,51.8721,-37.8841,402.0,4.333,34.862,-0.00366104043185,0.0001102275,0.030894,2.3478,nan,nan,nan,8.87234513403
2018-04-01 08:12:06,51.8721,-37.8841,404.0,4.329,34.864,-0.00366104043247,0.0001071225,0.029268,2.35898,nan,nan,nan,8.87425963041
2018-04-01 08:12:06,51.8721,-37.8841,406.0,4.324,34.865,-0.00366104043341,0.000106191,0.03252,2.32544,nan,nan,nan,8.87973225772
2018-04-01 08:12:06,51.8721,-37.8841,408.0,4.31,34.868,-0.00366104043564,0.0001158165,0.030894,2.33662,nan,nan,nan,8.88356542346
2018-04-01 08:12:06,51.8721,-37.8841,410.0,4.307,34.869,-0.00366104043622,0.00010557,0.030894,2.37016,nan,nan,nan,8.88520879571
2018-04-01 08:12:06,51.8721,-37.8841,412.0,4.303,34.869,-0.00366104043694,0.0001052595,0.03252,2.32544,nan,nan,nan,8.88657854172
2018-04-01 08:12:06,51.8721,-37.8841,414.0,4.297,34.87,-0.00366104043798,0.0001108485,0.029268,2.32544,nan,nan,nan,8.88712650864
2018-04-01 08:12:06,51.8721,-37.8841,416.0,4.295,34.87,-0.00366104043819,0.0001058805,0.027642,2.3478,nan,nan,nan,8.88630457294
2018-04-01 08:12:06,51.8721,-37.8841,418.0,4.293,34.87,-0.0036610404386,0.000106191,0.030894,2.32544,nan,nan,nan,8.88849659728
2018-04-01 08:12:06,51.8721,-37.8841,420.0,4.288,34.871,-0.0036610404395,0.0001089855,0.027642,2.35898,nan,nan,nan,8.88904470129
2018-04-01 08:12:06,51.8721,-37.8841,422.0,4.283,34.872,-0.0036610404403,0.000109917,0.029268,2.33662,nan,nan,nan,8.88877064439
2018-04-01 08:12:06,51.8721,-37.8841,424.0,4.281,34.872,-0.00366104044077,0.0001065015,0.029268,2.3478,nan,nan,nan,8.89068924835
2018-04-01 08:12:06,51.8721,-37.8841,426.0,4.279,34.872,-0.00366104044112,0.0001046385,0.029268,2.3478,nan,nan,nan,8.89068924835
2018-04-01 08:12:06,51.8721,-37.8841,428.0,4.273,34.873,-0.00366104044215,0.0001058805,0.027642,2.33662,nan,nan,nan,8.89178580898
2018-04-01 08:12:06,51.8721,-37.8841,430.0,4.262,34.875,-0.00366104044391,0.0001040175,0.030894,2.32544,nan,nan,nan,8.8939794006
2018-04-01 08:12:06,51.8721,-37.8841,432.0,4.26,34.876,-0.00366104044416,0.0001071225,0.027642,2.33662,nan,nan,nan,8.895625006
2018-04-01 08:12:06,51.8721,-37.8841,434.0,4.257,34.876,-0.00366104044469,0.000104949,0.026016,2.33662,nan,nan,nan,8.89754532512
2018-04-01 08:12:06,51.8721,-37.8841,436.0,4.253,34.877,-0.00366104044535,0.00010557,0.027642,2.3478,nan,nan,nan,8.89864286611
2018-04-01 08:12:06,51.8721,-37.8841,438.0,4.252,34.878,-0.00366104044567,0.000104949,0.027642,2.33662,nan,nan,nan,8.89946612487
2018-04-01 08:12:06,51.8721,-37.8841,440.0,4.249,34.878,-0.00366104044606,0.0001040175,0.026016,2.33662,nan,nan,nan,8.89974056408
2018-04-01 08:12:06,51.8721,-37.8841,442.0,4.249,34.878,-0.00366104044619,0.000106812,0.029268,2.32544,nan,nan,nan,8.89919169548
2018-04-01 08:12:06,51.8721,-37.8841,444.0,4.248,34.878,-0.00366104044634,0.0001412775,0.027642,2.3478,nan,nan,nan,8.90358374359
2018-04-01 08:12:06,51.8721,-37.8841,446.0,4.247,34.879,-0.00366104044658,0.0001027755,0.027642,2.33662,nan,nan,nan,8.90221095861
2018-04-01 08:12:06,51.8721,-37.8841,448.0,4.244,34.879,-0.00366104044706,0.0001033965,0.027642,2.35898,nan,nan,nan,8.90358374359
2018-04-01 08:12:06,51.8721,-37.8841,450.0,4.242,34.879,-0.00366104044746,0.000103707,0.027642,2.33662,nan,nan,nan,8.90193643107
2018-04-01 08:12:06,51.8721,-37.8841,452.0,4.24,34.88,-0.00366104044781,0.000103707,0.02439,2.35898,nan,nan,nan,8.90083841906
2018-04-01 08:12:06,51.8721,-37.8841,454.0,4.239,34.88,-0.00366104044802,0.0001040175,0.026016,2.35898,nan,nan,nan,8.90347391176
2018-04-01 08:12:06,51.8721,-37.8841,456.0,4.235,34.881,-0.00366104044859,0.0001133325,0.02439,2.35898,nan,nan,nan,8.90605537525
2018-04-01 08:12:06,51.8721,-37.8841,458.0,4.233,34.881,-0.00366104044899,0.000103086,0.027642,2.32544,nan,nan,nan,8.90504465638
2018-04-01 08:12:06,51.8721,-37.8841,460.0,4.23,34.881,-0.00366104044956,0.000102465,0.027642,2.32544,nan,nan,nan,8.90808820184
2018-04-01 08:12:06,51.8721,-37.8841,462.0,4.227,34.881,-0.00366104045011,0.000103086,0.029268,2.32544,nan,nan,nan,8.90940707981
2018-04-01 08:12:06,51.8721,-37.8841,464.0,4.22,34.881,-0.00366104045129,0.000102465,0.026016,2.32544,nan,nan,nan,8.91006660372
2018-04-01 08:12:06,51.8721,-37.8841,466.0,4.213,34.881,-0.00366104045256,0.0001046385,0.029268,2.35898,nan,nan,nan,8.912562315
2018-04-01 08:12:06,51.8721,-37.8841,468.0,4.208,34.881,-0.00366104045346,0.000178227,0.022764,2.33662,nan,nan,nan,8.91358502117
2018-04-01 08:12:06,51.8721,-37.8841,470.0,4.199,34.881,-0.00366104045493,0.000106191,0.026016,2.32544,nan,nan,nan,8.92040654268
2018-04-01 08:12:06,51.8721,-37.8841,472.0,4.192,34.881,-0.003661040456,0.0001027755,0.029268,2.35898,nan,nan,nan,8.92106701131
2018-04-01 08:12:06,51.8721,-37.8841,474.0,4.188,34.881,-0.00366104045677,0.0001046385,0.029268,2.33662,nan,nan,nan,8.92304875769
2018-04-01 08:12:06,51.8721,-37.8841,476.0,4.184,34.881,-0.00366104045741,0.0001021545,0.030894,2.32544,nan,nan,nan,8.92459046918
2018-04-01 08:12:06,51.8721,-37.8841,478.0,4.182,34.882,-0.0036610404578,0.000104328,0.027642,2.32544,nan,nan,nan,8.92687056622
2018-04-01 08:12:06,51.8721,-37.8841,480.0,4.181,34.883,-0.00366104045787,0.000102465,0.02439,2.33662,nan,nan,nan,8.92635280371
2018-04-01 08:12:06,51.8721,-37.8841,482.0,4.181,34.884,-0.00366104045798,0.000103086,0.029268,2.3478,nan,nan,nan,8.93009910582
2018-04-01 08:12:06,51.8721,-37.8841,484.0,4.178,34.884,-0.00366104045847,0.0001015335,0.030894,2.31426,nan,nan,nan,8.92965826969
2018-04-01 08:12:06,51.8721,-37.8841,486.0,4.176,34.884,-0.00366104045889,0.0001071225,0.029268,2.31426,nan,nan,nan,8.93164223123
2018-04-01 08:12:06,51.8721,-37.8841,488.0,4.168,34.886,-0.00366104046023,0.000104328,0.030894,2.31426,nan,nan,nan,8.93340618215
2018-04-01 08:12:06,51.8721,-37.8841,490.0,4.162,34.887,-0.0036610404613,0.0001027755,0.027642,2.33662,nan,nan,nan,8.93494997096
2018-04-01 08:12:06,51.8721,-37.8841,492.0,4.161,34.888,-0.00366104046148,0.0001052595,0.027642,2.32544,nan,nan,nan,8.93561168955
2018-04-01 08:12:06,51.8721,-37.8841,494.0,4.16,34.888,-0.00366104046158,0.0001021545,0.029268,2.32544,nan,nan,nan,8.93406776801
2018-04-01 08:12:06,51.8721,-37.8841,496.0,4.16,34.888,-0.00366104046169,0.000102465,0.027642,2.3478,nan,nan,nan,8.93561168955
2018-04-01 08:12:06,51.8721,-37.8841,498.0,4.159,34.889,-0.00366104046183,0.000103086,0.02439,2.33662,nan,nan,nan,8.93428830927
2018-04-01 08:12:06,51.8721,-37.8841,500.0,4.159,34.889,-0.00366104046199,0.000101844,0.026016,2.33662,nan,nan,nan,8.93450885684
2018-04-01 08:12:06,51.8721,-37.8841,504.0,4.143,34.891,-0.00366104046459,0.0001027755,0.027642,2.32544,nan,nan,nan,8.93408982185
2018-04-01 08:12:06,51.8721,-37.8841,508.0,4.14,34.891,-0.00366104046518,0.000101844,0.027642,2.33662,nan,nan,nan,8.9304297495
2018-04-01 08:12:06,51.8721,-37.8841,512.0,4.14,34.891,-0.00366104046529,0.0001027755,0.029268,2.33662,nan,nan,nan,8.92723412243
2018-04-01 08:12:06,51.8721,-37.8841,516.0,4.137,34.891,-0.00366104046583,0.0001027755,0.027642,2.32544,nan,nan,nan,8.92490986235
2018-04-01 08:12:06,51.8721,-37.8841,520.0,4.137,34.891,-0.003661040466,0.0001009125,0.026016,2.3478,nan,nan,nan,8.92845711943
2018-04-01 08:12:06,51.8721,-37.8841,524.0,4.123,34.891,-0.00366104046867,0.000101223,0.026016,2.33662,nan,nan,nan,8.94426337709
2018-04-01 08:12:06,51.8721,-37.8841,528.0,4.089,34.892,-0.00366104047418,0.0001058805,0.026016,2.32544,nan,nan,nan,8.95233895784
2018-04-01 08:12:06,51.8721,-37.8841,532.0,4.081,34.892,-0.00366104047531,0.0001040175,0.02439,2.33662,nan,nan,nan,8.95715961555
2018-04-01 08:12:06,51.8721,-37.8841,536.0,4.074,34.892,-0.00366104047663,9.96705e-05,0.027642,2.33662,nan,nan,nan,8.95593205192
2018-04-01 08:12:06,51.8721,-37.8841,540.0,4.073,34.892,-0.00366104047667,0.0001002915,0.02439,2.33662,nan,nan,nan,8.95568877423
2018-04-01 08:12:06,51.8721,-37.8841,544.0,4.074,34.892,-0.00366104047665,0.000100602,0.02439,2.32544,nan,nan,nan,8.95384232572
2018-04-01 08:12:06,51.8721,-37.8841,548.0,4.073,34.892,-0.00366104047689,0.0001009125,0.026016,2.32544,nan,nan,nan,8.9540523784
2018-04-01 08:12:06,51.8721,-37.8841,552.0,4.07,34.892,-0.00366104047745,0.000101223,0.026016,2.32544,nan,nan,nan,8.95648498432
2018-04-01 08:12:06,51.8721,-37.8841,556.0,4.071,34.892,-0.00366104047732,0.000100602,0.027642,2.32544,nan,nan,nan,8.9593719354
2018-04-01 08:12:06,51.8721,-37.8841,560.0,4.056,34.892,-0.00366104047984,0.0001009125,0.026016,2.33662,nan,nan,nan,8.96552552144
2018-04-01 08:12:06,51.8721,-37.8841,564.0,4.05,34.893,-0.00366104048088,9.936e-05,0.02439,2.33662,nan,nan,nan,8.96852662165
2018-04-01 08:12:06,51.8721,-37.8841,568.0,4.04,34.893,-0.00366104048257,0.000101223,0.02439,2.32544,nan,nan,nan,8.9744769013
2018-04-01 08:12:06,51.8721,-37.8841,571.9,4.031,34.894,-0.003661040484,0.0001033965,0.027642,2.31426,nan,nan,nan,8.97460992086
2018-04-01 08:12:06,51.8721,-37.8841,576.0,4.03,34.894,-0.00366104048424,0.0001002915,0.027642,2.32544,nan,nan,nan,8.9731468318
2018-04-01 08:12:06,51.8721,-37.8841,580.0,4.029,34.894,-0.00366104048436,9.96705e-05,0.02439,2.31426,nan,nan,nan,8.97268136161
2018-04-01 08:12:06,51.8721,-37.8841,584.0,4.027,34.894,-0.00366104048483,0.000101223,0.02439,2.32544,nan,nan,nan,8.97988821255
2018-04-01 08:12:06,51.8721,-37.8841,588.0,4.02,34.894,-0.00366104048607,0.0001021545,0.026016,2.33662,nan,nan,nan,8.97752584184
2018-04-01 08:12:06,51.8721,-37.8841,592.0,4.017,34.894,-0.00366104048654,0.0001002915,0.029268,2.30308,nan,nan,nan,8.98090880277
2018-04-01 08:12:06,51.8721,-37.8841,596.1,4.013,34.894,-0.00366104048736,0.0001015335,0.02439,2.31426,nan,nan,nan,8.98285051518
2018-04-01 08:12:06,51.8721,-37.8841,600.0,4.005,34.895,-0.00366104048873,0.000101223,0.02439,2.33662,nan,nan,nan,8.98685753301
2018-04-01 08:12:06,51.8721,-37.8841,604.0,3.997,34.895,-0.00366104049009,0.000101223,0.02439,2.32544,nan,nan,nan,8.9922886375
2018-04-01 08:12:06,51.8721,-37.8841,608.0,3.986,34.895,-0.00366104049188,0.0001015335,0.02439,2.32544,nan,nan,nan,8.99271084637
2018-04-01 08:12:06,51.8721,-37.8841,612.0,3.981,34.895,-0.00366104049268,0.0001009125,0.02439,2.32544,nan,nan,nan,8.9948444649
2018-04-01 08:12:06,51.8721,-37.8841,616.0,3.98,34.895,-0.00366104049301,9.9981e-05,0.02439,2.32544,nan,nan,nan,8.99564472368
2018-04-01 08:12:06,51.8721,-37.8841,620.0,3.977,34.895,-0.00366104049358,0.0001058805,0.022764,2.33662,nan,nan,nan,8.9959559578
2018-04-01 08:12:06,51.8721,-37.8841,624.0,3.97,34.896,-0.00366104049468,0.0001002915,0.022764,2.32544,nan,nan,nan,8.99851299795
2018-04-01 08:12:06,51.8721,-37.8841,628.0,3.965,34.896,-0.00366104049551,0.0001002915,0.022764,2.32544,nan,nan,nan,8.99895778691
2018-04-01 08:12:06,51.8721,-37.8841,632.0,3.964,34.896,-0.00366104049576,9.96705e-05,0.026016,2.31426,nan,nan,nan,8.99784586248
2018-04-01 08:12:06,51.8721,-37.8841,636.0,3.964,34.896,-0.00366104049587,9.8739e-05,0.026016,2.32544,nan,nan,nan,8.99740113747
2018-04-01 08:12:06,51.8721,-37.8841,640.0,3.963,34.896,-0.00366104049605,0.000119232,0.02439,2.31426,nan,nan,nan,8.99794592913
2018-04-01 08:12:06,51.8721,-37.8841,644.0,3.959,34.896,-0.00366104049691,0.0001002915,0.02439,2.32544,nan,nan,nan,9.0014045835
2018-04-01 08:12:06,51.8721,-37.8841,648.0,3.95,34.897,-0.00366104049836,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.00548800823
2018-04-01 08:12:06,51.8721,-37.8841,652.0,3.941,34.897,-0.00366104049996,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.01278122329
2018-04-01 08:12:06,51.8721,-37.8841,656.0,3.929,34.896,-0.00366104050185,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.01420726522
2018-04-01 08:12:06,51.8721,-37.8841,660.0,3.927,34.896,-0.00366104050234,0.000101844,0.02439,2.32544,nan,nan,nan,9.01464181458
2018-04-01 08:12:06,51.8721,-37.8841,664.0,3.923,34.896,-0.00366104050312,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.02120759079
2018-04-01 08:12:06,51.8721,-37.8841,668.0,3.915,34.895,-0.00366104050436,9.7497e-05,0.021138,2.31426,nan,nan,nan,9.02492211505
2018-04-01 08:12:06,51.8721,-37.8841,672.0,3.902,34.895,-0.00366104050657,9.8118e-05,0.026016,2.31426,nan,nan,nan,9.02839284402
2018-04-01 08:12:06,51.8721,-37.8841,676.0,3.897,34.895,-0.00366104050745,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.02938636123
2018-04-01 08:12:06,51.8721,-37.8841,680.0,3.893,34.895,-0.00366104050809,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.02877237489
2018-04-01 08:12:06,51.8721,-37.8841,684.0,3.889,34.895,-0.00366104050876,9.936e-05,0.022764,2.32544,nan,nan,nan,9.02975477638
2018-04-01 08:12:06,51.8721,-37.8841,688.0,3.886,34.896,-0.00366104050927,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.02988874986
2018-04-01 08:12:06,51.8721,-37.8841,692.0,3.885,34.896,-0.00366104050939,9.71865e-05,0.026016,2.31426,nan,nan,nan,9.02790171401
2018-04-01 08:12:06,51.8721,-37.8841,696.0,3.882,34.896,-0.00366104051,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.02851563139
2018-04-01 08:12:06,51.8721,-37.8841,700.0,3.88,34.896,-0.00366104051031,9.6255e-05,0.022764,2.33662,nan,nan,nan,9.02814727513
2018-04-01 08:12:06,51.8721,-37.8841,704.0,3.881,34.896,-0.00366104051023,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.02579244125
2018-04-01 08:12:06,51.8721,-37.8841,708.0,3.881,34.896,-0.0036610405103,9.78075e-05,0.026016,2.32544,nan,nan,nan,9.02675214498
2018-04-01 08:12:06,51.8721,-37.8841,712.0,3.878,34.896,-0.00366104051095,9.71865e-05,0.021138,2.32544,nan,nan,nan,9.02877237489
2018-04-01 08:12:06,51.8721,-37.8841,716.0,3.865,34.896,-0.00366104051298,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.03336170381
2018-04-01 08:12:06,51.8721,-37.8841,720.0,3.861,34.896,-0.00366104051372,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.03298194821
2018-04-01 08:12:06,51.8721,-37.8841,723.9,3.858,34.895,-0.00366104051413,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.03397605372
2018-04-01 08:12:06,51.8721,-37.8841,728.0,3.858,34.895,-0.00366104051425,9.78075e-05,0.02439,2.33662,nan,nan,nan,9.03236767706
2018-04-01 08:12:06,51.8721,-37.8841,732.0,3.857,34.895,-0.00366104051452,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.03559593682
2018-04-01 08:12:06,51.8721,-37.8841,736.0,3.855,34.895,-0.00366104051489,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.0362439848
2018-04-01 08:12:06,51.8721,-37.8841,740.0,3.849,34.895,-0.00366104051578,9.90495e-05,0.02439,2.30308,nan,nan,nan,9.03571883831
2018-04-01 08:12:06,51.8721,-37.8841,744.0,3.848,34.895,-0.00366104051614,9.5634e-05,0.022764,2.33662,nan,nan,nan,9.04127378381
2018-04-01 08:12:06,51.8721,-37.8841,748.0,3.839,34.894,-0.00366104051762,9.5634e-05,0.026016,2.30308,nan,nan,nan,9.04317477907
2018-04-01 08:12:06,51.8721,-37.8841,752.0,3.835,34.894,-0.00366104051833,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.0457474553
2018-04-01 08:12:06,51.8721,-37.8841,756.0,3.829,34.894,-0.00366104051943,9.6876e-05,0.021138,2.30308,nan,nan,nan,9.04801883041
2018-04-01 08:12:06,51.8721,-37.8841,760.0,3.825,34.894,-0.00366104052009,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.04811954716
2018-04-01 08:12:06,51.8721,-37.8841,764.0,3.821,34.893,-0.0036610405207,9.8739e-05,0.021138,2.32544,nan,nan,nan,9.05259716707
2018-04-01 08:12:06,51.8721,-37.8841,768.0,3.813,34.893,-0.00366104052196,9.59445e-05,0.026016,2.31426,nan,nan,nan,9.05526257661
2018-04-01 08:12:06,51.8721,-37.8841,772.0,3.808,34.893,-0.00366104052285,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.05386256259
2018-04-01 08:12:06,51.8721,-37.8841,776.0,3.807,34.893,-0.00366104052303,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.05427694044
2018-04-01 08:12:06,51.8721,-37.8841,780.0,3.804,34.893,-0.00366104052367,9.6255e-05,0.02439,2.31426,nan,nan,nan,9.05232843705
2018-04-01 08:12:06,51.8721,-37.8841,784.0,3.8,34.893,-0.00366104052423,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.0530226753
2018-04-01 08:12:06,51.8721,-37.8841,788.0,3.8,34.893,-0.00366104052426,9.59445e-05,0.021138,2.30308,nan,nan,nan,9.049104402
2018-04-01 08:12:06,51.8721,-37.8841,792.0,3.799,34.894,-0.00366104052442,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.0457474553
2018-04-01 08:12:06,51.8721,-37.8841,796.0,3.799,34.894,-0.00366104052449,0.000100602,0.02439,2.30308,nan,nan,nan,9.04533353243
2018-04-01 08:12:06,51.8721,-37.8841,800.0,3.797,34.894,-0.0036610405249,9.3771e-05,0.026016,2.31426,nan,nan,nan,9.04757121623
2018-04-01 08:12:06,51.8721,-37.8841,804.0,3.794,34.894,-0.00366104052533,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.0457474553
2018-04-01 08:12:06,51.8721,-37.8841,808.0,3.794,34.894,-0.00366104052539,9.78075e-05,0.022764,2.33662,nan,nan,nan,9.04546777526
2018-04-01 08:12:06,51.8721,-37.8841,812.0,3.793,34.894,-0.0036610405255,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.04462879562
2018-04-01 08:12:06,51.8721,-37.8841,816.0,3.793,34.894,-0.00366104052556,9.40815e-05,0.026016,2.32544,nan,nan,nan,9.04323069775
2018-04-01 08:12:06,51.8721,-37.8841,820.1,3.792,34.894,-0.00366104052569,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.04420374722
2018-04-01 08:12:06,51.8721,-37.8841,824.0,3.79,34.894,-0.00366104052601,9.4392e-05,0.02439,2.30308,nan,nan,nan,9.04647467056
2018-04-01 08:12:06,51.8721,-37.8841,828.0,3.785,34.894,-0.00366104052683,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.04580339252
2018-04-01 08:12:06,51.8721,-37.8841,832.0,3.783,34.894,-0.00366104052731,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.04401360153
2018-04-01 08:12:06,51.8721,-37.8841,836.0,3.78,34.895,-0.00366104052766,9.47025e-05,0.02439,2.32544,nan,nan,nan,9.04334253631
2018-04-01 08:12:06,51.8721,-37.8841,840.0,3.779,34.894,-0.00366104052785,9.3771e-05,0.026016,2.30308,nan,nan,nan,9.04255970023
2018-04-01 08:12:06,51.8721,-37.8841,844.0,3.779,34.894,-0.00366104052792,9.4392e-05,0.026016,2.30308,nan,nan,nan,9.04468472478
2018-04-01 08:12:06,51.8721,-37.8841,848.0,3.778,34.894,-0.00366104052801,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.04255970023
2018-04-01 08:12:06,51.8721,-37.8841,852.0,3.779,34.894,-0.00366104052798,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.04278335962
2018-04-01 08:12:06,51.8721,-37.8841,856.0,3.774,34.894,-0.00366104052884,9.59445e-05,0.02439,2.30308,nan,nan,nan,9.04669844281
2018-04-01 08:12:06,51.8721,-37.8841,860.0,3.771,34.893,-0.00366104052927,9.3771e-05,0.022764,2.32544,nan,nan,nan,9.04401360153
2018-04-01 08:12:06,51.8721,-37.8841,864.0,3.772,34.894,-0.00366104052915,9.40815e-05,0.02439,2.30308,nan,nan,nan,9.04453930982
2018-04-01 08:12:06,51.8721,-37.8841,868.0,3.773,34.894,-0.00366104052908,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.03987629026
2018-04-01 08:12:06,51.8721,-37.8841,872.0,3.772,34.894,-0.00366104052917,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.03998808048
2018-04-01 08:12:06,51.8721,-37.8841,876.0,3.771,34.895,-0.00366104052932,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.03659037749
2018-04-01 08:12:06,51.8721,-37.8841,880.0,3.772,34.895,-0.00366104052919,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.03641159224
