datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-07 06:49:48,52.0011,-37.8459,336.0,4.185,34.885,-0.00366104045745,0.0001052595,0.022764,2.33662,nan,nan,nan,8.91534483426
2018-04-07 06:49:48,52.0011,-37.8459,338.0,4.183,34.885,-0.00366104045784,0.000102465,0.029268,2.33662,nan,nan,nan,8.91265028437
2018-04-07 06:49:48,52.0011,-37.8459,340.0,4.183,34.885,-0.00366104045782,0.0001015335,0.030894,2.35898,nan,nan,nan,8.9166649586
2018-04-07 06:49:48,52.0011,-37.8459,342.0,4.181,34.886,-0.00366104045813,0.0001015335,0.027642,2.37016,nan,nan,nan,8.92035150619
2018-04-07 06:49:48,52.0011,-37.8459,344.0,4.179,34.886,-0.00366104045864,0.0001046385,0.03252,2.3478,nan,nan,nan,8.92150735525
2018-04-07 06:49:48,52.0011,-37.8459,346.0,4.174,34.886,-0.00366104045942,0.000100602,0.026016,2.3478,nan,nan,nan,8.92420501233
2018-04-07 06:49:48,52.0011,-37.8459,348.0,4.17,34.886,-0.00366104046006,0.000104328,0.029268,2.32544,nan,nan,nan,8.92855628987
2018-04-07 06:49:48,52.0011,-37.8459,350.0,4.165,34.887,-0.00366104046106,0.0001040175,0.026016,2.33662,nan,nan,nan,8.93053996722
2018-04-07 06:49:48,52.0011,-37.8459,352.0,4.158,34.887,-0.00366104046225,0.0001058805,0.027642,2.37016,nan,nan,nan,8.93357157328
2018-04-07 06:49:48,52.0011,-37.8459,354.0,4.151,34.888,-0.00366104046319,0.0001021545,0.026016,2.31426,nan,nan,nan,8.93384723307
2018-04-07 06:49:48,52.0011,-37.8459,356.0,4.149,34.888,-0.00366104046358,0.000101844,0.029268,2.3478,nan,nan,nan,8.93439858226
2018-04-07 06:49:48,52.0011,-37.8459,358.0,4.148,34.888,-0.0036610404638,0.0001033965,0.02439,2.3478,nan,nan,nan,8.93671468029
2018-04-07 06:49:48,52.0011,-37.8459,360.0,4.146,34.889,-0.00366104046425,0.000102465,0.026016,2.35898,nan,nan,nan,8.93357157328
2018-04-07 06:49:48,52.0011,-37.8459,362.0,4.145,34.889,-0.00366104046442,0.0001033965,0.027642,2.3478,nan,nan,nan,8.93853496063
2018-04-07 06:49:48,52.0011,-37.8459,364.0,4.143,34.889,-0.00366104046467,0.000101223,0.027642,2.32544,nan,nan,nan,8.93991424748
2018-04-07 06:49:48,52.0011,-37.8459,366.0,4.142,34.889,-0.00366104046492,0.000102465,0.029268,2.33662,nan,nan,nan,8.94223200578
2018-04-07 06:49:48,52.0011,-37.8459,368.0,4.134,34.89,-0.00366104046653,0.000101844,0.02439,2.33662,nan,nan,nan,8.9444400434
2018-04-07 06:49:48,52.0011,-37.8459,370.0,4.13,34.89,-0.00366104046702,0.000103707,0.022764,2.33662,nan,nan,nan,8.9444400434
2018-04-07 06:49:48,52.0011,-37.8459,372.0,4.125,34.89,-0.00366104046779,9.9981e-05,0.02439,2.33662,nan,nan,nan,8.94753235989
2018-04-07 06:49:48,52.0011,-37.8459,374.0,4.122,34.89,-0.00366104046827,0.000101844,0.026016,2.32544,nan,nan,nan,8.94974191761
2018-04-07 06:49:48,52.0011,-37.8459,376.0,4.116,34.89,-0.00366104046938,0.0001002915,0.026016,2.33662,nan,nan,nan,8.95114531576
2018-04-07 06:49:48,52.0011,-37.8459,378.0,4.112,34.89,-0.00366104047001,0.0001040175,0.02439,2.33662,nan,nan,nan,8.95151002012
2018-04-07 06:49:48,52.0011,-37.8459,380.0,4.112,34.89,-0.00366104047012,0.0001033965,0.026016,2.3478,nan,nan,nan,8.95316798474
2018-04-07 06:49:48,52.0011,-37.8459,382.0,4.108,34.89,-0.00366104047061,0.0001027755,0.02439,2.3478,nan,nan,nan,8.95703795638
2018-04-07 06:49:48,52.0011,-37.8459,384.0,4.107,34.89,-0.00366104047081,0.0001015335,0.029268,2.35898,nan,nan,nan,8.9552685854
2018-04-07 06:49:48,52.0011,-37.8459,386.0,4.106,34.89,-0.00366104047101,0.0001040175,0.029268,2.35898,nan,nan,nan,8.9577015752
2018-04-07 06:49:48,52.0011,-37.8459,388.0,4.102,34.891,-0.00366104047183,0.000101844,0.026016,2.3478,nan,nan,nan,8.9612418406
2018-04-07 06:49:48,52.0011,-37.8459,390.0,4.1,34.891,-0.00366104047217,0.0001021545,0.027642,2.31426,nan,nan,nan,8.9612418406
2018-04-07 06:49:48,52.0011,-37.8459,392.0,4.099,34.891,-0.00366104047236,0.0001021545,0.021138,2.3478,nan,nan,nan,8.96212716096
2018-04-07 06:49:48,52.0011,-37.8459,394.0,4.097,34.891,-0.00366104047266,0.000104328,0.026016,2.33662,nan,nan,nan,8.96478373197
2018-04-07 06:49:48,52.0011,-37.8459,396.0,4.091,34.891,-0.00366104047368,0.0001015335,0.026016,2.3478,nan,nan,nan,8.96832725038
2018-04-07 06:49:48,52.0011,-37.8459,398.0,4.089,34.891,-0.00366104047406,0.000101223,0.026016,2.37016,nan,nan,nan,8.96727509848
2018-04-07 06:49:48,52.0011,-37.8459,400.0,4.087,34.891,-0.00366104047434,0.000104949,0.02439,2.33662,nan,nan,nan,8.96921338433
2018-04-07 06:49:48,52.0011,-37.8459,402.0,4.085,34.891,-0.00366104047473,0.000103707,0.029268,2.32544,nan,nan,nan,8.96877030464
2018-04-07 06:49:48,52.0011,-37.8459,404.0,4.084,34.891,-0.00366104047495,9.936e-05,0.026016,2.32544,nan,nan,nan,8.96810573279
2018-04-07 06:49:48,52.0011,-37.8459,406.0,4.082,34.891,-0.00366104047518,0.0001040175,0.026016,2.3478,nan,nan,nan,8.96949032206
2018-04-07 06:49:48,52.0011,-37.8459,408.0,4.081,34.891,-0.00366104047545,0.0001009125,0.022764,2.33662,nan,nan,nan,8.9714291645
2018-04-07 06:49:48,52.0011,-37.8459,410.0,4.08,34.891,-0.00366104047571,0.0001027755,0.026016,2.3478,nan,nan,nan,8.97187239688
2018-04-07 06:49:48,52.0011,-37.8459,412.0,4.077,34.892,-0.00366104047625,0.0001002915,0.027642,2.32544,nan,nan,nan,8.97752584184
2018-04-07 06:49:48,52.0011,-37.8459,414.0,4.073,34.892,-0.00366104047692,0.0001021545,0.026016,2.3478,nan,nan,nan,8.97763673509
2018-04-07 06:49:48,52.0011,-37.8459,416.0,4.069,34.892,-0.00366104047748,0.0001021545,0.026016,2.3478,nan,nan,nan,8.97613981051
2018-04-07 06:49:48,52.0011,-37.8459,418.0,4.067,34.892,-0.00366104047796,9.9981e-05,0.026016,2.32544,nan,nan,nan,8.97874575525
2018-04-07 06:49:48,52.0011,-37.8459,420.0,4.062,34.892,-0.00366104047866,0.0001009125,0.022764,2.33662,nan,nan,nan,8.97891212201
2018-04-07 06:49:48,52.0011,-37.8459,422.0,4.06,34.893,-0.00366104047898,9.96705e-05,0.02439,2.32544,nan,nan,nan,8.98118616037
2018-04-07 06:49:48,52.0011,-37.8459,424.0,4.061,34.892,-0.00366104047885,0.000101223,0.026016,2.33662,nan,nan,nan,8.98085333244
2018-04-07 06:49:48,52.0011,-37.8459,426.0,4.061,34.892,-0.00366104047894,0.0001021545,0.02439,2.32544,nan,nan,nan,8.9802986511
2018-04-07 06:49:48,52.0011,-37.8459,428.0,4.061,34.892,-0.00366104047905,0.0001046385,0.022764,2.31426,nan,nan,nan,8.97946670378
2018-04-07 06:49:48,52.0011,-37.8459,430.0,4.058,34.893,-0.0036610404795,0.000102465,0.026016,2.33662,nan,nan,nan,8.98273954703
2018-04-07 06:49:48,52.0011,-37.8459,432.0,4.056,34.892,-0.00366104047983,9.9981e-05,0.026016,2.33662,nan,nan,nan,8.98113068805
2018-04-07 06:49:48,52.0011,-37.8459,434.0,4.056,34.892,-0.00366104047995,9.96705e-05,0.026016,2.33662,nan,nan,nan,8.98584725779
2018-04-07 06:49:48,52.0011,-37.8459,436.0,4.054,34.892,-0.00366104048028,0.000100602,0.02439,2.32544,nan,nan,nan,8.98834543152
2018-04-07 06:49:48,52.0011,-37.8459,438.0,4.047,34.893,-0.00366104048142,0.0001015335,0.026016,2.3478,nan,nan,nan,8.98962258782
2018-04-07 06:49:48,52.0011,-37.8459,440.0,4.045,34.893,-0.0036610404817,9.936e-05,0.022764,2.32544,nan,nan,nan,8.98834543152
2018-04-07 06:49:48,52.0011,-37.8459,442.0,4.045,34.893,-0.00366104048179,0.000106191,0.027642,2.32544,nan,nan,nan,8.98862305624
2018-04-07 06:49:48,52.0011,-37.8459,444.0,4.044,34.893,-0.0036610404819,0.0001002915,0.02439,2.32544,nan,nan,nan,8.99051116887
2018-04-07 06:49:48,52.0011,-37.8459,446.0,4.037,34.893,-0.00366104048316,0.000101223,0.022764,2.33662,nan,nan,nan,8.99473332439
2018-04-07 06:49:48,52.0011,-37.8459,448.0,4.034,34.893,-0.00366104048361,0.000108675,0.02439,2.33662,nan,nan,nan,8.99473332439
2018-04-07 06:49:48,52.0011,-37.8459,450.0,4.034,34.893,-0.00366104048372,0.000101223,0.026016,2.31426,nan,nan,nan,8.9927886242
2018-04-07 06:49:48,52.0011,-37.8459,452.0,4.032,34.893,-0.00366104048407,0.000101223,0.022764,2.33662,nan,nan,nan,8.99612269551
2018-04-07 06:49:48,52.0011,-37.8459,454.0,4.03,34.893,-0.00366104048439,0.000101844,0.026016,2.31426,nan,nan,nan,8.99473332439
2018-04-07 06:49:48,52.0011,-37.8459,456.0,4.028,34.893,-0.00366104048464,0.000100602,0.026016,2.3478,nan,nan,nan,8.99306640856
2018-04-07 06:49:48,52.0011,-37.8459,458.0,4.027,34.893,-0.00366104048484,9.96705e-05,0.026016,2.32544,nan,nan,nan,8.99501117865
2018-04-07 06:49:48,52.0011,-37.8459,460.0,4.025,34.893,-0.00366104048524,0.000100602,0.02439,2.31426,nan,nan,nan,8.99651176416
2018-04-07 06:49:48,52.0011,-37.8459,462.0,4.025,34.893,-0.00366104048533,0.0001002915,0.022764,2.32544,nan,nan,nan,8.99862419279
2018-04-07 06:49:48,52.0011,-37.8459,464.0,4.024,34.893,-0.00366104048548,9.936e-05,0.026016,2.3478,nan,nan,nan,9.00279515371
2018-04-07 06:49:48,52.0011,-37.8459,466.0,4.023,34.893,-0.0036610404857,9.9981e-05,0.02439,2.31426,nan,nan,nan,8.99945820506
2018-04-07 06:49:48,52.0011,-37.8459,468.0,4.02,34.893,-0.0036610404862,0.0001009125,0.027642,2.3478,nan,nan,nan,9.002072026
2018-04-07 06:49:48,52.0011,-37.8459,470.0,4.018,34.893,-0.00366104048656,9.936e-05,0.026016,2.30308,nan,nan,nan,9.00279515372
2018-04-07 06:49:48,52.0011,-37.8459,472.0,4.014,34.893,-0.00366104048734,0.0001009125,0.029268,2.32544,nan,nan,nan,9.00669008053
2018-04-07 06:49:48,52.0011,-37.8459,474.0,4.008,34.893,-0.00366104048837,0.000101223,0.03252,2.32544,nan,nan,nan,9.00891663353
2018-04-07 06:49:48,52.0011,-37.8459,476.0,4.0,34.893,-0.00366104048961,0.000100602,0.026016,2.30308,nan,nan,nan,9.01086539297
2018-04-07 06:49:48,52.0011,-37.8459,478.0,3.997,34.893,-0.0036610404901,9.8739e-05,0.026016,2.3478,nan,nan,nan,9.00852694051
2018-04-07 06:49:48,52.0011,-37.8459,480.0,3.996,34.893,-0.00366104049023,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.00947337188
2018-04-07 06:49:48,52.0011,-37.8459,482.0,3.995,34.893,-0.00366104049038,0.0001002915,0.02439,2.32544,nan,nan,nan,9.01030855449
2018-04-07 06:49:48,52.0011,-37.8459,484.0,3.994,34.893,-0.0036610404906,0.0001009125,0.02439,2.32544,nan,nan,nan,9.01086539297
2018-04-07 06:49:48,52.0011,-37.8459,486.0,3.991,34.894,-0.00366104049118,9.936e-05,0.021138,2.3478,nan,nan,nan,9.0117007258
2018-04-07 06:49:48,52.0011,-37.8459,488.0,3.989,34.894,-0.0036610404915,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.01454153179
2018-04-07 06:49:48,52.0011,-37.8459,490.0,3.987,34.893,-0.00366104049187,0.0001015335,0.022764,2.32544,nan,nan,nan,9.016993261
2018-04-07 06:49:48,52.0011,-37.8459,492.0,3.979,34.894,-0.00366104049315,0.000103086,0.02439,2.32544,nan,nan,nan,9.01532154325
2018-04-07 06:49:48,52.0011,-37.8459,494.0,3.978,34.893,-0.00366104049334,9.96705e-05,0.026016,2.31426,nan,nan,nan,9.01922277947
2018-04-07 06:49:48,52.0011,-37.8459,496.0,3.976,34.894,-0.00366104049376,0.000100602,0.027642,2.32544,nan,nan,nan,9.01894405456
2018-04-07 06:49:48,52.0011,-37.8459,498.0,3.973,34.894,-0.00366104049423,0.000101844,0.027642,2.33662,nan,nan,nan,9.01855385654
2018-04-07 06:49:48,52.0011,-37.8459,500.0,3.973,34.894,-0.00366104049431,9.8739e-05,0.027642,2.33662,nan,nan,nan,9.01615735702
2018-04-07 06:49:48,52.0011,-37.8459,504.0,3.972,34.894,-0.0036610404944,0.000109296,0.026016,2.32544,nan,nan,nan,9.01656972504
2018-04-07 06:49:48,52.0011,-37.8459,508.0,3.97,34.894,-0.00366104049487,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.01946806569
2018-04-07 06:49:48,52.0011,-37.8459,512.0,3.966,34.894,-0.00366104049558,9.936e-05,0.02439,2.33662,nan,nan,nan,9.02020397094
2018-04-07 06:49:48,52.0011,-37.8459,516.0,3.961,34.894,-0.00366104049641,0.0001077435,0.026016,2.33662,nan,nan,nan,9.0215979225
2018-04-07 06:49:48,52.0011,-37.8459,520.0,3.955,34.894,-0.00366104049735,0.0001002915,0.02439,2.32544,nan,nan,nan,9.02201058028
2018-04-07 06:49:48,52.0011,-37.8459,524.0,3.952,34.894,-0.00366104049796,9.90495e-05,0.026016,2.32544,nan,nan,nan,9.0261606856
2018-04-07 06:49:48,52.0011,-37.8459,528.0,3.949,34.894,-0.00366104049856,0.000101223,0.026016,2.30308,nan,nan,nan,9.02507832024
2018-04-07 06:49:48,52.0011,-37.8459,532.0,3.948,34.894,-0.0036610404988,9.90495e-05,0.022764,2.33662,nan,nan,nan,9.0240965113
2018-04-07 06:49:48,52.0011,-37.8459,536.0,3.944,34.894,-0.00366104049947,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.02467665609
2018-04-07 06:49:48,52.0011,-37.8459,540.0,3.938,34.894,-0.00366104050043,9.8739e-05,0.026016,2.31426,nan,nan,nan,9.0257812826
2018-04-07 06:49:48,52.0011,-37.8459,544.0,3.936,34.895,-0.00366104050087,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.02856028182
2018-04-07 06:49:48,52.0011,-37.8459,548.0,3.926,34.895,-0.0036610405026,9.96705e-05,0.021138,2.31426,nan,nan,nan,9.03108344915
2018-04-07 06:49:48,52.0011,-37.8459,552.0,3.92,34.895,-0.00366104050362,0.000103707,0.026016,2.32544,nan,nan,nan,9.03149661231
2018-04-07 06:49:48,52.0011,-37.8459,556.0,3.918,34.895,-0.00366104050397,9.936e-05,0.02439,2.32544,nan,nan,nan,9.03261337968
2018-04-07 06:49:48,52.0011,-37.8459,560.0,3.916,34.894,-0.00366104050444,9.78075e-05,0.026016,2.31426,nan,nan,nan,9.03428883237
2018-04-07 06:49:48,52.0011,-37.8459,564.0,3.912,34.894,-0.00366104050524,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.03834492642
2018-04-07 06:49:48,52.0011,-37.8459,568.0,3.899,34.894,-0.00366104050722,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.04197821597
2018-04-07 06:49:48,52.0011,-37.8459,572.0,3.894,34.894,-0.00366104050816,9.8118e-05,0.02439,2.33662,nan,nan,nan,9.04291755834
2018-04-07 06:49:48,52.0011,-37.8459,576.0,3.888,34.894,-0.00366104050926,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.0463068456
2018-04-07 06:49:48,52.0011,-37.8459,580.0,3.881,34.894,-0.00366104051046,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.05064908507
2018-04-07 06:49:48,52.0011,-37.8459,584.0,3.873,34.894,-0.00366104051184,9.6876e-05,0.019512,2.31426,nan,nan,nan,9.05162306498
2018-04-07 06:49:48,52.0011,-37.8459,588.0,3.869,34.894,-0.00366104051245,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.05162306498
2018-04-07 06:49:48,52.0011,-37.8459,592.0,3.865,34.894,-0.00366104051311,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.05064908507
2018-04-07 06:49:48,52.0011,-37.8459,596.0,3.864,34.894,-0.00366104051339,9.6876e-05,0.026016,2.32544,nan,nan,nan,9.04867910844
2018-04-07 06:49:48,52.0011,-37.8459,600.0,3.863,34.894,-0.00366104051349,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.05050355834
2018-04-07 06:49:48,52.0011,-37.8459,604.0,3.86,34.895,-0.00366104051401,9.90495e-05,0.026016,2.3478,nan,nan,nan,9.0496304552
2018-04-07 06:49:48,52.0011,-37.8459,608.0,3.854,34.895,-0.00366104051508,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.04826502921
2018-04-07 06:49:48,52.0011,-37.8459,612.0,3.851,34.895,-0.00366104051571,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.05218287883
2018-04-07 06:49:48,52.0011,-37.8459,616.0,3.847,34.895,-0.00366104051641,9.6876e-05,0.022764,2.32544,nan,nan,nan,9.05078341987
2018-04-07 06:49:48,52.0011,-37.8459,620.0,3.842,34.895,-0.00366104051728,9.59445e-05,0.026016,2.31426,nan,nan,nan,9.05259716707
2018-04-07 06:49:48,52.0011,-37.8459,624.0,3.836,34.895,-0.00366104051831,9.936e-05,0.02439,2.31426,nan,nan,nan,9.05400815228
2018-04-07 06:49:48,52.0011,-37.8459,628.1,3.831,34.895,-0.00366104051907,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.05274273305
2018-04-07 06:49:48,52.0011,-37.8459,632.1,3.829,34.895,-0.00366104051942,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.05341461139
2018-04-07 06:49:48,52.0011,-37.8459,636.0,3.823,34.895,-0.00366104052055,9.59445e-05,0.021138,2.32544,nan,nan,nan,9.06098845956
2018-04-07 06:49:48,52.0011,-37.8459,640.0,3.813,34.894,-0.00366104052231,9.5013e-05,0.026016,2.32544,nan,nan,nan,9.0655183693
2018-04-07 06:49:48,52.0011,-37.8459,644.0,3.805,34.894,-0.00366104052366,9.5013e-05,0.026016,2.32544,nan,nan,nan,9.06915317576
2018-04-07 06:49:48,52.0011,-37.8459,648.0,3.798,34.893,-0.00366104052476,0.0001108485,0.021138,2.31426,nan,nan,nan,9.06955714807
2018-04-07 06:49:48,52.0011,-37.8459,652.0,3.797,34.894,-0.0036610405249,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.0684350546
2018-04-07 06:49:48,52.0011,-37.8459,656.0,3.795,34.894,-0.00366104052537,9.53235e-05,0.022764,2.33662,nan,nan,nan,9.06877166564
2018-04-07 06:49:48,52.0011,-37.8459,660.0,3.791,34.893,-0.00366104052604,9.5634e-05,0.02439,2.33662,nan,nan,nan,9.07023048189
2018-04-07 06:49:48,52.0011,-37.8459,664.0,3.787,34.893,-0.00366104052688,0.0001021545,0.02439,2.31426,nan,nan,nan,9.07629311114
2018-04-07 06:49:48,52.0011,-37.8459,668.0,3.776,34.893,-0.00366104052862,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.07853972905
2018-04-07 06:49:48,52.0011,-37.8459,672.0,3.772,34.892,-0.00366104052938,9.5634e-05,0.022764,2.2919,nan,nan,nan,9.08146130247
2018-04-07 06:49:48,52.0011,-37.8459,676.0,3.768,34.892,-0.00366104052999,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.07853972905
2018-04-07 06:49:48,52.0011,-37.8459,680.0,3.765,34.893,-0.00366104053055,0.000101223,0.026016,2.30308,nan,nan,nan,9.07640542663
2018-04-07 06:49:48,52.0011,-37.8459,684.0,3.765,34.893,-0.00366104053061,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.07382258058
2018-04-07 06:49:48,52.0011,-37.8459,688.0,3.764,34.893,-0.00366104053069,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.07654020735
2018-04-07 06:49:48,52.0011,-37.8459,692.0,3.761,34.893,-0.00366104053135,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.0769670284
2018-04-07 06:49:48,52.0011,-37.8459,696.0,3.758,34.893,-0.00366104053189,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.08044986446
2018-04-07 06:49:48,52.0011,-37.8459,700.0,3.751,34.893,-0.00366104053298,9.40815e-05,0.021138,2.30308,nan,nan,nan,9.08577824874
2018-04-07 06:49:48,52.0011,-37.8459,704.0,3.744,34.892,-0.00366104053418,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.08440645942
2018-04-07 06:49:48,52.0011,-37.8459,708.0,3.741,34.892,-0.00366104053478,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.08202326928
2018-04-07 06:49:48,52.0011,-37.8459,712.0,3.736,34.892,-0.00366104053551,9.47025e-05,0.026016,2.31426,nan,nan,nan,9.08203450903
2018-04-07 06:49:48,52.0011,-37.8459,716.0,3.737,34.893,-0.00366104053539,9.5634e-05,0.021138,2.31426,nan,nan,nan,9.08291125956
2018-04-07 06:49:48,52.0011,-37.8459,720.0,3.733,34.893,-0.00366104053612,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.08478873707
2018-04-07 06:49:48,52.0011,-37.8459,724.0,3.726,34.892,-0.00366104053733,9.34605e-05,0.026016,2.32544,nan,nan,nan,9.08565455291
2018-04-07 06:49:48,52.0011,-37.8459,728.0,3.722,34.892,-0.00366104053797,9.34605e-05,0.02439,2.32544,nan,nan,nan,9.08528347718
2018-04-07 06:49:48,52.0011,-37.8459,732.0,3.72,34.892,-0.00366104053839,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.08640800349
2018-04-07 06:49:48,52.0011,-37.8459,736.0,3.719,34.893,-0.00366104053845,9.3771e-05,0.021138,2.2919,nan,nan,nan,9.08340588036
2018-04-07 06:49:48,52.0011,-37.8459,740.0,3.718,34.893,-0.00366104053875,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.08598066436
2018-04-07 06:49:48,52.0011,-37.8459,744.0,3.716,34.893,-0.003661040539,9.5634e-05,0.019512,2.32544,nan,nan,nan,9.08291125956
2018-04-07 06:49:48,52.0011,-37.8459,748.0,3.715,34.893,-0.00366104053919,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.08106794985
2018-04-07 06:49:48,52.0011,-37.8459,752.0,3.715,34.893,-0.00366104053929,9.3771e-05,0.022764,2.32544,nan,nan,nan,9.07841614821
2018-04-07 06:49:48,52.0011,-37.8459,756.0,3.714,34.894,-0.00366104053937,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.07671991863
2018-04-07 06:49:48,52.0011,-37.8459,760.0,3.715,34.894,-0.00366104053932,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.0790453075
2018-04-07 06:49:48,52.0011,-37.8459,764.0,3.712,34.894,-0.0036610405398,9.4392e-05,0.022764,2.32544,nan,nan,nan,9.08149501934
2018-04-07 06:49:48,52.0011,-37.8459,768.0,3.706,34.893,-0.00366104054093,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.08366444465
2018-04-07 06:49:48,52.0011,-37.8459,772.0,3.702,34.893,-0.00366104054156,9.3771e-05,0.021138,2.30308,nan,nan,nan,9.08599190982
2018-04-07 06:49:48,52.0011,-37.8459,776.0,3.699,34.893,-0.00366104054211,9.5634e-05,0.026016,2.31426,nan,nan,nan,9.08794886826
2018-04-07 06:49:48,52.0011,-37.8459,780.0,3.694,34.893,-0.00366104054288,9.40815e-05,0.02439,2.31426,nan,nan,nan,9.08978255724
2018-04-07 06:49:48,52.0011,-37.8459,784.0,3.692,34.892,-0.00366104054322,0.0001077435,0.02439,2.2919,nan,nan,nan,9.08865754348
2018-04-07 06:49:48,52.0011,-37.8459,788.0,3.687,34.892,-0.00366104054409,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.08626180588
2018-04-07 06:49:48,52.0011,-37.8459,792.0,3.689,34.892,-0.0036610405437,9.315e-05,0.02439,2.31426,nan,nan,nan,9.08542965642
2018-04-07 06:49:48,52.0011,-37.8459,796.0,3.687,34.893,-0.00366104054424,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.08841006227
2018-04-07 06:49:48,52.0011,-37.8459,800.0,3.68,34.892,-0.00366104054537,9.5013e-05,0.021138,2.30308,nan,nan,nan,9.08485619978
2018-04-07 06:49:48,52.0011,-37.8459,804.0,3.683,34.893,-0.00366104054488,9.40815e-05,0.022764,2.30308,nan,nan,nan,9.08177599889
2018-04-07 06:49:48,52.0011,-37.8459,808.0,3.683,34.893,-0.00366104054484,9.3771e-05,0.021138,2.32544,nan,nan,nan,9.08106794985
2018-04-07 06:49:48,52.0011,-37.8459,812.0,3.683,34.893,-0.00366104054493,9.34605e-05,0.021138,2.30308,nan,nan,nan,9.07951721036
2018-04-07 06:49:48,52.0011,-37.8459,816.0,3.681,34.893,-0.00366104054518,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.08148378037
2018-04-07 06:49:48,52.0011,-37.8459,820.0,3.678,34.893,-0.00366104054588,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.08472127495
2018-04-07 06:49:48,52.0011,-37.8459,824.0,3.673,34.892,-0.00366104054667,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.08725150482
2018-04-07 06:49:48,52.0011,-37.8459,828.1,3.665,34.891,-0.0036610405479,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.08820758349
2018-04-07 06:49:48,52.0011,-37.8459,832.0,3.663,34.891,-0.00366104054823,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.08681287272
2018-04-07 06:49:48,52.0011,-37.8459,836.0,3.664,34.892,-0.0036610405482,9.315e-05,0.022764,2.31426,nan,nan,nan,9.08753269224
2018-04-07 06:49:48,52.0011,-37.8459,840.0,3.662,34.892,-0.00366104054843,9.3771e-05,0.021138,2.32544,nan,nan,nan,9.08933253224
2018-04-07 06:49:48,52.0011,-37.8459,844.0,3.657,34.891,-0.00366104054928,9.315e-05,0.02439,2.31426,nan,nan,nan,9.09113278833
2018-04-07 06:49:48,52.0011,-37.8459,848.0,3.657,34.891,-0.00366104054937,9.315e-05,0.021138,2.31426,nan,nan,nan,9.09270835386
2018-04-07 06:49:48,52.0011,-37.8459,852.0,3.652,34.891,-0.00366104055027,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.09458819538
2018-04-07 06:49:48,52.0011,-37.8459,856.0,3.65,34.891,-0.00366104055058,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.09349625616
2018-04-07 06:49:48,52.0011,-37.8459,860.0,3.65,34.89,-0.00366104055076,9.3771e-05,0.02439,2.2919,nan,nan,nan,9.09473454938
2018-04-07 06:49:48,52.0011,-37.8459,864.0,3.647,34.89,-0.00366104055121,9.34605e-05,0.021138,2.30308,nan,nan,nan,9.09484713125
2018-04-07 06:49:48,52.0011,-37.8459,868.0,3.644,34.89,-0.00366104055178,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.09541006502
2018-04-07 06:49:48,52.0011,-37.8459,872.0,3.641,34.89,-0.00366104055225,9.3771e-05,0.022764,2.2919,nan,nan,nan,9.09541006502
2018-04-07 06:49:48,52.0011,-37.8459,876.0,3.638,34.89,-0.00366104055277,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.09845061042
2018-04-07 06:49:48,52.0011,-37.8459,880.0,3.636,34.89,-0.0036610405532,9.40815e-05,0.022764,2.30308,nan,nan,nan,9.09766220693
