datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-23 07:56:33,54.2665,-40.3974,338.0,4.165,34.871,-0.00366104046112,0.000108675,0.030894,2.31426,nan,nan,nan,8.97198320895
2017-11-23 07:56:33,54.2665,-40.3974,340.0,4.164,34.871,-0.0036610404613,0.0001071225,0.029268,2.3478,nan,nan,nan,8.97697139944
2017-11-23 07:56:33,54.2665,-40.3974,342.0,4.162,34.871,-0.00366104046181,0.000107433,0.029268,2.33662,nan,nan,nan,8.98451522866
2017-11-23 07:56:33,54.2665,-40.3974,344.0,4.155,34.871,-0.00366104046343,0.000107433,0.029268,2.33662,nan,nan,nan,8.99362200723
2017-11-23 07:56:33,54.2665,-40.3974,346.0,4.136,34.871,-0.00366104046636,0.000108054,0.027642,2.3478,nan,nan,nan,9.00029230726
2017-11-23 07:56:33,54.2665,-40.3974,348.0,4.13,34.871,-0.00366104046719,0.0001083645,0.030894,2.38134,nan,nan,nan,9.00696836462
2017-11-23 07:56:33,54.2665,-40.3974,350.0,4.117,34.873,-0.00366104046938,0.0001108485,0.029268,2.3478,nan,nan,nan,9.01420726521
2017-11-23 07:56:33,54.2665,-40.3974,352.0,4.108,34.873,-0.00366104047091,0.000111159,0.029268,2.3478,nan,nan,nan,9.01699326099
2017-11-23 07:56:33,54.2665,-40.3974,354.0,4.111,34.874,-0.00366104047044,0.0001071225,0.027642,2.3478,nan,nan,nan,9.02368374241
2017-11-23 07:56:33,54.2665,-40.3974,356.0,4.105,34.875,-0.0036610404718,0.0001058805,0.029268,2.37016,nan,nan,nan,9.0337303079
2017-11-23 07:56:33,54.2665,-40.3974,358.0,4.096,34.874,-0.00366104047307,0.0001089855,0.030894,2.35898,nan,nan,nan,9.04351029715
2017-11-23 07:56:33,54.2665,-40.3974,360.0,4.078,34.874,-0.00366104047636,0.0001040175,0.027642,2.33662,nan,nan,nan,9.05302267528
2017-11-23 07:56:33,54.2665,-40.3974,362.0,4.06,34.875,-0.00366104047914,0.000104949,0.027642,2.33662,nan,nan,nan,9.05526257659
2017-11-23 07:56:33,54.2665,-40.3974,364.0,4.057,34.875,-0.00366104047947,0.00010557,0.026016,2.33662,nan,nan,nan,9.0547025407
2017-11-23 07:56:33,54.2665,-40.3974,366.0,4.057,34.875,-0.00366104047942,0.000106191,0.029268,2.31426,nan,nan,nan,9.05918395884
2017-11-23 07:56:33,54.2665,-40.3974,368.0,4.057,34.876,-0.00366104047944,0.0001058805,0.030894,2.3478,nan,nan,nan,9.05834349599
2017-11-23 07:56:33,54.2665,-40.3974,370.0,4.057,34.876,-0.00366104047954,0.0001046385,0.02439,2.33662,nan,nan,nan,9.06114539246
2017-11-23 07:56:33,54.2665,-40.3974,372.0,4.057,34.876,-0.00366104047957,0.00011178,0.027642,2.37016,nan,nan,nan,9.06198615846
2017-11-23 07:56:33,54.2665,-40.3974,374.0,4.056,34.876,-0.00366104047964,0.0001052595,0.029268,2.33662,nan,nan,nan,9.06815455651
2017-11-23 07:56:33,54.2665,-40.3974,376.0,4.055,34.877,-0.00366104047996,0.000104328,0.022764,2.32544,nan,nan,nan,9.07460857335
2017-11-23 07:56:33,54.2665,-40.3974,378.0,4.05,34.878,-0.00366104048072,0.0001046385,0.027642,2.3478,nan,nan,nan,9.07938237803
2017-11-23 07:56:33,54.2665,-40.3974,380.0,4.048,34.879,-0.00366104048105,0.0001065015,0.027642,2.32544,nan,nan,nan,9.07910148489
2017-11-23 07:56:33,54.2665,-40.3974,382.0,4.047,34.88,-0.00366104048127,0.0001052595,0.026016,2.35898,nan,nan,nan,9.07994419473
2017-11-23 07:56:33,54.2665,-40.3974,384.0,4.045,34.881,-0.00366104048146,0.0001052595,0.026016,2.33662,nan,nan,nan,9.08056223995
2017-11-23 07:56:33,54.2665,-40.3974,386.0,4.045,34.881,-0.0036610404815,0.0001040175,0.027642,2.32544,nan,nan,nan,9.08322601459
2017-11-23 07:56:33,54.2665,-40.3974,388.0,4.045,34.882,-0.00366104048163,0.000106191,0.027642,2.33662,nan,nan,nan,9.08775764946
2017-11-23 07:56:33,54.2665,-40.3974,390.0,4.044,34.882,-0.00366104048175,0.0001052595,0.029268,2.33662,nan,nan,nan,9.0904576435
2017-11-23 07:56:33,54.2665,-40.3974,392.0,4.043,34.882,-0.00366104048207,0.000104949,0.029268,2.33662,nan,nan,nan,9.09127907739
2017-11-23 07:56:33,54.2665,-40.3974,394.0,4.041,34.883,-0.00366104048239,0.00010557,0.027642,2.33662,nan,nan,nan,9.0976622069
2017-11-23 07:56:33,54.2665,-40.3974,396.0,4.04,34.884,-0.00366104048252,0.000109917,0.02439,2.32544,nan,nan,nan,9.09811271341
2017-11-23 07:56:33,54.2665,-40.3974,398.0,4.037,34.885,-0.0036610404829,0.000107433,0.026016,2.30308,nan,nan,nan,9.10261921151
2017-11-23 07:56:33,54.2665,-40.3974,400.0,4.035,34.885,-0.00366104048341,0.000106191,0.027642,2.31426,nan,nan,nan,9.10574148905
2017-11-23 07:56:33,54.2665,-40.3974,402.0,4.034,34.885,-0.00366104048367,0.000106812,0.026016,2.32544,nan,nan,nan,9.10960943627
2017-11-23 07:56:33,54.2665,-40.3974,404.0,4.029,34.885,-0.00366104048449,0.000104949,0.029268,2.32544,nan,nan,nan,9.11276836705
2017-11-23 07:56:33,54.2665,-40.3974,406.0,4.029,34.885,-0.00366104048438,0.0001046385,0.026016,2.3478,nan,nan,nan,9.11457404488
2017-11-23 07:56:33,54.2665,-40.3974,408.0,4.027,34.886,-0.00366104048483,0.000104328,0.026016,2.3478,nan,nan,nan,9.11796081759
2017-11-23 07:56:33,54.2665,-40.3974,410.0,4.024,34.886,-0.00366104048534,0.0001052595,0.026016,2.30308,nan,nan,nan,9.119993587
2017-11-23 07:56:33,54.2665,-40.3974,412.0,4.021,34.886,-0.00366104048584,0.00010557,0.026016,2.32544,nan,nan,nan,9.11931593836
2017-11-23 07:56:33,54.2665,-40.3974,414.0,4.021,34.886,-0.00366104048583,0.0001058805,0.026016,2.32544,nan,nan,nan,9.12134906079
2017-11-23 07:56:33,54.2665,-40.3974,416.0,4.019,34.886,-0.00366104048613,0.000106812,0.026016,2.32544,nan,nan,nan,9.1231567254
2017-11-23 07:56:33,54.2665,-40.3974,418.0,4.014,34.887,-0.00366104048696,0.000106191,0.02439,2.30308,nan,nan,nan,9.12519084853
2017-11-23 07:56:33,54.2665,-40.3974,420.0,4.009,34.887,-0.00366104048784,0.000106191,0.02439,2.30308,nan,nan,nan,9.13039157185
2017-11-23 07:56:33,54.2665,-40.3974,422.0,4.0,34.888,-0.00366104048922,0.0001065015,0.026016,2.32544,nan,nan,nan,9.12903452749
2017-11-23 07:56:33,54.2665,-40.3974,424.0,4.0,34.889,-0.00366104048921,0.000108054,0.030894,2.30308,nan,nan,nan,9.12880837635
2017-11-23 07:56:33,54.2665,-40.3974,426.0,4.0,34.889,-0.00366104048921,0.0001071225,0.026016,2.31426,nan,nan,nan,9.12745160703
2017-11-23 07:56:33,54.2665,-40.3974,428.0,3.999,34.889,-0.00366104048937,0.0001139535,0.027642,2.2919,nan,nan,nan,9.12632114596
2017-11-23 07:56:33,54.2665,-40.3974,430.0,4.0,34.89,-0.00366104048921,0.0001077435,0.026016,2.30308,nan,nan,nan,9.12157499598
2017-11-23 07:56:33,54.2665,-40.3974,432.0,4.003,34.891,-0.00366104048872,0.000106191,0.026016,2.31426,nan,nan,nan,9.12134906079
2017-11-23 07:56:33,54.2665,-40.3974,434.0,4.003,34.891,-0.00366104048865,0.0001065015,0.02439,2.31426,nan,nan,nan,9.121066651
2017-11-23 07:56:33,54.2665,-40.3974,436.0,4.002,34.892,-0.00366104048884,0.0001065015,0.029268,2.31426,nan,nan,nan,9.1195418147
2017-11-23 07:56:33,54.2665,-40.3974,438.0,4.0,34.892,-0.00366104048919,0.0001071225,0.02439,2.32544,nan,nan,nan,9.11389686671
2017-11-23 07:56:33,54.2665,-40.3974,440.0,4.003,34.894,-0.00366104048856,0.000106812,0.026016,2.32544,nan,nan,nan,9.11141438291
2017-11-23 07:56:33,54.2665,-40.3974,442.0,4.01,34.896,-0.00366104048758,0.00010557,0.027642,2.32544,nan,nan,nan,9.11028624231
2017-11-23 07:56:33,54.2665,-40.3974,444.0,4.008,34.896,-0.00366104048782,0.000106191,0.026016,2.32544,nan,nan,nan,9.10977863228
2017-11-23 07:56:33,54.2665,-40.3974,446.0,4.008,34.896,-0.00366104048783,0.0001052595,0.026016,2.32544,nan,nan,nan,9.10780490727
2017-11-23 07:56:33,54.2665,-40.3974,448.0,4.011,34.897,-0.00366104048729,0.0001040175,0.02439,2.3478,nan,nan,nan,9.10464798604
2017-11-23 07:56:33,54.2665,-40.3974,450.0,4.015,34.897,-0.00366104048667,0.0001040175,0.02439,2.31426,nan,nan,nan,9.10870711957
2017-11-23 07:56:33,54.2665,-40.3974,452.0,4.014,34.897,-0.00366104048685,0.0001058805,0.029268,2.31426,nan,nan,nan,9.10639540949
2017-11-23 07:56:33,54.2665,-40.3974,454.0,4.012,34.897,-0.00366104048714,0.000104328,0.022764,2.30308,nan,nan,nan,9.10577531118
2017-11-23 07:56:33,54.2665,-40.3974,456.0,4.01,34.897,-0.00366104048761,0.0001065015,0.021138,2.31426,nan,nan,nan,9.10284460484
2017-11-23 07:56:33,54.2665,-40.3974,458.0,4.002,34.897,-0.00366104048892,0.0001065015,0.02439,2.31426,nan,nan,nan,9.09935174064
2017-11-23 07:56:33,54.2665,-40.3974,460.0,4.009,34.898,-0.00366104048782,0.0001058805,0.02439,2.33662,nan,nan,nan,9.09158291736
2017-11-23 07:56:33,54.2665,-40.3974,462.0,4.023,34.9,-0.00366104048536,0.000103707,0.026016,2.30308,nan,nan,nan,9.09034512506
2017-11-23 07:56:33,54.2665,-40.3974,464.0,4.031,34.901,-0.00366104048397,0.0001033965,0.022764,2.33662,nan,nan,nan,9.0832597391
2017-11-23 07:56:33,54.2665,-40.3974,466.0,4.035,34.902,-0.00366104048336,0.0001046385,0.026016,2.33662,nan,nan,nan,9.08191087265
2017-11-23 07:56:33,54.2665,-40.3974,468.0,4.043,34.904,-0.00366104048194,0.000101844,0.027642,2.32544,nan,nan,nan,9.07825886631
2017-11-23 07:56:33,54.2665,-40.3974,470.0,4.05,34.905,-0.00366104048103,0.000103707,0.027642,2.3478,nan,nan,nan,9.07584386538
2017-11-23 07:56:33,54.2665,-40.3974,472.0,4.055,34.906,-0.00366104048013,0.000101844,0.02439,2.3478,nan,nan,nan,9.07764100402
2017-11-23 07:56:33,54.2665,-40.3974,474.0,4.057,34.906,-0.00366104047993,0.000101844,0.026016,2.33662,nan,nan,nan,9.08219186722
2017-11-23 07:56:33,54.2665,-40.3974,476.0,4.056,34.907,-0.00366104048011,0.0001027755,0.027642,2.33662,nan,nan,nan,9.08865754346
2017-11-23 07:56:33,54.2665,-40.3974,478.0,4.053,34.906,-0.00366104048095,0.0001015335,0.026016,2.32544,nan,nan,nan,9.09901380458
2017-11-23 07:56:33,54.2665,-40.3974,480.0,4.042,34.905,-0.00366104048298,0.0001021545,0.026016,2.33662,nan,nan,nan,9.11372758135
2017-11-23 07:56:33,54.2665,-40.3974,482.0,3.995,34.898,-0.00366104049065,0.0001052595,0.026016,2.32544,nan,nan,nan,9.12134906079
2017-11-23 07:56:33,54.2665,-40.3974,484.0,3.989,34.898,-0.00366104049169,0.0001077435,0.029268,2.33662,nan,nan,nan,9.13265383649
2017-11-23 07:56:33,54.2665,-40.3974,486.0,3.962,34.894,-0.00366104049649,0.000104949,0.02439,2.31426,nan,nan,nan,9.13463385558
2017-11-23 07:56:33,54.2665,-40.3974,488.0,3.952,34.893,-0.00366104049749,0.000107433,0.02439,2.31426,nan,nan,nan,9.13107018245
2017-11-23 07:56:33,54.2665,-40.3974,490.0,3.955,34.894,-0.00366104049707,0.000104328,0.027642,2.32544,nan,nan,nan,9.1188642053
2017-11-23 07:56:33,54.2665,-40.3974,492.0,3.962,34.896,-0.00366104049454,0.0001071225,0.022764,2.32544,nan,nan,nan,9.10752298733
2017-11-23 07:56:33,54.2665,-40.3974,494.0,4.016,34.904,-0.003661040487,0.0001033965,0.029268,2.32544,nan,nan,nan,9.11457404488
2017-11-23 07:56:33,54.2665,-40.3974,496.0,3.998,34.904,-0.00366104049013,0.000100602,0.027642,2.33662,nan,nan,nan,9.12021948295
2017-11-23 07:56:33,54.2665,-40.3974,498.0,3.983,34.903,-0.00366104049246,9.936e-05,0.022764,2.33662,nan,nan,nan,9.12202688597
2017-11-23 07:56:33,54.2665,-40.3974,500.0,3.983,34.903,-0.00366104049257,9.9981e-05,0.027642,2.32544,nan,nan,nan,9.1218009377
2017-11-23 07:56:33,54.2665,-40.3974,504.0,3.977,34.902,-0.00366104049371,0.0001002915,0.02439,2.32544,nan,nan,nan,9.12624201982
2017-11-23 07:56:33,54.2665,-40.3974,508.0,3.965,34.902,-0.00366104049562,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.12876314691
2017-11-23 07:56:33,54.2665,-40.3974,512.0,3.962,34.901,-0.00366104049621,0.0001015335,0.022764,2.31426,nan,nan,nan,9.1295094662
2017-11-23 07:56:33,54.2665,-40.3974,516.0,3.957,34.901,-0.00366104049692,0.000101223,0.026016,2.31426,nan,nan,nan,9.13139819871
2017-11-23 07:56:33,54.2665,-40.3974,520.0,3.943,34.899,-0.00366104049934,0.000103707,0.022764,2.30308,nan,nan,nan,9.13454332948
2017-11-23 07:56:33,54.2665,-40.3974,524.0,3.94,34.9,-0.00366104049969,0.000104949,0.026016,2.31426,nan,nan,nan,9.12913629764
2017-11-23 07:56:33,54.2665,-40.3974,528.0,3.948,34.901,-0.00366104049832,0.0001015335,0.02439,2.31426,nan,nan,nan,9.12298723906
2017-11-23 07:56:33,54.2665,-40.3974,532.0,3.958,34.904,-0.00366104049679,0.0001009125,0.022764,2.33662,nan,nan,nan,9.12502131803
2017-11-23 07:56:33,54.2665,-40.3974,536.0,3.954,34.903,-0.00366104049748,0.000100602,0.022764,2.31426,nan,nan,nan,9.12498741237
2017-11-23 07:56:33,54.2665,-40.3974,540.0,3.955,34.904,-0.00366104049741,9.936e-05,0.026016,2.3478,nan,nan,nan,9.12837870723
2017-11-23 07:56:33,54.2665,-40.3974,544.0,3.948,34.903,-0.00366104049856,0.0001009125,0.02439,2.30308,nan,nan,nan,9.13024454732
2017-11-23 07:56:33,54.2665,-40.3974,548.0,3.941,34.903,-0.00366104049974,9.936e-05,0.026016,2.31426,nan,nan,nan,9.13164704782
2017-11-23 07:56:33,54.2665,-40.3974,552.0,3.94,34.903,-0.00366104049997,9.936e-05,0.02439,2.32544,nan,nan,nan,9.12884229861
2017-11-23 07:56:33,54.2665,-40.3974,556.0,3.94,34.903,-0.00366104050012,0.0001009125,0.026016,2.32544,nan,nan,nan,9.13138688758
2017-11-23 07:56:33,54.2665,-40.3974,560.0,3.937,34.903,-0.00366104050055,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.12799428648
2017-11-23 07:56:33,54.2665,-40.3974,564.0,3.94,34.904,-0.00366104050014,9.936e-05,0.02439,2.32544,nan,nan,nan,9.1306743191
2017-11-23 07:56:33,54.2665,-40.3974,568.0,3.928,34.903,-0.00366104050223,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.13504123603
2017-11-23 07:56:33,54.2665,-40.3974,572.0,3.922,34.903,-0.00366104050333,9.9981e-05,0.026016,2.31426,nan,nan,nan,9.13718033191
2017-11-23 07:56:33,54.2665,-40.3974,576.0,3.918,34.902,-0.00366104050394,9.8739e-05,0.026016,2.33662,nan,nan,nan,9.1385953996
2017-11-23 07:56:33,54.2665,-40.3974,580.0,3.913,34.902,-0.00366104050475,9.90495e-05,0.02439,2.33662,nan,nan,nan,9.14199260769
2017-11-23 07:56:33,54.2665,-40.3974,584.0,3.907,34.901,-0.00366104050589,0.000102465,0.022764,2.32544,nan,nan,nan,9.14268355398
2017-11-23 07:56:33,54.2665,-40.3974,588.0,3.903,34.901,-0.0036610405065,0.000100602,0.027642,2.32544,nan,nan,nan,9.14114316724
2017-11-23 07:56:33,54.2665,-40.3974,592.0,3.901,34.901,-0.00366104050678,9.90495e-05,0.026016,2.33662,nan,nan,nan,9.14241169897
2017-11-23 07:56:33,54.2665,-40.3974,596.0,3.899,34.902,-0.00366104050718,0.0001002915,0.022764,2.32544,nan,nan,nan,9.14270620899
2017-11-23 07:56:33,54.2665,-40.3974,600.0,3.893,34.902,-0.00366104050811,9.90495e-05,0.026016,2.33662,nan,nan,nan,9.1425589526
2017-11-23 07:56:33,54.2665,-40.3974,604.0,3.893,34.902,-0.00366104050827,9.90495e-05,0.026016,2.33662,nan,nan,nan,9.14360113444
2017-11-23 07:56:33,54.2665,-40.3974,608.0,3.89,34.901,-0.0036610405087,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.1455612657
2017-11-23 07:56:33,54.2665,-40.3974,612.0,3.88,34.901,-0.00366104051036,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.15213639077
2017-11-23 07:56:33,54.2665,-40.3974,616.0,3.873,34.9,-0.00366104051161,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.15221577949
2017-11-23 07:56:33,54.2665,-40.3974,620.0,3.87,34.9,-0.00366104051217,9.936e-05,0.022764,2.30308,nan,nan,nan,9.15236321783
2017-11-23 07:56:33,54.2665,-40.3974,624.0,3.866,34.9,-0.00366104051301,9.90495e-05,0.026016,2.32544,nan,nan,nan,9.15122914832
2017-11-23 07:56:33,54.2665,-40.3974,628.0,3.862,34.9,-0.00366104051366,9.84285e-05,0.02439,2.30308,nan,nan,nan,9.15054878551
2017-11-23 07:56:33,54.2665,-40.3974,632.0,3.859,34.9,-0.00366104051411,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.1516827564
2017-11-23 07:56:33,54.2665,-40.3974,636.0,3.859,34.9,-0.00366104051425,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.15203432075
2017-11-23 07:56:33,54.2665,-40.3974,640.0,3.854,34.9,-0.00366104051509,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.15304373845
2017-11-23 07:56:33,54.2665,-40.3974,644.0,3.846,34.9,-0.00366104051639,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.15690114027
2017-11-23 07:56:33,54.2665,-40.3974,648.0,3.84,34.899,-0.00366104051755,9.936e-05,0.02439,2.32544,nan,nan,nan,9.16048796033
2017-11-23 07:56:33,54.2665,-40.3974,652.0,3.833,34.899,-0.0036610405187,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.1608626281
2017-11-23 07:56:33,54.2665,-40.3974,656.0,3.828,34.898,-0.00366104051951,9.78075e-05,0.026016,2.32544,nan,nan,nan,9.16371296087
2017-11-23 07:56:33,54.2665,-40.3974,660.0,3.825,34.898,-0.00366104052008,9.84285e-05,0.026016,2.32544,nan,nan,nan,9.1645194186
2017-11-23 07:56:33,54.2665,-40.3974,664.0,3.82,34.898,-0.00366104052095,9.84285e-05,0.026016,2.30308,nan,nan,nan,9.16632573086
2017-11-23 07:56:33,54.2665,-40.3974,668.0,3.819,34.897,-0.0036610405212,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.16616666777
2017-11-23 07:56:33,54.2665,-40.3974,672.0,3.812,34.897,-0.0036610405223,9.7497e-05,0.026016,2.31426,nan,nan,nan,9.1686893345
2017-11-23 07:56:33,54.2665,-40.3974,676.0,3.808,34.896,-0.00366104052301,9.6876e-05,0.021138,2.30308,nan,nan,nan,9.16918941899
2017-11-23 07:56:33,54.2665,-40.3974,680.0,3.808,34.896,-0.00366104052308,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.17121281389
2017-11-23 07:56:33,54.2665,-40.3974,684.0,3.801,34.896,-0.00366104052422,0.000102465,0.02439,2.30308,nan,nan,nan,9.17171305949
2017-11-23 07:56:33,54.2665,-40.3974,688.0,3.794,34.896,-0.00366104052534,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.17247485845
2017-11-23 07:56:33,54.2665,-40.3974,692.0,3.793,34.895,-0.00366104052554,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.17020105112
2017-11-23 07:56:33,54.2665,-40.3974,696.0,3.793,34.895,-0.00366104052559,0.0001002915,0.02439,2.32544,nan,nan,nan,9.16893937276
2017-11-23 07:56:33,54.2665,-40.3974,700.0,3.791,34.896,-0.00366104052597,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.16893937276
2017-11-23 07:56:33,54.2665,-40.3974,704.0,3.788,34.896,-0.00366104052661,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.17057618387
2017-11-23 07:56:33,54.2665,-40.3974,708.0,3.784,34.896,-0.00366104052727,9.78075e-05,0.026016,2.32544,nan,nan,nan,9.16792790353
2017-11-23 07:56:33,54.2665,-40.3974,712.0,3.782,34.896,-0.00366104052769,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.16851885845
2017-11-23 07:56:33,54.2665,-40.3974,716.0,3.779,34.896,-0.00366104052807,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.1693144451
2017-11-23 07:56:33,54.2665,-40.3974,720.0,3.777,34.895,-0.00366104052848,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.16738244626
2017-11-23 07:56:33,54.2665,-40.3974,724.0,3.775,34.895,-0.00366104052891,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.17083765066
2017-11-23 07:56:33,54.2665,-40.3974,728.0,3.77,34.895,-0.00366104052991,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.17490856325
2017-11-23 07:56:33,54.2665,-40.3974,732.0,3.756,34.894,-0.00366104053215,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.17892469111
2017-11-23 07:56:33,54.2665,-40.3974,736.0,3.748,34.893,-0.00366104053348,9.6255e-05,0.02439,2.30308,nan,nan,nan,9.18073432754
2017-11-23 07:56:33,54.2665,-40.3974,740.0,3.746,34.893,-0.00366104053378,9.59445e-05,0.021138,2.30308,nan,nan,nan,9.17974409737
2017-11-23 07:56:33,54.2665,-40.3974,744.0,3.746,34.893,-0.00366104053382,9.6255e-05,0.021138,2.31426,nan,nan,nan,9.17714960465
2017-11-23 07:56:33,54.2665,-40.3974,748.0,3.745,34.893,-0.00366104053415,9.7497e-05,0.021138,2.31426,nan,nan,nan,9.17875399225
2017-11-23 07:56:33,54.2665,-40.3974,752.0,3.741,34.893,-0.00366104053488,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.17981238509
2017-11-23 07:56:33,54.2665,-40.3974,756.0,3.735,34.892,-0.00366104053593,0.000126684,0.022764,2.32544,nan,nan,nan,9.18215729101
2017-11-23 07:56:33,54.2665,-40.3974,760.0,3.726,34.892,-0.00366104053727,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.18401322336
2017-11-23 07:56:33,54.2665,-40.3974,764.0,3.724,34.891,-0.0036610405377,9.96705e-05,0.02439,2.30308,nan,nan,nan,9.18335277992
2017-11-23 07:56:33,54.2665,-40.3974,768.0,3.724,34.891,-0.00366104053775,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.18528871986
2017-11-23 07:56:33,54.2665,-40.3974,772.0,3.721,34.891,-0.00366104053831,9.78075e-05,0.026016,2.30308,nan,nan,nan,9.18702008265
2017-11-23 07:56:33,54.2665,-40.3974,776.0,3.713,34.89,-0.00366104053965,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.19027881474
2017-11-23 07:56:33,54.2665,-40.3974,780.0,3.71,34.89,-0.00366104054017,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.1875669082
2017-11-23 07:56:33,54.2665,-40.3974,784.0,3.709,34.89,-0.00366104054032,9.71865e-05,0.021138,2.2919,nan,nan,nan,9.19170351093
2017-11-23 07:56:33,54.2665,-40.3974,788.0,3.703,34.89,-0.00366104054142,9.84285e-05,0.02439,2.30308,nan,nan,nan,9.19182889658
2017-11-23 07:56:33,54.2665,-40.3974,792.0,3.699,34.89,-0.00366104054192,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.18927598377
2017-11-23 07:56:33,54.2665,-40.3974,796.0,3.699,34.889,-0.00366104054197,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.19269525218
2017-11-23 07:56:33,54.2665,-40.3974,800.1,3.694,34.889,-0.00366104054293,9.71865e-05,0.02439,2.2919,nan,nan,nan,9.19584229549
2017-11-23 07:56:33,54.2665,-40.3974,804.1,3.688,34.888,-0.00366104054387,9.65655e-05,0.026016,2.31426,nan,nan,nan,9.1996865926
2017-11-23 07:56:33,54.2665,-40.3974,808.0,3.681,34.888,-0.00366104054498,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.20394375219
2017-11-23 07:56:33,54.2665,-40.3974,812.0,3.677,34.887,-0.00366104054576,9.78075e-05,0.021138,2.30308,nan,nan,nan,9.20155808894
2017-11-23 07:56:33,54.2665,-40.3974,816.0,3.674,34.887,-0.00366104054606,0.0001102275,0.021138,2.31426,nan,nan,nan,9.19699424634
2017-11-23 07:56:33,54.2665,-40.3974,820.0,3.678,34.888,-0.00366104054549,9.5634e-05,0.022764,2.30308,nan,nan,nan,9.18179298778
2017-11-23 07:56:33,54.2665,-40.3974,824.0,3.701,34.892,-0.00366104054157,0.0001002915,0.02439,2.30308,nan,nan,nan,9.16615530625
2017-11-23 07:56:33,54.2665,-40.3974,828.0,3.707,34.893,-0.0036610405406,9.65655e-05,0.026016,2.30308,nan,nan,nan,9.16780289956
2017-11-23 07:56:33,54.2665,-40.3974,832.0,3.701,34.892,-0.00366104054175,9.6876e-05,0.021138,2.32544,nan,nan,nan,9.18224836947
2017-11-23 07:56:33,54.2665,-40.3974,836.0,3.676,34.889,-0.00366104054583,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.18475344161
2017-11-23 07:56:33,54.2665,-40.3974,840.0,3.677,34.889,-0.00366104054577,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.18042700135
2017-11-23 07:56:33,54.2665,-40.3974,844.0,3.68,34.89,-0.00366104054522,0.0001015335,0.02439,2.31426,nan,nan,nan,9.173828087
2017-11-23 07:56:33,54.2665,-40.3974,848.0,3.684,34.891,-0.00366104054447,9.6876e-05,0.026016,2.30308,nan,nan,nan,9.16928034688
2017-11-23 07:56:33,54.2665,-40.3974,852.0,3.684,34.891,-0.00366104054462,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.16837111555
2017-11-23 07:56:33,54.2665,-40.3974,856.0,3.683,34.891,-0.00366104054465,0.0001033965,0.022764,2.31426,nan,nan,nan,9.16803018101
2017-11-23 07:56:33,54.2665,-40.3974,860.0,3.683,34.891,-0.00366104054472,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.16553044772
2017-11-23 07:56:33,54.2665,-40.3974,864.0,3.683,34.891,-0.00366104054469,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.16314508274
2017-11-23 07:56:33,54.2665,-40.3974,868.0,3.684,34.892,-0.00366104054447,9.6876e-05,0.026016,2.30308,nan,nan,nan,9.1616687923
2017-11-23 07:56:33,54.2665,-40.3974,872.0,3.686,34.892,-0.00366104054424,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.158490035
2017-11-23 07:56:33,54.2665,-40.3974,876.0,3.686,34.892,-0.00366104054423,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.15543737279
2017-11-23 07:56:33,54.2665,-40.3974,880.0,3.686,34.892,-0.0036610405442,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.15329327752
2017-11-23 07:56:33,54.2665,-40.3974,884.0,3.688,34.892,-0.00366104054378,9.7497e-05,0.022764,2.2919,nan,nan,nan,9.14646785096
