datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-19 06:50:26,52.4605,-34.6917,336.0,4.717,34.903,-0.00366104036752,0.0001245105,0.037398,2.39252,nan,nan,nan,8.58828246793
2018-06-19 06:50:26,52.4605,-34.6917,338.0,4.669,34.898,-0.00366104037592,0.0001102275,0.037398,2.39252,nan,nan,nan,8.63118122149
2018-06-19 06:50:26,52.4605,-34.6917,340.0,4.591,34.892,-0.00366104038872,0.000116748,0.04065,2.39252,nan,nan,nan,8.66048437994
2018-06-19 06:50:26,52.4605,-34.6917,342.0,4.54,34.887,-0.0036610403966,0.0001139535,0.03252,2.4037,nan,nan,nan,8.67006446349
2018-06-19 06:50:26,52.4605,-34.6917,344.0,4.514,34.885,-0.00366104040011,0.000114264,0.034146,2.35898,nan,nan,nan,8.66676328209
2018-06-19 06:50:26,52.4605,-34.6917,346.0,4.505,34.885,-0.00366104040118,0.000127305,0.039024,2.35898,nan,nan,nan,8.64964165733
2018-06-19 06:50:26,52.4605,-34.6917,348.0,4.526,34.888,-0.00366104039752,0.000111159,0.030894,2.38134,nan,nan,nan,8.63075737602
2018-06-19 06:50:26,52.4605,-34.6917,350.0,4.57,34.896,-0.00366104039088,0.0001151955,0.035772,2.38134,nan,nan,nan,8.6388145288
2018-06-19 06:50:26,52.4605,-34.6917,352.0,4.554,34.895,-0.0036610403938,0.0001120905,0.04065,2.41488,nan,nan,nan,8.64964165733
2018-06-19 06:50:26,52.4605,-34.6917,354.0,4.519,34.892,-0.00366104039966,0.0001102275,0.03252,2.37016,nan,nan,nan,8.6510758275
2018-06-19 06:50:26,52.4605,-34.6917,356.0,4.504,34.891,-0.00366104040151,0.000112401,0.03252,2.39252,nan,nan,nan,8.64093626762
2018-06-19 06:50:26,52.4605,-34.6917,358.0,4.515,34.894,-0.00366104039882,0.0001108485,0.034146,2.4037,nan,nan,nan,8.62588487004
2018-06-19 06:50:26,52.4605,-34.6917,360.0,4.561,34.902,-0.00366104039249,0.0001102275,0.035772,2.38134,nan,nan,nan,8.63621621413
2018-06-19 06:50:26,52.4605,-34.6917,362.0,4.544,34.902,-0.00366104039561,0.00011178,0.037398,2.39252,nan,nan,nan,8.65027903256
2018-06-19 06:50:26,52.4605,-34.6917,364.0,4.517,34.899,-0.0036610404005,0.0001164375,0.037398,2.38134,nan,nan,nan,8.6619738156
2018-06-19 06:50:26,52.4605,-34.6917,366.0,4.491,34.898,-0.00366104040415,0.000111159,0.035772,2.37016,nan,nan,nan,8.66410209163
2018-06-19 06:50:26,52.4605,-34.6917,368.0,4.471,34.898,-0.00366104040747,0.000109917,0.030894,2.37016,nan,nan,nan,8.66069713844
2018-06-19 06:50:26,52.4605,-34.6917,370.0,4.467,34.9,-0.00366104040772,0.0001828845,0.139836,2.38134,nan,nan,nan,8.65984614049
2018-06-19 06:50:26,52.4605,-34.6917,372.0,4.483,34.904,-0.0036610404055,0.0001096065,0.039024,2.39252,nan,nan,nan,8.66325070909
2018-06-19 06:50:26,52.4605,-34.6917,374.0,4.468,34.903,-0.00366104040812,0.000113643,0.037398,2.4037,nan,nan,nan,8.67102314178
2018-06-19 06:50:26,52.4605,-34.6917,376.0,4.452,34.903,-0.00366104041044,0.000109296,0.03252,2.39252,nan,nan,nan,8.67411304556
2018-06-19 06:50:26,52.4605,-34.6917,378.0,4.449,34.903,-0.00366104041109,0.00011178,0.030894,2.35898,nan,nan,nan,8.66836044744
2018-06-19 06:50:26,52.4605,-34.6917,380.0,4.449,34.903,-0.00366104041102,0.000111159,0.035772,2.38134,nan,nan,nan,8.66750858381
2018-06-19 06:50:26,52.4605,-34.6917,382.0,4.45,34.904,-0.00366104041084,0.000111159,0.035772,2.38134,nan,nan,nan,8.66534741181
2018-06-19 06:50:26,52.4605,-34.6917,384.0,4.452,34.905,-0.00366104041053,0.0001139535,0.029268,2.38134,nan,nan,nan,8.65942067756
2018-06-19 06:50:26,52.4605,-34.6917,386.0,4.457,34.907,-0.0036610404098,0.0001096065,0.034146,2.39252,nan,nan,nan,8.65793174649
2018-06-19 06:50:26,52.4605,-34.6917,388.0,4.46,34.908,-0.00366104040922,0.000109296,0.03252,2.39252,nan,nan,nan,8.66325070909
2018-06-19 06:50:26,52.4605,-34.6917,390.0,4.46,34.909,-0.00366104040936,0.000109296,0.03252,2.39252,nan,nan,nan,8.66543256942
2018-06-19 06:50:26,52.4605,-34.6917,392.0,4.445,34.909,-0.00366104041177,0.000111159,0.029268,2.4037,nan,nan,nan,8.66878641535
2018-06-19 06:50:26,52.4605,-34.6917,394.0,4.444,34.909,-0.00366104041205,0.000109917,0.03252,2.38134,nan,nan,nan,8.6643149523
2018-06-19 06:50:26,52.4605,-34.6917,396.0,4.443,34.909,-0.00366104041208,0.00011178,0.03252,2.4037,nan,nan,nan,8.66686974926
2018-06-19 06:50:26,52.4605,-34.6917,398.0,4.443,34.909,-0.00366104041212,0.0001108485,0.030894,2.35898,nan,nan,nan,8.66729563295
2018-06-19 06:50:26,52.4605,-34.6917,400.0,4.443,34.909,-0.00366104041214,0.0001096065,0.030894,2.38134,nan,nan,nan,8.66814747251
2018-06-19 06:50:26,52.4605,-34.6917,402.0,4.443,34.909,-0.0036610404122,0.0001176795,0.030894,2.37016,nan,nan,nan,8.66649712077
2018-06-19 06:50:26,52.4605,-34.6917,404.0,4.443,34.909,-0.00366104041214,0.00011178,0.030894,2.4037,nan,nan,nan,8.67112966912
2018-06-19 06:50:26,52.4605,-34.6917,406.0,4.443,34.91,-0.00366104041226,0.000117369,0.030894,2.4037,nan,nan,nan,8.67235484163
2018-06-19 06:50:26,52.4605,-34.6917,408.0,4.441,34.91,-0.00366104041257,0.0001120905,0.03252,2.4037,nan,nan,nan,8.67795054996
2018-06-19 06:50:26,52.4605,-34.6917,410.0,4.435,34.91,-0.00366104041366,0.000114264,0.029268,2.38134,nan,nan,nan,8.68221673415
2018-06-19 06:50:26,52.4605,-34.6917,412.0,4.431,34.91,-0.0036610404144,0.0001077435,0.034146,2.38134,nan,nan,nan,8.68968836348
2018-06-19 06:50:26,52.4605,-34.6917,414.0,4.397,34.908,-0.00366104042031,0.0001089855,0.027642,2.3478,nan,nan,nan,8.68435073093
2018-06-19 06:50:26,52.4605,-34.6917,416.0,4.398,34.908,-0.00366104041919,0.000119232,0.03252,2.4037,nan,nan,nan,8.6679345036
2018-06-19 06:50:26,52.4605,-34.6917,418.0,4.42,34.913,-0.00366104041597,0.0001089855,0.030894,2.38134,nan,nan,nan,8.66383602426
2018-06-19 06:50:26,52.4605,-34.6917,420.0,4.428,34.916,-0.00366104041479,0.0001108485,0.03252,2.38134,nan,nan,nan,8.6563899495
2018-06-19 06:50:26,52.4605,-34.6917,422.0,4.46,34.92,-0.00366104040973,0.0001120905,0.026016,2.4037,nan,nan,nan,8.65771906608
2018-06-19 06:50:26,52.4605,-34.6917,424.0,4.461,34.921,-0.00366104040936,0.000126063,0.030894,2.37016,nan,nan,nan,8.65984614049
2018-06-19 06:50:26,52.4605,-34.6917,426.0,4.453,34.921,-0.00366104041055,0.000119853,0.034146,2.39252,nan,nan,nan,8.66250582826
2018-06-19 06:50:26,52.4605,-34.6917,428.0,4.451,34.92,-0.003661040411,0.0001158165,0.03252,2.38134,nan,nan,nan,8.66601805405
2018-06-19 06:50:26,52.4605,-34.6917,430.0,4.447,34.921,-0.00366104041175,0.0001102275,0.030894,2.39252,nan,nan,nan,8.6715557935
2018-06-19 06:50:26,52.4605,-34.6917,432.0,4.429,34.919,-0.00366104041464,0.000110538,0.030894,2.39252,nan,nan,nan,8.66969167707
2018-06-19 06:50:26,52.4605,-34.6917,434.0,4.421,34.919,-0.00366104041577,0.0001114695,0.027642,2.38134,nan,nan,nan,8.66921240733
2018-06-19 06:50:26,52.4605,-34.6917,436.0,4.425,34.919,-0.00366104041511,0.000134757,0.030894,2.39252,nan,nan,nan,8.66223981724
2018-06-19 06:50:26,52.4605,-34.6917,438.0,4.432,34.921,-0.00366104041404,0.000141588,0.03252,2.38134,nan,nan,nan,8.65904841721
2018-06-19 06:50:26,52.4605,-34.6917,440.0,4.435,34.923,-0.0036610404135,0.00011178,0.029268,2.39252,nan,nan,nan,8.6614418405
2018-06-19 06:50:26,52.4605,-34.6917,442.0,4.441,34.925,-0.00366104041263,0.000114885,0.029268,2.38134,nan,nan,nan,8.6571873913
2018-06-19 06:50:26,52.4605,-34.6917,444.0,4.448,34.927,-0.00366104041156,0.0001120905,0.029268,2.39252,nan,nan,nan,8.657453224
2018-06-19 06:50:26,52.4605,-34.6917,446.0,4.449,34.929,-0.0036610404114,0.000131652,0.03252,2.38134,nan,nan,nan,8.65931431559
2018-06-19 06:50:26,52.4605,-34.6917,448.0,4.449,34.929,-0.00366104041132,0.0001120905,0.030894,2.4037,nan,nan,nan,8.65644310965
2018-06-19 06:50:26,52.4605,-34.6917,450.0,4.451,34.93,-0.00366104041112,0.0001120905,0.029268,2.37016,nan,nan,nan,8.65346671834
2018-06-19 06:50:26,52.4605,-34.6917,452.0,4.452,34.931,-0.00366104041093,0.0001189215,0.026016,2.4037,nan,nan,nan,8.65054462151
2018-06-19 06:50:26,52.4605,-34.6917,454.0,4.456,34.933,-0.00366104041028,0.0001083645,0.029268,2.37016,nan,nan,nan,8.650013453
2018-06-19 06:50:26,52.4605,-34.6917,456.0,4.456,34.933,-0.00366104041028,0.000112401,0.03252,2.41488,nan,nan,nan,8.64470382832
2018-06-19 06:50:26,52.4605,-34.6917,458.0,4.459,34.933,-0.00366104040994,0.00013041,0.134958,2.39252,nan,nan,nan,8.64550003328
2018-06-19 06:50:26,52.4605,-34.6917,460.0,4.461,34.934,-0.00366104040975,0.000742716,0.10569,2.41488,nan,nan,nan,8.6456062003
2018-06-19 06:50:26,52.4605,-34.6917,462.0,4.464,34.935,-0.00366104040921,0.0001133325,0.03252,2.41488,nan,nan,nan,8.64364235275
2018-06-19 06:50:26,52.4605,-34.6917,464.0,4.466,34.935,-0.00366104040907,0.000109296,0.029268,2.4037,nan,nan,nan,8.64470382832
2018-06-19 06:50:26,52.4605,-34.6917,466.0,4.466,34.935,-0.00366104040916,0.000109296,0.03252,2.4037,nan,nan,nan,8.64390770761
2018-06-19 06:50:26,52.4605,-34.6917,468.0,4.465,34.935,-0.00366104040945,0.000110538,0.029268,2.41488,nan,nan,nan,8.64815465829
2018-06-19 06:50:26,52.4605,-34.6917,470.0,4.463,34.936,-0.00366104040997,0.000114885,0.030894,2.37016,nan,nan,nan,8.65373241975
2018-06-19 06:50:26,52.4605,-34.6917,472.0,4.459,34.936,-0.00366104041084,0.000116127,0.029268,2.4037,nan,nan,nan,8.65825077838
2018-06-19 06:50:26,52.4605,-34.6917,474.0,4.449,34.935,-0.00366104041274,0.0001207845,0.034146,2.35898,nan,nan,nan,8.66623096883
2018-06-19 06:50:26,52.4605,-34.6917,476.0,4.44,34.934,-0.00366104041412,0.0001114695,0.029268,2.39252,nan,nan,nan,8.66782802139
2018-06-19 06:50:26,52.4605,-34.6917,478.0,4.439,34.934,-0.00366104041445,0.000110538,0.034146,2.4037,nan,nan,nan,8.67501894695
2018-06-19 06:50:26,52.4605,-34.6917,480.0,4.436,34.933,-0.00366104041512,0.0001096065,0.027642,2.39252,nan,nan,nan,8.68114996198
2018-06-19 06:50:26,52.4605,-34.6917,482.0,4.433,34.932,-0.0036610404159,0.0001127115,0.030894,2.4037,nan,nan,nan,8.69887792473
2018-06-19 06:50:26,52.4605,-34.6917,484.0,4.429,34.931,-0.00366104041688,0.0001114695,0.03252,2.4037,nan,nan,nan,8.72259795036
2018-06-19 06:50:26,52.4605,-34.6917,486.0,4.392,34.926,-0.00366104042416,0.000108054,0.030894,2.4037,nan,nan,nan,8.74515529772
2018-06-19 06:50:26,52.4605,-34.6917,488.0,4.326,34.92,-0.00366104043389,0.00011178,0.029268,2.35898,nan,nan,nan,8.75538190011
2018-06-19 06:50:26,52.4605,-34.6917,490.0,4.308,34.917,-0.00366104043661,0.000114885,0.030894,2.38134,nan,nan,nan,8.7665392186
2018-06-19 06:50:26,52.4605,-34.6917,492.0,4.292,34.914,-0.00366104044011,0.0001102275,0.026016,2.37016,nan,nan,nan,8.7820897497
2018-06-19 06:50:26,52.4605,-34.6917,494.0,4.26,34.911,-0.00366104044481,0.0001065015,0.029268,2.3478,nan,nan,nan,8.78939002185
2018-06-19 06:50:26,52.4605,-34.6917,496.0,4.226,34.908,-0.00366104045032,0.0001077435,0.03252,2.3478,nan,nan,nan,8.79047213955
2018-06-19 06:50:26,52.4605,-34.6917,498.0,4.227,34.907,-0.00366104045012,0.0001319625,0.03252,2.37016,nan,nan,nan,8.7910132561
2018-06-19 06:50:26,52.4605,-34.6917,500.0,4.228,34.907,-0.0036610404503,0.0001102275,0.03252,2.38134,nan,nan,nan,8.79399008487
2018-06-19 06:50:26,52.4605,-34.6917,504.0,4.22,34.91,-0.00366104045109,0.0001077435,0.029268,2.35898,nan,nan,nan,8.78221947118
2018-06-19 06:50:26,52.4605,-34.6917,508.0,4.249,34.915,-0.00366104044664,0.0001089855,0.03252,2.37016,nan,nan,nan,8.7800577354
2018-06-19 06:50:26,52.4605,-34.6917,512.0,4.266,34.917,-0.00366104044449,0.0001201635,0.03252,2.37016,nan,nan,nan,8.80374057813
2018-06-19 06:50:26,52.4605,-34.6917,516.0,4.215,34.912,-0.0036610404531,0.000134757,0.029268,2.38134,nan,nan,nan,8.84286771803
2018-06-19 06:50:26,52.4605,-34.6917,520.0,4.132,34.902,-0.00366104046663,0.000110538,0.027642,2.3478,nan,nan,nan,8.86168740728
2018-06-19 06:50:26,52.4605,-34.6917,524.0,4.114,34.9,-0.0036610404694,0.0001083645,0.026016,2.35898,nan,nan,nan,8.86773043023
2018-06-19 06:50:26,52.4605,-34.6917,528.0,4.108,34.9,-0.00366104047048,0.0001089855,0.027642,2.35898,nan,nan,nan,8.87083575428
2018-06-19 06:50:26,52.4605,-34.6917,532.0,4.1,34.9,-0.00366104047165,0.000116127,0.027642,2.35898,nan,nan,nan,8.87562742084
2018-06-19 06:50:26,52.4605,-34.6917,536.0,4.095,34.9,-0.00366104047239,0.000111159,0.026016,2.37016,nan,nan,nan,8.87439092771
2018-06-19 06:50:26,52.4605,-34.6917,540.0,4.096,34.901,-0.0036610404722,0.0001102275,0.027642,2.3478,nan,nan,nan,8.87289208419
2018-06-19 06:50:26,52.4605,-34.6917,544.1,4.1,34.904,-0.00366104047157,0.000110538,0.030894,2.35898,nan,nan,nan,8.86930480336
2018-06-19 06:50:26,52.4605,-34.6917,548.0,4.111,34.906,-0.00366104046958,0.0003462075,0.043902,2.3478,nan,nan,nan,8.86518369252
2018-06-19 06:50:26,52.4605,-34.6917,552.0,4.116,34.908,-0.00366104046878,0.000113643,0.026016,2.3478,nan,nan,nan,8.86121771565
2018-06-19 06:50:26,52.4605,-34.6917,556.0,4.124,34.911,-0.00366104046743,0.000110538,0.030894,2.3478,nan,nan,nan,8.85605300964
2018-06-19 06:50:26,52.4605,-34.6917,560.0,4.128,34.911,-0.00366104046672,0.000121095,0.029268,2.37016,nan,nan,nan,8.85322645483
2018-06-19 06:50:26,52.4605,-34.6917,564.0,4.134,34.912,-0.00366104046592,0.000109917,0.03252,2.3478,nan,nan,nan,8.84950659858
2018-06-19 06:50:26,52.4605,-34.6917,568.0,4.143,34.914,-0.00366104046433,0.000108054,0.026016,2.37016,nan,nan,nan,8.83872815097
2018-06-19 06:50:26,52.4605,-34.6917,572.0,4.156,34.917,-0.00366104046237,0.000106812,0.029268,2.35898,nan,nan,nan,8.83557051601
2018-06-19 06:50:26,52.4605,-34.6917,576.0,4.159,34.918,-0.00366104046183,0.0001089855,0.029268,2.35898,nan,nan,nan,8.83339359705
2018-06-19 06:50:26,52.4605,-34.6917,580.0,4.163,34.919,-0.00366104046135,0.0001083645,0.027642,2.37016,nan,nan,nan,8.83589710738
2018-06-19 06:50:26,52.4605,-34.6917,584.0,4.161,34.92,-0.00366104046185,0.000108675,0.027642,2.38134,nan,nan,nan,8.84274785694
2018-06-19 06:50:26,52.4605,-34.6917,588.0,4.156,34.919,-0.00366104046287,0.0001083645,0.027642,2.35898,nan,nan,nan,8.85115358443
2018-06-19 06:50:26,52.4605,-34.6917,592.0,4.143,34.918,-0.00366104046521,0.000129789,0.027642,2.35898,nan,nan,nan,8.86554433778
2018-06-19 06:50:26,52.4605,-34.6917,596.0,4.109,34.915,-0.00366104047102,0.000109296,0.027642,2.35898,nan,nan,nan,8.87650293488
2018-06-19 06:50:26,52.4605,-34.6917,600.0,4.092,34.913,-0.0036610404738,0.000108675,0.02439,2.33662,nan,nan,nan,8.88377356448
2018-06-19 06:50:26,52.4605,-34.6917,604.0,4.081,34.912,-0.00366104047567,0.000113643,0.03252,2.3478,nan,nan,nan,8.88974633158
2018-06-19 06:50:26,52.4605,-34.6917,607.9,4.067,34.912,-0.00366104047793,0.000119232,0.066666,2.35898,nan,nan,nan,8.89169807837
2018-06-19 06:50:26,52.4605,-34.6917,612.0,4.063,34.911,-0.00366104047868,0.0001089855,0.027642,2.3478,nan,nan,nan,8.89249865747
2018-06-19 06:50:26,52.4605,-34.6917,616.0,4.062,34.911,-0.00366104047892,0.0001096065,0.027642,2.37016,nan,nan,nan,8.89535071394
2018-06-19 06:50:26,52.4605,-34.6917,620.0,4.056,34.911,-0.0036610404799,0.000107433,0.027642,2.3478,nan,nan,nan,8.90157406975
2018-06-19 06:50:26,52.4605,-34.6917,624.0,4.039,34.91,-0.00366104048283,0.000108054,0.027642,2.35898,nan,nan,nan,8.90791236857
2018-06-19 06:50:26,52.4605,-34.6917,628.0,4.03,34.909,-0.00366104048434,0.00010557,0.029268,2.3478,nan,nan,nan,8.91028645762
2018-06-19 06:50:26,52.4605,-34.6917,632.0,4.022,34.909,-0.00366104048565,0.0001158165,0.03252,2.35898,nan,nan,nan,8.91268327316
2018-06-19 06:50:26,52.4605,-34.6917,636.0,4.019,34.909,-0.00366104048635,0.0001518345,0.13821,2.33662,nan,nan,nan,8.91536683449
2018-06-19 06:50:26,52.4605,-34.6917,640.0,4.012,34.908,-0.00366104048741,0.0001065015,0.027642,2.35898,nan,nan,nan,8.91708304526
2018-06-19 06:50:26,52.4605,-34.6917,644.0,4.008,34.908,-0.00366104048797,0.000106191,0.026016,2.3478,nan,nan,nan,8.91414591785
2018-06-19 06:50:26,52.4605,-34.6917,648.0,4.01,34.908,-0.00366104048772,0.0002791395,0.034146,2.33662,nan,nan,nan,8.91265028438
2018-06-19 06:50:26,52.4605,-34.6917,652.0,4.009,34.909,-0.00366104048792,0.0001176795,0.026016,2.3478,nan,nan,nan,8.91328809246
2018-06-19 06:50:26,52.4605,-34.6917,656.0,4.008,34.91,-0.00366104048815,0.0001096065,0.026016,2.37016,nan,nan,nan,8.91488284433
2018-06-19 06:50:26,52.4605,-34.6917,660.0,4.007,34.91,-0.00366104048842,0.000174501,0.029268,2.35898,nan,nan,nan,8.92074777773
2018-06-19 06:50:26,52.4605,-34.6917,664.0,3.999,34.91,-0.00366104048986,0.000107433,0.02439,2.35898,nan,nan,nan,8.92221195804
2018-06-19 06:50:26,52.4605,-34.6917,668.0,3.993,34.909,-0.00366104049087,0.0001071225,0.026016,2.3478,nan,nan,nan,8.92806045046
2018-06-19 06:50:26,52.4605,-34.6917,672.0,3.985,34.908,-0.00366104049221,0.0001033965,0.02439,2.3478,nan,nan,nan,8.9309036969
2018-06-19 06:50:26,52.4605,-34.6917,676.0,3.978,34.908,-0.00366104049351,0.0001083645,0.02439,2.32544,nan,nan,nan,8.93396852652
2018-06-19 06:50:26,52.4605,-34.6917,680.0,3.973,34.907,-0.00366104049447,0.000108675,0.029268,2.32544,nan,nan,nan,8.93985907127
2018-06-19 06:50:26,52.4605,-34.6917,684.0,3.959,34.906,-0.00366104049687,0.000104949,0.026016,2.35898,nan,nan,nan,8.94622901803
2018-06-19 06:50:26,52.4605,-34.6917,688.0,3.944,34.905,-0.00366104049922,0.0001114695,0.026016,2.32544,nan,nan,nan,8.94905688695
2018-06-19 06:50:26,52.4605,-34.6917,692.0,3.941,34.906,-0.00366104049985,0.0001133325,0.027642,2.32544,nan,nan,nan,8.95102375149
2018-06-19 06:50:26,52.4605,-34.6917,696.0,3.934,34.905,-0.00366104050101,0.000102465,0.02439,2.3478,nan,nan,nan,8.95200737206
2018-06-19 06:50:26,52.4605,-34.6917,700.0,3.93,34.905,-0.00366104050163,0.0001046385,0.02439,2.33662,nan,nan,nan,8.9470905244
2018-06-19 06:50:26,52.4605,-34.6917,704.0,3.936,34.906,-0.00366104050055,0.000103707,0.022764,2.32544,nan,nan,nan,8.94476026142
2018-06-19 06:50:26,52.4605,-34.6917,708.0,3.933,34.906,-0.00366104050128,0.0001021545,0.02439,2.3478,nan,nan,nan,8.94721202663
2018-06-19 06:50:26,52.4605,-34.6917,712.0,3.926,34.906,-0.00366104050241,0.0001052595,0.029268,2.3478,nan,nan,nan,8.94758759112
2018-06-19 06:50:26,52.4605,-34.6917,716.0,3.92,34.906,-0.00366104050355,0.0001040175,0.026016,2.35898,nan,nan,nan,8.9478306132
2018-06-19 06:50:26,52.4605,-34.6917,720.0,3.913,34.905,-0.00366104050473,0.0001102275,0.026016,2.3478,nan,nan,nan,8.95004025647
2018-06-19 06:50:26,52.4605,-34.6917,724.0,3.907,34.905,-0.00366104050572,0.000108054,0.027642,2.33662,nan,nan,nan,8.94795212711
2018-06-19 06:50:26,52.4605,-34.6917,728.0,3.909,34.906,-0.00366104050548,0.0001040175,0.027642,2.3478,nan,nan,nan,8.9470905244
2018-06-19 06:50:26,52.4605,-34.6917,732.0,3.907,34.906,-0.00366104050582,0.0001052595,0.02439,2.33662,nan,nan,nan,8.94990766
2018-06-19 06:50:26,52.4605,-34.6917,736.0,3.893,34.905,-0.00366104050805,0.0001071225,0.026016,2.3478,nan,nan,nan,8.94742189865
2018-06-19 06:50:26,52.4605,-34.6917,740.0,3.896,34.906,-0.00366104050762,0.0001065015,0.02439,2.3478,nan,nan,nan,8.94586456358
2018-06-19 06:50:26,52.4605,-34.6917,744.0,3.896,34.907,-0.00366104050781,0.000102465,0.026016,2.33662,nan,nan,nan,8.94543386691
2018-06-19 06:50:26,52.4605,-34.6917,748.0,3.893,34.906,-0.00366104050849,0.0001027755,0.02439,2.3478,nan,nan,nan,8.95139950184
2018-06-19 06:50:26,52.4605,-34.6917,752.0,3.877,34.905,-0.00366104051103,0.000103707,0.02439,2.35898,nan,nan,nan,8.9660237783
2018-06-19 06:50:26,52.4605,-34.6917,756.0,3.859,34.902,-0.00366104051415,0.0001027755,0.02439,2.3478,nan,nan,nan,8.96724187498
2018-06-19 06:50:26,52.4605,-34.6917,760.0,3.854,34.902,-0.0036610405149,0.000103086,0.022764,2.3478,nan,nan,nan,8.96343319405
2018-06-19 06:50:26,52.4605,-34.6917,764.0,3.853,34.903,-0.00366104051516,0.0001040175,0.026016,2.3478,nan,nan,nan,8.96146316118
2018-06-19 06:50:26,52.4605,-34.6917,768.0,3.854,34.904,-0.00366104051493,0.0001021545,0.022764,2.32544,nan,nan,nan,8.96208289255
2018-06-19 06:50:26,52.4605,-34.6917,772.0,3.847,34.903,-0.00366104051638,0.000106191,0.022764,2.3478,nan,nan,nan,8.96343319405
2018-06-19 06:50:26,52.4605,-34.6917,776.0,3.839,34.903,-0.00366104051745,0.0001052595,0.026016,2.33662,nan,nan,nan,8.96270267372
2018-06-19 06:50:26,52.4605,-34.6917,780.0,3.841,34.903,-0.0036610405172,0.0001108485,0.02439,2.3478,nan,nan,nan,8.96023491224
2018-06-19 06:50:26,52.4605,-34.6917,784.0,3.842,34.904,-0.00366104051718,0.0001058805,0.02439,2.33662,nan,nan,nan,8.95900685891
2018-06-19 06:50:26,52.4605,-34.6917,788.0,3.836,34.903,-0.00366104051819,0.0001325835,0.026016,2.35898,nan,nan,nan,8.96121970891
2018-06-19 06:50:26,52.4605,-34.6917,792.0,3.833,34.903,-0.00366104051868,0.000102465,0.026016,2.3478,nan,nan,nan,8.96118651147
2018-06-19 06:50:26,52.4605,-34.6917,796.0,3.83,34.903,-0.00366104051934,0.0001015335,0.022764,2.33662,nan,nan,nan,8.96256985928
2018-06-19 06:50:26,52.4605,-34.6917,800.0,3.824,34.903,-0.00366104052041,9.9981e-05,0.027642,2.32544,nan,nan,nan,8.96736369523
2018-06-19 06:50:26,52.4605,-34.6917,804.0,3.811,34.902,-0.00366104052264,0.0001009125,0.022764,2.32544,nan,nan,nan,8.97017717054
2018-06-19 06:50:26,52.4605,-34.6917,808.0,3.809,34.902,-0.00366104052297,0.000109296,0.026016,2.32544,nan,nan,nan,8.97106351696
2018-06-19 06:50:26,52.4605,-34.6917,812.0,3.801,34.901,-0.0036610405243,0.000104328,0.021138,2.33662,nan,nan,nan,8.97309141722
2018-06-19 06:50:26,52.4605,-34.6917,816.0,3.792,34.9,-0.00366104052576,9.9981e-05,0.021138,2.3478,nan,nan,nan,8.97302492024
2018-06-19 06:50:26,52.4605,-34.6917,820.0,3.792,34.9,-0.00366104052584,0.000101223,0.02439,2.33662,nan,nan,nan,8.97433279938
2018-06-19 06:50:26,52.4605,-34.6917,824.0,3.79,34.9,-0.00366104052611,0.000108054,0.02439,2.33662,nan,nan,nan,8.97204969699
2018-06-19 06:50:26,52.4605,-34.6917,828.0,3.788,34.9,-0.00366104052659,9.936e-05,0.02439,2.32544,nan,nan,nan,8.97203861561
2018-06-19 06:50:26,52.4605,-34.6917,832.0,3.785,34.9,-0.00366104052719,9.84285e-05,0.02439,2.33662,nan,nan,nan,8.97545243129
2018-06-19 06:50:26,52.4605,-34.6917,836.0,3.783,34.9,-0.0036610405275,0.0001021545,0.021138,2.35898,nan,nan,nan,8.97437713815
2018-06-19 06:50:26,52.4605,-34.6917,840.0,3.78,34.9,-0.00366104052792,9.90495e-05,0.022764,2.35898,nan,nan,nan,8.97724861569
2018-06-19 06:50:26,52.4605,-34.6917,844.0,3.774,34.899,-0.00366104052914,0.000104949,0.026016,2.33662,nan,nan,nan,8.98090880279
2018-06-19 06:50:26,52.4605,-34.6917,848.0,3.765,34.898,-0.00366104053068,0.000106191,0.026016,2.33662,nan,nan,nan,8.98321672139
2018-06-19 06:50:26,52.4605,-34.6917,852.0,3.758,34.898,-0.00366104053177,9.7497e-05,0.02439,2.32544,nan,nan,nan,8.98251761555
2018-06-19 06:50:26,52.4605,-34.6917,856.0,3.756,34.898,-0.00366104053218,0.000106191,0.022764,2.33662,nan,nan,nan,8.98529221777
2018-06-19 06:50:26,52.4605,-34.6917,860.0,3.751,34.897,-0.00366104053312,0.000112401,0.021138,2.3478,nan,nan,nan,8.98596937198
2018-06-19 06:50:26,52.4605,-34.6917,864.0,3.744,34.897,-0.00366104053431,0.000113022,0.021138,2.33662,nan,nan,nan,8.98890069095
2018-06-19 06:50:26,52.4605,-34.6917,868.0,3.742,34.896,-0.00366104053467,9.8739e-05,0.02439,2.32544,nan,nan,nan,8.99202199116
2018-06-19 06:50:26,52.4605,-34.6917,872.0,3.735,34.896,-0.00366104053581,0.0001245105,0.02439,2.33662,nan,nan,nan,8.99473332442
2018-06-19 06:50:26,52.4605,-34.6917,876.0,3.73,34.896,-0.00366104053671,0.000102465,0.02439,2.33662,nan,nan,nan,8.99251084983
2018-06-19 06:50:26,52.4605,-34.6917,880.0,3.728,34.896,-0.00366104053694,9.84285e-05,0.022764,2.33662,nan,nan,nan,8.99473332442
2018-06-19 06:50:26,52.4605,-34.6917,884.0,3.722,34.896,-0.00366104053815,9.6876e-05,0.02439,2.33662,nan,nan,nan,8.99510009414
