datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-15 07:48:15,53.8924,-40.2712,336.0,4.137,34.867,-0.00366104046596,0.000109296,0.029268,2.32544,nan,nan,nan,9.05414254518
2017-11-15 07:48:15,53.8924,-40.2712,338.0,4.129,34.868,-0.00366104046723,0.0001089855,0.027642,2.32544,nan,nan,nan,9.05363858374
2017-11-15 07:48:15,53.8924,-40.2712,340.0,4.124,34.87,-0.00366104046795,0.0001133325,0.030894,2.32544,nan,nan,nan,9.05274273303
2017-11-15 07:48:15,53.8924,-40.2712,341.9,4.123,34.871,-0.00366104046813,0.0001108485,0.027642,2.31426,nan,nan,nan,9.05666284301
2017-11-15 07:48:15,53.8924,-40.2712,344.0,4.121,34.871,-0.00366104046853,0.0001077435,0.029268,2.3478,nan,nan,nan,9.06142563768
2017-11-15 07:48:15,53.8924,-40.2712,346.0,4.11,34.872,-0.00366104047046,0.000108054,0.029268,2.32544,nan,nan,nan,9.06978158617
2017-11-15 07:48:15,53.8924,-40.2712,348.0,4.099,34.873,-0.00366104047234,0.0001083645,0.022764,2.32544,nan,nan,nan,9.07011825551
2017-11-15 07:48:15,53.8924,-40.2712,350.0,4.095,34.873,-0.00366104047293,0.000107433,0.027642,2.3478,nan,nan,nan,9.07517004541
2017-11-15 07:48:15,53.8924,-40.2712,352.0,4.089,34.873,-0.00366104047396,0.0001058805,0.027642,2.3478,nan,nan,nan,9.07910148489
2017-11-15 07:48:15,53.8924,-40.2712,354.0,4.084,34.874,-0.00366104047477,0.0001065015,0.030894,2.32544,nan,nan,nan,9.08978255722
2017-11-15 07:48:15,53.8924,-40.2712,356.0,4.076,34.876,-0.00366104047604,0.0001071225,0.029268,2.32544,nan,nan,nan,9.09147038266
2017-11-15 07:48:15,53.8924,-40.2712,358.0,4.075,34.877,-0.00366104047622,0.000107433,0.030894,2.2919,nan,nan,nan,9.09259580286
2017-11-15 07:48:15,53.8924,-40.2712,360.0,4.074,34.878,-0.00366104047624,0.000108675,0.029268,2.31426,nan,nan,nan,9.09062642421
2017-11-15 07:48:15,53.8924,-40.2712,362.0,4.075,34.878,-0.00366104047611,0.000108054,0.029268,2.32544,nan,nan,nan,9.09068268526
2017-11-15 07:48:15,53.8924,-40.2712,364.0,4.075,34.878,-0.00366104047609,0.000106812,0.027642,2.33662,nan,nan,nan,9.08556459351
2017-11-15 07:48:15,53.8924,-40.2712,366.0,4.075,34.878,-0.003661040476,0.0001065015,0.030894,2.30308,nan,nan,nan,9.08359699224
2017-11-15 07:48:15,53.8924,-40.2712,368.0,4.076,34.878,-0.00366104047593,0.0001052595,0.026016,2.2919,nan,nan,nan,9.07797801373
2017-11-15 07:48:15,53.8924,-40.2712,370.0,4.077,34.879,-0.0036610404757,0.0001058805,0.029268,2.32544,nan,nan,nan,9.07337347748
2017-11-15 07:48:15,53.8924,-40.2712,372.0,4.081,34.88,-0.00366104047486,0.000104949,0.029268,2.33662,nan,nan,nan,9.06450900237
2017-11-15 07:48:15,53.8924,-40.2712,374.0,4.082,34.883,-0.00366104047463,0.0001071225,0.029268,2.32544,nan,nan,nan,9.05554260968
2017-11-15 07:48:15,53.8924,-40.2712,376.0,4.1,34.888,-0.00366104047152,0.0001108485,0.022764,2.33662,nan,nan,nan,9.04966403426
2017-11-15 07:48:15,53.8924,-40.2712,378.0,4.11,34.891,-0.00366104047015,0.000104328,0.026016,2.33662,nan,nan,nan,9.05078341985
2017-11-15 07:48:15,53.8924,-40.2712,380.0,4.111,34.891,-0.00366104047007,0.000102465,0.027642,2.33662,nan,nan,nan,9.05050355832
2017-11-15 07:48:15,53.8924,-40.2712,382.0,4.107,34.891,-0.00366104047063,0.000104949,0.026016,2.3478,nan,nan,nan,9.05022370688
2017-11-15 07:48:15,53.8924,-40.2712,384.0,4.106,34.891,-0.00366104047082,0.0001058805,0.026016,2.3478,nan,nan,nan,9.04916036339
2017-11-15 07:48:15,53.8924,-40.2712,386.0,4.108,34.892,-0.00366104047052,0.0001046385,0.026016,2.35898,nan,nan,nan,9.04714600664
2017-11-15 07:48:15,53.8924,-40.2712,388.0,4.108,34.892,-0.00366104047046,0.0001033965,0.026016,2.33662,nan,nan,nan,9.04630684558
2017-11-15 07:48:15,53.8924,-40.2712,390.0,4.108,34.892,-0.00366104047048,0.000116127,0.027642,2.32544,nan,nan,nan,9.0449084454
2017-11-15 07:48:15,53.8924,-40.2712,392.0,4.112,34.893,-0.00366104046982,0.0001033965,0.027642,2.3478,nan,nan,nan,9.0449084454
2017-11-15 07:48:15,53.8924,-40.2712,394.0,4.116,34.894,-0.00366104046931,0.00010557,0.029268,2.32544,nan,nan,nan,9.04658655586
2017-11-15 07:48:15,53.8924,-40.2712,396.0,4.115,34.894,-0.00366104046945,0.000104949,0.027642,2.31426,nan,nan,nan,9.04468472476
2017-11-15 07:48:15,53.8924,-40.2712,398.1,4.113,34.894,-0.0036610404697,0.000101844,0.029268,2.32544,nan,nan,nan,9.04770549775
2017-11-15 07:48:15,53.8924,-40.2712,400.1,4.112,34.895,-0.00366104046988,0.000104328,0.026016,2.33662,nan,nan,nan,9.05022370688
2017-11-15 07:48:15,53.8924,-40.2712,402.0,4.112,34.895,-0.00366104047,0.0001021545,0.030894,2.32544,nan,nan,nan,9.04966403426
2017-11-15 07:48:15,53.8924,-40.2712,404.0,4.109,34.895,-0.00366104047055,0.0001033965,0.022764,2.32544,nan,nan,nan,9.05358259004
2017-11-15 07:48:15,53.8924,-40.2712,406.0,4.111,34.897,-0.00366104047014,0.0001033965,0.029268,2.3478,nan,nan,nan,9.05190296684
2017-11-15 07:48:15,53.8924,-40.2712,408.0,4.11,34.897,-0.00366104047018,0.000103707,0.026016,2.3478,nan,nan,nan,9.05414254518
2017-11-15 07:48:15,53.8924,-40.2712,410.0,4.11,34.897,-0.0036610404703,0.0001040175,0.029268,2.33662,nan,nan,nan,9.05442253789
2017-11-15 07:48:15,53.8924,-40.2712,412.0,4.106,34.898,-0.00366104047084,0.0001027755,0.029268,2.3478,nan,nan,nan,9.05666284301
2017-11-15 07:48:15,53.8924,-40.2712,414.0,4.105,34.898,-0.00366104047116,0.000102465,0.026016,2.32544,nan,nan,nan,9.05856761052
2017-11-15 07:48:15,53.8924,-40.2712,416.0,4.104,34.898,-0.00366104047117,0.000101844,0.02439,2.33662,nan,nan,nan,9.05666284301
2017-11-15 07:48:15,53.8924,-40.2712,418.0,4.105,34.899,-0.003661040471,0.000102465,0.030894,2.33662,nan,nan,nan,9.05470254069
2017-11-15 07:48:15,53.8924,-40.2712,420.0,4.107,34.899,-0.00366104047081,0.0001033965,0.026016,2.33662,nan,nan,nan,9.05610270615
2017-11-15 07:48:15,53.8924,-40.2712,422.0,4.106,34.899,-0.00366104047091,0.000104949,0.02439,2.3478,nan,nan,nan,9.05610270615
2017-11-15 07:48:15,53.8924,-40.2712,424.0,4.107,34.9,-0.00366104047081,0.000102465,0.02439,2.31426,nan,nan,nan,9.05610270615
2017-11-15 07:48:15,53.8924,-40.2712,426.0,4.11,34.901,-0.00366104046998,0.0001065015,0.026016,2.31426,nan,nan,nan,9.05229484643
2017-11-15 07:48:15,53.8924,-40.2712,428.0,4.132,34.905,-0.00366104046662,0.000102465,0.027642,2.37016,nan,nan,nan,9.06086515733
2017-11-15 07:48:15,53.8924,-40.2712,430.0,4.128,34.905,-0.00366104046761,0.0001021545,0.026016,2.3478,nan,nan,nan,9.06310732131
2017-11-15 07:48:15,53.8924,-40.2712,432.0,4.12,34.904,-0.00366104046872,0.0001009125,0.027642,2.33662,nan,nan,nan,9.06703266544
2017-11-15 07:48:15,53.8924,-40.2712,434.0,4.107,34.904,-0.00366104047076,0.0001046385,0.027642,2.33662,nan,nan,nan,9.07124059193
2017-11-15 07:48:15,53.8924,-40.2712,436.0,4.102,34.903,-0.00366104047175,0.000101844,0.02439,2.33662,nan,nan,nan,9.07095999264
2017-11-15 07:48:15,53.8924,-40.2712,438.0,4.102,34.903,-0.00366104047171,0.0001033965,0.026016,2.33662,nan,nan,nan,9.06574269084
2017-11-15 07:48:15,53.8924,-40.2712,440.0,4.102,34.903,-0.00366104047179,0.000103086,0.02439,2.32544,nan,nan,nan,9.06647178062
2017-11-15 07:48:15,53.8924,-40.2712,442.0,4.1,34.903,-0.00366104047204,0.000104328,0.026016,2.30308,nan,nan,nan,9.05750312405
2017-11-15 07:48:15,53.8924,-40.2712,444.0,4.102,34.904,-0.0036610404716,0.000101844,0.02439,2.33662,nan,nan,nan,9.05750312405
2017-11-15 07:48:15,53.8924,-40.2712,446.0,4.105,34.905,-0.00366104047123,0.000100602,0.030894,2.32544,nan,nan,nan,9.05302267528
2017-11-15 07:48:15,53.8924,-40.2712,448.0,4.109,34.906,-0.00366104047056,0.0001033965,0.029268,2.33662,nan,nan,nan,9.04742574716
2017-11-15 07:48:15,53.8924,-40.2712,450.0,4.116,34.907,-0.00366104046937,0.0001021545,0.026016,2.32544,nan,nan,nan,9.04910440198
2017-11-15 07:48:15,53.8924,-40.2712,451.9,4.125,34.909,-0.00366104046791,0.0001052595,0.029268,2.33662,nan,nan,nan,9.04910440198
2017-11-15 07:48:15,53.8924,-40.2712,454.0,4.123,34.911,-0.00366104046864,0.0001058805,0.029268,2.33662,nan,nan,nan,9.05162306496
2017-11-15 07:48:15,53.8924,-40.2712,456.0,4.11,34.91,-0.00366104047056,0.0001027755,0.026016,2.3478,nan,nan,nan,9.05470254069
2017-11-15 07:48:15,53.8924,-40.2712,458.0,4.115,34.91,-0.00366104046985,0.000100602,0.026016,2.32544,nan,nan,nan,9.05330262761
2017-11-15 07:48:15,53.8924,-40.2712,460.0,4.119,34.911,-0.00366104046914,0.0001033965,0.02439,2.3478,nan,nan,nan,9.06226643401
2017-11-15 07:48:15,53.8924,-40.2712,462.1,4.099,34.91,-0.0036610404726,0.000101223,0.02439,2.33662,nan,nan,nan,9.06776187622
2017-11-15 07:48:15,53.8924,-40.2712,464.0,4.091,34.909,-0.00366104047394,9.936e-05,0.029268,2.32544,nan,nan,nan,9.07601232949
2017-11-15 07:48:15,53.8924,-40.2712,466.0,4.087,34.908,-0.00366104047469,0.0001027755,0.027642,2.3478,nan,nan,nan,9.07488930431
2017-11-15 07:48:15,53.8924,-40.2712,468.0,4.082,34.908,-0.00366104047568,0.000100602,0.026016,2.32544,nan,nan,nan,9.08444018902
2017-11-15 07:48:15,53.8924,-40.2712,470.0,4.062,34.906,-0.00366104047866,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.08387804769
2017-11-15 07:48:15,53.8924,-40.2712,472.0,4.059,34.906,-0.0036610404794,0.0001002915,0.022764,2.3478,nan,nan,nan,9.08022511829
2017-11-15 07:48:15,53.8924,-40.2712,474.0,4.059,34.906,-0.00366104047926,0.0001002915,0.022764,2.3478,nan,nan,nan,9.07741633898
2017-11-15 07:48:15,53.8924,-40.2712,476.0,4.06,34.907,-0.00366104047914,9.936e-05,0.02439,2.32544,nan,nan,nan,9.07124059193
2017-11-15 07:48:15,53.8924,-40.2712,478.0,4.085,34.91,-0.00366104047524,0.000101223,0.026016,2.33662,nan,nan,nan,9.07292440033
2017-11-15 07:48:15,53.8924,-40.2712,480.0,4.087,34.911,-0.00366104047492,0.0001021545,0.026016,2.33662,nan,nan,nan,9.07943855787
2017-11-15 07:48:15,53.8924,-40.2712,482.0,4.084,34.91,-0.00366104047564,9.96705e-05,0.021138,2.3478,nan,nan,nan,9.09034512505
2017-11-15 07:48:15,53.8924,-40.2712,484.0,4.067,34.908,-0.00366104047896,0.000102465,0.026016,2.32544,nan,nan,nan,9.1035208239
2017-11-15 07:48:15,53.8924,-40.2712,486.0,4.033,34.904,-0.00366104048428,0.000101223,0.026016,2.31426,nan,nan,nan,9.11073747897
2017-11-15 07:48:15,53.8924,-40.2712,488.0,4.019,34.903,-0.00366104048669,0.0001015335,0.02439,2.3478,nan,nan,nan,9.11796081759
2017-11-15 07:48:15,53.8924,-40.2712,490.0,4.003,34.901,-0.0036610404891,9.8739e-05,0.022764,2.33662,nan,nan,nan,9.12225284077
2017-11-15 07:48:15,53.8924,-40.2712,492.0,3.995,34.9,-0.00366104049036,0.000101844,0.022764,2.32544,nan,nan,nan,9.12417372072
2017-11-15 07:48:15,53.8924,-40.2712,494.0,3.989,34.9,-0.00366104049126,9.96705e-05,0.029268,2.3478,nan,nan,nan,9.12745160703
2017-11-15 07:48:15,53.8924,-40.2712,496.0,3.987,34.899,-0.00366104049165,0.0001015335,0.026016,2.32544,nan,nan,nan,9.12496480868
2017-11-15 07:48:15,53.8924,-40.2712,498.0,3.988,34.9,-0.00366104049149,0.0001002915,0.026016,2.32544,nan,nan,nan,9.12247880212
2017-11-15 07:48:15,53.8924,-40.2712,500.0,3.991,34.901,-0.00366104049095,0.000102465,0.021138,2.3478,nan,nan,nan,9.11889808437
2017-11-15 07:48:15,53.8924,-40.2712,504.0,4.002,34.903,-0.00366104048888,0.0001021545,0.02439,2.31426,nan,nan,nan,9.1124185653
2017-11-15 07:48:15,53.8924,-40.2712,508.0,4.012,34.906,-0.00366104048769,0.0001002915,0.02439,2.33662,nan,nan,nan,9.11638014072
2017-11-15 07:48:15,53.8924,-40.2712,512.0,3.997,34.904,-0.00366104049011,9.9981e-05,0.026016,2.31426,nan,nan,nan,9.11671883024
2017-11-15 07:48:15,53.8924,-40.2712,516.0,4.006,34.906,-0.00366104048871,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.11525128183
2017-11-15 07:48:15,53.8924,-40.2712,520.0,3.998,34.906,-0.0036610404902,0.0001033965,0.027642,2.32544,nan,nan,nan,9.12575597679
2017-11-15 07:48:15,53.8924,-40.2712,524.0,3.983,34.904,-0.00366104049273,9.936e-05,0.02439,2.32544,nan,nan,nan,9.1285030827
2017-11-15 07:48:15,53.8924,-40.2712,528.0,3.976,34.904,-0.00366104049387,0.0001002915,0.02439,2.33662,nan,nan,nan,9.12914760551
2017-11-15 07:48:15,53.8924,-40.2712,532.0,3.973,34.904,-0.00366104049443,9.90495e-05,0.026016,2.33662,nan,nan,nan,9.13118328995
2017-11-15 07:48:15,53.8924,-40.2712,536.0,3.97,34.903,-0.0036610404948,0.000102465,0.02439,2.33662,nan,nan,nan,9.13617295984
2017-11-15 07:48:15,53.8924,-40.2712,540.0,3.956,34.902,-0.00366104049726,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.14170945061
2017-11-15 07:48:15,53.8924,-40.2712,544.0,3.948,34.902,-0.00366104049866,0.0001002915,0.026016,2.31426,nan,nan,nan,9.14700051878
2017-11-15 07:48:15,53.8924,-40.2712,548.0,3.943,34.901,-0.00366104049945,9.96705e-05,0.027642,2.32544,nan,nan,nan,9.14372575243
2017-11-15 07:48:15,53.8924,-40.2712,552.0,3.941,34.901,-0.00366104049981,9.90495e-05,0.027642,2.32544,nan,nan,nan,9.14488139573
2017-11-15 07:48:15,53.8924,-40.2712,555.9,3.939,34.902,-0.00366104050019,0.0001002915,0.022764,2.32544,nan,nan,nan,9.14409961833
2017-11-15 07:48:15,53.8924,-40.2712,560.0,3.934,34.902,-0.00366104050111,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.14913155303
2017-11-15 07:48:15,53.8924,-40.2712,564.1,3.926,34.902,-0.00366104050245,0.000100602,0.022764,2.32544,nan,nan,nan,9.15202297971
2017-11-15 07:48:15,53.8924,-40.2712,568.0,3.919,34.902,-0.0036610405035,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.14841736516
2017-11-15 07:48:15,53.8924,-40.2712,572.0,3.919,34.902,-0.00366104050364,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.14689851575
2017-11-15 07:48:15,53.8924,-40.2712,576.0,3.918,34.902,-0.00366104050378,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.14490405711
2017-11-15 07:48:15,53.8924,-40.2712,580.0,3.918,34.902,-0.00366104050373,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.14314799483
2017-11-15 07:48:15,53.8924,-40.2712,584.0,3.92,34.903,-0.00366104050337,0.0001009125,0.026016,2.30308,nan,nan,nan,9.13821047582
2017-11-15 07:48:15,53.8924,-40.2712,588.0,3.921,34.903,-0.00366104050323,0.000101223,0.02439,2.33662,nan,nan,nan,9.13810858741
2017-11-15 07:48:15,53.8924,-40.2712,592.0,3.923,34.903,-0.00366104050305,9.8118e-05,0.026016,2.31426,nan,nan,nan,9.1360484622
2017-11-15 07:48:15,53.8924,-40.2712,596.0,3.922,34.904,-0.00366104050315,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.13480359486
2017-11-15 07:48:15,53.8924,-40.2712,600.0,3.919,34.903,-0.00366104050369,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.13774632824
2017-11-15 07:48:15,53.8924,-40.2712,604.0,3.911,34.903,-0.00366104050507,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.14125642064
2017-11-15 07:48:15,53.8924,-40.2712,608.0,3.903,34.903,-0.00366104050664,9.84285e-05,0.021138,2.32544,nan,nan,nan,9.14692118298
2017-11-15 07:48:15,53.8924,-40.2712,612.0,3.892,34.902,-0.00366104050846,0.0001009125,0.02439,2.31426,nan,nan,nan,9.14485873442
2017-11-15 07:48:15,53.8924,-40.2712,616.0,3.89,34.902,-0.0036610405087,9.936e-05,0.02439,2.32544,nan,nan,nan,9.14813397536
2017-11-15 07:48:15,53.8924,-40.2712,619.9,3.889,34.902,-0.00366104050892,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.14712519097
2017-11-15 07:48:15,53.8924,-40.2712,624.0,3.888,34.902,-0.0036610405091,0.0001015335,0.02439,2.33662,nan,nan,nan,9.14574257434
2017-11-15 07:48:15,53.8924,-40.2712,628.0,3.885,34.902,-0.00366104050957,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.14666051385
2017-11-15 07:48:15,53.8924,-40.2712,632.0,3.884,34.901,-0.00366104050974,9.8118e-05,0.022764,2.33662,nan,nan,nan,9.14611653669
2017-11-15 07:48:15,53.8924,-40.2712,636.0,3.882,34.901,-0.0036610405102,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.14964172714
2017-11-15 07:48:15,53.8924,-40.2712,640.0,3.878,34.901,-0.00366104051088,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.15040138137
2017-11-15 07:48:15,53.8924,-40.2712,644.0,3.873,34.9,-0.00366104051176,9.7497e-05,0.021138,2.30308,nan,nan,nan,9.15177348117
2017-11-15 07:48:15,53.8924,-40.2712,648.0,3.87,34.9,-0.0036610405122,9.8118e-05,0.027642,2.31426,nan,nan,nan,9.15040138137
2017-11-15 07:48:15,53.8924,-40.2712,652.0,3.87,34.9,-0.00366104051222,0.000100602,0.022764,2.31426,nan,nan,nan,9.14907486907
2017-11-15 07:48:15,53.8924,-40.2712,656.0,3.87,34.9,-0.00366104051229,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.15077556654
2017-11-15 07:48:15,53.8924,-40.2712,660.0,3.867,34.9,-0.0036610405128,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.14900684886
2017-11-15 07:48:15,53.8924,-40.2712,664.0,3.866,34.9,-0.00366104051314,9.936e-05,0.022764,2.30308,nan,nan,nan,9.15205700286
2017-11-15 07:48:15,53.8924,-40.2712,668.0,3.859,34.899,-0.0036610405144,9.8739e-05,0.026016,2.31426,nan,nan,nan,9.15253334243
2017-11-15 07:48:15,53.8924,-40.2712,672.0,3.853,34.899,-0.00366104051526,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.15234053483
2017-11-15 07:48:15,53.8924,-40.2712,676.0,3.852,34.899,-0.00366104051549,9.8118e-05,0.022764,2.33662,nan,nan,nan,9.15289628729
2017-11-15 07:48:15,53.8924,-40.2712,680.0,3.846,34.899,-0.00366104051659,0.0001027755,0.027642,2.31426,nan,nan,nan,9.15602738565
2017-11-15 07:48:15,53.8924,-40.2712,684.0,3.843,34.898,-0.00366104051703,9.96705e-05,0.021138,2.32544,nan,nan,nan,9.15758205565
2017-11-15 07:48:15,53.8924,-40.2712,688.0,3.837,34.898,-0.00366104051808,0.000101844,0.026016,2.32544,nan,nan,nan,9.16311101135
2017-11-15 07:48:15,53.8924,-40.2712,692.0,3.83,34.898,-0.00366104051925,9.936e-05,0.027642,2.32544,nan,nan,nan,9.16113512502
2017-11-15 07:48:15,53.8924,-40.2712,696.0,3.827,34.897,-0.00366104051984,9.8739e-05,0.022764,2.2919,nan,nan,nan,9.16083992045
2017-11-15 07:48:15,53.8924,-40.2712,700.0,3.823,34.897,-0.00366104052058,9.936e-05,0.02439,2.32544,nan,nan,nan,9.16269080987
2017-11-15 07:48:15,53.8924,-40.2712,704.0,3.82,34.897,-0.003661040521,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.16397419865
2017-11-15 07:48:15,53.8924,-40.2712,708.0,3.817,34.897,-0.00366104052151,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.16695065284
2017-11-15 07:48:15,53.8924,-40.2712,712.0,3.811,34.896,-0.00366104052252,0.0001058805,0.022764,2.32544,nan,nan,nan,9.16780289955
2017-11-15 07:48:15,53.8924,-40.2712,716.0,3.801,34.896,-0.0036610405242,9.78075e-05,0.026016,2.31426,nan,nan,nan,9.17121281389
2017-11-15 07:48:15,53.8924,-40.2712,720.0,3.797,34.896,-0.003661040525,9.84285e-05,0.021138,2.31426,nan,nan,nan,9.16935990963
2017-11-15 07:48:15,53.8924,-40.2712,724.0,3.795,34.895,-0.00366104052534,0.0001002915,0.027642,2.33662,nan,nan,nan,9.16935990963
2017-11-15 07:48:15,53.8924,-40.2712,728.0,3.793,34.895,-0.00366104052564,9.7497e-05,0.026016,2.31426,nan,nan,nan,9.17021241851
2017-11-15 07:48:15,53.8924,-40.2712,732.0,3.79,34.895,-0.00366104052611,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.16793926763
2017-11-15 07:48:15,53.8924,-40.2712,736.0,3.791,34.895,-0.00366104052606,9.90495e-05,0.022764,2.30308,nan,nan,nan,9.16738244626
2017-11-15 07:48:15,53.8924,-40.2712,740.0,3.791,34.895,-0.00366104052611,9.8739e-05,0.021138,2.32544,nan,nan,nan,9.16596216283
2017-11-15 07:48:15,53.8924,-40.2712,744.0,3.789,34.896,-0.00366104052642,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.16439446901
2017-11-15 07:48:15,53.8924,-40.2712,748.0,3.788,34.896,-0.00366104052665,0.0001002915,0.022764,2.31426,nan,nan,nan,9.16297472732
2017-11-15 07:48:15,53.8924,-40.2712,752.0,3.788,34.896,-0.00366104052672,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.16197538356
2017-11-15 07:48:15,53.8924,-40.2712,756.0,3.786,34.896,-0.00366104052701,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.16227063094
2017-11-15 07:48:15,53.8924,-40.2712,760.0,3.783,34.896,-0.0036610405276,9.936e-05,0.021138,2.31426,nan,nan,nan,9.16350852
2017-11-15 07:48:15,53.8924,-40.2712,764.0,3.777,34.895,-0.0036610405286,9.84285e-05,0.021138,2.31426,nan,nan,nan,9.16439446901
2017-11-15 07:48:15,53.8924,-40.2712,768.0,3.774,34.895,-0.00366104052915,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.16780289955
2017-11-15 07:48:15,53.8924,-40.2712,772.0,3.77,34.895,-0.00366104053014,9.84285e-05,0.02439,2.30308,nan,nan,nan,9.17134924135
2017-11-15 07:48:15,53.8924,-40.2712,776.0,3.757,34.894,-0.00366104053214,0.000113022,0.02439,2.32544,nan,nan,nan,9.1723497819
2017-11-15 07:48:15,53.8924,-40.2712,780.0,3.753,34.893,-0.00366104053279,9.84285e-05,0.021138,2.32544,nan,nan,nan,9.17299792749
2017-11-15 07:48:15,53.8924,-40.2712,784.0,3.751,34.893,-0.00366104053307,9.71865e-05,0.021138,2.32544,nan,nan,nan,9.17433987297
2017-11-15 07:48:15,53.8924,-40.2712,788.0,3.749,34.893,-0.00366104053349,0.0001021545,0.02439,2.32544,nan,nan,nan,9.17390769595
2017-11-15 07:48:15,53.8924,-40.2712,792.0,3.746,34.892,-0.00366104053402,9.7497e-05,0.021138,2.2919,nan,nan,nan,9.17845812303
2017-11-15 07:48:15,53.8924,-40.2712,796.0,3.741,34.892,-0.00366104053494,9.96705e-05,0.026016,2.30308,nan,nan,nan,9.17917505616
2017-11-15 07:48:15,53.8924,-40.2712,800.1,3.736,34.892,-0.00366104053576,9.90495e-05,0.026016,2.30308,nan,nan,nan,9.18372854264
2017-11-15 07:48:15,53.8924,-40.2712,804.0,3.729,34.891,-0.00366104053685,9.7497e-05,0.022764,2.2919,nan,nan,nan,9.18760108606
2017-11-15 07:48:15,53.8924,-40.2712,808.0,3.718,34.89,-0.00366104053894,9.9981e-05,0.021138,2.30308,nan,nan,nan,9.19408618092
2017-11-15 07:48:15,53.8924,-40.2712,812.0,3.704,34.888,-0.0036610405413,9.96705e-05,0.026016,2.31426,nan,nan,nan,9.19820340628
2017-11-15 07:48:15,53.8924,-40.2712,816.0,3.701,34.888,-0.00366104054166,9.84285e-05,0.02439,2.30308,nan,nan,nan,9.19660644203
2017-11-15 07:48:15,53.8924,-40.2712,820.0,3.7,34.888,-0.00366104054183,9.65655e-05,0.026016,2.2919,nan,nan,nan,9.19588791409
2017-11-15 07:48:15,53.8924,-40.2712,824.0,3.7,34.888,-0.00366104054186,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.19649238558
2017-11-15 07:48:15,53.8924,-40.2712,828.0,3.697,34.887,-0.00366104054239,0.0001015335,0.026016,2.30308,nan,nan,nan,9.19672050013
2017-11-15 07:48:15,53.8924,-40.2712,832.0,3.695,34.888,-0.00366104054272,0.000100602,0.02439,2.30308,nan,nan,nan,9.19318546943
2017-11-15 07:48:15,53.8924,-40.2712,836.0,3.698,34.888,-0.0036610405423,9.6876e-05,0.021138,2.31426,nan,nan,nan,9.19204547652
2017-11-15 07:48:15,53.8924,-40.2712,840.0,3.693,34.888,-0.00366104054309,9.6255e-05,0.02439,2.30308,nan,nan,nan,9.19500980259
2017-11-15 07:48:15,53.8924,-40.2712,844.0,3.692,34.888,-0.00366104054335,9.6255e-05,0.026016,2.31426,nan,nan,nan,9.19284345416
2017-11-15 07:48:15,53.8924,-40.2712,848.0,3.691,34.888,-0.00366104054352,9.7497e-05,0.022764,2.26954,nan,nan,nan,9.1929574576
2017-11-15 07:48:15,53.8924,-40.2712,852.0,3.689,34.888,-0.00366104054377,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.19245585489
2017-11-15 07:48:15,53.8924,-40.2712,856.0,3.684,34.887,-0.00366104054463,9.78075e-05,0.022764,2.30308,nan,nan,nan,9.19466770782
2017-11-15 07:48:15,53.8924,-40.2712,860.0,3.681,34.887,-0.00366104054512,9.84285e-05,0.022764,2.30308,nan,nan,nan,9.1927180523
2017-11-15 07:48:15,53.8924,-40.2712,864.0,3.679,34.887,-0.00366104054559,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.19215946836
2017-11-15 07:48:15,53.8924,-40.2712,868.0,3.673,34.887,-0.00366104054659,9.78075e-05,0.026016,2.30308,nan,nan,nan,9.19261545227
2017-11-15 07:48:15,53.8924,-40.2712,872.0,3.671,34.887,-0.00366104054688,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.19068910073
2017-11-15 07:48:15,53.8924,-40.2712,876.0,3.671,34.887,-0.00366104054681,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.18828467459
2017-11-15 07:48:15,53.8924,-40.2712,880.0,3.671,34.887,-0.00366104054677,9.71865e-05,0.022764,2.30308,nan,nan,nan,9.18524316284
