datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-29 06:57:12,54.3718,-27.2202,334.0,5.675,34.888,-0.0036610402021,9.9981e-05,0.026016,2.4596,nan,nan,nan,7.94772207391
2018-09-29 06:57:12,54.3718,-27.2202,336.0,5.652,34.886,-0.00366104020567,0.0001058805,0.030894,2.43724,nan,nan,nan,7.97770299218
2018-09-29 06:57:12,54.3718,-27.2202,338.0,5.64,34.885,-0.0036610402085,0.000103707,0.034146,2.47078,nan,nan,nan,8.0191092939
2018-09-29 06:57:12,54.3718,-27.2202,340.0,5.581,34.881,-0.0036610402188,0.000101844,0.030894,2.44842,nan,nan,nan,8.05056688533
2018-09-29 06:57:12,54.3718,-27.2202,342.0,5.545,34.879,-0.00366104022366,0.0001009125,0.029268,2.44842,nan,nan,nan,8.05668881776
2018-09-29 06:57:12,54.3718,-27.2202,344.0,5.534,34.881,-0.0036610402254,0.0001009125,0.030894,2.43724,nan,nan,nan,8.05722779797
2018-09-29 06:57:12,54.3718,-27.2202,346.0,5.535,34.883,-0.00366104022575,0.000101844,0.029268,2.44842,nan,nan,nan,8.08737701503
2018-09-29 06:57:12,54.3718,-27.2202,348.0,5.516,34.881,-0.00366104022921,0.0001021545,0.029268,2.4596,nan,nan,nan,8.14002257532
2018-09-29 06:57:12,54.3718,-27.2202,350.0,5.463,34.876,-0.00366104023847,0.000102465,0.027642,2.41488,nan,nan,nan,8.1891609518
2018-09-29 06:57:12,54.3718,-27.2202,352.0,5.423,34.873,-0.00366104024478,0.0001046385,0.034146,2.41488,nan,nan,nan,8.20469778813
2018-09-29 06:57:12,54.3718,-27.2202,354.0,5.418,34.872,-0.0036610402457,0.000103707,0.029268,2.43724,nan,nan,nan,8.22658558746
2018-09-29 06:57:12,54.3718,-27.2202,356.0,5.401,34.872,-0.00366104024927,0.0001033965,0.027642,2.41488,nan,nan,nan,8.25437810493
2018-09-29 06:57:12,54.3718,-27.2202,358.0,5.392,34.873,-0.00366104025036,0.000103086,0.027642,2.42606,nan,nan,nan,8.28541147937
2018-09-29 06:57:12,54.3718,-27.2202,360.0,5.379,34.873,-0.00366104025317,0.0001052595,0.034146,2.4037,nan,nan,nan,8.33452574966
2018-09-29 06:57:12,54.3718,-27.2202,362.0,5.339,34.868,-0.00366104026022,0.000104328,0.027642,2.43724,nan,nan,nan,8.38776439776
2018-09-29 06:57:12,54.3718,-27.2202,364.0,5.236,34.86,-0.00366104027715,0.0001027755,0.029268,2.39252,nan,nan,nan,8.43932449202
2018-09-29 06:57:12,54.3718,-27.2202,366.0,5.138,34.85,-0.00366104029371,0.0001052595,0.026016,2.4037,nan,nan,nan,8.45343483153
2018-09-29 06:57:12,54.3718,-27.2202,368.0,5.097,34.846,-0.0036610402987,0.0001077435,0.029268,2.37016,nan,nan,nan,8.43870487369
2018-09-29 06:57:12,54.3718,-27.2202,370.0,5.091,34.848,-0.0036610402996,0.000103086,0.029268,2.38134,nan,nan,nan,8.40958976839
2018-09-29 06:57:12,54.3718,-27.2202,372.0,5.099,34.854,-0.00366104029838,0.00010557,0.030894,2.41488,nan,nan,nan,8.37331818996
2018-09-29 06:57:12,54.3718,-27.2202,374.0,5.104,34.856,-0.00366104029734,0.0001164375,0.027642,2.38134,nan,nan,nan,8.35144675067
2018-09-29 06:57:12,54.3718,-27.2202,376.0,5.11,34.859,-0.00366104029654,0.000104328,0.027642,2.41488,nan,nan,nan,8.33045422251
2018-09-29 06:57:12,54.3718,-27.2202,378.0,5.111,34.862,-0.00366104029651,0.000112401,0.030894,2.39252,nan,nan,nan,8.32580526563
2018-09-29 06:57:12,54.3718,-27.2202,380.0,5.107,34.863,-0.00366104029726,0.000101223,0.03252,2.4037,nan,nan,nan,8.33208256237
2018-09-29 06:57:12,54.3718,-27.2202,382.0,5.09,34.864,-0.00366104029999,0.0001015335,0.029268,2.4037,nan,nan,nan,8.34349106467
2018-09-29 06:57:12,54.3718,-27.2202,384.0,5.075,34.864,-0.00366104030273,0.000101223,0.030894,2.41488,nan,nan,nan,8.36199620265
2018-09-29 06:57:12,54.3718,-27.2202,386.0,5.05,34.863,-0.00366104030642,0.0001021545,0.029268,2.4037,nan,nan,nan,8.37597990064
2018-09-29 06:57:12,54.3718,-27.2202,388.0,5.044,34.863,-0.00366104030732,0.0001046385,0.030894,2.39252,nan,nan,nan,8.38356080656
2018-09-29 06:57:12,54.3718,-27.2202,390.0,5.035,34.864,-0.00366104030868,0.0001033965,0.027642,2.4037,nan,nan,nan,8.38786695434
2018-09-29 06:57:12,54.3718,-27.2202,392.0,5.033,34.865,-0.00366104030878,0.0001040175,0.030894,2.43724,nan,nan,nan,8.38766184264
2018-09-29 06:57:12,54.3718,-27.2202,394.0,5.037,34.867,-0.00366104030797,0.0001033965,0.034146,2.4037,nan,nan,nan,8.38253590395
2018-09-29 06:57:12,54.3718,-27.2202,396.0,5.049,34.87,-0.0036610403059,0.000463887,0.030894,2.38134,nan,nan,nan,8.37372762131
2018-09-29 06:57:12,54.3718,-27.2202,398.0,5.062,34.872,-0.00366104030364,0.0001040175,0.03252,2.39252,nan,nan,nan,8.36446980228
2018-09-29 06:57:12,54.3718,-27.2202,400.0,5.066,34.875,-0.00366104030314,0.000104328,0.03252,2.42606,nan,nan,nan,8.35205908334
2018-09-29 06:57:12,54.3718,-27.2202,402.0,5.06,34.876,-0.0036610403038,0.0001040175,0.03252,2.38134,nan,nan,nan,8.31937076357
2018-09-29 06:57:12,54.3718,-27.2202,404.0,5.086,34.882,-0.00366104029939,0.000103707,0.029268,2.39252,nan,nan,nan,8.2650104716
2018-09-29 06:57:12,54.3718,-27.2202,406.0,5.125,34.892,-0.00366104029262,0.000106191,0.027642,2.41488,nan,nan,nan,8.22377706083
2018-09-29 06:57:12,54.3718,-27.2202,408.0,5.168,34.904,-0.00366104028643,0.0001052595,0.030894,2.39252,nan,nan,nan,8.20894998087
2018-09-29 06:57:12,54.3718,-27.2202,410.0,5.156,34.904,-0.0036610402883,0.000104949,0.026016,2.39252,nan,nan,nan,8.20414768622
2018-09-29 06:57:12,54.3718,-27.2202,412.0,5.131,34.902,-0.0036610402924,0.000108054,0.029268,2.4037,nan,nan,nan,8.17300997718
2018-09-29 06:57:12,54.3718,-27.2202,414.0,5.16,34.909,-0.00366104028736,0.000104949,0.029268,2.41488,nan,nan,nan,8.12714671822
2018-09-29 06:57:12,54.3718,-27.2202,416.0,5.178,34.913,-0.00366104028471,0.000112401,0.03252,2.43724,nan,nan,nan,8.08393341382
2018-09-29 06:57:12,54.3718,-27.2202,418.0,5.213,34.921,-0.00366104027847,0.00010557,0.027642,2.43724,nan,nan,nan,8.05722779799
2018-09-29 06:57:12,54.3718,-27.2202,420.0,5.243,34.928,-0.00366104027436,0.0001164375,0.029268,2.44842,nan,nan,nan,8.05203567274
2018-09-29 06:57:12,54.3718,-27.2202,422.0,5.235,34.928,-0.00366104027573,0.000107433,0.029268,2.44842,nan,nan,nan,8.05977625253
2018-09-29 06:57:12,54.3718,-27.2202,424.0,5.222,34.927,-0.00366104027785,0.000108054,0.026016,2.4596,nan,nan,nan,8.05448432025
2018-09-29 06:57:12,54.3718,-27.2202,426.0,5.223,34.929,-0.00366104027773,0.000107433,0.029268,2.4596,nan,nan,nan,8.05761980902
2018-09-29 06:57:12,54.3718,-27.2202,428.0,5.219,34.93,-0.00366104027848,0.0001058805,0.03252,2.47078,nan,nan,nan,8.05619887091
2018-09-29 06:57:12,54.3718,-27.2202,430.0,5.218,34.931,-0.00366104027874,0.0001065015,0.030894,2.43724,nan,nan,nan,8.05742380083
2018-09-29 06:57:12,54.3718,-27.2202,432.0,5.215,34.932,-0.00366104027937,0.000107433,0.027642,2.4596,nan,nan,nan,8.06036448595
2018-09-29 06:57:12,54.3718,-27.2202,434.0,5.212,34.933,-0.00366104027988,0.0001040175,0.029268,2.44842,nan,nan,nan,8.06404203731
2018-09-29 06:57:12,54.3718,-27.2202,436.0,5.208,34.933,-0.00366104028074,0.000104949,0.030894,2.47078,nan,nan,nan,8.06664197661
2018-09-29 06:57:12,54.3718,-27.2202,438.0,5.2,34.933,-0.00366104028208,0.0001065015,0.027642,2.4596,nan,nan,nan,8.07213928578
2018-09-29 06:57:12,54.3718,-27.2202,440.0,5.189,34.934,-0.00366104028402,0.000107433,0.030894,2.44842,nan,nan,nan,8.07921344037
2018-09-29 06:57:12,54.3718,-27.2202,442.0,5.18,34.934,-0.00366104028557,0.0001052595,0.026016,2.44842,nan,nan,nan,8.08270395569
2018-09-29 06:57:12,54.3718,-27.2202,444.0,5.177,34.934,-0.00366104028621,0.0001114695,0.027642,2.42606,nan,nan,nan,8.08727860357
2018-09-29 06:57:12,54.3718,-27.2202,446.0,5.174,34.935,-0.0036610402868,0.0001077435,0.029268,2.47078,nan,nan,nan,8.09377665058
2018-09-29 06:57:12,54.3718,-27.2202,448.0,5.158,34.936,-0.0036610402894,0.0001083645,0.03252,2.43724,nan,nan,nan,8.10215399877
2018-09-29 06:57:12,54.3718,-27.2202,450.0,5.15,34.936,-0.00366104029083,0.000106812,0.027642,2.44842,nan,nan,nan,8.10639566589
2018-09-29 06:57:12,54.3718,-27.2202,452.0,5.145,34.937,-0.00366104029194,0.000106812,0.030894,2.44842,nan,nan,nan,8.1111335013
2018-09-29 06:57:12,54.3718,-27.2202,454.0,5.138,34.937,-0.00366104029302,0.00010557,0.034146,2.48196,nan,nan,nan,8.11943221312
2018-09-29 06:57:12,54.3718,-27.2202,456.0,5.135,34.937,-0.00366104029384,0.0001120905,0.029268,2.4596,nan,nan,nan,8.13269042686
2018-09-29 06:57:12,54.3718,-27.2202,458.0,5.116,34.937,-0.00366104029734,0.0001052595,0.029268,2.4596,nan,nan,nan,8.14890046394
2018-09-29 06:57:12,54.3718,-27.2202,460.0,5.085,34.937,-0.00366104030231,0.000103707,0.029268,2.4596,nan,nan,nan,8.1547092265
2018-09-29 06:57:12,54.3718,-27.2202,462.0,5.071,34.936,-0.00366104030447,0.0001077435,0.030894,2.44842,nan,nan,nan,8.16405274312
2018-09-29 06:57:12,54.3718,-27.2202,464.0,5.062,34.936,-0.00366104030623,0.0001077435,0.026016,2.44842,nan,nan,nan,8.17221332992
2018-09-29 06:57:12,54.3718,-27.2202,466.0,5.043,34.936,-0.00366104030938,0.0001065015,0.027642,2.43724,nan,nan,nan,8.17574912043
2018-09-29 06:57:12,54.3718,-27.2202,468.0,5.035,34.935,-0.00366104031071,0.000107433,0.029268,2.4596,nan,nan,nan,8.1835738292
2018-09-29 06:57:12,54.3718,-27.2202,470.0,5.027,34.934,-0.00366104031216,0.000103707,0.027642,2.43724,nan,nan,nan,8.1927050183
2018-09-29 06:57:12,54.3718,-27.2202,472.0,5.011,34.934,-0.00366104031486,0.0001071225,0.03252,2.43724,nan,nan,nan,8.20054804756
2018-09-29 06:57:12,54.3718,-27.2202,474.0,4.996,34.934,-0.00366104031741,0.0001083645,0.029268,2.47078,nan,nan,nan,8.20819941308
2018-09-29 06:57:12,54.3718,-27.2202,476.0,4.984,34.934,-0.00366104031938,0.0001052595,0.030894,2.42606,nan,nan,nan,8.21475699097
2018-09-29 06:57:12,54.3718,-27.2202,478.0,4.975,34.934,-0.00366104032077,0.000104949,0.029268,2.43724,nan,nan,nan,8.2184638878
2018-09-29 06:57:12,54.3718,-27.2202,480.0,4.966,34.934,-0.0036610403224,0.000104328,0.029268,2.42606,nan,nan,nan,8.22437879673
2018-09-29 06:57:12,54.3718,-27.2202,482.0,4.956,34.934,-0.003661040324,0.000103707,0.03252,2.41488,nan,nan,nan,8.23125214374
2018-09-29 06:57:12,54.3718,-27.2202,484.0,4.949,34.934,-0.00366104032526,0.0001033965,0.030894,2.44842,nan,nan,nan,8.23140272764
2018-09-29 06:57:12,54.3718,-27.2202,486.0,4.948,34.935,-0.00366104032551,0.0001033965,0.027642,2.44842,nan,nan,nan,8.2375291126
2018-09-29 06:57:12,54.3718,-27.2202,488.0,4.945,34.935,-0.00366104032611,0.000104949,0.029268,2.44842,nan,nan,nan,8.24446517438
2018-09-29 06:57:12,54.3718,-27.2202,490.0,4.934,34.936,-0.00366104032804,0.0001065015,0.026016,2.44842,nan,nan,nan,8.25311937199
2018-09-29 06:57:12,54.3718,-27.2202,492.0,4.928,34.935,-0.00366104032915,0.0001027755,0.026016,2.41488,nan,nan,nan,8.25714808235
2018-09-29 06:57:12,54.3718,-27.2202,494.0,4.914,34.936,-0.00366104033151,0.0001021545,0.030894,2.42606,nan,nan,nan,8.26642256664
2018-09-29 06:57:12,54.3718,-27.2202,496.0,4.901,34.936,-0.00366104033367,0.0001040175,0.03252,2.43724,nan,nan,nan,8.27076142396
2018-09-29 06:57:12,54.3718,-27.2202,498.0,4.894,34.936,-0.00366104033482,0.0001046385,0.029268,2.4596,nan,nan,nan,8.27207367917
2018-09-29 06:57:12,54.3718,-27.2202,500.0,4.893,34.936,-0.00366104033501,0.0001089855,0.030894,2.4596,nan,nan,nan,8.28086176699
2018-09-29 06:57:12,54.3718,-27.2202,504.0,4.874,34.936,-0.00366104033865,0.000104328,0.027642,2.42606,nan,nan,nan,8.29530929229
2018-09-29 06:57:12,54.3718,-27.2202,508.0,4.858,34.936,-0.00366104034113,0.000103086,0.029268,2.42606,nan,nan,nan,8.30149969699
2018-09-29 06:57:12,54.3718,-27.2202,512.0,4.85,34.937,-0.00366104034277,0.000106191,0.029268,2.42606,nan,nan,nan,8.31592711816
2018-09-29 06:57:12,54.3718,-27.2202,516.0,4.837,34.937,-0.0036610403451,0.0001052595,0.026016,2.42606,nan,nan,nan,8.32281602707
2018-09-29 06:57:12,54.3718,-27.2202,520.0,4.827,34.938,-0.0036610403471,0.0001046385,0.029268,2.42606,nan,nan,nan,8.34328718595
2018-09-29 06:57:12,54.3718,-27.2202,524.0,4.789,34.939,-0.00366104035336,0.000106812,0.027642,2.41488,nan,nan,nan,8.362343683
2018-09-29 06:57:12,54.3718,-27.2202,528.0,4.769,34.938,-0.00366104035683,0.000106191,0.027642,2.42606,nan,nan,nan,8.37506866834
2018-09-29 06:57:12,54.3718,-27.2202,532.0,4.747,34.937,-0.00366104036079,0.0001139535,0.03252,2.41488,nan,nan,nan,8.39125212142
2018-09-29 06:57:12,54.3718,-27.2202,536.0,4.726,34.937,-0.0036610403646,0.000103707,0.027642,2.41488,nan,nan,nan,8.40599055913
2018-09-29 06:57:12,54.3718,-27.2202,540.0,4.716,34.937,-0.00366104036644,0.000102465,0.027642,2.42606,nan,nan,nan,8.43217105841
2018-09-29 06:57:12,54.3718,-27.2202,544.0,4.659,34.932,-0.00366104037604,0.000103707,0.027642,2.41488,nan,nan,nan,8.46916874891
2018-09-29 06:57:12,54.3718,-27.2202,548.0,4.6,34.925,-0.00366104038573,0.000103707,0.026016,2.39252,nan,nan,nan,8.48116507927
2018-09-29 06:57:12,54.3718,-27.2202,552.0,4.598,34.928,-0.00366104038617,0.0001040175,0.026016,2.4037,nan,nan,nan,8.4818609628
2018-09-29 06:57:12,54.3718,-27.2202,556.0,4.598,34.93,-0.00366104038639,0.0001046385,0.027642,2.4037,nan,nan,nan,8.50613296799
2018-09-29 06:57:12,54.3718,-27.2202,560.0,4.553,34.925,-0.00366104039386,0.000108675,0.027642,2.4037,nan,nan,nan,8.53048438119
2018-09-29 06:57:12,54.3718,-27.2202,564.0,4.517,34.921,-0.00366104039999,0.000104949,0.027642,2.39252,nan,nan,nan,8.54362728283
2018-09-29 06:57:12,54.3718,-27.2202,568.0,4.488,34.919,-0.00366104040485,0.000104949,0.030894,2.38134,nan,nan,nan,8.55433868736
2018-09-29 06:57:12,54.3718,-27.2202,572.0,4.483,34.918,-0.0036610404056,0.0001052595,0.029268,2.39252,nan,nan,nan,8.55609044622
2018-09-29 06:57:12,54.3718,-27.2202,576.0,4.474,34.918,-0.00366104040698,0.000106191,0.029268,2.39252,nan,nan,nan,8.55369892573
2018-09-29 06:57:12,54.3718,-27.2202,580.0,4.48,34.92,-0.00366104040594,0.0001071225,0.027642,2.37016,nan,nan,nan,8.55061625253
2018-09-29 06:57:12,54.3718,-27.2202,584.0,4.49,34.923,-0.0036610404047,0.0001040175,0.027642,2.4037,nan,nan,nan,8.55802100343
2018-09-29 06:57:12,54.3718,-27.2202,588.0,4.471,34.921,-0.00366104040777,0.0001089855,0.029268,2.38134,nan,nan,nan,8.56459283111
2018-09-29 06:57:12,54.3718,-27.2202,592.0,4.458,34.921,-0.00366104040983,0.0001077435,0.026016,2.37016,nan,nan,nan,8.56869002279
2018-09-29 06:57:12,54.3718,-27.2202,596.0,4.458,34.923,-0.0036610404101,0.000107433,0.029268,2.4037,nan,nan,nan,8.57406179313
2018-09-29 06:57:12,54.3718,-27.2202,600.0,4.444,34.924,-0.00366104041225,0.0001083645,0.027642,2.39252,nan,nan,nan,8.57216914438
2018-09-29 06:57:12,54.3718,-27.2202,604.0,4.457,34.927,-0.0036610404103,0.000107433,0.027642,2.39252,nan,nan,nan,8.57130709642
2018-09-29 06:57:12,54.3718,-27.2202,608.0,4.453,34.927,-0.00366104041127,0.0001071225,0.027642,2.39252,nan,nan,nan,8.58227933348
2018-09-29 06:57:12,54.3718,-27.2202,612.0,4.438,34.926,-0.00366104041394,0.0001071225,0.030894,2.39252,nan,nan,nan,8.59629413668
2018-09-29 06:57:12,54.3718,-27.2202,616.0,4.396,34.922,-0.00366104042101,0.000108675,0.027642,2.38134,nan,nan,nan,8.60706011292
2018-09-29 06:57:12,54.3718,-27.2202,620.0,4.381,34.92,-0.0036610404233,0.000108054,0.029268,2.39252,nan,nan,nan,8.61299856279
2018-09-29 06:57:12,54.3718,-27.2202,624.0,4.367,34.92,-0.00366104042583,0.000108054,0.026016,2.38134,nan,nan,nan,8.6161493277
2018-09-29 06:57:12,54.3718,-27.2202,628.0,4.367,34.921,-0.00366104042565,0.00011178,0.027642,2.38134,nan,nan,nan,8.61518704112
2018-09-29 06:57:12,54.3718,-27.2202,632.0,4.367,34.922,-0.00366104042584,0.0001058805,0.029268,2.38134,nan,nan,nan,8.62154464572
2018-09-29 06:57:12,54.3718,-27.2202,636.0,4.352,34.921,-0.00366104042835,0.0001096065,0.027642,2.37016,nan,nan,nan,8.62165047502
2018-09-29 06:57:12,54.3718,-27.2202,640.0,4.349,34.92,-0.00366104042896,0.0001071225,0.026016,2.38134,nan,nan,nan,8.62400026955
2018-09-29 06:57:12,54.3718,-27.2202,644.0,4.345,34.92,-0.00366104042969,0.000106812,0.026016,2.38134,nan,nan,nan,8.62567309362
2018-09-29 06:57:12,54.3718,-27.2202,648.0,4.341,34.92,-0.00366104043052,0.0001083645,0.026016,2.38134,nan,nan,nan,8.63047129383
2018-09-29 06:57:12,54.3718,-27.2202,652.0,4.328,34.919,-0.00366104043266,0.000107433,0.029268,2.38134,nan,nan,nan,8.63601474969
2018-09-29 06:57:12,54.3718,-27.2202,656.0,4.323,34.92,-0.00366104043351,0.0001071225,0.027642,2.38134,nan,nan,nan,8.63765843308
2018-09-29 06:57:12,54.3718,-27.2202,660.0,4.322,34.92,-0.00366104043388,0.000107433,0.027642,2.39252,nan,nan,nan,8.64252796454
2018-09-29 06:57:12,54.3718,-27.2202,664.0,4.315,34.92,-0.0036610404352,0.000106812,0.026016,2.39252,nan,nan,nan,8.64838831012
2018-09-29 06:57:12,54.3718,-27.2202,668.0,4.302,34.919,-0.0036610404374,0.0001046385,0.027642,2.38134,nan,nan,nan,8.65677271104
2018-09-29 06:57:12,54.3718,-27.2202,672.0,4.294,34.919,-0.00366104043866,0.0001083645,0.027642,2.39252,nan,nan,nan,8.66433623871
2018-09-29 06:57:12,54.3718,-27.2202,676.0,4.285,34.919,-0.0036610404403,0.0001077435,0.027642,2.38134,nan,nan,nan,8.67297283024
2018-09-29 06:57:12,54.3718,-27.2202,680.0,4.262,34.917,-0.00366104044417,0.000107433,0.029268,2.39252,nan,nan,nan,8.6787822666
2018-09-29 06:57:12,54.3718,-27.2202,684.0,4.252,34.917,-0.00366104044587,0.0001077435,0.026016,2.37016,nan,nan,nan,8.68600499349
2018-09-29 06:57:12,54.3718,-27.2202,688.0,4.241,34.916,-0.00366104044771,0.000109917,0.029268,2.38134,nan,nan,nan,8.69135447737
2018-09-29 06:57:12,54.3718,-27.2202,692.0,4.23,34.916,-0.00366104044952,0.0001089855,0.02439,2.37016,nan,nan,nan,8.69574580702
2018-09-29 06:57:12,54.3718,-27.2202,696.0,4.226,34.916,-0.00366104045025,0.000166428,0.027642,2.38134,nan,nan,nan,8.69668637492
2018-09-29 06:57:12,54.3718,-27.2202,700.0,4.218,34.916,-0.00366104045176,0.000104949,0.027642,2.38134,nan,nan,nan,8.70204343059
2018-09-29 06:57:12,54.3718,-27.2202,704.0,4.208,34.916,-0.00366104045344,0.000270756,0.03252,2.35898,nan,nan,nan,8.70632324826
2018-09-29 06:57:12,54.3718,-27.2202,708.0,4.206,34.916,-0.00366104045389,0.0001065015,0.026016,2.37016,nan,nan,nan,8.71238333188
2018-09-29 06:57:12,54.3718,-27.2202,712.0,4.198,34.916,-0.00366104045514,0.00010557,0.029268,2.38134,nan,nan,nan,8.71361521461
2018-09-29 06:57:12,54.3718,-27.2202,716.0,4.2,34.917,-0.00366104045489,0.0001065015,0.02439,2.38134,nan,nan,nan,8.71619746309
2018-09-29 06:57:12,54.3718,-27.2202,720.0,4.197,34.917,-0.00366104045544,0.000104949,0.026016,2.37016,nan,nan,nan,8.72273738469
2018-09-29 06:57:12,54.3718,-27.2202,724.0,4.184,34.917,-0.00366104045774,0.000115506,0.02439,2.37016,nan,nan,nan,8.72954060669
2018-09-29 06:57:12,54.3718,-27.2202,728.0,4.169,34.915,-0.00366104046029,0.0001164375,0.029268,2.3478,nan,nan,nan,8.73180612636
2018-09-29 06:57:12,54.3718,-27.2202,732.0,4.161,34.914,-0.00366104046152,0.0001071225,0.027642,2.37016,nan,nan,nan,8.73453423847
2018-09-29 06:57:12,54.3718,-27.2202,736.0,4.155,34.915,-0.00366104046268,0.000106191,0.027642,2.35898,nan,nan,nan,8.73909044142
2018-09-29 06:57:12,54.3718,-27.2202,740.0,4.149,34.915,-0.00366104046356,0.000194994,0.026016,2.38134,nan,nan,nan,8.73843478128
2018-09-29 06:57:12,54.3718,-27.2202,744.0,4.146,34.915,-0.00366104046406,0.0001052595,0.027642,2.35898,nan,nan,nan,8.74268145498
2018-09-29 06:57:12,54.3718,-27.2202,748.0,4.14,34.914,-0.00366104046525,0.000104949,0.026016,2.37016,nan,nan,nan,8.74362787342
2018-09-29 06:57:12,54.3718,-27.2202,752.0,4.137,34.915,-0.00366104046563,0.0001040175,0.027642,2.38134,nan,nan,nan,8.74381071787
2018-09-29 06:57:12,54.3718,-27.2202,756.0,4.135,34.916,-0.00366104046607,0.000108675,0.026016,2.37016,nan,nan,nan,8.74470349231
2018-09-29 06:57:12,54.3718,-27.2202,760.0,4.136,34.916,-0.00366104046602,0.000106812,0.02439,2.37016,nan,nan,nan,8.74650011601
2018-09-29 06:57:12,54.3718,-27.2202,764.0,4.133,34.916,-0.00366104046662,0.0001065015,0.026016,2.37016,nan,nan,nan,8.74986858725
2018-09-29 06:57:12,54.3718,-27.2202,768.0,4.124,34.915,-0.00366104046817,0.00010557,0.02439,2.38134,nan,nan,nan,8.75403550688
2018-09-29 06:57:12,54.3718,-27.2202,772.0,4.112,34.914,-0.00366104047029,0.0001102275,0.027642,2.38134,nan,nan,nan,8.75888364059
2018-09-29 06:57:12,54.3718,-27.2202,776.0,4.101,34.914,-0.00366104047214,0.0001040175,0.026016,2.38134,nan,nan,nan,8.76494277127
2018-09-29 06:57:12,54.3718,-27.2202,780.0,4.09,34.914,-0.00366104047381,0.0001133325,0.027642,2.38134,nan,nan,nan,8.76508298631
2018-09-29 06:57:12,54.3718,-27.2202,784.0,4.089,34.915,-0.00366104047417,0.000103707,0.026016,2.35898,nan,nan,nan,8.76765045768
2018-09-29 06:57:12,54.3718,-27.2202,787.9,4.086,34.914,-0.00366104047464,0.000103707,0.027642,2.38134,nan,nan,nan,8.77182714874
2018-09-29 06:57:12,54.3718,-27.2202,791.9,4.079,34.914,-0.00366104047591,0.000104328,0.026016,2.35898,nan,nan,nan,8.7724964961
2018-09-29 06:57:12,54.3718,-27.2202,796.0,4.074,34.914,-0.00366104047681,0.000104328,0.02439,2.37016,nan,nan,nan,8.7726368506
2018-09-29 06:57:12,54.3718,-27.2202,800.0,4.077,34.915,-0.00366104047626,0.0001214055,0.026016,2.37016,nan,nan,nan,8.77641660009
2018-09-29 06:57:12,54.3718,-27.2202,804.0,4.069,34.914,-0.0036610404777,0.0001046385,0.026016,2.37016,nan,nan,nan,8.77952820384
2018-09-29 06:57:12,54.3718,-27.2202,808.0,4.056,34.913,-0.00366104047986,0.000104328,0.02439,2.38134,nan,nan,nan,8.78452239554
2018-09-29 06:57:12,54.3718,-27.2202,812.0,4.053,34.913,-0.00366104048053,0.000104328,0.02439,2.35898,nan,nan,nan,8.78641499134
2018-09-29 06:57:12,54.3718,-27.2202,816.0,4.049,34.913,-0.0036610404811,0.0001065015,0.026016,2.37016,nan,nan,nan,8.78980120847
2018-09-29 06:57:12,54.3718,-27.2202,820.0,4.04,34.912,-0.00366104048279,0.0001033965,0.022764,2.35898,nan,nan,nan,8.79371941598
2018-09-29 06:57:12,54.3718,-27.2202,824.0,4.032,34.912,-0.00366104048418,0.0001033965,0.026016,2.3478,nan,nan,nan,8.79574425262
2018-09-29 06:57:12,54.3718,-27.2202,828.0,4.023,34.912,-0.00366104048559,0.0001052595,0.022764,2.38134,nan,nan,nan,8.79737967417
2018-09-29 06:57:12,54.3718,-27.2202,832.0,4.021,34.911,-0.00366104048601,0.0001033965,0.026016,2.37016,nan,nan,nan,8.79980637709
2018-09-29 06:57:12,54.3718,-27.2202,836.0,4.019,34.912,-0.00366104048645,0.000103086,0.02439,2.37016,nan,nan,nan,8.80090081305
2018-09-29 06:57:12,54.3718,-27.2202,840.0,4.01,34.911,-0.0036610404879,0.000179469,0.022764,2.37016,nan,nan,nan,8.80265657343
2018-09-29 06:57:12,54.3718,-27.2202,844.0,4.004,34.911,-0.00366104048891,0.000103086,0.02439,2.35898,nan,nan,nan,8.80197372964
2018-09-29 06:57:12,54.3718,-27.2202,848.0,4.001,34.91,-0.00366104048948,0.000104328,0.026016,2.35898,nan,nan,nan,8.80405496836
2018-09-29 06:57:12,54.3718,-27.2202,852.0,3.993,34.91,-0.00366104049076,0.0001027755,0.026016,2.3478,nan,nan,nan,8.80387066908
2018-09-29 06:57:12,54.3718,-27.2202,856.0,3.986,34.909,-0.00366104049194,0.00010557,0.02439,2.35898,nan,nan,nan,8.80374057815
2018-09-29 06:57:12,54.3718,-27.2202,860.0,3.984,34.909,-0.00366104049234,0.0001021545,0.026016,2.37016,nan,nan,nan,8.80757919456
2018-09-29 06:57:12,54.3718,-27.2202,864.0,3.977,34.909,-0.00366104049351,0.000101223,0.022764,2.37016,nan,nan,nan,8.8082950827
2018-09-29 06:57:12,54.3718,-27.2202,868.0,3.978,34.909,-0.00366104049335,0.0001083645,0.026016,2.37016,nan,nan,nan,8.81057335605
2018-09-29 06:57:12,54.3718,-27.2202,872.0,3.965,34.908,-0.00366104049554,9.9981e-05,0.02439,2.35898,nan,nan,nan,8.81251585054
2018-09-29 06:57:12,54.3718,-27.2202,876.0,3.963,34.908,-0.00366104049605,0.000106191,0.022764,2.35898,nan,nan,nan,8.81263523786
2018-09-29 06:57:12,54.3718,-27.2202,880.0,3.962,34.909,-0.00366104049611,0.0001102275,0.02439,2.37016,nan,nan,nan,8.81524051739
2018-09-29 06:57:12,54.3718,-27.2202,884.0,3.957,34.908,-0.00366104049711,0.000102465,0.02439,2.3478,nan,nan,nan,8.81991053685
