datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-18 07:57:16,52.3483,-41.3227,336.0,4.469,34.855,-0.0036610404078,0.0001058805,0.026016,2.39252,nan,nan,nan,8.71536161815
2017-10-18 07:57:16,52.3483,-41.3227,338.0,4.489,34.858,-0.0036610404044,0.000107433,0.030894,2.42606,nan,nan,nan,8.7305927543
2017-10-18 07:57:16,52.3483,-41.3227,340.0,4.538,34.866,-0.00366104039692,0.0001096065,0.030894,2.39252,nan,nan,nan,8.76157838648
2017-10-18 07:57:16,52.3483,-41.3227,342.0,4.5,34.863,-0.00366104040299,0.000108054,0.030894,2.39252,nan,nan,nan,8.79480214931
2017-10-18 07:57:16,52.3483,-41.3227,344.0,4.403,34.852,-0.00366104041941,0.000106812,0.029268,2.37016,nan,nan,nan,8.80113922587
2017-10-18 07:57:16,52.3483,-41.3227,346.0,4.386,34.85,-0.00366104042246,0.000106191,0.030894,2.4037,nan,nan,nan,8.81719506129
2017-10-18 07:57:16,52.3483,-41.3227,348.0,4.347,34.847,-0.00366104042825,0.000107433,0.030894,2.35898,nan,nan,nan,8.81621772671
2017-10-18 07:57:16,52.3483,-41.3227,350.0,4.349,34.85,-0.00366104042756,0.0001058805,0.027642,2.38134,nan,nan,nan,8.80243979097
2017-10-18 07:57:16,52.3483,-41.3227,352.0,4.379,34.854,-0.00366104042195,0.000106812,0.03252,2.37016,nan,nan,nan,8.78014419302
2017-10-18 07:57:16,52.3483,-41.3227,354.0,4.436,34.864,-0.00366104041298,0.000111159,0.03252,2.35898,nan,nan,nan,8.76211745045
2017-10-18 07:57:16,52.3483,-41.3227,356.0,4.514,34.88,-0.00366104040087,0.000107433,0.030894,2.35898,nan,nan,nan,8.77474247915
2017-10-18 07:57:16,52.3483,-41.3227,358.0,4.516,34.88,-0.00366104040071,0.00010557,0.029268,2.38134,nan,nan,nan,8.8007599362
2017-10-18 07:57:16,52.3483,-41.3227,360.0,4.504,34.879,-0.00366104040332,0.00010557,0.030894,2.37016,nan,nan,nan,8.84591936083
2017-10-18 07:57:16,52.3483,-41.3227,362.0,4.412,34.87,-0.00366104042004,0.0001089855,0.029268,2.35898,nan,nan,nan,8.88274386941
2017-10-18 07:57:16,52.3483,-41.3227,364.0,4.346,34.863,-0.0036610404283,0.000108675,0.02439,2.35898,nan,nan,nan,8.88520879571
2017-10-18 07:57:16,52.3483,-41.3227,366.0,4.328,34.86,-0.00366104043163,0.000108054,0.029268,2.37016,nan,nan,nan,8.88066299317
2017-10-18 07:57:16,52.3483,-41.3227,368.0,4.331,34.861,-0.00366104043099,0.0001083645,0.030894,2.35898,nan,nan,nan,8.87152478204
2017-10-18 07:57:16,52.3483,-41.3227,370.0,4.348,34.864,-0.00366104042816,0.000106191,0.029268,2.3478,nan,nan,nan,8.86988434162
2017-10-18 07:57:16,52.3483,-41.3227,372.0,4.352,34.867,-0.00366104042759,0.0001065015,0.027642,2.33662,nan,nan,nan,8.86387239838
2017-10-18 07:57:16,52.3483,-41.3227,374.0,4.375,34.871,-0.00366104042346,0.0001058805,0.026016,2.38134,nan,nan,nan,8.86119587021
2017-10-18 07:57:16,52.3483,-41.3227,376.0,4.398,34.877,-0.0036610404201,0.000106812,0.029268,2.35898,nan,nan,nan,8.86715105492
2017-10-18 07:57:16,52.3483,-41.3227,378.0,4.383,34.877,-0.00366104042275,0.0001065015,0.029268,2.38134,nan,nan,nan,8.87043111605
2017-10-18 07:57:16,52.3483,-41.3227,380.0,4.375,34.877,-0.00366104042383,0.000106812,0.030894,2.37016,nan,nan,nan,8.86660451465
2017-10-18 07:57:16,52.3483,-41.3227,382.1,4.376,34.878,-0.00366104042374,0.0001077435,0.026016,2.3478,nan,nan,nan,8.86206973568
2017-10-18 07:57:16,52.3483,-41.3227,384.0,4.376,34.878,-0.00366104042369,0.0001071225,0.027642,2.37016,nan,nan,nan,8.85158993149
2017-10-18 07:57:16,52.3483,-41.3227,386.0,4.375,34.879,-0.0036610404238,0.00011178,0.029268,2.35898,nan,nan,nan,8.83878260438
2017-10-18 07:57:16,52.3483,-41.3227,388.0,4.375,34.88,-0.00366104042361,0.0001058805,0.030894,2.37016,nan,nan,nan,8.81893285426
2017-10-18 07:57:16,52.3483,-41.3227,390.0,4.467,34.896,-0.00366104040882,0.0001139535,0.03252,2.35898,nan,nan,nan,8.81784668725
2017-10-18 07:57:16,52.3483,-41.3227,392.0,4.469,34.9,-0.00366104040868,0.0001077435,0.029268,2.37016,nan,nan,nan,8.83415544808
2017-10-18 07:57:16,52.3483,-41.3227,394.0,4.46,34.898,-0.00366104041027,0.000106191,0.030894,2.35898,nan,nan,nan,8.84640991709
2017-10-18 07:57:16,52.3483,-41.3227,396.0,4.451,34.897,-0.00366104041172,0.0001052595,0.029268,2.35898,nan,nan,nan,8.86851757631
2017-10-18 07:57:16,52.3483,-41.3227,398.0,4.431,34.895,-0.00366104041509,0.000104949,0.026016,2.37016,nan,nan,nan,8.88575666474
2017-10-18 07:57:16,52.3483,-41.3227,400.0,4.399,34.892,-0.00366104042046,0.0001077435,0.02439,2.37016,nan,nan,nan,8.9000150131
2017-10-18 07:57:16,52.3483,-41.3227,402.0,4.383,34.891,-0.00366104042318,0.000108054,0.027642,2.3478,nan,nan,nan,8.91045135215
2017-10-18 07:57:16,52.3483,-41.3227,404.0,4.369,34.89,-0.00366104042571,0.000109296,0.029268,2.33662,nan,nan,nan,8.91870059463
2017-10-18 07:57:16,52.3483,-41.3227,406.0,4.357,34.889,-0.00366104042801,0.0001139535,0.026016,2.30308,nan,nan,nan,8.92789517773
2017-10-18 07:57:16,52.3483,-41.3227,408.0,4.345,34.889,-0.00366104042991,0.0001083645,0.030894,2.37016,nan,nan,nan,8.93348336422
2017-10-18 07:57:16,52.3483,-41.3227,410.0,4.343,34.891,-0.00366104043037,0.0001065015,0.027642,2.37016,nan,nan,nan,8.94532343571
2017-10-18 07:57:16,52.3483,-41.3227,412.0,4.33,34.89,-0.00366104043281,0.0001065015,0.027642,2.33662,nan,nan,nan,8.96478373195
2017-10-18 07:57:16,52.3483,-41.3227,414.0,4.291,34.886,-0.00366104043905,0.000108054,0.029268,2.33662,nan,nan,nan,8.97009962004
2017-10-18 07:57:16,52.3483,-41.3227,416.0,4.285,34.885,-0.0036610404399,0.0001071225,0.027642,2.35898,nan,nan,nan,8.9791894079
2017-10-18 07:57:16,52.3483,-41.3227,418.0,4.271,34.884,-0.00366104044219,0.000108675,0.027642,2.35898,nan,nan,nan,8.99084441308
2017-10-18 07:57:16,52.3483,-41.3227,420.0,4.259,34.884,-0.00366104044469,0.000106191,0.027642,2.35898,nan,nan,nan,9.00296203892
2017-10-18 07:57:16,52.3483,-41.3227,422.0,4.244,34.883,-0.00366104044691,0.000107433,0.026016,2.33662,nan,nan,nan,9.00919499768
2017-10-18 07:57:16,52.3483,-41.3227,424.0,4.23,34.882,-0.00366104044918,0.000107433,0.029268,2.32544,nan,nan,nan,9.00964040117
2017-10-18 07:57:16,52.3483,-41.3227,426.0,4.231,34.883,-0.0036610404488,0.0001089855,0.029268,2.33662,nan,nan,nan,9.00563269222
2017-10-18 07:57:16,52.3483,-41.3227,428.0,4.245,34.885,-0.00366104044659,0.0001058805,0.029268,2.33662,nan,nan,nan,9.01119951527
2017-10-18 07:57:16,52.3483,-41.3227,430.0,4.239,34.886,-0.00366104044772,0.000106812,0.027642,2.3478,nan,nan,nan,9.02145293983
2017-10-18 07:57:16,52.3483,-41.3227,432.0,4.232,34.885,-0.00366104044874,0.000190647,0.029268,2.33662,nan,nan,nan,9.02636155351
2017-10-18 07:57:16,52.3483,-41.3227,434.0,4.23,34.885,-0.00366104044927,0.000109296,0.030894,2.3478,nan,nan,nan,9.03466865195
2017-10-18 07:57:16,52.3483,-41.3227,436.0,4.212,34.884,-0.00366104045265,0.00011178,0.029268,2.33662,nan,nan,nan,9.03954092924
2017-10-18 07:57:16,52.3483,-41.3227,438.0,4.203,34.884,-0.00366104045349,0.000107433,0.029268,2.33662,nan,nan,nan,9.03752906765
2017-10-18 07:57:16,52.3483,-41.3227,440.0,4.207,34.884,-0.0036610404528,0.0001089855,0.026016,2.33662,nan,nan,nan,9.03345106075
2017-10-18 07:57:16,52.3483,-41.3227,442.0,4.212,34.886,-0.003661040452,0.0001058805,0.026016,2.33662,nan,nan,nan,9.03864670411
2017-10-18 07:57:16,52.3483,-41.3227,444.0,4.212,34.886,-0.00366104045198,0.0001096065,0.029268,2.32544,nan,nan,nan,9.03752906765
2017-10-18 07:57:16,52.3483,-41.3227,446.0,4.212,34.886,-0.00366104045208,0.000108054,0.027642,2.31426,nan,nan,nan,9.04177694308
2017-10-18 07:57:16,52.3483,-41.3227,448.0,4.208,34.886,-0.00366104045268,0.000106191,0.02439,2.32544,nan,nan,nan,9.04177694309
2017-10-18 07:57:16,52.3483,-41.3227,450.0,4.199,34.886,-0.00366104045401,0.0001164375,0.029268,2.33662,nan,nan,nan,9.04468472475
2017-10-18 07:57:16,52.3483,-41.3227,452.0,4.197,34.887,-0.00366104045433,0.0001108485,0.027642,2.32544,nan,nan,nan,9.04378990664
2017-10-18 07:57:16,52.3483,-41.3227,454.0,4.192,34.887,-0.00366104045494,0.0001096065,0.026016,2.30308,nan,nan,nan,9.04110607126
2017-10-18 07:57:16,52.3483,-41.3227,456.0,4.187,34.888,-0.00366104045574,0.000116127,0.029268,2.31426,nan,nan,nan,9.03149661229
2017-10-18 07:57:16,52.3483,-41.3227,458.0,4.199,34.89,-0.00366104045383,0.000106191,0.027642,2.3478,nan,nan,nan,9.02189904897
2017-10-18 07:57:16,52.3483,-41.3227,460.0,4.197,34.892,-0.00366104045415,0.000110538,0.026016,2.32544,nan,nan,nan,9.01766204914
2017-10-18 07:57:16,52.3483,-41.3227,462.0,4.202,34.893,-0.00366104045281,0.000113643,0.02439,2.31426,nan,nan,nan,9.00073719855
2017-10-18 07:57:16,52.3483,-41.3227,464.0,4.209,34.895,-0.00366104045157,0.0001052595,0.021138,2.33662,nan,nan,nan,8.97098595756
2017-10-18 07:57:16,52.3483,-41.3227,466.0,4.225,34.898,-0.00366104044861,0.0001083645,0.030894,2.32544,nan,nan,nan,8.93053996721
2017-10-18 07:57:16,52.3483,-41.3227,468.0,4.302,34.91,-0.0036610404371,0.0001065015,0.029268,2.32544,nan,nan,nan,8.90457230078
2017-10-18 07:57:16,52.3483,-41.3227,470.0,4.346,34.918,-0.00366104042873,0.000103707,0.03252,2.35898,nan,nan,nan,8.89996012251
2017-10-18 07:57:16,52.3483,-41.3227,472.0,4.363,34.921,-0.00366104042631,0.000103707,0.027642,2.37016,nan,nan,nan,8.90698930983
2017-10-18 07:57:16,52.3483,-41.3227,474.0,4.355,34.92,-0.00366104042783,0.0001027755,0.027642,2.38134,nan,nan,nan,8.90962691481
2017-10-18 07:57:16,52.3483,-41.3227,476.0,4.35,34.919,-0.00366104042858,0.0001083645,0.029268,2.33662,nan,nan,nan,8.91006660371
2017-10-18 07:57:16,52.3483,-41.3227,478.0,4.351,34.92,-0.00366104042855,0.0001040175,0.027642,2.35898,nan,nan,nan,8.91380497576
2017-10-18 07:57:16,52.3483,-41.3227,480.0,4.351,34.92,-0.00366104042865,0.000103707,0.02439,2.38134,nan,nan,nan,8.91705003757
2017-10-18 07:57:16,52.3483,-41.3227,482.0,4.347,34.92,-0.0036610404293,0.000103707,0.02439,2.3478,nan,nan,nan,8.92337909841
2017-10-18 07:57:16,52.3483,-41.3227,484.0,4.336,34.92,-0.00366104043122,0.0001027755,0.02439,2.3478,nan,nan,nan,8.93031953335
2017-10-18 07:57:16,52.3483,-41.3227,486.0,4.325,34.919,-0.00366104043293,0.0001015335,0.027642,2.37016,nan,nan,nan,8.93605286687
2017-10-18 07:57:16,52.3483,-41.3227,488.0,4.317,34.919,-0.00366104043426,0.000103086,0.02439,2.3478,nan,nan,nan,8.93870046199
2017-10-18 07:57:16,52.3483,-41.3227,490.0,4.313,34.919,-0.00366104043515,0.000108675,0.026016,2.3478,nan,nan,nan,8.94129378146
2017-10-18 07:57:16,52.3483,-41.3227,492.0,4.312,34.919,-0.00366104043527,0.0001114695,0.029268,2.33662,nan,nan,nan,8.94377756563
2017-10-18 07:57:16,52.3483,-41.3227,494.0,4.312,34.918,-0.00366104043541,0.000104328,0.026016,2.3478,nan,nan,nan,8.94532343571
2017-10-18 07:57:16,52.3483,-41.3227,496.0,4.3,34.918,-0.00366104043755,0.0001052595,0.027642,2.3478,nan,nan,nan,8.95233895783
2017-10-18 07:57:16,52.3483,-41.3227,498.0,4.296,34.918,-0.00366104043797,0.0001046385,0.027642,2.3478,nan,nan,nan,8.95217316315
2017-10-18 07:57:16,52.3483,-41.3227,500.0,4.294,34.917,-0.0036610404384,0.000103086,0.029268,2.35898,nan,nan,nan,8.95454989442
2017-10-18 07:57:16,52.3483,-41.3227,504.0,4.285,34.917,-0.00366104043998,0.0001033965,0.027642,2.3478,nan,nan,nan,8.96134143405
2017-10-18 07:57:16,52.3483,-41.3227,508.0,4.273,34.916,-0.00366104044205,0.000103707,0.027642,2.35898,nan,nan,nan,8.96699824023
2017-10-18 07:57:16,52.3483,-41.3227,512.0,4.267,34.915,-0.00366104044308,0.000103086,0.026016,2.3478,nan,nan,nan,8.97142916449
2017-10-18 07:57:16,52.3483,-41.3227,516.0,4.259,34.915,-0.00366104044447,0.000103707,0.027642,2.33662,nan,nan,nan,8.98473721756
2017-10-18 07:57:16,52.3483,-41.3227,520.0,4.24,34.915,-0.00366104044762,0.0001021545,0.02439,2.3478,nan,nan,nan,8.98966701443
2017-10-18 07:57:16,52.3483,-41.3227,524.0,4.237,34.914,-0.00366104044833,0.0001046385,0.022764,2.35898,nan,nan,nan,8.99543353622
2017-10-18 07:57:16,52.3483,-41.3227,528.0,4.232,34.914,-0.00366104044907,0.000102465,0.02439,2.35898,nan,nan,nan,9.00057036132
2017-10-18 07:57:16,52.3483,-41.3227,532.0,4.221,34.914,-0.00366104045099,0.0001027755,0.026016,2.33662,nan,nan,nan,9.0107206111
2017-10-18 07:57:16,52.3483,-41.3227,536.0,4.217,34.914,-0.00366104045182,0.000109296,0.027642,2.33662,nan,nan,nan,9.01838663482
2017-10-18 07:57:16,52.3483,-41.3227,540.0,4.202,34.913,-0.00366104045421,0.0001065015,0.027642,2.33662,nan,nan,nan,9.02201058026
2017-10-18 07:57:16,52.3483,-41.3227,544.0,4.197,34.912,-0.0036610404552,0.0001033965,0.026016,2.35898,nan,nan,nan,9.02716507732
2017-10-18 07:57:16,52.3483,-41.3227,548.0,4.19,34.912,-0.00366104045649,0.000101223,0.026016,2.33662,nan,nan,nan,9.03289259663
2017-10-18 07:57:16,52.3483,-41.3227,552.0,4.176,34.911,-0.00366104045885,0.0001027755,0.026016,2.33662,nan,nan,nan,9.03903791492
2017-10-18 07:57:16,52.3483,-41.3227,556.0,4.17,34.911,-0.00366104045967,0.000102465,0.027642,2.33662,nan,nan,nan,9.03869141293
2017-10-18 07:57:16,52.3483,-41.3227,560.0,4.164,34.911,-0.00366104046074,0.000103086,0.026016,2.33662,nan,nan,nan,9.04278335959
2017-10-18 07:57:16,52.3483,-41.3227,564.0,4.162,34.911,-0.00366104046094,0.0001027755,0.026016,2.3478,nan,nan,nan,9.04267152909
2017-10-18 07:57:16,52.3483,-41.3227,568.0,4.161,34.912,-0.00366104046118,0.0001027755,0.029268,2.33662,nan,nan,nan,9.04032346078
2017-10-18 07:57:16,52.3483,-41.3227,572.0,4.164,34.914,-0.0036610404608,9.9981e-05,0.02439,2.3478,nan,nan,nan,9.04110607127
2017-10-18 07:57:16,52.3483,-41.3227,576.0,4.163,34.915,-0.00366104046103,0.000101223,0.026016,2.33662,nan,nan,nan,9.04323069772
2017-10-18 07:57:16,52.3483,-41.3227,580.0,4.159,34.915,-0.00366104046168,0.0001021545,0.026016,2.3478,nan,nan,nan,9.04378990665
2017-10-18 07:57:16,52.3483,-41.3227,584.0,4.158,34.914,-0.00366104046202,0.0001009125,0.026016,2.3478,nan,nan,nan,9.04580339249
2017-10-18 07:57:16,52.3483,-41.3227,588.0,4.156,34.914,-0.00366104046241,0.000101844,0.02439,2.3478,nan,nan,nan,9.04636278683
2017-10-18 07:57:16,52.3483,-41.3227,592.0,4.148,34.914,-0.00366104046374,0.0001015335,0.026016,2.3478,nan,nan,nan,9.05319064546
2017-10-18 07:57:16,52.3483,-41.3227,596.0,4.14,34.914,-0.00366104046507,0.0001009125,0.027642,2.3478,nan,nan,nan,9.05307866493
2017-10-18 07:57:16,52.3483,-41.3227,600.0,4.138,34.914,-0.0036610404656,0.0001015335,0.027642,2.3478,nan,nan,nan,9.05845555244
2017-10-18 07:57:16,52.3483,-41.3227,604.0,4.126,34.913,-0.00366104046771,0.0001009125,0.026016,2.33662,nan,nan,nan,9.06484544344
2017-10-18 07:57:16,52.3483,-41.3227,608.0,4.117,34.912,-0.00366104046933,0.000102465,0.026016,2.33662,nan,nan,nan,9.0709263214
2017-10-18 07:57:16,52.3483,-41.3227,612.0,4.11,34.911,-0.00366104047046,0.0001009125,0.026016,2.3478,nan,nan,nan,9.08033749055
2017-10-18 07:57:16,52.3483,-41.3227,616.0,4.087,34.909,-0.00366104047446,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.09428423813
2017-10-18 07:57:16,52.3483,-41.3227,620.0,4.071,34.908,-0.00366104047712,0.000101223,0.027642,2.33662,nan,nan,nan,9.10317143672
2017-10-18 07:57:16,52.3483,-41.3227,624.0,4.056,34.906,-0.00366104047969,0.000101844,0.026016,2.33662,nan,nan,nan,9.11017343722
2017-10-18 07:57:16,52.3483,-41.3227,628.0,4.046,34.906,-0.00366104048145,0.000101844,0.02439,2.33662,nan,nan,nan,9.11739625338
2017-10-18 07:57:16,52.3483,-41.3227,632.0,4.031,34.905,-0.00366104048379,0.0001009125,0.026016,2.32544,nan,nan,nan,9.11871739768
2017-10-18 07:57:16,52.3483,-41.3227,636.0,4.03,34.905,-0.00366104048392,0.0001009125,0.026016,2.33662,nan,nan,nan,9.11884161933
2017-10-18 07:57:16,52.3483,-41.3227,640.0,4.028,34.906,-0.00366104048441,0.0001015335,0.026016,2.32544,nan,nan,nan,9.11897713611
2017-10-18 07:57:16,52.3483,-41.3227,644.0,4.027,34.906,-0.00366104048456,0.0001021545,0.02439,2.32544,nan,nan,nan,9.11507067956
2017-10-18 07:57:16,52.3483,-41.3227,648.0,4.025,34.907,-0.00366104048479,0.0001002915,0.027642,2.31426,nan,nan,nan,9.11626724748
2017-10-18 07:57:16,52.3483,-41.3227,652.0,4.024,34.907,-0.00366104048507,0.000101223,0.027642,2.31426,nan,nan,nan,9.11619951232
2017-10-18 07:57:16,52.3483,-41.3227,656.0,4.024,34.907,-0.003661040485,0.0001021545,0.026016,2.33662,nan,nan,nan,9.11242984898
2017-10-18 07:57:16,52.3483,-41.3227,660.0,4.024,34.908,-0.003661040485,0.000104328,0.026016,2.32544,nan,nan,nan,9.11106464187
2017-10-18 07:57:16,52.3483,-41.3227,664.0,4.023,34.909,-0.00366104048522,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.1110759236
2017-10-18 07:57:16,52.3483,-41.3227,668.0,4.022,34.909,-0.00366104048538,0.000101223,0.026016,2.30308,nan,nan,nan,9.10805300525
2017-10-18 07:57:16,52.3483,-41.3227,672.0,4.022,34.91,-0.00366104048545,0.0001015335,0.027642,2.32544,nan,nan,nan,9.11030880352
2017-10-18 07:57:16,52.3483,-41.3227,676.0,4.019,34.91,-0.00366104048607,0.000103086,0.026016,2.32544,nan,nan,nan,9.11319717769
2017-10-18 07:57:16,52.3483,-41.3227,680.0,4.01,34.91,-0.00366104048756,9.936e-05,0.02439,2.33662,nan,nan,nan,9.11369372472
2017-10-18 07:57:16,52.3483,-41.3227,684.0,4.008,34.909,-0.00366104048788,0.000103086,0.02439,2.3478,nan,nan,nan,9.11483364543
2017-10-18 07:57:16,52.3483,-41.3227,688.0,4.007,34.909,-0.00366104048801,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.11432573939
2017-10-18 07:57:16,52.3483,-41.3227,692.0,4.005,34.909,-0.00366104048842,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.11244113268
2017-10-18 07:57:16,52.3483,-41.3227,696.0,4.003,34.91,-0.00366104048876,0.0001009125,0.022764,2.32544,nan,nan,nan,9.11168516094
2017-10-18 07:57:16,52.3483,-41.3227,700.0,3.999,34.91,-0.00366104048943,0.0001002915,0.026016,2.32544,nan,nan,nan,9.10856050297
2017-10-18 07:57:16,52.3483,-41.3227,704.0,4.0,34.91,-0.00366104048921,0.000103086,0.026016,2.31426,nan,nan,nan,9.10467053095
2017-10-18 07:57:16,52.3483,-41.3227,708.0,4.004,34.911,-0.00366104048862,9.936e-05,0.02439,2.32544,nan,nan,nan,9.09979107942
2017-10-18 07:57:16,52.3483,-41.3227,712.0,4.002,34.912,-0.00366104048892,0.0001021545,0.029268,2.33662,nan,nan,nan,9.09578162356
2017-10-18 07:57:16,52.3483,-41.3227,716.0,4.003,34.913,-0.00366104048882,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.09266333325
2017-10-18 07:57:16,52.3483,-41.3227,720.0,4.0,34.914,-0.00366104048922,9.9981e-05,0.026016,2.35898,nan,nan,nan,9.0876564179
2017-10-18 07:57:16,52.3483,-41.3227,724.0,3.998,34.914,-0.00366104048955,9.9981e-05,0.022764,2.31426,nan,nan,nan,9.08515978919
2017-10-18 07:57:16,52.3483,-41.3227,728.0,3.999,34.915,-0.00366104048938,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.08121404991
2017-10-18 07:57:16,52.3483,-41.3227,732.0,4.002,34.916,-0.00366104048904,0.0001002915,0.02439,2.32544,nan,nan,nan,9.08178723826
2017-10-18 07:57:16,52.3483,-41.3227,736.0,3.997,34.916,-0.00366104048998,0.0001027755,0.029268,2.33662,nan,nan,nan,9.08331594694
2017-10-18 07:57:16,52.3483,-41.3227,740.0,3.99,34.915,-0.00366104049104,9.84285e-05,0.026016,2.33662,nan,nan,nan,9.08528347717
2017-10-18 07:57:16,52.3483,-41.3227,744.0,3.987,34.915,-0.00366104049162,0.0001009125,0.02439,2.33662,nan,nan,nan,9.08391177503
2017-10-18 07:57:16,52.3483,-41.3227,748.0,3.989,34.915,-0.00366104049137,0.0001009125,0.026016,2.31426,nan,nan,nan,9.07910148489
2017-10-18 07:57:16,52.3483,-41.3227,752.0,3.991,34.916,-0.0036610404911,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.08291125954
2017-10-18 07:57:16,52.3483,-41.3227,756.0,3.982,34.915,-0.00366104049269,9.78075e-05,0.02439,2.33662,nan,nan,nan,9.09062642422
2017-10-18 07:57:16,52.3483,-41.3227,760.0,3.967,34.913,-0.00366104049516,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.09583792187
2017-10-18 07:57:16,52.3483,-41.3227,764.0,3.957,34.913,-0.00366104049683,9.8118e-05,0.026016,2.31426,nan,nan,nan,9.09628832291
2017-10-18 07:57:16,52.3483,-41.3227,768.0,3.951,34.912,-0.00366104049772,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.09667118426
2017-10-18 07:57:16,52.3483,-41.3227,772.0,3.945,34.912,-0.00366104049868,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.09724551158
2017-10-18 07:57:16,52.3483,-41.3227,776.0,3.944,34.912,-0.00366104049884,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.09259580287
2017-10-18 07:57:16,52.3483,-41.3227,780.0,3.945,34.912,-0.00366104049864,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.08403544318
2017-10-18 07:57:16,52.3483,-41.3227,784.0,3.958,34.914,-0.00366104049635,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.07545079664
2017-10-18 07:57:16,52.3483,-41.3227,788.0,3.966,34.916,-0.00366104049526,0.000117369,0.026016,2.3478,nan,nan,nan,9.07208245057
2017-10-18 07:57:16,52.3483,-41.3227,792.0,3.967,34.916,-0.00366104049518,9.84285e-05,0.021138,2.33662,nan,nan,nan,9.07011825552
2017-10-18 07:57:16,52.3483,-41.3227,796.0,3.964,34.916,-0.00366104049565,9.8118e-05,0.02439,2.33662,nan,nan,nan,9.07109467904
2017-10-18 07:57:16,52.3483,-41.3227,800.0,3.958,34.916,-0.00366104049675,9.8118e-05,0.02439,2.3478,nan,nan,nan,9.072228382
2017-10-18 07:57:16,52.3483,-41.3227,804.0,3.952,34.915,-0.0036610404978,9.8118e-05,0.027642,2.32544,nan,nan,nan,9.07308157439
2017-10-18 07:57:16,52.3483,-41.3227,808.0,3.947,34.915,-0.00366104049853,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.07362048097
2017-10-18 07:57:16,52.3483,-41.3227,812.0,3.946,34.915,-0.00366104049874,9.84285e-05,0.026016,2.31426,nan,nan,nan,9.06927660951
2017-10-18 07:57:16,52.3483,-41.3227,816.0,3.947,34.915,-0.00366104049866,9.8118e-05,0.021138,2.3478,nan,nan,nan,9.06506974559
2017-10-18 07:57:16,52.3483,-41.3227,820.0,3.948,34.916,-0.00366104049844,9.8118e-05,0.022764,2.35898,nan,nan,nan,9.06539499519
2017-10-18 07:57:16,52.3483,-41.3227,824.0,3.947,34.916,-0.0036610404987,0.0001040175,0.026016,2.32544,nan,nan,nan,9.06437443003
2017-10-18 07:57:16,52.3483,-41.3227,828.0,3.944,34.916,-0.00366104049935,9.90495e-05,0.021138,2.32544,nan,nan,nan,9.06478936893
2017-10-18 07:57:16,52.3483,-41.3227,832.0,3.941,34.916,-0.00366104049975,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.06154894879
2017-10-18 07:57:16,52.3483,-41.3227,836.0,3.939,34.916,-0.0036610405002,9.8118e-05,0.022764,2.3478,nan,nan,nan,9.06605675191
2017-10-18 07:57:16,52.3483,-41.3227,840.0,3.936,34.915,-0.00366104050076,9.78075e-05,0.026016,2.31426,nan,nan,nan,9.06475572441
2017-10-18 07:57:16,52.3483,-41.3227,844.0,3.926,34.915,-0.00366104050241,9.90495e-05,0.021138,2.32544,nan,nan,nan,9.06688683151
2017-10-18 07:57:16,52.3483,-41.3227,848.0,3.92,34.914,-0.00366104050351,9.78075e-05,0.02439,2.3478,nan,nan,nan,9.06619135339
2017-10-18 07:57:16,52.3483,-41.3227,852.0,3.918,34.914,-0.00366104050374,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.06576512336
2017-10-18 07:57:16,52.3483,-41.3227,856.0,3.919,34.915,-0.00366104050365,9.78075e-05,0.026016,2.33662,nan,nan,nan,9.0653949952
2017-10-18 07:57:16,52.3483,-41.3227,860.0,3.916,34.914,-0.00366104050423,9.7497e-05,0.026016,2.31426,nan,nan,nan,9.06983769673
2017-10-18 07:57:16,52.3483,-41.3227,864.0,3.907,34.914,-0.00366104050579,9.7497e-05,0.022764,2.3478,nan,nan,nan,9.06940004522
2017-10-18 07:57:16,52.3483,-41.3227,868.0,3.904,34.913,-0.00366104050616,9.7497e-05,0.026016,2.32544,nan,nan,nan,9.06940004522
2017-10-18 07:57:16,52.3483,-41.3227,872.0,3.902,34.913,-0.00366104050672,9.8739e-05,0.02439,2.3478,nan,nan,nan,9.07109467905
2017-10-18 07:57:16,52.3483,-41.3227,876.0,3.898,34.913,-0.00366104050726,0.000100602,0.02439,2.31426,nan,nan,nan,9.07067940349
2017-10-18 07:57:16,52.3483,-41.3227,880.0,3.896,34.913,-0.00366104050766,9.59445e-05,0.026016,2.31426,nan,nan,nan,9.07164467271
2017-10-18 07:57:16,52.3483,-41.3227,884.0,3.893,34.912,-0.00366104050828,9.71865e-05,0.021138,2.31426,nan,nan,nan,9.07545079665
