datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-14 06:42:10,55.8453,-25.3044,334.0,6.778,34.908,-0.00366104001185,0.0001027755,0.030894,2.37016,nan,nan,nan,8.11844377021
2018-11-14 06:42:10,55.8453,-25.3044,336.0,6.76,34.909,-0.00366104001488,0.0001021545,0.030894,2.39252,nan,nan,nan,8.11399745328
2018-11-14 06:42:10,55.8453,-25.3044,338.0,6.728,34.907,-0.00366104002022,0.0001027755,0.03252,2.4037,nan,nan,nan,8.10585298767
2018-11-14 06:42:10,55.8453,-25.3044,340.0,6.71,34.905,-0.00366104002315,0.000103086,0.027642,2.39252,nan,nan,nan,8.09821050304
2018-11-14 06:42:10,55.8453,-25.3044,342.0,6.692,34.903,-0.00366104002614,0.00010557,0.029268,2.38134,nan,nan,nan,8.08860727215
2018-11-14 06:42:10,55.8453,-25.3044,344.0,6.67,34.901,-0.00366104002993,0.000104949,0.03252,2.42606,nan,nan,nan,8.07582287234
2018-11-14 06:42:10,55.8453,-25.3044,346.0,6.61,34.899,-0.00366104003915,0.0001033965,0.030894,2.4037,nan,nan,nan,8.05791383126
2018-11-14 06:42:10,55.8453,-25.3044,348.0,6.569,34.898,-0.00366104004641,0.0001027755,0.03252,2.38134,nan,nan,nan,8.03491851483
2018-11-14 06:42:10,55.8453,-25.3044,350.0,6.557,34.897,-0.00366104004852,0.0001015335,0.030894,2.38134,nan,nan,nan,8.00858918778
2018-11-14 06:42:10,55.8453,-25.3044,352.0,6.538,34.901,-0.00366104005202,0.000101844,0.030894,2.39252,nan,nan,nan,7.97557114855
2018-11-14 06:42:10,55.8453,-25.3044,354.0,6.528,34.905,-0.00366104005301,0.000101844,0.03252,2.41488,nan,nan,nan,7.96540521765
2018-11-14 06:42:10,55.8453,-25.3044,356.0,6.529,34.905,-0.00366104005293,9.9981e-05,0.03252,2.4037,nan,nan,nan,7.95501225412
2018-11-14 06:42:10,55.8453,-25.3044,358.0,6.53,34.906,-0.00366104005289,9.6876e-05,0.034146,2.4037,nan,nan,nan,7.93740308212
2018-11-14 06:42:10,55.8453,-25.3044,360.0,6.531,34.907,-0.00366104005284,0.0001009125,0.03252,2.44842,nan,nan,nan,7.9174345803
2018-11-14 06:42:10,55.8453,-25.3044,362.0,6.532,34.908,-0.00366104005273,0.0001021545,0.03252,2.4037,nan,nan,nan,7.88651039734
2018-11-14 06:42:10,55.8453,-25.3044,364.0,6.536,34.916,-0.00366104005224,0.0001021545,0.030894,2.43724,nan,nan,nan,7.86763883939
2018-11-14 06:42:10,55.8453,-25.3044,366.0,6.528,34.919,-0.00366104005351,9.8118e-05,0.034146,2.42606,nan,nan,nan,7.85786457503
2018-11-14 06:42:10,55.8453,-25.3044,368.0,6.523,34.921,-0.00366104005453,9.78075e-05,0.03252,2.43724,nan,nan,nan,7.8500073056
2018-11-14 06:42:10,55.8453,-25.3044,370.0,6.52,34.921,-0.00366104005514,9.59445e-05,0.035772,2.41488,nan,nan,nan,7.84596303503
2018-11-14 06:42:10,55.8453,-25.3044,372.0,6.518,34.921,-0.00366104005564,9.8118e-05,0.029268,2.42606,nan,nan,nan,7.83883174256
2018-11-14 06:42:10,55.8453,-25.3044,374.0,6.515,34.922,-0.0036610400564,0.00010557,0.035772,2.42606,nan,nan,nan,7.82862279622
2018-11-14 06:42:10,55.8453,-25.3044,376.0,6.506,34.924,-0.00366104005803,0.000101223,0.03252,2.44842,nan,nan,nan,7.81819173694
2018-11-14 06:42:10,55.8453,-25.3044,378.0,6.502,34.926,-0.00366104005864,9.71865e-05,0.030894,2.41488,nan,nan,nan,7.81527381008
2018-11-14 06:42:10,55.8453,-25.3044,380.0,6.493,34.927,-0.0036610400602,9.936e-05,0.03252,2.42606,nan,nan,nan,7.80824922831
2018-11-14 06:42:10,55.8453,-25.3044,382.0,6.48,34.929,-0.00366104006252,9.8118e-05,0.027642,2.4596,nan,nan,nan,7.80635701076
2018-11-14 06:42:10,55.8453,-25.3044,384.0,6.475,34.929,-0.00366104006364,0.000100602,0.027642,2.4596,nan,nan,nan,7.80753958701
2018-11-14 06:42:10,55.8453,-25.3044,386.0,6.465,34.929,-0.00366104006619,9.53235e-05,0.03252,2.44842,nan,nan,nan,7.81487600477
2018-11-14 06:42:10,55.8453,-25.3044,388.0,6.417,34.929,-0.0036610400738,9.6876e-05,0.030894,2.42606,nan,nan,nan,7.81716842994
2018-11-14 06:42:10,55.8453,-25.3044,390.0,6.406,34.928,-0.00366104007511,0.000102465,0.029268,2.44842,nan,nan,nan,7.8283855549
2018-11-14 06:42:10,55.8453,-25.3044,392.0,6.393,34.927,-0.00366104007753,9.6255e-05,0.027642,2.44842,nan,nan,nan,7.8462008691
2018-11-14 06:42:10,55.8453,-25.3044,394.0,6.367,34.926,-0.00366104008344,9.7497e-05,0.029268,2.42606,nan,nan,nan,7.86501514726
2018-11-14 06:42:10,55.8453,-25.3044,396.0,6.254,34.92,-0.00366104010062,9.8118e-05,0.03252,2.44842,nan,nan,nan,7.85810281078
2018-11-14 06:42:10,55.8453,-25.3044,398.0,6.243,34.922,-0.00366104010161,9.6876e-05,0.026016,2.4037,nan,nan,nan,7.85167326792
2018-11-14 06:42:10,55.8453,-25.3044,400.0,6.235,34.922,-0.00366104010277,0.000103707,0.029268,2.41488,nan,nan,nan,7.84001979027
2018-11-14 06:42:10,55.8453,-25.3044,402.0,6.228,34.922,-0.00366104010399,9.90495e-05,0.034146,2.4037,nan,nan,nan,7.8212720315
2018-11-14 06:42:10,55.8453,-25.3044,404.0,6.234,34.929,-0.00366104010259,9.8739e-05,0.034146,2.43724,nan,nan,nan,7.8006834143
2018-11-14 06:42:10,55.8453,-25.3044,406.0,6.247,34.937,-0.00366104010084,9.59445e-05,0.026016,2.42606,nan,nan,nan,7.7831432069
2018-11-14 06:42:10,55.8453,-25.3044,408.0,6.274,34.947,-0.0036610400969,9.71865e-05,0.027642,2.44842,nan,nan,nan,7.76556212286
2018-11-14 06:42:10,55.8453,-25.3044,410.0,6.301,34.956,-0.00366104009258,9.78075e-05,0.030894,2.42606,nan,nan,nan,7.75968649665
2018-11-14 06:42:10,55.8453,-25.3044,412.0,6.308,34.959,-0.0036610400914,9.8118e-05,0.03252,2.42606,nan,nan,nan,7.75663311949
2018-11-14 06:42:10,55.8453,-25.3044,414.0,6.329,34.966,-0.00366104008833,9.8118e-05,0.030894,2.47078,nan,nan,nan,7.76023154717
2018-11-14 06:42:10,55.8453,-25.3044,416.0,6.333,34.969,-0.00366104008819,9.71865e-05,0.03252,2.4596,nan,nan,nan,7.76885462886
2018-11-14 06:42:10,55.8453,-25.3044,418.0,6.304,34.967,-0.00366104009316,9.90495e-05,0.03252,2.4596,nan,nan,nan,7.77685716453
2018-11-14 06:42:10,55.8453,-25.3044,420.0,6.258,34.962,-0.00366104010178,9.9981e-05,0.026016,2.43724,nan,nan,nan,7.78581200223
2018-11-14 06:42:10,55.8453,-25.3044,422.0,6.195,34.953,-0.00366104011084,9.7497e-05,0.030894,2.4596,nan,nan,nan,7.78470852553
2018-11-14 06:42:10,55.8453,-25.3044,424.0,6.166,34.951,-0.00366104011514,9.7497e-05,0.030894,2.47078,nan,nan,nan,7.7907656386
2018-11-14 06:42:10,55.8453,-25.3044,426.0,6.148,34.951,-0.00366104011839,0.000101223,0.030894,2.4596,nan,nan,nan,7.7874628257
2018-11-14 06:42:10,55.8453,-25.3044,428.0,6.136,34.951,-0.00366104012053,9.71865e-05,0.030894,2.44842,nan,nan,nan,7.7898218191
2018-11-14 06:42:10,55.8453,-25.3044,430.0,6.121,34.95,-0.00366104012297,9.84285e-05,0.027642,2.44842,nan,nan,nan,7.79454218666
2018-11-14 06:42:10,55.8453,-25.3044,432.0,6.115,34.951,-0.00366104012382,9.8118e-05,0.029268,2.47078,nan,nan,nan,7.79194559156
2018-11-14 06:42:10,55.8453,-25.3044,434.0,6.105,34.95,-0.00366104012556,9.84285e-05,0.030894,2.47078,nan,nan,nan,7.79704526932
2018-11-14 06:42:10,55.8453,-25.3044,436.0,6.099,34.95,-0.00366104012684,9.7497e-05,0.03252,2.47078,nan,nan,nan,7.80108041691
2018-11-14 06:42:10,55.8453,-25.3044,438.0,6.078,34.95,-0.00366104013052,9.6876e-05,0.03252,2.47078,nan,nan,nan,7.79969100598
2018-11-14 06:42:10,55.8453,-25.3044,440.0,6.069,34.95,-0.00366104013173,9.7497e-05,0.030894,2.44842,nan,nan,nan,7.80366148103
2018-11-14 06:42:10,55.8453,-25.3044,442.0,6.062,34.95,-0.00366104013285,0.0001021545,0.030894,2.43724,nan,nan,nan,7.80630971187
2018-11-14 06:42:10,55.8453,-25.3044,444.0,6.052,34.95,-0.00366104013448,9.65655e-05,0.027642,2.4596,nan,nan,nan,7.80687731981
2018-11-14 06:42:10,55.8453,-25.3044,446.0,6.045,34.95,-0.00366104013556,9.78075e-05,0.034146,2.43724,nan,nan,nan,7.80385060727
2018-11-14 06:42:10,55.8453,-25.3044,448.0,6.048,34.949,-0.00366104013519,9.65655e-05,0.03252,2.44842,nan,nan,nan,7.81160916987
2018-11-14 06:42:10,55.8453,-25.3044,450.0,6.041,34.949,-0.00366104013702,9.4392e-05,0.03252,2.4596,nan,nan,nan,7.81684630857
2018-11-14 06:42:10,55.8453,-25.3044,452.0,6.01,34.951,-0.00366104014131,9.8118e-05,0.03252,2.43724,nan,nan,nan,7.81956585557
2018-11-14 06:42:10,55.8453,-25.3044,454.0,6.008,34.952,-0.00366104014176,9.8739e-05,0.034146,2.48196,nan,nan,nan,7.8224097121
2018-11-14 06:42:10,55.8453,-25.3044,456.0,5.995,34.954,-0.00366104014374,9.936e-05,0.029268,2.4596,nan,nan,nan,7.82544442667
2018-11-14 06:42:10,55.8453,-25.3044,458.0,5.991,34.96,-0.0036610401444,9.59445e-05,0.027642,2.44842,nan,nan,nan,7.82525471866
2018-11-14 06:42:10,55.8453,-25.3044,460.0,5.996,34.965,-0.00366104014356,9.6255e-05,0.029268,2.4596,nan,nan,nan,7.82427780339
2018-11-14 06:42:10,55.8453,-25.3044,462.0,6.015,34.97,-0.00366104014016,9.59445e-05,0.030894,2.44842,nan,nan,nan,7.82392690577
2018-11-14 06:42:10,55.8453,-25.3044,464.0,6.057,34.982,-0.00366104013414,9.78075e-05,0.03252,2.47078,nan,nan,nan,7.82961929714
2018-11-14 06:42:10,55.8453,-25.3044,466.0,6.061,34.987,-0.00366104013281,9.71865e-05,0.034146,2.44842,nan,nan,nan,7.83607624328
2018-11-14 06:42:10,55.8453,-25.3044,468.0,6.072,34.991,-0.00366104013253,9.59445e-05,0.030894,2.4596,nan,nan,nan,7.84653385028
2018-11-14 06:42:10,55.8453,-25.3044,470.0,6.032,34.988,-0.00366104013908,0.00010557,0.029268,2.44842,nan,nan,nan,7.85091163633
2018-11-14 06:42:10,55.8453,-25.3044,472.0,6.008,34.987,-0.00366104014281,9.53235e-05,0.030894,2.43724,nan,nan,nan,7.85714991612
2018-11-14 06:42:10,55.8453,-25.3044,474.0,5.996,34.987,-0.0036610401446,9.7497e-05,0.034146,2.44842,nan,nan,nan,7.86272617601
2018-11-14 06:42:10,55.8453,-25.3044,476.0,5.982,34.986,-0.003661040147,9.78075e-05,0.029268,2.44842,nan,nan,nan,7.86859315102
2018-11-14 06:42:10,55.8453,-25.3044,478.0,5.944,34.984,-0.00366104015292,9.59445e-05,0.03252,2.4596,nan,nan,nan,7.87150459795
2018-11-14 06:42:10,55.8453,-25.3044,480.0,5.933,34.983,-0.00366104015488,9.8118e-05,0.030894,2.43724,nan,nan,nan,7.87647114443
2018-11-14 06:42:10,55.8453,-25.3044,482.0,5.926,34.982,-0.00366104015641,9.6876e-05,0.030894,2.42606,nan,nan,nan,7.88220611494
2018-11-14 06:42:10,55.8453,-25.3044,484.0,5.904,34.981,-0.00366104015989,9.6255e-05,0.029268,2.4596,nan,nan,nan,7.88866352121
2018-11-14 06:42:10,55.8453,-25.3044,486.0,5.883,34.979,-0.00366104016289,9.71865e-05,0.027642,2.47078,nan,nan,nan,7.89848049484
2018-11-14 06:42:10,55.8453,-25.3044,488.0,5.853,34.977,-0.00366104016783,9.90495e-05,0.030894,2.44842,nan,nan,nan,7.90384966998
2018-11-14 06:42:10,55.8453,-25.3044,490.0,5.841,34.976,-0.00366104016973,9.7497e-05,0.030894,2.43724,nan,nan,nan,7.90864701751
2018-11-14 06:42:10,55.8453,-25.3044,492.0,5.83,34.976,-0.00366104017138,9.78075e-05,0.027642,2.43724,nan,nan,nan,7.91239120429
2018-11-14 06:42:10,55.8453,-25.3044,494.0,5.819,34.975,-0.00366104017291,0.0001046385,0.029268,2.44842,nan,nan,nan,7.91018285489
2018-11-14 06:42:10,55.8453,-25.3044,496.0,5.818,34.975,-0.00366104017274,9.59445e-05,0.030894,2.43724,nan,nan,nan,7.91363970615
2018-11-14 06:42:10,55.8453,-25.3044,498.0,5.824,34.977,-0.00366104017154,9.59445e-05,0.030894,2.43724,nan,nan,nan,7.91215113299
2018-11-14 06:42:10,55.8453,-25.3044,500.0,5.834,34.981,-0.00366104016971,9.71865e-05,0.029268,2.44842,nan,nan,nan,7.90576821924
2018-11-14 06:42:10,55.8453,-25.3044,504.0,5.94,35.007,-0.00366104015241,9.47025e-05,0.030894,2.43724,nan,nan,nan,7.90093446986
2018-11-14 06:42:10,55.8453,-25.3044,508.0,6.041,35.033,-0.00366104013707,9.65655e-05,0.027642,2.42606,nan,nan,nan,7.91095089838
2018-11-14 06:42:10,55.8453,-25.3044,512.0,6.036,35.037,-0.00366104013802,9.4392e-05,0.030894,2.42606,nan,nan,nan,7.91821302069
2018-11-14 06:42:10,55.8453,-25.3044,516.0,6.013,35.037,-0.00366104014192,0.000120474,0.029268,2.43724,nan,nan,nan,7.92301048276
2018-11-14 06:42:10,55.8453,-25.3044,520.0,6.022,35.04,-0.00366104014089,9.59445e-05,0.027642,2.42606,nan,nan,nan,7.92857152034
2018-11-14 06:42:10,55.8453,-25.3044,524.0,5.994,35.038,-0.00366104014558,9.5013e-05,0.027642,2.44842,nan,nan,nan,7.94205923935
2018-11-14 06:42:10,55.8453,-25.3044,528.0,5.935,35.031,-0.00366104015535,9.40815e-05,0.030894,2.43724,nan,nan,nan,7.95493496803
2018-11-14 06:42:10,55.8453,-25.3044,532.0,5.855,35.021,-0.00366104016858,9.47025e-05,0.029268,2.42606,nan,nan,nan,7.96761144422
2018-11-14 06:42:10,55.8453,-25.3044,536.0,5.799,35.014,-0.00366104017771,9.53235e-05,0.029268,2.42606,nan,nan,nan,7.97298472199
2018-11-14 06:42:10,55.8453,-25.3044,540.0,5.787,35.015,-0.00366104017914,9.5634e-05,0.027642,2.42606,nan,nan,nan,7.9733915134
2018-11-14 06:42:10,55.8453,-25.3044,544.0,5.825,35.026,-0.0036610401733,9.84285e-05,0.027642,2.42606,nan,nan,nan,7.97532893399
2018-11-14 06:42:10,55.8453,-25.3044,548.0,5.84,35.032,-0.00366104017091,9.65655e-05,0.027642,2.43724,nan,nan,nan,7.97617187635
2018-11-14 06:42:10,55.8453,-25.3044,552.0,5.852,35.035,-0.00366104016898,9.28395e-05,0.029268,2.41488,nan,nan,nan,7.9809601296
2018-11-14 06:42:10,55.8453,-25.3044,556.0,5.864,35.04,-0.00366104016735,9.53235e-05,0.030894,2.43724,nan,nan,nan,7.98308388645
2018-11-14 06:42:10,55.8453,-25.3044,560.0,5.869,35.043,-0.00366104016688,9.5013e-05,0.026016,2.43724,nan,nan,nan,7.9896336934
2018-11-14 06:42:10,55.8453,-25.3044,564.0,5.861,35.045,-0.00366104016845,9.3771e-05,0.030894,2.42606,nan,nan,nan,7.99667537416
2018-11-14 06:42:10,55.8453,-25.3044,568.0,5.857,35.045,-0.00366104016948,9.4392e-05,0.027642,2.43724,nan,nan,nan,8.00445357265
2018-11-14 06:42:10,55.8453,-25.3044,572.0,5.849,35.045,-0.00366104017129,9.28395e-05,0.029268,2.42606,nan,nan,nan,8.01930425669
2018-11-14 06:42:10,55.8453,-25.3044,576.0,5.823,35.043,-0.00366104017698,9.22185e-05,0.029268,2.43724,nan,nan,nan,8.04554590493
2018-11-14 06:42:10,55.8453,-25.3044,580.0,5.717,35.034,-0.00366104019378,9.65655e-05,0.029268,2.42606,nan,nan,nan,8.0584038953
2018-11-14 06:42:10,55.8453,-25.3044,584.0,5.693,35.032,-0.00366104019694,9.47025e-05,0.029268,2.41488,nan,nan,nan,8.06470910173
2018-11-14 06:42:10,55.8453,-25.3044,588.0,5.666,35.031,-0.0036610402015,9.5013e-05,0.029268,2.43724,nan,nan,nan,8.07079401958
2018-11-14 06:42:10,55.8453,-25.3044,592.0,5.657,35.031,-0.00366104020321,9.5634e-05,0.029268,2.43724,nan,nan,nan,8.07189378043
2018-11-14 06:42:10,55.8453,-25.3044,596.0,5.655,35.031,-0.00366104020363,9.3771e-05,0.029268,2.41488,nan,nan,nan,8.07140279497
2018-11-14 06:42:10,55.8453,-25.3044,600.0,5.655,35.031,-0.00366104020401,9.3771e-05,0.027642,2.42606,nan,nan,nan,8.0744769165
2018-11-14 06:42:10,55.8453,-25.3044,604.0,5.648,35.03,-0.00366104020549,9.7497e-05,0.027642,2.42606,nan,nan,nan,8.08112072324
2018-11-14 06:42:10,55.8453,-25.3044,608.0,5.628,35.03,-0.00366104020895,9.6255e-05,0.029268,2.43724,nan,nan,nan,8.08946365539
2018-11-14 06:42:10,55.8453,-25.3044,612.0,5.612,35.029,-0.00366104021214,9.4392e-05,0.027642,2.43724,nan,nan,nan,8.09931446423
2018-11-14 06:42:10,55.8453,-25.3044,616.0,5.582,35.027,-0.00366104021705,9.71865e-05,0.029268,2.43724,nan,nan,nan,8.11280235571
2018-11-14 06:42:10,55.8453,-25.3044,620.0,5.539,35.022,-0.00366104022451,9.5634e-05,0.029268,2.44842,nan,nan,nan,8.12561305081
2018-11-14 06:42:10,55.8453,-25.3044,624.0,5.497,35.018,-0.00366104023183,9.6255e-05,0.027642,2.41488,nan,nan,nan,8.13625648836
2018-11-14 06:42:10,55.8453,-25.3044,628.0,5.455,35.014,-0.00366104023918,9.5634e-05,0.027642,2.42606,nan,nan,nan,8.14777896691
2018-11-14 06:42:10,55.8453,-25.3044,632.0,5.421,35.011,-0.00366104024452,9.65655e-05,0.026016,2.43724,nan,nan,nan,8.15794827136
2018-11-14 06:42:10,55.8453,-25.3044,636.0,5.402,35.01,-0.00366104024793,9.47025e-05,0.030894,2.42606,nan,nan,nan,8.16737557957
2018-11-14 06:42:10,55.8453,-25.3044,640.0,5.375,35.008,-0.00366104025274,9.71865e-05,0.02439,2.41488,nan,nan,nan,8.18168914636
2018-11-14 06:42:10,55.8453,-25.3044,644.0,5.332,35.005,-0.0036610402601,9.5013e-05,0.027642,2.41488,nan,nan,nan,8.19620086355
2018-11-14 06:42:10,55.8453,-25.3044,648.0,5.287,35.002,-0.00366104026734,9.8118e-05,0.027642,2.42606,nan,nan,nan,8.20766905856
2018-11-14 06:42:10,55.8453,-25.3044,652.0,5.252,34.999,-0.00366104027304,0.0001009125,0.027642,2.43724,nan,nan,nan,8.20962055367
2018-11-14 06:42:10,55.8453,-25.3044,655.9,5.248,34.999,-0.00366104027407,9.40815e-05,0.029268,2.42606,nan,nan,nan,8.21382555457
2018-11-14 06:42:10,55.8453,-25.3044,660.0,5.239,34.998,-0.00366104027585,0.000100602,0.026016,2.41488,nan,nan,nan,8.22283444132
2018-11-14 06:42:10,55.8453,-25.3044,664.0,5.212,34.997,-0.00366104028039,0.0001002915,0.029268,2.42606,nan,nan,nan,8.23112164021
2018-11-14 06:42:10,55.8453,-25.3044,668.0,5.188,34.996,-0.0036610402846,9.7497e-05,0.027642,2.42606,nan,nan,nan,8.23635365232
2018-11-14 06:42:10,55.8453,-25.3044,672.0,5.175,34.995,-0.00366104028704,9.78075e-05,0.027642,2.43724,nan,nan,nan,8.24551118257
2018-11-14 06:42:10,55.8453,-25.3044,676.0,5.149,34.993,-0.00366104029156,9.65655e-05,0.029268,2.42606,nan,nan,nan,8.25898188227
2018-11-14 06:42:10,55.8453,-25.3044,680.0,5.117,34.991,-0.00366104029758,9.6876e-05,0.027642,2.44842,nan,nan,nan,8.27591085427
2018-11-14 06:42:10,55.8453,-25.3044,684.0,5.075,34.987,-0.0036610403045,9.71865e-05,0.029268,2.41488,nan,nan,nan,8.28866878988
2018-11-14 06:42:10,55.8453,-25.3044,688.0,5.05,34.986,-0.00366104030874,9.6255e-05,0.029268,2.41488,nan,nan,nan,8.3027262412
2018-11-14 06:42:10,55.8453,-25.3044,692.1,5.016,34.982,-0.00366104031467,9.6255e-05,0.029268,2.41488,nan,nan,nan,8.31378454472
2018-11-14 06:42:10,55.8453,-25.3044,696.0,4.99,34.979,-0.0036610403194,9.90495e-05,0.029268,2.42606,nan,nan,nan,8.32465619648
2018-11-14 06:42:10,55.8453,-25.3044,700.0,4.937,34.973,-0.00366104032826,9.71865e-05,0.027642,2.41488,nan,nan,nan,8.33982211293
2018-11-14 06:42:10,55.8453,-25.3044,704.0,4.888,34.967,-0.00366104033668,9.7497e-05,0.029268,2.41488,nan,nan,nan,8.35695958143
2018-11-14 06:42:10,55.8453,-25.3044,708.0,4.819,34.96,-0.00366104034829,9.7497e-05,0.027642,2.41488,nan,nan,nan,8.37649187839
2018-11-14 06:42:10,55.8453,-25.3044,712.0,4.769,34.955,-0.00366104035668,9.8739e-05,0.029268,2.41488,nan,nan,nan,8.391457333
2018-11-14 06:42:10,55.8453,-25.3044,716.0,4.744,34.952,-0.00366104036112,0.000100602,0.029268,2.41488,nan,nan,nan,8.40419161215
2018-11-14 06:42:10,55.8453,-25.3044,720.0,4.706,34.95,-0.00366104036751,0.0001058805,0.029268,2.42606,nan,nan,nan,8.42334460769
2018-11-14 06:42:10,55.8453,-25.3044,724.0,4.669,34.948,-0.00366104037334,9.90495e-05,0.026016,2.39252,nan,nan,nan,8.4289011564
2018-11-14 06:42:10,55.8453,-25.3044,728.0,4.668,34.948,-0.00366104037362,9.8739e-05,0.027642,2.41488,nan,nan,nan,8.43365691721
2018-11-14 06:42:10,55.8453,-25.3044,732.0,4.654,34.946,-0.0036610403761,9.936e-05,0.026016,2.41488,nan,nan,nan,8.44019204485
2018-11-14 06:42:10,55.8453,-25.3044,736.0,4.643,34.947,-0.00366104037792,9.84285e-05,0.029268,2.41488,nan,nan,nan,8.44478970533
2018-11-14 06:42:10,55.8453,-25.3044,740.0,4.644,34.948,-0.00366104037792,9.9981e-05,0.027642,2.41488,nan,nan,nan,8.44478970533
2018-11-14 06:42:10,55.8453,-25.3044,744.0,4.643,34.948,-0.00366104037818,9.936e-05,0.027642,2.39252,nan,nan,nan,8.44490339152
2018-11-14 06:42:10,55.8453,-25.3044,748.0,4.641,34.947,-0.00366104037881,9.90495e-05,0.026016,2.41488,nan,nan,nan,8.45180017091
2018-11-14 06:42:10,55.8453,-25.3044,752.0,4.619,34.945,-0.00366104038252,9.84285e-05,0.026016,2.39252,nan,nan,nan,8.46076419639
2018-11-14 06:42:10,55.8453,-25.3044,756.0,4.594,34.943,-0.00366104038686,9.9981e-05,0.026016,2.41488,nan,nan,nan,8.47031980475
2018-11-14 06:42:10,55.8453,-25.3044,760.0,4.57,34.94,-0.00366104039121,9.936e-05,0.027642,2.4037,nan,nan,nan,8.47516449132
2018-11-14 06:42:10,55.8453,-25.3044,764.0,4.55,34.939,-0.00366104039433,0.000100602,0.029268,2.41488,nan,nan,nan,8.48414641202
2018-11-14 06:42:10,55.8453,-25.3044,768.0,4.545,34.938,-0.00366104039539,9.84285e-05,0.029268,2.39252,nan,nan,nan,8.49502230914
2018-11-14 06:42:10,55.8453,-25.3044,772.0,4.515,34.936,-0.00366104040086,0.0001232685,0.026016,2.4037,nan,nan,nan,8.50769624712
2018-11-14 06:42:10,55.8453,-25.3044,776.0,4.485,34.934,-0.00366104040519,0.000101223,0.029268,2.4037,nan,nan,nan,8.51238805503
2018-11-14 06:42:10,55.8453,-25.3044,780.0,4.476,34.933,-0.00366104040657,9.9981e-05,0.022764,2.41488,nan,nan,nan,8.51408826171
2018-11-14 06:42:10,55.8453,-25.3044,784.0,4.471,34.933,-0.00366104040749,0.000101223,0.027642,2.4037,nan,nan,nan,8.51800125427
2018-11-14 06:42:10,55.8453,-25.3044,788.0,4.469,34.934,-0.00366104040781,0.000102465,0.027642,2.4037,nan,nan,nan,8.52039179953
2018-11-14 06:42:10,55.8453,-25.3044,792.0,4.478,34.938,-0.00366104040641,9.8739e-05,0.027642,2.39252,nan,nan,nan,8.52778750943
2018-11-14 06:42:10,55.8453,-25.3044,796.0,4.475,34.94,-0.00366104040708,9.84285e-05,0.027642,2.38134,nan,nan,nan,8.53158222458
2018-11-14 06:42:10,55.8453,-25.3044,800.0,4.472,34.94,-0.00366104040765,9.8118e-05,0.027642,2.39252,nan,nan,nan,8.53356920917
2018-11-14 06:42:10,55.8453,-25.3044,804.0,4.471,34.94,-0.00366104040797,9.9981e-05,0.026016,2.4037,nan,nan,nan,8.53942866524
2018-11-14 06:42:10,55.8453,-25.3044,808.0,4.46,34.941,-0.00366104040993,9.78075e-05,0.026016,2.4037,nan,nan,nan,8.54727288571
2018-11-14 06:42:10,55.8453,-25.3044,812.0,4.451,34.941,-0.00366104041152,9.936e-05,0.029268,2.4037,nan,nan,nan,8.55369892573
2018-11-14 06:42:10,55.8453,-25.3044,816.0,4.439,34.94,-0.00366104041346,9.84285e-05,0.027642,2.4037,nan,nan,nan,8.56097026263
2018-11-14 06:42:10,55.8453,-25.3044,820.0,4.429,34.94,-0.00366104041512,9.6876e-05,0.022764,2.38134,nan,nan,nan,8.56328010354
2018-11-14 06:42:10,55.8453,-25.3044,824.0,4.425,34.94,-0.00366104041596,9.78075e-05,0.02439,2.39252,nan,nan,nan,8.56603184528
2018-11-14 06:42:10,55.8453,-25.3044,828.0,4.417,34.939,-0.00366104041753,9.7497e-05,0.026016,2.4037,nan,nan,nan,8.57178015922
2018-11-14 06:42:10,55.8453,-25.3044,832.0,4.405,34.938,-0.0036610404194,9.84285e-05,0.026016,2.4037,nan,nan,nan,8.57746976754
2018-11-14 06:42:10,55.8453,-25.3044,836.0,4.395,34.937,-0.00366104042131,9.71865e-05,0.029268,2.39252,nan,nan,nan,8.5813950677
2018-11-14 06:42:10,55.8453,-25.3044,840.0,4.384,34.937,-0.00366104042317,9.7497e-05,0.029268,2.38134,nan,nan,nan,8.58812442907
2018-11-14 06:42:10,55.8453,-25.3044,844.0,4.369,34.936,-0.00366104042557,9.65655e-05,0.02439,2.41488,nan,nan,nan,8.59147556719
2018-11-14 06:42:10,55.8453,-25.3044,848.0,4.364,34.935,-0.00366104042655,9.71865e-05,0.02439,2.4037,nan,nan,nan,8.594575123
2018-11-14 06:42:10,55.8453,-25.3044,852.0,4.354,34.935,-0.00366104042825,9.71865e-05,0.029268,2.39252,nan,nan,nan,8.59478602371
2018-11-14 06:42:10,55.8453,-25.3044,856.0,4.351,34.935,-0.00366104042886,0.0001009125,0.027642,2.39252,nan,nan,nan,8.59906859133
2018-11-14 06:42:10,55.8453,-25.3044,860.0,4.344,34.934,-0.00366104043011,9.71865e-05,0.026016,2.38134,nan,nan,nan,8.60127411838
2018-11-14 06:42:10,55.8453,-25.3044,864.0,4.336,34.934,-0.00366104043147,0.000100602,0.026016,2.39252,nan,nan,nan,8.60565543765
2018-11-14 06:42:10,55.8453,-25.3044,868.0,4.33,34.934,-0.0036610404325,9.59445e-05,0.022764,2.39252,nan,nan,nan,8.608200945
2018-11-14 06:42:10,55.8453,-25.3044,872.0,4.324,34.933,-0.00366104043359,9.5634e-05,0.027642,2.4037,nan,nan,nan,8.61503900798
