datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-17 07:47:54,53.9993,-40.3198,338.0,4.091,34.872,-0.00366104047364,0.000108054,0.029268,2.33662,nan,nan,nan,9.0422242232
2017-11-17 07:47:54,53.9993,-40.3198,340.0,4.091,34.872,-0.00366104047362,0.0001065015,0.02439,2.3478,nan,nan,nan,9.04580339249
2017-11-17 07:47:54,53.9993,-40.3198,342.0,4.091,34.872,-0.0036610404736,0.000106191,0.026016,2.32544,nan,nan,nan,9.04468472476
2017-11-17 07:47:54,53.9993,-40.3198,344.0,4.092,34.872,-0.00366104047347,0.000104328,0.030894,2.33662,nan,nan,nan,9.04669844279
2017-11-17 07:47:54,53.9993,-40.3198,346.0,4.092,34.872,-0.00366104047343,0.000108675,0.027642,2.33662,nan,nan,nan,9.04893652016
2017-11-17 07:47:54,53.9993,-40.3198,348.0,4.092,34.872,-0.00366104047344,0.000109296,0.029268,2.3478,nan,nan,nan,9.04938421307
2017-11-17 07:47:54,53.9993,-40.3198,350.0,4.091,34.873,-0.00366104047354,0.0001083645,0.027642,2.35898,nan,nan,nan,9.05184698566
2017-11-17 07:47:54,53.9993,-40.3198,352.0,4.091,34.873,-0.00366104047362,0.00010557,0.029268,2.3478,nan,nan,nan,9.05475854247
2017-11-17 07:47:54,53.9993,-40.3198,354.0,4.091,34.873,-0.00366104047361,0.0001052595,0.026016,2.3478,nan,nan,nan,9.06170589302
2017-11-17 07:47:54,53.9993,-40.3198,356.0,4.091,34.873,-0.00366104047374,0.0001058805,0.03252,2.33662,nan,nan,nan,9.06596701887
2017-11-17 07:47:54,53.9993,-40.3198,358.0,4.085,34.874,-0.00366104047458,0.0001065015,0.027642,2.33662,nan,nan,nan,9.07236309035
2017-11-17 07:47:54,53.9993,-40.3198,360.0,4.082,34.874,-0.00366104047517,0.000108054,0.022764,2.30308,nan,nan,nan,9.07157732444
2017-11-17 07:47:54,53.9993,-40.3198,362.0,4.082,34.874,-0.00366104047517,0.0001257525,0.027642,2.33662,nan,nan,nan,9.07769717129
2017-11-17 07:47:54,53.9993,-40.3198,364.0,4.08,34.874,-0.00366104047548,0.0001108485,0.027642,2.31426,nan,nan,nan,9.07943855787
2017-11-17 07:47:54,53.9993,-40.3198,366.0,4.079,34.875,-0.00366104047576,0.0001077435,0.029268,2.32544,nan,nan,nan,9.08134891395
2017-11-17 07:47:54,53.9993,-40.3198,368.0,4.077,34.875,-0.00366104047605,0.0001083645,0.027642,2.32544,nan,nan,nan,9.08640800346
2017-11-17 07:47:54,53.9993,-40.3198,370.0,4.075,34.875,-0.00366104047638,0.0001077435,0.026016,2.31426,nan,nan,nan,9.09259580286
2017-11-17 07:47:54,53.9993,-40.3198,372.0,4.073,34.875,-0.00366104047684,0.0001065015,0.026016,2.32544,nan,nan,nan,9.09597303944
2017-11-17 07:47:54,53.9993,-40.3198,374.0,4.07,34.876,-0.00366104047725,0.0001071225,0.026016,2.32544,nan,nan,nan,9.10216844443
2017-11-17 07:47:54,53.9993,-40.3198,376.0,4.068,34.876,-0.00366104047758,0.0001089855,0.029268,2.32544,nan,nan,nan,9.10126698845
2017-11-17 07:47:54,53.9993,-40.3198,378.0,4.067,34.876,-0.00366104047777,0.000112401,0.037398,2.32544,nan,nan,nan,9.1030136541
2017-11-17 07:47:54,53.9993,-40.3198,380.0,4.065,34.878,-0.00366104047812,0.0001083645,0.026016,2.32544,nan,nan,nan,9.10419710162
2017-11-17 07:47:54,53.9993,-40.3198,382.0,4.065,34.878,-0.00366104047821,0.0001083645,0.029268,2.31426,nan,nan,nan,9.10498616646
2017-11-17 07:47:54,53.9993,-40.3198,384.0,4.064,34.878,-0.00366104047829,0.000108054,0.02439,2.33662,nan,nan,nan,9.10273190736
2017-11-17 07:47:54,53.9993,-40.3198,386.0,4.061,34.879,-0.00366104047876,0.000114264,0.02439,2.31426,nan,nan,nan,9.10645178451
2017-11-17 07:47:54,53.9993,-40.3198,388.0,4.058,34.879,-0.00366104047944,0.0001083645,0.02439,2.31426,nan,nan,nan,9.10893268896
2017-11-17 07:47:54,53.9993,-40.3198,390.0,4.054,34.879,-0.00366104047999,0.0001096065,0.027642,2.32544,nan,nan,nan,9.11367115372
2017-11-17 07:47:54,53.9993,-40.3198,392.0,4.052,34.879,-0.00366104048038,0.0001133325,0.022764,2.2919,nan,nan,nan,9.11683173001
2017-11-17 07:47:54,53.9993,-40.3198,394.0,4.046,34.879,-0.00366104048126,0.0001096065,0.029268,2.32544,nan,nan,nan,9.11796081759
2017-11-17 07:47:54,53.9993,-40.3198,396.0,4.046,34.879,-0.00366104048135,0.0001133325,0.026016,2.30308,nan,nan,nan,9.11502552964
2017-11-17 07:47:54,53.9993,-40.3198,398.0,4.046,34.879,-0.00366104048133,0.0001083645,0.02439,2.32544,nan,nan,nan,9.11457404488
2017-11-17 07:47:54,53.9993,-40.3198,400.0,4.046,34.88,-0.0036610404813,0.000107433,0.027642,2.2919,nan,nan,nan,9.11773498701
2017-11-17 07:47:54,53.9993,-40.3198,402.0,4.045,34.88,-0.00366104048146,0.00010557,0.02439,2.33662,nan,nan,nan,9.11485621979
2017-11-17 07:47:54,53.9993,-40.3198,404.0,4.044,34.88,-0.00366104048171,0.000110538,0.027642,2.31426,nan,nan,nan,9.1166059321
2017-11-17 07:47:54,53.9993,-40.3198,406.0,4.043,34.88,-0.00366104048179,0.0001083645,0.03252,2.31426,nan,nan,nan,9.11316332336
2017-11-17 07:47:54,53.9993,-40.3198,408.1,4.042,34.88,-0.00366104048189,0.000107433,0.029268,2.31426,nan,nan,nan,9.10848155671
2017-11-17 07:47:54,53.9993,-40.3198,410.0,4.047,34.881,-0.00366104048125,0.00010557,0.027642,2.30308,nan,nan,nan,9.10921465987
2017-11-17 07:47:54,53.9993,-40.3198,412.0,4.049,34.882,-0.00366104048089,0.000106812,0.026016,2.32544,nan,nan,nan,9.11175285691
2017-11-17 07:47:54,53.9993,-40.3198,414.0,4.044,34.883,-0.00366104048165,0.000104949,0.027642,2.30308,nan,nan,nan,9.11547704054
2017-11-17 07:47:54,53.9993,-40.3198,416.0,4.039,34.883,-0.00366104048252,0.000109296,0.02439,2.32544,nan,nan,nan,9.11909006856
2017-11-17 07:47:54,53.9993,-40.3198,418.0,4.037,34.883,-0.00366104048286,0.000106812,0.026016,2.2919,nan,nan,nan,9.11886420529
2017-11-17 07:47:54,53.9993,-40.3198,420.0,4.035,34.883,-0.00366104048319,0.0001083645,0.026016,2.2919,nan,nan,nan,9.12276126299
2017-11-17 07:47:54,53.9993,-40.3198,422.0,4.033,34.883,-0.00366104048362,0.0001058805,0.026016,2.31426,nan,nan,nan,9.12564294786
2017-11-17 07:47:54,53.9993,-40.3198,424.0,4.03,34.883,-0.00366104048405,0.000106812,0.026016,2.31426,nan,nan,nan,9.12586900735
2017-11-17 07:47:54,53.9993,-40.3198,426.0,4.028,34.883,-0.00366104048433,0.000106191,0.030894,2.33662,nan,nan,nan,9.12722550172
2017-11-17 07:47:54,53.9993,-40.3198,428.0,4.028,34.883,-0.00366104048432,0.0001071225,0.026016,2.31426,nan,nan,nan,9.12897798909
2017-11-17 07:47:54,53.9993,-40.3198,430.0,4.027,34.883,-0.00366104048441,0.000108054,0.030894,2.30308,nan,nan,nan,9.12428672837
2017-11-17 07:47:54,53.9993,-40.3198,432.0,4.026,34.884,-0.00366104048453,0.000107433,0.02439,2.2919,nan,nan,nan,9.12360870696
2017-11-17 07:47:54,53.9993,-40.3198,434.0,4.026,34.884,-0.00366104048446,0.000108054,0.02439,2.2919,nan,nan,nan,9.12021948295
2017-11-17 07:47:54,53.9993,-40.3198,436.0,4.028,34.884,-0.00366104048408,0.0001108485,0.026016,2.33662,nan,nan,nan,9.11598502153
2017-11-17 07:47:54,53.9993,-40.3198,438.0,4.032,34.886,-0.00366104048347,0.000107433,0.029268,2.28072,nan,nan,nan,9.10893268896
2017-11-17 07:47:54,53.9993,-40.3198,440.0,4.034,34.886,-0.00366104048303,0.0001151955,0.027642,2.28072,nan,nan,nan,9.10611354051
2017-11-17 07:47:54,53.9993,-40.3198,442.0,4.037,34.887,-0.00366104048257,0.00010557,0.029268,2.30308,nan,nan,nan,9.10014031509
2017-11-17 07:47:54,53.9993,-40.3198,444.0,4.038,34.887,-0.00366104048241,0.000106812,0.022764,2.32544,nan,nan,nan,9.09400280684
2017-11-17 07:47:54,53.9993,-40.3198,446.0,4.04,34.888,-0.00366104048208,0.00011178,0.027642,2.30308,nan,nan,nan,9.08078699584
2017-11-17 07:47:54,53.9993,-40.3198,448.0,4.055,34.89,-0.00366104047942,0.000106191,0.029268,2.31426,nan,nan,nan,9.07404714183
2017-11-17 07:47:54,53.9993,-40.3198,450.0,4.071,34.893,-0.00366104047678,0.000106191,0.027642,2.3478,nan,nan,nan,9.07460857335
2017-11-17 07:47:54,53.9993,-40.3198,452.0,4.075,34.896,-0.00366104047638,0.0001052595,0.029268,2.30308,nan,nan,nan,9.07337347748
2017-11-17 07:47:54,53.9993,-40.3198,454.0,4.071,34.896,-0.00366104047683,0.000102465,0.027642,2.31426,nan,nan,nan,9.075731558
2017-11-17 07:47:54,53.9993,-40.3198,456.0,4.07,34.896,-0.00366104047711,0.000106812,0.027642,2.3478,nan,nan,nan,9.07966328131
2017-11-17 07:47:54,53.9993,-40.3198,458.0,4.063,34.896,-0.00366104047827,0.000104949,0.02439,2.30308,nan,nan,nan,9.07898913047
2017-11-17 07:47:54,53.9993,-40.3198,460.0,4.059,34.896,-0.00366104047879,0.0001046385,0.027642,2.32544,nan,nan,nan,9.07657390288
2017-11-17 07:47:54,53.9993,-40.3198,462.0,4.062,34.897,-0.00366104047841,0.000104328,0.027642,2.33662,nan,nan,nan,9.07376644126
2017-11-17 07:47:54,53.9993,-40.3198,464.0,4.065,34.898,-0.00366104047765,0.000106191,0.026016,2.30308,nan,nan,nan,9.07000603078
2017-11-17 07:47:54,53.9993,-40.3198,466.0,4.074,34.9,-0.0036610404762,0.000101223,0.027642,2.32544,nan,nan,nan,9.06647178062
2017-11-17 07:47:54,53.9993,-40.3198,468.0,4.077,34.901,-0.0036610404758,0.0001108485,0.027642,2.35898,nan,nan,nan,9.06591093626
2017-11-17 07:47:54,53.9993,-40.3198,470.0,4.084,34.903,-0.00366104047466,0.000103707,0.026016,2.3478,nan,nan,nan,9.06305125933
2017-11-17 07:47:54,53.9993,-40.3198,472.0,4.086,34.903,-0.00366104047426,0.000103086,0.027642,2.32544,nan,nan,nan,9.0636679634
2017-11-17 07:47:54,53.9993,-40.3198,474.0,4.086,34.903,-0.0036610404743,0.0001021545,0.029268,2.3478,nan,nan,nan,9.06282701544
2017-11-17 07:47:54,53.9993,-40.3198,476.0,4.087,34.903,-0.00366104047418,0.0001021545,0.02439,2.31426,nan,nan,nan,9.0633876373
2017-11-17 07:47:54,53.9993,-40.3198,478.0,4.087,34.904,-0.00366104047406,0.000103086,0.027642,2.33662,nan,nan,nan,9.06058493232
2017-11-17 07:47:54,53.9993,-40.3198,480.0,4.088,34.904,-0.00366104047388,0.0001027755,0.026016,2.31426,nan,nan,nan,9.05890379445
2017-11-17 07:47:54,53.9993,-40.3198,482.0,4.092,34.904,-0.00366104047325,0.000108054,0.026016,2.32544,nan,nan,nan,9.05856761052
2017-11-17 07:47:54,53.9993,-40.3198,484.0,4.095,34.905,-0.00366104047268,0.0001052595,0.027642,2.32544,nan,nan,nan,9.05582265287
2017-11-17 07:47:54,53.9993,-40.3198,486.0,4.096,34.905,-0.00366104047263,0.000101223,0.029268,2.33662,nan,nan,nan,9.05632675605
2017-11-17 07:47:54,53.9993,-40.3198,488.0,4.095,34.905,-0.00366104047277,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.05470254069
2017-11-17 07:47:54,53.9993,-40.3198,490.0,4.095,34.906,-0.00366104047268,0.0001040175,0.026016,2.37016,nan,nan,nan,9.04826502919
2017-11-17 07:47:54,53.9993,-40.3198,492.0,4.101,34.907,-0.00366104047173,0.000103086,0.027642,2.30308,nan,nan,nan,9.04557964605
2017-11-17 07:47:54,53.9993,-40.3198,494.0,4.109,34.909,-0.00366104047037,9.9981e-05,0.02439,2.33662,nan,nan,nan,9.04239195989
2017-11-17 07:47:54,53.9993,-40.3198,496.0,4.116,34.91,-0.00366104046927,0.0001021545,0.027642,2.32544,nan,nan,nan,9.0393173633
2017-11-17 07:47:54,53.9993,-40.3198,498.0,4.12,34.911,-0.00366104046854,0.0001021545,0.02439,2.3478,nan,nan,nan,9.03736143608
2017-11-17 07:47:54,53.9993,-40.3198,500.0,4.129,34.913,-0.00366104046723,0.000102465,0.02439,2.33662,nan,nan,nan,9.03440054207
2017-11-17 07:47:54,53.9993,-40.3198,504.0,4.13,34.913,-0.00366104046721,0.000100602,0.027642,2.3478,nan,nan,nan,9.03633337496
2017-11-17 07:47:54,53.9993,-40.3198,508.0,4.126,34.913,-0.00366104046793,0.000104949,0.027642,2.3478,nan,nan,nan,9.03956328619
2017-11-17 07:47:54,53.9993,-40.3198,512.0,4.126,34.913,-0.00366104046793,0.000208035,0.022764,2.31426,nan,nan,nan,9.04826502919
2017-11-17 07:47:54,53.9993,-40.3198,516.0,4.095,34.911,-0.00366104047305,9.9981e-05,0.029268,2.33662,nan,nan,nan,9.0569765373
2017-11-17 07:47:54,53.9993,-40.3198,520.0,4.088,34.91,-0.00366104047431,0.0001071225,0.026016,2.32544,nan,nan,nan,9.05897103298
2017-11-17 07:47:54,53.9993,-40.3198,524.0,4.086,34.91,-0.00366104047499,0.000103086,0.029268,2.3478,nan,nan,nan,9.06295034878
2017-11-17 07:47:54,53.9993,-40.3198,528.0,4.079,34.91,-0.00366104047613,0.0001002915,0.026016,2.32544,nan,nan,nan,9.06647178062
2017-11-17 07:47:54,53.9993,-40.3198,532.0,4.068,34.909,-0.00366104047787,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.06647178062
2017-11-17 07:47:54,53.9993,-40.3198,536.0,4.066,34.909,-0.00366104047836,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.07124059193
2017-11-17 07:47:54,53.9993,-40.3198,540.0,4.063,34.908,-0.00366104047904,0.000101223,0.02439,2.32544,nan,nan,nan,9.07579894223
2017-11-17 07:47:54,53.9993,-40.3198,544.0,4.049,34.908,-0.00366104048139,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.0872515048
2017-11-17 07:47:54,53.9993,-40.3198,548.0,4.034,34.907,-0.00366104048389,0.000101223,0.02439,2.32544,nan,nan,nan,9.08978255722
2017-11-17 07:47:54,53.9993,-40.3198,552.0,4.026,34.906,-0.00366104048534,0.0001009125,0.026016,2.32544,nan,nan,nan,9.09287718333
2017-11-17 07:47:54,53.9993,-40.3198,556.0,4.024,34.906,-0.00366104048584,9.936e-05,0.026016,2.32544,nan,nan,nan,9.0990363332
2017-11-17 07:47:54,53.9993,-40.3198,560.0,4.006,34.904,-0.0036610404889,0.0001033965,0.026016,2.32544,nan,nan,nan,9.10836877773
2017-11-17 07:47:54,53.9993,-40.3198,564.0,3.985,34.903,-0.00366104049226,0.000104328,0.02439,2.32544,nan,nan,nan,9.11555605764
2017-11-17 07:47:54,53.9993,-40.3198,568.0,3.977,34.902,-0.00366104049372,0.0001002915,0.02439,2.32544,nan,nan,nan,9.12009523937
2017-11-17 07:47:54,53.9993,-40.3198,572.0,3.97,34.902,-0.00366104049486,0.0001021545,0.022764,2.31426,nan,nan,nan,9.11909006856
2017-11-17 07:47:54,53.9993,-40.3198,576.0,3.964,34.902,-0.00366104049591,9.96705e-05,0.02439,2.30308,nan,nan,nan,9.12285165264
2017-11-17 07:47:54,53.9993,-40.3198,580.0,3.961,34.901,-0.00366104049657,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.13123984432
2017-11-17 07:47:54,53.9993,-40.3198,584.0,3.944,34.901,-0.00366104049948,9.9981e-05,0.026016,2.31426,nan,nan,nan,9.13761048538
2017-11-17 07:47:54,53.9993,-40.3198,588.0,3.928,34.9,-0.00366104050209,0.000108054,0.026016,2.33662,nan,nan,nan,9.13731616729
2017-11-17 07:47:54,53.9993,-40.3198,592.0,3.927,34.901,-0.00366104050223,0.000126684,0.027642,2.32544,nan,nan,nan,9.13478096274
2017-11-17 07:47:54,53.9993,-40.3198,596.0,3.932,34.902,-0.0036610405014,0.00011799,0.02439,2.32544,nan,nan,nan,9.13190721673
2017-11-17 07:47:54,53.9993,-40.3198,600.0,3.931,34.902,-0.00366104050157,9.8739e-05,0.026016,2.33662,nan,nan,nan,9.13137557646
2017-11-17 07:47:54,53.9993,-40.3198,604.0,3.93,34.902,-0.00366104050177,0.000103086,0.02439,2.30308,nan,nan,nan,9.13208820891
2017-11-17 07:47:54,53.9993,-40.3198,608.0,3.929,34.902,-0.00366104050195,9.9981e-05,0.021138,2.32544,nan,nan,nan,9.13316293633
2017-11-17 07:47:54,53.9993,-40.3198,612.0,3.925,34.902,-0.0036610405027,9.96705e-05,0.021138,2.33662,nan,nan,nan,9.13505255246
2017-11-17 07:47:54,53.9993,-40.3198,616.0,3.918,34.902,-0.00366104050388,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.13793877633
2017-11-17 07:47:54,53.9993,-40.3198,620.0,3.914,34.901,-0.00366104050459,9.9981e-05,0.022764,2.33662,nan,nan,nan,9.13774632824
2017-11-17 07:47:54,53.9993,-40.3198,624.0,3.91,34.901,-0.00366104050531,0.0001015335,0.02439,2.32544,nan,nan,nan,9.14127907151
2017-11-17 07:47:54,53.9993,-40.3198,628.0,3.905,34.901,-0.00366104050624,0.000101844,0.02439,2.33662,nan,nan,nan,9.14044103283
2017-11-17 07:47:54,53.9993,-40.3198,632.0,3.901,34.901,-0.00366104050695,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.14006734184
2017-11-17 07:47:54,53.9993,-40.3198,636.0,3.896,34.901,-0.00366104050771,0.0001009125,0.022764,2.31426,nan,nan,nan,9.14044103283
2017-11-17 07:47:54,53.9993,-40.3198,640.0,3.896,34.901,-0.00366104050773,0.000100602,0.021138,2.32544,nan,nan,nan,9.13972763826
2017-11-17 07:47:54,53.9993,-40.3198,644.0,3.893,34.901,-0.00366104050824,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.1425589526
2017-11-17 07:47:54,53.9993,-40.3198,648.0,3.885,34.901,-0.00366104050968,9.936e-05,0.02439,2.30308,nan,nan,nan,9.1432159641
2017-11-17 07:47:54,53.9993,-40.3198,652.0,3.879,34.901,-0.0036610405107,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.14369176551
2017-11-17 07:47:54,53.9993,-40.3198,656.0,3.877,34.901,-0.00366104051094,9.8739e-05,0.026016,2.33662,nan,nan,nan,9.14082606647
2017-11-17 07:47:54,53.9993,-40.3198,660.0,3.874,34.901,-0.00366104051148,9.8118e-05,0.02439,2.30308,nan,nan,nan,9.14269488148
2017-11-17 07:47:54,53.9993,-40.3198,664.0,3.871,34.901,-0.00366104051204,0.0001009125,0.02439,2.31426,nan,nan,nan,9.14355581929
2017-11-17 07:47:54,53.9993,-40.3198,668.0,3.869,34.901,-0.00366104051237,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.14334057595
2017-11-17 07:47:54,53.9993,-40.3198,672.0,3.866,34.901,-0.00366104051299,0.000101844,0.02439,2.30308,nan,nan,nan,9.14496071085
2017-11-17 07:47:54,53.9993,-40.3198,676.0,3.863,34.9,-0.00366104051352,0.0001015335,0.02439,2.31426,nan,nan,nan,9.14695518394
2017-11-17 07:47:54,53.9993,-40.3198,680.0,3.858,34.9,-0.00366104051428,0.00011178,0.021138,2.31426,nan,nan,nan,9.14780525604
2017-11-17 07:47:54,53.9993,-40.3198,684.0,3.857,34.9,-0.00366104051454,0.0001033965,0.026016,2.32544,nan,nan,nan,9.14723853104
2017-11-17 07:47:54,53.9993,-40.3198,688.1,3.854,34.9,-0.00366104051504,0.0001065015,0.02439,2.32544,nan,nan,nan,9.14805462805
2017-11-17 07:47:54,53.9993,-40.3198,692.0,3.851,34.899,-0.00366104051572,9.936e-05,0.02439,2.31426,nan,nan,nan,9.14964172715
2017-11-17 07:47:54,53.9993,-40.3198,696.0,3.841,34.899,-0.00366104051728,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.15519911096
2017-11-17 07:47:54,53.9993,-40.3198,700.0,3.832,34.898,-0.00366104051893,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.15701462206
2017-11-17 07:47:54,53.9993,-40.3198,704.0,3.826,34.898,-0.00366104051984,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.16057878723
2017-11-17 07:47:54,53.9993,-40.3198,708.0,3.823,34.897,-0.00366104052043,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.16041984084
2017-11-17 07:47:54,53.9993,-40.3198,712.0,3.819,34.897,-0.00366104052115,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.16007925229
2017-11-17 07:47:54,53.9993,-40.3198,716.0,3.818,34.897,-0.0036610405213,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.15917108861
2017-11-17 07:47:54,53.9993,-40.3198,720.0,3.817,34.897,-0.0036610405215,9.9981e-05,0.022764,2.33662,nan,nan,nan,9.16019278016
2017-11-17 07:47:54,53.9993,-40.3198,724.0,3.816,34.897,-0.00366104052179,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.16007925229
2017-11-17 07:47:54,53.9993,-40.3198,728.0,3.813,34.897,-0.00366104052233,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.15826303028
2017-11-17 07:47:54,53.9993,-40.3198,732.0,3.805,34.896,-0.00366104052357,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.15996572607
2017-11-17 07:47:54,53.9993,-40.3198,736.0,3.801,34.896,-0.0036610405244,0.0001021545,0.02439,2.31426,nan,nan,nan,9.16235012252
2017-11-17 07:47:54,53.9993,-40.3198,740.0,3.795,34.896,-0.00366104052538,0.000100602,0.02439,2.30308,nan,nan,nan,9.16262267122
2017-11-17 07:47:54,53.9993,-40.3198,744.0,3.791,34.896,-0.00366104052604,0.000101844,0.026016,2.31426,nan,nan,nan,9.16348580468
2017-11-17 07:47:54,53.9993,-40.3198,748.0,3.789,34.896,-0.0036610405264,0.0001002915,0.022764,2.31426,nan,nan,nan,9.16338358654
2017-11-17 07:47:54,53.9993,-40.3198,752.0,3.788,34.895,-0.00366104052667,0.0001015335,0.026016,2.31426,nan,nan,nan,9.16359938195
2017-11-17 07:47:54,53.9993,-40.3198,756.0,3.786,34.895,-0.00366104052698,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.16288387262
2017-11-17 07:47:54,53.9993,-40.3198,760.0,3.78,34.895,-0.00366104052801,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.16791653945
2017-11-17 07:47:54,53.9993,-40.3198,764.0,3.771,34.895,-0.00366104052964,9.84285e-05,0.02439,2.30308,nan,nan,nan,9.1676892613
2017-11-17 07:47:54,53.9993,-40.3198,768.0,3.768,34.894,-0.00366104053008,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.16767789757
2017-11-17 07:47:54,53.9993,-40.3198,772.0,3.768,34.894,-0.00366104053019,9.8118e-05,0.019512,2.30308,nan,nan,nan,9.16654160737
2017-11-17 07:47:54,53.9993,-40.3198,776.0,3.764,34.894,-0.00366104053091,9.8739e-05,0.022764,2.30308,nan,nan,nan,9.16817791748
2017-11-17 07:47:54,53.9993,-40.3198,780.0,3.76,34.894,-0.00366104053166,0.0001089855,0.02439,2.32544,nan,nan,nan,9.17155388698
2017-11-17 07:47:54,53.9993,-40.3198,784.0,3.753,34.893,-0.00366104053305,9.6876e-05,0.021138,2.31426,nan,nan,nan,9.17714960465
2017-11-17 07:47:54,53.9993,-40.3198,788.0,3.74,34.892,-0.00366104053531,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.18575569455
2017-11-17 07:47:54,53.9993,-40.3198,792.0,3.727,34.89,-0.00366104053748,9.8739e-05,0.026016,2.31426,nan,nan,nan,9.19483875334
2017-11-17 07:47:54,53.9993,-40.3198,796.0,3.71,34.889,-0.0036610405401,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.19918455971
2017-11-17 07:47:54,53.9993,-40.3198,800.0,3.703,34.888,-0.00366104054149,0.0001009125,0.022764,2.31426,nan,nan,nan,9.19626427766
2017-11-17 07:47:54,53.9993,-40.3198,804.0,3.702,34.888,-0.00366104054166,9.8118e-05,0.026016,2.30308,nan,nan,nan,9.19993762108
2017-11-17 07:47:54,53.9993,-40.3198,808.0,3.699,34.888,-0.00366104054217,0.000109296,0.022764,2.30308,nan,nan,nan,9.19983492664
2017-11-17 07:47:54,53.9993,-40.3198,812.0,3.693,34.887,-0.0036610405432,9.65655e-05,0.02439,2.2919,nan,nan,nan,9.2014553733
2017-11-17 07:47:54,53.9993,-40.3198,816.0,3.689,34.887,-0.00366104054376,9.8118e-05,0.02439,2.30308,nan,nan,nan,9.20539376763
2017-11-17 07:47:54,53.9993,-40.3198,820.0,3.688,34.887,-0.00366104054406,0.000101844,0.021138,2.30308,nan,nan,nan,9.20564497861
2017-11-17 07:47:54,53.9993,-40.3198,824.0,3.684,34.887,-0.00366104054467,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.20967687191
2017-11-17 07:47:54,53.9993,-40.3198,828.0,3.676,34.886,-0.00366104054604,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.2090713848
2017-11-17 07:47:54,53.9993,-40.3198,832.0,3.671,34.886,-0.00366104054691,9.6876e-05,0.022764,2.2919,nan,nan,nan,9.2086715604
2017-11-17 07:47:54,53.9993,-40.3198,836.0,3.669,34.886,-0.00366104054723,9.78075e-05,0.026016,2.31426,nan,nan,nan,9.20695825769
2017-11-17 07:47:54,53.9993,-40.3198,840.0,3.669,34.886,-0.00366104054715,9.6876e-05,0.021138,2.30308,nan,nan,nan,9.20438900404
2017-11-17 07:47:54,53.9993,-40.3198,844.0,3.67,34.887,-0.00366104054703,9.8739e-05,0.021138,2.31426,nan,nan,nan,9.20171787149
2017-11-17 07:47:54,53.9993,-40.3198,848.0,3.67,34.887,-0.00366104054693,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.19668628253
2017-11-17 07:47:54,53.9993,-40.3198,852.0,3.671,34.887,-0.00366104054686,9.7497e-05,0.022764,2.2919,nan,nan,nan,9.19804369524
2017-11-17 07:47:54,53.9993,-40.3198,856.0,3.671,34.887,-0.00366104054689,9.65655e-05,0.021138,2.30308,nan,nan,nan,9.19763302461
2017-11-17 07:47:54,53.9993,-40.3198,860.0,3.67,34.887,-0.00366104054701,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.19637833079
2017-11-17 07:47:54,53.9993,-40.3198,864.0,3.666,34.887,-0.00366104054772,9.59445e-05,0.026016,2.30308,nan,nan,nan,9.19222786426
2017-11-17 07:47:54,53.9993,-40.3198,868.0,3.666,34.888,-0.00366104054768,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.18441179374
2017-11-17 07:47:54,53.9993,-40.3198,872.0,3.672,34.89,-0.00366104054658,9.78075e-05,0.022764,2.2919,nan,nan,nan,9.17906125288
2017-11-17 07:47:54,53.9993,-40.3198,876.0,3.672,34.89,-0.00366104054662,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.1759891885
2017-11-17 07:47:54,53.9993,-40.3198,880.0,3.673,34.89,-0.00366104054644,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.17053071229
2017-11-17 07:47:54,53.9993,-40.3198,884.0,3.677,34.891,-0.0036610405457,9.9981e-05,0.021138,2.31426,nan,nan,nan,9.16515555653
