datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-02 07:42:48,54.4977,-40.2618,338.0,3.899,34.878,-0.00366104050722,0.000104949,0.027642,2.26954,nan,nan,nan,9.20054240446
2018-01-02 07:42:48,54.4977,-40.2618,340.0,3.901,34.879,-0.00366104050689,0.0001077435,0.026016,2.2919,nan,nan,nan,9.20151243737
2018-01-02 07:42:48,54.4977,-40.2618,342.0,3.901,34.879,-0.00366104050688,0.0001058805,0.026016,2.2919,nan,nan,nan,9.20105593637
2018-01-02 07:42:48,54.4977,-40.2618,344.0,3.901,34.88,-0.00366104050697,0.000104949,0.02439,2.31426,nan,nan,nan,9.20219723863
2018-01-02 07:42:48,54.4977,-40.2618,346.0,3.897,34.88,-0.00366104050776,0.000106812,0.026016,2.26954,nan,nan,nan,9.20676410694
2018-01-02 07:42:48,54.4977,-40.2618,348.0,3.893,34.879,-0.00366104050854,0.0001046385,0.022764,2.28072,nan,nan,nan,9.21361939095
2018-01-02 07:42:48,54.4977,-40.2618,350.0,3.885,34.879,-0.00366104050984,0.0001052595,0.027642,2.28072,nan,nan,nan,9.21853602533
2018-01-02 07:42:48,54.4977,-40.2618,352.0,3.879,34.878,-0.00366104051089,0.0001065015,0.029268,2.30308,nan,nan,nan,9.2239135401
2018-01-02 07:42:48,54.4977,-40.2618,354.0,3.868,34.878,-0.00366104051288,0.0001046385,0.02439,2.28072,nan,nan,nan,9.232846047
2018-01-02 07:42:48,54.4977,-40.2618,356.0,3.85,34.876,-0.00366104051584,0.0001052595,0.02439,2.26954,nan,nan,nan,9.23903603437
2018-01-02 07:42:48,54.4977,-40.2618,358.0,3.844,34.875,-0.00366104051698,0.0001046385,0.026016,2.28072,nan,nan,nan,9.24316539762
2018-01-02 07:42:48,54.4977,-40.2618,360.0,3.832,34.874,-0.00366104051868,0.000106191,0.02439,2.25836,nan,nan,nan,9.24890421778
2018-01-02 07:42:48,54.4977,-40.2618,362.0,3.821,34.873,-0.00366104052059,0.00010557,0.026016,2.28072,nan,nan,nan,9.2486745847
2018-01-02 07:42:48,54.4977,-40.2618,364.0,3.818,34.873,-0.00366104052106,0.000109296,0.02439,2.26954,nan,nan,nan,9.24614906242
2018-01-02 07:42:48,54.4977,-40.2618,366.0,3.816,34.874,-0.00366104052149,0.000104949,0.026016,2.26954,nan,nan,nan,9.24591950962
2018-01-02 07:42:48,54.4977,-40.2618,368.0,3.814,34.876,-0.00366104052178,0.0001033965,0.026016,2.28072,nan,nan,nan,9.24316539762
2018-01-02 07:42:48,54.4977,-40.2618,370.0,3.813,34.876,-0.00366104052194,0.000104328,0.02439,2.26954,nan,nan,nan,9.24270647255
2018-01-02 07:42:48,54.4977,-40.2618,372.0,3.813,34.877,-0.00366104052199,0.0001040175,0.027642,2.28072,nan,nan,nan,9.23834801762
2018-01-02 07:42:48,54.4977,-40.2618,374.0,3.813,34.877,-0.00366104052197,0.0001033965,0.02439,2.24718,nan,nan,nan,9.23582580377
2018-01-02 07:42:48,54.4977,-40.2618,376.0,3.814,34.877,-0.00366104052178,0.0001040175,0.027642,2.30308,nan,nan,nan,9.23599774723
2018-01-02 07:42:48,54.4977,-40.2618,378.0,3.815,34.877,-0.00366104052174,0.0001040175,0.026016,2.2919,nan,nan,nan,9.23697216445
2018-01-02 07:42:48,54.4977,-40.2618,380.0,3.815,34.878,-0.00366104052165,0.000103707,0.029268,2.28072,nan,nan,nan,9.23147115501
2018-01-02 07:42:48,54.4977,-40.2618,382.0,3.814,34.878,-0.00366104052186,0.0001033965,0.022764,2.2919,nan,nan,nan,9.23255959136
2018-01-02 07:42:48,54.4977,-40.2618,384.0,3.813,34.879,-0.00366104052204,0.0001027755,0.026016,2.26954,nan,nan,nan,9.22734791968
2018-01-02 07:42:48,54.4977,-40.2618,386.0,3.815,34.88,-0.0036610405219,0.000103086,0.027642,2.30308,nan,nan,nan,9.22688991577
2018-01-02 07:42:48,54.4977,-40.2618,388.0,3.814,34.88,-0.00366104052208,0.0001027755,0.02439,2.28072,nan,nan,nan,9.22734791968
2018-01-02 07:42:48,54.4977,-40.2618,390.0,3.811,34.88,-0.0036610405225,0.000102465,0.026016,2.26954,nan,nan,nan,9.23743075546
2018-01-02 07:42:48,54.4977,-40.2618,392.0,3.801,34.878,-0.00366104052426,0.000104949,0.02439,2.25836,nan,nan,nan,9.23490883539
2018-01-02 07:42:48,54.4977,-40.2618,394.0,3.795,34.878,-0.00366104052513,0.000103707,0.026016,2.2919,nan,nan,nan,9.22740517205
2018-01-02 07:42:48,54.4977,-40.2618,396.0,3.795,34.88,-0.0036610405252,0.000103707,0.02439,2.2919,nan,nan,nan,9.2271189144
2018-01-02 07:42:48,54.4977,-40.2618,398.0,3.792,34.879,-0.00366104052589,0.0001027755,0.022764,2.30308,nan,nan,nan,9.22688991577
2018-01-02 07:42:48,54.4977,-40.2618,400.0,3.785,34.879,-0.00366104052697,0.0001015335,0.027642,2.28072,nan,nan,nan,9.22769144012
2018-01-02 07:42:48,54.4977,-40.2618,402.0,3.784,34.879,-0.00366104052704,0.000104949,0.026016,2.31426,nan,nan,nan,9.22643193852
2018-01-02 07:42:48,54.4977,-40.2618,404.0,3.786,34.879,-0.00366104052679,0.000110538,0.02439,2.30308,nan,nan,nan,9.22299795874
2018-01-02 07:42:48,54.4977,-40.2618,406.0,3.787,34.88,-0.00366104052668,0.000103707,0.021138,2.2919,nan,nan,nan,9.2241424521
2018-01-02 07:42:48,54.4977,-40.2618,408.0,3.785,34.88,-0.00366104052711,0.0001027755,0.022764,2.2919,nan,nan,nan,9.22454306413
2018-01-02 07:42:48,54.4977,-40.2618,410.0,3.782,34.88,-0.00366104052756,0.0001027755,0.02439,2.28072,nan,nan,nan,9.22505816671
2018-01-02 07:42:48,54.4977,-40.2618,412.0,3.779,34.88,-0.00366104052812,0.0001040175,0.02439,2.30308,nan,nan,nan,9.22803497555
2018-01-02 07:42:48,54.4977,-40.2618,414.0,3.776,34.88,-0.00366104052855,0.0001021545,0.027642,2.28072,nan,nan,nan,9.22963833924
2018-01-02 07:42:48,54.4977,-40.2618,416.0,3.775,34.88,-0.00366104052882,0.0001021545,0.026016,2.2919,nan,nan,nan,9.23084107644
2018-01-02 07:42:48,54.4977,-40.2618,418.0,3.771,34.88,-0.00366104052947,0.0001015335,0.026016,2.28072,nan,nan,nan,9.23353358307
2018-01-02 07:42:48,54.4977,-40.2618,420.0,3.767,34.88,-0.0036610405303,0.0001027755,0.022764,2.2919,nan,nan,nan,9.23903603437
2018-01-02 07:42:48,54.4977,-40.2618,422.0,3.761,34.879,-0.00366104053126,0.000103086,0.02439,2.2919,nan,nan,nan,9.24316539762
2018-01-02 07:42:48,54.4977,-40.2618,424.0,3.758,34.879,-0.00366104053174,0.000103086,0.022764,2.28072,nan,nan,nan,9.24431282728
2018-01-02 07:42:48,54.4977,-40.2618,426.0,3.756,34.879,-0.00366104053204,0.0001021545,0.022764,2.26954,nan,nan,nan,9.24660818809
2018-01-02 07:42:48,54.4977,-40.2618,428.0,3.755,34.879,-0.00366104053226,0.0001027755,0.022764,2.2919,nan,nan,nan,9.24729692675
2018-01-02 07:42:48,54.4977,-40.2618,430.0,3.754,34.879,-0.00366104053244,0.000102465,0.022764,2.30308,nan,nan,nan,9.24718213279
2018-01-02 07:42:48,54.4977,-40.2618,432.0,3.753,34.879,-0.00366104053269,0.0001021545,0.022764,2.30308,nan,nan,nan,9.24385383536
2018-01-02 07:42:48,54.4977,-40.2618,434.0,3.75,34.879,-0.00366104053322,0.000103086,0.026016,2.2919,nan,nan,nan,9.24718213279
2018-01-02 07:42:48,54.4977,-40.2618,436.0,3.747,34.879,-0.00366104053385,0.000103707,0.026016,2.26954,nan,nan,nan,9.24775611931
2018-01-02 07:42:48,54.4977,-40.2618,438.0,3.738,34.879,-0.0036610405352,0.000101223,0.026016,2.2919,nan,nan,nan,9.24746912082
2018-01-02 07:42:48,54.4977,-40.2618,440.0,3.736,34.879,-0.00366104053561,0.000103707,0.026016,2.2919,nan,nan,nan,9.24775611931
2018-01-02 07:42:48,54.4977,-40.2618,442.0,3.735,34.879,-0.00366104053579,0.000101223,0.026016,2.2919,nan,nan,nan,9.24477184594
2018-01-02 07:42:48,54.4977,-40.2618,444.0,3.735,34.879,-0.00366104053597,0.0001021545,0.026016,2.28072,nan,nan,nan,9.24517350921
2018-01-02 07:42:48,54.4977,-40.2618,446.0,3.731,34.879,-0.00366104053662,0.000103086,0.026016,2.28072,nan,nan,nan,9.24362434943
2018-01-02 07:42:48,54.4977,-40.2618,448.0,3.724,34.879,-0.00366104053787,0.0001009125,0.02439,2.26954,nan,nan,nan,9.2440259542
2018-01-02 07:42:48,54.4977,-40.2618,450.0,3.719,34.879,-0.00366104053858,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.24546042409
2018-01-02 07:42:48,54.4977,-40.2618,452.0,3.718,34.879,-0.0036610405388,0.0001009125,0.026016,2.26954,nan,nan,nan,9.24804312825
2018-01-02 07:42:48,54.4977,-40.2618,454.0,3.716,34.879,-0.00366104053929,0.0001021545,0.027642,2.2919,nan,nan,nan,9.25166033676
2018-01-02 07:42:48,54.4977,-40.2618,456.0,3.71,34.879,-0.00366104054018,0.000101223,0.02439,2.28072,nan,nan,nan,9.2552217507
2018-01-02 07:42:48,54.4977,-40.2618,458.0,3.701,34.878,-0.00366104054183,0.0001009125,0.02439,2.26954,nan,nan,nan,9.25947457758
2018-01-02 07:42:48,54.4977,-40.2618,460.0,3.686,34.877,-0.00366104054437,9.9981e-05,0.022764,2.28072,nan,nan,nan,9.26154434995
2018-01-02 07:42:48,54.4977,-40.2618,462.0,3.684,34.877,-0.00366104054466,0.0001027755,0.026016,2.26954,nan,nan,nan,9.26338460368
2018-01-02 07:42:48,54.4977,-40.2618,464.0,3.683,34.877,-0.0036610405448,0.000100602,0.027642,2.28072,nan,nan,nan,9.26326957524
2018-01-02 07:42:48,54.4977,-40.2618,466.0,3.681,34.877,-0.00366104054523,0.000101844,0.02439,2.30308,nan,nan,nan,9.26338460368
2018-01-02 07:42:48,54.4977,-40.2618,468.0,3.677,34.877,-0.00366104054601,0.0001009125,0.026016,2.26954,nan,nan,nan,9.26758428976
2018-01-02 07:42:48,54.4977,-40.2618,470.0,3.673,34.877,-0.00366104054646,0.000101223,0.02439,2.28072,nan,nan,nan,9.26660608099
2018-01-02 07:42:48,54.4977,-40.2618,472.0,3.669,34.877,-0.00366104054721,0.000100602,0.02439,2.30308,nan,nan,nan,9.27074991383
2018-01-02 07:42:48,54.4977,-40.2618,474.0,3.661,34.877,-0.00366104054865,0.000104949,0.026016,2.28072,nan,nan,nan,9.26959863089
2018-01-02 07:42:48,54.4977,-40.2618,476.0,3.659,34.877,-0.00366104054883,0.0001015335,0.02439,2.2919,nan,nan,nan,9.26700885815
2018-01-02 07:42:48,54.4977,-40.2618,478.0,3.659,34.877,-0.00366104054889,0.0001002915,0.026016,2.28072,nan,nan,nan,9.27074991383
2018-01-02 07:42:48,54.4977,-40.2618,480.0,3.656,34.877,-0.00366104054941,9.96705e-05,0.022764,2.30308,nan,nan,nan,9.27213167506
2018-01-02 07:42:48,54.4977,-40.2618,482.0,3.654,34.877,-0.00366104054983,0.00010557,0.02439,2.2919,nan,nan,nan,9.27247715316
2018-01-02 07:42:48,54.4977,-40.2618,484.0,3.652,34.877,-0.00366104055003,0.000101844,0.022764,2.2919,nan,nan,nan,9.27074991383
2018-01-02 07:42:48,54.4977,-40.2618,486.0,3.652,34.877,-0.00366104055014,9.9981e-05,0.021138,2.2919,nan,nan,nan,9.26873527887
2018-01-02 07:42:48,54.4977,-40.2618,488.0,3.651,34.878,-0.00366104055023,0.000101223,0.02439,2.26954,nan,nan,nan,9.27074991383
2018-01-02 07:42:48,54.4977,-40.2618,490.0,3.651,34.878,-0.0036610405503,0.0001027755,0.02439,2.28072,nan,nan,nan,9.26844751586
2018-01-02 07:42:48,54.4977,-40.2618,492.0,3.648,34.877,-0.00366104055089,0.0001015335,0.026016,2.28072,nan,nan,nan,9.27017425137
2018-01-02 07:42:48,54.4977,-40.2618,494.0,3.646,34.877,-0.00366104055115,0.0001052595,0.019512,2.2919,nan,nan,nan,9.26988643588
2018-01-02 07:42:48,54.4977,-40.2618,496.0,3.644,34.877,-0.00366104055146,9.90495e-05,0.022764,2.26954,nan,nan,nan,9.26844751586
2018-01-02 07:42:48,54.4977,-40.2618,498.0,3.643,34.877,-0.00366104055161,9.936e-05,0.021138,2.28072,nan,nan,nan,9.26844751586
2018-01-02 07:42:48,54.4977,-40.2618,500.0,3.642,34.877,-0.00366104055182,0.000102465,0.02439,2.2919,nan,nan,nan,9.26988643588
2018-01-02 07:42:48,54.4977,-40.2618,504.0,3.639,34.877,-0.00366104055231,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.2733063623
2018-01-02 07:42:48,54.4977,-40.2618,508.0,3.636,34.877,-0.00366104055289,9.96705e-05,0.022764,2.28072,nan,nan,nan,9.27085353753
2018-01-02 07:42:48,54.4977,-40.2618,512.0,3.634,34.878,-0.00366104055324,9.9981e-05,0.026016,2.2919,nan,nan,nan,9.27126804595
2018-01-02 07:42:48,54.4977,-40.2618,516.0,3.631,34.878,-0.0036610405538,0.0001009125,0.022764,2.28072,nan,nan,nan,9.27086505136
2018-01-02 07:42:48,54.4977,-40.2618,520.0,3.629,34.878,-0.00366104055399,9.936e-05,0.022764,2.28072,nan,nan,nan,9.27005912391
2018-01-02 07:42:48,54.4977,-40.2618,524.0,3.627,34.878,-0.00366104055449,0.000101223,0.026016,2.28072,nan,nan,nan,9.26902305239
2018-01-02 07:42:48,54.4977,-40.2618,528.0,3.628,34.878,-0.00366104055431,0.0001009125,0.02439,2.28072,nan,nan,nan,9.26557046269
2018-01-02 07:42:48,54.4977,-40.2618,532.0,3.629,34.879,-0.00366104055414,9.90495e-05,0.022764,2.28072,nan,nan,nan,9.26627236692
2018-01-02 07:42:48,54.4977,-40.2618,536.0,3.626,34.879,-0.00366104055456,0.000100602,0.022764,2.2919,nan,nan,nan,9.2678720213
2018-01-02 07:42:48,54.4977,-40.2618,540.0,3.624,34.879,-0.00366104055497,9.9981e-05,0.022764,2.28072,nan,nan,nan,9.26729656871
2018-01-02 07:42:48,54.4977,-40.2618,544.0,3.621,34.879,-0.00366104055543,0.0001002915,0.022764,2.28072,nan,nan,nan,9.26672115808
2018-01-02 07:42:48,54.4977,-40.2618,548.0,3.621,34.879,-0.00366104055555,9.9981e-05,0.022764,2.28072,nan,nan,nan,9.26819429308
2018-01-02 07:42:48,54.4977,-40.2618,552.0,3.619,34.879,-0.00366104055587,0.0001015335,0.021138,2.2919,nan,nan,nan,9.26971375163
2018-01-02 07:42:48,54.4977,-40.2618,556.0,3.615,34.879,-0.00366104055667,0.0001002915,0.02439,2.28072,nan,nan,nan,9.27087656521
2018-01-02 07:42:48,54.4977,-40.2618,560.0,3.613,34.878,-0.00366104055697,0.0001015335,0.019512,2.28072,nan,nan,nan,9.27317967194
2018-01-02 07:42:48,54.4977,-40.2618,564.0,3.612,34.878,-0.0036610405572,0.0001015335,0.022764,2.28072,nan,nan,nan,9.27523000218
2018-01-02 07:42:48,54.4977,-40.2618,568.0,3.609,34.878,-0.00366104055763,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.27843326881
2018-01-02 07:42:48,54.4977,-40.2618,572.0,3.606,34.878,-0.0036610405581,9.936e-05,0.021138,2.28072,nan,nan,nan,9.2785600435
2018-01-02 07:42:48,54.4977,-40.2618,576.0,3.604,34.878,-0.00366104055858,0.0001021545,0.02439,2.28072,nan,nan,nan,9.2815455993
2018-01-02 07:42:48,54.4977,-40.2618,580.0,3.6,34.878,-0.00366104055912,0.000101223,0.02439,2.28072,nan,nan,nan,9.28304456627
2018-01-02 07:42:48,54.4977,-40.2618,584.0,3.596,34.878,-0.00366104055991,0.000100602,0.022764,2.26954,nan,nan,nan,9.28400174781
2018-01-02 07:42:48,54.4977,-40.2618,588.0,3.59,34.878,-0.0036610405608,0.0001033965,0.021138,2.2919,nan,nan,nan,9.28598567395
2018-01-02 07:42:48,54.4977,-40.2618,592.0,3.589,34.878,-0.00366104056109,0.000102465,0.021138,2.26954,nan,nan,nan,9.28515513262
2018-01-02 07:42:48,54.4977,-40.2618,596.0,3.587,34.878,-0.0036610405614,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.28560499833
2018-01-02 07:42:48,54.4977,-40.2618,600.0,3.585,34.878,-0.0036610405617,9.9981e-05,0.022764,2.26954,nan,nan,nan,9.28644712352
2018-01-02 07:42:48,54.4977,-40.2618,604.0,3.585,34.878,-0.00366104056175,0.000114264,0.02439,2.28072,nan,nan,nan,9.28124584004
2018-01-02 07:42:48,54.4977,-40.2618,608.0,3.584,34.878,-0.00366104056191,0.000100602,0.026016,2.26954,nan,nan,nan,9.27996622649
2018-01-02 07:42:48,54.4977,-40.2618,612.0,3.583,34.878,-0.00366104056211,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.27564474046
2018-01-02 07:42:48,54.4977,-40.2618,616.1,3.582,34.879,-0.00366104056224,0.0001002915,0.022764,2.28072,nan,nan,nan,9.27688908599
2018-01-02 07:42:48,54.4977,-40.2618,620.1,3.581,34.879,-0.00366104056244,9.9981e-05,0.022764,2.2919,nan,nan,nan,9.27685451819
2018-01-02 07:42:48,54.4977,-40.2618,624.0,3.581,34.878,-0.0036610405625,0.0001021545,0.022764,2.28072,nan,nan,nan,9.27685451819
2018-01-02 07:42:48,54.4977,-40.2618,628.0,3.578,34.878,-0.00366104056304,0.0001002915,0.022764,2.26954,nan,nan,nan,9.2755640952
2018-01-02 07:42:48,54.4977,-40.2618,632.0,3.576,34.878,-0.00366104056332,9.8118e-05,0.022764,2.30308,nan,nan,nan,9.27397439968
2018-01-02 07:42:48,54.4977,-40.2618,636.0,3.576,34.878,-0.00366104056339,9.90495e-05,0.022764,2.26954,nan,nan,nan,9.27639362863
2018-01-02 07:42:48,54.4977,-40.2618,640.0,3.571,34.878,-0.00366104056416,9.90495e-05,0.02439,2.2919,nan,nan,nan,9.27789161807
2018-01-02 07:42:48,54.4977,-40.2618,644.0,3.568,34.878,-0.00366104056476,9.84285e-05,0.021138,2.28072,nan,nan,nan,9.2800814985
2018-01-02 07:42:48,54.4977,-40.2618,648.0,3.567,34.878,-0.00366104056501,9.90495e-05,0.022764,2.28072,nan,nan,nan,9.27945904967
2018-01-02 07:42:48,54.4977,-40.2618,652.0,3.565,34.878,-0.00366104056524,9.9981e-05,0.022764,2.25836,nan,nan,nan,9.27846784353
2018-01-02 07:42:48,54.4977,-40.2618,656.0,3.563,34.878,-0.00366104056567,9.90495e-05,0.022764,2.26954,nan,nan,nan,9.28073858104
2018-01-02 07:42:48,54.4977,-40.2618,660.0,3.559,34.878,-0.00366104056625,0.0001002915,0.022764,2.28072,nan,nan,nan,9.28009302579
2018-01-02 07:42:48,54.4977,-40.2618,664.0,3.557,34.877,-0.00366104056677,9.8739e-05,0.02439,2.28072,nan,nan,nan,9.28637790436
2018-01-02 07:42:48,54.4977,-40.2618,668.0,3.554,34.877,-0.00366104056711,0.000101844,0.022764,2.28072,nan,nan,nan,9.28400174781
2018-01-02 07:42:48,54.4977,-40.2618,672.0,3.554,34.877,-0.00366104056727,9.84285e-05,0.02439,2.2919,nan,nan,nan,9.28509745938
2018-01-02 07:42:48,54.4977,-40.2618,676.0,3.552,34.877,-0.00366104056762,0.0001009125,0.022764,2.28072,nan,nan,nan,9.28688552557
2018-01-02 07:42:48,54.4977,-40.2618,680.0,3.549,34.877,-0.00366104056803,9.9981e-05,0.02439,2.26954,nan,nan,nan,9.28760086534
2018-01-02 07:42:48,54.4977,-40.2618,684.0,3.549,34.877,-0.00366104056811,9.90495e-05,0.022764,2.2919,nan,nan,nan,9.28904327952
2018-01-02 07:42:48,54.4977,-40.2618,688.0,3.547,34.877,-0.00366104056849,0.0001002915,0.026016,2.25836,nan,nan,nan,9.28778547967
2018-01-02 07:42:48,54.4977,-40.2618,692.0,3.546,34.877,-0.00366104056866,9.84285e-05,0.02439,2.28072,nan,nan,nan,9.28630868582
2018-01-02 07:42:48,54.4977,-40.2618,696.0,3.545,34.877,-0.00366104056877,9.8739e-05,0.02439,2.25836,nan,nan,nan,9.29005889702
2018-01-02 07:42:48,54.4977,-40.2618,700.0,3.544,34.877,-0.00366104056899,0.0001015335,0.02439,2.26954,nan,nan,nan,9.28803933141
2018-01-02 07:42:48,54.4977,-40.2618,704.0,3.544,34.878,-0.00366104056897,9.90495e-05,0.021138,2.30308,nan,nan,nan,9.2870355108
2018-01-02 07:42:48,54.4977,-40.2618,708.0,3.544,34.878,-0.00366104056903,0.0001021545,0.02439,2.24718,nan,nan,nan,9.29164028857
2018-01-02 07:42:48,54.4977,-40.2618,712.0,3.543,34.878,-0.00366104056921,9.84285e-05,0.021138,2.2919,nan,nan,nan,9.29150175988
2018-01-02 07:42:48,54.4977,-40.2618,716.0,3.541,34.877,-0.00366104056954,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.29453840352
2018-01-02 07:42:48,54.4977,-40.2618,720.0,3.54,34.877,-0.00366104056975,0.000101844,0.022764,2.28072,nan,nan,nan,9.29578572813
2018-01-02 07:42:48,54.4977,-40.2618,724.0,3.536,34.877,-0.0036610405703,0.0001002915,0.022764,2.26954,nan,nan,nan,9.29583192912
2018-01-02 07:42:48,54.4977,-40.2618,728.0,3.532,34.877,-0.00366104057104,9.90495e-05,0.021138,2.26954,nan,nan,nan,9.29540458029
2018-01-02 07:42:48,54.4977,-40.2618,732.0,3.531,34.877,-0.00366104057123,0.0001040175,0.02439,2.26954,nan,nan,nan,9.29394945751
2018-01-02 07:42:48,54.4977,-40.2618,736.1,3.532,34.877,-0.00366104057113,0.0001052595,0.021138,2.26954,nan,nan,nan,9.29540458029
2018-01-02 07:42:48,54.4977,-40.2618,740.0,3.531,34.877,-0.00366104057122,9.8739e-05,0.022764,2.26954,nan,nan,nan,9.29748379172
2018-01-02 07:42:48,54.4977,-40.2618,744.0,3.529,34.877,-0.00366104057162,9.8118e-05,0.022764,2.28072,nan,nan,nan,9.2966982476
2018-01-02 07:42:48,54.4977,-40.2618,748.0,3.528,34.877,-0.00366104057189,9.84285e-05,0.021138,2.26954,nan,nan,nan,9.29531218358
2018-01-02 07:42:48,54.4977,-40.2618,752.0,3.525,34.876,-0.00366104057232,9.8118e-05,0.022764,2.26954,nan,nan,nan,9.29692928189
2018-01-02 07:42:48,54.4977,-40.2618,756.0,3.521,34.876,-0.00366104057296,0.0001002915,0.022764,2.25836,nan,nan,nan,9.30132021614
2018-01-02 07:42:48,54.4977,-40.2618,760.0,3.517,34.876,-0.00366104057366,9.84285e-05,0.021138,2.25836,nan,nan,nan,9.30744848669
2018-01-02 07:42:48,54.4977,-40.2618,764.0,3.515,34.876,-0.00366104057411,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.3108037011
2018-01-02 07:42:48,54.4977,-40.2618,768.0,3.512,34.875,-0.00366104057449,9.8118e-05,0.022764,2.25836,nan,nan,nan,9.31531812919
2018-01-02 07:42:48,54.4977,-40.2618,772.0,3.511,34.875,-0.00366104057475,0.0001015335,0.021138,2.25836,nan,nan,nan,9.32134137253
2018-01-02 07:42:48,54.4977,-40.2618,776.0,3.506,34.875,-0.00366104057562,9.8739e-05,0.022764,2.24718,nan,nan,nan,9.32551399447
2018-01-02 07:42:48,54.4977,-40.2618,780.0,3.505,34.875,-0.00366104057584,9.8739e-05,0.021138,2.25836,nan,nan,nan,9.32412287634
2018-01-02 07:42:48,54.4977,-40.2618,784.0,3.504,34.875,-0.00366104057596,9.9981e-05,0.022764,2.25836,nan,nan,nan,9.32003208587
2018-01-02 07:42:48,54.4977,-40.2618,788.0,3.502,34.875,-0.00366104057631,9.8118e-05,0.02439,2.25836,nan,nan,nan,9.32122549773
2018-01-02 07:42:48,54.4977,-40.2618,792.0,3.497,34.875,-0.00366104057718,9.936e-05,0.021138,2.24718,nan,nan,nan,9.32671982773
2018-01-02 07:42:48,54.4977,-40.2618,796.0,3.492,34.874,-0.00366104057797,9.84285e-05,0.021138,2.236,nan,nan,nan,9.32878408353
2018-01-02 07:42:48,54.4977,-40.2618,800.0,3.492,34.874,-0.00366104057803,0.000100602,0.022764,2.24718,nan,nan,nan,9.32980481309
2018-01-02 07:42:48,54.4977,-40.2618,804.0,3.492,34.874,-0.00366104057805,9.78075e-05,0.019512,2.24718,nan,nan,nan,9.33072126183
2018-01-02 07:42:48,54.4977,-40.2618,808.0,3.492,34.874,-0.00366104057811,0.000100602,0.019512,2.26954,nan,nan,nan,9.33291420839
2018-01-02 07:42:48,54.4977,-40.2618,812.0,3.492,34.874,-0.0036610405781,9.8739e-05,0.021138,2.236,nan,nan,nan,9.33471310938
2018-01-02 07:42:48,54.4977,-40.2618,816.0,3.491,34.874,-0.00366104057831,9.84285e-05,0.022764,2.25836,nan,nan,nan,9.34118091673
2018-01-02 07:42:48,54.4977,-40.2618,820.0,3.489,34.874,-0.00366104057864,0.000101844,0.02439,2.25836,nan,nan,nan,9.3432373209
2018-01-02 07:42:48,54.4977,-40.2618,824.0,3.488,34.874,-0.00366104057875,9.8739e-05,0.021138,2.22482,nan,nan,nan,9.34645660525
2018-01-02 07:42:48,54.4977,-40.2618,828.0,3.485,34.874,-0.00366104057927,9.90495e-05,0.021138,2.25836,nan,nan,nan,9.34968882489
2018-01-02 07:42:48,54.4977,-40.2618,832.0,3.484,34.874,-0.00366104057944,9.8118e-05,0.021138,2.22482,nan,nan,nan,9.34723547307
2018-01-02 07:42:48,54.4977,-40.2618,836.0,3.483,34.874,-0.00366104057957,9.9981e-05,0.02439,2.24718,nan,nan,nan,9.3440042521
2018-01-02 07:42:48,54.4977,-40.2618,840.0,3.482,34.874,-0.00366104057974,9.71865e-05,0.022764,2.236,nan,nan,nan,9.34492234298
2018-01-02 07:42:48,54.4977,-40.2618,844.0,3.482,34.874,-0.00366104057984,9.936e-05,0.022764,2.24718,nan,nan,nan,9.34452720224
2018-01-02 07:42:48,54.4977,-40.2618,848.0,3.481,34.874,-0.00366104058002,0.0001033965,0.022764,2.236,nan,nan,nan,9.34503856458
2018-01-02 07:42:48,54.4977,-40.2618,852.0,3.479,34.874,-0.00366104058033,9.84285e-05,0.021138,2.24718,nan,nan,nan,9.34827020674
2018-01-02 07:42:48,54.4977,-40.2618,856.0,3.476,34.874,-0.00366104058086,0.0001002915,0.02439,2.25836,nan,nan,nan,9.35278275667
2018-01-02 07:42:48,54.4977,-40.2618,860.0,3.475,34.873,-0.00366104058102,9.84285e-05,0.021138,2.24718,nan,nan,nan,9.3573211528
2018-01-02 07:42:48,54.4977,-40.2618,864.0,3.474,34.873,-0.00366104058118,0.000100602,0.022764,2.236,nan,nan,nan,9.36223485263
2018-01-02 07:42:48,54.4977,-40.2618,868.0,3.472,34.873,-0.0036610405816,9.8739e-05,0.02439,2.22482,nan,nan,nan,9.36676699865
2018-01-02 07:42:48,54.4977,-40.2618,872.0,3.469,34.873,-0.00366104058218,9.84285e-05,0.021138,2.22482,nan,nan,nan,9.36753620536
2018-01-02 07:42:48,54.4977,-40.2618,876.0,3.466,34.873,-0.00366104058259,9.78075e-05,0.022764,2.21364,nan,nan,nan,9.36733806924
2018-01-02 07:42:48,54.4977,-40.2618,880.0,3.465,34.873,-0.00366104058284,9.84285e-05,0.021138,2.236,nan,nan,nan,9.36793249241
2018-01-02 07:42:48,54.4977,-40.2618,884.0,3.464,34.873,-0.00366104058302,9.96705e-05,0.02439,2.236,nan,nan,nan,9.3699492002
