datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-01 07:53:45,53.0039,-40.8117,336.0,4.352,34.824,-0.00366104042823,0.000109917,0.03252,2.38134,nan,nan,nan,8.77647061011
2017-11-01 07:53:45,53.0039,-40.8117,338.0,4.351,34.826,-0.0036610404283,0.000116748,0.027642,2.38134,nan,nan,nan,8.78079265662
2017-11-01 07:53:45,53.0039,-40.8117,340.0,4.353,34.827,-0.00366104042808,0.0001077435,0.029268,2.39252,nan,nan,nan,8.78587420163
2017-11-01 07:53:45,53.0039,-40.8117,342.0,4.354,34.828,-0.00366104042794,0.0001164375,0.029268,2.41488,nan,nan,nan,8.79702223415
2017-11-01 07:53:45,53.0039,-40.8117,344.0,4.354,34.827,-0.00366104042804,0.000107433,0.03252,2.38134,nan,nan,nan,8.81871560849
2017-11-01 07:53:45,53.0039,-40.8117,346.0,4.31,34.826,-0.00366104043545,0.000109296,0.03252,2.38134,nan,nan,nan,8.84123341048
2017-11-01 07:53:45,53.0039,-40.8117,348.0,4.274,34.827,-0.00366104044109,0.0001102275,0.03252,2.38134,nan,nan,nan,8.84090659091
2017-11-01 07:53:45,53.0039,-40.8117,350.0,4.272,34.829,-0.00366104044138,0.000111159,0.030894,2.35898,nan,nan,nan,8.84439338713
2017-11-01 07:53:45,53.0039,-40.8117,352.0,4.27,34.83,-0.00366104044155,0.000107433,0.030894,2.38134,nan,nan,nan,8.84330359241
2017-11-01 07:53:45,53.0039,-40.8117,354.0,4.27,34.83,-0.00366104044155,0.0001089855,0.030894,2.38134,nan,nan,nan,8.8439574506
2017-11-01 07:53:45,53.0039,-40.8117,356.0,4.267,34.83,-0.00366104044187,0.0001096065,0.030894,2.35898,nan,nan,nan,8.84417541576
2017-11-01 07:53:45,53.0039,-40.8117,358.0,4.267,34.831,-0.00366104044173,0.0001214055,0.030894,2.35898,nan,nan,nan,8.83878260439
2017-11-01 07:53:45,53.0039,-40.8117,360.0,4.273,34.833,-0.00366104044057,0.0001083645,0.027642,2.38134,nan,nan,nan,8.82697529968
2017-11-01 07:53:45,53.0039,-40.8117,362.0,4.281,34.835,-0.00366104043907,0.0001089855,0.039024,2.37016,nan,nan,nan,8.81198405702
2017-11-01 07:53:45,53.0039,-40.8117,364.0,4.316,34.842,-0.00366104043327,0.000106812,0.030894,2.37016,nan,nan,nan,8.80184367107
2017-11-01 07:53:45,53.0039,-40.8117,366.0,4.354,34.855,-0.00366104042701,0.000110538,0.027642,2.39252,nan,nan,nan,8.80525844387
2017-11-01 07:53:45,53.0039,-40.8117,368.0,4.346,34.855,-0.00366104042827,0.000104949,0.029268,2.38134,nan,nan,nan,8.81154996737
2017-11-01 07:53:45,53.0039,-40.8117,370.0,4.34,34.855,-0.00366104042936,0.000109296,0.03252,2.41488,nan,nan,nan,8.8088917075
2017-11-01 07:53:45,53.0039,-40.8117,372.0,4.341,34.856,-0.00366104042873,0.000109917,0.029268,2.38134,nan,nan,nan,8.8122011111
2017-11-01 07:53:45,53.0039,-40.8117,374.0,4.334,34.859,-0.00366104043051,0.000108054,0.027642,2.38134,nan,nan,nan,8.80981385591
2017-11-01 07:53:45,53.0039,-40.8117,376.0,4.316,34.858,-0.00366104043221,0.000107433,0.030894,2.37016,nan,nan,nan,8.79128382879
2017-11-01 07:53:45,53.0039,-40.8117,378.0,4.352,34.864,-0.00366104042631,0.00010557,0.034146,2.35898,nan,nan,nan,8.76670103941
2017-11-01 07:53:45,53.0039,-40.8117,380.0,4.389,34.871,-0.00366104042016,0.000108675,0.03252,2.38134,nan,nan,nan,8.74477879133
2017-11-01 07:53:45,53.0039,-40.8117,382.0,4.434,34.88,-0.00366104041236,0.0001052595,0.027642,2.39252,nan,nan,nan,8.71771936653
2017-11-01 07:53:45,53.0039,-40.8117,384.0,4.47,34.887,-0.00366104040639,0.000111159,0.029268,2.4037,nan,nan,nan,8.69690015666
2017-11-01 07:53:45,53.0039,-40.8117,386.0,4.513,34.896,-0.00366104039989,0.0001052595,0.026016,2.39252,nan,nan,nan,8.67661786191
2017-11-01 07:53:45,53.0039,-40.8117,388.0,4.572,34.907,-0.00366104038991,0.0001089855,0.027642,2.38134,nan,nan,nan,8.67965673421
2017-11-01 07:53:45,53.0039,-40.8117,390.0,4.59,34.911,-0.00366104038713,0.000107433,0.027642,2.39252,nan,nan,nan,8.69396118753
2017-11-01 07:53:45,53.0039,-40.8117,392.0,4.585,34.912,-0.0036610403884,0.0001046385,0.029268,2.41488,nan,nan,nan,8.70839983249
2017-11-01 07:53:45,53.0039,-40.8117,394.0,4.567,34.91,-0.00366104039119,0.0001015335,0.027642,2.38134,nan,nan,nan,8.71857691172
2017-11-01 07:53:45,53.0039,-40.8117,396.0,4.548,34.908,-0.00366104039464,0.0001040175,0.03252,2.37016,nan,nan,nan,8.72635284745
2017-11-01 07:53:45,53.0039,-40.8117,398.0,4.525,34.906,-0.00366104039813,0.000104949,0.029268,2.35898,nan,nan,nan,8.72157908521
2017-11-01 07:53:45,53.0039,-40.8117,400.0,4.521,34.907,-0.0036610403986,0.0001033965,0.029268,2.39252,nan,nan,nan,8.70037495819
2017-11-01 07:53:45,53.0039,-40.8117,402.0,4.562,34.915,-0.00366104039192,0.0001021545,0.030894,2.38134,nan,nan,nan,8.69753084809
2017-11-01 07:53:45,53.0039,-40.8117,404.0,4.567,34.917,-0.00366104039121,0.000103086,0.030894,2.38134,nan,nan,nan,8.69738118773
2017-11-01 07:53:45,53.0039,-40.8117,406.0,4.575,34.918,-0.00366104038994,0.000103707,0.030894,2.39252,nan,nan,nan,8.70037495819
2017-11-01 07:53:45,53.0039,-40.8117,408.0,4.579,34.918,-0.00366104038959,0.0001040175,0.030894,2.37016,nan,nan,nan,8.70443982998
2017-11-01 07:53:45,53.0039,-40.8117,410.0,4.58,34.919,-0.00366104038973,0.0001027755,0.027642,2.39252,nan,nan,nan,8.72035662802
2017-11-01 07:53:45,53.0039,-40.8117,412.0,4.569,34.917,-0.00366104039153,0.0001040175,0.030894,2.39252,nan,nan,nan,8.73897220341
2017-11-01 07:53:45,53.0039,-40.8117,414.0,4.542,34.915,-0.00366104039642,0.000106191,0.027642,2.39252,nan,nan,nan,8.75403550685
2017-11-01 07:53:45,53.0039,-40.8117,416.0,4.514,34.912,-0.00366104040105,0.0001033965,0.030894,2.4037,nan,nan,nan,8.77020800375
2017-11-01 07:53:45,53.0039,-40.8117,418.0,4.49,34.909,-0.00366104040515,0.0001015335,0.027642,2.38134,nan,nan,nan,8.78598235648
2017-11-01 07:53:45,53.0039,-40.8117,420.0,4.444,34.905,-0.00366104041262,0.0001027755,0.027642,2.39252,nan,nan,nan,8.79117559855
2017-11-01 07:53:45,53.0039,-40.8117,422.0,4.445,34.905,-0.00366104041218,0.000104949,0.027642,2.42606,nan,nan,nan,8.79593918507
2017-11-01 07:53:45,53.0039,-40.8117,424.0,4.434,34.905,-0.00366104041417,0.000103086,0.030894,2.35898,nan,nan,nan,8.8013559713
2017-11-01 07:53:45,53.0039,-40.8117,426.0,4.425,34.905,-0.00366104041565,0.0001033965,0.027642,2.39252,nan,nan,nan,8.80655971234
2017-11-01 07:53:45,53.0039,-40.8117,428.0,4.422,34.904,-0.00366104041616,0.0001033965,0.029268,2.37016,nan,nan,nan,8.81263523782
2017-11-01 07:53:45,53.0039,-40.8117,430.0,4.42,34.906,-0.00366104041643,0.000102465,0.027642,2.38134,nan,nan,nan,8.82045374794
2017-11-01 07:53:45,53.0039,-40.8117,432.0,4.416,34.907,-0.00366104041722,0.0001120905,0.029268,2.39252,nan,nan,nan,8.82697529967
2017-11-01 07:53:45,53.0039,-40.8117,434.0,4.405,34.906,-0.00366104041922,0.000101844,0.030894,2.37016,nan,nan,nan,8.83110849981
2017-11-01 07:53:45,53.0039,-40.8117,436.0,4.387,34.904,-0.00366104042198,0.0001046385,0.03252,2.38134,nan,nan,nan,8.83328476737
2017-11-01 07:53:45,53.0039,-40.8117,438.0,4.388,34.905,-0.00366104042194,0.0001052595,0.027642,2.39252,nan,nan,nan,8.83459082567
2017-11-01 07:53:45,53.0039,-40.8117,440.0,4.387,34.905,-0.00366104042205,0.0001089855,0.030894,2.32544,nan,nan,nan,8.83655033199
2017-11-01 07:53:45,53.0039,-40.8117,442.0,4.387,34.905,-0.00366104042214,0.000103707,0.029268,2.38134,nan,nan,nan,8.84744563924
2017-11-01 07:53:45,53.0039,-40.8117,444.0,4.375,34.904,-0.0036610404245,0.0001040175,0.027642,2.38134,nan,nan,nan,8.84962656568
2017-11-01 07:53:45,53.0039,-40.8117,446.0,4.363,34.903,-0.00366104042593,0.000103086,0.029268,2.37016,nan,nan,nan,8.84112446907
2017-11-01 07:53:45,53.0039,-40.8117,448.0,4.38,34.906,-0.00366104042294,0.0001021545,0.03252,2.3478,nan,nan,nan,8.83415544809
2017-11-01 07:53:45,53.0039,-40.8117,450.0,4.389,34.908,-0.00366104042166,0.000101844,0.027642,2.37016,nan,nan,nan,8.83089090717
2017-11-01 07:53:45,53.0039,-40.8117,452.0,4.401,34.911,-0.00366104041982,0.000102465,0.02439,2.37016,nan,nan,nan,8.8267578248
2017-11-01 07:53:45,53.0039,-40.8117,454.0,4.416,34.914,-0.0036610404165,0.000101844,0.030894,2.38134,nan,nan,nan,8.8182811355
2017-11-01 07:53:45,53.0039,-40.8117,456.0,4.453,34.922,-0.00366104041148,0.000101223,0.03252,2.39252,nan,nan,nan,8.82681219294
2017-11-01 07:53:45,53.0039,-40.8117,458.0,4.454,34.923,-0.00366104041146,0.0001021545,0.029268,2.35898,nan,nan,nan,8.83938161772
2017-11-01 07:53:45,53.0039,-40.8117,460.0,4.443,34.922,-0.00366104041375,0.000115506,0.026016,2.37016,nan,nan,nan,8.85617307948
2017-11-01 07:53:45,53.0039,-40.8117,462.0,4.405,34.919,-0.00366104042018,0.0001027755,0.02439,2.37016,nan,nan,nan,8.86797093849
2017-11-01 07:53:45,53.0039,-40.8117,464.0,4.394,34.917,-0.00366104042164,0.0001058805,0.026016,2.37016,nan,nan,nan,8.87956802201
2017-11-01 07:53:45,53.0039,-40.8117,466.0,4.375,34.916,-0.00366104042537,0.0001015335,0.026016,2.38134,nan,nan,nan,8.89425364365
2017-11-01 07:53:45,53.0039,-40.8117,468.0,4.341,34.911,-0.00366104043056,0.000103707,0.029268,2.35898,nan,nan,nan,8.89974056408
2017-11-01 07:53:45,53.0039,-40.8117,470.0,4.329,34.909,-0.00366104043259,0.000104328,0.027642,2.33662,nan,nan,nan,8.89864286611
2017-11-01 07:53:45,53.0039,-40.8117,472.0,4.33,34.91,-0.0036610404325,0.000102465,0.02439,2.37016,nan,nan,nan,8.89644794106
2017-11-01 07:53:45,53.0039,-40.8117,474.0,4.332,34.91,-0.00366104043223,0.000103086,0.026016,2.37016,nan,nan,nan,8.90149720741
2017-11-01 07:53:45,53.0039,-40.8117,476.0,4.33,34.91,-0.00366104043254,0.000104949,0.026016,2.3478,nan,nan,nan,8.90715413361
2017-11-01 07:53:45,53.0039,-40.8117,478.0,4.325,34.91,-0.00366104043356,0.0001052595,0.029268,2.35898,nan,nan,nan,8.91204551526
2017-11-01 07:53:45,53.0039,-40.8117,480.0,4.313,34.909,-0.0036610404356,0.000103086,0.02439,2.3478,nan,nan,nan,8.91622489195
2017-11-01 07:53:45,53.0039,-40.8117,482.0,4.308,34.908,-0.00366104043626,0.000114885,0.029268,2.35898,nan,nan,nan,8.92150735524
2017-11-01 07:53:45,53.0039,-40.8117,484.0,4.307,34.909,-0.00366104043683,0.0001040175,0.027642,2.33662,nan,nan,nan,8.92585710629
2017-11-01 07:53:45,53.0039,-40.8117,486.0,4.3,34.909,-0.00366104043792,0.0001040175,0.027642,2.35898,nan,nan,nan,8.92811554213
2017-11-01 07:53:45,53.0039,-40.8117,488.0,4.298,34.908,-0.00366104043845,0.000107433,0.027642,2.35898,nan,nan,nan,8.93853496062
2017-11-01 07:53:45,53.0039,-40.8117,490.0,4.288,34.908,-0.00366104043994,0.0001027755,0.027642,2.3478,nan,nan,nan,8.94736666859
2017-11-01 07:53:45,53.0039,-40.8117,492.0,4.279,34.907,-0.00366104044164,0.0001027755,0.029268,2.3478,nan,nan,nan,8.95858648916
2017-11-01 07:53:45,53.0039,-40.8117,494.0,4.267,34.907,-0.0036610404439,0.000104949,0.027642,2.35898,nan,nan,nan,8.96644455356
2017-11-01 07:53:45,53.0039,-40.8117,496.0,4.263,34.906,-0.00366104044439,0.000102465,0.029268,2.35898,nan,nan,nan,8.98113068804
2017-11-01 07:53:45,53.0039,-40.8117,498.0,4.237,34.904,-0.00366104044853,0.0001083645,0.026016,2.32544,nan,nan,nan,8.99556691709
2017-11-01 07:53:45,53.0039,-40.8117,500.0,4.218,34.902,-0.00366104045193,0.000103707,0.02439,2.3478,nan,nan,nan,9.00451980798
2017-11-01 07:53:45,53.0039,-40.8117,504.0,4.196,34.899,-0.00366104045592,0.000104949,0.026016,2.33662,nan,nan,nan,9.02194366129
2017-11-01 07:53:45,53.0039,-40.8117,508.0,4.167,34.896,-0.00366104046065,0.000103707,0.027642,2.3478,nan,nan,nan,9.0238287668
2017-11-01 07:53:45,53.0039,-40.8117,512.0,4.167,34.897,-0.00366104045981,0.000104328,0.027642,2.33662,nan,nan,nan,8.99979183514
2017-11-01 07:53:45,53.0039,-40.8117,516.0,4.221,34.907,-0.00366104045162,0.0001027755,0.026016,2.3478,nan,nan,nan,8.99806823456
2017-11-01 07:53:45,53.0039,-40.8117,520.0,4.215,34.906,-0.00366104045286,0.0001046385,0.027642,2.35898,nan,nan,nan,9.0238287668
2017-11-01 07:53:45,53.0039,-40.8117,524.0,4.154,34.9,-0.003661040463,0.000106812,0.026016,2.32544,nan,nan,nan,9.0393173633
2017-11-01 07:53:45,53.0039,-40.8117,528.0,4.163,34.901,-0.00366104046148,0.0001027755,0.027642,2.33662,nan,nan,nan,9.04365569283
2017-11-01 07:53:45,53.0039,-40.8117,532.0,4.154,34.901,-0.00366104046346,0.000103086,0.02439,2.33662,nan,nan,nan,9.07460857335
2017-11-01 07:53:45,53.0039,-40.8117,536.0,4.108,34.895,-0.00366104047105,0.000106191,0.02439,2.33662,nan,nan,nan,9.10371242996
2017-11-01 07:53:45,53.0039,-40.8117,540.0,4.071,34.891,-0.00366104047707,0.000103707,0.026016,2.30308,nan,nan,nan,9.11993711403
2017-11-01 07:53:45,53.0039,-40.8117,544.0,4.056,34.889,-0.00366104047972,0.0001052595,0.026016,2.30308,nan,nan,nan,9.12963385967
2017-11-01 07:53:45,53.0039,-40.8117,548.0,4.046,34.889,-0.00366104048141,0.000104328,0.026016,2.2919,nan,nan,nan,9.13562971195
2017-11-01 07:53:45,53.0039,-40.8117,552.0,4.035,34.889,-0.00366104048307,0.0001046385,0.029268,2.30308,nan,nan,nan,9.13633141425
2017-11-01 07:53:45,53.0039,-40.8117,556.0,4.033,34.889,-0.00366104048338,0.000104328,0.026016,2.30308,nan,nan,nan,9.12163148079
2017-11-01 07:53:45,53.0039,-40.8117,560.0,4.048,34.893,-0.00366104048077,0.000104949,0.026016,2.2919,nan,nan,nan,9.0990363332
2017-11-01 07:53:45,53.0039,-40.8117,564.0,4.075,34.898,-0.00366104047622,0.0001040175,0.02439,2.31426,nan,nan,nan,9.07769717129
2017-11-01 07:53:45,53.0039,-40.8117,568.0,4.089,34.9,-0.00366104047407,0.000103707,0.026016,2.32544,nan,nan,nan,9.07432785252
2017-11-01 07:53:45,53.0039,-40.8117,572.0,4.109,34.904,-0.00366104047104,0.0001033965,0.02439,2.3478,nan,nan,nan,9.07670868652
2017-11-01 07:53:45,53.0039,-40.8117,576.0,4.084,34.902,-0.00366104047531,0.0001040175,0.02439,2.32544,nan,nan,nan,9.1024163631
2017-11-01 07:53:45,53.0039,-40.8117,580.0,4.051,34.898,-0.00366104048099,0.000101844,0.026016,2.32544,nan,nan,nan,9.11400972566
2017-11-01 07:53:45,53.0039,-40.8117,584.0,4.038,34.897,-0.00366104048293,0.000103086,0.02439,2.32544,nan,nan,nan,9.11470948756
2017-11-01 07:53:45,53.0039,-40.8117,588.0,4.038,34.898,-0.00366104048293,0.000107433,0.029268,2.33662,nan,nan,nan,9.12064870327
2017-11-01 07:53:45,53.0039,-40.8117,592.0,4.029,34.898,-0.00366104048465,0.000104328,0.02439,2.31426,nan,nan,nan,9.13076480038
2017-11-01 07:53:45,53.0039,-40.8117,596.0,4.01,34.896,-0.00366104048789,0.0001052595,0.026016,2.30308,nan,nan,nan,9.14212852672
2017-11-01 07:53:45,53.0039,-40.8117,600.0,3.983,34.894,-0.0036610404922,0.0001040175,0.02439,2.31426,nan,nan,nan,9.14184536473
2017-11-01 07:53:45,53.0039,-40.8117,604.0,3.99,34.897,-0.0036610404909,0.000103086,0.026016,2.30308,nan,nan,nan,9.13102493991
2017-11-01 07:53:45,53.0039,-40.8117,608.0,3.998,34.899,-0.0036610404896,0.0001027755,0.022764,2.31426,nan,nan,nan,9.12996181562
2017-11-01 07:53:45,53.0039,-40.8117,612.0,3.999,34.9,-0.0036610404892,0.000102465,0.026016,2.31426,nan,nan,nan,9.12600464619
2017-11-01 07:53:45,53.0039,-40.8117,616.0,4.001,34.901,-0.00366104048903,0.0001021545,0.026016,2.32544,nan,nan,nan,9.12432063099
2017-11-01 07:53:45,53.0039,-40.8117,620.0,3.997,34.9,-0.0036610404895,0.000103707,0.026016,2.30308,nan,nan,nan,9.11316332336
2017-11-01 07:53:45,53.0039,-40.8117,624.0,4.014,34.903,-0.00366104048678,0.0001058805,0.02439,2.32544,nan,nan,nan,9.10141346796
2017-11-01 07:53:45,53.0039,-40.8117,628.0,4.026,34.906,-0.00366104048461,0.0001040175,0.02439,2.32544,nan,nan,nan,9.09012009304
2017-11-01 07:53:45,53.0039,-40.8117,632.0,4.047,34.909,-0.00366104048123,0.0001021545,0.027642,2.32544,nan,nan,nan,9.07813528993
2017-11-01 07:53:45,53.0039,-40.8117,636.0,4.055,34.911,-0.00366104047994,0.0001009125,0.026016,2.32544,nan,nan,nan,9.0759898674
2017-11-01 07:53:45,53.0039,-40.8117,640.0,4.058,34.911,-0.00366104047947,0.000100602,0.026016,2.32544,nan,nan,nan,9.07988801123
2017-11-01 07:53:45,53.0039,-40.8117,644.0,4.049,34.911,-0.003661040481,0.0001002915,0.026016,2.32544,nan,nan,nan,9.08323725608
2017-11-01 07:53:45,53.0039,-40.8117,648.0,4.042,34.91,-0.00366104048227,0.0001002915,0.027642,2.33662,nan,nan,nan,9.08708279722
2017-11-01 07:53:45,53.0039,-40.8117,652.0,4.035,34.91,-0.00366104048345,0.00010557,0.02439,2.33662,nan,nan,nan,9.09237070581
2017-11-01 07:53:45,53.0039,-40.8117,656.0,4.026,34.91,-0.00366104048493,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.09349625613
2017-11-01 07:53:45,53.0039,-40.8117,660.0,4.022,34.91,-0.00366104048555,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.09473454935
2017-11-01 07:53:45,53.0039,-40.8117,664.0,4.019,34.909,-0.00366104048613,0.000103707,0.026016,2.31426,nan,nan,nan,9.0951848866
2017-11-01 07:53:45,53.0039,-40.8117,668.0,4.015,34.909,-0.00366104048683,0.000100602,0.026016,2.33662,nan,nan,nan,9.09698649597
2017-11-01 07:53:45,53.0039,-40.8117,672.0,4.011,34.91,-0.00366104048749,0.0001021545,0.026016,2.33662,nan,nan,nan,9.09754958435
2017-11-01 07:53:45,53.0039,-40.8117,676.0,4.009,34.91,-0.00366104048782,9.8739e-05,0.022764,2.33662,nan,nan,nan,9.09440807112
2017-11-01 07:53:45,53.0039,-40.8117,680.0,4.008,34.91,-0.00366104048799,9.84285e-05,0.027642,2.31426,nan,nan,nan,9.09248325353
2017-11-01 07:53:45,53.0039,-40.8117,684.0,4.01,34.912,-0.00366104048773,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.09115529414
2017-11-01 07:53:45,53.0039,-40.8117,688.0,4.01,34.912,-0.00366104048772,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.08843256021
2017-11-01 07:53:45,53.0039,-40.8117,692.0,4.01,34.912,-0.00366104048772,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.08553085901
2017-11-01 07:53:45,53.0039,-40.8117,696.0,4.01,34.912,-0.00366104048772,9.78075e-05,0.022764,2.3478,nan,nan,nan,9.08281009098
2017-11-01 07:53:45,53.0039,-40.8117,700.0,4.009,34.913,-0.00366104048794,9.936e-05,0.026016,2.32544,nan,nan,nan,9.08228178762
2017-11-01 07:53:45,53.0039,-40.8117,704.0,4.006,34.913,-0.00366104048837,9.84285e-05,0.026016,2.3478,nan,nan,nan,9.07891048335
2017-11-01 07:53:45,53.0039,-40.8117,708.0,4.008,34.913,-0.00366104048804,9.9981e-05,0.022764,2.33662,nan,nan,nan,9.07479946931
2017-11-01 07:53:45,53.0039,-40.8117,712.0,4.006,34.914,-0.00366104048842,9.8118e-05,0.021138,2.30308,nan,nan,nan,9.07129671301
2017-11-01 07:53:45,53.0039,-40.8117,716.0,4.005,34.914,-0.00366104048863,0.000101844,0.022764,2.32544,nan,nan,nan,9.06899608108
2017-11-01 07:53:45,53.0039,-40.8117,720.0,4.006,34.915,-0.00366104048851,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.06680830666
2017-11-01 07:53:45,53.0039,-40.8117,724.0,4.005,34.915,-0.00366104048864,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.06357825796
2017-11-01 07:53:45,53.0039,-40.8117,728.0,4.003,34.915,-0.00366104048905,9.7497e-05,0.02439,2.33662,nan,nan,nan,9.06382495044
2017-11-01 07:53:45,53.0039,-40.8117,732.0,3.998,34.915,-0.00366104048996,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.06569782602
2017-11-01 07:53:45,53.0039,-40.8117,736.0,3.995,34.915,-0.00366104049049,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.0643183589
2017-11-01 07:53:45,53.0039,-40.8117,740.0,3.993,34.915,-0.00366104049094,0.000102465,0.026016,2.3478,nan,nan,nan,9.06594458579
2017-11-01 07:53:45,53.0039,-40.8117,744.0,3.99,34.914,-0.00366104049138,9.6876e-05,0.026016,2.3478,nan,nan,nan,9.06885021029
2017-11-01 07:53:45,53.0039,-40.8117,748.0,3.985,34.914,-0.00366104049229,0.0001096065,0.029268,2.33662,nan,nan,nan,9.0735418881
2017-11-01 07:53:45,53.0039,-40.8117,752.0,3.975,34.913,-0.00366104049397,9.78075e-05,0.02439,2.3478,nan,nan,nan,9.0719252967
2017-11-01 07:53:45,53.0039,-40.8117,756.0,3.974,34.913,-0.00366104049423,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.07005092049
2017-11-01 07:53:45,53.0039,-40.8117,760.0,3.972,34.914,-0.00366104049465,9.96705e-05,0.021138,2.33662,nan,nan,nan,9.07109467904
2017-11-01 07:53:45,53.0039,-40.8117,764.0,3.968,34.914,-0.00366104049535,0.000100602,0.021138,2.33662,nan,nan,nan,9.07243044542
2017-11-01 07:53:45,53.0039,-40.8117,768.0,3.962,34.913,-0.00366104049644,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.07729277598
2017-11-01 07:53:45,53.0039,-40.8117,772.0,3.949,34.912,-0.00366104049874,9.84285e-05,0.022764,2.3478,nan,nan,nan,9.08890503255
2017-11-01 07:53:45,53.0039,-40.8117,776.0,3.93,34.91,-0.00366104050202,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.09816902857
2017-11-01 07:53:45,53.0039,-40.8117,780.0,3.918,34.909,-0.00366104050383,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.09891242663
2017-11-01 07:53:45,53.0039,-40.8117,784.0,3.916,34.908,-0.00366104050421,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.09809018748
2017-11-01 07:53:45,53.0039,-40.8117,788.0,3.913,34.908,-0.00366104050469,9.936e-05,0.022764,2.3478,nan,nan,nan,9.09954324425
2017-11-01 07:53:45,53.0039,-40.8117,792.0,3.912,34.909,-0.00366104050492,9.9981e-05,0.022764,2.31426,nan,nan,nan,9.09340620613
2017-11-01 07:53:45,53.0039,-40.8117,796.0,3.91,34.909,-0.00366104050515,9.7497e-05,0.026016,2.30308,nan,nan,nan,9.09178548393
2017-11-01 07:53:45,53.0039,-40.8117,800.0,3.909,34.909,-0.0036610405054,0.0001232685,0.026016,2.31426,nan,nan,nan,9.08879253654
2017-11-01 07:53:45,53.0039,-40.8117,804.0,3.907,34.909,-0.00366104050575,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.08603689183
2017-11-01 07:53:45,53.0039,-40.8117,808.0,3.906,34.91,-0.00366104050595,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.0778432081
2017-11-01 07:53:45,53.0039,-40.8117,812.0,3.91,34.911,-0.00366104050528,0.0001009125,0.026016,2.32544,nan,nan,nan,9.07167834705
2017-11-01 07:53:45,53.0039,-40.8117,816.0,3.913,34.912,-0.00366104050478,9.6255e-05,0.027642,2.32544,nan,nan,nan,9.06980403036
2017-11-01 07:53:45,53.0039,-40.8117,820.0,3.91,34.912,-0.00366104050546,0.000103707,0.022764,2.33662,nan,nan,nan,9.07081408502
2017-11-01 07:53:45,53.0039,-40.8117,824.0,3.906,34.912,-0.00366104050612,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.06955714806
2017-11-01 07:53:45,53.0039,-40.8117,828.0,3.903,34.911,-0.00366104050682,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.07292440034
2017-11-01 07:53:45,53.0039,-40.8117,832.0,3.902,34.911,-0.003661040507,9.78075e-05,0.022764,2.33662,nan,nan,nan,9.0791014849
2017-11-01 07:53:45,53.0039,-40.8117,836.0,3.894,34.91,-0.00366104050852,0.0001009125,0.02439,2.32544,nan,nan,nan,9.09553391589
2017-11-01 07:53:45,53.0039,-40.8117,840.0,3.861,34.906,-0.003661040514,9.78075e-05,0.02439,2.33662,nan,nan,nan,9.1063954095
2017-11-01 07:53:45,53.0039,-40.8117,844.0,3.845,34.905,-0.0036610405166,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.10695917804
2017-11-01 07:53:45,53.0039,-40.8117,848.0,3.844,34.905,-0.00366104051685,9.65655e-05,0.02439,2.33662,nan,nan,nan,9.10630521032
2017-11-01 07:53:45,53.0039,-40.8117,852.0,3.842,34.905,-0.00366104051715,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.10709448855
2017-11-01 07:53:45,53.0039,-40.8117,856.0,3.842,34.905,-0.00366104051727,9.8739e-05,0.02439,2.33662,nan,nan,nan,9.1063954095
2017-11-01 07:53:45,53.0039,-40.8117,860.0,3.837,34.904,-0.00366104051808,9.8739e-05,0.02439,2.33662,nan,nan,nan,9.10868456301
2017-11-01 07:53:45,53.0039,-40.8117,864.0,3.833,34.904,-0.00366104051882,9.6876e-05,0.022764,2.33662,nan,nan,nan,9.10765830764
2017-11-01 07:53:45,53.0039,-40.8117,868.0,3.829,34.904,-0.0036610405194,0.00011178,0.021138,2.33662,nan,nan,nan,9.10865072826
2017-11-01 07:53:45,53.0039,-40.8117,872.0,3.825,34.904,-0.00366104052022,9.6876e-05,0.022764,2.2919,nan,nan,nan,9.11019599813
2017-11-01 07:53:45,53.0039,-40.8117,876.1,3.823,34.904,-0.00366104052053,0.000126684,0.026016,2.32544,nan,nan,nan,9.10611354052
2017-11-01 07:53:45,53.0039,-40.8117,880.0,3.824,34.904,-0.00366104052039,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.10701555714
2017-11-01 07:53:45,53.0039,-40.8117,884.0,3.817,34.903,-0.00366104052163,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.11498038001
