datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-27 07:42:59,51.944,-38.1305,342.0,4.322,34.87,-0.00366104043351,0.0001065015,0.026016,2.3478,nan,nan,nan,8.86523833463
2018-03-27 07:42:59,51.944,-38.1305,344.0,4.32,34.871,-0.00366104043386,0.000104949,0.027642,2.32544,nan,nan,nan,8.86441874364
2018-03-27 07:42:59,51.944,-38.1305,346.0,4.318,34.871,-0.00366104043406,0.0001046385,0.027642,2.32544,nan,nan,nan,8.86332609213
2018-03-27 07:42:59,51.944,-38.1305,348.0,4.318,34.871,-0.00366104043415,0.000106812,0.03252,2.3478,nan,nan,nan,8.86414556614
2018-03-27 07:42:59,51.944,-38.1305,350.0,4.319,34.871,-0.00366104043404,0.0001046385,0.027642,2.3478,nan,nan,nan,8.86277982486
2018-03-27 07:42:59,51.944,-38.1305,352.0,4.316,34.871,-0.00366104043471,0.000104328,0.029268,2.3478,nan,nan,nan,8.86469193089
2018-03-27 07:42:59,51.944,-38.1305,354.0,4.313,34.872,-0.00366104043512,0.0001052595,0.02439,2.3478,nan,nan,nan,8.86551155113
2018-03-27 07:42:59,51.944,-38.1305,356.0,4.312,34.872,-0.00366104043535,0.000109296,0.03252,2.32544,nan,nan,nan,8.86332609213
2018-03-27 07:42:59,51.944,-38.1305,358.0,4.31,34.872,-0.00366104043568,0.000106191,0.027642,2.33662,nan,nan,nan,8.86469193089
2018-03-27 07:42:59,51.944,-38.1305,360.0,4.309,34.872,-0.00366104043581,0.0001040175,0.027642,2.38134,nan,nan,nan,8.86605801339
2018-03-27 07:42:59,51.944,-38.1305,362.0,4.308,34.872,-0.00366104043601,0.000104328,0.030894,2.37016,nan,nan,nan,8.86387239839
2018-03-27 07:42:59,51.944,-38.1305,364.0,4.307,34.873,-0.00366104043638,0.000104949,0.027642,2.33662,nan,nan,nan,8.86633125914
2018-03-27 07:42:59,51.944,-38.1305,366.0,4.306,34.873,-0.00366104043649,0.0001052595,0.029268,2.3478,nan,nan,nan,8.86605801339
2018-03-27 07:42:59,51.944,-38.1305,368.0,4.305,34.873,-0.00366104043673,0.0001071225,0.030894,2.35898,nan,nan,nan,8.86605801339
2018-03-27 07:42:59,51.944,-38.1305,370.0,4.303,34.873,-0.00366104043708,0.000108054,0.027642,2.33662,nan,nan,nan,8.87015772396
2018-03-27 07:42:59,51.944,-38.1305,372.0,4.297,34.874,-0.00366104043817,0.000106191,0.030894,2.33662,nan,nan,nan,8.87371258262
2018-03-27 07:42:59,51.944,-38.1305,374.0,4.293,34.875,-0.00366104043885,0.0001058805,0.029268,2.35898,nan,nan,nan,8.87508027536
2018-03-27 07:42:59,51.944,-38.1305,376.0,4.291,34.875,-0.00366104043932,0.000104949,0.027642,2.35898,nan,nan,nan,8.87562742083
2018-03-27 07:42:59,51.944,-38.1305,378.0,4.285,34.876,-0.00366104044045,0.000104328,0.027642,2.33662,nan,nan,nan,8.87809005909
2018-03-27 07:42:59,51.944,-38.1305,380.0,4.272,34.878,-0.00366104044266,0.000103707,0.030894,2.35898,nan,nan,nan,8.88219621564
2018-03-27 07:42:59,51.944,-38.1305,382.0,4.264,34.879,-0.00366104044374,0.0001089855,0.026016,2.32544,nan,nan,nan,8.88493487588
2018-03-27 07:42:59,51.944,-38.1305,384.0,4.263,34.88,-0.00366104044407,0.000104949,0.026016,2.37016,nan,nan,nan,8.88794853246
2018-03-27 07:42:59,51.944,-38.1305,386.0,4.258,34.88,-0.00366104044487,0.0001040175,0.027642,2.35898,nan,nan,nan,8.89260833233
2018-03-27 07:42:59,51.944,-38.1305,388.0,4.252,34.881,-0.00366104044591,0.000104328,0.02439,2.3478,nan,nan,nan,8.895625006
2018-03-27 07:42:59,51.944,-38.1305,390.0,4.244,34.881,-0.00366104044729,0.000102465,0.030894,2.35898,nan,nan,nan,8.89644794107
2018-03-27 07:42:59,51.944,-38.1305,392.0,4.239,34.882,-0.00366104044804,0.0001033965,0.027642,2.33662,nan,nan,nan,8.90138740543
2018-03-27 07:42:59,51.944,-38.1305,394.0,4.233,34.883,-0.00366104044899,0.0001046385,0.027642,2.3478,nan,nan,nan,8.90550605501
2018-03-27 07:42:59,51.944,-38.1305,396.0,4.228,34.883,-0.00366104045007,0.000107433,0.027642,2.33662,nan,nan,nan,8.90391324852
2018-03-27 07:42:59,51.944,-38.1305,398.0,4.225,34.884,-0.00366104045046,0.0001046385,0.022764,2.3478,nan,nan,nan,8.90385833005
2018-03-27 07:42:59,51.944,-38.1305,400.0,4.225,34.883,-0.00366104045053,0.0001058805,0.026016,2.32544,nan,nan,nan,8.90468214833
2018-03-27 07:42:59,51.944,-38.1305,402.0,4.223,34.884,-0.00366104045096,0.0001077435,0.021138,2.33662,nan,nan,nan,8.9063300501
2018-03-27 07:42:59,51.944,-38.1305,404.0,4.217,34.884,-0.00366104045192,0.0001027755,0.02439,2.31426,nan,nan,nan,8.91017652988
2018-03-27 07:42:59,51.944,-38.1305,406.0,4.211,34.885,-0.0036610404529,0.000102465,0.027642,2.33662,nan,nan,nan,8.91045135216
2018-03-27 07:42:59,51.944,-38.1305,408.0,4.207,34.885,-0.00366104045381,0.0001040175,0.029268,2.33662,nan,nan,nan,8.91402493666
2018-03-27 07:42:59,51.944,-38.1305,410.0,4.199,34.885,-0.00366104045521,0.000103086,0.027642,2.3478,nan,nan,nan,8.91870059464
2018-03-27 07:42:59,51.944,-38.1305,412.0,4.191,34.886,-0.00366104045647,0.000102465,0.02439,2.3478,nan,nan,nan,8.91925085909
2018-03-27 07:42:59,51.944,-38.1305,414.0,4.18,34.886,-0.00366104045822,0.0001065015,0.02439,2.3478,nan,nan,nan,8.91567484409
2018-03-27 07:42:59,51.944,-38.1305,416.0,4.177,34.886,-0.00366104045868,0.0001027755,0.027642,2.37016,nan,nan,nan,8.91732510581
2018-03-27 07:42:59,51.944,-38.1305,418.0,4.173,34.887,-0.00366104045945,0.0001009125,0.027642,2.35898,nan,nan,nan,8.91512483559
2018-03-27 07:42:59,51.944,-38.1305,420.0,4.169,34.888,-0.00366104046016,0.000102465,0.029268,2.37016,nan,nan,nan,8.91787527181
2018-03-27 07:42:59,51.944,-38.1305,422.0,4.168,34.887,-0.00366104046016,0.000103086,0.026016,2.33662,nan,nan,nan,8.91870059464
2018-03-27 07:42:59,51.944,-38.1305,424.0,4.169,34.887,-0.00366104046018,0.0001021545,0.026016,2.35898,nan,nan,nan,8.91534483426
2018-03-27 07:42:59,51.944,-38.1305,426.0,4.168,34.888,-0.00366104046033,9.96705e-05,0.030894,2.3478,nan,nan,nan,8.91787527181
2018-03-27 07:42:59,51.944,-38.1305,428.0,4.167,34.888,-0.0036610404605,0.0001021545,0.027642,2.3478,nan,nan,nan,8.9167749792
2018-03-27 07:42:59,51.944,-38.1305,430.0,4.166,34.888,-0.00366104046065,0.0001058805,0.027642,2.3478,nan,nan,nan,8.92090188883
2018-03-27 07:42:59,51.944,-38.1305,432.0,4.165,34.888,-0.00366104046087,0.0001021545,0.022764,2.3478,nan,nan,nan,8.92238811881
2018-03-27 07:42:59,51.944,-38.1305,434.0,4.164,34.888,-0.00366104046096,0.000101844,0.02439,2.32544,nan,nan,nan,8.92392969784
2018-03-27 07:42:59,51.944,-38.1305,436.0,4.164,34.888,-0.00366104046128,0.000103086,0.026016,2.33662,nan,nan,nan,8.92657312392
2018-03-27 07:42:59,51.944,-38.1305,438.0,4.158,34.888,-0.0036610404623,0.000102465,0.026016,2.3478,nan,nan,nan,8.92833591285
2018-03-27 07:42:59,51.944,-38.1305,440.0,4.153,34.889,-0.00366104046308,0.0001083645,0.030894,2.33662,nan,nan,nan,8.93026442589
2018-03-27 07:42:59,51.944,-38.1305,442.0,4.148,34.889,-0.00366104046395,0.0001021545,0.026016,2.32544,nan,nan,nan,8.93715592085
2018-03-27 07:42:59,51.944,-38.1305,444.0,4.144,34.89,-0.00366104046459,0.0001027755,0.029268,2.33662,nan,nan,nan,8.93991424748
2018-03-27 07:42:59,51.944,-38.1305,446.0,4.14,34.89,-0.00366104046529,0.0001065015,0.027642,2.3478,nan,nan,nan,8.94333594546
2018-03-27 07:42:59,51.944,-38.1305,448.0,4.136,34.891,-0.00366104046611,0.000104328,0.026016,2.31426,nan,nan,nan,8.9410178549
2018-03-27 07:42:59,51.944,-38.1305,450.0,4.13,34.891,-0.00366104046708,0.000101223,0.030894,2.33662,nan,nan,nan,8.94902374184
2018-03-27 07:42:59,51.944,-38.1305,452.0,4.124,34.891,-0.00366104046807,0.000108675,0.026016,2.33662,nan,nan,nan,8.94996290824
2018-03-27 07:42:59,51.944,-38.1305,454.0,4.12,34.89,-0.00366104046872,0.000100602,0.029268,2.33662,nan,nan,nan,8.94819516067
2018-03-27 07:42:59,51.944,-38.1305,456.0,4.116,34.89,-0.00366104046943,0.0001033965,0.02439,2.35898,nan,nan,nan,8.9552685854
2018-03-27 07:42:59,51.944,-38.1305,458.0,4.113,34.89,-0.00366104047,0.0001040175,0.02439,2.33662,nan,nan,nan,8.95593205192
2018-03-27 07:42:59,51.944,-38.1305,460.0,4.106,34.891,-0.00366104047117,0.0001015335,0.026016,2.32544,nan,nan,nan,8.95880773354
2018-03-27 07:42:59,51.944,-38.1305,462.0,4.099,34.891,-0.00366104047221,0.0001009125,0.029268,2.33662,nan,nan,nan,8.96201649036
2018-03-27 07:42:59,51.944,-38.1305,464.0,4.097,34.891,-0.0036610404727,0.0001015335,0.021138,2.33662,nan,nan,nan,8.96035662185
2018-03-27 07:42:59,51.944,-38.1305,466.0,4.093,34.892,-0.00366104047332,9.96705e-05,0.027642,2.33662,nan,nan,nan,8.95869711056
2018-03-27 07:42:59,51.944,-38.1305,468.0,4.093,34.892,-0.00366104047331,0.0001021545,0.02439,2.3478,nan,nan,nan,8.95814401949
2018-03-27 07:42:59,51.944,-38.1305,470.0,4.093,34.893,-0.00366104047339,0.0001009125,0.02439,2.32544,nan,nan,nan,8.95952682156
2018-03-27 07:42:59,51.944,-38.1305,472.0,4.092,34.893,-0.00366104047353,0.0001002915,0.026016,2.3478,nan,nan,nan,8.96090987166
2018-03-27 07:42:59,51.944,-38.1305,474.0,4.091,34.893,-0.00366104047375,0.0001009125,0.02439,2.31426,nan,nan,nan,8.96079921852
2018-03-27 07:42:59,51.944,-38.1305,476.0,4.089,34.893,-0.00366104047402,0.000104949,0.022764,2.33662,nan,nan,nan,8.95842056007
2018-03-27 07:42:59,51.944,-38.1305,478.0,4.087,34.894,-0.00366104047437,0.000110538,0.027642,2.32544,nan,nan,nan,8.96035662186
2018-03-27 07:42:59,51.944,-38.1305,480.0,4.085,34.894,-0.00366104047469,0.00011178,0.026016,2.33662,nan,nan,nan,8.95980341174
2018-03-27 07:42:59,51.944,-38.1305,482.0,4.085,34.894,-0.0036610404748,0.000104328,0.026016,2.35898,nan,nan,nan,8.95902898425
2018-03-27 07:42:59,51.944,-38.1305,484.0,4.084,34.894,-0.00366104047493,0.0001002915,0.029268,2.33662,nan,nan,nan,8.96090987166
2018-03-27 07:42:59,51.944,-38.1305,486.0,4.084,34.894,-0.00366104047506,0.000102465,0.029268,2.33662,nan,nan,nan,8.96389810663
2018-03-27 07:42:59,51.944,-38.1305,488.0,4.081,34.894,-0.00366104047561,0.000103086,0.022764,2.3478,nan,nan,nan,8.96506051074
2018-03-27 07:42:59,51.944,-38.1305,490.0,4.076,34.893,-0.00366104047641,0.000103086,0.027642,2.3478,nan,nan,nan,8.96655528773
2018-03-27 07:42:59,51.944,-38.1305,492.0,4.074,34.893,-0.0036610404768,0.000100602,0.022764,2.35898,nan,nan,nan,8.96838263077
2018-03-27 07:42:59,51.944,-38.1305,494.0,4.071,34.893,-0.00366104047733,0.0001021545,0.027642,2.33662,nan,nan,nan,8.97342391071
2018-03-27 07:42:59,51.944,-38.1305,496.0,4.062,34.893,-0.0036610404789,9.96705e-05,0.021138,2.30308,nan,nan,nan,8.97697139945
2018-03-27 07:42:59,51.944,-38.1305,498.0,4.054,34.893,-0.00366104048018,0.000101223,0.02439,2.3478,nan,nan,nan,8.97719317163
2018-03-27 07:42:59,51.944,-38.1305,500.0,4.049,34.892,-0.00366104048115,9.96705e-05,0.022764,2.31426,nan,nan,nan,8.97918940792
2018-03-27 07:42:59,51.944,-38.1305,504.0,4.047,34.893,-0.00366104048134,0.0001002915,0.026016,2.33662,nan,nan,nan,8.97918940792
2018-03-27 07:42:59,51.944,-38.1305,508.1,4.042,34.893,-0.00366104048223,0.000101223,0.02439,2.32544,nan,nan,nan,8.98120834941
2018-03-27 07:42:59,51.944,-38.1305,512.0,4.038,34.893,-0.00366104048306,9.9981e-05,0.022764,2.32544,nan,nan,nan,8.98604708197
2018-03-27 07:42:59,51.944,-38.1305,516.0,4.029,34.892,-0.00366104048462,9.9981e-05,0.02439,2.33662,nan,nan,nan,8.99402206301
2018-03-27 07:42:59,51.944,-38.1305,520.0,4.02,34.892,-0.00366104048618,0.000100602,0.02439,2.3478,nan,nan,nan,8.99784586247
2018-03-27 07:42:59,51.944,-38.1305,524.0,4.01,34.893,-0.00366104048795,9.96705e-05,0.027642,2.33662,nan,nan,nan,9.00352947564
2018-03-27 07:42:59,51.944,-38.1305,528.0,4.001,34.893,-0.00366104048945,0.000100602,0.02439,2.30308,nan,nan,nan,9.00496494248
2018-03-27 07:42:59,51.944,-38.1305,532.0,3.996,34.893,-0.00366104049027,9.9981e-05,0.026016,2.33662,nan,nan,nan,9.00941769624
2018-03-27 07:42:59,51.944,-38.1305,536.0,3.989,34.893,-0.00366104049165,9.936e-05,0.02439,2.31426,nan,nan,nan,9.01320455207
2018-03-27 07:42:59,51.944,-38.1305,540.0,3.979,34.893,-0.00366104049324,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.0145192469
2018-03-27 07:42:59,51.944,-38.1305,544.0,3.971,34.894,-0.00366104049447,0.0001046385,0.026016,2.33662,nan,nan,nan,9.01766204916
2018-03-27 07:42:59,51.944,-38.1305,548.0,3.968,34.894,-0.00366104049504,9.96705e-05,0.027642,2.31426,nan,nan,nan,9.01798531747
2018-03-27 07:42:59,51.944,-38.1305,552.0,3.962,34.894,-0.0036610404962,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.02108491916
2018-03-27 07:42:59,51.944,-38.1305,556.0,3.96,34.894,-0.00366104049645,0.0001009125,0.026016,2.32544,nan,nan,nan,9.0204604392
2018-03-27 07:42:59,51.944,-38.1305,560.0,3.959,34.894,-0.0036610404966,9.8739e-05,0.021138,2.32544,nan,nan,nan,9.01788499138
2018-03-27 07:42:59,51.944,-38.1305,564.0,3.958,34.894,-0.00366104049679,9.9981e-05,0.026016,2.30308,nan,nan,nan,9.01798531747
2018-03-27 07:42:59,51.944,-38.1305,568.0,3.957,34.894,-0.00366104049705,9.936e-05,0.026016,2.31426,nan,nan,nan,9.01798531747
2018-03-27 07:42:59,51.944,-38.1305,572.0,3.956,34.894,-0.00366104049729,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.02096224948
2018-03-27 07:42:59,51.944,-38.1305,576.0,3.946,34.895,-0.0036610404991,0.0001002915,0.022764,2.31426,nan,nan,nan,9.02256826085
2018-03-27 07:42:59,51.944,-38.1305,580.0,3.942,34.895,-0.00366104049968,9.84285e-05,0.021138,2.32544,nan,nan,nan,9.02368374242
2018-03-27 07:42:59,51.944,-38.1305,584.0,3.938,34.895,-0.00366104050038,9.90495e-05,0.021138,2.31426,nan,nan,nan,9.0216982967
2018-03-27 07:42:59,51.944,-38.1305,588.0,3.937,34.895,-0.00366104050056,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.0238064552
2018-03-27 07:42:59,51.944,-38.1305,592.0,3.935,34.895,-0.0036610405009,9.90495e-05,0.02439,2.33662,nan,nan,nan,9.02232287645
2018-03-27 07:42:59,51.944,-38.1305,596.0,3.931,34.895,-0.00366104050158,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.02675214498
2018-03-27 07:42:59,51.944,-38.1305,600.0,3.928,34.895,-0.00366104050223,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.02715391671
2018-03-27 07:42:59,51.944,-38.1305,604.0,3.918,34.895,-0.00366104050393,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.03074846816
2018-03-27 07:42:59,51.944,-38.1305,608.0,3.914,34.895,-0.00366104050454,9.84285e-05,0.026016,2.32544,nan,nan,nan,9.03274740257
2018-03-27 07:42:59,51.944,-38.1305,612.0,3.908,34.895,-0.00366104050566,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.03633337498
2018-03-27 07:42:59,51.944,-38.1305,616.0,3.903,34.895,-0.00366104050646,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.03568531952
2018-03-27 07:42:59,51.944,-38.1305,620.0,3.9,34.895,-0.00366104050698,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.0386131727
2018-03-27 07:42:59,51.944,-38.1305,624.0,3.895,34.895,-0.00366104050791,9.936e-05,0.02439,2.31426,nan,nan,nan,9.03919440479
2018-03-27 07:42:59,51.944,-38.1305,628.0,3.892,34.895,-0.00366104050838,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.03931736331
2018-03-27 07:42:59,51.944,-38.1305,632.0,3.89,34.894,-0.00366104050884,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.04155331272
2018-03-27 07:42:59,51.944,-38.1305,636.0,3.884,34.894,-0.00366104050991,9.8739e-05,0.026016,2.31426,nan,nan,nan,9.04267152911
2018-03-27 07:42:59,51.944,-38.1305,640.0,3.88,34.894,-0.00366104051049,9.7497e-05,0.026016,2.32544,nan,nan,nan,9.04546777526
2018-03-27 07:42:59,51.944,-38.1305,644.0,3.876,34.894,-0.00366104051128,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.04811954716
2018-03-27 07:42:59,51.944,-38.1305,648.1,3.864,34.894,-0.00366104051332,9.6876e-05,0.026016,2.32544,nan,nan,nan,9.05072744675
2018-03-27 07:42:59,51.944,-38.1305,652.0,3.857,34.894,-0.00366104051447,0.000103086,0.026016,2.32544,nan,nan,nan,9.05240681568
2018-03-27 07:42:59,51.944,-38.1305,656.0,3.852,34.893,-0.00366104051533,9.65655e-05,0.026016,2.32544,nan,nan,nan,9.05528497888
2018-03-27 07:42:59,51.944,-38.1305,660.0,3.848,34.893,-0.00366104051609,9.71865e-05,0.022764,2.30308,nan,nan,nan,9.05599068364
2018-03-27 07:42:59,51.944,-38.1305,664.0,3.845,34.893,-0.00366104051666,9.7497e-05,0.021138,2.31426,nan,nan,nan,9.05531858242
2018-03-27 07:42:59,51.944,-38.1305,668.0,3.843,34.893,-0.00366104051687,9.65655e-05,0.021138,2.33662,nan,nan,nan,9.0574471025
2018-03-27 07:42:59,51.944,-38.1305,672.0,3.837,34.893,-0.00366104051805,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.06271489593
2018-03-27 07:42:59,51.944,-38.1305,676.0,3.827,34.893,-0.0036610405197,9.78075e-05,0.022764,2.30308,nan,nan,nan,9.06670734733
2018-03-27 07:42:59,51.944,-38.1305,680.0,3.819,34.892,-0.0036610405212,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.06892875577
2018-03-27 07:42:59,51.944,-38.1305,684.0,3.813,34.892,-0.00366104052211,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.06989380769
2018-03-27 07:42:59,51.944,-38.1305,688.0,3.809,34.892,-0.0036610405227,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.06922050302
2018-03-27 07:42:59,51.944,-38.1305,692.0,3.808,34.892,-0.00366104052296,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.06992747445
2018-03-27 07:42:59,51.944,-38.1305,696.0,3.807,34.892,-0.00366104052316,9.6255e-05,0.02439,2.31426,nan,nan,nan,9.06910829125
2018-03-27 07:42:59,51.944,-38.1305,700.0,3.803,34.892,-0.00366104052383,9.5634e-05,0.021138,2.31426,nan,nan,nan,9.06868190127
2018-03-27 07:42:59,51.944,-38.1305,704.0,3.8,34.892,-0.00366104052432,9.53235e-05,0.022764,2.30308,nan,nan,nan,9.06980403036
2018-03-27 07:42:59,51.944,-38.1305,708.0,3.8,34.892,-0.00366104052438,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.07092632142
2018-03-27 07:42:59,51.944,-38.1305,712.0,3.798,34.892,-0.00366104052474,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.07092632142
2018-03-27 07:42:59,51.944,-38.1305,716.0,3.794,34.891,-0.00366104052536,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.07255393122
2018-03-27 07:42:59,51.944,-38.1305,720.0,3.791,34.891,-0.00366104052601,9.5634e-05,0.022764,2.30308,nan,nan,nan,9.07429416672
2018-03-27 07:42:59,51.944,-38.1305,724.0,3.786,34.891,-0.00366104052685,9.65655e-05,0.02439,2.2919,nan,nan,nan,9.0736317086
2018-03-27 07:42:59,51.944,-38.1305,728.0,3.783,34.891,-0.00366104052733,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.07592248153
2018-03-27 07:42:59,51.944,-38.1305,732.0,3.782,34.891,-0.00366104052741,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.07348575084
2018-03-27 07:42:59,51.944,-38.1305,736.0,3.778,34.891,-0.00366104052813,9.5013e-05,0.021138,2.33662,nan,nan,nan,9.07616956597
2018-03-27 07:42:59,51.944,-38.1305,740.0,3.776,34.891,-0.00366104052845,9.53235e-05,0.02439,2.30308,nan,nan,nan,9.0765739029
2018-03-27 07:42:59,51.944,-38.1305,744.0,3.776,34.891,-0.00366104052858,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.07529357472
2018-03-27 07:42:59,51.944,-38.1305,748.0,3.774,34.892,-0.00366104052889,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.0768547048
2018-03-27 07:42:59,51.944,-38.1305,752.0,3.769,34.891,-0.0036610405297,9.5013e-05,0.02439,2.30308,nan,nan,nan,9.07938237805
2018-03-27 07:42:59,51.944,-38.1305,756.0,3.763,34.891,-0.00366104053075,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.07784320811
2018-03-27 07:42:59,51.944,-38.1305,760.0,3.762,34.891,-0.00366104053091,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.07797801375
2018-03-27 07:42:59,51.944,-38.1305,764.0,3.761,34.892,-0.00366104053098,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.07320507053
2018-03-27 07:42:59,51.944,-38.1305,768.0,3.761,34.892,-0.00366104053104,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.06506974561
2018-03-27 07:42:59,51.944,-38.1305,772.0,3.766,34.894,-0.00366104053012,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.06058493235
2018-03-27 07:42:59,51.944,-38.1305,776.0,3.769,34.894,-0.00366104052968,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.0555426097
2018-03-27 07:42:59,51.944,-38.1305,780.0,3.771,34.895,-0.00366104052943,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.05274273305
2018-03-27 07:42:59,51.944,-38.1305,784.0,3.771,34.895,-0.00366104052934,9.53235e-05,0.02439,2.30308,nan,nan,nan,9.04952971885
2018-03-27 07:42:59,51.944,-38.1305,788.0,3.774,34.896,-0.0036610405288,9.4392e-05,0.02439,2.2919,nan,nan,nan,9.04630684561
2018-03-27 07:42:59,51.944,-38.1305,792.1,3.774,34.896,-0.00366104052888,9.6255e-05,0.021138,2.32544,nan,nan,nan,9.04446101058
2018-03-27 07:42:59,51.944,-38.1305,796.0,3.774,34.896,-0.00366104052893,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.04490844543
2018-03-27 07:42:59,51.944,-38.1305,800.0,3.774,34.896,-0.00366104052906,9.3771e-05,0.021138,2.30308,nan,nan,nan,9.04378990667
2018-03-27 07:42:59,51.944,-38.1305,804.0,3.769,34.896,-0.00366104052985,9.3771e-05,0.02439,2.30308,nan,nan,nan,9.04513217253
2018-03-27 07:42:59,51.944,-38.1305,808.0,3.767,34.896,-0.00366104053033,9.3771e-05,0.02439,2.32544,nan,nan,nan,9.04748169649
2018-03-27 07:42:59,51.944,-38.1305,812.0,3.761,34.895,-0.00366104053129,9.4392e-05,0.026016,2.31426,nan,nan,nan,9.05599068365
2018-03-27 07:42:59,51.944,-38.1305,816.0,3.753,34.894,-0.00366104053282,9.53235e-05,0.021138,2.32544,nan,nan,nan,9.06002451264
2018-03-27 07:42:59,51.944,-38.1305,820.0,3.743,34.893,-0.00366104053448,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.06563052928
2018-03-27 07:42:59,51.944,-38.1305,824.0,3.737,34.893,-0.0036610405354,9.3771e-05,0.026016,2.32544,nan,nan,nan,9.06980403037
2018-03-27 07:42:59,51.944,-38.1305,828.0,3.734,34.892,-0.003661040536,9.5634e-05,0.02439,2.30308,nan,nan,nan,9.07382258058
2018-03-27 07:42:59,51.944,-38.1305,832.0,3.722,34.891,-0.00366104053799,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.07616956598
2018-03-27 07:42:59,51.944,-38.1305,836.0,3.72,34.891,-0.00366104053828,9.40815e-05,0.021138,2.2919,nan,nan,nan,9.07915766273
2018-03-27 07:42:59,51.944,-38.1305,840.0,3.719,34.89,-0.00366104053856,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.0789891305
2018-03-27 07:42:59,51.944,-38.1305,844.0,3.712,34.89,-0.00366104053961,9.5013e-05,0.019512,2.31426,nan,nan,nan,9.08091061436
2018-03-27 07:42:59,51.944,-38.1305,848.0,3.709,34.89,-0.0036610405401,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.08415911331
2018-03-27 07:42:59,51.944,-38.1305,852.0,3.707,34.889,-0.00366104054046,9.7497e-05,0.022764,2.30308,nan,nan,nan,9.0856657979
2018-03-27 07:42:59,51.944,-38.1305,856.0,3.703,34.889,-0.00366104054113,9.5013e-05,0.019512,2.30308,nan,nan,nan,9.0859131919
2018-03-27 07:42:59,51.944,-38.1305,860.0,3.7,34.889,-0.00366104054159,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.08440645943
2018-03-27 07:42:59,51.944,-38.1305,864.0,3.7,34.889,-0.00366104054159,9.6255e-05,0.019512,2.28072,nan,nan,nan,9.08103423483
2018-03-27 07:42:59,51.944,-38.1305,868.0,3.701,34.889,-0.00366104054154,9.4392e-05,0.02439,2.30308,nan,nan,nan,9.0790453075
2018-03-27 07:42:59,51.944,-38.1305,872.0,3.701,34.89,-0.00366104054141,9.3771e-05,0.02439,2.30308,nan,nan,nan,9.07341838665
2018-03-27 07:42:59,51.944,-38.1305,876.0,3.706,34.891,-0.00366104054054,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.06794138478
2018-03-27 07:42:59,51.944,-38.1305,880.0,3.707,34.891,-0.00366104054034,9.5634e-05,0.021138,2.31426,nan,nan,nan,9.06282701546
2018-03-27 07:42:59,51.944,-38.1305,884.0,3.711,34.892,-0.00366104053967,9.47025e-05,0.021138,2.31426,nan,nan,nan,9.04963045521
2018-03-27 07:42:59,51.944,-38.1305,888.0,3.729,34.895,-0.00366104053669,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.03484739707
2018-03-27 07:42:59,51.944,-38.1305,892.0,3.737,34.897,-0.00366104053527,9.5013e-05,0.02439,2.30308,nan,nan,nan,9.02950916434
2018-03-27 07:42:59,51.944,-38.1305,896.0,3.739,34.897,-0.00366104053504,9.315e-05,0.022764,2.32544,nan,nan,nan,9.02492211506
2018-03-27 07:42:59,51.944,-38.1305,900.0,3.739,34.898,-0.00366104053505,9.3771e-05,0.021138,2.30308,nan,nan,nan,9.0228471162
